createdAt,value
2023-03-01T00:01:22.775Z,91.91
2023-03-01T00:04:30.955Z,92.33
2023-03-01T00:07:38.268Z,92.33
2023-03-01T00:10:46.064Z,92.96
2023-03-01T00:13:53.792Z,92.65
2023-03-01T00:17:01.843Z,92.58
2023-03-01T00:20:09.548Z,92.58
2023-03-01T00:23:16.938Z,93.11
2023-03-01T00:26:25.305Z,93.11
2023-03-01T00:29:33.480Z,93.32
2023-03-01T00:32:40.761Z,93.11
2023-03-01T00:35:48.938Z,93.01
2023-03-01T00:38:56.818Z,92.90
2023-03-01T00:42:04.219Z,92.90
2023-03-01T00:45:12.131Z,92.73
2023-03-01T00:48:20.132Z,92.41
2023-03-01T00:51:27.847Z,92.84
2023-03-01T00:54:35.949Z,92.88
2023-03-01T00:57:43.654Z,92.99
2023-03-01T01:00:51.589Z,93.73
2023-03-01T01:03:59.753Z,94.15
2023-03-01T01:07:07.611Z,94.04
2023-03-01T01:10:15.523Z,93.73
2023-03-01T01:13:23.548Z,93.51
2023-03-01T01:16:31.913Z,93.41
2023-03-01T01:19:39.747Z,93.55
2023-03-01T01:22:47.436Z,93.73
2023-03-01T01:25:55.144Z,93.73
2023-03-01T01:29:03.060Z,93.66
2023-03-01T01:32:10.801Z,93.55
2023-03-01T01:35:19.153Z,93.45
2023-03-01T01:38:26.598Z,93.45
2023-03-01T01:41:34.309Z,93.80
2023-03-01T01:44:42.582Z,94.55
2023-03-01T01:47:50.110Z,95.07
2023-03-01T01:50:58.402Z,95.29
2023-03-01T01:54:05.997Z,95.07
2023-03-01T01:57:13.802Z,94.97
2023-03-01T02:00:21.671Z,95.18
2023-03-01T02:03:29.475Z,95.71
2023-03-01T02:06:37.292Z,96.03
2023-03-01T02:09:44.914Z,96.03
2023-03-01T02:12:52.780Z,96.23
2023-03-01T02:16:00.432Z,96.39
2023-03-01T02:19:08.298Z,96.49
2023-03-01T02:22:15.906Z,96.70
2023-03-01T02:25:23.551Z,96.70
2023-03-01T02:28:31.114Z,96.49
2023-03-01T02:31:39.133Z,96.07
2023-03-01T02:34:46.825Z,96.07
2023-03-01T02:37:54.394Z,95.96
2023-03-01T02:41:02.625Z,95.58
2023-03-01T02:44:10.044Z,95.79
2023-03-01T02:47:18.274Z,96.53
2023-03-01T02:50:26.338Z,96.95
2023-03-01T02:53:34.043Z,97.17
2023-03-01T02:56:41.927Z,97.69
2023-03-01T02:59:50.214Z,97.44
2023-03-01T03:02:57.948Z,97.44
2023-03-01T03:06:05.502Z,97.33
2023-03-01T03:09:15.811Z,97.13
2023-03-01T03:12:24.739Z,96.95
2023-03-01T03:15:32.114Z,96.75
2023-03-01T03:18:39.887Z,96.64
2023-03-01T03:21:47.593Z,96.43
2023-03-01T03:24:55.466Z,96.22
2023-03-01T03:28:03.247Z,95.90
2023-03-01T03:31:10.969Z,95.90
2023-03-01T03:34:19.222Z,95.58
2023-03-01T03:37:26.928Z,96.05
2023-03-01T03:40:34.718Z,96.37
2023-03-01T03:43:42.501Z,96.89
2023-03-01T03:46:50.164Z,96.79
2023-03-01T03:49:57.902Z,96.68
2023-03-01T03:53:05.655Z,96.89
2023-03-01T03:56:13.679Z,97.36
2023-03-01T03:59:21.491Z,97.57
2023-03-01T04:02:29.412Z,97.47
2023-03-01T04:05:37.390Z,97.67
2023-03-01T04:08:45.352Z,97.57
2023-03-01T04:11:53.062Z,97.47
2023-03-01T04:15:01.441Z,97.57
2023-03-01T04:18:08.832Z,97.67
2023-03-01T04:21:16.768Z,97.57
2023-03-01T04:24:24.736Z,97.36
2023-03-01T04:27:32.043Z,97.30
2023-03-01T04:30:40.401Z,97.30
2023-03-01T04:33:47.661Z,97.30
2023-03-01T04:36:56.095Z,97.51
2023-03-01T04:40:04.437Z,97.41
2023-03-01T04:43:12.058Z,97.41
2023-03-01T04:46:20.311Z,97.51
2023-03-01T04:49:28.391Z,97.72
2023-03-01T04:52:35.658Z,97.83
2023-03-01T04:55:43.820Z,97.93
2023-03-01T04:58:51.971Z,98.04
2023-03-01T05:01:59.366Z,97.93
2023-03-01T05:05:07.580Z,97.87
2023-03-01T05:08:15.140Z,97.66
2023-03-01T05:11:22.962Z,97.45
2023-03-01T05:14:31.318Z,97.34
2023-03-01T05:17:39.113Z,97.13
2023-03-01T05:20:47.125Z,96.92
2023-03-01T05:23:54.968Z,96.71
2023-03-01T05:27:02.581Z,96.64
2023-03-01T05:30:10.622Z,96.86
2023-03-01T05:33:18.162Z,97.07
2023-03-01T05:36:26.066Z,97.60
2023-03-01T05:39:33.745Z,97.45
2023-03-01T05:42:41.363Z,97.34
2023-03-01T05:45:49.630Z,97.07
2023-03-01T05:48:57.257Z,97.07
2023-03-01T05:52:04.540Z,96.86
2023-03-01T05:55:12.517Z,96.75
2023-03-01T05:58:20.540Z,96.54
2023-03-01T06:01:28.256Z,96.44
2023-03-01T06:04:36.272Z,96.33
2023-03-01T06:07:44.095Z,96.54
2023-03-01T06:10:51.464Z,96.33
2023-03-01T06:13:59.623Z,96.22
2023-03-01T06:17:07.287Z,96.44
2023-03-01T06:20:15.250Z,96.44
2023-03-01T06:23:22.849Z,96.86
2023-03-01T06:26:31.321Z,96.86
2023-03-01T06:29:40.667Z,97.17
2023-03-01T06:32:49.312Z,97.49
2023-03-01T06:35:57.402Z,97.81
2023-03-01T06:39:04.998Z,97.98
2023-03-01T06:42:12.711Z,97.98
2023-03-01T06:45:21.004Z,97.66
2023-03-01T06:48:28.633Z,97.72
2023-03-01T06:51:36.141Z,98.04
2023-03-01T06:54:44.142Z,97.93
2023-03-01T06:57:51.598Z,97.89
2023-03-01T07:00:59.718Z,97.78
2023-03-01T07:04:08.118Z,97.89
2023-03-01T07:07:15.417Z,98.06
2023-03-01T07:10:23.474Z,98.06
2023-03-01T07:13:31.428Z,98.16
2023-03-01T07:16:39.302Z,98.48
2023-03-01T07:19:47.328Z,98.33
2023-03-01T07:22:55.817Z,98.54
2023-03-01T07:26:03.440Z,99.02
2023-03-01T07:29:10.937Z,98.98
2023-03-01T07:32:18.837Z,99.08
2023-03-01T07:35:27.076Z,98.93
2023-03-01T07:38:34.781Z,98.83
2023-03-01T07:41:42.612Z,98.89
2023-03-01T07:44:50.590Z,98.85
2023-03-01T07:47:58.258Z,98.85
2023-03-01T07:51:05.864Z,98.49
2023-03-01T07:54:13.902Z,98.38
2023-03-01T07:57:22.085Z,98.13
2023-03-01T08:00:29.732Z,97.66
2023-03-01T08:03:37.928Z,97.51
2023-03-01T08:06:45.691Z,97.47
2023-03-01T08:09:53.488Z,97.47
2023-03-01T08:13:01.498Z,97.63
2023-03-01T08:16:08.975Z,97.48
2023-03-01T08:19:17.209Z,96.95
2023-03-01T08:22:25.326Z,96.43
2023-03-01T08:25:32.659Z,96.28
2023-03-01T08:28:40.642Z,96.55
2023-03-01T08:31:48.701Z,96.13
2023-03-01T08:34:56.048Z,94.73
2023-03-01T08:38:04.075Z,93.88
2023-03-01T08:41:11.745Z,93.11
2023-03-01T08:44:19.620Z,92.58
2023-03-01T08:47:27.757Z,91.71
2023-03-01T08:50:35.739Z,89.88
2023-03-01T08:53:43.512Z,88.84
2023-03-01T08:56:51.503Z,85.34
2023-03-01T08:59:59.178Z,84.67
2023-03-01T09:03:07.173Z,83.62
2023-03-01T09:06:14.758Z,84.25
2023-03-01T09:09:22.913Z,84.74
2023-03-01T09:12:31.204Z,83.80
2023-03-01T09:15:38.510Z,84.00
2023-03-01T09:18:46.377Z,84.49
2023-03-01T09:21:54.360Z,84.59
2023-03-01T09:25:01.681Z,84.03
2023-03-01T09:28:15.769Z,83.30
2023-03-01T09:31:14.694Z,82.32
2023-03-01T09:34:22.405Z,82.91
2023-03-01T09:37:30.583Z,81.56
2023-03-01T09:40:38.290Z,80.79
2023-03-01T09:43:51.142Z,80.58
2023-03-01T09:46:48.308Z,80.13
2023-03-01T09:49:56.036Z,80.19
2023-03-01T09:53:03.674Z,79.63
2023-03-01T09:56:11.444Z,80.22
2023-03-01T09:59:20.006Z,78.77
2023-03-01T10:02:28.191Z,77.51
2023-03-01T10:05:35.804Z,76.54
2023-03-01T10:08:43.633Z,76.20
2023-03-01T10:11:51.010Z,74.21
2023-03-01T10:14:59.189Z,72.45
2023-03-01T10:18:07.069Z,72.52
2023-03-01T10:21:14.298Z,73.32
2023-03-01T10:24:22.481Z,74.77
2023-03-01T10:27:29.927Z,72.07
2023-03-01T10:30:38.008Z,73.73
2023-03-01T10:33:46.011Z,75.36
2023-03-01T10:36:53.274Z,74.32
2023-03-01T10:40:01.269Z,72.03
2023-03-01T10:43:08.839Z,68.65
2023-03-01T10:46:16.851Z,65.91
2023-03-01T10:49:24.529Z,66.12
2023-03-01T10:52:32.278Z,66.22
2023-03-01T10:55:40.288Z,71.73
2023-03-01T10:58:48.103Z,71.42
2023-03-01T11:01:55.934Z,67.68
2023-03-01T11:05:04.024Z,67.37
2023-03-01T11:08:11.327Z,71.52
2023-03-01T11:11:19.437Z,70.07
2023-03-01T11:14:28.265Z,71.83
2023-03-01T11:17:48.067Z,71.62
2023-03-01T11:20:41.146Z,72.42
2023-03-01T11:23:49.175Z,71.08
2023-03-01T11:26:56.389Z,70.66
2023-03-01T11:30:04.447Z,71.91
2023-03-01T11:33:12.004Z,67.61
2023-03-01T11:36:19.513Z,66.55
2023-03-01T11:39:27.703Z,66.58
2023-03-01T11:42:35.407Z,64.89
2023-03-01T11:45:43.044Z,63.51
2023-03-01T11:48:50.680Z,64.65
2023-03-01T11:51:58.625Z,66.52
2023-03-01T11:55:06.333Z,65.48
2023-03-01T11:58:14.064Z,68.59
2023-03-01T12:01:22.186Z,68.15
2023-03-01T12:04:30.006Z,71.46
2023-03-01T12:07:37.741Z,67.60
2023-03-01T12:10:45.816Z,62.73
2023-03-01T12:13:53.242Z,60.32
2023-03-01T12:17:01.338Z,60.42
2023-03-01T12:20:10.314Z,59.80
2023-03-01T12:23:20.640Z,60.94
2023-03-01T12:26:18.490Z,63.40
2023-03-01T12:29:26.202Z,59.99
2023-03-01T12:32:36.132Z,59.67
2023-03-01T12:35:44.018Z,60.50
2023-03-01T12:38:51.644Z,60.30
2023-03-01T12:41:59.724Z,60.40
2023-03-01T12:45:07.518Z,59.55
2023-03-01T12:48:15.407Z,60.27
2023-03-01T12:51:23.402Z,58.51
2023-03-01T12:54:30.942Z,59.95
2023-03-01T12:57:38.890Z,59.44
2023-03-01T13:00:46.996Z,65.58
2023-03-01T13:03:54.310Z,62.69
2023-03-01T13:07:02.429Z,62.62
2023-03-01T13:10:10.082Z,58.61
2023-03-01T13:13:17.639Z,58.28
2023-03-01T13:16:26.054Z,59.72
2023-03-01T13:19:33.829Z,59.69
2023-03-01T13:22:49.958Z,57.53
2023-03-01T13:25:47.106Z,55.66
2023-03-01T13:28:54.412Z,55.54
2023-03-01T13:32:02.344Z,60.18
2023-03-01T13:35:10.482Z,54.92
2023-03-01T13:38:17.903Z,60.16
2023-03-01T13:41:26.138Z,57.81
2023-03-01T13:44:34.016Z,61.22
2023-03-01T13:47:42.056Z,59.49
2023-03-01T13:50:49.798Z,60.21
2023-03-01T13:53:57.624Z,62.79
2023-03-01T13:57:05.650Z,61.04
2023-03-01T14:00:13.448Z,59.08
2023-03-01T14:03:21.202Z,59.90
2023-03-01T14:06:29.444Z,59.18
2023-03-01T14:09:36.801Z,58.56
2023-03-01T14:12:44.891Z,59.08
2023-03-01T14:15:53.108Z,59.83
2023-03-01T14:19:00.450Z,61.45
2023-03-01T14:22:08.570Z,58.04
2023-03-01T14:25:16.779Z,57.86
2023-03-01T14:28:24.168Z,58.07
2023-03-01T14:31:36.241Z,57.76
2023-03-01T14:34:35.431Z,57.45
2023-03-01T14:37:43.041Z,56.39
2023-03-01T14:40:51.022Z,57.84
2023-03-01T14:43:59.034Z,56.70
2023-03-01T14:47:06.983Z,58.69
2023-03-01T14:50:15.065Z,57.97
2023-03-01T14:53:22.835Z,57.76
2023-03-01T14:56:31.125Z,57.76
2023-03-01T14:59:39.161Z,59.52
2023-03-01T15:02:47.431Z,56.29
2023-03-01T15:05:55.390Z,55.98
2023-03-01T15:09:03.139Z,56.60
2023-03-01T15:12:11.413Z,57.09
2023-03-01T15:15:18.712Z,55.13
2023-03-01T15:18:26.809Z,55.54
2023-03-01T15:21:35.102Z,55.56
2023-03-01T15:24:42.512Z,55.74
2023-03-01T15:27:50.765Z,57.70
2023-03-01T15:30:59.140Z,56.81
2023-03-01T15:34:06.447Z,55.77
2023-03-01T15:37:14.569Z,57.21
2023-03-01T15:40:22.161Z,56.60
2023-03-01T15:43:30.119Z,57.63
2023-03-01T15:46:38.356Z,57.11
2023-03-01T15:49:54.943Z,57.84
2023-03-01T15:52:51.390Z,56.08
2023-03-01T15:55:59.057Z,57.73
2023-03-01T15:59:06.901Z,55.90
2023-03-01T16:02:14.569Z,56.62
2023-03-01T16:05:22.183Z,57.06
2023-03-01T16:08:29.878Z,57.58
2023-03-01T16:11:37.786Z,58.44
2023-03-01T16:14:45.665Z,58.54
2023-03-01T16:17:53.443Z,61.02
2023-03-01T16:21:00.781Z,60.74
2023-03-01T16:24:08.729Z,60.66
2023-03-01T16:27:16.163Z,61.90
2023-03-01T16:30:24.104Z,63.69
2023-03-01T16:33:34.162Z,64.97
2023-03-01T16:36:42.077Z,64.79
2023-03-01T16:39:49.498Z,65.62
2023-03-01T16:42:57.710Z,67.24
2023-03-01T16:46:05.209Z,67.86
2023-03-01T16:49:13.410Z,69.24
2023-03-01T16:52:21.536Z,69.27
2023-03-01T16:55:29.362Z,69.82
2023-03-01T16:58:37.310Z,71.83
2023-03-01T17:01:45.376Z,73.28
2023-03-01T17:04:53.356Z,74.46
2023-03-01T17:08:01.005Z,74.91
2023-03-01T17:11:08.736Z,74.74
2023-03-01T17:14:16.938Z,75.78
2023-03-01T17:17:24.788Z,77.06
2023-03-01T17:20:32.405Z,77.83
2023-03-01T17:23:40.379Z,78.28
2023-03-01T17:26:48.281Z,78.49
2023-03-01T17:29:56.003Z,78.94
2023-03-01T17:33:03.934Z,78.73
2023-03-01T17:36:11.771Z,79.05
2023-03-01T17:39:19.518Z,79.57
2023-03-01T17:42:27.318Z,78.25
2023-03-01T17:45:34.899Z,78.97
2023-03-01T17:48:42.992Z,78.97
2023-03-01T17:51:50.903Z,78.97
2023-03-01T17:54:58.621Z,79.22
2023-03-01T17:58:06.564Z,80.58
2023-03-01T18:01:14.458Z,80.93
2023-03-01T18:04:22.086Z,80.72
2023-03-01T18:07:30.205Z,80.65
2023-03-01T18:10:37.618Z,79.92
2023-03-01T18:13:45.793Z,79.61
2023-03-01T18:16:54.008Z,81.42
2023-03-01T18:20:01.754Z,81.32
2023-03-01T18:23:09.843Z,81.11
2023-03-01T18:26:17.957Z,81.25
2023-03-01T18:29:25.199Z,81.25
2023-03-01T18:32:33.135Z,81.25
2023-03-01T18:35:40.861Z,82.02
2023-03-01T18:38:48.267Z,82.23
2023-03-01T18:41:56.255Z,82.65
2023-03-01T18:45:03.875Z,83.17
2023-03-01T18:48:11.967Z,83.59
2023-03-01T18:51:19.699Z,83.48
2023-03-01T18:54:27.378Z,83.27
2023-03-01T18:57:35.489Z,83.00
2023-03-01T19:00:43.130Z,82.68
2023-03-01T19:03:50.661Z,82.58
2023-03-01T19:06:58.552Z,83.00
2023-03-01T19:10:06.115Z,82.68
2023-03-01T19:13:13.690Z,82.47
2023-03-01T19:16:21.819Z,81.74
2023-03-01T19:19:29.205Z,80.03
2023-03-01T19:22:37.245Z,81.29
2023-03-01T19:25:45.531Z,82.16
2023-03-01T19:28:52.862Z,82.58
2023-03-01T19:32:00.984Z,81.95
2023-03-01T19:35:08.921Z,81.22
2023-03-01T19:38:16.220Z,81.43
2023-03-01T19:41:24.032Z,81.15
2023-03-01T19:44:31.861Z,81.46
2023-03-01T19:47:39.670Z,81.26
2023-03-01T19:50:47.257Z,81.15
2023-03-01T19:53:55.860Z,81.15
2023-03-01T19:57:04.142Z,81.26
2023-03-01T20:00:12.389Z,81.15
2023-03-01T20:03:20.696Z,82.09
2023-03-01T20:06:28.875Z,82.30
2023-03-01T20:09:36.783Z,82.65
2023-03-01T20:12:45.164Z,82.86
2023-03-01T20:15:52.987Z,82.86
2023-03-01T20:19:00.968Z,82.45
2023-03-01T20:22:08.919Z,82.45
2023-03-01T20:25:16.631Z,83.18
2023-03-01T20:28:24.395Z,84.44
2023-03-01T20:31:32.149Z,85.10
2023-03-01T20:34:39.981Z,84.37
2023-03-01T20:37:47.403Z,84.51
2023-03-01T20:40:55.349Z,84.93
2023-03-01T20:44:02.756Z,86.08
2023-03-01T20:47:10.613Z,86.51
2023-03-01T20:50:18.922Z,86.40
2023-03-01T20:53:26.603Z,85.66
2023-03-01T20:56:35.361Z,85.66
2023-03-01T20:59:43.781Z,85.56
2023-03-01T21:02:51.100Z,85.77
2023-03-01T21:05:59.021Z,86.40
2023-03-01T21:09:06.586Z,86.44
2023-03-01T21:12:14.153Z,86.44
2023-03-01T21:15:29.016Z,86.86
2023-03-01T21:18:25.861Z,87.17
2023-03-01T21:21:33.779Z,87.74
2023-03-01T21:24:41.300Z,88.57
2023-03-01T21:27:49.068Z,88.16
2023-03-01T21:30:56.943Z,87.52
2023-03-01T21:34:05.153Z,87.49
2023-03-01T21:37:12.815Z,87.84
2023-03-01T21:40:20.340Z,88.26
2023-03-01T21:43:28.058Z,88.68
2023-03-01T21:46:36.233Z,88.47
2023-03-01T21:49:43.786Z,88.16
2023-03-01T21:52:51.563Z,87.95
2023-03-01T21:55:59.701Z,88.05
2023-03-01T21:59:07.097Z,88.09
2023-03-01T22:02:14.783Z,88.93
2023-03-01T22:05:22.690Z,88.93
2023-03-01T22:08:30.020Z,89.46
2023-03-01T22:11:37.609Z,89.71
2023-03-01T22:14:45.255Z,89.60
2023-03-01T22:17:52.603Z,89.39
2023-03-01T22:21:00.778Z,89.07
2023-03-01T22:24:08.821Z,88.87
2023-03-01T22:27:16.231Z,88.30
2023-03-01T22:30:24.384Z,87.46
2023-03-01T22:33:32.091Z,87.04
2023-03-01T22:36:39.866Z,87.57
2023-03-01T22:39:47.837Z,87.67
2023-03-01T22:42:55.553Z,87.88
2023-03-01T22:46:03.512Z,88.30
2023-03-01T22:49:11.642Z,89.29
2023-03-01T22:52:19.661Z,89.39
2023-03-01T22:55:27.224Z,89.07
2023-03-01T22:58:35.431Z,88.55
2023-03-01T23:01:44.240Z,88.87
2023-03-01T23:04:52.853Z,89.86
2023-03-01T23:08:00.261Z,90.48
2023-03-01T23:11:08.541Z,90.91
2023-03-01T23:14:16.447Z,90.80
2023-03-01T23:17:24.062Z,90.69
2023-03-01T23:20:32.380Z,90.48
2023-03-01T23:23:40.104Z,90.91
2023-03-01T23:26:47.781Z,89.81
2023-03-01T23:29:55.825Z,89.50
2023-03-01T23:33:03.525Z,88.45
2023-03-01T23:36:11.057Z,87.92
2023-03-01T23:39:19.042Z,88.13
2023-03-01T23:42:26.281Z,88.87
2023-03-01T23:45:34.318Z,89.12
2023-03-01T23:48:42.572Z,89.32
2023-03-01T23:51:49.849Z,89.12
2023-03-01T23:54:58.114Z,88.91
2023-03-01T23:58:06.187Z,89.01
