createdAt,value
2023-01-02T00:01:09.367Z,11.64
2023-01-02T00:03:37.115Z,11.55
2023-01-02T00:06:06.558Z,11.66
2023-01-02T00:08:34.592Z,11.53
2023-01-02T00:11:02.285Z,11.54
2023-01-02T00:13:30.094Z,11.51
2023-01-02T00:15:57.803Z,11.40
2023-01-02T00:18:25.507Z,11.40
2023-01-02T00:20:53.204Z,11.45
2023-01-02T00:23:20.848Z,11.43
2023-01-02T00:25:52.807Z,11.37
2023-01-02T00:28:20.471Z,11.30
2023-01-02T00:30:48.083Z,11.32
2023-01-02T00:33:16.750Z,11.25
2023-01-02T00:35:44.409Z,11.27
2023-01-02T00:38:12.068Z,11.24
2023-01-02T00:40:40.158Z,11.10
2023-01-02T00:43:07.796Z,11.19
2023-01-02T00:45:35.465Z,11.21
2023-01-02T00:48:03.203Z,11.04
2023-01-02T00:50:30.839Z,11.02
2023-01-02T00:52:58.564Z,11.02
2023-01-02T00:55:26.209Z,11.07
2023-01-02T00:57:53.892Z,11.10
2023-01-02T01:00:24.087Z,11.20
2023-01-02T01:02:55.709Z,11.14
2023-01-02T01:05:23.392Z,11.07
2023-01-02T01:07:51.132Z,11.11
2023-01-02T01:10:18.847Z,10.95
2023-01-02T01:12:46.465Z,11.03
2023-01-02T01:15:14.173Z,11.07
2023-01-02T01:17:41.888Z,10.95
2023-01-02T01:20:10.268Z,11.04
2023-01-02T01:22:37.943Z,11.07
2023-01-02T01:25:06.114Z,10.72
2023-01-02T01:27:33.790Z,10.83
2023-01-02T01:30:01.462Z,10.84
2023-01-02T01:32:30.239Z,10.80
2023-01-02T01:34:57.885Z,10.95
2023-01-02T01:37:25.635Z,10.93
2023-01-02T01:39:56.613Z,10.82
2023-01-02T01:42:24.576Z,10.75
2023-01-02T01:44:54.712Z,10.86
2023-01-02T01:47:40.859Z,10.91
2023-01-02T01:50:37.808Z,10.88
2023-01-02T01:53:11.188Z,10.79
2023-01-02T01:55:47.179Z,10.98
2023-01-02T01:58:20.164Z,10.91
2023-01-02T02:00:48.820Z,10.94
2023-01-02T02:03:21.860Z,10.80
2023-01-02T02:05:51.528Z,10.80
2023-01-02T02:08:50.176Z,10.77
2023-01-02T02:11:19.111Z,10.83
2023-01-02T02:13:47.521Z,10.93
2023-01-02T02:16:18.282Z,10.86
2023-01-02T02:18:55.038Z,10.74
2023-01-02T02:21:44.590Z,10.90
2023-01-02T02:24:15.272Z,11.03
2023-01-02T02:27:24.368Z,11.11
2023-01-02T02:30:03.303Z,11.13
2023-01-02T02:33:00.981Z,11.01
2023-01-02T02:36:04.462Z,11.14
2023-01-02T02:38:58.219Z,11.16
2023-01-02T02:41:36.624Z,11.12
2023-01-02T02:44:25.502Z,11.13
2023-01-02T02:47:04.949Z,11.10
2023-01-02T02:49:59.764Z,11.13
2023-01-02T02:52:33.238Z,11.09
2023-01-02T02:55:03.688Z,11.10
2023-01-02T02:57:32.618Z,11.15
2023-01-02T03:00:00.314Z,11.14
2023-01-02T03:02:28.207Z,11.11
2023-01-02T03:05:01.054Z,11.02
2023-01-02T03:07:41.052Z,11.13
2023-01-02T03:10:33.211Z,11.20
2023-01-02T03:13:03.895Z,11.18
2023-01-02T03:15:36.476Z,11.13
2023-01-02T03:18:37.509Z,10.94
2023-01-02T03:21:15.022Z,10.93
2023-01-02T03:23:46.398Z,11.05
2023-01-02T03:26:27.920Z,11.11
2023-01-02T03:29:00.459Z,11.09
2023-01-02T03:31:30.705Z,10.91
2023-01-02T03:34:16.191Z,10.99
2023-01-02T03:36:49.082Z,11.01
2023-01-02T03:39:24.325Z,11.14
2023-01-02T03:42:00.275Z,11.19
2023-01-02T03:44:38.667Z,11.26
2023-01-02T03:47:27.836Z,11.26
2023-01-02T03:50:00.388Z,11.24
2023-01-02T03:52:28.245Z,11.23
2023-01-02T03:54:58.774Z,11.18
2023-01-02T03:58:03.026Z,11.21
2023-01-02T04:00:42.452Z,11.07
2023-01-02T04:03:26.513Z,10.90
2023-01-02T04:06:03.429Z,11.01
2023-01-02T04:08:46.902Z,11.09
2023-01-02T04:11:18.528Z,11.13
2023-01-02T04:14:12.021Z,11.20
2023-01-02T04:16:41.531Z,11.11
2023-01-02T04:19:24.205Z,11.14
2023-01-02T04:21:56.616Z,11.06
2023-01-02T04:24:30.403Z,11.15
2023-01-02T04:27:01.267Z,11.20
2023-01-02T04:29:29.396Z,11.12
2023-01-02T04:32:04.168Z,11.14
2023-01-02T04:34:36.254Z,11.09
2023-01-02T04:37:04.005Z,11.12
2023-01-02T04:39:32.152Z,11.11
2023-01-02T04:41:59.832Z,11.07
2023-01-02T04:44:27.456Z,11.10
2023-01-02T04:46:55.159Z,11.09
2023-01-02T04:49:26.717Z,11.00
2023-01-02T04:51:54.421Z,11.06
2023-01-02T04:54:22.090Z,11.05
2023-01-02T04:56:49.718Z,10.97
2023-01-02T04:59:17.383Z,10.86
2023-01-02T05:01:45.164Z,11.00
2023-01-02T05:04:13.889Z,10.92
2023-01-02T05:06:41.515Z,10.99
2023-01-02T05:09:09.261Z,10.95
2023-01-02T05:11:36.925Z,10.86
2023-01-02T05:14:07.554Z,10.82
2023-01-02T05:16:35.711Z,10.93
2023-01-02T05:19:03.423Z,10.92
2023-01-02T05:21:48.392Z,10.80
2023-01-02T05:24:16.045Z,10.83
2023-01-02T05:26:43.676Z,10.86
2023-01-02T05:29:11.333Z,10.88
2023-01-02T05:31:39.153Z,10.81
2023-01-02T05:34:06.863Z,10.83
2023-01-02T05:36:34.534Z,10.82
2023-01-02T05:39:02.260Z,10.85
2023-01-02T05:41:29.948Z,10.86
2023-01-02T05:43:57.579Z,10.80
2023-01-02T05:46:25.233Z,10.31
2023-01-02T05:48:52.884Z,10.54
2023-01-02T05:51:20.663Z,10.77
2023-01-02T05:53:48.334Z,10.76
2023-01-02T05:56:19.086Z,10.89
2023-01-02T05:58:48.408Z,10.85
2023-01-02T06:01:18.346Z,10.77
2023-01-02T06:03:50.855Z,10.75
2023-01-02T06:06:20.795Z,10.59
2023-01-02T06:08:48.500Z,10.68
2023-01-02T06:11:16.607Z,10.70
2023-01-02T06:13:44.331Z,10.63
2023-01-02T06:16:12.436Z,10.83
2023-01-02T06:18:41.174Z,10.84
2023-01-02T06:21:12.240Z,10.71
2023-01-02T06:23:40.593Z,10.69
2023-01-02T06:26:20.387Z,10.73
2023-01-02T06:28:51.996Z,10.69
2023-01-02T06:31:21.346Z,10.76
2023-01-02T06:33:49.099Z,10.66
2023-01-02T06:36:19.130Z,10.69
2023-01-02T06:38:47.726Z,10.69
2023-01-02T06:41:16.118Z,10.89
2023-01-02T06:43:52.815Z,10.89
2023-01-02T06:46:22.804Z,10.87
2023-01-02T06:48:51.105Z,10.85
2023-01-02T06:51:22.354Z,10.83
2023-01-02T06:53:50.144Z,10.78
2023-01-02T06:56:19.488Z,10.89
2023-01-02T06:58:47.225Z,10.81
2023-01-02T07:01:20.536Z,10.83
2023-01-02T07:03:49.078Z,10.81
2023-01-02T07:06:23.375Z,10.87
2023-01-02T07:08:51.017Z,10.83
2023-01-02T07:11:22.225Z,10.78
2023-01-02T07:13:52.298Z,10.71
2023-01-02T07:16:21.983Z,10.71
2023-01-02T07:18:49.925Z,10.68
2023-01-02T07:21:19.127Z,10.66
2023-01-02T07:23:47.094Z,10.50
2023-01-02T07:26:15.330Z,10.63
2023-01-02T07:28:43.050Z,10.62
2023-01-02T07:31:15.890Z,10.60
2023-01-02T07:33:44.087Z,10.54
2023-01-02T07:36:15.100Z,10.75
2023-01-02T07:38:42.770Z,10.74
2023-01-02T07:41:18.438Z,10.62
2023-01-02T07:43:47.086Z,10.68
2023-01-02T07:46:17.286Z,10.71
2023-01-02T07:48:45.863Z,10.76
2023-01-02T07:51:16.413Z,10.75
2023-01-02T07:53:46.204Z,10.89
2023-01-02T07:56:14.022Z,10.77
2023-01-02T07:58:41.677Z,10.94
2023-01-02T08:01:13.905Z,10.89
2023-01-02T08:03:42.219Z,10.82
2023-01-02T08:06:13.080Z,10.89
2023-01-02T08:08:41.493Z,10.94
2023-01-02T08:11:12.383Z,10.92
2023-01-02T08:13:40.084Z,10.93
2023-01-02T08:16:16.354Z,10.91
2023-01-02T08:18:44.520Z,10.88
2023-01-02T08:21:12.775Z,10.83
2023-01-02T08:23:41.677Z,10.87
2023-01-02T08:26:11.957Z,10.86
2023-01-02T08:28:41.531Z,11.13
2023-01-02T08:31:16.059Z,11.20
2023-01-02T08:33:44.013Z,11.28
2023-01-02T08:36:12.258Z,11.36
2023-01-02T08:38:39.885Z,11.30
2023-01-02T08:41:08.302Z,11.10
2023-01-02T08:43:37.339Z,11.17
2023-01-02T08:46:10.089Z,11.25
2023-01-02T08:48:37.934Z,11.23
2023-01-02T08:51:06.895Z,11.21
2023-01-02T08:53:34.586Z,11.22
2023-01-02T08:56:22.516Z,11.14
2023-01-02T08:58:58.447Z,11.17
2023-01-02T09:01:27.367Z,11.19
2023-01-02T09:03:55.946Z,10.76
2023-01-02T09:06:25.966Z,11.07
2023-01-02T09:08:55.490Z,11.08
2023-01-02T09:11:29.420Z,11.22
2023-01-02T09:13:59.568Z,11.04
2023-01-02T09:16:27.795Z,11.24
2023-01-02T09:18:57.846Z,11.25
2023-01-02T09:21:25.629Z,11.32
2023-01-02T09:23:53.420Z,11.38
2023-01-02T09:26:21.515Z,11.40
2023-01-02T09:28:49.201Z,11.36
2023-01-02T09:31:18.513Z,11.35
2023-01-02T09:33:48.154Z,11.26
2023-01-02T09:36:19.085Z,11.35
2023-01-02T09:38:52.743Z,11.50
2023-01-02T09:41:32.318Z,11.51
2023-01-02T09:44:14.589Z,11.40
2023-01-02T09:46:57.121Z,11.55
2023-01-02T09:49:30.644Z,11.66
2023-01-02T09:51:58.638Z,11.73
2023-01-02T09:54:30.078Z,11.69
2023-01-02T09:57:28.040Z,11.74
2023-01-02T10:00:06.180Z,11.74
2023-01-02T10:03:11.408Z,11.47
2023-01-02T10:05:42.027Z,11.75
2023-01-02T10:08:32.260Z,11.75
2023-01-02T10:11:36.065Z,11.71
2023-01-02T10:14:20.300Z,11.73
2023-01-02T10:16:54.188Z,11.68
2023-01-02T10:19:34.526Z,11.87
2023-01-02T10:22:03.828Z,11.92
2023-01-02T10:24:46.717Z,11.89
2023-01-02T10:27:19.417Z,11.89
2023-01-02T10:30:02.170Z,12.05
2023-01-02T10:32:32.976Z,11.93
2023-01-02T10:35:03.520Z,12.15
2023-01-02T10:37:31.263Z,12.22
2023-01-02T10:39:59.224Z,12.39
2023-01-02T10:42:27.170Z,12.55
2023-01-02T10:44:54.881Z,12.79
2023-01-02T10:47:25.709Z,12.57
2023-01-02T10:49:54.629Z,12.68
2023-01-02T10:52:48.148Z,12.55
2023-01-02T10:55:30.701Z,12.61
2023-01-02T10:58:23.454Z,12.99
2023-01-02T11:00:56.512Z,12.49
2023-01-02T11:03:26.122Z,12.24
2023-01-02T11:06:02.179Z,12.21
2023-01-02T11:08:40.570Z,12.15
2023-01-02T11:11:15.763Z,12.08
2023-01-02T11:13:53.786Z,11.91
2023-01-02T11:16:24.042Z,11.81
2023-01-02T11:18:54.919Z,11.94
2023-01-02T11:21:43.998Z,11.95
2023-01-02T11:24:16.873Z,11.83
2023-01-02T11:26:51.701Z,11.96
2023-01-02T11:29:37.008Z,11.84
2023-01-02T11:32:05.192Z,11.90
2023-01-02T11:34:39.224Z,11.89
2023-01-02T11:37:17.077Z,11.80
2023-01-02T11:39:59.111Z,11.90
2023-01-02T11:43:07.692Z,11.87
2023-01-02T11:45:36.579Z,11.81
2023-01-02T11:48:10.953Z,11.79
2023-01-02T11:50:39.520Z,11.78
2023-01-02T11:53:19.862Z,11.84
2023-01-02T11:55:56.352Z,11.93
2023-01-02T11:58:30.086Z,11.96
2023-01-02T12:01:06.748Z,11.94
2023-01-02T12:03:34.980Z,11.86
2023-01-02T12:06:24.575Z,12.03
2023-01-02T12:09:11.306Z,11.98
2023-01-02T12:12:01.854Z,11.74
2023-01-02T12:14:54.303Z,12.01
2023-01-02T12:17:43.656Z,12.08
2023-01-02T12:20:11.237Z,12.12
2023-01-02T12:22:57.085Z,12.13
2023-01-02T12:25:42.757Z,12.08
2023-01-02T12:29:00.928Z,12.19
2023-01-02T12:31:35.142Z,12.20
2023-01-02T12:34:21.899Z,12.22
2023-01-02T12:37:04.446Z,12.27
2023-01-02T12:39:44.320Z,12.23
2023-01-02T12:42:39.827Z,12.17
2023-01-02T12:45:24.048Z,12.27
2023-01-02T12:48:16.097Z,12.20
2023-01-02T12:50:49.076Z,12.19
2023-01-02T12:53:39.662Z,12.25
2023-01-02T12:56:22.742Z,12.21
2023-01-02T12:59:22.911Z,12.09
2023-01-02T13:01:55.232Z,12.18
2023-01-02T13:04:29.501Z,12.08
2023-01-02T13:07:05.966Z,12.11
2023-01-02T13:09:38.911Z,12.03
2023-01-02T13:12:14.451Z,12.15
2023-01-02T13:14:54.977Z,12.11
2023-01-02T13:17:41.512Z,12.02
2023-01-02T13:20:21.137Z,12.07
2023-01-02T13:23:11.625Z,12.07
2023-01-02T13:25:48.266Z,12.02
2023-01-02T13:28:17.963Z,12.12
2023-01-02T13:31:11.247Z,12.08
2023-01-02T13:33:47.666Z,12.03
2023-01-02T13:36:37.966Z,12.01
2023-01-02T13:39:18.599Z,11.87
2023-01-02T13:42:13.342Z,11.98
2023-01-02T13:44:45.487Z,12.01
2023-01-02T13:47:34.084Z,11.95
2023-01-02T13:50:32.567Z,11.96
2023-01-02T13:53:12.635Z,12.00
2023-01-02T13:55:43.254Z,12.03
2023-01-02T13:58:18.288Z,12.05
2023-01-02T14:00:54.272Z,12.01
2023-01-02T14:03:23.202Z,12.05
2023-01-02T14:06:26.509Z,12.09
2023-01-02T14:09:06.270Z,11.98
2023-01-02T14:11:55.914Z,11.93
2023-01-02T14:14:42.925Z,11.92
2023-01-02T14:17:32.376Z,11.89
2023-01-02T14:20:18.282Z,11.88
2023-01-02T14:22:50.399Z,11.83
2023-01-02T14:25:19.171Z,11.70
2023-01-02T14:27:54.485Z,11.75
2023-01-02T14:30:36.176Z,11.70
2023-01-02T14:33:07.362Z,11.68
2023-01-02T14:35:49.892Z,11.64
2023-01-02T14:38:19.829Z,11.74
2023-01-02T14:40:48.513Z,11.68
2023-01-02T14:43:36.456Z,11.73
2023-01-02T14:46:14.275Z,11.69
2023-01-02T14:49:24.876Z,11.75
2023-01-02T14:52:06.519Z,11.59
2023-01-02T14:55:00.816Z,11.54
2023-01-02T14:57:35.484Z,11.42
2023-01-02T15:00:18.773Z,11.58
2023-01-02T15:02:49.591Z,11.62
2023-01-02T15:05:34.554Z,11.64
2023-01-02T15:08:05.353Z,11.64
2023-01-02T15:10:33.171Z,11.62
2023-01-02T15:13:04.344Z,11.49
2023-01-02T15:15:44.627Z,11.51
2023-01-02T15:18:24.334Z,11.54
2023-01-02T15:20:55.961Z,11.58
2023-01-02T15:23:27.055Z,11.54
2023-01-02T15:26:33.453Z,11.47
2023-01-02T15:28:43.480Z,11.53
2023-01-02T15:31:16.525Z,11.47
2023-01-02T15:33:44.231Z,11.44
2023-01-02T15:36:19.158Z,11.48
2023-01-02T15:38:47.918Z,11.22
2023-01-02T15:41:20.692Z,11.30
2023-01-02T15:44:08.868Z,11.33
2023-01-02T15:46:36.717Z,11.40
2023-01-02T15:49:05.094Z,11.30
2023-01-02T15:51:39.733Z,11.42
2023-01-02T15:54:14.384Z,11.39
2023-01-02T15:56:43.014Z,11.38
2023-01-02T15:59:32.105Z,11.36
2023-01-02T16:01:59.824Z,11.30
2023-01-02T16:04:35.152Z,11.27
2023-01-02T16:07:16.036Z,11.22
2023-01-02T16:09:56.553Z,11.29
2023-01-02T16:12:24.827Z,11.18
2023-01-02T16:14:57.215Z,11.18
2023-01-02T16:17:31.428Z,11.10
2023-01-02T16:20:07.383Z,11.11
2023-01-02T16:23:04.456Z,11.10
2023-01-02T16:25:35.280Z,11.09
2023-01-02T16:28:34.835Z,10.98
2023-01-02T16:31:16.568Z,11.04
2023-01-02T16:33:45.852Z,11.04
2023-01-02T16:36:16.490Z,11.02
2023-01-02T16:39:00.475Z,11.01
2023-01-02T16:41:35.011Z,10.89
2023-01-02T16:44:03.683Z,10.89
2023-01-02T16:46:31.898Z,11.02
2023-01-02T16:49:05.034Z,10.95
2023-01-02T16:51:33.613Z,10.88
2023-01-02T16:54:01.461Z,10.71
2023-01-02T16:56:29.228Z,10.97
2023-01-02T16:58:56.915Z,11.00
2023-01-02T17:01:25.405Z,10.95
2023-01-02T17:03:53.161Z,10.97
2023-01-02T17:06:21.529Z,11.06
2023-01-02T17:08:49.153Z,11.06
2023-01-02T17:11:19.553Z,10.94
2023-01-02T17:13:47.164Z,11.01
2023-01-02T17:16:15.354Z,11.01
2023-01-02T17:18:43.500Z,11.04
2023-01-02T17:21:12.548Z,11.03
2023-01-02T17:23:40.359Z,11.00
2023-01-02T17:26:08.118Z,11.00
2023-01-02T17:28:36.740Z,11.01
2023-01-02T17:31:04.528Z,10.64
2023-01-02T17:33:32.199Z,11.02
2023-01-02T17:35:59.816Z,10.94
2023-01-02T17:38:27.471Z,10.99
2023-01-02T17:40:59.180Z,11.11
2023-01-02T17:43:27.256Z,11.17
2023-01-02T17:45:54.993Z,11.13
2023-01-02T17:48:25.027Z,10.97
2023-01-02T17:50:54.735Z,11.18
2023-01-02T17:53:22.639Z,11.09
2023-01-02T17:56:21.525Z,11.02
2023-01-02T17:58:46.791Z,11.16
2023-01-02T18:01:19.832Z,10.98
2023-01-02T18:03:48.199Z,11.03
2023-01-02T18:06:17.177Z,11.10
2023-01-02T18:08:45.557Z,11.16
2023-01-02T18:11:16.018Z,11.12
2023-01-02T18:13:49.330Z,10.95
2023-01-02T18:16:22.096Z,10.99
2023-01-02T18:18:51.553Z,11.11
2023-01-02T18:21:22.689Z,11.17
2023-01-02T18:23:54.721Z,11.19
2023-01-02T18:26:22.829Z,11.10
2023-01-02T18:28:57.035Z,11.12
2023-01-02T18:31:26.157Z,11.17
2023-01-02T18:33:57.980Z,10.98
2023-01-02T18:36:26.326Z,11.18
2023-01-02T18:39:11.359Z,11.11
2023-01-02T18:41:39.930Z,10.97
2023-01-02T18:44:34.116Z,11.20
2023-01-02T18:47:26.831Z,11.17
2023-01-02T18:49:56.251Z,11.11
2023-01-02T18:52:33.229Z,11.15
2023-01-02T18:55:16.751Z,11.07
2023-01-02T18:57:56.005Z,10.96
2023-01-02T19:00:31.440Z,11.04
2023-01-02T19:03:03.152Z,11.02
2023-01-02T19:05:40.695Z,10.94
2023-01-02T19:08:23.867Z,10.90
2023-01-02T19:10:56.802Z,10.88
2023-01-02T19:13:33.564Z,10.85
2023-01-02T19:16:06.583Z,10.87
2023-01-02T19:18:35.584Z,10.83
2023-01-02T19:21:17.582Z,10.82
2023-01-02T19:23:45.174Z,10.88
2023-01-02T19:26:31.253Z,10.81
2023-01-02T19:29:08.533Z,10.76
2023-01-02T19:31:43.670Z,10.74
2023-01-02T19:34:35.574Z,10.65
2023-01-02T19:37:12.078Z,10.69
2023-01-02T19:39:48.408Z,10.71
2023-01-02T19:42:23.016Z,10.71
2023-01-02T19:44:56.644Z,10.61
2023-01-02T19:47:27.683Z,10.70
2023-01-02T19:49:55.521Z,10.70
2023-01-02T19:52:23.876Z,10.35
2023-01-02T19:54:52.392Z,10.68
2023-01-02T19:57:20.758Z,10.67
2023-01-02T19:59:50.019Z,10.33
2023-01-02T20:02:22.959Z,10.70
2023-01-02T20:04:53.761Z,10.63
2023-01-02T20:07:22.993Z,10.68
2023-01-02T20:09:51.252Z,10.60
2023-01-02T20:12:32.713Z,10.73
2023-01-02T20:15:05.730Z,10.78
2023-01-02T20:17:34.420Z,10.79
2023-01-02T20:20:02.405Z,10.75
2023-01-02T20:22:30.566Z,10.67
2023-01-02T20:24:59.137Z,10.78
2023-01-02T20:27:27.027Z,10.81
2023-01-02T20:29:55.225Z,10.88
2023-01-02T20:32:23.874Z,10.86
2023-01-02T20:34:52.505Z,10.86
2023-01-02T20:37:21.156Z,10.89
2023-01-02T20:39:53.669Z,10.89
2023-01-02T20:42:22.289Z,10.86
2023-01-02T20:44:50.594Z,10.80
2023-01-02T20:47:18.721Z,10.80
2023-01-02T20:49:46.500Z,10.43
2023-01-02T20:52:14.214Z,10.85
2023-01-02T20:54:42.001Z,10.84
2023-01-02T20:57:12.070Z,10.91
2023-01-02T20:59:39.834Z,10.93
2023-01-02T21:02:07.635Z,10.89
2023-01-02T21:04:37.250Z,10.94
2023-01-02T21:07:06.803Z,10.85
2023-01-02T21:09:34.873Z,10.85
2023-01-02T21:12:02.536Z,10.81
2023-01-02T21:14:37.178Z,10.92
2023-01-02T21:17:05.595Z,10.89
2023-01-02T21:19:33.248Z,10.91
2023-01-02T21:22:00.958Z,10.96
2023-01-02T21:24:28.603Z,10.92
2023-01-02T21:26:56.237Z,10.99
2023-01-02T21:29:23.900Z,10.84
2023-01-02T21:31:51.569Z,10.78
2023-01-02T21:34:19.285Z,10.42
2023-01-02T21:36:46.926Z,10.72
2023-01-02T21:39:14.621Z,10.69
2023-01-02T21:41:59.756Z,10.86
2023-01-02T21:44:27.487Z,10.92
2023-01-02T21:46:55.205Z,10.99
2023-01-02T21:49:22.887Z,10.97
2023-01-02T21:51:52.741Z,10.99
2023-01-02T21:54:20.426Z,11.02
2023-01-02T21:56:48.139Z,10.64
2023-01-02T21:59:15.862Z,10.94
2023-01-02T22:01:43.668Z,11.07
2023-01-02T22:04:12.025Z,11.02
2023-01-02T22:07:04.365Z,11.07
2023-01-02T22:09:28.504Z,10.97
2023-01-02T22:11:56.159Z,11.02
2023-01-02T22:14:32.619Z,11.04
2023-01-02T22:17:04.533Z,11.04
2023-01-02T22:19:32.707Z,11.06
2023-01-02T22:22:02.218Z,11.09
2023-01-02T22:24:30.300Z,11.11
2023-01-02T22:27:01.897Z,11.02
2023-01-02T22:30:00.350Z,11.12
2023-01-02T22:32:18.066Z,11.07
2023-01-02T22:34:46.081Z,11.05
2023-01-02T22:37:22.033Z,11.08
2023-01-02T22:39:50.388Z,11.16
2023-01-02T22:45:30.017Z,11.03
2023-01-02T22:48:02.759Z,10.95
2023-01-02T22:50:36.824Z,11.05
2023-01-02T22:53:08.032Z,11.17
2023-01-02T22:55:35.720Z,11.15
2023-01-02T22:58:03.340Z,11.16
2023-01-02T23:00:31.097Z,11.02
2023-01-02T23:02:58.764Z,11.14
2023-01-02T23:05:26.595Z,11.15
2023-01-02T23:07:54.259Z,11.02
2023-01-02T23:10:21.981Z,11.15
2023-01-02T23:12:49.686Z,11.14
2023-01-02T23:15:17.459Z,11.17
2023-01-02T23:18:03.255Z,11.14
2023-01-02T23:20:30.972Z,11.12
2023-01-02T23:22:58.631Z,11.11
2023-01-02T23:25:26.653Z,11.04
2023-01-02T23:27:54.490Z,11.07
2023-01-02T23:30:22.269Z,11.16
2023-01-02T23:32:49.892Z,11.16
2023-01-02T23:35:17.683Z,11.02
2023-01-02T23:37:45.336Z,11.00
2023-01-02T23:40:13.438Z,11.05
2023-01-02T23:42:41.047Z,11.02
2023-01-02T23:45:09.083Z,11.08
2023-01-02T23:47:36.770Z,11.06
2023-01-02T23:50:04.546Z,11.02
2023-01-02T23:52:32.197Z,11.07
2023-01-02T23:54:59.873Z,11.12
2023-01-02T23:57:27.521Z,11.09
2023-01-02T23:59:55.171Z,11.05
