createdAt,value
2023-01-04T00:00:37.182Z,29.48
2023-01-04T00:03:06.642Z,20.15
2023-01-04T00:05:35.866Z,16.65
2023-01-04T00:08:05.367Z,21.50
2023-01-04T00:10:37.120Z,18.67
2023-01-04T00:13:06.257Z,24.77
2023-01-04T00:15:35.521Z,25.00
2023-01-04T00:18:05.127Z,23.73
2023-01-04T00:20:34.436Z,22.73
2023-01-04T00:23:03.931Z,22.73
2023-01-04T00:25:32.675Z,21.02
2023-01-04T00:28:04.276Z,27.13
2023-01-04T00:30:33.582Z,28.88
2023-01-04T00:33:02.674Z,24.98
2023-01-04T00:35:45.381Z,28.98
2023-01-04T00:38:16.787Z,26.83
2023-01-04T00:40:45.517Z,21.98
2023-01-04T00:43:16.187Z,23.20
2023-01-04T00:45:45.580Z,24.90
2023-01-04T00:48:15.004Z,36.13
2023-01-04T00:50:45.503Z,32.00
2023-01-04T00:53:16.938Z,23.77
2023-01-04T00:55:45.927Z,28.20
2023-01-04T00:58:16.683Z,27.02
2023-01-04T01:00:45.987Z,20.77
2023-01-04T01:03:15.415Z,23.08
2023-01-04T01:05:47.907Z,27.33
2023-01-04T01:08:26.374Z,23.02
2023-01-04T01:10:55.762Z,26.70
2023-01-04T01:13:26.449Z,27.08
2023-01-04T01:15:55.897Z,30.63
2023-01-04T01:18:25.051Z,27.67
2023-01-04T01:20:54.148Z,24.88
2023-01-04T01:23:23.387Z,27.67
2023-01-04T01:25:52.281Z,23.25
2023-01-04T01:28:23.753Z,19.08
2023-01-04T01:30:54.494Z,31.27
2023-01-04T01:33:23.713Z,25.08
2023-01-04T01:35:52.875Z,25.52
2023-01-04T01:38:22.071Z,28.23
2023-01-04T01:40:51.010Z,30.15
2023-01-04T01:43:21.285Z,26.80
2023-01-04T01:45:53.797Z,22.77
2023-01-04T01:48:26.355Z,30.08
2023-01-04T01:50:57.121Z,23.65
2023-01-04T01:53:27.380Z,19.70
2023-01-04T01:56:00.216Z,24.33
2023-01-04T01:58:33.272Z,25.75
2023-01-04T02:01:04.597Z,29.83
2023-01-04T02:03:34.960Z,25.17
2023-01-04T02:06:06.106Z,25.88
2023-01-04T02:08:35.421Z,27.63
2023-01-04T02:11:04.937Z,24.63
2023-01-04T02:13:48.466Z,23.88
2023-01-04T02:16:25.885Z,22.25
2023-01-04T02:18:59.876Z,33.88
2023-01-04T02:21:36.509Z,24.73
2023-01-04T02:24:35.571Z,34.72
2023-01-04T02:27:40.676Z,25.17
2023-01-04T02:31:00.873Z,29.83
2023-01-04T02:36:11.831Z,28.60
2023-01-04T02:38:50.681Z,28.05
2023-01-04T02:41:28.844Z,28.63
2023-01-04T02:44:18.113Z,26.27
2023-01-04T02:46:50.023Z,27.77
2023-01-04T02:49:38.286Z,26.58
2023-01-04T02:52:07.359Z,32.90
2023-01-04T02:54:36.718Z,33.42
2023-01-04T02:57:16.506Z,24.20
2023-01-04T03:00:16.912Z,26.35
2023-01-04T03:03:25.158Z,26.90
2023-01-04T03:06:19.136Z,28.98
2023-01-04T03:08:58.076Z,29.85
2023-01-04T03:11:50.596Z,37.33
2023-01-04T03:14:31.515Z,29.77
2023-01-04T03:17:03.773Z,35.05
2023-01-04T03:19:50.711Z,33.88
2023-01-04T03:22:40.904Z,28.75
2023-01-04T03:25:28.177Z,39.35
2023-01-04T03:28:14.700Z,32.40
2023-01-04T03:31:06.995Z,33.35
2023-01-04T03:33:53.594Z,31.80
2023-01-04T03:36:30.771Z,35.85
2023-01-04T03:39:22.040Z,33.05
2023-01-04T03:42:11.754Z,35.35
2023-01-04T03:45:09.527Z,33.15
2023-01-04T03:48:01.108Z,34.88
2023-01-04T03:50:34.731Z,34.28
2023-01-04T03:53:05.488Z,36.20
2023-01-04T03:55:36.736Z,36.22
2023-01-04T03:58:05.906Z,31.27
2023-01-04T04:00:35.425Z,31.42
2023-01-04T04:03:11.098Z,30.10
2023-01-04T04:05:59.202Z,35.00
2023-01-04T04:08:31.762Z,41.22
2023-01-04T04:11:23.462Z,40.08
2023-01-04T04:13:52.632Z,35.35
2023-01-04T04:16:22.017Z,35.47
2023-01-04T04:18:51.165Z,33.70
2023-01-04T04:21:20.196Z,36.72
2023-01-04T04:23:49.498Z,45.13
2023-01-04T04:26:20.029Z,39.45
2023-01-04T04:31:17.786Z,30.08
2023-01-04T04:33:46.989Z,29.90
2023-01-04T04:36:16.157Z,39.60
2023-01-04T04:38:45.136Z,36.40
2023-01-04T04:41:32.429Z,35.38
2023-01-04T04:44:02.747Z,34.17
2023-01-04T04:46:31.930Z,37.33
2023-01-04T04:49:01.037Z,33.70
2023-01-04T04:51:30.237Z,37.10
2023-01-04T04:53:59.336Z,37.47
2023-01-04T04:56:28.356Z,40.75
2023-01-04T04:58:58.066Z,41.85
2023-01-04T05:01:28.693Z,43.00
2023-01-04T05:03:58.014Z,37.63
2023-01-04T05:06:27.210Z,34.90
2023-01-04T05:08:56.467Z,48.17
2023-01-04T05:11:39.323Z,37.05
2023-01-04T05:14:08.080Z,41.92
2023-01-04T05:16:38.742Z,40.58
2023-01-04T05:19:07.842Z,39.45
2023-01-04T05:21:36.939Z,43.05
2023-01-04T05:24:06.394Z,42.17
2023-01-04T05:26:35.575Z,36.73
2023-01-04T05:29:04.798Z,33.30
2023-01-04T05:31:32.572Z,38.60
2023-01-04T05:34:03.277Z,38.45
2023-01-04T05:36:32.733Z,48.78
2023-01-04T05:39:01.760Z,43.85
2023-01-04T05:41:49.253Z,36.38
2023-01-04T05:44:18.636Z,45.17
2023-01-04T05:46:47.372Z,38.35
2023-01-04T05:49:18.104Z,41.25
2023-01-04T05:51:47.240Z,38.38
2023-01-04T05:54:21.087Z,39.15
2023-01-04T05:56:51.891Z,44.67
2023-01-04T05:59:20.971Z,43.10
2023-01-04T06:01:49.762Z,38.50
2023-01-04T06:04:20.407Z,44.43
2023-01-04T06:06:49.490Z,48.60
2023-01-04T06:09:18.732Z,46.72
2023-01-04T06:11:47.828Z,44.83
2023-01-04T06:14:16.879Z,41.72
2023-01-04T06:16:45.631Z,45.13
2023-01-04T06:19:14.745Z,37.88
2023-01-04T06:21:47.448Z,47.05
2023-01-04T06:24:16.506Z,46.97
2023-01-04T06:26:45.600Z,48.30
2023-01-04T06:29:14.937Z,46.38
2023-01-04T06:31:43.892Z,47.53
2023-01-04T06:34:13.328Z,38.63
2023-01-04T06:36:46.177Z,58.65
2023-01-04T06:39:15.623Z,39.38
2023-01-04T06:41:46.035Z,48.67
2023-01-04T06:44:16.320Z,54.05
2023-01-04T06:46:45.062Z,52.53
2023-01-04T06:49:14.557Z,50.75
2023-01-04T06:51:43.699Z,51.90
2023-01-04T06:54:14.589Z,60.28
2023-01-04T06:56:44.302Z,59.95
2023-01-04T06:59:14.315Z,50.80
2023-01-04T07:01:43.090Z,53.80
2023-01-04T07:04:12.401Z,44.80
2023-01-04T07:06:41.480Z,55.25
2023-01-04T07:09:10.463Z,54.22
2023-01-04T07:11:40.899Z,56.15
2023-01-04T07:14:10.011Z,58.72
2023-01-04T07:16:38.708Z,58.08
2023-01-04T07:19:09.622Z,68.53
2023-01-04T07:22:15.885Z,44.20
2023-01-04T07:25:22.368Z,46.80
2023-01-04T07:28:50.661Z,58.63
2023-01-04T07:31:59.891Z,52.95
2023-01-04T07:35:10.000Z,40.63
2023-01-04T07:38:19.209Z,57.67
2023-01-04T07:41:28.519Z,48.38
2023-01-04T07:44:39.269Z,55.20
2023-01-04T07:47:48.793Z,39.78
2023-01-04T07:50:58.029Z,45.03
2023-01-04T07:54:07.264Z,59.42
2023-01-04T07:57:16.445Z,62.78
2023-01-04T08:00:27.104Z,53.85
2023-01-04T08:03:36.591Z,56.88
2023-01-04T08:06:46.898Z,29.30
2023-01-04T08:13:05.106Z,41.72
2023-01-04T08:16:21.065Z,46.42
2023-01-04T08:19:30.586Z,50.92
2023-01-04T08:21:59.908Z,37.28
2023-01-04T08:24:29.082Z,40.95
2023-01-04T08:26:58.216Z,48.50
2023-01-04T08:29:34.368Z,39.42
2023-01-04T08:32:05.121Z,46.25
2023-01-04T08:34:34.405Z,40.47
2023-01-04T08:37:03.625Z,40.58
2023-01-04T08:39:36.027Z,37.70
2023-01-04T08:42:18.859Z,33.47
2023-01-04T08:44:52.864Z,38.58
2023-01-04T08:47:26.095Z,34.63
2023-01-04T08:49:55.001Z,46.35
2023-01-04T08:52:24.145Z,36.25
2023-01-04T08:54:54.202Z,30.52
2023-01-04T08:57:23.419Z,33.22
2023-01-04T08:59:52.489Z,33.67
2023-01-04T09:02:23.848Z,28.85
2023-01-04T09:04:55.434Z,30.23
2023-01-04T09:07:24.562Z,30.17
2023-01-04T09:09:53.553Z,26.52
2023-01-04T09:12:22.681Z,35.33
2023-01-04T09:14:51.782Z,37.33
2023-01-04T09:17:20.825Z,31.77
2023-01-04T09:19:49.497Z,27.17
2023-01-04T09:22:20.040Z,34.15
2023-01-04T09:24:49.166Z,28.73
2023-01-04T09:27:18.271Z,29.27
2023-01-04T09:29:48.614Z,32.30
2023-01-04T09:32:17.947Z,25.80
2023-01-04T09:34:46.697Z,22.98
2023-01-04T09:37:15.782Z,33.42
2023-01-04T09:39:47.716Z,25.90
2023-01-04T09:42:21.273Z,29.42
2023-01-04T09:47:45.186Z,28.33
2023-01-04T09:50:17.721Z,24.48
2023-01-04T09:52:57.678Z,25.13
2023-01-04T09:55:38.883Z,20.33
2023-01-04T09:58:17.987Z,27.60
2023-01-04T10:00:48.914Z,19.00
2023-01-04T10:03:22.562Z,24.92
2023-01-04T10:05:53.177Z,20.75
2023-01-04T10:11:02.999Z,23.48
2023-01-04T10:13:50.529Z,26.85
2023-01-04T10:17:01.049Z,23.23
2023-01-04T10:21:08.548Z,24.58
2023-01-04T10:22:21.051Z,29.40
2023-01-04T10:24:59.992Z,23.70
2023-01-04T10:27:42.681Z,30.48
2023-01-04T10:30:25.837Z,21.77
2023-01-04T10:33:01.304Z,27.85
2023-01-04T10:35:31.041Z,27.60
2023-01-04T10:38:02.257Z,27.40
2023-01-04T10:40:39.455Z,24.95
2023-01-04T10:43:17.280Z,27.23
2023-01-04T10:45:52.605Z,23.05
2023-01-04T10:48:28.164Z,30.42
2023-01-04T10:51:09.437Z,33.50
2023-01-04T10:53:44.810Z,27.58
2023-01-04T10:56:25.382Z,32.20
2023-01-04T10:59:04.480Z,19.67
2023-01-04T11:01:36.410Z,41.97
2023-01-04T11:04:11.373Z,35.30
2023-01-04T11:06:44.134Z,26.95
2023-01-04T11:09:25.171Z,34.05
2023-01-04T11:11:57.239Z,36.08
2023-01-04T11:14:33.350Z,30.45
2023-01-04T11:17:07.457Z,36.60
2023-01-04T11:19:36.729Z,40.03
2023-01-04T11:22:12.296Z,30.10
2023-01-04T11:25:00.345Z,25.70
2023-01-04T11:27:33.736Z,29.77
2023-01-04T11:30:06.333Z,39.97
2023-01-04T11:32:40.824Z,35.08
2023-01-04T11:35:10.421Z,29.70
2023-01-04T11:37:41.132Z,36.53
2023-01-04T11:40:19.571Z,36.00
2023-01-04T11:42:49.973Z,26.90
2023-01-04T11:45:24.206Z,29.08
2023-01-04T11:47:55.217Z,28.95
2023-01-04T11:53:27.943Z,37.75
2023-01-04T11:56:16.699Z,40.00
2023-01-04T11:58:47.296Z,35.83
2023-01-04T12:01:26.998Z,30.63
2023-01-04T12:03:56.764Z,38.25
2023-01-04T12:06:33.517Z,35.25
2023-01-04T12:09:02.710Z,40.25
2023-01-04T12:14:03.496Z,38.80
2023-01-04T12:16:46.387Z,40.60
2023-01-04T12:19:16.665Z,38.53
2023-01-04T12:24:19.408Z,37.38
2023-01-04T12:26:49.352Z,31.65
2023-01-04T12:29:41.725Z,32.88
2023-01-04T12:32:46.432Z,36.65
2023-01-04T12:36:06.996Z,40.00
2023-01-04T12:39:09.326Z,32.05
2023-01-04T12:42:20.023Z,39.78
2023-01-04T12:45:17.098Z,41.67
2023-01-04T12:48:09.744Z,39.83
2023-01-04T12:51:32.329Z,38.70
2023-01-04T12:54:04.230Z,37.13
2023-01-04T12:57:12.833Z,33.90
2023-01-04T12:59:55.064Z,42.92
2023-01-04T13:02:26.638Z,49.35
2023-01-04T13:05:33.756Z,39.20
2023-01-04T13:07:49.190Z,38.38
2023-01-04T13:10:23.286Z,34.80
2023-01-04T13:12:59.797Z,42.13
2023-01-04T13:15:41.533Z,37.33
2023-01-04T13:18:30.200Z,31.88
2023-01-04T13:21:01.837Z,36.60
2023-01-04T13:23:31.268Z,37.65
2023-01-04T13:26:33.168Z,34.80
2023-01-04T13:29:19.299Z,35.60
2023-01-04T13:31:51.870Z,34.70
2023-01-04T13:34:23.983Z,38.08
2023-01-04T13:37:06.894Z,31.23
2023-01-04T13:39:36.781Z,41.17
2023-01-04T13:42:07.164Z,38.33
2023-01-04T13:47:44.109Z,30.73
2023-01-04T13:50:28.616Z,26.52
2023-01-04T13:53:06.924Z,41.33
2023-01-04T13:55:39.049Z,37.13
2023-01-04T13:58:16.407Z,28.52
2023-01-04T14:00:46.815Z,20.40
2023-01-04T14:03:35.416Z,27.10
2023-01-04T14:06:14.599Z,33.30
2023-01-04T14:08:49.696Z,30.27
2023-01-04T14:11:35.678Z,33.00
2023-01-04T14:14:04.610Z,28.40
2023-01-04T14:16:33.813Z,30.50
2023-01-04T14:19:34.181Z,26.95
2023-01-04T14:27:34.152Z,20.67
2023-01-04T14:30:05.644Z,24.98
2023-01-04T14:32:34.625Z,22.60
2023-01-04T14:35:12.160Z,23.27
2023-01-04T14:37:40.830Z,26.77
2023-01-04T14:40:19.978Z,21.77
2023-01-04T14:42:48.974Z,22.27
2023-01-04T14:45:18.097Z,22.30
2023-01-04T14:47:49.099Z,24.65
2023-01-04T14:50:18.940Z,21.83
2023-01-04T14:52:52.661Z,22.80
2023-01-04T14:55:24.943Z,28.00
2023-01-04T14:57:57.023Z,25.08
2023-01-04T15:00:26.094Z,15.13
2023-01-04T15:02:55.274Z,24.83
2023-01-04T15:05:24.581Z,19.20
2023-01-04T15:07:54.029Z,28.40
2023-01-04T15:10:26.305Z,22.23
2023-01-04T15:12:55.447Z,23.15
2023-01-04T15:15:24.421Z,23.50
2023-01-04T15:17:53.497Z,20.70
2023-01-04T15:22:52.535Z,20.98
2023-01-04T15:25:21.539Z,26.05
2023-01-04T15:27:52.897Z,30.85
2023-01-04T15:30:24.190Z,27.42
2023-01-04T15:32:53.189Z,23.42
2023-01-04T15:35:22.361Z,19.98
2023-01-04T15:37:51.585Z,23.13
2023-01-04T15:40:20.959Z,29.10
2023-01-04T15:42:59.338Z,22.88
2023-01-04T15:45:29.676Z,17.05
2023-01-04T15:50:35.705Z,28.45
2023-01-04T15:53:04.746Z,20.10
2023-01-04T15:55:36.524Z,22.88
2023-01-04T15:58:07.425Z,21.25
2023-01-04T16:00:39.366Z,15.57
2023-01-04T16:03:08.530Z,29.05
2023-01-04T16:05:37.758Z,22.75
2023-01-04T16:08:07.437Z,17.70
2023-01-04T16:10:36.844Z,16.58
2023-01-04T16:13:07.707Z,18.63
2023-01-04T16:15:38.199Z,24.02
2023-01-04T16:18:07.403Z,19.10
2023-01-04T16:20:36.490Z,20.88
2023-01-04T16:23:05.598Z,16.10
2023-01-04T16:25:34.690Z,16.58
2023-01-04T16:28:03.895Z,21.73
2023-01-04T16:30:36.170Z,12.18
2023-01-04T16:33:06.366Z,10.38
2023-01-04T16:35:36.384Z,13.32
2023-01-04T16:38:05.748Z,14.43
2023-01-04T16:40:34.550Z,8.52
2023-01-04T16:43:03.933Z,14.82
2023-01-04T16:45:34.488Z,16.70
2023-01-04T16:48:03.617Z,15.70
2023-01-04T16:50:35.016Z,10.13
2023-01-04T16:53:04.137Z,14.85
2023-01-04T16:55:32.873Z,12.48
2023-01-04T16:58:01.979Z,14.82
2023-01-04T17:00:31.046Z,14.18
2023-01-04T17:03:01.500Z,8.63
2023-01-04T17:05:30.673Z,14.07
2023-01-04T17:07:59.822Z,12.68
2023-01-04T17:10:29.841Z,13.27
2023-01-04T17:12:59.064Z,14.48
2023-01-04T17:15:44.553Z,18.13
2023-01-04T17:18:17.766Z,9.52
2023-01-04T17:20:54.057Z,15.70
2023-01-04T17:23:23.447Z,15.20
2023-01-04T17:25:52.556Z,10.80
2023-01-04T17:28:25.011Z,10.53
2023-01-04T17:30:54.481Z,11.88
2023-01-04T17:33:25.561Z,14.38
2023-01-04T17:35:58.065Z,13.02
2023-01-04T17:38:27.405Z,17.20
2023-01-04T17:40:56.121Z,13.20
2023-01-04T17:43:25.317Z,14.30
2023-01-04T17:45:54.574Z,13.32
2023-01-04T17:48:25.255Z,15.65
2023-01-04T17:50:54.640Z,11.50
2023-01-04T17:53:25.160Z,17.33
2023-01-04T17:55:54.129Z,15.18
2023-01-04T17:58:24.429Z,18.80
2023-01-04T18:03:22.942Z,13.80
2023-01-04T18:06:07.107Z,14.93
2023-01-04T18:08:44.364Z,15.27
2023-01-04T18:11:14.065Z,14.13
2023-01-04T18:13:45.462Z,14.38
2023-01-04T18:16:25.306Z,11.45
2023-01-04T18:18:57.982Z,13.52
2023-01-04T18:21:30.810Z,14.13
2023-01-04T18:27:20.512Z,19.35
2023-01-04T18:29:45.387Z,11.65
2023-01-04T18:32:18.268Z,15.73
2023-01-04T18:34:47.475Z,11.30
2023-01-04T18:37:19.678Z,11.05
2023-01-04T18:39:49.218Z,15.70
2023-01-04T18:42:18.506Z,13.93
2023-01-04T18:44:49.927Z,15.53
2023-01-04T18:47:22.387Z,15.93
2023-01-04T18:49:51.642Z,16.58
2023-01-04T18:52:22.386Z,13.50
2023-01-04T18:54:51.516Z,10.45
2023-01-04T18:57:20.807Z,9.95
2023-01-04T18:59:51.753Z,14.53
2023-01-04T19:02:22.253Z,13.32
2023-01-04T19:07:22.043Z,13.68
2023-01-04T19:09:51.601Z,14.18
2023-01-04T19:12:22.295Z,16.85
2023-01-04T19:14:51.824Z,12.75
2023-01-04T19:17:24.669Z,15.80
2023-01-04T19:19:53.734Z,14.13
2023-01-04T19:22:24.582Z,12.05
2023-01-04T19:24:53.837Z,13.48
2023-01-04T19:27:23.187Z,15.30
2023-01-04T19:29:53.602Z,15.52
2023-01-04T19:34:51.529Z,7.43
2023-01-04T19:37:20.887Z,15.50
2023-01-04T19:39:51.757Z,11.93
2023-01-04T19:42:20.907Z,12.57
2023-01-04T19:44:50.145Z,15.23
2023-01-04T19:47:19.361Z,12.60
2023-01-04T19:49:50.182Z,14.88
2023-01-04T19:54:48.539Z,15.43
2023-01-04T19:57:19.208Z,14.85
2023-01-04T19:59:48.681Z,15.50
2023-01-04T20:02:18.091Z,15.67
2023-01-04T20:04:47.339Z,14.80
2023-01-04T20:07:16.871Z,13.18
2023-01-04T20:09:46.126Z,20.02
2023-01-04T20:12:15.653Z,15.03
2023-01-04T20:14:47.058Z,13.97
2023-01-04T20:17:16.568Z,17.45
2023-01-04T20:19:45.472Z,16.10
2023-01-04T20:22:14.832Z,13.80
2023-01-04T20:24:44.129Z,13.55
2023-01-04T20:27:13.582Z,14.27
2023-01-04T20:29:42.802Z,13.57
2023-01-04T20:32:13.752Z,13.48
2023-01-04T20:34:43.841Z,18.30
2023-01-04T20:37:13.276Z,11.48
2023-01-04T20:39:42.499Z,17.57
2023-01-04T20:42:28.856Z,14.75
2023-01-04T20:44:58.236Z,13.88
2023-01-04T20:47:29.285Z,13.60
2023-01-04T20:49:58.045Z,19.20
2023-01-04T20:52:27.276Z,14.70
2023-01-04T20:54:56.350Z,13.75
2023-01-04T20:57:25.561Z,12.93
2023-01-04T20:59:55.233Z,14.07
2023-01-04T21:02:24.492Z,15.40
2023-01-04T21:04:54.744Z,14.80
2023-01-04T21:07:23.811Z,17.05
2023-01-04T21:09:52.893Z,16.98
2023-01-04T21:12:22.062Z,15.10
2023-01-04T21:14:51.195Z,14.88
2023-01-04T21:17:20.535Z,15.13
2023-01-04T21:19:49.920Z,14.32
2023-01-04T21:22:22.754Z,13.95
2023-01-04T21:24:51.944Z,12.40
2023-01-04T21:27:21.054Z,14.40
2023-01-04T21:29:50.219Z,14.00
2023-01-04T21:32:19.330Z,14.07
2023-01-04T21:34:48.328Z,10.25
2023-01-04T21:37:17.439Z,17.17
2023-01-04T21:39:47.968Z,11.45
2023-01-04T21:42:16.979Z,13.27
2023-01-04T21:44:46.972Z,13.35
2023-01-04T21:47:16.051Z,9.88
2023-01-04T21:49:44.912Z,11.75
2023-01-04T21:52:14.249Z,13.20
2023-01-04T21:54:43.411Z,11.88
2023-01-04T21:57:14.984Z,12.18
2023-01-04T21:59:44.045Z,12.13
2023-01-04T22:02:17.131Z,12.73
2023-01-04T22:04:46.626Z,12.90
2023-01-04T22:07:15.769Z,14.45
2023-01-04T22:09:44.859Z,15.50
2023-01-04T22:12:17.303Z,12.32
2023-01-04T22:14:47.170Z,13.45
2023-01-04T22:17:16.445Z,12.50
2023-01-04T22:19:45.311Z,13.52
2023-01-04T22:22:14.373Z,15.13
2023-01-04T22:24:43.583Z,16.10
2023-01-04T22:27:13.271Z,11.88
2023-01-04T22:29:43.845Z,13.23
2023-01-04T22:32:13.512Z,11.52
2023-01-04T22:34:42.578Z,10.75
2023-01-04T22:37:11.810Z,9.90
2023-01-04T22:39:40.982Z,9.20
2023-01-04T22:44:40.107Z,9.73
2023-01-04T22:47:10.640Z,10.57
2023-01-04T22:49:39.849Z,10.07
2023-01-04T22:52:09.086Z,11.02
2023-01-04T22:54:40.536Z,9.05
2023-01-04T22:57:09.832Z,9.77
2023-01-04T22:59:38.927Z,11.57
2023-01-04T23:02:09.711Z,9.68
2023-01-04T23:07:07.514Z,9.75
2023-01-04T23:09:36.859Z,12.55
2023-01-04T23:12:06.770Z,10.70
2023-01-04T23:14:36.245Z,12.40
2023-01-04T23:17:05.628Z,13.35
2023-01-04T23:19:37.611Z,10.20
2023-01-04T23:22:07.412Z,11.43
2023-01-04T23:24:38.040Z,14.40
2023-01-04T23:27:07.631Z,13.57
2023-01-04T23:29:37.199Z,12.23
2023-01-04T23:32:09.394Z,11.90
2023-01-04T23:34:39.738Z,14.05
2023-01-04T23:37:08.982Z,14.43
2023-01-04T23:39:38.292Z,14.57
2023-01-04T23:42:08.620Z,12.55
2023-01-04T23:47:10.320Z,12.68
2023-01-04T23:49:40.511Z,13.57
2023-01-04T23:52:12.153Z,12.07
2023-01-04T23:54:41.970Z,13.35
2023-01-04T23:57:11.001Z,14.18
2023-01-04T23:59:40.112Z,13.68
