createdAt,value
2018-08-17T00:00:34.681Z,11.55
2018-08-17T00:03:03.170Z,11.63
2018-08-17T00:05:31.584Z,11.93
2018-08-17T00:08:00.020Z,12.05
2018-08-17T00:10:28.649Z,11.90
2018-08-17T00:12:57.377Z,11.75
2018-08-17T00:15:25.793Z,10.82
2018-08-17T00:17:54.859Z,11.22
2018-08-17T00:20:23.388Z,11.28
2018-08-17T00:22:52.602Z,11.50
2018-08-17T00:25:21.042Z,10.78
2018-08-17T00:27:49.500Z,11.45
2018-08-17T00:30:19.020Z,11.05
2018-08-17T00:32:47.477Z,10.85
2018-08-17T00:35:16.005Z,10.82
2018-08-17T00:37:44.520Z,10.43
2018-08-17T00:40:13.876Z,11.08
2018-08-17T00:42:42.330Z,10.72
2018-08-17T00:45:10.792Z,11.33
2018-08-17T00:47:39.252Z,11.08
2018-08-17T00:50:07.707Z,12.00
2018-08-17T00:52:36.174Z,11.00
2018-08-17T00:55:05.852Z,10.78
2018-08-17T00:57:34.336Z,11.75
2018-08-17T01:00:02.792Z,12.05
2018-08-17T01:02:31.232Z,11.43
2018-08-17T01:04:59.685Z,11.95
2018-08-17T01:07:28.105Z,12.95
2018-08-17T01:09:56.560Z,12.60
2018-08-17T01:12:25.025Z,12.10
2018-08-17T01:14:53.799Z,11.97
2018-08-17T01:17:22.217Z,13.88
2018-08-17T01:19:50.704Z,13.22
2018-08-17T01:22:19.881Z,12.82
2018-08-17T01:24:48.278Z,12.85
2018-08-17T01:27:16.737Z,12.43
2018-08-17T01:29:45.236Z,13.15
2018-08-17T01:32:13.660Z,11.90
2018-08-17T01:34:42.120Z,12.50
2018-08-17T01:37:10.956Z,12.10
2018-08-17T01:39:39.394Z,11.40
2018-08-17T01:42:07.844Z,12.70
2018-08-17T01:44:36.284Z,12.37
2018-08-17T01:47:04.785Z,12.33
2018-08-17T01:49:33.926Z,11.88
2018-08-17T01:52:02.812Z,11.68
2018-08-17T01:54:31.248Z,12.45
2018-08-17T01:56:59.664Z,12.33
2018-08-17T01:59:28.142Z,12.70
2018-08-17T02:01:58.224Z,12.00
2018-08-17T02:04:26.656Z,12.43
2018-08-17T02:06:55.835Z,12.03
2018-08-17T02:09:24.305Z,11.63
2018-08-17T02:11:52.722Z,12.10
2018-08-17T02:14:21.284Z,11.88
2018-08-17T02:16:50.229Z,12.43
2018-08-17T02:19:18.647Z,12.60
2018-08-17T02:21:47.061Z,11.18
2018-08-17T02:24:16.249Z,11.03
2018-08-17T02:26:44.725Z,12.50
2018-08-17T02:29:13.162Z,12.25
2018-08-17T02:31:41.604Z,13.10
2018-08-17T02:34:10.025Z,13.10
2018-08-17T02:36:38.493Z,12.82
2018-08-17T02:39:07.636Z,12.60
2018-08-17T02:41:36.073Z,13.55
2018-08-17T02:44:04.615Z,14.65
2018-08-17T02:46:37.511Z,15.65
2018-08-17T02:49:06.056Z,14.87
2018-08-17T02:51:34.552Z,13.90
2018-08-17T02:54:03.295Z,13.60
2018-08-17T02:56:31.739Z,12.90
2018-08-17T02:59:00.925Z,13.10
2018-08-17T03:01:29.349Z,12.60
2018-08-17T03:03:57.808Z,12.07
2018-08-17T03:06:26.282Z,12.40
2018-08-17T03:08:54.797Z,12.68
2018-08-17T03:11:23.484Z,11.95
2018-08-17T03:13:51.971Z,12.30
2018-08-17T03:16:20.432Z,12.80
2018-08-17T03:18:48.873Z,12.55
2018-08-17T03:21:17.345Z,12.85
2018-08-17T03:23:45.758Z,13.20
2018-08-17T03:26:14.193Z,13.18
2018-08-17T03:28:42.773Z,13.00
2018-08-17T03:31:11.189Z,11.75
2018-08-17T03:33:39.631Z,12.40
2018-08-17T03:36:08.092Z,12.65
2018-08-17T03:38:36.537Z,12.60
2018-08-17T03:41:05.274Z,13.93
2018-08-17T03:43:33.748Z,12.07
2018-08-17T03:46:02.748Z,13.55
2018-08-17T03:48:32.041Z,13.50
2018-08-17T03:51:00.490Z,14.25
2018-08-17T03:53:28.915Z,14.18
2018-08-17T03:55:57.396Z,13.38
2018-08-17T03:58:25.908Z,13.65
2018-08-17T04:00:54.404Z,13.93
2018-08-17T04:03:27.368Z,14.10
2018-08-17T04:05:55.844Z,13.68
2018-08-17T04:08:25.020Z,15.03
2018-08-17T04:10:53.429Z,15.28
2018-08-17T04:13:22.856Z,14.18
2018-08-17T04:15:56.295Z,15.13
2018-08-17T04:18:25.290Z,13.83
2018-08-17T04:20:53.795Z,13.72
2018-08-17T04:23:26.421Z,14.90
2018-08-17T04:25:54.848Z,14.80
2018-08-17T04:28:23.296Z,14.40
2018-08-17T04:30:52.045Z,15.30
2018-08-17T04:33:21.177Z,15.65
2018-08-17T04:35:49.646Z,15.70
2018-08-17T04:38:18.156Z,15.30
2018-08-17T04:40:46.600Z,16.50
2018-08-17T04:43:15.305Z,15.05
2018-08-17T04:45:43.730Z,15.58
2018-08-17T04:48:12.885Z,14.93
2018-08-17T04:50:46.553Z,15.70
2018-08-17T04:53:15.789Z,15.23
2018-08-17T04:55:44.592Z,14.43
2018-08-17T04:58:13.284Z,15.65
2018-08-17T05:00:42.048Z,14.93
2018-08-17T05:03:10.841Z,16.10
2018-08-17T05:08:12.085Z,14.93
2018-08-17T05:10:40.570Z,15.68
2018-08-17T05:13:09.006Z,15.68
2018-08-17T05:15:37.417Z,15.95
2018-08-17T05:18:06.209Z,16.42
2018-08-17T05:20:34.690Z,16.00
2018-08-17T05:23:07.183Z,15.72
2018-08-17T05:25:35.620Z,15.95
2018-08-17T05:28:04.368Z,16.17
2018-08-17T05:30:32.880Z,16.65
2018-08-17T05:33:02.070Z,16.17
2018-08-17T05:35:30.574Z,16.90
2018-08-17T05:37:59.597Z,16.42
2018-08-17T05:40:28.970Z,17.17
2018-08-17T05:42:57.393Z,17.60
2018-08-17T05:45:25.924Z,17.05
2018-08-17T05:47:54.567Z,16.32
2018-08-17T05:50:22.985Z,16.05
2018-08-17T05:52:51.422Z,17.00
2018-08-17T05:55:20.003Z,16.10
2018-08-17T05:57:48.566Z,18.07
2018-08-17T06:00:17.109Z,17.23
2018-08-17T06:02:47.216Z,18.00
2018-08-17T06:05:15.627Z,17.45
2018-08-17T06:07:44.172Z,18.05
2018-08-17T06:10:13.976Z,17.15
2018-08-17T06:12:42.406Z,17.27
2018-08-17T06:15:10.880Z,16.42
2018-08-17T06:17:39.586Z,17.20
2018-08-17T06:20:09.053Z,18.50
2018-08-17T06:22:38.362Z,19.42
2018-08-17T06:25:13.844Z,19.10
2018-08-17T06:27:42.718Z,17.75
2018-08-17T06:30:12.771Z,17.42
2018-08-17T06:32:41.510Z,18.82
2018-08-17T06:35:11.348Z,18.12
2018-08-17T06:37:41.144Z,18.20
2018-08-17T06:40:10.431Z,18.12
2018-08-17T06:42:39.165Z,17.55
2018-08-17T06:45:10.752Z,16.67
2018-08-17T06:47:39.276Z,18.30
2018-08-17T06:50:09.475Z,17.25
2018-08-17T06:52:38.580Z,17.77
2018-08-17T06:55:08.290Z,16.10
2018-08-17T06:57:37.709Z,17.52
2018-08-17T07:00:12.420Z,18.60
2018-08-17T07:02:41.400Z,17.30
2018-08-17T07:05:09.864Z,17.85
2018-08-17T07:07:38.684Z,17.87
2018-08-17T07:10:08.608Z,17.85
2018-08-17T07:12:37.209Z,18.27
2018-08-17T07:15:06.284Z,17.17
2018-08-17T07:17:34.878Z,17.98
2018-08-17T07:20:03.436Z,19.23
2018-08-17T07:22:32.087Z,21.37
2018-08-17T07:25:00.592Z,21.80
2018-08-17T07:27:29.129Z,21.75
2018-08-17T07:29:58.212Z,22.62
2018-08-17T07:32:27.817Z,23.35
2018-08-17T07:34:56.195Z,22.90
2018-08-17T07:37:24.788Z,24.15
2018-08-17T07:39:53.220Z,22.30
2018-08-17T07:42:21.885Z,22.62
2018-08-17T07:44:50.572Z,22.35
2018-08-17T07:47:19.192Z,21.05
2018-08-17T07:49:48.754Z,19.48
2018-08-17T07:52:17.800Z,15.72
2018-08-17T07:54:46.496Z,16.93
2018-08-17T07:57:14.968Z,15.90
2018-08-17T07:59:43.579Z,14.63
2018-08-17T08:02:12.252Z,14.93
2018-08-17T08:04:40.883Z,13.03
2018-08-17T08:07:09.580Z,12.18
2018-08-17T08:09:38.169Z,10.90
2018-08-17T08:12:06.881Z,11.00
2018-08-17T08:14:36.056Z,10.70
2018-08-17T08:17:04.697Z,10.80
2018-08-17T08:19:33.759Z,10.48
2018-08-17T08:22:02.253Z,10.40
2018-08-17T08:24:32.988Z,9.00
2018-08-17T08:27:01.492Z,8.08
2018-08-17T08:29:29.904Z,8.65
2018-08-17T08:31:58.469Z,8.20
2018-08-17T08:34:27.050Z,8.20
2018-08-17T08:36:56.208Z,8.83
2018-08-17T08:39:24.765Z,7.70
2018-08-17T08:41:53.493Z,7.50
2018-08-17T08:44:21.961Z,7.42
2018-08-17T08:46:50.585Z,8.58
2018-08-17T08:49:19.744Z,7.90
2018-08-17T08:51:50.289Z,6.67
2018-08-17T08:54:18.667Z,6.55
2018-08-17T08:56:48.056Z,6.62
2018-08-17T08:59:16.710Z,6.37
2018-08-17T09:01:45.725Z,5.70
2018-08-17T09:04:14.601Z,6.20
2018-08-17T09:06:43.132Z,5.60
2018-08-17T09:09:11.558Z,4.90
2018-08-17T09:11:40.165Z,4.85
2018-08-17T09:14:08.639Z,5.95
2018-08-17T09:16:37.750Z,5.15
2018-08-17T09:19:06.505Z,5.40
2018-08-17T09:21:35.553Z,6.55
2018-08-17T09:24:04.113Z,7.80
2018-08-17T09:26:32.520Z,6.97
2018-08-17T09:29:01.211Z,6.00
2018-08-17T09:31:29.761Z,5.05
2018-08-17T09:33:58.240Z,5.75
2018-08-17T09:36:27.114Z,5.65
2018-08-17T09:38:55.764Z,4.70
2018-08-17T09:41:24.310Z,4.62
2018-08-17T09:43:53.412Z,4.67
2018-08-17T09:46:21.926Z,3.85
2018-08-17T09:48:50.457Z,4.15
2018-08-17T09:51:19.526Z,3.35
2018-08-17T09:53:47.943Z,3.50
2018-08-17T09:56:16.427Z,3.50
2018-08-17T09:58:45.305Z,3.00
2018-08-17T10:01:19.528Z,3.05
2018-08-17T10:04:53.264Z,2.77
2018-08-17T10:07:27.129Z,2.77
2018-08-17T10:10:01.365Z,2.80
2018-08-17T10:12:29.948Z,2.05
2018-08-17T10:14:58.349Z,2.10
2018-08-17T10:17:26.961Z,1.98
2018-08-17T10:19:56.105Z,2.30
2018-08-17T10:22:25.612Z,1.70
2018-08-17T10:25:01.504Z,1.70
2018-08-17T10:27:29.944Z,1.70
2018-08-17T10:29:59.149Z,1.70
2018-08-17T10:32:27.628Z,1.72
2018-08-17T10:34:56.038Z,1.60
2018-08-17T10:37:24.936Z,1.77
2018-08-17T10:39:53.497Z,1.47
2018-08-17T10:42:21.926Z,1.60
2018-08-17T10:44:50.449Z,1.45
2018-08-17T10:47:18.844Z,1.57
2018-08-17T10:49:47.532Z,1.55
2018-08-17T10:52:16.102Z,1.70
2018-08-17T10:54:44.641Z,1.47
2018-08-17T10:57:13.090Z,1.50
2018-08-17T10:59:48.104Z,1.50
2018-08-17T11:02:16.668Z,1.52
2018-08-17T11:04:46.297Z,1.70
2018-08-17T11:07:15.936Z,1.60
2018-08-17T11:09:44.399Z,1.50
2018-08-17T11:12:13.477Z,1.70
2018-08-17T11:14:41.956Z,1.90
2018-08-17T11:17:10.521Z,1.70
2018-08-17T11:19:39.056Z,1.92
2018-08-17T11:22:07.544Z,1.72
2018-08-17T11:24:35.997Z,1.82
2018-08-17T11:27:04.569Z,1.80
2018-08-17T11:29:33.666Z,2.05
2018-08-17T11:32:02.197Z,1.52
2018-08-17T11:34:30.779Z,2.00
2018-08-17T11:36:59.255Z,2.10
2018-08-17T11:39:28.098Z,1.70
2018-08-17T11:41:57.221Z,1.85
2018-08-17T11:44:26.070Z,1.85
2018-08-17T11:46:55.752Z,2.17
2018-08-17T11:49:26.899Z,2.10
2018-08-17T11:51:55.367Z,1.90
2018-08-17T11:54:23.925Z,1.90
2018-08-17T11:56:52.352Z,2.27
2018-08-17T11:59:20.848Z,2.00
2018-08-17T12:01:50.038Z,2.10
2018-08-17T12:04:18.614Z,2.02
2018-08-17T12:06:47.309Z,2.00
2018-08-17T12:09:15.877Z,2.00
2018-08-17T12:11:44.534Z,1.95
2018-08-17T12:14:13.021Z,1.87
2018-08-17T12:16:42.460Z,2.05
2018-08-17T12:19:10.961Z,2.00
2018-08-17T12:21:39.465Z,2.08
2018-08-17T12:24:07.978Z,3.02
2018-08-17T12:26:41.774Z,2.83
2018-08-17T12:29:10.440Z,3.62
2018-08-17T12:31:39.080Z,2.65
2018-08-17T12:34:07.541Z,2.95
2018-08-17T12:36:36.190Z,2.65
2018-08-17T12:39:05.265Z,3.10
2018-08-17T12:41:34.137Z,2.90
2018-08-17T12:44:02.601Z,4.17
2018-08-17T12:46:31.202Z,3.33
2018-08-17T12:49:00.229Z,3.60
2018-08-17T12:51:28.793Z,3.65
2018-08-17T12:53:57.302Z,4.00
2018-08-17T12:56:25.882Z,3.60
2018-08-17T12:58:54.397Z,4.15
2018-08-17T13:01:23.193Z,3.02
2018-08-17T13:03:52.072Z,3.15
2018-08-17T13:06:20.505Z,4.42
2018-08-17T13:08:49.133Z,3.58
2018-08-17T13:11:17.809Z,3.85
2018-08-17T13:13:46.517Z,4.05
2018-08-17T13:16:15.177Z,4.45
2018-08-17T13:18:43.649Z,4.90
2018-08-17T13:21:12.224Z,4.22
2018-08-17T13:23:40.863Z,4.40
2018-08-17T13:26:09.286Z,4.47
2018-08-17T13:28:38.641Z,5.47
2018-08-17T13:31:07.666Z,4.75
2018-08-17T13:33:36.244Z,4.47
2018-08-17T13:36:05.106Z,4.87
2018-08-17T13:38:33.719Z,4.75
2018-08-17T13:41:02.830Z,4.50
2018-08-17T13:43:31.868Z,5.15
2018-08-17T13:46:00.476Z,9.45
2018-08-17T13:48:29.069Z,6.20
2018-08-17T13:50:57.621Z,5.20
2018-08-17T13:53:26.890Z,4.20
2018-08-17T13:55:59.291Z,3.80
2018-08-17T13:58:27.817Z,3.98
2018-08-17T14:00:56.340Z,3.52
2018-08-17T14:03:25.454Z,3.20
2018-08-17T14:05:54.233Z,3.25
2018-08-17T14:08:22.940Z,2.60
2018-08-17T14:10:51.472Z,2.83
2018-08-17T14:13:21.060Z,2.58
2018-08-17T14:15:49.626Z,2.70
2018-08-17T14:18:18.028Z,2.55
2018-08-17T14:20:46.550Z,2.35
2018-08-17T14:23:15.066Z,2.30
2018-08-17T14:25:43.528Z,2.33
2018-08-17T14:28:17.247Z,2.30
2018-08-17T14:30:45.696Z,1.87
2018-08-17T14:33:14.808Z,2.27
2018-08-17T14:35:44.511Z,2.30
2018-08-17T14:38:13.313Z,2.22
2018-08-17T14:40:43.612Z,2.30
2018-08-17T14:43:12.741Z,2.20
2018-08-17T14:45:41.209Z,2.02
2018-08-17T14:48:10.033Z,2.25
2018-08-17T14:50:39.523Z,2.22
2018-08-17T14:53:08.081Z,2.50
2018-08-17T14:55:36.747Z,1.85
2018-08-17T14:58:05.789Z,2.35
2018-08-17T15:00:36.566Z,2.27
2018-08-17T15:03:05.060Z,2.30
2018-08-17T15:05:37.463Z,2.60
2018-08-17T15:08:06.537Z,1.85
2018-08-17T15:10:36.073Z,3.40
2018-08-17T15:13:04.620Z,1.80
2018-08-17T15:15:33.950Z,2.02
2018-08-17T15:18:03.292Z,1.92
2018-08-17T15:20:31.797Z,1.72
2018-08-17T15:23:00.871Z,1.77
2018-08-17T15:25:35.360Z,2.08
2018-08-17T15:28:04.521Z,2.10
2018-08-17T15:30:33.021Z,2.22
2018-08-17T15:33:01.454Z,1.92
2018-08-17T15:35:30.560Z,1.77
2018-08-17T15:38:03.516Z,1.70
2018-08-17T15:40:32.319Z,2.00
2018-08-17T15:43:05.005Z,1.70
2018-08-17T15:45:42.564Z,2.05
2018-08-17T15:48:15.525Z,1.90
2018-08-17T15:50:43.996Z,1.90
2018-08-17T15:53:13.241Z,1.85
2018-08-17T15:55:42.586Z,1.80
2018-08-17T15:58:11.187Z,1.80
2018-08-17T16:03:16.049Z,1.47
2018-08-17T16:05:44.841Z,1.77
2018-08-17T16:08:13.400Z,1.57
2018-08-17T16:10:41.861Z,1.55
2018-08-17T16:13:10.310Z,1.40
2018-08-17T16:15:40.012Z,1.80
2018-08-17T16:18:08.485Z,1.60
2018-08-17T16:20:37.717Z,1.42
2018-08-17T16:23:06.352Z,1.50
2018-08-17T16:25:40.653Z,1.70
2018-08-17T16:28:09.160Z,1.50
2018-08-17T16:30:38.685Z,1.60
2018-08-17T16:33:07.657Z,1.45
2018-08-17T16:38:10.517Z,1.55
2018-08-17T16:40:47.704Z,1.62
2018-08-17T16:43:21.677Z,2.08
2018-08-17T16:45:50.400Z,1.70
2018-08-17T16:48:19.602Z,1.65
2018-08-17T16:50:48.411Z,1.60
2018-08-17T16:53:17.851Z,1.60
2018-08-17T16:55:46.716Z,2.65
2018-08-17T16:58:15.398Z,1.75
2018-08-17T17:00:48.431Z,2.40
2018-08-17T17:03:17.734Z,1.70
2018-08-17T17:05:47.039Z,1.70
2018-08-17T17:08:15.797Z,2.10
2018-08-17T17:10:44.801Z,2.27
2018-08-17T17:13:14.063Z,2.27
2018-08-17T17:15:43.821Z,2.40
2018-08-17T17:18:13.256Z,2.35
2018-08-17T17:20:41.773Z,2.15
2018-08-17T17:23:11.933Z,2.20
2018-08-17T17:25:41.553Z,2.80
2018-08-17T17:28:14.162Z,3.50
2018-08-17T17:30:56.547Z,2.87
2018-08-17T17:33:25.570Z,3.20
2018-08-17T17:35:54.861Z,3.20
2018-08-17T17:38:24.290Z,3.40
2018-08-17T17:40:53.133Z,3.60
2018-08-17T17:43:21.604Z,3.70
2018-08-17T17:45:50.216Z,3.70
2018-08-17T17:48:19.445Z,4.33
2018-08-17T17:50:48.855Z,3.90
2018-08-17T17:53:20.041Z,3.85
2018-08-17T17:55:55.337Z,4.10
2018-08-17T17:58:23.973Z,3.70
2018-08-17T18:01:01.107Z,3.65
2018-08-17T18:03:31.262Z,3.25
2018-08-17T18:06:07.145Z,3.70
2018-08-17T18:08:35.698Z,3.42
2018-08-17T18:11:08.485Z,2.85
2018-08-17T18:13:42.344Z,3.12
2018-08-17T18:16:12.396Z,3.00
2018-08-17T18:18:41.232Z,2.90
2018-08-17T18:21:09.758Z,2.70
2018-08-17T18:23:38.253Z,2.80
2018-08-17T18:26:13.508Z,2.95
2018-08-17T18:28:42.128Z,2.80
2018-08-17T18:31:11.228Z,2.50
2018-08-17T18:33:40.832Z,2.58
2018-08-17T18:36:09.429Z,3.40
2018-08-17T18:38:37.931Z,3.10
2018-08-17T18:41:06.904Z,3.02
2018-08-17T18:43:36.332Z,3.12
2018-08-17T18:46:05.543Z,2.98
2018-08-17T18:48:34.103Z,3.62
2018-08-17T18:51:02.789Z,3.20
2018-08-17T18:53:31.271Z,3.90
2018-08-17T18:56:01.349Z,4.10
2018-08-17T18:58:31.111Z,4.28
2018-08-17T19:01:01.140Z,4.90
2018-08-17T19:03:30.074Z,4.80
2018-08-17T19:05:59.120Z,4.70
2018-08-17T19:08:27.788Z,4.60
2018-08-17T19:10:56.868Z,5.58
2018-08-17T19:13:25.438Z,5.25
2018-08-17T19:15:54.511Z,5.75
2018-08-17T19:18:24.112Z,5.80
2018-08-17T19:20:52.593Z,4.72
2018-08-17T19:23:21.039Z,5.30
2018-08-17T19:25:49.514Z,4.60
2018-08-17T19:28:17.965Z,4.35
2018-08-17T19:30:54.329Z,4.47
2018-08-17T19:33:36.029Z,4.53
2018-08-17T19:36:05.445Z,4.30
2018-08-17T19:38:39.438Z,4.00
2018-08-17T19:41:08.225Z,4.45
2018-08-17T19:43:37.591Z,4.30
2018-08-17T19:46:07.566Z,3.92
2018-08-17T19:48:40.018Z,3.92
2018-08-17T19:51:22.727Z,3.87
2018-08-17T19:53:56.165Z,3.92
2018-08-17T19:56:26.337Z,4.00
2018-08-17T19:58:54.813Z,4.00
2018-08-17T20:01:23.510Z,4.03
2018-08-17T20:03:53.359Z,3.80
2018-08-17T20:06:22.146Z,4.37
2018-08-17T20:08:50.913Z,4.10
2018-08-17T20:11:20.565Z,3.90
2018-08-17T20:13:54.751Z,4.10
2018-08-17T20:16:29.515Z,4.30
2018-08-17T20:19:02.629Z,4.22
2018-08-17T20:21:31.144Z,4.78
2018-08-17T20:23:59.651Z,4.37
2018-08-17T20:26:29.603Z,4.35
2018-08-17T20:29:02.694Z,4.50
2018-08-17T20:31:31.229Z,4.30
2018-08-17T20:34:05.748Z,4.12
2018-08-17T20:36:34.229Z,4.33
2018-08-17T20:39:08.004Z,4.62
2018-08-17T20:41:36.480Z,5.05
2018-08-17T20:44:05.469Z,5.15
2018-08-17T20:46:34.376Z,4.97
2018-08-17T20:49:07.468Z,4.65
2018-08-17T20:51:41.057Z,4.72
2018-08-17T20:54:10.232Z,4.60
2018-08-17T20:56:38.673Z,5.35
2018-08-17T20:59:07.854Z,5.00
2018-08-17T21:01:36.641Z,5.58
2018-08-17T21:04:05.101Z,5.10
2018-08-17T21:06:33.585Z,5.58
2018-08-17T21:09:02.093Z,5.62
2018-08-17T21:11:31.837Z,6.20
2018-08-17T21:14:01.261Z,6.05
2018-08-17T21:16:29.705Z,6.50
2018-08-17T21:18:59.033Z,6.20
2018-08-17T21:21:28.151Z,6.78
2018-08-17T21:23:56.714Z,6.62
2018-08-17T21:26:25.891Z,6.80
2018-08-17T21:28:54.370Z,5.92
2018-08-17T21:31:23.721Z,6.35
2018-08-17T21:33:52.246Z,13.83
2018-08-17T21:36:22.422Z,8.28
2018-08-17T21:39:06.387Z,6.17
2018-08-17T21:41:34.943Z,6.12
2018-08-17T21:44:03.445Z,7.33
2018-08-17T21:46:37.575Z,7.50
2018-08-17T21:49:07.005Z,6.97
2018-08-17T21:51:35.670Z,6.60
2018-08-17T21:54:05.515Z,6.78
2018-08-17T21:56:34.054Z,6.90
2018-08-17T21:59:02.535Z,7.70
2018-08-17T22:01:30.980Z,6.97
2018-08-17T22:03:59.573Z,7.25
2018-08-17T22:06:28.811Z,7.30
2018-08-17T22:08:57.945Z,7.30
2018-08-17T22:11:38.156Z,7.15
2018-08-17T22:14:07.472Z,7.67
2018-08-17T22:16:36.022Z,7.08
2018-08-17T22:19:05.213Z,8.15
2018-08-17T22:21:33.642Z,7.25
2018-08-17T22:24:02.146Z,7.58
2018-08-17T22:26:30.829Z,7.70
2018-08-17T22:28:59.389Z,7.60
2018-08-17T22:31:38.360Z,7.05
2018-08-17T22:34:06.815Z,7.28
2018-08-17T22:36:35.957Z,7.35
2018-08-17T22:39:06.503Z,7.60
2018-08-17T22:41:43.214Z,7.08
2018-08-17T22:44:24.210Z,7.58
2018-08-17T22:47:06.118Z,6.70
2018-08-17T22:49:40.795Z,7.72
2018-08-17T22:52:09.956Z,7.25
2018-08-17T22:54:46.541Z,7.42
2018-08-17T22:57:15.714Z,7.15
2018-08-17T22:59:44.280Z,7.65
2018-08-17T23:02:13.322Z,7.37
2018-08-17T23:04:42.409Z,7.28
2018-08-17T23:07:10.879Z,7.60
2018-08-17T23:09:43.541Z,7.60
2018-08-17T23:12:12.700Z,6.92
2018-08-17T23:14:41.249Z,7.90
