createdAt,value
2019-02-02T00:01:26.299Z,44.13
2019-02-02T00:03:56.413Z,44.05
2019-02-02T00:06:26.521Z,44.73
2019-02-02T00:08:56.602Z,45.12
2019-02-02T00:11:26.714Z,45.20
2019-02-02T00:13:56.881Z,44.85
2019-02-02T00:16:26.981Z,47.50
2019-02-02T00:18:57.060Z,45.30
2019-02-02T00:21:27.160Z,46.83
2019-02-02T00:23:57.234Z,48.28
2019-02-02T00:26:27.339Z,48.02
2019-02-02T00:28:57.503Z,47.03
2019-02-02T00:31:27.635Z,47.78
2019-02-02T00:33:57.807Z,48.38
2019-02-02T00:36:27.892Z,48.40
2019-02-02T00:38:57.968Z,50.30
2019-02-02T00:41:28.203Z,49.42
2019-02-02T00:43:58.293Z,49.38
2019-02-02T00:46:28.530Z,50.15
2019-02-02T00:48:58.622Z,48.70
2019-02-02T00:51:28.698Z,47.17
2019-02-02T00:53:58.808Z,47.55
2019-02-02T00:56:28.886Z,46.63
2019-02-02T00:58:58.983Z,46.85
2019-02-02T01:01:29.060Z,48.52
2019-02-02T01:03:59.157Z,45.28
2019-02-02T01:06:29.252Z,47.98
2019-02-02T01:08:59.351Z,48.38
2019-02-02T01:11:29.440Z,49.10
2019-02-02T01:13:59.530Z,52.15
2019-02-02T01:16:29.618Z,50.63
2019-02-02T01:18:59.730Z,52.10
2019-02-02T01:21:29.817Z,52.65
2019-02-02T01:24:00.093Z,50.92
2019-02-02T01:26:30.172Z,50.40
2019-02-02T01:29:00.275Z,50.08
2019-02-02T01:31:30.358Z,53.38
2019-02-02T01:34:00.462Z,52.20
2019-02-02T01:36:30.540Z,53.87
2019-02-02T01:39:00.741Z,53.80
2019-02-02T01:41:30.878Z,53.87
2019-02-02T01:44:01.031Z,52.62
2019-02-02T01:46:31.109Z,52.20
2019-02-02T01:49:01.218Z,53.90
2019-02-02T01:51:31.297Z,53.02
2019-02-02T01:54:01.411Z,56.50
2019-02-02T01:56:31.489Z,56.33
2019-02-02T01:59:01.594Z,54.90
2019-02-02T02:01:31.674Z,60.25
2019-02-02T02:04:01.771Z,55.78
2019-02-02T02:06:31.859Z,56.08
2019-02-02T02:09:01.955Z,57.23
2019-02-02T02:11:33.103Z,53.55
2019-02-02T02:14:03.206Z,56.25
2019-02-02T02:16:33.294Z,58.20
2019-02-02T02:19:03.399Z,58.17
2019-02-02T02:21:33.477Z,61.98
2019-02-02T02:24:03.590Z,58.65
2019-02-02T02:26:33.676Z,58.48
2019-02-02T02:29:03.782Z,59.98
2019-02-02T02:31:33.867Z,63.15
2019-02-02T02:34:03.974Z,63.95
2019-02-02T02:36:34.052Z,68.85
2019-02-02T02:39:06.003Z,65.87
2019-02-02T02:41:36.201Z,68.67
2019-02-02T02:44:06.260Z,67.42
2019-02-02T02:46:36.399Z,68.85
2019-02-02T02:49:06.442Z,73.50
2019-02-02T02:51:36.529Z,70.03
2019-02-02T02:54:06.644Z,72.53
2019-02-02T02:56:36.718Z,75.17
2019-02-02T02:59:06.816Z,74.55
2019-02-02T03:01:36.895Z,73.67
2019-02-02T03:04:07.012Z,73.12
2019-02-02T03:06:37.092Z,75.83
2019-02-02T03:09:09.008Z,74.62
2019-02-02T03:11:39.119Z,73.55
2019-02-02T03:14:09.199Z,75.80
2019-02-02T03:16:39.290Z,75.05
2019-02-02T03:19:09.396Z,75.40
2019-02-02T03:21:39.478Z,73.62
2019-02-02T03:24:09.573Z,76.82
2019-02-02T03:26:39.661Z,73.57
2019-02-02T03:29:09.762Z,77.17
2019-02-02T03:31:40.815Z,74.45
2019-02-02T03:34:10.925Z,76.85
2019-02-02T03:36:41.007Z,78.25
2019-02-02T03:39:11.883Z,75.95
2019-02-02T03:41:41.960Z,77.08
2019-02-02T03:44:12.072Z,74.65
2019-02-02T03:46:42.153Z,80.22
2019-02-02T03:49:12.255Z,74.65
2019-02-02T03:51:42.345Z,78.85
2019-02-02T03:54:12.454Z,79.32
2019-02-02T03:56:42.585Z,75.97
2019-02-02T03:59:12.685Z,80.28
2019-02-02T04:01:42.776Z,77.30
2019-02-02T04:04:12.874Z,79.67
2019-02-02T04:06:42.953Z,80.62
2019-02-02T04:09:13.106Z,79.22
2019-02-02T04:11:43.631Z,79.40
2019-02-02T04:14:13.765Z,81.28
2019-02-02T04:16:43.849Z,81.28
2019-02-02T04:19:13.960Z,78.57
2019-02-02T04:21:44.038Z,76.17
2019-02-02T04:24:14.134Z,79.67
2019-02-02T04:26:44.224Z,77.03
2019-02-02T04:29:17.739Z,79.67
2019-02-02T04:31:46.093Z,82.08
2019-02-02T04:34:16.252Z,81.05
2019-02-02T04:36:46.278Z,79.82
2019-02-02T04:39:16.375Z,79.97
2019-02-02T04:41:46.458Z,82.20
2019-02-02T04:44:16.549Z,84.67
2019-02-02T04:46:47.697Z,79.07
2019-02-02T04:49:17.809Z,82.00
2019-02-02T04:51:47.892Z,83.25
2019-02-02T04:54:17.986Z,81.35
2019-02-02T04:56:48.074Z,80.95
2019-02-02T04:59:28.792Z,81.22
2019-02-02T05:01:50.066Z,84.17
2019-02-02T05:04:20.174Z,83.62
2019-02-02T05:06:50.266Z,81.08
2019-02-02T05:09:20.357Z,81.80
2019-02-02T05:11:50.436Z,82.42
2019-02-02T05:14:20.645Z,79.15
2019-02-02T05:16:50.714Z,82.12
2019-02-02T05:19:20.833Z,82.05
2019-02-02T05:21:50.921Z,81.75
2019-02-02T05:24:21.033Z,84.65
2019-02-02T05:26:51.115Z,81.78
2019-02-02T05:29:21.223Z,79.95
2019-02-02T05:31:51.321Z,82.30
2019-02-02T05:34:21.404Z,82.57
2019-02-02T05:36:51.504Z,81.50
2019-02-02T05:39:21.590Z,81.90
2019-02-02T05:41:51.690Z,83.33
2019-02-02T05:44:21.767Z,84.13
2019-02-02T05:46:51.875Z,84.65
2019-02-02T05:49:21.961Z,83.50
2019-02-02T05:51:52.087Z,81.72
2019-02-02T05:54:22.197Z,81.78
2019-02-02T05:56:52.282Z,82.37
2019-02-02T05:59:22.374Z,81.80
2019-02-02T06:01:52.463Z,82.92
2019-02-02T06:04:22.567Z,86.67
2019-02-02T06:06:52.647Z,80.00
2019-02-02T06:09:22.970Z,84.72
2019-02-02T06:11:53.003Z,84.40
2019-02-02T06:14:23.109Z,83.33
2019-02-02T06:16:53.197Z,80.97
2019-02-02T06:19:23.289Z,81.97
2019-02-02T06:21:53.372Z,85.30
2019-02-02T06:24:23.474Z,85.38
2019-02-02T06:26:53.648Z,81.28
2019-02-02T06:29:23.738Z,83.03
2019-02-02T06:31:53.826Z,81.57
2019-02-02T06:34:23.942Z,82.37
2019-02-02T06:36:54.035Z,81.02
2019-02-02T06:39:24.137Z,79.65
2019-02-02T06:41:54.226Z,82.30
2019-02-02T06:44:24.333Z,81.10
2019-02-02T06:46:54.424Z,81.95
2019-02-02T06:49:24.531Z,80.85
2019-02-02T06:51:54.707Z,79.95
2019-02-02T06:54:24.803Z,79.45
2019-02-02T06:56:54.880Z,80.20
2019-02-02T06:59:24.990Z,79.80
2019-02-02T07:01:55.077Z,79.17
2019-02-02T07:04:25.192Z,80.87
2019-02-02T07:06:55.265Z,83.22
2019-02-02T07:09:25.363Z,81.75
2019-02-02T07:11:55.448Z,83.47
2019-02-02T07:14:26.526Z,79.37
2019-02-02T07:16:56.605Z,78.78
2019-02-02T07:19:29.097Z,82.75
2019-02-02T07:21:58.599Z,80.50
2019-02-02T07:24:28.708Z,79.65
2019-02-02T07:26:58.794Z,78.80
2019-02-02T07:29:28.902Z,80.47
2019-02-02T07:31:58.981Z,79.22
2019-02-02T07:34:29.090Z,79.65
2019-02-02T07:36:59.185Z,77.65
2019-02-02T07:39:29.288Z,78.72
2019-02-02T07:41:59.449Z,80.45
2019-02-02T07:44:29.550Z,78.07
2019-02-02T07:46:59.642Z,75.97
2019-02-02T07:49:29.750Z,78.83
2019-02-02T07:51:59.827Z,77.85
2019-02-02T07:54:32.984Z,79.35
2019-02-02T07:57:01.710Z,77.95
2019-02-02T07:59:31.814Z,80.20
2019-02-02T08:02:01.907Z,80.97
2019-02-02T08:04:32.005Z,78.85
2019-02-02T08:07:02.094Z,77.75
2019-02-02T08:09:32.315Z,83.45
2019-02-02T08:12:02.390Z,77.40
2019-02-02T08:14:32.492Z,80.00
2019-02-02T08:17:02.578Z,77.75
2019-02-02T08:19:32.697Z,78.33
2019-02-02T08:22:02.787Z,76.60
2019-02-02T08:24:32.890Z,77.82
2019-02-02T08:27:02.975Z,79.42
2019-02-02T08:29:33.070Z,76.85
2019-02-02T08:32:03.151Z,79.75
2019-02-02T08:34:33.246Z,78.07
2019-02-02T08:37:03.339Z,76.55
2019-02-02T08:39:33.446Z,75.52
2019-02-02T08:42:03.626Z,74.50
2019-02-02T08:44:33.729Z,77.20
2019-02-02T08:47:03.802Z,75.28
2019-02-02T08:49:33.905Z,73.80
2019-02-02T08:52:04.001Z,75.78
2019-02-02T08:54:34.105Z,75.72
2019-02-02T08:57:04.204Z,77.92
2019-02-02T08:59:34.289Z,75.03
2019-02-02T09:02:04.378Z,74.65
2019-02-02T09:04:34.489Z,76.53
2019-02-02T09:07:24.001Z,74.12
2019-02-02T09:09:54.107Z,72.25
2019-02-02T09:12:24.321Z,74.47
2019-02-02T09:14:54.587Z,72.72
2019-02-02T09:17:24.646Z,76.45
2019-02-02T09:19:54.750Z,72.58
2019-02-02T09:22:24.832Z,72.97
2019-02-02T09:24:55.030Z,75.52
2019-02-02T09:27:25.294Z,74.25
2019-02-02T09:29:55.411Z,72.08
2019-02-02T09:32:25.505Z,69.32
2019-02-02T09:34:55.606Z,71.90
2019-02-02T09:37:25.682Z,72.62
2019-02-02T09:39:55.796Z,70.80
2019-02-02T09:42:25.948Z,71.33
2019-02-02T09:44:57.117Z,68.00
2019-02-02T09:47:27.178Z,71.92
2019-02-02T09:49:57.337Z,73.15
2019-02-02T09:52:27.421Z,73.28
2019-02-02T09:54:57.901Z,70.83
2019-02-02T09:57:28.246Z,71.05
2019-02-02T09:59:58.386Z,69.62
2019-02-02T10:02:28.856Z,72.27
2019-02-02T10:04:59.007Z,71.67
2019-02-02T10:07:30.166Z,72.37
2019-02-02T10:10:00.413Z,73.70
2019-02-02T10:12:31.762Z,74.17
2019-02-02T10:15:02.323Z,70.95
2019-02-02T10:17:32.403Z,74.47
2019-02-02T10:20:02.997Z,70.37
2019-02-02T10:22:33.161Z,71.33
2019-02-02T10:25:04.139Z,70.15
2019-02-02T10:27:34.227Z,71.10
2019-02-02T10:30:09.066Z,68.97
2019-02-02T10:32:39.154Z,72.37
2019-02-02T10:35:09.274Z,72.90
2019-02-02T10:37:39.354Z,70.25
2019-02-02T10:40:15.294Z,71.75
2019-02-02T10:42:45.393Z,72.15
2019-02-02T10:45:19.322Z,70.17
2019-02-02T10:47:49.412Z,71.70
2019-02-02T10:50:21.969Z,71.30
2019-02-02T10:52:52.047Z,73.45
2019-02-02T10:55:22.159Z,71.53
2019-02-02T10:57:52.245Z,67.00
2019-02-02T11:00:27.906Z,68.45
2019-02-02T11:02:57.989Z,70.32
2019-02-02T11:05:28.154Z,72.08
2019-02-02T11:07:58.492Z,71.77
2019-02-02T11:10:31.835Z,72.70
2019-02-02T11:13:02.594Z,69.67
2019-02-02T11:15:32.960Z,68.45
2019-02-02T11:18:03.114Z,72.27
2019-02-02T11:20:36.684Z,73.28
2019-02-02T11:23:06.768Z,73.83
2019-02-02T11:25:36.955Z,72.42
2019-02-02T11:28:07.073Z,71.07
2019-02-02T11:30:37.748Z,70.52
2019-02-02T11:33:08.076Z,69.53
2019-02-02T11:35:38.290Z,72.27
2019-02-02T11:38:08.447Z,73.67
2019-02-02T11:40:38.571Z,70.12
2019-02-02T11:43:08.688Z,72.22
2019-02-02T11:45:38.805Z,75.17
2019-02-02T11:48:08.886Z,72.67
2019-02-02T11:50:39.094Z,72.08
2019-02-02T11:53:09.198Z,71.60
2019-02-02T11:55:39.347Z,72.97
2019-02-02T11:58:09.429Z,68.92
2019-02-02T12:00:42.257Z,71.53
2019-02-02T12:03:12.345Z,71.25
2019-02-02T12:05:54.834Z,71.10
2019-02-02T12:08:24.890Z,69.85
2019-02-02T12:10:55.544Z,73.20
2019-02-02T12:13:26.176Z,69.97
2019-02-02T12:15:57.302Z,73.00
2019-02-02T12:18:29.150Z,70.03
2019-02-02T12:21:01.032Z,71.35
2019-02-02T12:23:31.420Z,68.37
2019-02-02T12:26:01.760Z,75.75
2019-02-02T12:28:33.478Z,70.97
2019-02-02T12:31:03.598Z,72.90
2019-02-02T12:33:33.690Z,70.05
2019-02-02T12:36:05.241Z,71.72
2019-02-02T12:38:36.382Z,71.85
2019-02-02T12:41:06.573Z,71.82
2019-02-02T12:43:36.668Z,70.75
2019-02-02T12:46:07.420Z,72.40
2019-02-02T12:48:40.598Z,72.75
2019-02-02T12:51:10.945Z,71.62
2019-02-02T12:53:41.202Z,67.82
2019-02-02T12:56:11.305Z,66.82
2019-02-02T12:58:41.381Z,70.15
2019-02-02T13:01:11.575Z,69.87
2019-02-02T13:03:41.724Z,71.95
2019-02-02T13:06:12.402Z,72.50
2019-02-02T13:08:42.489Z,68.28
2019-02-02T13:11:12.601Z,69.27
2019-02-02T13:13:42.908Z,68.02
2019-02-02T13:16:12.953Z,65.37
2019-02-02T13:18:43.068Z,66.53
2019-02-02T13:21:13.333Z,65.95
2019-02-02T13:23:43.422Z,63.78
2019-02-02T13:26:13.873Z,68.35
2019-02-02T13:28:44.043Z,62.85
2019-02-02T13:31:14.233Z,65.37
2019-02-02T13:33:44.323Z,63.15
2019-02-02T13:36:14.452Z,66.05
2019-02-02T13:38:44.570Z,64.53
2019-02-02T13:41:14.673Z,63.15
2019-02-02T13:43:44.778Z,61.68
2019-02-02T13:46:14.855Z,61.85
2019-02-02T13:48:44.963Z,60.58
2019-02-02T13:51:15.049Z,60.05
2019-02-02T13:53:45.166Z,59.70
2019-02-02T13:56:15.246Z,55.88
2019-02-02T13:58:45.352Z,58.05
2019-02-02T14:01:15.433Z,56.10
2019-02-02T14:03:45.549Z,57.70
2019-02-02T14:06:15.631Z,57.33
2019-02-02T14:08:45.733Z,55.88
2019-02-02T14:11:15.813Z,54.80
2019-02-02T14:13:45.937Z,55.98
2019-02-02T14:16:16.027Z,57.03
2019-02-02T14:18:46.142Z,58.70
2019-02-02T14:21:16.333Z,59.10
2019-02-02T14:23:46.449Z,60.17
2019-02-02T14:26:16.538Z,62.13
2019-02-02T14:28:46.662Z,61.68
2019-02-02T14:31:16.818Z,62.15
2019-02-02T14:33:46.931Z,61.42
2019-02-02T14:36:17.421Z,60.63
2019-02-02T14:38:47.529Z,63.17
2019-02-02T14:41:17.610Z,63.68
2019-02-02T14:43:47.827Z,64.40
2019-02-02T14:46:18.541Z,63.78
2019-02-02T14:48:48.648Z,65.15
2019-02-02T14:51:18.725Z,63.33
2019-02-02T14:53:48.842Z,62.73
2019-02-02T14:56:18.918Z,66.47
2019-02-02T14:58:49.032Z,64.62
2019-02-02T15:01:19.137Z,67.17
2019-02-02T15:03:49.243Z,63.95
2019-02-02T15:06:19.323Z,68.97
2019-02-02T15:08:49.439Z,66.40
2019-02-02T15:11:19.607Z,73.28
2019-02-02T15:13:49.718Z,66.95
2019-02-02T15:16:19.808Z,66.97
2019-02-02T15:18:49.917Z,65.60
2019-02-02T15:21:20.013Z,65.85
2019-02-02T15:23:50.119Z,70.70
2019-02-02T15:26:20.194Z,70.60
2019-02-02T15:28:50.303Z,66.42
2019-02-02T15:31:20.758Z,65.62
2019-02-02T15:33:50.870Z,67.15
2019-02-02T15:36:20.950Z,63.17
2019-02-02T15:38:51.059Z,66.70
2019-02-02T15:41:21.151Z,66.42
2019-02-02T15:43:51.266Z,62.67
2019-02-02T15:46:21.398Z,63.23
2019-02-02T15:48:51.513Z,65.40
2019-02-02T15:51:21.598Z,64.85
2019-02-02T15:53:51.715Z,66.72
2019-02-02T15:56:21.797Z,68.07
2019-02-02T15:58:51.901Z,69.32
2019-02-02T16:01:21.981Z,69.50
2019-02-02T16:03:52.090Z,67.65
2019-02-02T16:06:22.171Z,70.55
2019-02-02T16:08:52.270Z,62.53
2019-02-02T16:11:22.364Z,67.50
2019-02-02T16:13:52.474Z,67.58
2019-02-02T16:16:22.558Z,66.60
2019-02-02T16:18:52.663Z,64.67
2019-02-02T16:21:22.753Z,65.35
2019-02-02T16:23:52.858Z,66.92
2019-02-02T16:26:22.937Z,64.37
2019-02-02T16:28:53.051Z,64.03
2019-02-02T16:31:23.137Z,64.62
2019-02-02T16:34:01.566Z,65.92
2019-02-02T16:36:25.090Z,65.28
2019-02-02T16:38:55.206Z,63.08
2019-02-02T16:41:25.279Z,63.75
2019-02-02T16:43:55.391Z,63.63
2019-02-02T16:46:25.529Z,64.97
2019-02-02T16:48:56.593Z,64.60
2019-02-02T16:51:26.671Z,66.65
2019-02-02T16:53:56.781Z,66.10
2019-02-02T16:56:26.867Z,61.95
2019-02-02T16:58:56.981Z,64.05
2019-02-02T17:01:27.086Z,65.00
2019-02-02T17:03:57.252Z,66.45
2019-02-02T17:06:27.342Z,62.38
2019-02-02T17:08:59.447Z,66.65
2019-02-02T17:11:30.590Z,66.72
2019-02-02T17:14:01.022Z,62.78
2019-02-02T17:16:31.213Z,64.45
2019-02-02T17:19:01.358Z,62.48
2019-02-02T17:21:31.536Z,64.47
2019-02-02T17:24:01.660Z,65.32
2019-02-02T17:26:31.743Z,65.72
2019-02-02T17:29:01.876Z,66.22
2019-02-02T17:31:31.955Z,64.37
2019-02-02T17:34:02.077Z,66.17
2019-02-02T17:36:32.207Z,63.30
2019-02-02T17:39:02.334Z,62.80
2019-02-02T17:41:33.862Z,64.42
2019-02-02T17:44:03.985Z,63.90
2019-02-02T17:46:34.116Z,64.72
2019-02-02T17:49:04.231Z,63.80
2019-02-02T17:51:34.310Z,65.30
2019-02-02T17:54:04.412Z,63.83
2019-02-02T17:56:53.928Z,64.35
2019-02-02T17:59:24.285Z,60.98
2019-02-02T18:01:54.611Z,64.53
2019-02-02T18:04:26.601Z,64.22
2019-02-02T18:06:56.975Z,70.37
2019-02-02T18:09:27.096Z,64.80
2019-02-02T18:11:57.199Z,62.67
2019-02-02T18:14:28.190Z,63.90
2019-02-02T18:16:58.270Z,63.35
2019-02-02T18:19:28.381Z,64.55
2019-02-02T18:21:58.458Z,61.25
2019-02-02T18:24:28.581Z,61.88
2019-02-02T18:26:58.691Z,65.35
2019-02-02T18:29:28.778Z,61.15
2019-02-02T18:31:58.886Z,60.80
2019-02-02T18:34:28.966Z,62.90
2019-02-02T18:36:59.070Z,61.00
2019-02-02T18:39:29.158Z,63.28
2019-02-02T18:41:59.266Z,82.08
2019-02-02T18:44:29.356Z,59.23
2019-02-02T18:46:59.474Z,59.15
2019-02-02T18:49:29.557Z,61.40
2019-02-02T18:51:59.687Z,57.30
2019-02-02T18:54:29.756Z,60.40
2019-02-02T18:56:59.880Z,57.58
2019-02-02T18:59:42.356Z,59.25
2019-02-02T19:02:12.478Z,59.40
2019-02-02T19:04:42.582Z,61.20
2019-02-02T19:07:12.715Z,58.90
2019-02-02T19:09:42.827Z,58.28
2019-02-02T19:12:13.482Z,57.40
2019-02-02T19:14:43.755Z,55.58
2019-02-02T19:17:13.938Z,60.03
2019-02-02T19:19:44.694Z,58.02
2019-02-02T19:22:14.871Z,58.17
2019-02-02T19:24:44.962Z,57.25
2019-02-02T19:27:15.070Z,57.62
2019-02-02T19:29:45.164Z,55.52
2019-02-02T19:32:15.266Z,53.48
2019-02-02T19:34:45.344Z,53.98
2019-02-02T19:37:15.458Z,52.83
2019-02-02T19:39:46.539Z,54.73
2019-02-02T19:42:17.343Z,54.70
2019-02-02T19:44:48.120Z,54.98
2019-02-02T19:47:18.838Z,55.67
2019-02-02T19:49:49.486Z,54.15
2019-02-02T19:52:20.371Z,53.00
2019-02-02T19:54:50.951Z,54.80
2019-02-02T19:57:21.685Z,54.13
2019-02-02T19:59:52.421Z,52.65
2019-02-02T20:02:23.862Z,52.60
2019-02-02T20:04:54.391Z,54.27
2019-02-02T20:07:24.651Z,54.53
2019-02-02T20:09:54.806Z,55.50
2019-02-02T20:12:24.910Z,54.13
2019-02-02T20:14:55.000Z,57.13
2019-02-02T20:17:26.120Z,56.63
2019-02-02T20:19:56.846Z,61.02
2019-02-02T20:22:46.951Z,61.42
2019-02-02T20:25:20.535Z,58.80
2019-02-02T20:27:55.283Z,62.17
2019-02-02T20:30:29.316Z,60.38
2019-02-02T20:32:59.520Z,64.27
2019-02-02T20:35:40.357Z,64.60
2019-02-02T20:38:01.776Z,65.85
2019-02-02T20:40:33.749Z,65.35
2019-02-02T20:43:04.799Z,67.62
2019-02-02T20:45:40.548Z,68.25
2019-02-02T20:51:06.701Z,66.95
2019-02-02T20:53:49.537Z,65.50
2019-02-02T20:56:20.335Z,68.57
2019-02-02T20:58:51.070Z,68.02
2019-02-02T21:01:21.891Z,68.95
2019-02-02T21:04:13.471Z,71.20
2019-02-02T21:06:44.359Z,67.45
2019-02-02T21:09:15.297Z,68.20
2019-02-02T21:11:56.711Z,69.75
2019-02-02T21:14:18.338Z,67.55
2019-02-02T21:16:50.682Z,68.83
2019-02-02T21:19:21.006Z,73.15
2019-02-02T21:21:51.193Z,67.08
2019-02-02T21:24:21.279Z,70.20
2019-02-02T21:29:34.390Z,65.25
2019-02-02T21:32:05.337Z,62.35
2019-02-02T21:34:35.992Z,64.50
2019-02-02T21:37:07.004Z,63.85
2019-02-02T21:39:37.403Z,60.05
2019-02-02T21:42:08.143Z,58.25
2019-02-02T21:44:43.369Z,58.35
2019-02-02T21:47:11.368Z,56.70
2019-02-02T21:49:42.210Z,58.23
2019-02-02T21:52:13.034Z,55.98
2019-02-02T21:54:43.617Z,53.13
2019-02-02T21:57:13.733Z,50.48
2019-02-02T21:59:43.823Z,47.70
2019-02-02T22:02:13.969Z,46.40
2019-02-02T22:04:44.055Z,45.70
2019-02-02T22:07:14.542Z,42.73
2019-02-02T22:10:06.464Z,44.88
2019-02-02T22:12:36.564Z,42.95
2019-02-02T22:15:17.260Z,40.88
2019-02-02T22:17:46.152Z,38.20
2019-02-02T22:20:19.152Z,35.95
2019-02-02T22:22:49.258Z,34.25
2019-02-02T22:25:22.805Z,32.53
2019-02-02T22:27:53.183Z,32.28
2019-02-02T22:30:35.995Z,30.97
2019-02-02T22:33:06.340Z,28.27
2019-02-02T22:35:36.417Z,26.87
2019-02-02T22:38:06.518Z,26.30
2019-02-02T22:40:36.606Z,25.72
2019-02-02T22:43:06.918Z,23.57
2019-02-02T22:45:37.133Z,23.83
2019-02-02T22:48:07.432Z,22.85
2019-02-02T22:50:37.534Z,23.87
2019-02-02T22:53:07.609Z,22.65
2019-02-02T22:55:37.803Z,22.90
2019-02-02T22:58:07.893Z,23.30
2019-02-02T23:00:56.457Z,25.72
2019-02-02T23:03:43.182Z,27.80
2019-02-02T23:06:39.514Z,29.75
2019-02-02T23:09:43.906Z,33.90
2019-02-02T23:12:47.429Z,34.95
2019-02-02T23:15:37.023Z,34.83
2019-02-02T23:18:07.193Z,40.17
2019-02-02T23:20:37.285Z,36.83
2019-02-02T23:23:07.506Z,39.13
2019-02-02T23:25:37.688Z,37.90
2019-02-02T23:28:20.393Z,38.35
2019-02-02T23:30:50.471Z,39.53
2019-02-02T23:33:20.655Z,39.38
2019-02-02T23:35:50.740Z,41.23
2019-02-02T23:38:20.842Z,38.50
2019-02-02T23:40:50.922Z,40.95
2019-02-02T23:43:21.117Z,40.83
2019-02-02T23:45:51.207Z,42.23
2019-02-02T23:48:21.320Z,40.23
2019-02-02T23:50:51.404Z,39.33
2019-02-02T23:53:21.630Z,42.27
2019-02-02T23:55:51.720Z,43.23
2019-02-02T23:58:21.863Z,40.30
