createdAt,value
2022-11-16T00:00:02.767Z,20.00
2022-11-16T00:02:53.254Z,20.00
2022-11-16T00:05:26.983Z,20.00
2022-11-16T00:07:55.778Z,19.90
2022-11-16T00:10:23.838Z,20.00
2022-11-16T00:12:51.489Z,19.90
2022-11-16T00:15:19.253Z,19.90
2022-11-16T00:17:46.850Z,19.90
2022-11-16T00:20:15.162Z,19.90
2022-11-16T00:22:42.832Z,19.90
2022-11-16T00:25:10.809Z,19.90
2022-11-16T00:27:38.465Z,19.90
2022-11-16T00:30:06.863Z,19.90
2022-11-16T00:32:34.410Z,19.90
2022-11-16T00:35:02.822Z,19.90
2022-11-16T00:37:30.585Z,19.90
2022-11-16T00:39:58.767Z,19.90
2022-11-16T00:42:26.555Z,19.90
2022-11-16T00:44:54.327Z,19.90
2022-11-16T00:47:22.881Z,19.90
2022-11-16T00:49:50.910Z,19.90
2022-11-16T00:52:18.658Z,19.90
2022-11-16T00:54:46.429Z,19.90
2022-11-16T00:57:14.699Z,19.90
2022-11-16T00:59:42.878Z,19.90
2022-11-16T01:02:10.490Z,19.90
2022-11-16T01:04:41.675Z,19.90
2022-11-16T01:07:09.584Z,19.90
2022-11-16T01:09:37.668Z,19.90
2022-11-16T01:12:12.680Z,19.90
2022-11-16T01:14:43.068Z,19.90
2022-11-16T01:17:11.726Z,19.80
2022-11-16T01:19:39.605Z,19.90
2022-11-16T01:22:07.663Z,19.90
2022-11-16T01:24:36.236Z,19.90
2022-11-16T01:27:03.924Z,19.90
2022-11-16T01:29:35.475Z,19.80
2022-11-16T01:32:03.555Z,19.80
2022-11-16T01:34:32.289Z,19.80
2022-11-16T01:37:06.489Z,19.80
2022-11-16T01:39:38.233Z,19.80
2022-11-16T01:42:07.339Z,19.80
2022-11-16T01:44:35.164Z,19.80
2022-11-16T01:47:13.229Z,19.80
2022-11-16T01:49:43.868Z,19.80
2022-11-16T01:52:13.829Z,19.80
2022-11-16T01:54:43.554Z,19.80
2022-11-16T01:57:14.371Z,19.80
2022-11-16T01:59:52.845Z,19.80
2022-11-16T02:02:23.150Z,19.80
2022-11-16T02:04:51.442Z,19.80
2022-11-16T02:07:25.845Z,19.70
2022-11-16T02:10:12.410Z,19.70
2022-11-16T02:12:59.753Z,19.70
2022-11-16T02:15:52.990Z,19.70
2022-11-16T02:18:46.273Z,19.80
2022-11-16T02:21:20.693Z,19.70
2022-11-16T02:23:50.825Z,19.70
2022-11-16T02:26:35.567Z,19.70
2022-11-16T02:29:20.027Z,19.70
2022-11-16T02:32:02.678Z,19.70
2022-11-16T02:34:36.851Z,19.70
2022-11-16T02:37:05.352Z,19.70
2022-11-16T02:39:32.943Z,19.70
2022-11-16T02:42:01.594Z,19.70
2022-11-16T02:44:38.058Z,19.70
2022-11-16T02:47:07.699Z,19.70
2022-11-16T02:49:37.271Z,19.70
2022-11-16T02:52:05.057Z,19.70
2022-11-16T02:54:32.712Z,19.70
2022-11-16T02:57:04.254Z,19.70
2022-11-16T02:59:36.863Z,19.70
2022-11-16T03:02:18.432Z,19.70
2022-11-16T03:05:17.359Z,19.70
2022-11-16T03:07:55.066Z,19.70
2022-11-16T03:10:37.733Z,19.70
2022-11-16T03:13:08.977Z,19.70
2022-11-16T03:15:37.399Z,19.70
2022-11-16T03:18:06.237Z,19.70
2022-11-16T03:20:34.364Z,19.70
2022-11-16T03:23:06.582Z,19.70
2022-11-16T03:25:43.939Z,19.70
2022-11-16T03:28:27.702Z,19.70
2022-11-16T03:31:01.192Z,19.70
2022-11-16T03:33:32.591Z,19.70
2022-11-16T03:36:07.730Z,19.70
2022-11-16T03:38:36.765Z,19.70
2022-11-16T03:41:08.149Z,19.70
2022-11-16T03:43:36.472Z,19.70
2022-11-16T03:46:04.874Z,19.70
2022-11-16T03:48:36.967Z,19.70
2022-11-16T03:51:09.786Z,19.70
2022-11-16T03:53:38.259Z,19.70
2022-11-16T03:56:06.152Z,19.70
2022-11-16T03:58:34.297Z,19.70
2022-11-16T04:01:03.555Z,19.70
2022-11-16T04:03:31.813Z,19.70
2022-11-16T04:06:14.141Z,19.70
2022-11-16T04:08:55.876Z,19.70
2022-11-16T04:11:37.168Z,19.70
2022-11-16T04:14:18.842Z,19.70
2022-11-16T04:17:00.311Z,19.70
2022-11-16T04:19:41.973Z,19.70
2022-11-16T04:22:39.258Z,19.70
2022-11-16T04:25:16.319Z,19.70
2022-11-16T04:27:57.800Z,19.70
2022-11-16T04:30:25.309Z,19.70
2022-11-16T04:33:06.710Z,19.70
2022-11-16T04:35:48.452Z,19.70
2022-11-16T04:38:16.031Z,19.70
2022-11-16T04:40:43.512Z,19.70
2022-11-16T04:43:13.395Z,19.70
2022-11-16T04:46:02.754Z,19.70
2022-11-16T04:48:38.222Z,19.70
2022-11-16T04:51:05.952Z,19.70
2022-11-16T04:53:34.189Z,19.70
2022-11-16T04:56:09.433Z,19.70
2022-11-16T04:58:37.937Z,19.60
2022-11-16T05:01:05.833Z,19.70
2022-11-16T05:03:33.632Z,19.70
2022-11-16T05:06:03.188Z,19.60
2022-11-16T05:08:31.018Z,19.60
2022-11-16T05:11:00.254Z,19.60
2022-11-16T05:13:27.790Z,19.60
2022-11-16T05:15:55.473Z,19.70
2022-11-16T05:18:23.487Z,19.60
2022-11-16T05:21:00.643Z,19.60
2022-11-16T05:23:44.853Z,19.60
2022-11-16T05:26:15.359Z,19.60
2022-11-16T05:28:42.717Z,19.60
2022-11-16T05:31:12.474Z,19.60
2022-11-16T05:33:39.868Z,19.60
2022-11-16T05:36:08.712Z,19.60
2022-11-16T05:38:36.987Z,19.50
2022-11-16T05:41:06.036Z,19.60
2022-11-16T05:43:33.663Z,19.60
2022-11-16T05:46:15.084Z,19.50
2022-11-16T05:48:42.530Z,19.50
2022-11-16T05:51:10.519Z,19.50
2022-11-16T05:53:38.905Z,19.50
2022-11-16T05:56:07.403Z,19.50
2022-11-16T05:58:38.328Z,19.50
2022-11-16T06:01:06.649Z,19.50
2022-11-16T06:03:36.349Z,19.50
2022-11-16T06:06:05.128Z,19.50
2022-11-16T06:08:32.916Z,19.60
2022-11-16T06:11:05.208Z,19.60
2022-11-16T06:13:34.442Z,19.50
2022-11-16T06:16:02.418Z,19.50
2022-11-16T06:18:31.732Z,19.50
2022-11-16T06:20:59.559Z,19.50
2022-11-16T06:23:27.050Z,19.50
2022-11-16T06:25:55.671Z,19.50
2022-11-16T06:28:25.672Z,19.50
2022-11-16T06:30:53.178Z,19.50
2022-11-16T06:33:21.851Z,19.50
2022-11-16T06:35:50.564Z,19.50
2022-11-16T06:38:23.485Z,19.50
2022-11-16T06:40:54.392Z,19.50
2022-11-16T06:43:23.897Z,19.50
2022-11-16T06:45:52.892Z,19.50
2022-11-16T06:48:20.363Z,19.50
2022-11-16T06:50:48.886Z,19.50
2022-11-16T06:53:18.905Z,19.50
2022-11-16T06:55:48.596Z,19.50
2022-11-16T06:58:16.306Z,19.50
2022-11-16T07:00:45.441Z,19.50
2022-11-16T07:03:14.219Z,19.50
2022-11-16T07:05:44.792Z,19.50
2022-11-16T07:08:15.522Z,19.50
2022-11-16T07:10:43.370Z,19.50
2022-11-16T07:13:10.587Z,19.50
2022-11-16T07:15:40.176Z,19.50
2022-11-16T07:18:09.250Z,19.50
2022-11-16T07:20:39.880Z,19.50
2022-11-16T07:23:12.881Z,19.50
2022-11-16T07:25:46.944Z,19.50
2022-11-16T07:28:17.242Z,19.50
2022-11-16T07:30:44.912Z,19.50
2022-11-16T07:33:17.544Z,19.50
2022-11-16T07:36:12.042Z,19.50
2022-11-16T07:38:40.072Z,19.50
2022-11-16T07:41:11.078Z,19.50
2022-11-16T07:43:51.503Z,19.50
2022-11-16T07:49:15.306Z,19.50
2022-11-16T07:51:49.464Z,19.50
2022-11-16T07:54:33.835Z,19.50
2022-11-16T07:57:01.673Z,19.50
2022-11-16T07:59:29.333Z,19.50
2022-11-16T08:01:57.215Z,19.50
2022-11-16T08:04:24.872Z,19.50
2022-11-16T08:06:52.679Z,19.50
2022-11-16T08:09:21.419Z,19.50
2022-11-16T08:11:51.755Z,19.50
2022-11-16T08:14:19.725Z,19.50
2022-11-16T08:16:49.519Z,19.50
2022-11-16T08:19:17.965Z,19.50
2022-11-16T08:21:45.840Z,19.40
2022-11-16T08:24:14.906Z,19.40
2022-11-16T08:26:44.214Z,19.50
2022-11-16T08:29:15.233Z,19.50
2022-11-16T08:31:48.391Z,19.50
2022-11-16T08:34:19.705Z,19.50
2022-11-16T08:36:51.068Z,19.50
2022-11-16T08:39:21.755Z,19.50
2022-11-16T08:41:50.923Z,19.50
2022-11-16T08:44:18.378Z,19.50
2022-11-16T08:46:50.330Z,19.50
2022-11-16T08:49:31.658Z,19.50
2022-11-16T08:51:59.708Z,19.50
2022-11-16T08:54:29.052Z,19.50
2022-11-16T08:56:56.979Z,19.50
2022-11-16T08:59:24.369Z,19.50
2022-11-16T09:01:55.173Z,19.50
2022-11-16T09:04:23.604Z,19.50
2022-11-16T09:06:53.028Z,19.50
2022-11-16T09:09:20.705Z,19.50
2022-11-16T09:11:49.350Z,19.50
2022-11-16T09:14:16.790Z,19.50
2022-11-16T09:16:44.356Z,19.50
2022-11-16T09:19:11.689Z,19.50
2022-11-16T09:21:39.147Z,19.50
2022-11-16T09:24:06.743Z,19.50
2022-11-16T09:26:34.757Z,19.50
2022-11-16T09:29:04.385Z,19.50
2022-11-16T09:31:32.963Z,19.50
2022-11-16T09:34:00.573Z,19.50
2022-11-16T09:36:28.931Z,19.50
2022-11-16T09:39:25.950Z,19.50
2022-11-16T09:42:08.519Z,19.50
2022-11-16T09:44:56.276Z,19.50
2022-11-16T09:47:50.601Z,19.50
2022-11-16T09:50:29.966Z,19.40
2022-11-16T09:53:00.274Z,19.50
2022-11-16T09:55:43.542Z,19.40
2022-11-16T09:58:18.132Z,19.50
2022-11-16T10:00:48.903Z,19.50
2022-11-16T10:03:16.452Z,19.50
2022-11-16T10:06:08.224Z,19.50
2022-11-16T10:08:45.787Z,19.40
2022-11-16T10:11:40.952Z,19.50
2022-11-16T10:14:22.358Z,19.50
2022-11-16T10:16:52.290Z,19.50
2022-11-16T10:19:30.134Z,19.50
2022-11-16T10:22:14.825Z,19.50
2022-11-16T10:24:57.858Z,19.50
2022-11-16T10:27:32.917Z,19.40
2022-11-16T10:30:18.253Z,19.50
2022-11-16T10:33:08.175Z,19.50
2022-11-16T10:35:42.965Z,19.40
2022-11-16T10:38:17.472Z,19.40
2022-11-16T10:40:46.873Z,19.40
2022-11-16T10:43:16.133Z,19.40
2022-11-16T10:46:04.742Z,19.40
2022-11-16T10:48:39.712Z,19.40
2022-11-16T10:51:08.673Z,19.40
2022-11-16T10:53:40.691Z,19.40
2022-11-16T10:56:22.846Z,19.40
2022-11-16T10:58:52.272Z,19.40
2022-11-16T11:01:33.978Z,19.40
2022-11-16T11:04:15.325Z,19.40
2022-11-16T11:06:43.259Z,19.40
2022-11-16T11:09:30.957Z,19.40
2022-11-16T11:12:25.856Z,19.40
2022-11-16T11:15:25.829Z,19.40
2022-11-16T11:18:22.187Z,19.40
2022-11-16T11:21:10.726Z,19.40
2022-11-16T11:23:51.596Z,19.40
2022-11-16T11:26:36.142Z,19.40
2022-11-16T11:29:29.733Z,19.40
2022-11-16T11:32:05.456Z,19.40
2022-11-16T11:34:43.983Z,19.40
2022-11-16T11:37:17.362Z,19.40
2022-11-16T11:39:45.189Z,19.40
2022-11-16T11:42:15.781Z,19.40
2022-11-16T11:44:44.656Z,19.40
2022-11-16T11:50:34.001Z,19.40
2022-11-16T11:53:10.819Z,19.40
2022-11-16T11:55:39.329Z,19.40
2022-11-16T11:58:06.652Z,19.40
2022-11-16T12:00:52.613Z,19.40
2022-11-16T12:03:35.255Z,19.40
2022-11-16T12:06:09.356Z,19.30
2022-11-16T12:09:05.487Z,19.30
2022-11-16T12:11:52.927Z,19.30
2022-11-16T12:14:33.784Z,19.30
2022-11-16T12:17:09.767Z,19.30
2022-11-16T12:19:45.997Z,19.30
2022-11-16T12:22:23.758Z,19.30
2022-11-16T12:25:14.904Z,19.30
2022-11-16T12:28:22.468Z,19.30
2022-11-16T12:31:17.585Z,19.30
2022-11-16T12:34:02.390Z,19.30
2022-11-16T12:36:53.955Z,19.30
2022-11-16T12:39:27.300Z,19.30
2022-11-16T12:42:01.378Z,19.30
2022-11-16T12:44:32.180Z,19.30
2022-11-16T12:47:25.907Z,19.30
2022-11-16T12:50:13.058Z,19.30
2022-11-16T12:52:47.841Z,19.30
2022-11-16T12:55:28.607Z,19.30
2022-11-16T12:58:05.293Z,19.30
2022-11-16T13:00:44.187Z,19.30
2022-11-16T13:03:21.634Z,19.30
2022-11-16T13:06:00.610Z,19.30
2022-11-16T13:08:47.100Z,19.30
2022-11-16T13:11:22.321Z,19.30
2022-11-16T13:13:53.621Z,19.30
2022-11-16T13:16:22.892Z,19.30
2022-11-16T13:18:50.616Z,19.30
2022-11-16T13:21:27.128Z,19.30
2022-11-16T13:24:00.471Z,19.30
2022-11-16T13:26:36.011Z,19.30
2022-11-16T13:29:22.752Z,19.30
2022-11-16T13:32:14.934Z,19.20
2022-11-16T13:34:42.642Z,19.30
2022-11-16T13:37:38.110Z,19.30
2022-11-16T13:40:05.680Z,19.30
2022-11-16T13:42:43.078Z,19.30
2022-11-16T13:45:19.206Z,19.30
2022-11-16T13:47:53.455Z,19.20
2022-11-16T13:50:38.128Z,19.20
2022-11-16T13:54:10.867Z,19.20
2022-11-16T13:56:04.203Z,19.20
2022-11-16T13:58:32.852Z,19.20
2022-11-16T14:01:10.995Z,19.20
2022-11-16T14:03:39.856Z,19.20
2022-11-16T14:06:29.935Z,19.20
2022-11-16T14:08:58.027Z,19.20
2022-11-16T14:11:37.809Z,19.20
2022-11-16T14:14:13.533Z,19.20
2022-11-16T14:16:43.633Z,19.20
2022-11-16T14:19:39.041Z,19.20
2022-11-16T14:22:08.367Z,19.20
2022-11-16T14:24:52.346Z,19.20
2022-11-16T14:27:31.069Z,19.20
2022-11-16T14:30:19.881Z,19.20
2022-11-16T14:32:48.397Z,19.20
2022-11-16T14:35:37.353Z,19.20
2022-11-16T14:38:15.880Z,19.20
2022-11-16T14:40:48.763Z,19.20
2022-11-16T14:43:40.836Z,19.20
2022-11-16T14:46:14.016Z,19.20
2022-11-16T14:48:45.649Z,19.20
2022-11-16T14:51:21.104Z,19.20
2022-11-16T14:54:14.187Z,19.20
2022-11-16T14:57:02.482Z,19.20
2022-11-16T14:59:30.584Z,19.20
2022-11-16T15:02:00.429Z,19.20
2022-11-16T15:04:28.177Z,19.20
2022-11-16T15:06:58.900Z,19.20
2022-11-16T15:09:27.497Z,19.20
2022-11-16T15:12:09.331Z,19.20
2022-11-16T15:14:53.022Z,19.20
2022-11-16T15:17:23.669Z,19.20
2022-11-16T15:19:59.834Z,19.20
2022-11-16T15:22:29.616Z,19.20
2022-11-16T15:25:01.048Z,19.30
2022-11-16T15:27:35.665Z,19.20
2022-11-16T15:30:05.348Z,19.20
2022-11-16T15:32:38.171Z,19.20
2022-11-16T15:35:06.225Z,19.30
2022-11-16T15:37:34.828Z,19.30
2022-11-16T15:40:03.698Z,19.30
2022-11-16T15:42:31.306Z,19.30
2022-11-16T15:45:14.378Z,19.30
2022-11-16T15:47:46.595Z,19.20
2022-11-16T15:50:17.315Z,19.20
2022-11-16T15:52:45.435Z,19.20
2022-11-16T15:59:16.963Z,19.20
2022-11-16T16:01:44.935Z,19.20
2022-11-16T16:04:16.835Z,19.30
2022-11-16T16:06:47.485Z,19.20
2022-11-16T16:09:21.057Z,19.20
2022-11-16T16:11:48.804Z,19.20
2022-11-16T16:14:42.480Z,19.20
2022-11-16T16:17:11.533Z,19.20
2022-11-16T16:19:46.796Z,19.20
2022-11-16T16:22:28.130Z,19.20
2022-11-16T16:24:57.311Z,19.20
2022-11-16T16:27:26.496Z,19.20
2022-11-16T16:29:55.244Z,19.20
2022-11-16T16:32:35.504Z,19.20
2022-11-16T16:35:04.877Z,19.20
2022-11-16T16:37:33.240Z,19.20
2022-11-16T16:40:00.622Z,19.30
2022-11-16T16:42:28.222Z,19.30
2022-11-16T16:44:55.527Z,19.30
2022-11-16T16:47:23.506Z,19.30
2022-11-16T16:49:51.060Z,19.30
2022-11-16T16:52:18.699Z,19.30
2022-11-16T16:54:46.175Z,19.30
2022-11-16T16:57:17.987Z,19.30
2022-11-16T16:59:45.783Z,19.20
2022-11-16T17:02:13.633Z,19.20
2022-11-16T17:04:41.568Z,19.20
2022-11-16T17:07:09.851Z,19.20
2022-11-16T17:09:37.540Z,19.30
2022-11-16T17:12:05.609Z,19.30
2022-11-16T17:14:33.089Z,19.20
2022-11-16T17:17:00.983Z,19.20
2022-11-16T17:19:29.321Z,19.20
2022-11-16T17:21:56.977Z,19.20
2022-11-16T17:24:24.418Z,19.20
2022-11-16T17:26:52.297Z,19.30
2022-11-16T17:29:19.652Z,19.20
2022-11-16T17:31:47.818Z,19.20
2022-11-16T17:34:15.150Z,19.30
2022-11-16T17:36:43.631Z,19.20
2022-11-16T17:39:11.097Z,19.30
2022-11-16T17:41:39.035Z,19.20
2022-11-16T17:44:07.372Z,19.20
2022-11-16T17:46:35.303Z,19.20
2022-11-16T17:49:02.995Z,19.20
2022-11-16T17:51:30.918Z,19.20
2022-11-16T17:53:58.612Z,19.20
2022-11-16T17:56:26.949Z,19.20
2022-11-16T17:59:00.777Z,19.20
2022-11-16T18:01:29.830Z,19.20
2022-11-16T18:04:00.118Z,19.20
2022-11-16T18:06:28.308Z,19.20
2022-11-16T18:08:56.827Z,19.20
2022-11-16T18:11:25.937Z,19.20
2022-11-16T18:13:58.215Z,19.20
2022-11-16T18:16:27.712Z,19.30
2022-11-16T18:18:57.545Z,19.20
2022-11-16T18:21:25.848Z,19.20
2022-11-16T18:23:53.708Z,19.30
2022-11-16T18:26:23.368Z,19.20
2022-11-16T18:28:51.581Z,19.30
2022-11-16T18:31:21.131Z,19.30
2022-11-16T18:33:51.604Z,19.20
2022-11-16T18:36:20.460Z,19.20
2022-11-16T18:38:48.091Z,19.20
2022-11-16T18:41:20.411Z,19.20
2022-11-16T18:43:54.662Z,19.20
2022-11-16T18:46:27.702Z,19.30
2022-11-16T18:48:55.866Z,19.20
2022-11-16T18:51:24.032Z,19.20
2022-11-16T18:53:51.577Z,19.30
2022-11-16T18:56:19.666Z,19.20
2022-11-16T18:58:51.995Z,19.20
2022-11-16T19:01:22.358Z,19.30
2022-11-16T19:03:50.544Z,19.30
2022-11-16T19:06:18.604Z,19.30
2022-11-16T19:08:50.490Z,19.30
2022-11-16T19:11:21.875Z,19.30
2022-11-16T19:13:53.060Z,19.30
2022-11-16T19:16:20.680Z,19.30
2022-11-16T19:18:48.116Z,19.30
2022-11-16T19:21:18.788Z,19.30
2022-11-16T19:23:48.516Z,19.30
2022-11-16T19:26:17.152Z,19.30
2022-11-16T19:28:46.173Z,19.30
2022-11-16T19:31:19.858Z,19.30
2022-11-16T19:33:47.361Z,19.30
2022-11-16T19:36:17.162Z,19.20
2022-11-16T19:38:45.402Z,19.30
2022-11-16T19:41:14.395Z,19.20
2022-11-16T19:43:42.057Z,19.20
2022-11-16T19:46:11.412Z,19.20
2022-11-16T19:48:39.062Z,19.30
2022-11-16T19:51:15.079Z,19.20
2022-11-16T19:53:42.821Z,19.30
2022-11-16T19:56:11.381Z,19.30
2022-11-16T19:58:39.882Z,19.30
2022-11-16T20:01:20.902Z,19.30
2022-11-16T20:03:49.235Z,19.30
2022-11-16T20:06:21.330Z,19.20
2022-11-16T20:08:50.930Z,19.20
2022-11-16T20:11:28.626Z,19.20
2022-11-16T20:13:56.693Z,19.30
2022-11-16T20:16:31.606Z,19.30
2022-11-16T20:19:01.635Z,19.30
2022-11-16T20:21:33.169Z,19.20
2022-11-16T20:24:06.146Z,19.20
2022-11-16T20:26:35.051Z,19.30
2022-11-16T20:29:02.720Z,19.20
2022-11-16T20:31:31.198Z,19.20
2022-11-16T20:34:03.723Z,19.30
2022-11-16T20:36:32.053Z,19.20
2022-11-16T20:38:59.993Z,19.20
2022-11-16T20:41:31.141Z,19.20
2022-11-16T20:43:59.329Z,19.30
2022-11-16T20:46:33.133Z,19.20
2022-11-16T20:49:01.852Z,19.20
2022-11-16T20:51:33.114Z,19.30
2022-11-16T20:54:00.977Z,19.20
2022-11-16T20:56:28.577Z,19.20
2022-11-16T20:58:56.999Z,19.20
2022-11-16T21:01:34.188Z,19.20
2022-11-16T21:04:03.502Z,19.20
2022-11-16T21:06:38.230Z,19.20
2022-11-16T21:09:06.188Z,19.20
2022-11-16T21:11:53.960Z,19.20
2022-11-16T21:14:22.122Z,19.20
2022-11-16T21:16:49.908Z,19.20
2022-11-16T21:19:17.545Z,19.20
2022-11-16T21:21:45.118Z,19.20
2022-11-16T21:24:12.747Z,19.20
2022-11-16T21:26:40.245Z,19.20
2022-11-16T21:29:07.794Z,19.20
2022-11-16T21:31:36.556Z,19.20
2022-11-16T21:34:07.542Z,19.20
2022-11-16T21:36:36.224Z,19.20
2022-11-16T21:39:03.612Z,19.20
2022-11-16T21:41:32.030Z,19.20
2022-11-16T21:43:59.544Z,19.20
2022-11-16T21:46:27.199Z,19.20
2022-11-16T21:48:56.447Z,19.20
2022-11-16T21:51:26.062Z,19.20
2022-11-16T21:53:53.531Z,19.20
2022-11-16T21:56:24.389Z,19.20
2022-11-16T21:58:53.184Z,19.20
2022-11-16T22:01:21.666Z,19.20
2022-11-16T22:04:09.074Z,19.20
2022-11-16T22:06:50.677Z,19.20
2022-11-16T22:09:18.030Z,19.20
2022-11-16T22:15:05.850Z,19.20
2022-11-16T22:17:33.738Z,19.20
2022-11-16T22:20:01.352Z,19.20
2022-11-16T22:22:29.165Z,19.20
2022-11-16T22:24:56.829Z,19.20
2022-11-16T22:27:24.834Z,19.20
2022-11-16T22:29:52.457Z,19.20
2022-11-16T22:32:20.945Z,19.20
2022-11-16T22:34:49.362Z,19.20
2022-11-16T22:37:17.458Z,19.20
2022-11-16T22:39:45.049Z,19.20
2022-11-16T22:42:12.923Z,19.10
2022-11-16T22:44:40.535Z,19.10
2022-11-16T22:47:09.847Z,19.20
2022-11-16T22:49:37.411Z,19.20
2022-11-16T22:52:05.405Z,19.10
2022-11-16T22:54:34.345Z,19.10
2022-11-16T22:57:02.255Z,19.20
2022-11-16T22:59:29.858Z,19.10
2022-11-16T23:01:57.599Z,19.20
2022-11-16T23:04:25.295Z,19.10
2022-11-16T23:06:53.199Z,19.10
2022-11-16T23:09:21.106Z,19.10
2022-11-16T23:12:02.766Z,19.10
2022-11-16T23:14:45.197Z,19.10
2022-11-16T23:17:13.197Z,19.10
2022-11-16T23:19:54.789Z,19.20
2022-11-16T23:22:36.498Z,19.20
2022-11-16T23:25:18.904Z,19.10
2022-11-16T23:27:52.974Z,19.20
2022-11-16T23:30:20.908Z,19.10
2022-11-16T23:32:48.959Z,19.10
2022-11-16T23:35:16.907Z,19.10
2022-11-16T23:37:55.380Z,19.10
2022-11-16T23:40:24.656Z,19.10
2022-11-16T23:43:07.175Z,19.10
2022-11-16T23:45:34.809Z,19.10
2022-11-16T23:48:02.763Z,19.10
2022-11-16T23:50:30.309Z,19.10
2022-11-16T23:52:58.245Z,19.10
2022-11-16T23:55:26.975Z,19.10
2022-11-16T23:57:55.179Z,19.10
