createdAt,value
2018-06-04T00:00:42.029Z,99.99
2018-06-04T00:02:36.331Z,99.99
2018-06-04T00:03:36.254Z,99.99
2018-06-04T00:05:29.529Z,99.99
2018-06-04T00:06:29.472Z,99.99
2018-06-04T00:08:22.776Z,99.99
2018-06-04T00:09:22.694Z,99.99
2018-06-04T00:11:17.077Z,99.99
2018-06-04T00:12:16.918Z,99.99
2018-06-04T00:14:10.226Z,99.99
2018-06-04T00:15:10.139Z,99.99
2018-06-04T00:17:03.439Z,99.99
2018-06-04T00:18:03.361Z,99.99
2018-06-04T00:19:56.749Z,99.99
2018-06-04T00:20:56.580Z,99.99
2018-06-04T00:22:50.488Z,99.99
2018-06-04T00:23:49.804Z,99.99
2018-06-04T00:25:44.093Z,99.99
2018-06-04T00:26:44.033Z,99.99
2018-06-04T00:28:37.346Z,99.99
2018-06-04T00:29:37.268Z,99.99
2018-06-04T00:31:30.648Z,99.99
2018-06-04T00:32:30.486Z,99.99
2018-06-04T00:34:23.787Z,99.99
2018-06-04T00:35:23.704Z,99.99
2018-06-04T00:37:18.112Z,99.99
2018-06-04T00:38:17.927Z,99.99
2018-06-04T00:40:12.207Z,99.99
2018-06-04T00:41:12.153Z,99.99
2018-06-04T00:43:05.453Z,99.99
2018-06-04T00:44:05.372Z,99.99
2018-06-04T00:45:58.751Z,99.99
2018-06-04T00:46:58.597Z,99.99
2018-06-04T00:48:52.898Z,99.99
2018-06-04T00:49:52.817Z,99.99
2018-06-04T00:51:47.117Z,99.99
2018-06-04T00:52:47.036Z,99.99
2018-06-04T00:54:40.320Z,99.99
2018-06-04T00:55:40.257Z,99.99
2018-06-04T00:57:34.549Z,99.99
2018-06-04T00:58:34.467Z,99.99
2018-06-04T01:00:27.768Z,99.99
2018-06-04T01:01:27.690Z,99.99
2018-06-04T01:03:20.968Z,99.99
2018-06-04T01:04:20.907Z,99.99
2018-06-04T01:06:14.208Z,99.99
2018-06-04T01:07:14.126Z,99.99
2018-06-04T01:09:08.412Z,99.99
2018-06-04T01:10:08.346Z,99.99
2018-06-04T01:12:01.648Z,99.99
2018-06-04T01:13:01.568Z,99.99
2018-06-04T01:14:54.847Z,99.99
2018-06-04T01:15:54.786Z,99.99
2018-06-04T01:17:48.079Z,99.99
2018-06-04T01:18:48.000Z,99.99
2018-06-04T01:20:41.356Z,99.99
2018-06-04T01:21:41.278Z,99.99
2018-06-04T01:23:35.553Z,99.99
2018-06-04T01:24:35.488Z,99.99
2018-06-04T01:26:28.791Z,99.99
2018-06-04T01:27:28.709Z,99.99
2018-06-04T01:29:22.005Z,99.99
2018-06-04T01:30:21.930Z,99.99
2018-06-04T01:32:16.231Z,99.99
2018-06-04T01:33:16.152Z,99.99
2018-06-04T01:35:09.433Z,99.99
2018-06-04T01:36:09.373Z,99.99
2018-06-04T01:38:02.665Z,99.99
2018-06-04T01:39:02.582Z,99.99
2018-06-04T01:40:55.885Z,99.99
2018-06-04T01:41:55.805Z,99.99
2018-06-04T01:43:50.086Z,99.99
2018-06-04T01:44:50.026Z,99.99
2018-06-04T01:46:43.350Z,99.99
2018-06-04T01:47:43.269Z,99.99
2018-06-04T01:49:36.549Z,99.99
2018-06-04T01:50:36.490Z,99.99
2018-06-04T01:52:29.788Z,99.99
2018-06-04T01:53:29.709Z,99.99
2018-06-04T01:55:22.990Z,99.99
2018-06-04T01:56:22.929Z,99.99
2018-06-04T01:58:16.232Z,99.99
2018-06-04T01:59:16.152Z,99.99
2018-06-04T02:01:09.559Z,99.99
2018-06-04T02:02:09.373Z,99.99
2018-06-04T02:04:02.654Z,99.99
2018-06-04T02:05:02.595Z,99.99
2018-06-04T02:06:55.996Z,99.99
2018-06-04T02:07:55.814Z,99.99
2018-06-04T02:09:49.104Z,99.99
2018-06-04T02:10:49.024Z,99.99
2018-06-04T02:12:42.312Z,99.99
2018-06-04T02:13:42.248Z,99.99
2018-06-04T02:15:37.147Z,99.99
2018-06-04T02:16:36.464Z,99.99
2018-06-04T02:18:29.764Z,99.99
2018-06-04T02:19:29.685Z,99.99
2018-06-04T02:21:22.954Z,99.99
2018-06-04T02:22:22.894Z,99.99
2018-06-04T02:24:17.184Z,99.99
2018-06-04T02:25:17.103Z,99.99
2018-06-04T02:27:10.386Z,99.99
2018-06-04T02:28:10.322Z,99.99
2018-06-04T02:30:03.622Z,99.99
2018-06-04T02:31:03.549Z,99.99
2018-06-04T02:32:56.815Z,99.99
2018-06-04T02:33:56.748Z,99.99
2018-06-04T02:35:50.054Z,99.99
2018-06-04T02:36:49.975Z,99.99
2018-06-04T02:38:44.276Z,99.99
2018-06-04T02:39:44.193Z,99.99
2018-06-04T02:41:37.472Z,99.99
2018-06-04T02:42:37.414Z,99.99
2018-06-04T02:44:30.702Z,99.99
2018-06-04T02:45:30.622Z,99.99
2018-06-04T02:47:23.898Z,99.99
2018-06-04T02:48:23.836Z,99.99
2018-06-04T02:50:17.128Z,99.99
2018-06-04T02:51:17.049Z,99.99
2018-06-04T02:53:10.327Z,99.99
2018-06-04T02:54:10.266Z,99.99
2018-06-04T02:56:03.565Z,99.99
2018-06-04T02:57:03.486Z,99.99
2018-06-04T02:58:56.888Z,99.99
2018-06-04T02:59:56.705Z,99.99
2018-06-04T03:01:49.985Z,99.99
2018-06-04T03:02:49.925Z,99.99
2018-06-04T03:04:43.214Z,99.99
2018-06-04T03:05:43.135Z,99.99
2018-06-04T03:07:36.519Z,99.99
2018-06-04T03:08:36.344Z,99.99
2018-06-04T03:10:29.752Z,99.99
2018-06-04T03:11:29.573Z,99.99
2018-06-04T03:13:23.952Z,99.99
2018-06-04T03:14:23.781Z,99.99
2018-06-04T03:16:17.688Z,99.99
2018-06-04T03:17:16.990Z,99.99
2018-06-04T03:19:10.895Z,99.99
2018-06-04T03:20:10.206Z,99.99
2018-06-04T03:22:03.590Z,99.99
2018-06-04T03:23:03.427Z,99.99
2018-06-04T03:24:56.726Z,99.99
2018-06-04T03:25:56.646Z,99.99
2018-06-04T03:27:50.032Z,99.99
2018-06-04T03:28:49.869Z,99.99
2018-06-04T03:30:43.156Z,99.99
2018-06-04T03:31:43.076Z,99.99
2018-06-04T03:33:36.356Z,99.99
2018-06-04T03:34:36.296Z,99.99
2018-06-04T03:36:29.591Z,99.99
2018-06-04T03:37:29.505Z,99.99
2018-06-04T03:39:22.795Z,99.99
2018-06-04T03:40:22.716Z,99.99
2018-06-04T03:42:16.102Z,99.99
2018-06-04T03:43:15.932Z,99.99
2018-06-04T03:45:09.230Z,99.99
2018-06-04T03:46:09.150Z,99.99
2018-06-04T03:48:02.534Z,99.99
2018-06-04T03:49:02.374Z,99.99
2018-06-04T03:50:55.660Z,99.99
2018-06-04T03:51:55.585Z,99.99
2018-06-04T03:53:49.867Z,99.99
2018-06-04T03:54:49.802Z,99.99
2018-06-04T03:56:43.101Z,99.99
2018-06-04T03:57:43.021Z,99.99
2018-06-04T03:59:37.347Z,99.99
2018-06-04T04:00:37.267Z,99.99
2018-06-04T04:02:31.548Z,99.99
2018-06-04T04:03:31.488Z,99.99
2018-06-04T04:05:25.777Z,99.99
2018-06-04T04:06:25.697Z,99.99
2018-06-04T04:08:19.016Z,99.99
2018-06-04T04:09:18.907Z,99.99
2018-06-04T04:11:12.309Z,99.99
2018-06-04T04:12:12.127Z,99.99
2018-06-04T04:14:05.407Z,99.99
2018-06-04T04:15:05.346Z,99.99
2018-06-04T04:16:58.648Z,99.99
2018-06-04T04:17:58.568Z,99.99
2018-06-04T04:19:53.473Z,99.99
2018-06-04T04:20:52.778Z,99.99
2018-06-04T04:22:46.060Z,99.99
2018-06-04T04:23:46.003Z,99.99
2018-06-04T04:25:40.303Z,99.99
2018-06-04T04:26:40.221Z,99.99
2018-06-04T04:28:33.492Z,99.99
2018-06-04T04:29:33.433Z,99.99
2018-06-04T04:31:27.841Z,99.99
2018-06-04T04:32:27.653Z,99.99
2018-06-04T04:34:20.942Z,99.99
2018-06-04T04:35:20.879Z,99.99
2018-06-04T04:37:14.178Z,99.99
2018-06-04T04:38:14.103Z,99.99
2018-06-04T04:40:07.500Z,99.99
2018-06-04T04:41:07.351Z,99.99
2018-06-04T04:43:01.734Z,99.99
2018-06-04T04:44:01.567Z,99.99
2018-06-04T04:45:54.871Z,99.99
2018-06-04T04:46:54.788Z,99.99
2018-06-04T04:48:48.069Z,99.99
2018-06-04T04:49:48.009Z,99.99
2018-06-04T04:51:42.415Z,99.99
2018-06-04T04:52:42.231Z,99.99
2018-06-04T04:54:35.542Z,99.99
2018-06-04T04:55:35.449Z,99.99
2018-06-04T04:57:28.723Z,99.99
2018-06-04T04:58:28.665Z,99.99
2018-06-04T05:00:21.963Z,99.99
2018-06-04T05:01:21.883Z,99.99
2018-06-04T05:03:15.157Z,99.99
2018-06-04T05:04:15.096Z,99.99
2018-06-04T05:06:08.397Z,99.99
2018-06-04T05:07:08.319Z,99.99
2018-06-04T05:09:01.707Z,99.99
2018-06-04T05:10:01.543Z,99.99
2018-06-04T05:11:54.842Z,99.99
2018-06-04T05:12:54.764Z,99.99
2018-06-04T05:14:48.064Z,99.99
2018-06-04T05:15:47.987Z,99.99
2018-06-04T05:17:42.391Z,99.99
2018-06-04T05:18:42.202Z,99.99
2018-06-04T05:20:35.503Z,99.99
2018-06-04T05:21:35.426Z,99.99
2018-06-04T05:23:28.706Z,99.99
2018-06-04T05:24:28.648Z,99.99
2018-06-04T05:26:21.957Z,99.99
2018-06-04T05:27:21.872Z,99.99
2018-06-04T05:29:15.257Z,99.99
2018-06-04T05:30:15.096Z,99.99
2018-06-04T05:32:08.399Z,99.99
2018-06-04T05:33:08.323Z,99.99
2018-06-04T05:35:01.739Z,99.99
2018-06-04T05:36:01.546Z,99.99
2018-06-04T05:37:54.833Z,99.99
2018-06-04T05:38:54.771Z,99.99
2018-06-04T05:40:48.075Z,99.99
2018-06-04T05:41:47.997Z,99.99
2018-06-04T05:43:41.333Z,99.99
2018-06-04T05:44:41.307Z,99.99
2018-06-04T05:46:34.677Z,99.99
2018-06-04T05:47:34.489Z,99.99
2018-06-04T05:49:27.772Z,99.99
2018-06-04T05:50:27.714Z,99.99
2018-06-04T05:52:22.013Z,99.99
2018-06-04T05:53:21.943Z,99.99
2018-06-04T05:55:15.849Z,99.99
2018-06-04T05:56:15.207Z,99.99
2018-06-04T05:58:08.551Z,99.99
2018-06-04T05:59:08.381Z,99.99
2018-06-04T06:01:01.688Z,99.99
2018-06-04T06:02:01.609Z,99.99
2018-06-04T06:03:55.893Z,99.99
2018-06-04T06:04:55.835Z,99.99
2018-06-04T06:06:49.139Z,99.99
2018-06-04T06:07:49.063Z,99.99
2018-06-04T06:09:42.347Z,99.99
2018-06-04T06:10:42.287Z,99.99
2018-06-04T06:12:35.590Z,99.99
2018-06-04T06:13:35.514Z,99.99
2018-06-04T06:15:28.923Z,99.99
2018-06-04T06:16:28.749Z,98.00
2018-06-04T06:18:22.022Z,91.64
2018-06-04T06:19:21.967Z,88.59
2018-06-04T06:21:15.350Z,85.21
2018-06-04T06:22:15.278Z,82.93
2018-06-04T06:24:09.429Z,81.34
2018-06-04T06:25:09.392Z,81.67
2018-06-04T06:27:02.791Z,80.71
2018-06-04T06:28:02.627Z,81.87
2018-06-04T06:29:55.927Z,85.84
2018-06-04T06:30:55.879Z,86.52
2018-06-04T06:32:49.295Z,85.74
2018-06-04T06:33:49.135Z,84.43
2018-06-04T06:35:42.554Z,81.23
2018-06-04T06:36:42.389Z,79.58
2018-06-04T06:38:35.695Z,78.56
2018-06-04T06:39:35.646Z,77.73
2018-06-04T06:41:28.970Z,79.64
2018-06-04T06:42:28.907Z,79.93
2018-06-04T06:44:22.212Z,78.75
2018-06-04T06:45:22.163Z,78.08
2018-06-04T06:47:15.583Z,78.61
2018-06-04T06:48:15.413Z,78.61
2018-06-04T06:50:08.839Z,78.61
2018-06-04T06:51:08.663Z,80.61
2018-06-04T06:53:01.995Z,80.71
2018-06-04T06:54:01.922Z,79.87
2018-06-04T06:55:55.239Z,81.34
2018-06-04T06:56:55.175Z,82.11
2018-06-04T06:58:49.076Z,82.84
2018-06-04T06:59:48.424Z,83.47
2018-06-04T07:01:41.741Z,81.73
2018-06-04T07:02:41.677Z,82.06
2018-06-04T07:04:34.972Z,79.39
2018-06-04T07:05:34.926Z,79.06
2018-06-04T07:07:28.350Z,81.19
2018-06-04T07:08:28.182Z,81.15
2018-06-04T07:10:22.586Z,82.31
2018-06-04T07:11:22.434Z,82.40
2018-06-04T07:13:15.852Z,83.75
2018-06-04T07:14:15.735Z,83.75
2018-06-04T07:16:08.999Z,82.21
2018-06-04T07:17:08.933Z,83.47
2018-06-04T07:19:02.334Z,81.23
2018-06-04T07:20:02.183Z,79.43
2018-06-04T07:21:55.607Z,80.26
2018-06-04T07:22:55.432Z,79.00
2018-06-04T07:24:48.746Z,82.89
2018-06-04T07:25:48.703Z,82.79
2018-06-04T07:27:42.057Z,80.26
2018-06-04T07:28:41.989Z,79.72
2018-06-04T07:30:35.890Z,80.26
2018-06-04T07:31:35.290Z,80.36
2018-06-04T07:33:28.620Z,80.84
2018-06-04T07:34:28.550Z,79.52
2018-06-04T07:36:21.867Z,77.34
2018-06-04T07:37:21.801Z,78.02
2018-06-04T07:39:15.099Z,78.02
2018-06-04T07:40:15.055Z,76.95
2018-06-04T07:42:08.371Z,75.89
2018-06-04T07:43:08.303Z,78.08
2018-06-04T07:45:01.600Z,81.48
2018-06-04T07:46:01.554Z,84.24
2018-06-04T07:47:54.891Z,82.73
2018-06-04T07:48:54.804Z,82.06
2018-06-04T07:50:49.103Z,80.51
2018-06-04T07:51:49.057Z,80.86
2018-06-04T07:53:42.368Z,82.89
2018-06-04T07:54:42.301Z,81.19
2018-06-04T07:56:35.619Z,80.51
2018-06-04T07:57:35.557Z,78.67
2018-06-04T07:59:28.960Z,76.24
2018-06-04T08:00:28.802Z,75.21
2018-06-04T08:02:22.119Z,76.72
2018-06-04T08:03:22.052Z,76.76
2018-06-04T08:05:16.360Z,79.93
2018-06-04T08:06:16.348Z,81.34
2018-06-04T08:08:09.631Z,80.49
2018-06-04T08:09:09.561Z,78.31
2018-06-04T08:11:02.856Z,74.21
2018-06-04T08:12:02.809Z,77.61
2018-06-04T08:13:56.129Z,79.60
2018-06-04T08:14:56.061Z,78.44
2018-06-04T08:16:49.372Z,77.55
2018-06-04T08:17:49.306Z,76.49
2018-06-04T08:19:42.608Z,74.18
2018-06-04T08:20:42.567Z,72.09
2018-06-04T08:22:35.873Z,69.92
2018-06-04T08:23:35.804Z,72.50
2018-06-04T08:25:29.096Z,71.14
2018-06-04T08:26:29.047Z,72.21
2018-06-04T08:28:22.360Z,72.11
2018-06-04T08:29:22.325Z,71.86
2018-06-04T08:31:15.582Z,70.63
2018-06-04T08:32:15.531Z,70.79
2018-06-04T08:34:09.453Z,74.34
2018-06-04T08:35:08.771Z,72.79
2018-06-04T08:37:02.102Z,69.89
2018-06-04T08:38:02.027Z,69.05
2018-06-04T08:39:55.337Z,70.86
2018-06-04T08:40:55.287Z,71.59
2018-06-04T08:42:48.709Z,70.53
2018-06-04T08:43:48.524Z,72.36
2018-06-04T08:45:41.858Z,73.63
2018-06-04T08:46:41.763Z,72.60
2018-06-04T08:48:35.077Z,73.11
2018-06-04T08:49:35.006Z,72.85
2018-06-04T08:51:28.295Z,72.63
2018-06-04T08:52:28.246Z,71.34
2018-06-04T08:54:21.553Z,71.12
2018-06-04T08:55:21.484Z,71.15
2018-06-04T08:57:14.901Z,69.85
2018-06-04T08:58:14.733Z,69.76
2018-06-04T09:00:08.026Z,70.09
2018-06-04T09:01:07.977Z,69.41
2018-06-04T09:03:01.360Z,69.21
2018-06-04T09:04:01.285Z,69.50
2018-06-04T09:05:54.683Z,71.12
2018-06-04T09:06:54.524Z,72.05
2018-06-04T09:08:47.940Z,71.86
2018-06-04T09:09:47.820Z,71.47
2018-06-04T09:11:41.053Z,71.66
2018-06-04T09:12:41.004Z,71.95
2018-06-04T09:14:34.312Z,69.37
2018-06-04T09:15:34.246Z,71.18
2018-06-04T09:17:27.658Z,69.02
2018-06-04T09:18:27.483Z,71.28
2018-06-04T09:20:20.786Z,76.26
2018-06-04T09:21:20.728Z,77.26
2018-06-04T09:23:14.034Z,73.08
2018-06-04T09:24:13.962Z,74.08
2018-06-04T09:26:07.335Z,68.31
2018-06-04T09:27:07.282Z,68.02
2018-06-04T09:29:00.600Z,67.99
2018-06-04T09:30:00.538Z,69.89
2018-06-04T09:31:53.812Z,76.74
2018-06-04T09:32:53.784Z,77.76
2018-06-04T09:34:47.067Z,77.71
2018-06-04T09:35:46.998Z,77.96
2018-06-04T09:37:40.320Z,80.08
2018-06-04T09:38:40.234Z,78.83
2018-06-04T09:40:33.521Z,76.74
2018-06-04T09:41:33.468Z,76.64
2018-06-04T09:43:26.822Z,76.14
2018-06-04T09:44:26.752Z,76.01
2018-06-04T09:46:20.030Z,75.71
2018-06-04T09:47:19.975Z,72.95
2018-06-04T09:49:13.354Z,71.62
2018-06-04T09:50:13.280Z,69.47
2018-06-04T09:52:07.567Z,66.92
2018-06-04T09:53:07.518Z,68.79
2018-06-04T09:55:00.932Z,70.89
2018-06-04T09:56:00.752Z,70.15
2018-06-04T09:57:54.061Z,71.20
2018-06-04T09:58:53.992Z,71.12
2018-06-04T10:00:48.427Z,67.92
2018-06-04T10:01:48.228Z,67.79
2018-06-04T10:03:41.537Z,69.31
2018-06-04T10:04:41.517Z,69.21
2018-06-04T10:06:34.862Z,68.88
2018-06-04T10:07:34.702Z,69.95
2018-06-04T10:09:28.014Z,70.66
2018-06-04T10:10:27.948Z,69.95
2018-06-04T10:12:21.241Z,70.18
2018-06-04T10:13:21.181Z,71.59
2018-06-04T10:15:14.592Z,76.01
2018-06-04T10:16:14.419Z,75.81
2018-06-04T10:18:08.722Z,77.80
2018-06-04T10:19:08.651Z,78.09
2018-06-04T10:21:02.045Z,79.06
2018-06-04T10:22:01.895Z,78.96
2018-06-04T10:23:56.202Z,76.33
2018-06-04T10:24:56.128Z,73.31
2018-06-04T10:26:49.522Z,72.15
2018-06-04T10:27:49.370Z,71.41
2018-06-04T10:29:42.669Z,68.63
2018-06-04T10:30:42.597Z,66.53
2018-06-04T10:32:35.992Z,67.44
2018-06-04T10:33:35.849Z,67.14
2018-06-04T10:35:29.757Z,64.65
2018-06-04T10:36:29.075Z,63.94
2018-06-04T10:38:22.387Z,69.73
2018-06-04T10:39:22.319Z,69.76
2018-06-04T10:41:15.612Z,70.12
2018-06-04T10:42:15.562Z,70.80
2018-06-04T10:44:08.981Z,71.06
2018-06-04T10:45:08.805Z,71.54
2018-06-04T10:47:02.100Z,70.47
2018-06-04T10:48:02.055Z,70.12
2018-06-04T10:49:55.361Z,68.73
2018-06-04T10:50:55.292Z,67.79
2018-06-04T10:52:48.587Z,67.73
2018-06-04T10:53:48.540Z,66.69
2018-06-04T10:55:41.851Z,67.47
2018-06-04T10:56:41.784Z,67.99
2018-06-04T10:58:35.202Z,69.67
2018-06-04T10:59:35.029Z,67.96
2018-06-04T11:01:28.321Z,67.02
2018-06-04T11:02:28.273Z,67.76
2018-06-04T11:04:21.581Z,71.70
2018-06-04T11:05:21.516Z,71.95
2018-06-04T11:07:14.812Z,72.79
2018-06-04T11:08:14.760Z,74.05
2018-06-04T11:10:08.071Z,72.12
2018-06-04T11:11:08.002Z,71.58
2018-06-04T11:13:01.332Z,67.50
2018-06-04T11:14:01.291Z,67.76
2018-06-04T11:15:54.597Z,73.57
2018-06-04T11:16:54.528Z,76.33
2018-06-04T11:18:47.949Z,78.23
2018-06-04T11:19:47.778Z,78.38
2018-06-04T11:21:41.079Z,79.25
2018-06-04T11:22:41.027Z,79.35
2018-06-04T11:24:34.355Z,78.91
2018-06-04T11:25:34.284Z,78.96
2018-06-04T11:27:27.574Z,78.91
2018-06-04T11:28:27.523Z,78.91
2018-06-04T11:30:20.943Z,77.50
2018-06-04T11:31:20.769Z,76.20
2018-06-04T11:33:14.162Z,78.19
2018-06-04T11:34:14.015Z,78.44
2018-06-04T11:36:07.354Z,78.77
2018-06-04T11:37:07.282Z,77.61
2018-06-04T11:39:00.595Z,76.74
2018-06-04T11:40:00.526Z,76.10
2018-06-04T11:41:54.838Z,77.42
2018-06-04T11:42:54.787Z,77.75
2018-06-04T11:44:48.100Z,78.13
2018-06-04T11:45:48.033Z,77.75
2018-06-04T11:47:41.335Z,76.24
2018-06-04T11:48:41.283Z,76.62
2018-06-04T11:50:34.610Z,75.75
2018-06-04T11:51:34.527Z,76.33
2018-06-04T11:53:28.823Z,75.60
2018-06-04T11:54:28.771Z,75.15
2018-06-04T11:56:22.152Z,72.44
2018-06-04T11:57:22.025Z,72.11
2018-06-04T11:59:15.357Z,73.27
2018-06-04T12:00:15.281Z,73.27
2018-06-04T12:02:08.574Z,74.98
2018-06-04T12:03:08.519Z,76.33
2018-06-04T12:05:02.843Z,76.33
2018-06-04T12:06:02.766Z,75.85
2018-06-04T12:07:56.053Z,76.39
2018-06-04T12:08:56.000Z,76.87
2018-06-04T12:10:49.352Z,78.00
2018-06-04T12:11:49.296Z,78.77
2018-06-04T12:13:42.573Z,75.65
2018-06-04T12:14:42.519Z,74.79
2018-06-04T12:16:35.835Z,75.52
2018-06-04T12:17:35.763Z,76.14
2018-06-04T12:19:29.074Z,76.39
2018-06-04T12:20:29.004Z,76.29
2018-06-04T12:22:22.395Z,76.87
2018-06-04T12:23:22.243Z,76.20
2018-06-04T12:25:15.556Z,75.65
2018-06-04T12:26:15.485Z,75.95
2018-06-04T12:28:08.821Z,75.81
2018-06-04T12:29:08.726Z,76.68
2018-06-04T12:31:02.040Z,75.27
2018-06-04T12:32:01.967Z,75.95
2018-06-04T12:33:55.358Z,74.82
2018-06-04T12:34:55.280Z,74.65
2018-06-04T12:36:48.592Z,77.00
2018-06-04T12:37:48.519Z,77.19
2018-06-04T12:39:41.832Z,77.48
2018-06-04T12:40:41.759Z,77.57
2018-06-04T12:42:35.053Z,78.25
2018-06-04T12:43:34.998Z,78.06
2018-06-04T12:45:28.319Z,77.57
2018-06-04T12:46:28.231Z,76.84
2018-06-04T12:48:21.530Z,76.64
2018-06-04T12:49:21.478Z,75.97
2018-06-04T12:51:14.787Z,75.68
2018-06-04T12:52:14.714Z,76.64
2018-06-04T12:54:08.006Z,75.62
2018-06-04T12:55:07.952Z,75.13
2018-06-04T12:57:01.353Z,73.59
2018-06-04T12:58:01.277Z,74.17
2018-06-04T12:59:54.690Z,75.04
2018-06-04T13:00:54.516Z,73.59
2018-06-04T13:02:47.809Z,72.81
2018-06-04T13:03:47.755Z,72.91
2018-06-04T13:05:41.174Z,72.75
2018-06-04T13:06:40.995Z,71.72
2018-06-04T13:08:34.290Z,69.89
2018-06-04T13:09:34.239Z,70.08
2018-06-04T13:11:27.551Z,69.89
2018-06-04T13:12:27.477Z,70.62
2018-06-04T13:14:20.769Z,72.04
2018-06-04T13:15:20.716Z,73.26
2018-06-04T13:17:14.129Z,74.81
2018-06-04T13:18:13.959Z,74.55
2018-06-04T13:20:07.352Z,73.43
2018-06-04T13:21:07.278Z,72.91
2018-06-04T13:23:00.572Z,74.13
2018-06-04T13:24:00.519Z,74.71
2018-06-04T13:25:53.929Z,74.71
2018-06-04T13:26:53.768Z,74.90
2018-06-04T13:28:47.061Z,74.40
2018-06-04T13:29:47.007Z,73.43
2018-06-04T13:31:40.418Z,73.30
2018-06-04T13:32:40.248Z,73.04
2018-06-04T13:34:33.561Z,71.59
2018-06-04T13:35:33.505Z,72.17
2018-06-04T13:37:26.819Z,71.59
2018-06-04T13:38:26.746Z,71.01
2018-06-04T13:40:20.059Z,72.36
2018-06-04T13:41:19.989Z,72.46
2018-06-04T13:43:13.343Z,73.10
2018-06-04T13:44:13.278Z,73.43
2018-06-04T13:46:06.595Z,72.66
2018-06-04T13:47:06.517Z,71.88
2018-06-04T13:48:59.815Z,72.56
2018-06-04T13:49:59.757Z,72.79
2018-06-04T13:51:53.070Z,70.56
2018-06-04T13:52:52.996Z,69.92
2018-06-04T13:54:46.311Z,69.73
2018-06-04T13:55:46.259Z,70.01
2018-06-04T13:57:39.572Z,69.95
2018-06-04T13:58:39.499Z,68.85
2018-06-04T14:00:32.814Z,70.47
2018-06-04T14:01:32.739Z,70.72
2018-06-04T14:03:26.033Z,70.82
2018-06-04T14:04:25.978Z,71.56
2018-06-04T14:06:19.350Z,73.10
2018-06-04T14:07:19.280Z,73.20
2018-06-04T14:09:12.669Z,73.30
2018-06-04T14:10:12.521Z,73.10
2018-06-04T14:12:05.833Z,73.30
2018-06-04T14:13:05.759Z,73.49
2018-06-04T14:14:59.071Z,72.04
2018-06-04T14:15:59.002Z,72.08
2018-06-04T14:17:52.910Z,71.14
2018-06-04T14:18:52.248Z,70.47
2018-06-04T14:20:45.559Z,69.79
2018-06-04T14:21:45.485Z,68.73
2018-06-04T14:23:38.781Z,69.46
2018-06-04T14:24:38.727Z,69.98
2018-06-04T14:26:33.642Z,68.53
2018-06-04T14:27:33.066Z,68.33
2018-06-04T14:29:26.406Z,68.53
2018-06-04T14:30:26.253Z,68.66
2018-06-04T14:32:19.565Z,69.75
2018-06-04T14:33:19.493Z,70.53
2018-06-04T14:35:12.813Z,70.43
2018-06-04T14:36:12.733Z,70.24
2018-06-04T14:38:06.019Z,70.24
2018-06-04T14:39:05.974Z,69.98
2018-06-04T14:40:59.376Z,67.66
2018-06-04T14:41:59.279Z,67.46
2018-06-04T14:43:52.574Z,67.66
2018-06-04T14:44:52.520Z,67.76
2018-06-04T14:46:45.838Z,66.53
2018-06-04T14:47:45.767Z,65.66
2018-06-04T14:49:39.104Z,65.82
2018-06-04T14:50:39.003Z,67.33
2018-06-04T14:52:32.315Z,68.30
2018-06-04T14:53:32.256Z,68.33
2018-06-04T14:55:25.659Z,66.60
2018-06-04T14:56:25.484Z,65.56
2018-06-04T14:58:18.874Z,66.05
2018-06-04T14:59:18.713Z,66.40
2018-06-04T15:01:12.026Z,67.46
2018-06-04T15:02:11.954Z,67.85
2018-06-04T15:04:05.332Z,66.82
2018-06-04T15:05:05.283Z,67.08
2018-06-04T15:06:58.692Z,67.85
2018-06-04T15:07:58.518Z,67.85
2018-06-04T15:09:51.816Z,67.08
2018-06-04T15:10:51.762Z,67.27
2018-06-04T15:12:45.181Z,67.91
2018-06-04T15:13:44.999Z,68.01
2018-06-04T15:15:38.313Z,69.14
2018-06-04T15:16:38.240Z,69.43
2018-06-04T15:18:32.132Z,67.24
2018-06-04T15:19:31.482Z,67.14
2018-06-04T15:21:24.789Z,66.95
2018-06-04T15:22:24.725Z,65.59
2018-06-04T15:24:18.011Z,65.53
2018-06-04T15:25:17.956Z,66.85
2018-06-04T15:27:11.349Z,68.24
2018-06-04T15:28:11.283Z,67.66
2018-06-04T15:30:04.574Z,68.43
2018-06-04T15:31:04.519Z,68.15
2018-06-04T15:32:57.835Z,69.85
2018-06-04T15:33:57.764Z,70.04
2018-06-04T15:35:51.081Z,69.11
2018-06-04T15:36:51.000Z,68.91
2018-06-04T15:38:44.292Z,68.82
2018-06-04T15:39:44.238Z,69.27
2018-06-04T15:41:37.552Z,69.95
2018-06-04T15:42:37.478Z,69.21
2018-06-04T15:44:30.769Z,68.91
2018-06-04T15:45:30.715Z,68.53
2018-06-04T15:47:24.019Z,68.33
2018-06-04T15:48:23.947Z,67.56
2018-06-04T15:50:17.913Z,67.88
2018-06-04T15:51:17.277Z,67.27
2018-06-04T15:53:10.590Z,68.79
2018-06-04T15:54:10.518Z,68.11
2018-06-04T15:56:03.829Z,69.01
2018-06-04T15:57:03.756Z,69.11
2018-06-04T15:58:57.058Z,68.63
2018-06-04T15:59:56.994Z,68.53
2018-06-04T16:01:50.307Z,69.85
2018-06-04T16:02:50.280Z,68.88
2018-06-04T16:04:43.529Z,69.82
2018-06-04T16:05:43.479Z,69.85
2018-06-04T16:07:36.778Z,69.31
2018-06-04T16:08:36.707Z,68.85
2018-06-04T16:10:30.098Z,68.76
2018-06-04T16:11:29.944Z,68.56
2018-06-04T16:13:23.259Z,68.37
2018-06-04T16:14:23.185Z,68.18
2018-06-04T16:16:16.497Z,68.15
2018-06-04T16:17:16.425Z,69.59
2018-06-04T16:19:09.718Z,69.40
2018-06-04T16:20:09.668Z,69.40
2018-06-04T16:22:02.987Z,68.56
2018-06-04T16:23:02.916Z,68.63
2018-06-04T16:24:56.199Z,68.91
2018-06-04T16:25:56.146Z,69.66
2018-06-04T16:27:49.453Z,70.62
2018-06-04T16:28:49.379Z,70.82
2018-06-04T16:30:42.672Z,69.95
2018-06-04T16:31:42.618Z,70.68
2018-06-04T16:33:35.931Z,70.82
2018-06-04T16:34:35.858Z,70.53
2018-06-04T16:36:29.175Z,69.17
2018-06-04T16:37:29.213Z,69.75
2018-06-04T16:39:22.389Z,69.66
2018-06-04T16:40:22.335Z,70.20
2018-06-04T16:42:15.652Z,71.72
2018-06-04T16:43:15.573Z,71.56
2018-06-04T16:45:08.991Z,71.56
2018-06-04T16:46:08.815Z,71.75
2018-06-04T16:48:02.117Z,71.94
2018-06-04T16:49:02.042Z,72.04
2018-06-04T16:50:55.436Z,72.04
2018-06-04T16:51:55.282Z,72.14
2018-06-04T16:53:48.594Z,72.97
2018-06-04T16:54:48.525Z,74.32
2018-06-04T16:56:41.831Z,74.13
2018-06-04T16:57:41.764Z,74.96
2018-06-04T16:59:35.112Z,74.81
2018-06-04T17:00:34.992Z,74.42
2018-06-04T17:02:28.303Z,74.32
2018-06-04T17:03:28.230Z,74.32
2018-06-04T17:05:21.620Z,74.23
2018-06-04T17:06:21.466Z,74.90
2018-06-04T17:08:14.902Z,74.52
2018-06-04T17:09:14.704Z,74.90
2018-06-04T17:11:08.095Z,75.29
2018-06-04T17:12:08.027Z,74.81
2018-06-04T17:14:01.351Z,75.54
2018-06-04T17:15:01.277Z,76.03
2018-06-04T17:16:54.695Z,75.35
2018-06-04T17:17:54.513Z,75.84
2018-06-04T17:19:47.809Z,75.84
2018-06-04T17:20:47.749Z,74.77
2018-06-04T17:22:41.063Z,75.45
2018-06-04T17:23:40.986Z,75.45
2018-06-04T17:25:34.278Z,76.12
2018-06-04T17:26:34.217Z,75.74
2018-06-04T17:28:27.556Z,75.64
2018-06-04T17:29:27.459Z,76.12
2018-06-04T17:31:20.766Z,75.35
2018-06-04T17:32:20.711Z,75.06
2018-06-04T17:34:14.021Z,75.16
2018-06-04T17:35:13.948Z,76.03
2018-06-04T17:37:07.351Z,76.86
2018-06-04T17:38:07.276Z,76.18
2018-06-04T17:40:00.565Z,77.05
2018-06-04T17:41:00.509Z,76.67
2018-06-04T17:42:54.820Z,77.15
2018-06-04T17:43:54.743Z,76.47
2018-06-04T17:45:48.032Z,76.76
2018-06-04T17:46:47.979Z,76.61
2018-06-04T17:48:41.350Z,76.61
2018-06-04T17:49:41.275Z,75.84
2018-06-04T17:51:34.564Z,75.93
2018-06-04T17:52:34.508Z,76.22
2018-06-04T17:54:27.817Z,76.51
2018-06-04T17:55:27.744Z,76.67
2018-06-04T17:57:21.047Z,79.24
2018-06-04T17:58:20.967Z,78.66
2018-06-04T18:00:14.265Z,78.75
2018-06-04T18:01:14.202Z,78.46
2018-06-04T18:03:07.531Z,78.56
2018-06-04T18:04:07.460Z,79.58
2018-06-04T18:06:00.822Z,79.43
2018-06-04T18:07:00.671Z,79.52
2018-06-04T18:08:53.981Z,79.04
2018-06-04T18:09:53.907Z,79.04
2018-06-04T18:11:47.194Z,79.58
2018-06-04T18:12:47.140Z,80.45
2018-06-04T18:14:40.446Z,80.45
2018-06-04T18:15:40.369Z,79.97
2018-06-04T18:17:33.779Z,79.29
2018-06-04T18:18:33.593Z,80.06
2018-06-04T18:20:26.886Z,80.35
2018-06-04T18:21:26.829Z,80.45
2018-06-04T18:23:20.140Z,80.64
2018-06-04T18:24:20.060Z,80.79
2018-06-04T18:26:13.349Z,81.37
2018-06-04T18:27:13.296Z,81.41
2018-06-04T18:29:06.599Z,81.57
2018-06-04T18:30:06.524Z,81.47
2018-06-04T18:31:59.814Z,81.37
2018-06-04T18:32:59.757Z,82.43
2018-06-04T18:34:53.068Z,82.53
2018-06-04T18:35:52.987Z,82.82