createdAt,value
2016-12-15T00:00:47.831Z,974.05
2016-12-15T00:01:47.791Z,974.04
2016-12-15T00:02:47.749Z,974.01
2016-12-15T00:03:47.705Z,974.04
2016-12-15T00:04:47.662Z,974.02
2016-12-15T00:05:47.619Z,974.03
2016-12-15T00:06:47.576Z,973.98
2016-12-15T00:07:47.533Z,974.02
2016-12-15T00:08:47.491Z,973.97
2016-12-15T00:09:47.448Z,973.98
2016-12-15T00:10:47.407Z,973.97
2016-12-15T00:11:47.362Z,973.97
2016-12-15T00:12:47.319Z,973.96
2016-12-15T00:13:47.279Z,973.98
2016-12-15T00:14:47.235Z,973.98
2016-12-15T00:15:47.193Z,973.99
2016-12-15T00:16:47.151Z,973.95
2016-12-15T00:17:47.108Z,973.91
2016-12-15T00:18:47.064Z,973.95
2016-12-15T00:19:47.023Z,973.97
2016-12-15T00:20:46.980Z,973.97
2016-12-15T00:21:46.940Z,973.96
2016-12-15T00:22:46.894Z,973.96
2016-12-15T00:23:46.852Z,973.96
2016-12-15T00:24:46.812Z,973.96
2016-12-15T00:25:46.768Z,974
2016-12-15T00:26:46.726Z,973.96
2016-12-15T00:27:46.683Z,973.98
2016-12-15T00:28:46.641Z,973.96
2016-12-15T00:29:46.599Z,973.97
2016-12-15T00:30:46.555Z,973.95
2016-12-15T00:31:46.515Z,973.98
2016-12-15T00:32:46.471Z,973.96
2016-12-15T00:33:46.428Z,973.96
2016-12-15T00:34:46.385Z,973.97
2016-12-15T00:35:46.343Z,974.03
2016-12-15T00:36:46.300Z,974.02
2016-12-15T00:37:46.258Z,974.02
2016-12-15T00:38:46.215Z,974.02
2016-12-15T00:39:46.173Z,974.03
2016-12-15T00:40:46.131Z,974.01
2016-12-15T00:41:46.087Z,973.97
2016-12-15T00:42:46.046Z,974.01
2016-12-15T00:43:46.003Z,973.99
2016-12-15T00:44:45.960Z,974.02
2016-12-15T00:45:45.918Z,974.01
2016-12-15T00:46:45.876Z,974.06
2016-12-15T00:47:45.835Z,974.06
2016-12-15T00:48:45.792Z,974.01
2016-12-15T00:49:45.749Z,974
2016-12-15T00:50:45.707Z,973.96
2016-12-15T00:51:45.663Z,973.99
2016-12-15T00:52:45.623Z,974
2016-12-15T00:53:45.580Z,973.93
2016-12-15T00:54:45.538Z,973.98
2016-12-15T00:55:45.501Z,973.96
2016-12-15T00:56:45.453Z,973.96
2016-12-15T00:57:45.410Z,973.95
2016-12-15T00:58:45.367Z,973.95
2016-12-15T00:59:45.325Z,973.98
2016-12-15T01:00:45.283Z,974
2016-12-15T01:01:45.241Z,974
2016-12-15T01:02:45.199Z,974.02
2016-12-15T01:03:45.156Z,974.01
2016-12-15T01:04:45.113Z,974.02
2016-12-15T01:05:45.071Z,974.01
2016-12-15T01:06:45.027Z,974.02
2016-12-15T01:07:44.990Z,974
2016-12-15T01:08:44.943Z,974.02
2016-12-15T01:09:44.899Z,974.02
2016-12-15T01:10:44.859Z,973.98
2016-12-15T01:11:44.816Z,974
2016-12-15T01:12:44.773Z,973.98
2016-12-15T01:13:44.729Z,973.95
2016-12-15T01:14:44.688Z,973.96
2016-12-15T01:15:44.646Z,974
2016-12-15T01:16:44.603Z,973.96
2016-12-15T01:17:44.560Z,973.94
2016-12-15T01:20:42.765Z,973.96
2016-12-15T01:21:42.716Z,973.95
2016-12-15T01:22:42.675Z,973.91
2016-12-15T01:23:42.632Z,973.92
2016-12-15T01:24:42.590Z,973.85
2016-12-15T01:25:42.548Z,973.87
2016-12-15T01:26:42.503Z,973.8
2016-12-15T01:27:42.461Z,973.82
2016-12-15T01:28:42.419Z,973.81
2016-12-15T01:29:42.377Z,973.83
2016-12-15T01:30:42.334Z,973.81
2016-12-15T01:31:42.291Z,973.87
2016-12-15T01:32:42.248Z,973.9
2016-12-15T01:33:42.207Z,973.93
2016-12-15T01:34:42.163Z,973.93
2016-12-15T01:35:42.121Z,973.99
2016-12-15T01:36:42.078Z,974.02
2016-12-15T01:37:42.039Z,974.01
2016-12-15T01:38:41.993Z,973.97
2016-12-15T01:39:41.949Z,974.03
2016-12-15T01:40:41.906Z,974.02
2016-12-15T01:41:41.863Z,974.05
2016-12-15T01:42:41.821Z,974.07
2016-12-15T01:43:41.777Z,974.05
2016-12-15T01:44:41.733Z,974.07
2016-12-15T01:45:41.691Z,974.04
2016-12-15T01:46:41.650Z,974
2016-12-15T01:47:41.605Z,974.09
2016-12-15T01:48:41.563Z,974.06
2016-12-15T01:49:41.522Z,974.11
2016-12-15T01:50:41.476Z,974.07
2016-12-15T01:51:41.434Z,974.13
2016-12-15T01:52:41.391Z,974.09
2016-12-15T01:53:41.350Z,974.13
2016-12-15T01:54:41.304Z,974.12
2016-12-15T01:55:41.261Z,974.05
2016-12-15T01:56:41.219Z,974.06
2016-12-15T01:57:41.176Z,974.06
2016-12-15T01:58:41.134Z,974.08
2016-12-15T01:59:41.090Z,974.09
2016-12-15T02:00:41.048Z,974.09
2016-12-15T02:01:41.003Z,974.08
2016-12-15T02:02:40.963Z,974.11
2016-12-15T02:03:40.919Z,974.1
2016-12-15T02:04:40.877Z,974.12
2016-12-15T02:05:40.831Z,974.11
2016-12-15T02:06:40.792Z,974.1
2016-12-15T02:07:40.748Z,974.11
2016-12-15T02:08:40.704Z,974.14
2016-12-15T02:09:40.661Z,974.08
2016-12-15T02:10:40.620Z,974.08
2016-12-15T02:11:40.575Z,974.09
2016-12-15T02:12:40.532Z,974.09
2016-12-15T02:13:40.489Z,974.08
2016-12-15T02:14:40.450Z,974.08
2016-12-15T02:15:40.404Z,974.07
2016-12-15T02:16:40.359Z,974.06
2016-12-15T02:17:40.317Z,974
2016-12-15T02:18:40.274Z,974.03
2016-12-15T02:19:40.233Z,974.03
2016-12-15T02:20:40.188Z,974
2016-12-15T02:21:40.146Z,974
2016-12-15T02:22:40.102Z,974
2016-12-15T02:23:40.058Z,974.02
2016-12-15T02:24:40.016Z,974.04
2016-12-15T02:25:39.972Z,974.01
2016-12-15T02:26:39.929Z,974.02
2016-12-15T02:27:39.886Z,973.99
2016-12-15T02:28:39.842Z,974
2016-12-15T02:29:39.800Z,974.04
2016-12-15T02:30:39.756Z,973.98
2016-12-15T02:31:39.713Z,974.02
2016-12-15T02:32:39.670Z,974.03
2016-12-15T02:33:39.627Z,974.06
2016-12-15T02:34:39.584Z,974.02
2016-12-15T02:35:39.539Z,974.01
2016-12-15T02:36:39.497Z,974.03
2016-12-15T02:37:39.456Z,974.04
2016-12-15T02:38:39.412Z,974.04
2016-12-15T02:39:39.367Z,974.03
2016-12-15T02:40:39.324Z,974.03
2016-12-15T02:41:39.281Z,974.04
2016-12-15T02:42:39.238Z,974.04
2016-12-15T02:43:39.195Z,974
2016-12-15T02:44:39.152Z,974
2016-12-15T02:45:39.107Z,974.02
2016-12-15T02:46:39.065Z,973.99
2016-12-15T02:47:39.021Z,973.99
2016-12-15T02:48:38.981Z,974.07
2016-12-15T02:49:38.937Z,974.04
2016-12-15T02:50:38.891Z,974.04
2016-12-15T02:51:38.848Z,974.05
2016-12-15T02:52:38.805Z,974.05
2016-12-15T02:53:38.761Z,974.05
2016-12-15T02:54:38.718Z,974.03
2016-12-15T02:55:38.675Z,974.02
2016-12-15T02:56:38.629Z,974.06
2016-12-15T02:57:38.587Z,974
2016-12-15T02:58:38.543Z,974.05
2016-12-15T02:59:38.501Z,974.03
2016-12-15T03:00:38.457Z,974.1
2016-12-15T03:01:38.415Z,974.08
2016-12-15T03:02:38.370Z,974.11
2016-12-15T03:03:38.326Z,974.09
2016-12-15T03:04:38.286Z,974.1
2016-12-15T03:05:38.241Z,974.14
2016-12-15T03:06:38.199Z,974.15
2016-12-15T03:07:38.153Z,974.17
2016-12-15T03:08:38.110Z,974.17
2016-12-15T03:09:38.065Z,974.18
2016-12-15T03:10:38.025Z,974.18
2016-12-15T03:11:37.983Z,974.2
2016-12-15T03:12:37.937Z,974.18
2016-12-15T03:13:37.895Z,974.16
2016-12-15T03:14:37.848Z,974.17
2016-12-15T03:15:37.806Z,974.11
2016-12-15T03:16:37.763Z,974.13
2016-12-15T03:17:37.721Z,974.12
2016-12-15T03:18:37.677Z,974.09
2016-12-15T03:19:37.633Z,974.15
2016-12-15T03:20:37.589Z,974.12
2016-12-15T03:22:37.506Z,974.08
2016-12-15T03:23:56.665Z,974.05
2016-12-15T03:24:37.417Z,973.99
2016-12-15T03:25:37.373Z,973.99
2016-12-15T03:26:37.331Z,974.03
2016-12-15T03:27:37.285Z,974.04
2016-12-15T03:28:37.243Z,974.02
2016-12-15T03:29:37.200Z,974.05
2016-12-15T03:30:37.155Z,974.05
2016-12-15T03:31:37.114Z,974.06
2016-12-15T03:32:37.070Z,974.08
2016-12-15T03:33:37.025Z,974.04
2016-12-15T03:34:36.987Z,974.05
2016-12-15T03:35:36.941Z,974.01
2016-12-15T03:36:36.896Z,974.07
2016-12-15T03:37:36.853Z,974.06
2016-12-15T03:38:36.810Z,974.12
2016-12-15T03:39:36.766Z,974.05
2016-12-15T03:40:36.724Z,974.03
2016-12-15T03:41:36.680Z,974.02
2016-12-15T03:42:36.640Z,974.07
2016-12-15T03:43:36.594Z,974.05
2016-12-15T03:44:36.551Z,974.05
2016-12-15T03:45:36.508Z,974.06
2016-12-15T03:46:36.467Z,974.06
2016-12-15T03:49:41.136Z,974.05
2016-12-15T03:50:41.087Z,974.04
2016-12-15T03:51:41.044Z,974.05
2016-12-15T03:52:41.002Z,974.03
2016-12-15T03:53:40.958Z,974
2016-12-15T03:54:40.917Z,973.99
2016-12-15T03:55:40.874Z,974.02
2016-12-15T03:56:40.831Z,974.01
2016-12-15T03:57:40.787Z,974.03
2016-12-15T03:58:40.744Z,973.98
2016-12-15T03:59:40.704Z,973.95
2016-12-15T04:00:40.658Z,973.98
2016-12-15T04:01:40.616Z,973.99
2016-12-15T04:02:40.572Z,974.01
2016-12-15T04:03:40.531Z,974.03
2016-12-15T04:04:40.489Z,974.02
2016-12-15T04:05:40.443Z,974
2016-12-15T04:06:40.402Z,973.99
2016-12-15T04:07:40.358Z,973.97
2016-12-15T04:08:40.316Z,974.04
2016-12-15T04:09:40.272Z,974
2016-12-15T04:10:40.231Z,973.97
2016-12-15T04:11:40.186Z,973.98
2016-12-15T04:12:40.145Z,973.98
2016-12-15T04:13:40.101Z,973.99
2016-12-15T04:14:40.058Z,973.95
2016-12-15T04:15:40.018Z,973.97
2016-12-15T04:16:39.973Z,973.96
2016-12-15T04:17:39.930Z,973.97
2016-12-15T04:18:39.887Z,973.96
2016-12-15T04:19:39.844Z,974
2016-12-15T04:20:39.802Z,973.98
2016-12-15T04:21:39.759Z,973.99
2016-12-15T04:22:39.716Z,973.96
2016-12-15T04:23:39.672Z,974
2016-12-15T04:24:39.631Z,974.03
2016-12-15T04:25:39.587Z,974.02
2016-12-15T04:26:39.544Z,974
2016-12-15T04:27:39.501Z,974.03
2016-12-15T04:28:39.460Z,974.06
2016-12-15T04:29:39.418Z,974.04
2016-12-15T04:30:39.373Z,974.03
2016-12-15T04:31:39.332Z,974.04
2016-12-15T04:32:39.289Z,974.04
2016-12-15T04:33:39.245Z,974.06
2016-12-15T04:34:39.205Z,974.11
2016-12-15T04:35:39.160Z,974.14
2016-12-15T04:36:39.118Z,974.14
2016-12-15T04:37:39.074Z,974.15
2016-12-15T04:38:39.033Z,974.13
2016-12-15T04:39:38.989Z,974.15
2016-12-15T04:40:38.948Z,974.2
2016-12-15T04:41:38.905Z,974.17
2016-12-15T04:42:38.863Z,974.21
2016-12-15T04:43:38.829Z,974.16
2016-12-15T04:44:38.778Z,974.19
2016-12-15T04:45:38.733Z,974.2
2016-12-15T04:46:38.692Z,974.21
2016-12-15T04:47:38.653Z,974.26
2016-12-15T04:48:38.607Z,974.27
2016-12-15T04:49:38.565Z,974.26
2016-12-15T04:50:38.521Z,974.24
2016-12-15T04:51:38.479Z,974.27
2016-12-15T04:52:38.435Z,974.25
2016-12-15T04:53:38.393Z,974.29
2016-12-15T04:54:38.351Z,974.3
2016-12-15T04:55:38.334Z,974.33
2016-12-15T04:56:38.265Z,974.31
2016-12-15T04:57:38.236Z,974.3
2016-12-15T04:58:38.180Z,974.32
2016-12-15T04:59:38.138Z,974.31
2016-12-15T05:00:38.094Z,974.33
2016-12-15T05:01:38.052Z,974.32
2016-12-15T05:02:38.019Z,974.36
2016-12-15T05:03:37.966Z,974.32
2016-12-15T05:04:37.925Z,974.35
2016-12-15T05:05:37.881Z,974.34
2016-12-15T05:06:37.839Z,974.28
2016-12-15T05:07:37.795Z,974.29
2016-12-15T05:08:37.753Z,974.32
2016-12-15T05:09:37.710Z,974.29
2016-12-15T05:10:37.677Z,974.3
2016-12-15T05:11:37.625Z,974.3
2016-12-15T05:12:37.585Z,974.34
2016-12-15T05:13:37.539Z,974.35
2016-12-15T05:14:37.497Z,974.33
2016-12-15T05:15:37.455Z,974.38
2016-12-15T05:16:37.413Z,974.4
2016-12-15T05:17:37.367Z,974.4
2016-12-15T05:18:37.326Z,974.44
2016-12-15T05:19:37.284Z,974.39
2016-12-15T05:20:37.240Z,974.43
2016-12-15T05:21:37.198Z,974.43
2016-12-15T05:22:37.156Z,974.42
2016-12-15T05:23:37.113Z,974.43
2016-12-15T05:24:37.070Z,974.44
2016-12-15T05:25:37.028Z,974.45
2016-12-15T05:26:36.986Z,974.42
2016-12-15T05:27:36.944Z,974.46
2016-12-15T05:28:36.899Z,974.46
2016-12-15T05:29:36.856Z,974.47
2016-12-15T05:30:36.815Z,974.54
2016-12-15T05:31:36.774Z,974.52
2016-12-15T05:32:36.731Z,974.56
2016-12-15T05:33:36.686Z,974.57
2016-12-15T05:34:36.645Z,974.6
2016-12-15T05:35:36.600Z,974.63
2016-12-15T05:36:36.558Z,974.6
2016-12-15T05:37:36.516Z,974.62
2016-12-15T05:38:36.474Z,974.62
2016-12-15T05:39:36.430Z,974.57
2016-12-15T05:40:36.388Z,974.62
2016-12-15T05:41:36.345Z,974.64
2016-12-15T05:42:36.303Z,974.67
2016-12-15T05:43:36.259Z,974.63
2016-12-15T05:44:36.217Z,974.62
2016-12-15T05:45:36.179Z,974.65
2016-12-15T05:46:36.131Z,974.61
2016-12-15T05:47:36.090Z,974.58
2016-12-15T05:48:36.048Z,974.6
2016-12-15T05:49:36.004Z,974.6
2016-12-15T05:50:35.960Z,974.62
2016-12-15T05:51:35.919Z,974.69
2016-12-15T05:52:35.876Z,974.62
2016-12-15T05:53:35.835Z,974.64
2016-12-15T05:54:35.792Z,974.6
2016-12-15T05:55:35.750Z,974.61
2016-12-15T05:56:35.707Z,974.64
2016-12-15T05:57:35.663Z,974.58
2016-12-15T05:58:35.621Z,974.59
2016-12-15T05:59:35.578Z,974.6
2016-12-15T06:00:35.536Z,974.59
2016-12-15T06:01:35.492Z,974.59
2016-12-15T06:02:35.451Z,974.59
2016-12-15T06:03:35.408Z,974.58
2016-12-15T06:04:35.370Z,974.57
2016-12-15T06:05:35.321Z,974.57
2016-12-15T06:06:35.283Z,974.6
2016-12-15T06:07:35.239Z,974.54
2016-12-15T06:08:35.196Z,974.56
2016-12-15T06:09:35.156Z,974.59
2016-12-15T06:10:35.112Z,974.62
2016-12-15T06:11:35.068Z,974.61
2016-12-15T06:12:35.028Z,974.65
2016-12-15T06:13:34.984Z,974.65
2016-12-15T06:14:34.941Z,974.67
2016-12-15T06:15:34.898Z,974.67
2016-12-15T06:16:34.856Z,974.68
2016-12-15T06:17:34.814Z,974.7
2016-12-15T06:18:34.772Z,974.68
2016-12-15T06:19:34.728Z,974.71
2016-12-15T06:20:34.686Z,974.73
2016-12-15T06:21:34.644Z,974.73
2016-12-15T06:22:34.601Z,974.72
2016-12-15T06:23:34.558Z,974.74
2016-12-15T06:24:34.517Z,974.69
2016-12-15T06:25:34.475Z,974.7
2016-12-15T06:26:34.430Z,974.74
2016-12-15T06:27:34.385Z,974.72
2016-12-15T06:28:34.345Z,974.72
2016-12-15T06:29:34.305Z,974.72
2016-12-15T06:30:34.260Z,974.72
2016-12-15T06:31:34.217Z,974.72
2016-12-15T06:32:34.176Z,974.78
2016-12-15T06:33:34.134Z,974.77
2016-12-15T06:34:34.089Z,974.77
2016-12-15T06:35:34.047Z,974.76
2016-12-15T06:36:34.005Z,974.77
2016-12-15T06:37:33.961Z,974.78
2016-12-15T06:38:33.920Z,974.79
2016-12-15T06:39:33.879Z,974.8
2016-12-15T06:40:33.838Z,974.81
2016-12-15T06:41:33.790Z,974.84
2016-12-15T06:42:33.748Z,974.86
2016-12-15T06:43:33.706Z,974.81
2016-12-15T06:44:33.663Z,974.83
2016-12-15T06:45:33.624Z,974.84
2016-12-15T06:46:33.580Z,974.83
2016-12-15T06:47:33.536Z,974.81
2016-12-15T06:48:33.493Z,974.81
2016-12-15T06:49:33.450Z,974.8
2016-12-15T06:50:33.408Z,974.81
2016-12-15T06:51:33.368Z,974.73
2016-12-15T06:52:33.322Z,974.78
2016-12-15T06:53:33.280Z,974.82
2016-12-15T06:54:33.237Z,974.8
2016-12-15T06:55:33.197Z,974.78
2016-12-15T06:56:33.152Z,974.82
2016-12-15T06:57:33.109Z,974.88
2016-12-15T06:58:33.065Z,974.82
2016-12-15T06:59:33.023Z,974.81
2016-12-15T07:00:32.980Z,974.84
2016-12-15T07:01:32.939Z,974.84
2016-12-15T07:02:32.895Z,974.85
2016-12-15T07:03:32.852Z,974.8
2016-12-15T07:04:32.809Z,974.81
2016-12-15T07:05:32.775Z,974.9
2016-12-15T07:06:32.725Z,974.86
2016-12-15T07:07:32.681Z,974.86
2016-12-15T07:08:32.640Z,974.87
2016-12-15T07:09:32.597Z,974.83
2016-12-15T07:10:32.555Z,974.82
2016-12-15T07:11:32.514Z,974.81
2016-12-15T07:12:32.468Z,974.85
2016-12-15T07:13:32.428Z,974.84
2016-12-15T07:14:32.382Z,974.86
2016-12-15T07:15:32.342Z,974.9
2016-12-15T07:16:32.299Z,974.91
2016-12-15T07:17:32.257Z,974.93
2016-12-15T07:18:32.214Z,974.9
2016-12-15T07:19:32.171Z,974.92
2016-12-15T07:20:32.128Z,974.93
2016-12-15T07:21:32.085Z,974.95
2016-12-15T07:22:32.045Z,974.96
2016-12-15T07:23:32.001Z,974.96
2016-12-15T07:24:31.959Z,975
2016-12-15T07:25:31.918Z,974.96
2016-12-15T07:26:31.873Z,974.97
2016-12-15T07:27:31.833Z,975.06
2016-12-15T07:28:31.790Z,975.01
2016-12-15T07:29:31.749Z,975.02
2016-12-15T07:30:31.704Z,975.02
2016-12-15T07:31:31.663Z,975.01
2016-12-15T07:32:31.619Z,975.01
2016-12-15T07:33:31.578Z,975.06
2016-12-15T07:34:31.535Z,975.02
2016-12-15T07:35:31.493Z,975.02
2016-12-15T07:36:31.451Z,974.99
2016-12-15T07:37:31.408Z,975.03
2016-12-15T07:38:31.365Z,975.04
2016-12-15T07:39:31.325Z,975.07
2016-12-15T07:40:31.280Z,975.09
2016-12-15T07:41:31.238Z,975.07
2016-12-15T07:42:31.196Z,975.03
2016-12-15T07:43:31.154Z,975.04
2016-12-15T07:44:31.111Z,975.04
2016-12-15T07:45:31.073Z,975.02
2016-12-15T07:46:31.027Z,975.06
2016-12-15T07:47:30.985Z,975.1
2016-12-15T07:48:30.942Z,975.1
2016-12-15T07:49:30.902Z,975.13
2016-12-15T07:50:30.859Z,975.1
2016-12-15T07:51:30.816Z,975.08
2016-12-15T07:52:30.774Z,975.12
2016-12-15T07:53:30.732Z,975.15
2016-12-15T07:54:30.689Z,975.09
2016-12-15T07:55:30.648Z,975.1
2016-12-15T07:56:30.606Z,975.13
2016-12-15T07:57:30.565Z,975.08
2016-12-15T07:58:30.521Z,975.06
2016-12-15T07:59:30.481Z,975.13
2016-12-15T08:00:30.439Z,975.15
2016-12-15T08:01:30.395Z,975.15
2016-12-15T08:02:30.354Z,975.16
2016-12-15T08:03:30.311Z,975.17
2016-12-15T08:04:30.271Z,975.19
2016-12-15T08:05:30.232Z,975.21
2016-12-15T08:06:30.188Z,975.21
2016-12-15T08:07:30.144Z,975.25
2016-12-15T08:08:30.102Z,975.23
2016-12-15T08:09:30.057Z,975.23
2016-12-15T08:10:30.017Z,975.26
2016-12-15T08:11:29.976Z,975.26
2016-12-15T08:12:29.932Z,975.31
2016-12-15T08:13:29.891Z,975.27
2016-12-15T08:14:29.853Z,975.26
2016-12-15T08:15:29.808Z,975.25
2016-12-15T08:16:29.765Z,975.28
2016-12-15T08:17:29.723Z,975.28
2016-12-15T08:18:29.681Z,975.26
2016-12-15T08:19:29.640Z,975.3
2016-12-15T08:20:29.597Z,975.3
2016-12-15T08:21:29.555Z,975.33
2016-12-15T08:22:29.516Z,975.36
2016-12-15T08:23:29.471Z,975.35
2016-12-15T08:24:29.428Z,975.43
2016-12-15T08:25:29.388Z,975.35
2016-12-15T08:26:29.346Z,975.38
2016-12-15T08:27:29.303Z,975.39
2016-12-15T08:28:29.261Z,975.36
2016-12-15T08:29:29.221Z,975.41
2016-12-15T08:30:29.177Z,975.4
2016-12-15T08:31:29.135Z,975.38
2016-12-15T08:32:29.092Z,975.4
2016-12-15T08:33:29.051Z,975.37
2016-12-15T08:34:29.009Z,975.44
2016-12-15T08:35:28.965Z,975.43
2016-12-15T08:36:28.923Z,975.38
2016-12-15T08:37:28.881Z,975.38
2016-12-15T08:38:28.839Z,975.37
2016-12-15T08:39:28.798Z,975.36
2016-12-15T08:40:28.755Z,975.34
2016-12-15T08:41:28.712Z,975.39
2016-12-15T08:42:28.671Z,975.41
2016-12-15T08:43:28.630Z,975.41
2016-12-15T08:44:28.588Z,975.4
2016-12-15T08:45:28.545Z,975.38
2016-12-15T08:46:28.502Z,975.37
2016-12-15T08:47:28.461Z,975.42
2016-12-15T08:48:28.420Z,975.39
2016-12-15T08:49:28.376Z,975.4
2016-12-15T08:50:28.335Z,975.41
2016-12-15T08:51:28.291Z,975.39
2016-12-15T08:52:28.251Z,975.44
2016-12-15T08:53:28.207Z,975.43
2016-12-15T08:54:28.166Z,975.44
2016-12-15T08:55:28.124Z,975.44
2016-12-15T08:56:28.081Z,975.48
2016-12-15T08:57:28.038Z,975.48
2016-12-15T08:58:27.998Z,975.47
2016-12-15T08:59:27.956Z,975.46
2016-12-15T09:00:27.913Z,975.47
2016-12-15T09:01:27.870Z,975.49
2016-12-15T09:02:27.829Z,975.51
2016-12-15T09:03:27.788Z,975.48
2016-12-15T09:04:27.744Z,975.51
2016-12-15T09:05:27.703Z,975.48
2016-12-15T09:06:27.661Z,975.51
2016-12-15T09:07:27.618Z,975.5
2016-12-15T09:08:27.577Z,975.55
2016-12-15T09:09:27.535Z,975.56
2016-12-15T09:10:27.492Z,975.58
2016-12-15T09:11:27.452Z,975.54
2016-12-15T09:12:27.409Z,975.55
2016-12-15T09:13:27.367Z,975.56
2016-12-15T09:14:27.326Z,975.57
2016-12-15T09:15:27.283Z,975.58
2016-12-15T09:16:27.241Z,975.54
2016-12-15T09:17:27.200Z,975.54
2016-12-15T09:18:27.156Z,975.53
2016-12-15T09:19:27.115Z,975.53
2016-12-15T09:20:27.074Z,975.52
2016-12-15T09:21:27.034Z,975.51
2016-12-15T09:22:26.990Z,975.51
2016-12-15T09:23:26.949Z,975.5
2016-12-15T09:24:26.907Z,975.52
2016-12-15T09:25:26.865Z,975.55
2016-12-15T09:26:26.824Z,975.52
2016-12-15T09:27:26.783Z,975.56
2016-12-15T09:28:26.741Z,975.54
2016-12-15T09:29:26.698Z,975.53
2016-12-15T09:30:26.658Z,975.54
2016-12-15T09:31:26.615Z,975.54
2016-12-15T09:32:26.573Z,975.51
2016-12-15T09:33:26.532Z,975.52
2016-12-15T09:34:26.491Z,975.53
2016-12-15T09:35:26.452Z,975.49
2016-12-15T09:36:26.406Z,975.5
2016-12-15T09:37:26.366Z,975.52
2016-12-15T09:38:26.328Z,975.47
2016-12-15T09:39:26.282Z,975.52
2016-12-15T09:40:26.239Z,975.53
2016-12-15T09:41:26.200Z,975.52
2016-12-15T09:42:26.164Z,975.51
2016-12-15T09:43:26.118Z,975.58
2016-12-15T09:44:26.073Z,975.53
2016-12-15T09:45:26.032Z,975.57
2016-12-15T09:46:25.991Z,975.53
2016-12-15T09:47:25.949Z,975.54
2016-12-15T09:48:25.916Z,975.54
2016-12-15T09:49:25.865Z,975.54
2016-12-15T09:50:25.826Z,975.51
2016-12-15T09:51:25.782Z,975.53
2016-12-15T09:52:25.741Z,975.51
2016-12-15T09:53:25.701Z,975.55
2016-12-15T09:54:25.662Z,975.54
2016-12-15T09:55:25.616Z,975.51
2016-12-15T09:56:25.575Z,975.52
2016-12-15T09:57:25.534Z,975.48
2016-12-15T09:58:25.492Z,975.41
2016-12-15T09:59:25.450Z,975.48
2016-12-15T10:00:25.411Z,975.44
2016-12-15T10:01:25.368Z,975.43
2016-12-15T10:02:25.327Z,975.48
2016-12-15T10:03:25.284Z,975.47
2016-12-15T10:04:25.245Z,975.47
2016-12-15T10:05:25.202Z,975.42
2016-12-15T10:06:25.160Z,975.44
2016-12-15T10:07:25.118Z,975.43
2016-12-15T10:08:25.078Z,975.42
2016-12-15T10:09:25.036Z,975.43
2016-12-15T10:10:24.995Z,975.39
2016-12-15T10:11:24.954Z,975.36
2016-12-15T10:12:24.914Z,975.4
2016-12-15T10:13:24.870Z,975.39
2016-12-15T10:14:24.830Z,975.39
2016-12-15T10:15:24.788Z,975.38
2016-12-15T10:16:24.748Z,975.41
2016-12-15T10:17:24.706Z,975.39
2016-12-15T10:18:24.665Z,975.42
2016-12-15T10:19:24.622Z,975.44
2016-12-15T10:20:24.580Z,975.39
2016-12-15T10:21:24.539Z,975.41
2016-12-15T10:22:24.497Z,975.42
2016-12-15T10:23:24.457Z,975.38
2016-12-15T10:24:24.416Z,975.39
2016-12-15T10:25:24.374Z,975.43
2016-12-15T10:26:24.332Z,975.37
2016-12-15T10:27:24.291Z,975.38
2016-12-15T10:28:24.250Z,975.37
2016-12-15T10:29:24.208Z,975.34
2016-12-15T10:30:24.166Z,975.32
2016-12-15T10:31:24.124Z,975.34
2016-12-15T10:32:24.083Z,975.36
2016-12-15T10:33:24.042Z,975.34
2016-12-15T10:34:24.002Z,975.32
2016-12-15T10:35:23.959Z,975.27
2016-12-15T10:36:23.918Z,975.27
2016-12-15T10:37:23.879Z,975.27
2016-12-15T10:38:23.835Z,975.27
2016-12-15T10:39:23.792Z,975.23
2016-12-15T10:40:23.752Z,975.29
2016-12-15T10:41:23.710Z,975.26
2016-12-15T10:42:23.667Z,975.24
2016-12-15T10:43:23.627Z,975.28
2016-12-15T10:44:23.586Z,975.27
2016-12-15T10:45:23.544Z,975.29
2016-12-15T10:46:23.502Z,975.27
2016-12-15T10:47:23.461Z,975.26
2016-12-15T10:48:23.420Z,975.27
2016-12-15T10:49:23.380Z,975.24
2016-12-15T10:50:23.337Z,975.21
2016-12-15T10:51:23.294Z,975.22
2016-12-15T10:52:23.255Z,975.23
2016-12-15T10:53:23.212Z,975.2
2016-12-15T10:54:23.170Z,975.23
2016-12-15T10:55:23.131Z,975.21
2016-12-15T10:56:23.090Z,975.26
2016-12-15T10:57:23.047Z,975.26
2016-12-15T10:58:23.005Z,975.28
2016-12-15T10:59:22.963Z,975.22
2016-12-15T11:00:22.923Z,975.18
2016-12-15T11:01:22.881Z,975.18
2016-12-15T11:02:22.840Z,975.21
2016-12-15T11:03:22.798Z,975.19
2016-12-15T11:04:23.338Z,975.16
2016-12-15T11:05:22.715Z,975.14
2016-12-15T11:06:22.672Z,975.14
2016-12-15T11:07:22.632Z,975.1
2016-12-15T11:08:22.589Z,975.12
2016-12-15T11:09:22.549Z,975.13
2016-12-15T11:10:22.508Z,975.17
2016-12-15T11:11:22.465Z,975.14
2016-12-15T11:12:22.424Z,975.17
2016-12-15T11:13:22.383Z,975.16
2016-12-15T11:14:22.343Z,975.19
2016-12-15T11:15:22.299Z,975.15
2016-12-15T11:16:22.258Z,975.17
2016-12-15T11:17:22.216Z,975.17
2016-12-15T11:18:22.178Z,975.12
2016-12-15T11:19:22.131Z,975.15
2016-12-15T11:20:22.089Z,975.12
2016-12-15T11:21:22.049Z,975.14
2016-12-15T11:22:22.007Z,975.05
2016-12-15T11:23:21.965Z,975.07
2016-12-15T11:24:21.925Z,975.04
2016-12-15T11:25:21.881Z,975.09
2016-12-15T11:26:21.840Z,975.04
2016-12-15T11:27:21.798Z,975.01
2016-12-15T11:28:21.757Z,975.04
2016-12-15T11:29:21.716Z,975.02
2016-12-15T11:30:21.672Z,975.03
2016-12-15T11:31:21.631Z,975.04
2016-12-15T11:32:21.591Z,975.03
2016-12-15T11:33:21.546Z,975.03
2016-12-15T11:34:21.504Z,975.03
2016-12-15T11:35:21.462Z,975.02
2016-12-15T11:36:21.423Z,975.05
2016-12-15T11:37:21.378Z,975.01
2016-12-15T11:38:21.338Z,975.02
2016-12-15T11:39:21.297Z,974.99
2016-12-15T11:40:21.254Z,974.97
2016-12-15T11:41:21.211Z,974.97
2016-12-15T11:42:21.170Z,974.97
2016-12-15T11:43:21.129Z,974.94
2016-12-15T11:44:21.085Z,974.93
2016-12-15T11:45:21.043Z,974.91
2016-12-15T11:46:21.003Z,974.89
2016-12-15T11:47:20.958Z,974.9
2016-12-15T11:48:20.917Z,974.87
2016-12-15T11:49:20.875Z,974.87
2016-12-15T11:50:20.833Z,974.89
2016-12-15T11:51:20.792Z,974.88
2016-12-15T11:52:20.749Z,974.88
2016-12-15T11:53:20.707Z,974.88
2016-12-15T11:54:20.665Z,974.86
2016-12-15T11:55:20.624Z,974.88
2016-12-15T11:56:20.582Z,974.87
2016-12-15T11:57:20.540Z,974.87
2016-12-15T11:58:20.499Z,974.88
2016-12-15T11:59:20.457Z,974.86
2016-12-15T12:00:20.413Z,974.84
2016-12-15T12:01:20.370Z,974.8
2016-12-15T12:02:20.331Z,974.82
2016-12-15T12:03:20.288Z,974.77
2016-12-15T12:04:20.245Z,974.81
2016-12-15T12:05:20.204Z,974.76
2016-12-15T12:06:20.162Z,974.72
2016-12-15T12:07:20.120Z,974.75
2016-12-15T12:08:20.078Z,974.72
2016-12-15T12:09:20.036Z,974.71
2016-12-15T12:10:19.993Z,974.71
2016-12-15T12:11:19.951Z,974.71
2016-12-15T12:12:19.909Z,974.75
2016-12-15T12:13:19.867Z,974.71
2016-12-15T12:14:19.824Z,974.73
2016-12-15T12:15:19.784Z,974.72
2016-12-15T12:16:19.740Z,974.7
2016-12-15T12:17:19.699Z,974.68
2016-12-15T12:18:19.657Z,974.66
2016-12-15T12:19:19.615Z,974.68
2016-12-15T12:20:19.575Z,974.62
2016-12-15T12:21:19.531Z,974.66
2016-12-15T12:22:19.495Z,974.62
2016-12-15T12:23:19.449Z,974.63
2016-12-15T12:24:19.405Z,974.62
2016-12-15T12:25:19.364Z,974.63
2016-12-15T12:26:19.323Z,974.62
2016-12-15T12:27:19.281Z,974.59
2016-12-15T12:28:19.240Z,974.61
2016-12-15T12:29:19.197Z,974.59
2016-12-15T12:30:19.154Z,974.58
2016-12-15T12:31:19.114Z,974.6
2016-12-15T12:32:19.071Z,974.57
2016-12-15T12:33:19.029Z,974.56
2016-12-15T12:34:18.989Z,974.59
2016-12-15T12:35:18.946Z,974.56
2016-12-15T12:36:18.906Z,974.54
2016-12-15T12:37:18.864Z,974.54