createdAt,value
2022-09-02T00:00:21.794Z,18.20
2022-09-02T00:02:51.450Z,18.10
2022-09-02T00:05:20.483Z,18.10
2022-09-02T00:07:47.366Z,18.00
2022-09-02T00:10:14.212Z,18.00
2022-09-02T00:12:41.191Z,18.00
2022-09-02T00:15:08.560Z,18.00
2022-09-02T00:17:35.432Z,18.10
2022-09-02T00:20:02.673Z,18.00
2022-09-02T00:22:29.547Z,18.00
2022-09-02T00:39:54.748Z,18.00
2022-09-02T00:42:22.245Z,17.90
2022-09-02T00:44:49.458Z,17.80
2022-09-02T00:52:19.502Z,17.80
2022-09-02T00:54:54.012Z,17.80
2022-09-02T00:57:23.842Z,17.70
2022-09-02T01:00:05.539Z,17.80
2022-09-02T01:02:33.069Z,17.90
2022-09-02T01:05:01.236Z,17.80
2022-09-02T01:07:33.996Z,17.80
2022-09-02T01:10:03.193Z,17.70
2022-09-02T01:12:32.014Z,17.70
2022-09-02T01:14:59.305Z,17.70
2022-09-02T01:17:26.778Z,17.70
2022-09-02T01:19:59.285Z,17.70
2022-09-02T01:22:29.375Z,17.60
2022-09-02T01:25:01.009Z,17.60
2022-09-02T01:27:28.235Z,17.60
2022-09-02T01:29:57.702Z,17.50
2022-09-02T01:32:25.153Z,17.50
2022-09-02T01:34:52.249Z,17.60
2022-09-02T01:37:20.337Z,17.50
2022-09-02T01:39:47.766Z,17.40
2022-09-02T01:42:15.287Z,17.40
2022-09-02T01:44:45.171Z,17.40
2022-09-02T01:51:32.111Z,17.30
2022-09-02T01:53:59.072Z,17.30
2022-09-02T01:56:26.108Z,17.20
2022-09-02T01:58:53.097Z,17.20
2022-09-02T02:01:20.302Z,17.10
2022-09-02T02:03:47.688Z,17.20
2022-09-02T02:06:17.597Z,17.10
2022-09-02T02:08:44.953Z,17.10
2022-09-02T02:11:12.292Z,17.00
2022-09-02T02:13:39.150Z,17.00
2022-09-02T02:16:06.778Z,17.00
2022-09-02T02:18:33.750Z,17.00
2022-09-02T02:21:00.539Z,16.90
2022-09-02T02:23:27.533Z,17.00
2022-09-02T02:25:54.612Z,17.00
2022-09-02T02:28:21.622Z,16.90
2022-09-02T02:30:48.868Z,16.90
2022-09-02T02:33:15.913Z,17.00
2022-09-02T02:35:43.510Z,17.00
2022-09-02T02:38:10.347Z,17.00
2022-09-02T02:40:41.304Z,17.00
2022-09-02T02:43:08.418Z,16.90
2022-09-02T02:45:35.453Z,16.90
2022-09-02T02:52:46.663Z,16.90
2022-09-02T02:55:14.043Z,16.80
2022-09-02T02:57:42.941Z,16.80
2022-09-02T03:00:15.247Z,16.90
2022-09-02T03:02:42.308Z,16.90
2022-09-02T03:05:12.448Z,16.80
2022-09-02T03:07:39.817Z,16.80
2022-09-02T03:10:08.778Z,16.80
2022-09-02T03:12:37.327Z,16.80
2022-09-02T03:15:05.211Z,16.80
2022-09-02T03:17:32.414Z,16.80
2022-09-02T03:19:59.544Z,16.60
2022-09-02T03:22:27.561Z,16.60
2022-09-02T03:24:54.816Z,16.50
2022-09-02T03:27:22.393Z,16.50
2022-09-02T03:29:49.408Z,16.60
2022-09-02T03:32:16.367Z,16.60
2022-09-02T03:34:43.560Z,16.50
2022-09-02T03:37:10.540Z,16.50
2022-09-02T03:39:40.957Z,16.60
2022-09-02T03:42:08.230Z,16.50
2022-09-02T03:44:47.391Z,16.50
2022-09-02T03:51:28.141Z,16.50
2022-09-02T03:53:55.293Z,16.50
2022-09-02T03:56:24.567Z,16.40
2022-09-02T03:58:52.701Z,16.40
2022-09-02T04:01:22.856Z,16.30
2022-09-02T04:03:50.379Z,16.30
2022-09-02T04:06:20.069Z,16.30
2022-09-02T04:08:48.157Z,16.30
2022-09-02T04:11:18.601Z,16.30
2022-09-02T04:13:46.591Z,16.30
2022-09-02T04:16:16.594Z,16.40
2022-09-02T04:18:43.664Z,16.30
2022-09-02T04:21:11.551Z,16.30
2022-09-02T04:23:38.838Z,16.30
2022-09-02T04:26:11.810Z,16.30
2022-09-02T04:28:39.183Z,16.40
2022-09-02T04:31:08.344Z,16.30
2022-09-02T04:33:36.698Z,16.30
2022-09-02T04:36:14.735Z,16.20
2022-09-02T04:38:42.430Z,16.20
2022-09-02T04:41:13.159Z,16.20
2022-09-02T04:43:41.127Z,16.20
2022-09-02T04:46:11.616Z,16.20
2022-09-02T04:53:35.697Z,16.10
2022-09-02T04:56:07.808Z,16.20
2022-09-02T04:58:36.409Z,16.20
2022-09-02T05:01:12.958Z,16.20
2022-09-02T05:03:40.075Z,16.30
2022-09-02T05:06:10.077Z,16.30
2022-09-02T05:08:37.751Z,16.20
2022-09-02T05:11:13.620Z,16.20
2022-09-02T05:13:41.194Z,16.20
2022-09-02T05:16:08.318Z,16.30
2022-09-02T05:18:35.592Z,16.20
2022-09-02T05:21:06.670Z,16.20
2022-09-02T05:23:34.814Z,16.20
2022-09-02T05:26:09.023Z,16.20
2022-09-02T05:28:36.184Z,16.20
2022-09-02T05:31:08.344Z,16.20
2022-09-02T05:33:40.799Z,16.30
2022-09-02T05:36:14.736Z,16.30
2022-09-02T05:38:42.376Z,16.30
2022-09-02T05:41:15.977Z,16.30
2022-09-02T05:43:44.774Z,16.30
2022-09-02T05:46:17.618Z,16.30
2022-09-02T05:53:47.689Z,16.30
2022-09-02T05:56:14.842Z,16.40
2022-09-02T05:58:41.741Z,16.50
2022-09-02T06:01:13.990Z,16.50
2022-09-02T06:03:41.160Z,16.50
2022-09-02T06:06:09.973Z,16.60
2022-09-02T06:08:37.156Z,16.60
2022-09-02T06:11:05.029Z,16.60
2022-09-02T06:13:37.248Z,16.60
2022-09-02T06:16:05.588Z,16.80
2022-09-02T06:18:32.915Z,16.80
2022-09-02T06:20:59.957Z,17.00
2022-09-02T06:23:27.313Z,17.10
2022-09-02T06:25:54.317Z,17.20
2022-09-02T06:28:21.255Z,17.40
2022-09-02T06:30:49.040Z,17.60
2022-09-02T06:33:16.077Z,17.80
2022-09-02T06:35:45.817Z,18.00
2022-09-02T06:38:14.389Z,18.20
2022-09-02T06:40:49.724Z,18.30
2022-09-02T06:43:17.325Z,18.40
2022-09-02T06:45:44.960Z,18.40
2022-09-02T06:57:08.805Z,18.80
2022-09-02T06:59:36.320Z,18.80
2022-09-02T07:02:03.959Z,18.70
2022-09-02T07:04:52.089Z,18.70
2022-09-02T07:07:21.237Z,18.70
2022-09-02T07:09:48.173Z,18.70
2022-09-02T07:12:16.964Z,18.80
2022-09-02T07:14:45.068Z,18.80
2022-09-02T07:17:17.737Z,18.80
2022-09-02T07:19:45.256Z,18.80
2022-09-02T07:22:12.057Z,18.80
2022-09-02T07:24:39.099Z,18.80
2022-09-02T07:27:06.689Z,18.80
2022-09-02T07:29:34.769Z,18.90
2022-09-02T07:32:02.320Z,18.90
2022-09-02T07:34:29.298Z,18.80
2022-09-02T07:37:00.510Z,18.90
2022-09-02T07:39:30.415Z,18.80
2022-09-02T07:41:57.332Z,18.80
2022-09-02T07:44:24.884Z,18.90
2022-09-02T07:46:52.621Z,19.00
2022-09-02T07:54:16.476Z,19.00
2022-09-02T07:56:43.444Z,19.00
2022-09-02T07:59:10.499Z,19.00
2022-09-02T08:01:38.147Z,19.00
2022-09-02T08:04:06.485Z,19.10
2022-09-02T08:06:35.107Z,19.30
2022-09-02T08:09:05.522Z,19.50
2022-09-02T08:11:35.442Z,19.50
2022-09-02T08:14:02.589Z,19.40
2022-09-02T08:16:29.626Z,19.40
2022-09-02T08:18:56.465Z,19.40
2022-09-02T08:21:25.701Z,19.50
2022-09-02T08:23:52.717Z,19.70
2022-09-02T08:26:21.396Z,19.70
2022-09-02T08:28:48.414Z,19.80
2022-09-02T08:31:15.390Z,19.80
2022-09-02T08:33:42.656Z,20.00
2022-09-02T08:36:11.935Z,20.10
2022-09-02T08:38:38.907Z,20.30
2022-09-02T08:41:17.427Z,20.40
2022-09-02T08:43:45.271Z,20.60
2022-09-02T08:46:16.566Z,20.90
2022-09-02T08:48:55.606Z,21.20
2022-09-02T08:56:19.432Z,22.30
2022-09-02T08:58:52.919Z,23.50
2022-09-02T09:01:32.667Z,24.50
2022-09-02T09:04:20.729Z,25.10
2022-09-02T09:06:50.397Z,25.40
2022-09-02T09:09:55.619Z,25.90
2022-09-02T09:12:40.914Z,26.20
2022-09-02T09:15:33.723Z,26.90
2022-09-02T09:18:04.302Z,27.40
2022-09-02T09:20:38.782Z,27.20
2022-09-02T09:23:27.445Z,27.70
2022-09-02T09:25:59.802Z,28.10
2022-09-02T09:28:26.622Z,28.60
2022-09-02T09:30:53.411Z,29.10
2022-09-02T09:33:22.970Z,29.20
2022-09-02T09:35:54.808Z,28.80
2022-09-02T09:38:34.841Z,29.00
2022-09-02T09:41:11.026Z,29.60
2022-09-02T09:43:38.021Z,29.70
2022-09-02T09:46:32.230Z,29.50
2022-09-02T09:48:59.141Z,29.40
2022-09-02T09:52:22.716Z,29.70
2022-09-02T09:55:15.689Z,29.70
2022-09-02T09:57:50.997Z,30.30
2022-09-02T10:00:29.528Z,30.30
2022-09-02T10:02:59.988Z,30.20
2022-09-02T10:05:26.759Z,30.00
2022-09-02T10:07:59.602Z,30.00
2022-09-02T10:10:29.116Z,30.40
2022-09-02T10:13:02.184Z,30.10
2022-09-02T10:15:41.612Z,29.70
2022-09-02T10:18:23.569Z,29.40
2022-09-02T10:21:16.879Z,29.00
2022-09-02T10:23:57.850Z,29.20
2022-09-02T10:26:39.059Z,29.30
2022-09-02T10:29:29.139Z,29.70
2022-09-02T10:32:14.301Z,29.70
2022-09-02T10:35:01.408Z,29.40
2022-09-02T10:38:00.147Z,29.10
2022-09-02T10:40:37.722Z,29.10
2022-09-02T10:43:24.419Z,29.00
2022-09-02T10:46:00.771Z,28.80
2022-09-02T10:48:36.646Z,29.30
2022-09-02T10:51:41.344Z,30.00
2022-09-02T10:54:46.033Z,30.00
2022-09-02T10:57:26.429Z,29.90
2022-09-02T11:00:08.644Z,29.20
2022-09-02T11:02:45.140Z,29.30
2022-09-02T11:05:36.966Z,29.70
2022-09-02T11:08:46.898Z,28.80
2022-09-02T11:11:37.815Z,28.00
2022-09-02T11:14:26.760Z,27.70
2022-09-02T11:17:02.685Z,27.40
2022-09-02T11:19:39.227Z,28.00
2022-09-02T11:22:33.614Z,28.40
2022-09-02T11:25:14.185Z,28.70
2022-09-02T11:27:59.263Z,29.30
2022-09-02T11:30:52.801Z,29.10
2022-09-02T11:33:40.814Z,29.60
2022-09-02T11:36:08.076Z,30.00
2022-09-02T11:38:43.104Z,30.50
2022-09-02T11:44:19.708Z,31.30
2022-09-02T11:47:09.012Z,31.40
2022-09-02T11:49:56.321Z,30.60
2022-09-02T11:53:20.686Z,30.50
2022-09-02T11:55:59.520Z,30.70
2022-09-02T11:58:56.409Z,31.00
2022-09-02T12:01:50.955Z,31.30
2022-09-02T12:07:10.245Z,31.40
2022-09-02T12:09:51.104Z,31.80
2022-09-02T12:12:39.034Z,31.50
2022-09-02T12:15:06.723Z,31.10
2022-09-02T12:17:38.080Z,30.90
2022-09-02T12:20:08.383Z,31.20
2022-09-02T12:22:39.918Z,31.10
2022-09-02T12:25:27.453Z,31.30
2022-09-02T12:28:27.184Z,31.60
2022-09-02T12:30:57.724Z,31.80
2022-09-02T12:33:35.628Z,32.10
2022-09-02T12:36:05.074Z,32.40
2022-09-02T12:38:40.341Z,32.70
2022-09-02T12:41:08.791Z,32.10
2022-09-02T12:43:47.186Z,31.20
2022-09-02T12:46:43.221Z,31.60
2022-09-02T12:49:43.278Z,31.70
2022-09-02T12:53:06.787Z,31.90
2022-09-02T12:55:35.719Z,32.30
2022-09-02T12:58:17.368Z,32.60
2022-09-02T13:00:47.007Z,32.50
2022-09-02T13:03:42.543Z,32.80
2022-09-02T13:06:18.078Z,33.00
2022-09-02T13:09:06.133Z,33.00
2022-09-02T13:12:07.229Z,33.00
2022-09-02T13:14:42.991Z,33.10
2022-09-02T13:17:37.195Z,32.40
2022-09-02T13:20:36.940Z,32.20
2022-09-02T13:23:35.266Z,32.50
2022-09-02T13:26:45.505Z,32.80
2022-09-02T13:29:45.825Z,33.00
2022-09-02T13:32:20.739Z,32.80
2022-09-02T13:34:49.860Z,32.40
2022-09-02T13:37:39.063Z,32.10
2022-09-02T13:40:33.512Z,32.60
2022-09-02T13:43:15.970Z,33.40
2022-09-02T13:45:43.992Z,33.80
2022-09-02T13:48:22.517Z,33.90
2022-09-02T13:50:52.319Z,34.00
2022-09-02T13:54:23.048Z,33.90
2022-09-02T13:56:50.421Z,33.90
2022-09-02T13:59:32.353Z,33.50
2022-09-02T14:01:59.465Z,33.30
2022-09-02T14:04:27.669Z,32.90
2022-09-02T14:06:54.907Z,33.30
2022-09-02T14:09:27.133Z,33.50
2022-09-02T14:11:54.683Z,33.80
2022-09-02T14:14:25.221Z,33.40
2022-09-02T14:16:52.893Z,33.30
2022-09-02T14:19:22.823Z,33.20
2022-09-02T14:22:00.066Z,33.00
2022-09-02T14:24:37.411Z,33.30
2022-09-02T14:27:14.993Z,33.50
2022-09-02T14:29:45.411Z,33.60
2022-09-02T14:32:14.857Z,33.60
2022-09-02T14:34:44.147Z,33.20
2022-09-02T14:37:29.465Z,33.80
2022-09-02T14:40:02.458Z,34.20
2022-09-02T14:42:29.729Z,34.20
2022-09-02T14:44:59.389Z,34.40
2022-09-02T14:47:28.148Z,34.70
2022-09-02T14:49:56.099Z,35.00
2022-09-02T14:57:20.587Z,35.00
2022-09-02T14:59:48.687Z,34.70
2022-09-02T15:02:27.475Z,34.80
2022-09-02T15:04:55.745Z,34.60
2022-09-02T15:07:23.287Z,35.00
2022-09-02T15:09:52.575Z,35.00
2022-09-02T15:12:24.707Z,34.80
2022-09-02T15:14:52.680Z,35.20
2022-09-02T15:17:20.128Z,35.40
2022-09-02T15:19:47.776Z,35.40
2022-09-02T15:22:16.219Z,34.50
2022-09-02T15:24:43.782Z,34.30
2022-09-02T15:27:14.225Z,34.40
2022-09-02T15:29:44.300Z,34.60
2022-09-02T15:32:11.305Z,34.80
2022-09-02T15:34:38.135Z,34.80
2022-09-02T15:37:06.303Z,35.20
2022-09-02T15:39:34.771Z,35.10
2022-09-02T15:42:02.045Z,35.30
2022-09-02T15:44:29.607Z,35.30
2022-09-02T15:46:56.715Z,35.20
2022-09-02T15:49:24.317Z,35.10
2022-09-02T15:51:54.825Z,35.10
2022-09-02T15:59:19.383Z,34.50
2022-09-02T16:01:48.503Z,34.40
2022-09-02T16:04:15.926Z,34.70
2022-09-02T16:06:45.513Z,34.70
2022-09-02T16:09:14.403Z,34.30
2022-09-02T16:11:43.751Z,33.80
2022-09-02T16:14:11.569Z,33.50
2022-09-02T16:16:39.096Z,33.50
2022-09-02T16:19:09.840Z,33.40
2022-09-02T16:21:39.227Z,33.30
2022-09-02T16:24:08.162Z,33.10
2022-09-02T16:26:38.197Z,33.40
2022-09-02T16:29:07.674Z,33.30
2022-09-02T16:31:38.233Z,33.50
2022-09-02T16:34:07.718Z,33.60
2022-09-02T16:36:38.507Z,33.20
2022-09-02T16:39:06.630Z,33.10
2022-09-02T16:41:36.122Z,33.20
2022-09-02T16:48:53.009Z,33.40
2022-09-02T16:51:19.816Z,32.50
2022-09-02T16:53:46.706Z,32.10
2022-09-02T16:56:15.108Z,31.50
2022-09-02T16:58:41.986Z,31.00
2022-09-02T17:02:05.516Z,30.50
2022-09-02T17:04:32.408Z,30.20
2022-09-02T17:07:29.895Z,29.60
2022-09-02T17:09:56.926Z,29.30
2022-09-02T17:12:23.869Z,29.00
2022-09-02T17:14:50.697Z,28.60
2022-09-02T17:17:17.672Z,28.30
2022-09-02T17:19:44.606Z,28.00
2022-09-02T17:22:11.470Z,27.70
2022-09-02T17:24:41.802Z,27.70
2022-09-02T17:27:09.066Z,27.50
2022-09-02T17:29:51.324Z,27.20
2022-09-02T17:32:19.317Z,26.90
2022-09-02T17:34:46.622Z,26.70
2022-09-02T17:37:13.427Z,26.60
2022-09-02T17:39:40.528Z,26.40
2022-09-02T17:42:07.780Z,26.20
2022-09-02T17:44:39.638Z,26.10
2022-09-02T17:47:15.853Z,25.90
2022-09-02T17:49:44.122Z,25.80
2022-09-02T17:52:13.671Z,25.60
2022-09-02T17:54:41.693Z,25.50
2022-09-02T17:57:28.305Z,25.40
2022-09-02T18:00:07.885Z,25.30
2022-09-02T18:03:13.399Z,25.10
2022-09-02T18:06:02.244Z,24.90
2022-09-02T18:08:34.929Z,24.80
2022-09-02T18:11:05.176Z,24.70
2022-09-02T18:13:41.460Z,24.60
2022-09-02T18:16:29.656Z,24.40
2022-09-02T18:19:02.498Z,24.30
2022-09-02T18:21:52.337Z,24.20
2022-09-02T18:24:42.298Z,24.00
2022-09-02T18:28:05.586Z,23.90
2022-09-02T18:30:42.566Z,23.80
2022-09-02T18:33:20.533Z,23.70
2022-09-02T18:36:13.663Z,23.60
2022-09-02T18:39:02.466Z,23.50
2022-09-02T18:41:56.878Z,23.50
2022-09-02T18:44:53.086Z,23.40
2022-09-02T18:47:24.977Z,23.30
2022-09-02T18:49:56.292Z,23.20
2022-09-02T18:52:29.893Z,23.20
2022-09-02T18:54:59.874Z,23.10
2022-09-02T18:57:36.867Z,23.00
2022-09-02T19:00:12.941Z,22.90
2022-09-02T19:02:53.249Z,22.90
2022-09-02T19:05:23.254Z,22.80
2022-09-02T19:08:19.518Z,22.80
2022-09-02T19:10:46.716Z,22.70
2022-09-02T19:13:13.874Z,22.70
2022-09-02T19:15:40.939Z,22.60
2022-09-02T19:18:08.111Z,22.60
2022-09-02T19:20:35.861Z,22.50
2022-09-02T19:23:06.344Z,22.40
2022-09-02T19:25:34.171Z,22.40
2022-09-02T19:32:57.575Z,22.30
2022-09-02T19:35:27.933Z,22.20
2022-09-02T19:37:55.482Z,22.20
2022-09-02T19:40:33.417Z,22.10
2022-09-02T19:43:03.345Z,22.10
2022-09-02T19:45:31.985Z,22.00
2022-09-02T19:48:08.326Z,21.90
2022-09-02T19:50:42.061Z,21.90
2022-09-02T19:53:25.661Z,21.90
2022-09-02T19:55:52.527Z,21.80
2022-09-02T19:58:19.580Z,21.80
2022-09-02T20:00:48.201Z,21.80
2022-09-02T20:03:15.998Z,21.80
2022-09-02T20:05:43.002Z,21.70
2022-09-02T20:08:10.036Z,21.60
2022-09-02T20:10:38.279Z,21.60
2022-09-02T20:13:06.060Z,21.50
2022-09-02T20:15:37.440Z,21.50
2022-09-02T20:18:15.915Z,21.40
2022-09-02T20:20:51.015Z,21.40
2022-09-02T20:23:19.501Z,21.30
2022-09-02T20:26:13.934Z,21.30
2022-09-02T20:33:37.222Z,21.20
2022-09-02T20:36:31.854Z,21.20
2022-09-02T20:39:06.520Z,21.20
2022-09-02T20:41:53.894Z,21.10
2022-09-02T20:44:29.625Z,21.00
2022-09-02T20:47:25.907Z,21.00
2022-09-02T20:50:26.647Z,21.00
2022-09-02T20:53:08.598Z,21.00
2022-09-02T20:55:56.187Z,20.90
2022-09-02T20:59:18.299Z,20.90
2022-09-02T21:01:47.275Z,20.80
2022-09-02T21:04:26.029Z,20.80
2022-09-02T21:07:12.953Z,20.70
2022-09-02T21:10:06.659Z,20.70
2022-09-02T21:12:43.089Z,20.70
2022-09-02T21:15:12.553Z,20.70
2022-09-02T21:17:48.769Z,20.60
2022-09-02T21:20:33.848Z,20.50
2022-09-02T21:23:05.873Z,20.60
2022-09-02T21:25:56.161Z,20.50
2022-09-02T21:29:19.612Z,20.50
2022-09-02T21:32:13.686Z,20.40
2022-09-02T21:34:48.032Z,20.40
2022-09-02T21:37:17.064Z,20.30
2022-09-02T21:39:49.452Z,20.20
2022-09-02T21:42:34.210Z,20.20
2022-09-02T21:45:16.028Z,20.10
2022-09-02T21:47:57.787Z,20.20
2022-09-02T21:50:39.124Z,20.20
2022-09-02T21:53:19.054Z,20.00
2022-09-02T21:56:10.408Z,20.00
2022-09-02T21:59:03.155Z,19.90
2022-09-02T22:01:44.579Z,19.80
2022-09-02T22:04:21.359Z,19.80
2022-09-02T22:06:58.157Z,19.80
2022-09-02T22:09:30.094Z,19.70
2022-09-02T22:12:11.543Z,19.60
2022-09-02T22:14:44.296Z,19.60
2022-09-02T22:17:12.571Z,19.50
2022-09-02T22:19:41.793Z,19.40
2022-09-02T22:22:24.538Z,19.40
2022-09-02T22:24:52.105Z,19.40
2022-09-02T22:27:43.423Z,19.30
2022-09-02T22:35:07.112Z,19.20
2022-09-02T22:37:52.399Z,19.20
2022-09-02T22:40:22.999Z,19.10
2022-09-02T22:42:57.124Z,19.10
2022-09-02T22:45:59.935Z,19.10
2022-09-02T22:48:54.908Z,19.00
2022-09-02T22:51:57.443Z,19.00
2022-09-02T22:54:26.043Z,19.00
2022-09-02T22:57:12.844Z,18.90
2022-09-02T22:59:42.424Z,19.00
2022-09-02T23:02:20.397Z,18.90
2022-09-02T23:05:38.234Z,18.80
2022-09-02T23:08:10.021Z,18.70
2022-09-02T23:10:47.250Z,18.70
2022-09-02T23:13:42.729Z,18.70
2022-09-02T23:16:15.894Z,18.70
2022-09-02T23:19:01.416Z,18.60
2022-09-02T23:21:54.371Z,18.60
2022-09-02T23:24:30.833Z,18.60
2022-09-02T23:27:22.942Z,18.60
2022-09-02T23:30:49.115Z,18.50
2022-09-02T23:34:00.418Z,18.60
2022-09-02T23:36:52.348Z,18.50
2022-09-02T23:39:44.199Z,18.40
2022-09-02T23:42:12.697Z,18.40
2022-09-02T23:53:07.060Z,18.50
2022-09-02T23:56:20.794Z,18.50
2022-09-02T23:59:09.145Z,18.40
