createdAt,value
2022-11-29T00:01:19.541Z,110.00
2022-11-29T00:03:46.410Z,110.45
2022-11-29T00:06:19.455Z,112.20
2022-11-29T00:08:47.038Z,114.10
2022-11-29T00:11:36.341Z,110.38
2022-11-29T00:14:03.659Z,105.50
2022-11-29T00:16:30.629Z,108.47
2022-11-29T00:18:57.519Z,113.18
2022-11-29T00:21:24.215Z,108.57
2022-11-29T00:23:50.885Z,111.80
2022-11-29T00:26:18.086Z,107.88
2022-11-29T00:28:44.750Z,109.93
2022-11-29T00:31:18.926Z,109.80
2022-11-29T00:33:45.759Z,111.85
2022-11-29T00:36:13.107Z,109.53
2022-11-29T00:38:39.828Z,110.55
2022-11-29T00:41:07.278Z,107.72
2022-11-29T00:43:33.967Z,108.50
2022-11-29T00:46:01.068Z,111.47
2022-11-29T00:48:27.793Z,110.50
2022-11-29T00:50:54.614Z,109.53
2022-11-29T00:53:21.253Z,111.50
2022-11-29T00:55:48.841Z,111.85
2022-11-29T00:58:15.653Z,108.45
2022-11-29T01:00:42.447Z,108.10
2022-11-29T01:03:09.460Z,109.90
2022-11-29T01:05:36.270Z,109.95
2022-11-29T01:08:03.346Z,111.93
2022-11-29T01:10:30.110Z,106.65
2022-11-29T01:12:56.774Z,108.65
2022-11-29T01:15:23.487Z,108.10
2022-11-29T01:17:50.388Z,109.20
2022-11-29T01:20:17.457Z,107.50
2022-11-29T01:22:44.107Z,109.75
2022-11-29T01:25:12.557Z,106.07
2022-11-29T01:27:39.628Z,107.43
2022-11-29T01:30:08.093Z,111.18
2022-11-29T01:32:35.492Z,105.47
2022-11-29T01:35:02.544Z,110.82
2022-11-29T01:37:30.009Z,107.95
2022-11-29T01:39:56.649Z,112.82
2022-11-29T01:42:23.413Z,107.43
2022-11-29T01:44:49.975Z,109.25
2022-11-29T01:47:19.679Z,109.18
2022-11-29T01:49:48.756Z,110.90
2022-11-29T01:52:21.236Z,105.15
2022-11-29T01:54:52.026Z,109.40
2022-11-29T01:57:20.161Z,110.15
2022-11-29T01:59:50.430Z,109.82
2022-11-29T02:02:50.781Z,111.93
2022-11-29T02:05:19.531Z,109.25
2022-11-29T02:07:50.964Z,107.32
2022-11-29T02:10:18.234Z,104.95
2022-11-29T02:12:44.806Z,110.43
2022-11-29T02:15:29.663Z,111.20
2022-11-29T02:18:06.687Z,108.18
2022-11-29T02:20:48.327Z,110.00
2022-11-29T02:23:39.285Z,108.15
2022-11-29T02:26:33.554Z,107.70
2022-11-29T02:29:21.415Z,108.63
2022-11-29T02:32:18.880Z,109.93
2022-11-29T02:34:51.422Z,106.43
2022-11-29T02:37:34.107Z,107.13
2022-11-29T02:40:33.559Z,106.75
2022-11-29T02:43:11.940Z,106.78
2022-11-29T02:46:20.343Z,111.68
2022-11-29T02:48:53.308Z,107.10
2022-11-29T02:51:34.900Z,107.93
2022-11-29T02:54:27.032Z,109.10
2022-11-29T02:56:59.973Z,109.53
2022-11-29T02:59:55.153Z,107.40
2022-11-29T03:02:48.329Z,112.63
2022-11-29T03:05:40.616Z,110.53
2022-11-29T03:08:10.281Z,110.70
2022-11-29T03:10:53.602Z,113.50
2022-11-29T03:13:41.610Z,111.47
2022-11-29T03:16:41.257Z,110.05
2022-11-29T03:19:48.329Z,111.55
2022-11-29T03:22:46.662Z,114.53
2022-11-29T03:25:34.809Z,112.20
2022-11-29T03:28:13.225Z,111.78
2022-11-29T03:30:44.088Z,109.70
2022-11-29T03:33:24.253Z,110.68
2022-11-29T03:35:55.428Z,112.53
2022-11-29T03:38:32.789Z,111.35
2022-11-29T03:41:24.930Z,111.10
2022-11-29T03:44:03.191Z,107.95
2022-11-29T03:46:29.837Z,111.47
2022-11-29T03:49:04.067Z,108.40
2022-11-29T03:51:59.861Z,108.97
2022-11-29T03:54:38.133Z,108.28
2022-11-29T03:57:06.176Z,107.07
2022-11-29T03:59:51.847Z,108.72
2022-11-29T04:03:01.014Z,113.63
2022-11-29T04:05:42.722Z,109.60
2022-11-29T04:08:27.802Z,111.38
2022-11-29T04:11:05.656Z,108.50
2022-11-29T04:14:00.873Z,114.25
2022-11-29T04:16:59.761Z,111.30
2022-11-29T04:19:41.214Z,114.25
2022-11-29T04:22:36.857Z,107.43
2022-11-29T04:25:40.734Z,108.35
2022-11-29T04:28:29.191Z,110.78
2022-11-29T04:31:02.189Z,108.97
2022-11-29T04:33:56.681Z,112.70
2022-11-29T04:36:33.494Z,114.55
2022-11-29T04:39:26.333Z,109.03
2022-11-29T04:41:59.129Z,114.75
2022-11-29T04:44:46.136Z,109.90
2022-11-29T04:47:40.705Z,111.80
2022-11-29T04:50:37.688Z,116.13
2022-11-29T04:53:19.612Z,118.47
2022-11-29T04:55:54.489Z,113.47
2022-11-29T04:58:58.854Z,114.05
2022-11-29T05:02:12.011Z,117.18
2022-11-29T05:04:56.102Z,113.78
2022-11-29T05:07:36.025Z,120.60
2022-11-29T05:10:30.258Z,118.88
2022-11-29T05:13:23.682Z,112.85
2022-11-29T05:16:20.133Z,121.80
2022-11-29T05:19:28.419Z,116.78
2022-11-29T05:22:19.709Z,115.57
2022-11-29T05:25:10.630Z,113.28
2022-11-29T05:27:46.038Z,109.70
2022-11-29T05:30:21.985Z,111.78
2022-11-29T05:32:57.585Z,108.88
2022-11-29T05:35:53.608Z,107.78
2022-11-29T05:38:38.312Z,107.35
2022-11-29T05:41:26.429Z,110.35
2022-11-29T05:44:08.543Z,113.75
2022-11-29T05:46:53.546Z,112.63
2022-11-29T05:50:04.768Z,111.57
2022-11-29T05:53:04.437Z,113.28
2022-11-29T05:55:52.556Z,112.88
2022-11-29T05:58:40.739Z,110.25
2022-11-29T06:01:16.205Z,114.45
2022-11-29T06:03:58.269Z,111.72
2022-11-29T06:06:54.828Z,113.32
2022-11-29T06:09:33.520Z,109.43
2022-11-29T06:12:22.946Z,112.43
2022-11-29T06:15:13.911Z,111.00
2022-11-29T06:18:06.752Z,108.20
2022-11-29T06:20:52.682Z,110.22
2022-11-29T06:23:46.044Z,110.55
2022-11-29T06:26:34.205Z,113.47
2022-11-29T06:29:41.146Z,116.40
2022-11-29T06:32:26.689Z,110.93
2022-11-29T06:35:11.201Z,117.57
2022-11-29T06:37:48.668Z,110.90
2022-11-29T06:40:16.245Z,112.90
2022-11-29T06:42:43.469Z,114.90
2022-11-29T06:45:14.564Z,110.72
2022-11-29T06:47:46.607Z,115.22
2022-11-29T06:50:13.168Z,118.53
2022-11-29T06:52:59.228Z,112.90
2022-11-29T06:55:48.888Z,111.88
2022-11-29T06:58:36.078Z,112.82
2022-11-29T07:01:22.059Z,110.95
2022-11-29T07:04:07.401Z,107.72
2022-11-29T07:06:35.185Z,113.13
2022-11-29T07:09:10.300Z,110.07
2022-11-29T07:11:37.324Z,116.85
2022-11-29T07:14:04.239Z,116.05
2022-11-29T07:16:38.784Z,118.18
2022-11-29T07:19:20.324Z,115.13
2022-11-29T07:22:05.156Z,112.25
2022-11-29T07:25:09.473Z,113.53
2022-11-29T07:28:19.290Z,111.57
2022-11-29T07:31:04.731Z,111.68
2022-11-29T07:33:55.109Z,108.15
2022-11-29T07:36:45.151Z,109.00
2022-11-29T07:39:43.885Z,110.95
2022-11-29T07:42:13.353Z,113.38
2022-11-29T07:45:11.761Z,116.63
2022-11-29T07:47:38.375Z,111.70
2022-11-29T07:50:05.626Z,115.80
2022-11-29T07:52:33.153Z,110.10
2022-11-29T07:54:59.792Z,112.60
2022-11-29T07:57:26.404Z,115.45
2022-11-29T07:59:53.036Z,115.55
2022-11-29T08:02:30.790Z,113.47
2022-11-29T08:04:58.288Z,113.13
2022-11-29T08:07:25.490Z,115.32
2022-11-29T08:09:52.191Z,115.57
2022-11-29T08:12:19.009Z,112.85
2022-11-29T08:14:45.926Z,112.18
2022-11-29T08:17:12.800Z,116.35
2022-11-29T08:19:39.461Z,122.15
2022-11-29T08:22:06.095Z,127.07
2022-11-29T08:24:32.764Z,131.55
2022-11-29T08:26:59.410Z,130.40
2022-11-29T08:29:26.097Z,124.15
2022-11-29T08:31:53.892Z,124.45
2022-11-29T08:34:21.596Z,123.68
2022-11-29T08:36:48.852Z,128.05
2022-11-29T08:39:15.673Z,126.53
2022-11-29T08:41:42.325Z,131.48
2022-11-29T08:44:09.327Z,125.57
2022-11-29T08:46:54.553Z,130.70
2022-11-29T08:49:21.219Z,119.03
2022-11-29T08:51:47.853Z,124.60
2022-11-29T08:54:14.502Z,134.88
2022-11-29T08:59:27.730Z,124.70
2022-11-29T09:01:54.400Z,128.70
2022-11-29T09:04:22.132Z,132.23
2022-11-29T09:06:49.641Z,122.20
2022-11-29T09:09:16.963Z,134.40
2022-11-29T09:11:48.221Z,125.18
2022-11-29T09:14:17.046Z,126.60
2022-11-29T09:16:43.807Z,125.70
2022-11-29T09:19:13.261Z,123.47
2022-11-29T09:21:40.250Z,122.97
2022-11-29T09:24:07.085Z,123.00
2022-11-29T09:26:36.000Z,127.13
2022-11-29T09:29:05.016Z,128.90
2022-11-29T09:31:32.808Z,124.95
2022-11-29T09:34:00.082Z,126.18
2022-11-29T09:36:29.106Z,131.45
2022-11-29T09:38:57.089Z,127.68
2022-11-29T09:41:36.041Z,126.00
2022-11-29T09:44:27.512Z,125.05
2022-11-29T09:47:13.059Z,119.75
2022-11-29T09:49:52.306Z,126.60
2022-11-29T09:52:59.158Z,125.60
2022-11-29T09:55:53.031Z,123.20
2022-11-29T09:58:23.421Z,117.13
2022-11-29T10:01:05.190Z,122.28
2022-11-29T10:03:46.802Z,124.05
2022-11-29T10:06:21.445Z,119.80
2022-11-29T10:08:53.756Z,122.20
2022-11-29T10:11:34.793Z,114.70
2022-11-29T10:14:16.259Z,118.18
2022-11-29T10:16:45.987Z,119.07
2022-11-29T10:19:30.460Z,122.20
2022-11-29T10:22:07.507Z,118.72
2022-11-29T10:24:34.487Z,109.63
2022-11-29T10:27:01.257Z,112.53
2022-11-29T10:29:27.966Z,109.70
2022-11-29T10:31:56.748Z,108.35
2022-11-29T10:34:25.582Z,110.10
2022-11-29T10:36:59.861Z,111.70
2022-11-29T10:39:50.861Z,121.35
2022-11-29T10:42:44.813Z,116.75
2022-11-29T10:45:17.836Z,118.57
2022-11-29T10:47:49.326Z,118.65
2022-11-29T10:50:28.557Z,116.25
2022-11-29T10:53:06.596Z,117.10
2022-11-29T10:55:46.077Z,118.18
2022-11-29T10:58:28.621Z,113.78
2022-11-29T11:01:01.352Z,112.47
2022-11-29T11:03:53.061Z,112.90
2022-11-29T11:06:24.404Z,109.88
2022-11-29T11:08:57.554Z,112.45
2022-11-29T11:11:31.042Z,114.22
2022-11-29T11:14:03.377Z,115.47
2022-11-29T11:16:36.831Z,113.13
2022-11-29T11:19:24.072Z,110.22
2022-11-29T11:21:51.555Z,112.70
2022-11-29T11:24:26.963Z,112.90
2022-11-29T11:26:54.161Z,113.18
2022-11-29T11:29:24.968Z,109.60
2022-11-29T11:31:55.999Z,113.30
2022-11-29T11:34:37.629Z,113.95
2022-11-29T11:37:23.939Z,114.47
2022-11-29T11:39:55.813Z,111.30
2022-11-29T11:42:38.184Z,113.40
2022-11-29T11:45:10.827Z,110.72
2022-11-29T11:47:49.666Z,110.60
2022-11-29T11:50:30.380Z,118.28
2022-11-29T11:52:59.705Z,110.30
2022-11-29T11:55:34.781Z,108.03
2022-11-29T11:58:10.229Z,107.20
2022-11-29T12:01:03.406Z,109.20
2022-11-29T12:03:50.778Z,109.07
2022-11-29T12:06:32.724Z,111.75
2022-11-29T12:09:08.439Z,111.20
2022-11-29T12:12:03.932Z,109.18
2022-11-29T12:14:39.464Z,110.10
2022-11-29T12:17:33.128Z,113.75
2022-11-29T12:20:18.614Z,106.80
2022-11-29T12:22:49.003Z,109.60
2022-11-29T12:25:23.196Z,112.00
2022-11-29T12:27:51.223Z,110.78
2022-11-29T12:30:21.249Z,112.63
2022-11-29T12:33:02.764Z,112.57
2022-11-29T12:36:05.135Z,112.85
2022-11-29T12:38:43.880Z,109.15
2022-11-29T12:41:53.955Z,108.75
2022-11-29T12:44:53.728Z,111.47
2022-11-29T12:47:40.642Z,108.65
2022-11-29T12:50:25.942Z,114.85
2022-11-29T12:53:23.918Z,109.80
2022-11-29T12:56:18.766Z,114.55
2022-11-29T12:59:23.167Z,116.50
2022-11-29T13:02:27.431Z,111.95
2022-11-29T13:05:04.949Z,112.00
2022-11-29T13:07:55.267Z,108.93
2022-11-29T13:10:28.857Z,111.35
2022-11-29T13:13:20.113Z,111.45
2022-11-29T13:16:23.983Z,116.50
2022-11-29T13:19:05.005Z,113.53
2022-11-29T13:22:04.986Z,115.10
2022-11-29T13:24:43.302Z,117.70
2022-11-29T13:27:19.599Z,114.65
2022-11-29T13:29:47.317Z,116.80
2022-11-29T13:32:36.135Z,121.88
2022-11-29T13:35:28.778Z,115.15
2022-11-29T13:38:01.030Z,120.30
2022-11-29T13:40:52.386Z,115.45
2022-11-29T13:44:07.930Z,117.40
2022-11-29T13:46:49.799Z,118.55
2022-11-29T13:49:40.677Z,122.63
2022-11-29T13:52:15.369Z,118.30
2022-11-29T13:54:42.048Z,114.45
2022-11-29T13:57:10.114Z,119.78
2022-11-29T13:59:45.747Z,118.68
2022-11-29T14:02:31.533Z,120.38
2022-11-29T14:04:58.780Z,123.10
2022-11-29T14:07:25.507Z,124.38
2022-11-29T14:10:09.083Z,120.28
2022-11-29T14:12:55.975Z,123.38
2022-11-29T14:15:32.037Z,121.93
2022-11-29T14:18:09.439Z,122.07
2022-11-29T14:20:39.112Z,123.50
2022-11-29T14:23:05.747Z,124.65
2022-11-29T14:25:51.572Z,120.22
2022-11-29T14:28:22.109Z,122.78
2022-11-29T14:30:55.190Z,123.63
2022-11-29T14:33:46.579Z,125.40
2022-11-29T14:36:18.923Z,128.77
2022-11-29T14:39:13.182Z,130.15
2022-11-29T14:41:42.936Z,120.15
2022-11-29T14:44:26.006Z,127.13
2022-11-29T14:47:13.629Z,116.97
2022-11-29T14:49:43.444Z,120.75
2022-11-29T14:52:13.011Z,123.68
2022-11-29T14:54:55.793Z,119.38
2022-11-29T14:57:47.946Z,120.95
2022-11-29T15:00:16.842Z,120.35
2022-11-29T15:02:51.844Z,123.57
2022-11-29T15:05:38.000Z,120.13
2022-11-29T15:08:26.249Z,117.22
2022-11-29T15:10:59.822Z,119.90
2022-11-29T15:13:32.848Z,128.18
2022-11-29T15:16:25.710Z,117.57
2022-11-29T15:19:28.862Z,123.05
2022-11-29T15:21:55.477Z,120.80
2022-11-29T15:24:26.765Z,122.72
2022-11-29T15:27:00.790Z,124.82
2022-11-29T15:29:29.321Z,126.78
2022-11-29T15:31:59.207Z,126.85
2022-11-29T15:34:34.934Z,124.03
2022-11-29T15:37:01.687Z,124.75
2022-11-29T15:39:36.785Z,124.38
2022-11-29T15:42:14.457Z,124.47
2022-11-29T15:44:48.698Z,126.00
2022-11-29T15:47:24.726Z,128.25
2022-11-29T15:49:53.028Z,128.27
2022-11-29T15:52:28.727Z,126.50
2022-11-29T15:55:00.096Z,136.40
2022-11-29T15:57:34.957Z,136.23
2022-11-29T16:00:04.173Z,130.05
2022-11-29T16:02:37.008Z,126.03
2022-11-29T16:05:11.246Z,124.63
2022-11-29T16:07:39.442Z,130.52
2022-11-29T16:10:19.435Z,124.95
2022-11-29T16:12:54.335Z,119.95
2022-11-29T16:15:36.808Z,120.00
2022-11-29T16:18:14.685Z,118.10
2022-11-29T16:20:41.506Z,118.05
2022-11-29T16:23:11.324Z,121.72
2022-11-29T16:26:04.176Z,116.30
2022-11-29T16:28:45.175Z,119.47
2022-11-29T16:31:18.137Z,118.35
2022-11-29T16:33:47.462Z,116.80
2022-11-29T16:36:18.702Z,124.40
2022-11-29T16:38:54.486Z,120.88
2022-11-29T16:41:43.002Z,120.28
2022-11-29T16:44:45.005Z,120.80
2022-11-29T16:47:22.113Z,126.57
2022-11-29T16:50:07.263Z,118.55
2022-11-29T16:52:34.405Z,122.32
2022-11-29T16:55:01.165Z,123.82
2022-11-29T16:57:28.939Z,120.88
2022-11-29T16:59:55.615Z,116.63
2022-11-29T17:02:22.516Z,118.25
2022-11-29T17:04:50.644Z,123.38
2022-11-29T17:07:30.612Z,124.05
2022-11-29T17:09:58.081Z,118.25
2022-11-29T17:12:24.777Z,117.10
2022-11-29T17:14:51.525Z,121.93
2022-11-29T17:17:19.173Z,120.25
2022-11-29T17:19:45.835Z,118.90
2022-11-29T17:22:13.823Z,116.40
2022-11-29T17:24:44.907Z,150.52
2022-11-29T17:27:14.549Z,129.00
2022-11-29T17:29:41.250Z,115.07
2022-11-29T17:32:07.935Z,115.57
2022-11-29T17:34:35.125Z,124.00
2022-11-29T17:37:01.774Z,125.13
2022-11-29T17:39:28.425Z,121.15
2022-11-29T17:41:55.097Z,113.93
2022-11-29T17:44:21.737Z,116.75
2022-11-29T17:46:48.408Z,117.20
2022-11-29T17:49:15.110Z,122.00
2022-11-29T17:51:57.211Z,122.82
2022-11-29T17:54:24.318Z,121.53
2022-11-29T17:56:51.780Z,135.23
2022-11-29T17:59:18.489Z,138.40
2022-11-29T18:01:47.200Z,121.60
2022-11-29T18:04:14.150Z,118.95
2022-11-29T18:06:41.223Z,122.63
2022-11-29T18:09:10.153Z,123.18
2022-11-29T18:11:46.819Z,120.88
2022-11-29T18:14:16.588Z,122.70
2022-11-29T18:16:45.181Z,124.68
2022-11-29T18:19:17.178Z,123.00
2022-11-29T18:21:44.247Z,129.15
2022-11-29T18:24:11.074Z,128.43
2022-11-29T18:26:38.839Z,123.93
2022-11-29T18:29:06.773Z,130.07
2022-11-29T18:31:35.916Z,135.05
2022-11-29T18:34:06.872Z,138.77
2022-11-29T18:36:36.610Z,146.32
2022-11-29T18:39:09.069Z,132.15
2022-11-29T18:41:36.303Z,128.45
2022-11-29T18:44:08.449Z,125.65
2022-11-29T18:46:37.402Z,135.45
2022-11-29T18:49:09.018Z,129.40
2022-11-29T18:51:37.139Z,128.57
2022-11-29T18:54:04.899Z,125.57
2022-11-29T18:56:34.308Z,125.82
2022-11-29T18:59:06.523Z,126.03
2022-11-29T19:01:35.408Z,129.30
2022-11-29T19:04:02.305Z,128.60
2022-11-29T19:06:37.340Z,129.05
2022-11-29T19:09:06.700Z,127.05
2022-11-29T19:11:34.232Z,129.18
2022-11-29T19:14:03.935Z,125.03
2022-11-29T19:16:33.182Z,125.68
2022-11-29T19:19:00.951Z,123.18
2022-11-29T19:21:31.139Z,127.90
2022-11-29T19:24:02.628Z,128.05
2022-11-29T19:26:31.479Z,126.30
2022-11-29T19:29:00.709Z,130.18
2022-11-29T19:31:27.945Z,127.05
2022-11-29T19:33:55.488Z,127.07
2022-11-29T19:36:27.979Z,121.72
2022-11-29T19:38:55.227Z,125.88
2022-11-29T19:41:23.637Z,123.82
2022-11-29T19:43:51.165Z,119.57
2022-11-29T19:46:19.856Z,119.60
2022-11-29T19:48:46.968Z,122.47
2022-11-29T19:51:18.599Z,123.57
2022-11-29T19:53:46.882Z,122.68
2022-11-29T19:56:16.787Z,119.60
2022-11-29T19:58:44.336Z,127.55
2022-11-29T20:01:23.227Z,121.00
2022-11-29T20:03:50.655Z,119.07
2022-11-29T20:06:18.336Z,120.40
2022-11-29T20:08:45.371Z,116.63
2022-11-29T20:11:17.835Z,120.80
2022-11-29T20:13:46.654Z,120.15
2022-11-29T20:16:15.983Z,118.25
2022-11-29T20:18:50.382Z,116.60
2022-11-29T20:21:23.868Z,117.78
2022-11-29T20:23:58.125Z,121.13
2022-11-29T20:26:25.833Z,115.85
2022-11-29T20:28:52.763Z,119.05
2022-11-29T20:31:22.828Z,124.63
2022-11-29T20:33:51.427Z,114.60
2022-11-29T20:36:52.345Z,114.13
2022-11-29T20:39:45.641Z,119.90
2022-11-29T20:42:51.347Z,109.13
2022-11-29T20:45:18.690Z,118.60
2022-11-29T20:48:04.052Z,126.68
2022-11-29T20:50:32.128Z,114.15
2022-11-29T20:53:16.942Z,112.20
2022-11-29T20:55:48.081Z,118.65
2022-11-29T20:58:15.750Z,117.00
2022-11-29T21:00:42.455Z,118.38
2022-11-29T21:03:12.436Z,128.38
2022-11-29T21:05:39.114Z,129.43
2022-11-29T21:08:05.796Z,127.72
2022-11-29T21:10:33.311Z,136.70
2022-11-29T21:13:00.270Z,136.57
2022-11-29T21:15:27.386Z,122.68
2022-11-29T21:17:54.714Z,120.63
2022-11-29T21:20:23.850Z,122.75
2022-11-29T21:23:22.697Z,126.43
2022-11-29T21:26:06.216Z,127.65
2022-11-29T21:28:39.220Z,124.43
2022-11-29T21:31:06.202Z,119.22
2022-11-29T21:33:33.230Z,129.43
2022-11-29T21:36:00.013Z,123.13
2022-11-29T21:38:28.468Z,128.65
2022-11-29T21:40:55.072Z,132.88
2022-11-29T21:43:32.736Z,132.55
2022-11-29T21:46:08.978Z,137.75
2022-11-29T21:48:35.836Z,127.07
2022-11-29T21:51:04.174Z,127.82
2022-11-29T21:53:31.015Z,134.85
2022-11-29T21:55:59.128Z,139.60
2022-11-29T21:58:27.127Z,135.32
2022-11-29T22:00:54.136Z,148.10
2022-11-29T22:03:21.001Z,147.77
2022-11-29T22:05:47.658Z,143.75
2022-11-29T22:08:14.313Z,152.73
2022-11-29T22:10:40.960Z,140.38
2022-11-29T22:13:07.586Z,143.65
2022-11-29T22:15:34.246Z,148.77
2022-11-29T22:18:00.928Z,144.27
2022-11-29T22:20:27.592Z,153.57
2022-11-29T22:22:58.565Z,140.32
2022-11-29T22:25:25.510Z,140.35
2022-11-29T22:27:52.133Z,132.23
2022-11-29T22:30:18.866Z,155.13
2022-11-29T22:32:45.487Z,159.43
2022-11-29T22:35:12.113Z,148.02
2022-11-29T22:37:38.773Z,161.68
2022-11-29T22:40:06.597Z,150.05
2022-11-29T22:42:33.229Z,139.82
2022-11-29T22:45:02.029Z,145.23
2022-11-29T22:47:28.676Z,178.00
2022-11-29T22:49:55.310Z,177.05
2022-11-29T22:52:21.954Z,142.48
2022-11-29T22:54:48.849Z,132.02
2022-11-29T22:57:15.721Z,144.00
2022-11-29T22:59:42.348Z,142.10
2022-11-29T23:02:09.074Z,132.70
2022-11-29T23:04:35.754Z,159.35
2022-11-29T23:07:02.565Z,155.32
2022-11-29T23:09:29.205Z,137.07
2022-11-29T23:11:56.302Z,136.57
2022-11-29T23:14:23.499Z,144.40
2022-11-29T23:16:50.475Z,137.30
2022-11-29T23:19:17.424Z,148.30
2022-11-29T23:21:45.771Z,124.50
2022-11-29T23:24:13.428Z,144.50
2022-11-29T23:26:42.627Z,130.77
2022-11-29T23:29:15.358Z,136.85
2022-11-29T23:31:42.891Z,131.55
2022-11-29T23:34:10.205Z,131.43
2022-11-29T23:36:36.879Z,134.82
2022-11-29T23:39:04.068Z,132.68
2022-11-29T23:41:30.749Z,133.82
2022-11-29T23:43:59.571Z,127.57
2022-11-29T23:46:26.647Z,137.80
2022-11-29T23:48:53.317Z,127.88
2022-11-29T23:51:20.348Z,131.18
2022-11-29T23:53:51.745Z,130.70
2022-11-29T23:56:19.885Z,140.00
2022-11-29T23:58:47.183Z,131.60
