createdAt,value
2019-03-05T05:00:24.504Z,7.50
2019-03-05T05:02:53.622Z,7.40
2019-03-05T05:05:22.443Z,7.50
2019-03-05T05:07:51.488Z,7.40
2019-03-05T05:10:20.255Z,7.40
2019-03-05T05:12:49.266Z,7.50
2019-03-05T05:15:29.522Z,7.40
2019-03-05T05:17:58.983Z,7.50
2019-03-05T05:20:27.914Z,7.40
2019-03-05T05:22:57.015Z,7.40
2019-03-05T05:25:25.932Z,7.40
2019-03-05T05:27:55.276Z,7.40
2019-03-05T05:30:31.623Z,7.40
2019-03-05T05:33:00.476Z,7.40
2019-03-05T05:35:29.328Z,7.30
2019-03-05T05:37:58.195Z,7.40
2019-03-05T05:40:29.191Z,7.30
2019-03-05T05:42:58.210Z,7.40
2019-03-05T05:45:29.887Z,7.40
2019-03-05T05:47:59.499Z,7.40
2019-03-05T05:50:28.607Z,7.40
2019-03-05T05:52:57.649Z,7.40
2019-03-05T05:55:26.984Z,7.50
2019-03-05T05:57:55.788Z,7.50
2019-03-05T06:00:24.896Z,7.50
2019-03-05T06:02:54.392Z,7.50
2019-03-05T06:05:23.768Z,7.50
2019-03-05T06:07:53.390Z,7.50
2019-03-05T06:10:22.673Z,7.40
2019-03-05T06:12:52.049Z,7.40
2019-03-05T06:15:21.351Z,7.40
2019-03-05T06:17:50.291Z,7.40
2019-03-05T06:20:19.442Z,7.40
2019-03-05T06:22:48.843Z,7.30
2019-03-05T06:25:17.794Z,7.40
2019-03-05T06:27:46.827Z,7.40
2019-03-05T06:30:15.850Z,7.40
2019-03-05T06:32:45.058Z,7.40
2019-03-05T06:35:14.648Z,7.40
2019-03-05T06:37:44.044Z,7.40
2019-03-05T06:40:14.963Z,7.30
2019-03-05T06:42:43.815Z,7.40
2019-03-05T06:45:14.804Z,7.40
2019-03-05T06:47:43.928Z,7.40
2019-03-05T06:50:12.863Z,7.50
2019-03-05T06:52:42.117Z,7.60
2019-03-05T06:55:12.396Z,7.70
2019-03-05T06:57:41.283Z,7.80
2019-03-05T07:00:17.279Z,7.80
2019-03-05T07:02:46.378Z,7.90
2019-03-05T07:05:50.840Z,8.00
2019-03-05T07:08:19.788Z,8.00
2019-03-05T07:11:09.158Z,8.00
2019-03-05T07:13:38.221Z,8.00
2019-03-05T07:16:20.559Z,8.00
2019-03-05T07:18:53.087Z,8.00
2019-03-05T07:22:21.471Z,7.90
2019-03-05T07:24:51.303Z,7.80
2019-03-05T07:27:34.454Z,7.60
2019-03-05T07:30:24.307Z,7.40
2019-03-05T07:32:53.637Z,7.20
2019-03-05T07:35:27.499Z,7.20
2019-03-05T07:37:56.623Z,7.30
2019-03-05T07:40:25.696Z,7.40
2019-03-05T07:42:54.960Z,7.50
2019-03-05T07:45:24.621Z,7.70
2019-03-05T07:47:53.668Z,7.70
2019-03-05T07:50:22.590Z,7.70
2019-03-05T07:52:51.509Z,7.80
2019-03-05T07:55:20.639Z,7.90
2019-03-05T07:57:49.895Z,7.90
2019-03-05T08:00:22.564Z,7.90
2019-03-05T08:02:51.471Z,8.10
2019-03-05T08:05:20.604Z,8.30
2019-03-05T08:07:49.463Z,8.40
2019-03-05T08:10:30.086Z,8.30
2019-03-05T08:13:05.285Z,8.30
2019-03-05T08:16:27.212Z,8.30
2019-03-05T08:18:57.039Z,8.30
2019-03-05T08:21:26.298Z,8.30
2019-03-05T08:23:55.554Z,8.30
2019-03-05T08:26:24.491Z,8.30
2019-03-05T08:28:53.863Z,8.10
2019-03-05T08:31:22.663Z,8.10
2019-03-05T08:33:51.714Z,8.10
2019-03-05T08:36:20.502Z,8.10
2019-03-05T08:38:49.515Z,8.20
2019-03-05T08:41:18.735Z,8.20
2019-03-05T08:43:47.753Z,8.20
2019-03-05T08:46:16.734Z,8.30
2019-03-05T08:48:46.059Z,8.40
2019-03-05T08:51:14.827Z,8.50
2019-03-05T08:53:49.377Z,8.40
2019-03-05T08:56:14.694Z,8.50
2019-03-05T08:58:43.552Z,8.40
2019-03-05T09:01:12.928Z,8.40
2019-03-05T09:03:42.228Z,8.60
2019-03-05T09:06:11.085Z,8.60
2019-03-05T09:08:40.431Z,8.80
2019-03-05T09:11:09.871Z,8.90
2019-03-05T09:13:39.149Z,8.80
2019-03-05T09:16:08.392Z,8.90
2019-03-05T09:18:37.644Z,9.00
2019-03-05T09:21:07.089Z,9.00
2019-03-05T09:23:35.914Z,9.00
2019-03-05T09:26:04.956Z,9.00
2019-03-05T09:28:33.991Z,9.10
2019-03-05T09:31:02.815Z,9.10
2019-03-05T09:33:32.175Z,9.20
2019-03-05T09:36:01.096Z,9.20
2019-03-05T09:38:30.456Z,9.20
2019-03-05T09:40:59.576Z,9.10
2019-03-05T09:43:29.139Z,9.00
2019-03-05T09:45:58.340Z,9.00
2019-03-05T09:48:27.615Z,9.00
2019-03-05T09:50:56.821Z,9.00
2019-03-05T09:53:25.661Z,8.90
2019-03-05T09:55:54.696Z,9.00
2019-03-05T09:58:23.817Z,9.00
2019-03-05T10:00:53.265Z,9.10
2019-03-05T10:03:22.708Z,9.20
2019-03-05T10:05:51.587Z,9.30
2019-03-05T10:08:31.679Z,9.20
2019-03-05T10:10:51.351Z,9.10
2019-03-05T10:13:20.525Z,9.20
2019-03-05T10:15:49.347Z,9.20
2019-03-05T10:18:18.204Z,9.30
2019-03-05T10:20:47.003Z,9.30
2019-03-05T10:23:16.111Z,9.40
2019-03-05T10:25:45.204Z,9.30
2019-03-05T10:28:14.420Z,9.50
2019-03-05T10:30:43.859Z,9.40
2019-03-05T10:33:14.079Z,9.50
2019-03-05T10:35:42.935Z,9.60
2019-03-05T10:38:12.734Z,9.60
2019-03-05T10:40:42.003Z,9.60
2019-03-05T10:43:11.516Z,9.70
2019-03-05T10:45:42.447Z,9.80
2019-03-05T10:48:11.796Z,9.80
2019-03-05T10:50:41.018Z,9.70
2019-03-05T10:53:09.951Z,9.70
2019-03-05T10:55:39.444Z,9.60
2019-03-05T10:58:08.613Z,9.40
2019-03-05T11:00:40.145Z,9.40
2019-03-05T11:03:09.487Z,9.30
2019-03-05T11:05:38.782Z,9.20
2019-03-05T11:08:08.419Z,9.30
2019-03-05T11:10:37.327Z,9.50
2019-03-05T11:13:06.547Z,9.70
2019-03-05T11:15:36.329Z,9.80
2019-03-05T11:18:07.663Z,9.70
2019-03-05T11:20:36.953Z,9.80
2019-03-05T11:23:06.551Z,9.90
2019-03-05T11:25:35.799Z,10.20
2019-03-05T11:28:05.228Z,10.20
2019-03-05T11:30:36.453Z,10.10
2019-03-05T11:33:05.671Z,10.10
2019-03-05T11:35:34.685Z,9.90
2019-03-05T11:38:03.804Z,9.90
2019-03-05T11:40:32.799Z,9.90
2019-03-05T11:43:08.704Z,9.90
2019-03-05T11:45:37.926Z,9.80
2019-03-05T11:48:06.903Z,9.80
2019-03-05T11:50:35.815Z,9.70
2019-03-05T11:53:04.925Z,9.50
2019-03-05T11:55:34.295Z,9.50
2019-03-05T11:58:03.231Z,9.50
2019-03-05T12:00:38.336Z,9.50
2019-03-05T12:03:07.399Z,9.40
2019-03-05T12:05:36.675Z,9.40
2019-03-05T12:08:05.874Z,9.30
2019-03-05T12:10:34.820Z,9.40
2019-03-05T12:13:03.823Z,9.20
2019-03-05T12:15:32.747Z,9.10
2019-03-05T12:18:01.849Z,8.90
2019-03-05T12:20:31.000Z,8.30
2019-03-05T12:23:02.259Z,7.70
2019-03-05T12:25:31.127Z,6.80
2019-03-05T12:28:09.879Z,6.30
2019-03-05T12:30:31.276Z,6.10
2019-03-05T12:33:00.524Z,6.00
2019-03-05T12:35:29.662Z,5.90
2019-03-05T12:37:58.516Z,5.80
2019-03-05T12:40:27.439Z,5.70
2019-03-05T12:42:56.723Z,5.50
2019-03-05T12:45:25.885Z,5.60
2019-03-05T12:47:54.716Z,5.60
2019-03-05T12:50:24.437Z,5.60
2019-03-05T12:52:53.573Z,5.60
2019-03-05T12:55:22.835Z,5.60
2019-03-05T12:57:51.919Z,5.70
2019-03-05T13:00:21.599Z,5.80
2019-03-05T13:02:51.215Z,5.70
2019-03-05T13:05:20.396Z,5.70
2019-03-05T13:07:52.553Z,5.60
2019-03-05T13:10:21.251Z,5.60
2019-03-05T13:12:50.019Z,5.20
2019-03-05T13:15:21.794Z,5.10
2019-03-05T13:17:51.584Z,5.10
2019-03-05T13:20:22.528Z,5.10
2019-03-05T13:22:51.968Z,5.30
2019-03-05T13:25:24.340Z,5.40
2019-03-05T13:27:51.319Z,5.50
2019-03-05T13:30:21.918Z,5.50
2019-03-05T13:32:54.093Z,5.70
2019-03-05T13:35:25.446Z,5.70
2019-03-05T13:37:53.926Z,5.80
2019-03-05T13:40:24.503Z,5.80
2019-03-05T13:42:53.607Z,5.80
2019-03-05T13:45:23.961Z,6.00
2019-03-05T13:48:05.871Z,6.10
2019-03-05T13:51:06.589Z,6.30
2019-03-05T13:54:05.435Z,6.30
2019-03-05T13:56:51.057Z,6.40
2019-03-05T13:59:43.518Z,6.60
2019-03-05T14:02:14.160Z,6.60
2019-03-05T14:05:04.557Z,6.60
2019-03-05T14:08:09.440Z,6.60
2019-03-05T14:10:38.456Z,6.50
2019-03-05T14:13:07.905Z,6.50
2019-03-05T14:15:37.114Z,6.60
2019-03-05T14:18:06.053Z,6.70
2019-03-05T14:20:35.306Z,6.80
2019-03-05T14:23:04.940Z,6.70
2019-03-05T14:25:33.974Z,6.70
2019-03-05T14:28:03.139Z,6.60
2019-03-05T14:30:32.600Z,6.60
2019-03-05T14:33:01.507Z,6.60
2019-03-05T14:35:32.305Z,6.50
2019-03-05T14:38:02.838Z,6.50
2019-03-05T14:40:32.593Z,6.60
2019-03-05T14:43:02.573Z,6.70
2019-03-05T14:45:33.615Z,6.70
2019-03-05T14:48:04.390Z,6.70
2019-03-05T14:50:33.575Z,6.60
2019-03-05T14:53:02.605Z,6.40
2019-03-05T14:55:31.521Z,6.30
2019-03-05T14:58:00.710Z,6.20
2019-03-05T15:00:29.940Z,6.10
2019-03-05T15:02:59.090Z,6.20
2019-03-05T15:05:27.948Z,6.20
2019-03-05T15:07:56.862Z,6.30
2019-03-05T15:10:25.752Z,6.50
2019-03-05T15:12:54.837Z,6.60
2019-03-05T15:15:26.404Z,6.70
2019-03-05T15:17:55.407Z,6.90
2019-03-05T15:20:24.770Z,6.90
2019-03-05T15:22:53.939Z,7.00
2019-03-05T15:25:23.042Z,7.10
2019-03-05T15:27:51.962Z,7.10
2019-03-05T15:30:21.835Z,7.10
2019-03-05T15:32:50.928Z,7.10
2019-03-05T15:35:20.457Z,7.20
2019-03-05T15:37:49.865Z,7.20
2019-03-05T15:40:19.234Z,7.30
2019-03-05T15:42:48.184Z,7.30
2019-03-05T15:45:17.902Z,7.30
2019-03-05T15:47:47.182Z,7.30
2019-03-05T15:50:17.833Z,7.40
2019-03-05T15:52:47.213Z,7.30
2019-03-05T15:55:16.256Z,7.20
2019-03-05T15:57:45.655Z,7.20
2019-03-05T16:00:17.040Z,7.10
2019-03-05T16:02:46.073Z,7.00
2019-03-05T16:05:16.567Z,7.00
2019-03-05T16:07:48.078Z,7.00
2019-03-05T16:10:17.053Z,7.00
2019-03-05T16:12:47.189Z,7.00
2019-03-05T16:15:18.626Z,7.00
2019-03-05T16:17:47.022Z,7.00
2019-03-05T16:20:16.475Z,7.00
2019-03-05T16:22:45.930Z,7.00
2019-03-05T16:25:15.039Z,7.00
2019-03-05T16:27:44.544Z,7.00
2019-03-05T16:30:34.383Z,7.00
2019-03-05T16:33:26.409Z,7.00
2019-03-05T16:36:15.171Z,7.00
2019-03-05T16:39:21.263Z,7.00
2019-03-05T16:41:57.354Z,7.10
2019-03-05T16:44:52.531Z,7.10
2019-03-05T16:47:47.060Z,7.00
2019-03-05T16:50:34.072Z,6.90
2019-03-05T16:53:12.456Z,6.90
2019-03-05T16:55:50.777Z,6.90
2019-03-05T16:58:37.435Z,6.90
2019-03-05T17:01:24.206Z,6.80
2019-03-05T17:04:10.656Z,6.80
2019-03-05T17:06:56.879Z,6.90
2019-03-05T17:09:57.179Z,6.90
2019-03-05T17:12:26.348Z,6.90
2019-03-05T17:14:55.183Z,6.90
2019-03-05T17:17:24.244Z,7.00
2019-03-05T17:19:53.127Z,7.00
2019-03-05T17:22:22.720Z,7.00
2019-03-05T17:24:52.115Z,6.90
2019-03-05T17:27:22.093Z,6.90
2019-03-05T17:29:51.256Z,6.90
2019-03-05T17:32:20.195Z,6.90
2019-03-05T17:34:49.451Z,6.80
2019-03-05T17:37:18.734Z,6.80
2019-03-05T17:39:47.987Z,6.80
2019-03-05T17:42:17.047Z,6.70
2019-03-05T17:44:45.913Z,6.70
2019-03-05T17:47:15.100Z,6.70
2019-03-05T17:49:44.152Z,6.70
2019-03-05T17:52:13.463Z,6.60
2019-03-05T17:54:42.580Z,6.60
2019-03-05T17:57:11.452Z,6.60
2019-03-05T17:59:40.708Z,6.60
2019-03-05T18:02:09.668Z,6.50
2019-03-05T18:04:39.025Z,6.50
2019-03-05T18:07:08.304Z,6.50
2019-03-05T18:09:37.247Z,6.40
2019-03-05T18:12:06.315Z,6.40
2019-03-05T18:14:35.788Z,6.40
2019-03-05T18:17:04.774Z,6.40
2019-03-05T18:19:33.626Z,6.30
2019-03-05T18:22:02.700Z,6.30
2019-03-05T18:24:31.632Z,6.30
2019-03-05T18:27:00.497Z,6.20
2019-03-05T18:29:29.351Z,6.30
2019-03-05T18:31:58.210Z,6.20
2019-03-05T18:34:27.214Z,6.20
2019-03-05T18:36:56.147Z,6.20
2019-03-05T18:39:25.471Z,6.20
2019-03-05T18:41:54.593Z,6.20
2019-03-05T18:44:23.489Z,6.20
2019-03-05T18:46:52.833Z,6.20
2019-03-05T18:49:22.008Z,6.20
2019-03-05T18:51:51.000Z,6.20
2019-03-05T18:54:20.403Z,6.20
2019-03-05T18:56:49.650Z,6.20
2019-03-05T18:59:18.855Z,6.20
2019-03-05T19:01:47.944Z,6.20
2019-03-05T19:04:16.867Z,6.20
2019-03-05T19:06:46.204Z,6.20
2019-03-05T19:09:15.178Z,6.10
2019-03-05T19:11:44.328Z,6.20
2019-03-05T19:14:13.184Z,6.10
2019-03-05T19:16:42.340Z,6.10
2019-03-05T19:19:11.539Z,6.10
2019-03-05T19:21:40.312Z,6.10
2019-03-05T19:24:09.473Z,6.10
2019-03-05T19:26:38.540Z,6.00
2019-03-05T19:29:07.918Z,6.00
2019-03-05T19:31:37.422Z,6.00
2019-03-05T19:34:06.396Z,6.00
2019-03-05T19:36:35.537Z,6.00
2019-03-05T19:39:05.917Z,6.00
2019-03-05T19:41:34.776Z,6.00
2019-03-05T19:44:04.256Z,6.00
2019-03-05T19:46:33.051Z,6.00
2019-03-05T19:49:02.395Z,6.00
2019-03-05T19:51:31.259Z,6.00
2019-03-05T19:54:00.334Z,6.00
2019-03-05T19:56:29.475Z,6.00
2019-03-05T19:58:58.415Z,6.00
2019-03-05T20:01:39.526Z,6.00
2019-03-05T20:04:11.650Z,6.10
2019-03-05T20:06:39.510Z,6.00
2019-03-05T20:09:09.375Z,6.10
2019-03-05T20:11:38.438Z,6.10
2019-03-05T20:14:07.320Z,6.10
2019-03-05T20:16:36.367Z,6.00
2019-03-05T20:19:05.347Z,6.00
2019-03-05T20:21:34.391Z,6.00
2019-03-05T20:24:03.232Z,6.00
2019-03-05T20:26:32.579Z,6.00
2019-03-05T20:29:01.605Z,6.00
2019-03-05T20:31:30.460Z,6.00
2019-03-05T20:33:59.559Z,6.00
2019-03-05T20:36:28.947Z,6.00
2019-03-05T20:38:57.799Z,6.00
2019-03-05T20:41:27.011Z,6.00
2019-03-05T20:43:56.436Z,6.00
2019-03-05T20:46:26.946Z,6.00
2019-03-05T20:48:55.869Z,6.00
2019-03-05T20:51:25.051Z,6.00
2019-03-05T20:53:54.460Z,6.00
2019-03-05T20:56:23.303Z,6.00
2019-03-05T20:58:52.423Z,5.90
2019-03-05T21:01:21.737Z,6.00
2019-03-05T21:03:50.954Z,6.00
2019-03-05T21:06:20.852Z,6.00
2019-03-05T21:08:49.963Z,6.00
2019-03-05T21:11:18.752Z,6.00
2019-03-05T21:13:47.658Z,6.00
2019-03-05T21:16:16.772Z,5.90
2019-03-05T21:18:45.788Z,6.00
2019-03-05T21:21:15.105Z,6.00
2019-03-05T21:23:44.211Z,6.00
2019-03-05T21:26:13.076Z,6.00
2019-03-05T21:28:42.163Z,6.00
2019-03-05T21:31:11.182Z,5.90
2019-03-05T21:33:40.199Z,5.90
2019-03-05T21:36:09.056Z,5.90
2019-03-05T21:38:38.379Z,5.90
2019-03-05T21:41:07.774Z,5.90
2019-03-05T21:43:36.533Z,5.90
2019-03-05T21:46:09.391Z,5.90
2019-03-05T21:48:38.383Z,5.90
2019-03-05T21:51:07.320Z,5.90
2019-03-05T21:53:36.167Z,5.90
2019-03-05T21:56:05.185Z,5.90
2019-03-05T21:58:34.309Z,5.90
