createdAt,value
2019-05-19T00:02:01.564Z,0.00
2019-05-19T00:17:01.801Z,0.00
2019-05-19T00:32:02.003Z,0.00
2019-05-19T00:47:02.205Z,0.00
2019-05-19T01:02:02.425Z,0.00
2019-05-19T01:17:02.704Z,0.00
2019-05-19T01:32:02.747Z,0.00
2019-05-19T01:47:02.864Z,0.00
2019-05-19T02:02:03.472Z,0.00
2019-05-19T02:17:03.570Z,0.00
2019-05-19T02:32:03.769Z,4.00
2019-05-19T02:47:03.912Z,28.00
2019-05-19T03:02:04.082Z,160.00
2019-05-19T03:17:04.208Z,488.00
2019-05-19T03:32:11.289Z,1084.00
2019-05-19T03:47:09.536Z,1836.00
2019-05-19T04:02:09.721Z,2640.00
2019-05-19T04:17:09.859Z,2904.00
2019-05-19T04:32:10.043Z,4524.00
2019-05-19T04:47:10.198Z,5512.00
2019-05-19T05:02:11.307Z,6712.00
2019-05-19T05:17:11.475Z,7884.00
2019-05-19T05:32:11.623Z,7924.00
2019-05-19T05:47:11.789Z,7512.00
2019-05-19T06:02:11.959Z,6832.00
2019-05-19T06:17:12.080Z,7512.00
2019-05-19T06:32:12.251Z,9320.00
2019-05-19T06:47:12.391Z,10212.00
2019-05-19T07:02:12.513Z,8180.00
2019-05-19T07:17:12.723Z,17792.00
2019-05-19T07:32:12.919Z,26944.00
2019-05-19T07:47:13.033Z,33056.00
2019-05-19T08:02:13.239Z,37024.00
2019-05-19T08:17:13.424Z,38976.00
2019-05-19T08:32:13.628Z,44640.00
2019-05-19T08:47:13.839Z,47776.00
2019-05-19T09:02:13.949Z,54464.00
2019-05-19T09:17:14.165Z,54048.00
2019-05-19T09:32:14.352Z,57728.00
2019-05-19T09:47:14.582Z,64864.00
2019-05-19T10:02:14.780Z,64608.00
2019-05-19T10:17:14.994Z,66368.00
2019-05-19T10:32:16.619Z,67936.00
2019-05-19T10:47:16.342Z,69024.00
2019-05-19T11:02:16.949Z,73120.00
2019-05-19T11:17:17.165Z,28576.00
2019-05-19T11:32:17.279Z,76576.00
2019-05-19T11:47:17.497Z,53696.00
2019-05-19T12:02:17.595Z,15708.00
2019-05-19T12:17:17.723Z,67968.00
2019-05-19T12:32:17.792Z,24672.00
2019-05-19T12:47:18.216Z,71456.00
2019-05-19T13:02:18.395Z,15784.00
2019-05-19T13:17:18.531Z,19136.00
2019-05-19T13:32:18.738Z,48352.00
2019-05-19T13:47:18.856Z,15936.00
2019-05-19T14:02:19.156Z,7332.00
2019-05-19T14:17:19.380Z,27648.00
2019-05-19T14:32:19.482Z,25120.00
2019-05-19T14:47:19.684Z,22336.00
2019-05-19T15:02:20.090Z,14292.00
2019-05-19T15:17:20.116Z,15008.00
2019-05-19T15:32:20.323Z,13288.00
2019-05-19T15:47:21.058Z,10436.00
2019-05-19T16:02:21.246Z,3956.00
2019-05-19T16:17:22.377Z,4608.00
2019-05-19T16:32:22.496Z,5708.00
2019-05-19T16:47:22.695Z,5904.00
2019-05-19T17:02:22.907Z,5188.00
2019-05-19T17:17:23.097Z,4120.00
2019-05-19T17:32:23.211Z,2456.00
2019-05-19T17:47:23.336Z,1728.00
2019-05-19T18:02:23.540Z,1468.00
2019-05-19T18:17:23.642Z,1220.00
2019-05-19T18:32:23.734Z,856.00
2019-05-19T18:47:23.980Z,480.00
2019-05-19T19:02:24.143Z,172.00
2019-05-19T19:17:24.268Z,40.00
2019-05-19T19:32:24.955Z,8.00
2019-05-19T19:47:25.078Z,0.00
2019-05-19T20:02:25.210Z,0.00
2019-05-19T20:17:25.478Z,0.00
2019-05-19T20:32:25.627Z,0.00
2019-05-19T20:47:25.858Z,0.00
2019-05-19T21:02:25.947Z,0.00
2019-05-19T21:17:26.132Z,0.00
2019-05-19T21:32:26.331Z,0.00
2019-05-19T21:47:26.508Z,0.00
2019-05-19T22:02:26.659Z,0.00
2019-05-19T22:17:26.800Z,0.00
2019-05-19T22:32:26.928Z,0.00
2019-05-19T22:47:27.107Z,0.00
2019-05-19T23:02:27.334Z,0.00
2019-05-19T23:17:27.419Z,0.00
2019-05-19T23:32:27.588Z,0.00
2019-05-19T23:47:27.766Z,0.00
