createdAt,value
2018-06-11T00:00:31.947Z,44.0
2018-06-11T00:01:32.666Z,51.0
2018-06-11T00:02:33.397Z,40.1
2018-06-11T00:03:34.119Z,50.5
2018-06-11T00:04:34.961Z,48.2
2018-06-11T00:05:35.677Z,39.9
2018-06-11T00:06:36.396Z,41.1
2018-06-11T00:07:37.114Z,43.6
2018-06-11T00:08:37.846Z,43.9
2018-06-11T00:09:38.881Z,48.5
2018-06-11T00:10:39.589Z,43.7
2018-06-11T00:11:40.318Z,43.2
2018-06-11T00:12:41.050Z,45.6
2018-06-11T00:13:41.762Z,46.3
2018-06-11T00:14:42.540Z,47.8
2018-06-11T00:15:43.259Z,48.3
2018-06-11T00:16:43.994Z,44.7
2018-06-11T00:17:44.716Z,48.9
2018-06-11T00:18:45.453Z,45.5
2018-06-11T00:19:46.514Z,44.4
2018-06-11T00:20:47.249Z,44.9
2018-06-11T00:21:48.235Z,44.0
2018-06-11T00:22:48.962Z,46.2
2018-06-11T00:23:49.683Z,43.2
2018-06-11T00:24:50.453Z,41.4
2018-06-11T00:25:51.188Z,41.2
2018-06-11T00:26:51.916Z,40.6
2018-06-11T00:27:52.635Z,44.2
2018-06-11T00:28:53.385Z,36.3
2018-06-11T00:29:54.089Z,40.9
2018-06-11T00:30:54.829Z,38.9
2018-06-11T00:31:55.548Z,46.4
2018-06-11T00:32:56.272Z,33.8
2018-06-11T00:33:57.002Z,38.3
2018-06-11T00:34:58.074Z,37.8
2018-06-11T00:35:58.799Z,38.3
2018-06-11T00:36:59.764Z,39.3
2018-06-11T00:38:00.496Z,36.4
2018-06-11T00:39:01.209Z,32.2
2018-06-11T00:40:01.979Z,31.6
2018-06-11T00:41:02.705Z,31.7
2018-06-11T00:42:03.432Z,34.9
2018-06-11T00:43:04.164Z,31.8
2018-06-11T00:44:04.891Z,30.3
2018-06-11T00:45:05.609Z,24.8
2018-06-11T00:46:06.337Z,28.8
2018-06-11T00:47:07.057Z,27.7
2018-06-11T00:48:07.790Z,28.8
2018-06-11T00:49:08.513Z,29.1
2018-06-11T00:50:09.227Z,27.2
2018-06-11T00:51:10.194Z,24.1
2018-06-11T00:52:10.905Z,26.1
2018-06-11T00:53:11.636Z,25.1
2018-06-11T00:54:12.363Z,23.5
2018-06-11T00:55:13.075Z,25.3
2018-06-11T00:56:13.811Z,22.6
2018-06-11T00:57:14.537Z,22.0
2018-06-11T00:58:15.271Z,25.7
2018-06-11T00:59:15.998Z,26.0
2018-06-11T01:00:16.716Z,20.9
2018-06-11T01:01:17.436Z,21.7
2018-06-11T01:02:18.175Z,20.5
2018-06-11T01:03:18.887Z,23.3
2018-06-11T01:04:19.607Z,19.1
2018-06-11T01:05:20.396Z,19.3
2018-06-11T01:06:21.374Z,20.3
2018-06-11T01:07:22.100Z,18.4
2018-06-11T01:08:22.824Z,20.0
2018-06-11T01:09:23.548Z,20.3
2018-06-11T01:10:24.261Z,19.9
2018-06-11T01:11:25.332Z,25.6
2018-06-11T01:12:26.057Z,19.0
2018-06-11T01:13:26.779Z,23.0
2018-06-11T01:14:27.523Z,18.9
2018-06-11T01:15:28.250Z,19.6
2018-06-11T01:16:29.334Z,20.1
2018-06-11T01:17:30.056Z,24.6
2018-06-11T01:18:30.781Z,24.7
2018-06-11T01:19:31.499Z,21.5
2018-06-11T01:20:32.466Z,20.7
2018-06-11T01:21:33.340Z,16.3
2018-06-11T01:22:34.056Z,18.4
2018-06-11T01:23:34.771Z,19.7
2018-06-11T01:24:35.485Z,20.7
2018-06-11T01:25:36.214Z,19.2
2018-06-11T01:26:36.992Z,22.4
2018-06-11T01:27:37.721Z,22.0
2018-06-11T01:28:38.697Z,23.6
2018-06-11T01:29:39.421Z,18.7
2018-06-11T01:30:40.150Z,21.3
2018-06-11T01:31:40.889Z,17.9
2018-06-11T01:32:41.616Z,21.2
2018-06-11T01:33:42.340Z,21.5
2018-06-11T01:34:43.066Z,25.3
2018-06-11T01:35:44.053Z,19.4
2018-06-11T01:36:44.779Z,21.4
2018-06-11T01:37:45.554Z,17.0
2018-06-11T01:38:46.280Z,19.6
2018-06-11T01:39:47.007Z,21.6
2018-06-11T01:40:47.721Z,21.6
2018-06-11T01:41:48.453Z,22.7
2018-06-11T01:42:49.522Z,20.4
2018-06-11T01:43:50.255Z,22.2
2018-06-11T01:44:50.988Z,24.4
2018-06-11T01:45:51.723Z,22.2
2018-06-11T01:46:52.458Z,32.5
2018-06-11T01:47:53.181Z,32.4
2018-06-11T01:48:54.299Z,25.4
2018-06-11T01:49:55.364Z,25.9
2018-06-11T01:50:56.083Z,20.2
2018-06-11T01:51:57.068Z,22.8
2018-06-11T01:52:57.797Z,21.7
2018-06-11T01:53:58.521Z,22.1
2018-06-11T01:54:59.241Z,23.1
2018-06-11T01:56:00.006Z,25.6
2018-06-11T01:57:00.947Z,26.5
2018-06-11T01:58:01.677Z,25.4
2018-06-11T01:59:02.651Z,25.4
2018-06-11T02:00:03.620Z,23.9
2018-06-11T02:01:04.330Z,22.0
2018-06-11T02:02:05.058Z,20.8
2018-06-11T02:03:05.782Z,24.1
2018-06-11T02:04:06.502Z,23.7
2018-06-11T02:05:07.381Z,22.3
2018-06-11T02:06:08.091Z,24.4
2018-06-11T02:07:08.826Z,22.7
2018-06-11T02:08:09.547Z,21.7
2018-06-11T02:09:10.263Z,20.3
2018-06-11T02:10:10.990Z,18.6
2018-06-11T02:11:11.965Z,18.8
2018-06-11T02:12:12.684Z,25.0
2018-06-11T02:13:13.440Z,21.0
2018-06-11T02:14:14.171Z,29.1
2018-06-11T02:15:14.911Z,28.6
2018-06-11T02:16:15.619Z,25.7
2018-06-11T02:17:16.368Z,24.2
2018-06-11T02:18:17.093Z,23.9
2018-06-11T02:19:18.073Z,23.0
2018-06-11T02:20:18.782Z,22.8
2018-06-11T02:21:19.522Z,28.1
2018-06-11T02:22:20.522Z,21.8
2018-06-11T02:23:21.238Z,21.9
2018-06-11T02:24:21.964Z,24.4
2018-06-11T02:25:22.679Z,22.2
2018-06-11T02:26:23.430Z,23.5
2018-06-11T02:27:24.246Z,23.9
2018-06-11T02:28:24.971Z,27.0
2018-06-11T02:29:25.716Z,27.7
2018-06-11T02:30:26.433Z,25.5
2018-06-11T02:31:27.170Z,21.9
2018-06-11T02:32:27.890Z,22.9
2018-06-11T02:33:28.609Z,23.9
2018-06-11T02:34:29.580Z,27.7
2018-06-11T02:35:30.306Z,29.1
2018-06-11T02:36:31.018Z,25.4
2018-06-11T02:37:31.755Z,26.2
2018-06-11T02:38:32.478Z,24.6
2018-06-11T02:39:33.196Z,26.8
2018-06-11T02:40:34.167Z,21.1
2018-06-11T02:41:35.141Z,22.5
2018-06-11T02:42:36.129Z,23.1
2018-06-11T02:43:36.896Z,26.2
2018-06-11T02:44:37.619Z,23.4
2018-06-11T02:45:38.455Z,20.2
2018-06-11T02:46:39.193Z,23.9
2018-06-11T02:47:40.419Z,21.8
2018-06-11T02:48:41.197Z,22.8
2018-06-11T02:49:42.410Z,24.0
2018-06-11T02:50:43.156Z,23.6
2018-06-11T02:51:44.088Z,26.1
2018-06-11T02:52:44.848Z,29.0
2018-06-11T02:53:45.779Z,24.4
2018-06-11T02:54:46.693Z,28.1
2018-06-11T02:55:47.544Z,23.1
2018-06-11T02:56:48.306Z,27.6
2018-06-11T02:57:49.475Z,21.8
2018-06-11T02:58:50.928Z,21.9
2018-06-11T02:59:51.706Z,24.0
2018-06-11T03:00:52.864Z,22.2
2018-06-11T03:01:53.595Z,21.3
2018-06-11T03:02:54.524Z,27.0
2018-06-11T03:03:55.327Z,22.5
2018-06-11T03:04:56.141Z,21.2
2018-06-11T03:05:56.892Z,21.2
2018-06-11T03:06:57.679Z,23.8
2018-06-11T03:07:58.820Z,23.6
2018-06-11T03:08:59.639Z,21.2
2018-06-11T03:10:00.879Z,22.8
2018-06-11T03:11:01.611Z,23.2
2018-06-11T03:12:02.893Z,20.9
2018-06-11T03:13:03.645Z,24.1
2018-06-11T03:14:04.460Z,23.8
2018-06-11T03:15:05.177Z,19.3
2018-06-11T03:16:05.911Z,22.9
2018-06-11T03:17:06.642Z,22.1
2018-06-11T03:18:07.375Z,20.8
2018-06-11T03:19:08.105Z,20.3
2018-06-11T03:20:08.831Z,23.8
2018-06-11T03:21:09.558Z,22.6
2018-06-11T03:22:10.291Z,21.5
2018-06-11T03:23:11.023Z,20.7
2018-06-11T03:24:11.748Z,22.6
2018-06-11T03:25:12.496Z,20.5
2018-06-11T03:26:13.218Z,22.0
2018-06-11T03:27:14.314Z,22.3
2018-06-11T03:28:15.041Z,23.1
2018-06-11T03:29:15.772Z,21.9
2018-06-11T03:30:16.496Z,30.6
2018-06-11T03:31:17.222Z,21.9
2018-06-11T03:32:18.212Z,24.8
2018-06-11T03:33:18.930Z,21.4
2018-06-11T03:34:19.650Z,21.2
2018-06-11T03:35:20.388Z,22.3
2018-06-11T03:36:21.111Z,23.2
2018-06-11T03:37:22.095Z,21.0
2018-06-11T03:38:22.822Z,22.6
2018-06-11T03:39:23.660Z,26.6
2018-06-11T03:40:24.389Z,21.0
2018-06-11T03:41:25.122Z,22.0
2018-06-11T03:42:25.888Z,22.2
2018-06-11T03:43:26.622Z,25.2
2018-06-11T03:44:27.415Z,22.5
2018-06-11T03:45:28.142Z,26.4
2018-06-11T03:46:28.873Z,24.1
2018-06-11T03:47:29.601Z,26.8
2018-06-11T03:48:30.337Z,22.4
2018-06-11T03:49:31.065Z,22.6
2018-06-11T03:50:31.790Z,22.6
2018-06-11T03:51:32.768Z,26.3
2018-06-11T03:52:33.498Z,27.5
2018-06-11T03:53:34.229Z,23.0
2018-06-11T03:54:34.967Z,21.6
2018-06-11T03:55:35.995Z,24.0
2018-06-11T03:56:36.751Z,22.4
2018-06-11T03:57:37.733Z,21.4
2018-06-11T03:58:38.456Z,24.0
2018-06-11T03:59:39.180Z,21.7
2018-06-11T04:00:39.937Z,24.6
2018-06-11T04:01:40.642Z,26.5
2018-06-11T04:02:41.401Z,23.0
2018-06-11T04:03:42.128Z,22.0
2018-06-11T04:04:42.857Z,23.3
2018-06-11T04:05:43.580Z,25.4
2018-06-11T04:06:44.669Z,23.0
2018-06-11T04:07:45.391Z,24.3
2018-06-11T04:08:46.127Z,22.9
2018-06-11T04:09:46.861Z,21.7
2018-06-11T04:10:47.851Z,21.0
2018-06-11T04:11:48.556Z,23.8
2018-06-11T04:12:49.278Z,21.5
2018-06-11T04:13:50.158Z,24.2
2018-06-11T04:14:50.901Z,22.7
2018-06-11T04:15:51.635Z,19.3
2018-06-11T04:16:52.374Z,20.5
2018-06-11T04:17:53.103Z,19.2
2018-06-11T04:18:53.869Z,21.3
2018-06-11T04:19:54.855Z,20.6
2018-06-11T04:20:55.587Z,20.1
2018-06-11T04:21:56.320Z,20.8
2018-06-11T04:22:57.055Z,19.6
2018-06-11T04:23:57.792Z,20.1
2018-06-11T04:24:58.520Z,17.4
2018-06-11T04:25:59.263Z,17.9
2018-06-11T04:26:59.994Z,18.2
2018-06-11T04:28:00.727Z,18.5
2018-06-11T04:29:01.464Z,17.8
2018-06-11T04:30:02.188Z,17.4
2018-06-11T04:31:02.923Z,17.5
2018-06-11T04:32:03.796Z,17.1
2018-06-11T04:33:04.539Z,17.3
2018-06-11T04:34:05.271Z,16.5
2018-06-11T04:35:05.992Z,16.9
2018-06-11T04:36:06.722Z,18.9
2018-06-11T04:37:07.842Z,17.1
2018-06-11T04:38:08.573Z,16.8
2018-06-11T04:39:09.548Z,15.9
2018-06-11T04:40:10.273Z,16.1
2018-06-11T04:41:11.005Z,17.8
2018-06-11T04:42:11.737Z,18.6
2018-06-11T04:43:12.475Z,14.4
2018-06-11T04:44:13.215Z,14.6
2018-06-11T04:45:13.979Z,18.9
2018-06-11T04:46:14.681Z,16.9
2018-06-11T04:47:15.415Z,16.4
2018-06-11T04:48:16.133Z,16.6
2018-06-11T04:49:16.862Z,17.5
2018-06-11T04:50:17.589Z,18.2
2018-06-11T04:51:18.321Z,18.4
2018-06-11T04:52:19.056Z,20.8
2018-06-11T04:53:19.784Z,18.2
2018-06-11T04:54:20.502Z,18.1
2018-06-11T04:55:21.236Z,19.3
2018-06-11T04:56:22.216Z,20.5
2018-06-11T04:57:22.951Z,19.1
2018-06-11T04:58:23.681Z,18.4
2018-06-11T04:59:24.431Z,18.5
2018-06-11T05:00:25.152Z,19.4
2018-06-11T05:01:25.892Z,19.8
2018-06-11T05:02:26.636Z,19.3
2018-06-11T05:03:27.357Z,20.2
2018-06-11T05:04:28.085Z,19.3
2018-06-11T05:05:28.812Z,18.7
2018-06-11T05:06:29.536Z,17.9
2018-06-11T05:07:30.261Z,18.9
2018-06-11T05:08:30.988Z,19.8
2018-06-11T05:09:31.714Z,19.5
2018-06-11T05:10:32.435Z,21.6
2018-06-11T05:11:33.160Z,17.5
2018-06-11T05:12:33.898Z,23.8
2018-06-11T05:13:34.628Z,20.9
2018-06-11T05:14:35.378Z,18.0
2018-06-11T05:15:36.116Z,16.6
2018-06-11T05:16:36.850Z,16.1
2018-06-11T05:17:37.576Z,17.3
2018-06-11T05:18:38.567Z,15.9
2018-06-11T05:19:39.287Z,16.8
2018-06-11T05:20:40.020Z,16.1
2018-06-11T05:21:40.749Z,16.0
2018-06-11T05:22:41.491Z,14.6
2018-06-11T05:23:42.216Z,18.4
2018-06-11T05:24:42.943Z,15.3
2018-06-11T05:25:43.820Z,15.8
2018-06-11T05:26:44.797Z,16.7
2018-06-11T05:27:45.535Z,19.2
2018-06-11T05:28:46.325Z,15.4
2018-06-11T05:29:46.994Z,16.1
2018-06-11T05:30:48.130Z,16.9
2018-06-11T05:31:48.860Z,15.4
2018-06-11T05:32:49.592Z,16.4
2018-06-11T05:33:50.322Z,17.0
2018-06-11T05:34:51.102Z,15.9
2018-06-11T05:35:51.869Z,16.7
2018-06-11T05:36:52.654Z,17.0
2018-06-11T05:37:53.814Z,16.7
2018-06-11T05:38:54.790Z,16.2
2018-06-11T05:39:55.514Z,16.2
2018-06-11T05:40:56.240Z,16.6
2018-06-11T05:41:57.215Z,15.6
2018-06-11T05:42:57.951Z,14.4
2018-06-11T05:43:58.680Z,15.8
2018-06-11T05:44:59.413Z,14.8
2018-06-11T05:46:00.133Z,14.0
2018-06-11T05:47:00.864Z,17.4
2018-06-11T05:48:01.629Z,13.7
2018-06-11T05:49:02.339Z,14.5
2018-06-11T05:50:03.064Z,16.7
2018-06-11T05:51:03.800Z,13.7
2018-06-11T05:52:04.523Z,13.9
2018-06-11T05:53:05.259Z,12.6
2018-06-11T05:54:05.947Z,13.7
2018-06-11T05:55:06.725Z,12.4
2018-06-11T05:56:07.405Z,13.0
2018-06-11T05:57:08.088Z,12.4
2018-06-11T05:58:08.771Z,12.8
2018-06-11T05:59:09.452Z,13.1
2018-06-11T06:00:10.127Z,12.8
2018-06-11T06:01:10.914Z,13.2
2018-06-11T06:02:11.594Z,16.6
2018-06-11T06:03:12.524Z,13.2
2018-06-11T06:04:13.215Z,12.7
2018-06-11T06:05:14.141Z,12.5
2018-06-11T06:06:15.181Z,12.1
2018-06-11T06:07:15.870Z,13.9
2018-06-11T06:08:16.549Z,12.8
2018-06-11T06:09:17.232Z,11.5
2018-06-11T06:10:17.928Z,12.2
2018-06-11T06:11:18.652Z,11.4
2018-06-11T06:12:19.387Z,11.0
2018-06-11T06:13:20.113Z,12.0
2018-06-11T06:14:21.005Z,15.7
2018-06-11T06:15:21.734Z,12.0
2018-06-11T06:16:22.469Z,11.8
2018-06-11T06:17:23.199Z,12.4
2018-06-11T06:18:24.180Z,11.7
2018-06-11T06:19:25.169Z,12.4
2018-06-11T06:20:25.912Z,10.7
2018-06-11T06:21:26.656Z,12.0
2018-06-11T06:22:27.633Z,12.4
2018-06-11T06:23:28.368Z,10.9
2018-06-11T06:24:29.146Z,11.5
2018-06-11T06:25:29.873Z,10.5
2018-06-11T06:26:30.602Z,11.9
2018-06-11T06:27:31.341Z,11.5
2018-06-11T06:28:32.066Z,11.5
2018-06-11T06:29:32.799Z,11.6
2018-06-11T06:30:33.520Z,11.2
2018-06-11T06:31:34.250Z,11.4
2018-06-11T06:32:34.944Z,11.5
2018-06-11T06:33:35.618Z,10.9
2018-06-11T06:34:36.366Z,11.4
2018-06-11T06:35:37.030Z,12.1
2018-06-11T06:36:37.999Z,9.8
2018-06-11T06:37:38.724Z,9.8
2018-06-11T06:38:39.456Z,11.1
2018-06-11T06:39:40.211Z,8.9
2018-06-11T06:40:40.915Z,10.8
2018-06-11T06:41:41.649Z,8.7
2018-06-11T06:42:42.382Z,10.1
2018-06-11T06:43:43.109Z,12.0
2018-06-11T06:44:43.994Z,9.9
2018-06-11T06:45:44.729Z,9.0
2018-06-11T06:46:45.462Z,13.5
2018-06-11T06:47:46.183Z,12.3
2018-06-11T06:48:46.925Z,8.5
2018-06-11T06:49:47.708Z,8.6
2018-06-11T06:50:48.450Z,8.8
2018-06-11T06:51:49.178Z,10.5
2018-06-11T06:52:49.920Z,9.0
2018-06-11T06:53:50.671Z,9.3
2018-06-11T06:54:51.400Z,10.7
2018-06-11T06:55:52.480Z,11.0
2018-06-11T06:56:53.207Z,8.8
2018-06-11T06:57:53.935Z,10.7
2018-06-11T06:58:54.653Z,10.4
2018-06-11T06:59:55.380Z,8.1
2018-06-11T07:00:56.201Z,8.4
2018-06-11T07:01:56.890Z,8.4
2018-06-11T07:02:57.571Z,8.6
2018-06-11T07:03:58.301Z,10.6
2018-06-11T07:04:59.026Z,7.8
2018-06-11T07:05:59.752Z,8.6
2018-06-11T07:07:00.730Z,9.4
2018-06-11T07:08:01.517Z,11.5
2018-06-11T07:09:02.186Z,8.8
2018-06-11T07:10:02.920Z,8.8
2018-06-11T07:11:03.645Z,9.9
2018-06-11T07:12:04.381Z,7.7
2018-06-11T07:13:05.167Z,8.4
2018-06-11T07:14:06.030Z,9.6
2018-06-11T07:15:06.743Z,8.8
2018-06-11T07:16:07.755Z,9.3
2018-06-11T07:17:08.489Z,7.8
2018-06-11T07:18:09.226Z,9.3
2018-06-11T07:19:09.950Z,8.9
2018-06-11T07:20:10.721Z,9.6
2018-06-11T07:21:11.421Z,10.8
2018-06-11T07:22:12.145Z,9.4
2018-06-11T07:23:13.142Z,9.9
2018-06-11T07:24:13.871Z,9.9
2018-06-11T07:25:14.618Z,9.5
2018-06-11T07:26:15.344Z,8.9
2018-06-11T07:27:16.079Z,8.7
2018-06-11T07:28:16.904Z,10.8
2018-06-11T07:29:17.627Z,8.9
2018-06-11T07:30:18.366Z,9.3
2018-06-11T07:31:19.144Z,10.7
2018-06-11T07:32:19.826Z,10.6
2018-06-11T07:33:20.547Z,8.0
2018-06-11T07:34:21.272Z,9.5
2018-06-11T07:35:22.000Z,8.6
2018-06-11T07:36:22.741Z,8.2
2018-06-11T07:37:23.473Z,9.2
2018-06-11T07:38:24.203Z,11.8
2018-06-11T07:39:24.935Z,10.9
2018-06-11T07:40:25.933Z,8.2
2018-06-11T07:41:26.668Z,10.3
2018-06-11T07:42:27.651Z,9.4
2018-06-11T07:43:28.389Z,7.7
2018-06-11T07:44:29.128Z,11.7
2018-06-11T07:45:29.853Z,8.4
2018-06-11T07:46:30.579Z,8.1
2018-06-11T07:47:31.311Z,11.8
2018-06-11T07:48:31.987Z,9.3
2018-06-11T07:49:32.925Z,7.7
2018-06-11T07:50:33.659Z,8.3
2018-06-11T07:51:34.447Z,9.3
2018-06-11T07:52:35.182Z,7.9
2018-06-11T07:53:36.118Z,7.6
2018-06-11T07:54:36.849Z,7.0
2018-06-11T07:55:37.596Z,9.1
2018-06-11T07:56:38.667Z,7.3
2018-06-11T07:57:39.406Z,7.5
2018-06-11T07:58:40.143Z,7.9
2018-06-11T07:59:40.870Z,8.1
2018-06-11T08:00:41.609Z,8.4
2018-06-11T08:01:42.397Z,7.4
2018-06-11T08:02:43.148Z,8.0
2018-06-11T08:03:43.896Z,7.5
2018-06-11T08:04:44.621Z,7.4
2018-06-11T08:05:45.354Z,7.4
2018-06-11T08:06:46.029Z,8.4
2018-06-11T08:07:46.970Z,7.8
2018-06-11T08:08:47.650Z,7.6
2018-06-11T08:09:48.330Z,8.8
2018-06-11T08:10:49.018Z,6.4
2018-06-11T08:11:49.700Z,7.9
2018-06-11T08:12:50.749Z,7.6
2018-06-11T08:13:51.485Z,8.3
2018-06-11T08:14:52.202Z,13.2
2018-06-11T08:15:52.932Z,7.8
2018-06-11T08:16:53.666Z,7.2
2018-06-11T08:17:54.407Z,9.8
2018-06-11T08:18:55.133Z,11.6
2018-06-11T08:19:55.865Z,8.4
2018-06-11T08:20:56.600Z,7.8
2018-06-11T08:21:57.580Z,7.9
2018-06-11T08:22:58.305Z,8.0
2018-06-11T08:23:59.040Z,11.6
2018-06-11T08:24:59.761Z,12.3
2018-06-11T08:26:00.748Z,8.2
2018-06-11T08:27:01.487Z,9.1
2018-06-11T08:28:02.218Z,8.5
2018-06-11T08:29:03.194Z,9.0
2018-06-11T08:30:03.943Z,10.2
2018-06-11T08:31:04.667Z,8.4
2018-06-11T08:32:05.397Z,7.6
2018-06-11T08:33:06.119Z,10.9
2018-06-11T08:34:06.854Z,10.1
2018-06-11T08:35:07.584Z,8.7
2018-06-11T08:36:08.310Z,11.3
2018-06-11T08:37:09.050Z,9.0
2018-06-11T08:38:09.782Z,9.9
2018-06-11T08:39:10.510Z,8.4
2018-06-11T08:40:11.239Z,12.3
2018-06-11T08:41:11.970Z,7.6
2018-06-11T08:42:12.700Z,7.0
2018-06-11T08:43:13.470Z,11.0
2018-06-11T08:44:14.186Z,8.6
2018-06-11T08:45:14.911Z,10.5
2018-06-11T08:46:15.644Z,10.0
2018-06-11T08:47:16.618Z,9.4
2018-06-11T08:48:17.380Z,8.7
2018-06-11T08:49:18.178Z,9.5
2018-06-11T08:50:19.157Z,8.2
2018-06-11T08:51:20.065Z,10.6
2018-06-11T08:52:20.818Z,9.3
2018-06-11T08:53:21.826Z,8.5
2018-06-11T08:54:22.650Z,8.2
2018-06-11T08:55:23.384Z,8.4
2018-06-11T08:56:24.116Z,8.5
2018-06-11T08:57:24.856Z,13.0
2018-06-11T08:58:25.586Z,10.3
2018-06-11T08:59:26.324Z,12.2
2018-06-11T09:00:27.057Z,8.9
2018-06-11T09:01:27.779Z,9.1
2018-06-11T09:02:28.534Z,9.4
2018-06-11T09:03:29.266Z,9.6
2018-06-11T09:04:30.007Z,9.3
2018-06-11T09:05:30.729Z,12.7
2018-06-11T09:06:31.466Z,8.4
2018-06-11T09:07:32.197Z,8.4
2018-06-11T09:08:32.923Z,10.9
2018-06-11T09:09:33.665Z,9.7
2018-06-11T09:10:34.394Z,9.0
2018-06-11T09:11:35.135Z,8.2
2018-06-11T09:12:35.909Z,7.9
2018-06-11T09:13:36.609Z,10.5
2018-06-11T09:14:37.336Z,9.8
2018-06-11T09:15:38.324Z,9.8
2018-06-11T09:16:39.057Z,9.5
2018-06-11T09:17:39.776Z,10.2
2018-06-11T09:18:40.904Z,7.7
2018-06-11T09:19:41.633Z,10.1
2018-06-11T09:20:42.368Z,10.4
2018-06-11T09:21:43.098Z,8.6
2018-06-11T09:22:43.828Z,8.5
2018-06-11T09:23:44.554Z,12.7
2018-06-11T09:24:45.293Z,9.3
2018-06-11T09:25:46.017Z,9.0
2018-06-11T09:26:46.748Z,9.1
2018-06-11T09:27:47.730Z,10.4
2018-06-11T09:28:48.477Z,9.3
2018-06-11T09:29:49.208Z,10.2
2018-06-11T09:30:49.951Z,13.5
2018-06-11T09:31:50.668Z,10.3
2018-06-11T09:32:51.654Z,14.1
2018-06-11T09:33:52.721Z,11.1
2018-06-11T09:34:53.801Z,11.0
2018-06-11T09:35:54.543Z,15.5
2018-06-11T09:36:55.277Z,11.4
2018-06-11T09:37:56.010Z,10.9
2018-06-11T09:38:56.749Z,12.0
2018-06-11T09:39:57.503Z,12.6
2018-06-11T09:40:58.306Z,11.3
2018-06-11T09:41:59.032Z,11.6
2018-06-11T09:42:59.775Z,11.9
2018-06-11T09:45:01.399Z,12.6
2018-06-11T09:46:02.547Z,13.3
2018-06-11T09:47:03.533Z,12.0
2018-06-11T09:48:04.259Z,12.8
2018-06-11T09:49:05.339Z,18.8
2018-06-11T09:50:06.254Z,12.4
2018-06-11T09:51:07.381Z,14.9
2018-06-11T09:52:08.323Z,13.6
2018-06-11T09:53:09.203Z,19.3
2018-06-11T09:54:09.952Z,13.9
2018-06-11T09:55:10.694Z,14.9
2018-06-11T09:56:11.678Z,15.0
2018-06-11T09:57:13.068Z,15.5
2018-06-11T09:58:13.805Z,14.2
2018-06-11T09:59:14.536Z,15.8
2018-06-11T10:00:15.271Z,12.8
2018-06-11T10:01:16.006Z,14.8
2018-06-11T10:02:17.176Z,14.2
2018-06-11T10:03:17.908Z,13.1
2018-06-11T10:04:18.643Z,12.1
2018-06-11T10:05:19.378Z,13.7
2018-06-11T10:06:20.112Z,15.0
2018-06-11T10:07:20.948Z,15.1
2018-06-11T10:08:21.674Z,12.8
2018-06-11T10:09:22.438Z,20.7
2018-06-11T10:10:23.171Z,13.0
2018-06-11T10:11:23.905Z,12.5
2018-06-11T10:12:24.718Z,13.4
2018-06-11T10:13:25.729Z,14.8
2018-06-11T10:14:26.471Z,15.6
2018-06-11T10:15:27.223Z,14.6
2018-06-11T10:16:27.963Z,15.1
2018-06-11T10:17:28.962Z,14.5
2018-06-11T10:18:30.041Z,15.3
2018-06-11T10:19:30.780Z,15.5
2018-06-11T10:20:31.522Z,12.9
2018-06-11T10:21:32.254Z,12.3
2018-06-11T10:22:32.987Z,19.7
2018-06-11T10:23:33.791Z,11.5
2018-06-11T10:24:34.567Z,12.1
2018-06-11T10:25:35.333Z,14.4
2018-06-11T10:26:36.065Z,12.3
2018-06-11T10:27:36.824Z,13.6
2018-06-11T10:28:37.549Z,14.1
2018-06-11T10:29:38.333Z,13.5
2018-06-11T10:30:39.064Z,13.4
2018-06-11T10:31:39.799Z,16.6
2018-06-11T10:32:40.522Z,12.9
2018-06-11T10:33:41.254Z,13.5
2018-06-11T10:34:42.041Z,14.1
2018-06-11T10:35:42.782Z,13.4
2018-06-11T10:36:43.527Z,12.6
2018-06-11T10:37:44.271Z,13.2
2018-06-11T10:38:45.082Z,13.3
2018-06-11T10:39:46.187Z,14.2
2018-06-11T10:40:46.921Z,12.7
2018-06-11T10:41:47.662Z,12.1
2018-06-11T10:42:48.393Z,13.2
2018-06-11T10:43:49.132Z,13.1
2018-06-11T10:44:49.863Z,12.7
2018-06-11T10:45:50.587Z,10.8
2018-06-11T10:46:51.574Z,11.6
2018-06-11T10:47:52.308Z,12.6
2018-06-11T10:48:53.044Z,14.4
2018-06-11T10:49:53.775Z,11.5
2018-06-11T10:50:54.508Z,11.6
2018-06-11T10:51:55.340Z,12.8
2018-06-11T10:52:56.334Z,14.3
2018-06-11T10:53:57.065Z,13.6
2018-06-11T10:54:57.805Z,14.4
2018-06-11T10:55:58.550Z,13.1
2018-06-11T10:56:59.293Z,14.5
2018-06-11T10:58:00.218Z,13.1
2018-06-11T10:59:00.905Z,12.6
2018-06-11T11:00:01.887Z,12.1
2018-06-11T11:01:02.612Z,14.4
2018-06-11T11:02:03.348Z,12.4
2018-06-11T11:03:04.083Z,13.5
2018-06-11T11:04:04.821Z,14.7
2018-06-11T11:05:05.604Z,12.8
2018-06-11T11:06:06.351Z,12.3
2018-06-11T11:07:07.090Z,11.6
2018-06-11T11:08:07.814Z,12.5
2018-06-11T11:09:08.552Z,13.0
2018-06-11T11:10:09.288Z,16.8
2018-06-11T11:11:10.031Z,12.1
2018-06-11T11:12:10.755Z,13.2
2018-06-11T11:13:11.537Z,15.5
2018-06-11T11:14:12.231Z,18.0
2018-06-11T11:15:12.977Z,13.6
2018-06-11T11:16:13.720Z,16.1
2018-06-11T11:17:14.459Z,13.7
2018-06-11T11:18:15.205Z,13.2
2018-06-11T11:19:15.950Z,12.2
2018-06-11T11:20:16.691Z,15.1
2018-06-11T11:21:17.438Z,12.7
2018-06-11T11:22:18.178Z,11.9
2018-06-11T11:23:19.571Z,13.3
2018-06-11T11:24:20.479Z,13.9
2018-06-11T11:25:21.224Z,12.7
2018-06-11T11:26:21.959Z,13.0
2018-06-11T11:27:22.708Z,12.5
2018-06-11T11:28:23.501Z,13.6
2018-06-11T11:29:24.235Z,12.8
2018-06-11T11:30:24.977Z,12.6
2018-06-11T11:31:25.710Z,12.8
2018-06-11T11:32:26.462Z,12.7
2018-06-11T11:33:27.235Z,11.6
2018-06-11T11:34:27.974Z,15.5
2018-06-11T11:35:28.722Z,11.8
2018-06-11T11:36:29.702Z,10.1
2018-06-11T11:37:30.446Z,11.5
2018-06-11T11:38:31.228Z,11.4
2018-06-11T11:39:31.978Z,11.9
2018-06-11T11:40:32.725Z,11.6
2018-06-11T11:41:33.460Z,11.6
2018-06-11T11:42:34.448Z,13.3
2018-06-11T11:43:35.180Z,12.2
2018-06-11T11:44:35.932Z,11.6
2018-06-11T11:45:36.668Z,10.7
2018-06-11T11:46:37.415Z,12.2
2018-06-11T11:47:38.412Z,11.2
2018-06-11T11:48:39.135Z,11.6
2018-06-11T11:49:39.875Z,13.0
2018-06-11T11:50:40.667Z,11.9
2018-06-11T11:51:41.405Z,12.6
2018-06-11T11:52:42.388Z,10.7
2018-06-11T11:53:43.112Z,12.0
2018-06-11T11:54:43.856Z,10.8
2018-06-11T11:55:44.600Z,10.6
2018-06-11T11:56:45.335Z,10.5
2018-06-11T11:57:46.080Z,11.6
2018-06-11T11:58:46.817Z,10.7
2018-06-11T11:59:47.556Z,12.0
2018-06-11T12:00:48.302Z,11.7
2018-06-11T12:01:49.025Z,12.4
2018-06-11T12:02:49.765Z,12.4
2018-06-11T12:03:50.516Z,12.4
2018-06-11T12:04:51.254Z,11.9
2018-06-11T12:05:51.994Z,12.4
2018-06-11T12:06:52.734Z,12.6
2018-06-11T12:07:53.718Z,13.0
2018-06-11T12:08:54.466Z,14.0
2018-06-11T12:09:55.207Z,12.3
2018-06-11T12:10:55.953Z,12.8
2018-06-11T12:11:56.684Z,11.6
2018-06-11T12:12:57.426Z,11.9
2018-06-11T12:13:58.161Z,11.3
2018-06-11T12:14:59.145Z,10.7
2018-06-11T12:15:59.893Z,10.0
2018-06-11T12:17:00.616Z,10.6
2018-06-11T12:18:01.614Z,8.9
2018-06-11T12:19:02.395Z,9.1
2018-06-11T12:20:03.127Z,10.1
2018-06-11T12:21:03.867Z,10.7
2018-06-11T12:22:04.602Z,9.1
2018-06-11T12:23:05.339Z,9.6
2018-06-11T12:24:06.084Z,11.4
2018-06-11T12:25:06.813Z,9.8
2018-06-11T12:26:07.539Z,10.6
2018-06-11T12:27:08.264Z,14.6
2018-06-11T12:28:09.006Z,10.6
2018-06-11T12:29:09.759Z,11.6
2018-06-11T12:30:10.510Z,11.1
2018-06-11T12:31:11.389Z,10.5
2018-06-11T12:32:12.127Z,10.9
2018-06-11T12:33:12.882Z,13.9
2018-06-11T12:34:13.622Z,11.0
2018-06-11T12:35:14.362Z,16.7
2018-06-11T12:36:15.244Z,10.5
2018-06-11T12:37:16.222Z,10.6
2018-06-11T12:38:16.971Z,10.5
2018-06-11T12:39:17.715Z,11.5
2018-06-11T12:40:18.454Z,10.6
2018-06-11T12:41:19.195Z,9.7
2018-06-11T12:42:20.331Z,10.9
2018-06-11T12:43:21.088Z,10.5
2018-06-11T12:44:21.826Z,9.6
2018-06-11T12:45:22.561Z,9.4
2018-06-11T12:46:23.289Z,7.8
2018-06-11T12:47:24.175Z,12.0
2018-06-11T12:48:24.925Z,9.3
2018-06-11T12:49:25.663Z,12.2
2018-06-11T12:50:26.408Z,9.8
2018-06-11T12:51:27.160Z,9.3
2018-06-11T12:52:27.895Z,9.6
2018-06-11T12:53:28.625Z,11.9
2018-06-11T12:54:29.614Z,10.5
2018-06-11T12:55:30.359Z,9.6
2018-06-11T12:56:31.098Z,8.7
2018-06-11T12:57:31.828Z,9.2
2018-06-11T12:58:32.618Z,8.9
2018-06-11T12:59:33.361Z,9.9
2018-06-11T13:00:34.109Z,9.9
2018-06-11T13:01:34.876Z,8.7
2018-06-11T13:02:35.574Z,7.6
2018-06-11T13:03:36.313Z,9.6
2018-06-11T13:04:37.049Z,8.3
2018-06-11T13:05:37.775Z,14.1
2018-06-11T13:06:38.508Z,13.2
2018-06-11T13:07:39.240Z,7.4
2018-06-11T13:08:40.227Z,7.4
2018-06-11T13:09:40.965Z,6.9
2018-06-11T13:10:41.704Z,7.3
2018-06-11T13:11:42.770Z,10.5
2018-06-11T13:12:43.509Z,7.0
2018-06-11T13:13:44.274Z,7.6
2018-06-11T13:14:45.021Z,9.5
2018-06-11T13:15:45.771Z,8.6
2018-06-11T13:16:46.500Z,7.8
2018-06-11T13:17:47.229Z,8.3
2018-06-11T13:18:48.218Z,9.2
2018-06-11T13:19:48.957Z,7.9
2018-06-11T13:20:49.902Z,7.6
2018-06-11T13:21:50.677Z,7.6
2018-06-11T13:22:51.411Z,7.3
2018-06-11T13:23:52.142Z,7.2
2018-06-11T13:24:52.888Z,6.6
2018-06-11T13:25:53.621Z,6.1
2018-06-11T13:26:54.361Z,7.8
2018-06-11T13:27:55.098Z,7.1
2018-06-11T13:28:56.117Z,11.1
2018-06-11T13:29:56.860Z,8.8
2018-06-11T13:30:57.596Z,12.2
2018-06-11T13:31:58.323Z,7.6
2018-06-11T13:32:59.061Z,10.0
2018-06-11T13:33:59.800Z,7.8
2018-06-11T13:35:00.545Z,11.9
2018-06-11T13:36:01.283Z,8.7