createdAt,value
2019-06-27T00:00:26.668Z,8.10
2019-06-27T00:02:56.419Z,9.33
2019-06-27T00:05:26.203Z,8.53
2019-06-27T00:07:56.206Z,11.03
2019-06-27T00:10:26.061Z,11.23
2019-06-27T00:12:55.951Z,8.13
2019-06-27T00:15:25.856Z,7.53
2019-06-27T00:17:55.789Z,5.87
2019-06-27T00:20:25.636Z,6.93
2019-06-27T00:22:55.404Z,5.87
2019-06-27T00:25:25.399Z,8.80
2019-06-27T00:27:55.107Z,4.70
2019-06-27T00:30:24.933Z,7.27
2019-06-27T00:32:54.723Z,5.37
2019-06-27T00:35:24.503Z,10.07
2019-06-27T00:37:54.292Z,5.53
2019-06-27T00:40:24.177Z,7.47
2019-06-27T00:42:54.049Z,7.23
2019-06-27T00:45:23.826Z,7.30
2019-06-27T00:47:53.597Z,7.23
2019-06-27T00:50:23.461Z,7.67
2019-06-27T00:52:53.285Z,8.40
2019-06-27T00:55:23.072Z,6.13
2019-06-27T00:57:52.903Z,9.50
2019-06-27T01:00:22.908Z,7.97
2019-06-27T01:02:52.758Z,6.87
2019-06-27T01:05:22.640Z,7.33
2019-06-27T01:07:52.421Z,5.90
2019-06-27T01:10:22.475Z,6.73
2019-06-27T01:12:52.286Z,8.93
2019-06-27T01:15:22.113Z,5.47
2019-06-27T01:17:52.049Z,5.77
2019-06-27T01:20:21.879Z,7.30
2019-06-27T01:22:51.637Z,7.20
2019-06-27T01:25:21.452Z,6.70
2019-06-27T01:27:51.454Z,6.07
2019-06-27T01:30:21.421Z,4.97
2019-06-27T01:32:51.138Z,6.67
2019-06-27T01:35:20.983Z,8.07
2019-06-27T01:37:50.798Z,6.83
2019-06-27T01:40:20.730Z,7.43
2019-06-27T01:42:50.632Z,10.83
2019-06-27T01:45:31.112Z,8.37
2019-06-27T01:48:00.918Z,6.60
2019-06-27T01:50:30.758Z,8.60
2019-06-27T01:53:00.473Z,6.90
2019-06-27T01:55:30.251Z,4.67
2019-06-27T01:58:00.249Z,7.13
2019-06-27T02:00:30.107Z,8.13
2019-06-27T02:02:59.986Z,6.33
2019-06-27T02:05:29.881Z,8.93
2019-06-27T02:07:59.714Z,7.90
2019-06-27T02:10:29.559Z,9.10
2019-06-27T02:12:59.388Z,10.27
2019-06-27T02:15:29.253Z,8.03
2019-06-27T02:17:59.085Z,8.60
2019-06-27T02:20:29.042Z,10.40
2019-06-27T02:22:59.001Z,8.47
2019-06-27T02:25:29.187Z,8.97
2019-06-27T02:28:04.100Z,6.63
2019-06-27T02:30:42.140Z,8.37
2019-06-27T02:33:12.570Z,6.13
2019-06-27T02:35:42.510Z,7.07
2019-06-27T02:38:12.299Z,7.50
2019-06-27T02:40:41.985Z,5.90
2019-06-27T02:43:11.845Z,8.43
2019-06-27T02:45:41.635Z,9.03
2019-06-27T02:48:11.356Z,9.30
2019-06-27T02:50:41.132Z,10.23
2019-06-27T02:53:10.905Z,8.13
2019-06-27T02:55:40.781Z,8.97
2019-06-27T02:58:28.445Z,8.10
2019-06-27T03:00:42.219Z,11.87
2019-06-27T03:03:12.014Z,9.73
2019-06-27T03:05:41.937Z,8.27
2019-06-27T03:08:11.735Z,11.00
2019-06-27T03:10:41.600Z,7.30
2019-06-27T03:13:11.482Z,9.10
2019-06-27T03:15:41.412Z,12.47
2019-06-27T03:18:11.404Z,9.47
2019-06-27T03:20:41.377Z,10.73
2019-06-27T03:23:11.295Z,10.73
2019-06-27T03:25:41.129Z,5.83
2019-06-27T03:28:11.032Z,11.33
2019-06-27T03:30:40.965Z,14.17
2019-06-27T03:33:10.939Z,10.17
2019-06-27T03:35:40.731Z,9.03
2019-06-27T03:38:10.599Z,9.70
2019-06-27T03:40:40.417Z,11.77
2019-06-27T03:43:10.317Z,12.17
2019-06-27T03:45:40.078Z,9.53
2019-06-27T03:48:09.867Z,11.90
2019-06-27T03:50:39.851Z,12.10
2019-06-27T03:53:09.764Z,14.80
2019-06-27T03:55:39.524Z,11.57
2019-06-27T03:58:09.323Z,9.73
2019-06-27T04:00:39.258Z,10.40
2019-06-27T04:03:09.061Z,12.83
2019-06-27T04:05:38.863Z,9.53
2019-06-27T04:08:08.646Z,11.77
2019-06-27T04:10:38.594Z,12.90
2019-06-27T04:13:08.422Z,13.40
2019-06-27T04:15:38.181Z,10.23
2019-06-27T04:18:08.044Z,11.80
2019-06-27T04:20:37.874Z,10.47
2019-06-27T04:23:07.727Z,12.47
2019-06-27T04:25:37.432Z,9.87
2019-06-27T04:28:07.311Z,9.57
2019-06-27T04:30:37.368Z,11.67
2019-06-27T04:33:07.386Z,9.90
2019-06-27T04:35:37.373Z,15.10
2019-06-27T04:38:07.228Z,11.00
2019-06-27T04:40:37.120Z,11.57
2019-06-27T04:43:06.992Z,10.10
2019-06-27T04:45:36.781Z,14.13
2019-06-27T04:48:06.559Z,11.10
2019-06-27T04:50:36.378Z,11.27
2019-06-27T04:53:06.254Z,16.80
2019-06-27T04:55:36.068Z,13.70
2019-06-27T04:58:05.944Z,10.87
2019-06-27T05:00:35.775Z,12.40
2019-06-27T05:03:05.722Z,7.87
2019-06-27T05:05:35.493Z,12.97
2019-06-27T05:08:05.343Z,10.87
2019-06-27T05:10:35.226Z,17.40
2019-06-27T05:13:04.948Z,10.70
2019-06-27T05:15:34.812Z,10.30
2019-06-27T05:18:04.729Z,11.03
2019-06-27T05:20:34.615Z,8.53
2019-06-27T05:23:04.475Z,9.37
2019-06-27T05:25:34.277Z,12.63
2019-06-27T05:28:04.088Z,13.03
2019-06-27T05:30:34.070Z,13.17
2019-06-27T05:33:03.832Z,25.63
2019-06-27T05:35:33.698Z,10.10
2019-06-27T05:38:03.524Z,8.70
2019-06-27T05:40:33.435Z,13.73
2019-06-27T05:43:03.365Z,7.83
2019-06-27T05:45:33.127Z,14.00
2019-06-27T05:48:03.036Z,10.20
2019-06-27T05:50:32.800Z,11.73
2019-06-27T05:53:02.603Z,12.87
2019-06-27T05:55:32.447Z,13.13
2019-06-27T05:58:02.422Z,12.03
2019-06-27T06:00:32.403Z,9.87
2019-06-27T06:03:02.222Z,8.20
2019-06-27T06:05:32.118Z,9.47
2019-06-27T06:08:01.844Z,15.27
2019-06-27T06:10:31.808Z,8.30
2019-06-27T06:13:01.700Z,11.63
2019-06-27T06:15:31.847Z,11.17
2019-06-27T06:18:01.807Z,8.60
2019-06-27T06:20:31.610Z,11.90
2019-06-27T06:23:01.515Z,12.30
2019-06-27T06:25:31.317Z,15.73
2019-06-27T06:28:01.254Z,12.13
2019-06-27T06:30:43.899Z,12.93
2019-06-27T06:33:02.600Z,11.53
2019-06-27T06:35:32.315Z,10.07
2019-06-27T06:38:02.099Z,9.43
2019-06-27T06:40:31.976Z,8.93
2019-06-27T06:43:01.822Z,10.60
2019-06-27T06:45:31.630Z,6.73
2019-06-27T06:48:01.526Z,9.93
2019-06-27T06:50:31.364Z,12.73
2019-06-27T06:53:01.312Z,8.97
2019-06-27T06:55:31.454Z,9.23
2019-06-27T06:58:01.205Z,9.53
2019-06-27T07:00:30.965Z,9.20
2019-06-27T07:03:00.778Z,14.97
2019-06-27T07:05:30.680Z,9.07
2019-06-27T07:08:00.406Z,19.43
2019-06-27T07:10:30.243Z,11.23
2019-06-27T07:13:00.018Z,9.13
2019-06-27T07:15:30.719Z,8.70
2019-06-27T07:18:00.449Z,7.60
2019-06-27T07:20:30.238Z,7.50
2019-06-27T07:23:00.047Z,11.00
2019-06-27T07:25:29.815Z,9.70
2019-06-27T07:27:59.515Z,7.00
2019-06-27T07:30:29.464Z,7.63
2019-06-27T07:32:59.339Z,9.20
2019-06-27T07:35:29.212Z,10.20
2019-06-27T07:37:59.104Z,10.87
2019-06-27T07:40:28.950Z,5.73
2019-06-27T07:42:58.871Z,10.40
2019-06-27T07:45:28.654Z,14.03
2019-06-27T07:47:58.507Z,7.70
2019-06-27T07:50:28.400Z,10.30
2019-06-27T07:52:58.309Z,7.17
2019-06-27T07:55:28.175Z,6.77
2019-06-27T07:57:57.860Z,9.27
2019-06-27T08:00:27.680Z,8.30
2019-06-27T08:02:57.586Z,6.60
2019-06-27T08:05:27.495Z,5.93
2019-06-27T08:07:57.275Z,9.07
2019-06-27T08:10:27.047Z,11.03
2019-06-27T08:12:56.743Z,9.57
2019-06-27T08:15:26.517Z,6.20
2019-06-27T08:17:56.352Z,6.73
2019-06-27T08:20:26.201Z,9.90
2019-06-27T08:22:55.970Z,7.92
2019-06-27T08:25:25.737Z,5.83
2019-06-27T08:27:55.648Z,10.45
2019-06-27T08:30:25.484Z,4.90
2019-06-27T08:32:55.264Z,9.98
2019-06-27T08:35:25.058Z,8.45
2019-06-27T08:37:54.906Z,5.67
2019-06-27T08:40:24.743Z,6.47
2019-06-27T08:42:54.618Z,8.08
2019-06-27T08:45:24.304Z,6.55
2019-06-27T08:47:54.182Z,6.15
2019-06-27T08:50:23.986Z,5.85
2019-06-27T08:52:53.765Z,5.90
2019-06-27T08:55:23.630Z,5.62
2019-06-27T08:57:53.338Z,10.13
2019-06-27T09:00:23.062Z,5.85
2019-06-27T09:02:52.776Z,6.87
2019-06-27T09:05:22.621Z,13.60
2019-06-27T09:07:52.560Z,6.15
2019-06-27T09:10:22.503Z,8.88
2019-06-27T09:12:52.258Z,8.33
2019-06-27T09:15:22.108Z,9.25
2019-06-27T09:17:52.021Z,7.35
2019-06-27T09:20:22.151Z,8.25
2019-06-27T09:22:51.840Z,5.40
2019-06-27T09:25:21.655Z,9.45
2019-06-27T09:27:51.491Z,6.85
2019-06-27T09:30:22.211Z,8.38
2019-06-27T09:32:52.121Z,7.28
2019-06-27T09:35:22.019Z,8.00
2019-06-27T09:37:51.920Z,6.58
2019-06-27T09:40:22.920Z,6.22
2019-06-27T09:42:52.680Z,6.12
2019-06-27T09:45:22.632Z,7.22
2019-06-27T09:47:52.490Z,7.85
2019-06-27T09:50:22.527Z,5.62
2019-06-27T09:52:52.348Z,7.55
2019-06-27T09:55:23.034Z,5.33
2019-06-27T09:57:52.869Z,6.17
2019-06-27T10:00:23.393Z,7.25
2019-06-27T10:02:53.315Z,11.00
2019-06-27T10:05:23.056Z,7.00
2019-06-27T10:07:52.783Z,5.58
2019-06-27T10:10:22.534Z,6.50
2019-06-27T10:12:52.275Z,7.67
2019-06-27T10:15:22.249Z,6.12
2019-06-27T10:17:51.954Z,9.23
2019-06-27T10:20:21.938Z,9.80
2019-06-27T10:22:51.793Z,6.45
2019-06-27T10:25:21.605Z,8.30
2019-06-27T10:27:51.424Z,6.25
2019-06-27T10:30:22.359Z,6.42
2019-06-27T10:32:59.033Z,9.48
2019-06-27T10:35:23.828Z,10.15
2019-06-27T10:37:53.771Z,5.62
2019-06-27T10:40:23.599Z,9.43
2019-06-27T10:42:53.311Z,5.25
2019-06-27T10:45:23.162Z,9.80
2019-06-27T10:47:52.829Z,5.87
2019-06-27T10:50:22.680Z,8.50
2019-06-27T10:52:52.484Z,12.15
2019-06-27T10:55:22.234Z,7.67
2019-06-27T10:57:52.029Z,8.95
2019-06-27T11:00:23.443Z,6.25
2019-06-27T11:02:53.221Z,8.33
2019-06-27T11:05:23.102Z,6.67
2019-06-27T11:07:52.892Z,10.28
2019-06-27T11:10:22.806Z,9.85
2019-06-27T11:12:52.573Z,6.12
2019-06-27T11:15:22.425Z,7.35
2019-06-27T11:17:52.405Z,7.85
2019-06-27T11:20:22.232Z,10.43
2019-06-27T11:22:52.084Z,8.93
2019-06-27T11:25:21.949Z,7.47
2019-06-27T11:27:51.844Z,9.60
2019-06-27T11:30:21.846Z,9.37
2019-06-27T11:32:51.705Z,8.93
2019-06-27T11:35:21.598Z,9.27
2019-06-27T11:37:51.304Z,6.67
2019-06-27T11:40:21.649Z,6.97
2019-06-27T11:42:52.107Z,12.30
2019-06-27T11:45:22.010Z,5.80
2019-06-27T11:47:51.772Z,7.70
2019-06-27T11:50:21.630Z,6.53
2019-06-27T11:52:51.487Z,10.03
2019-06-27T11:55:21.280Z,7.50
2019-06-27T11:57:51.054Z,10.20
2019-06-27T12:00:21.013Z,6.27
2019-06-27T12:02:50.986Z,9.23
2019-06-27T12:05:20.889Z,8.47
2019-06-27T12:07:50.603Z,7.50
2019-06-27T12:10:20.836Z,8.13
2019-06-27T12:12:50.585Z,7.33
2019-06-27T12:15:20.479Z,12.00
2019-06-27T12:17:50.360Z,6.77
2019-06-27T12:20:20.277Z,10.30
2019-06-27T12:22:50.052Z,7.57
2019-06-27T12:25:19.864Z,9.03
2019-06-27T12:27:49.618Z,6.77
2019-06-27T12:30:19.591Z,6.87
2019-06-27T12:32:52.286Z,8.33
2019-06-27T12:35:20.913Z,8.40
2019-06-27T12:37:50.733Z,10.03
2019-06-27T12:40:21.087Z,8.10
2019-06-27T12:42:50.842Z,10.43
2019-06-27T12:45:20.803Z,7.67
2019-06-27T12:47:50.635Z,6.90
2019-06-27T12:50:20.459Z,6.37
2019-06-27T12:52:50.177Z,5.87
2019-06-27T12:55:20.660Z,10.00
2019-06-27T12:57:50.588Z,9.57
2019-06-27T13:00:20.720Z,9.30
2019-06-27T13:02:50.593Z,11.43
2019-06-27T13:05:20.732Z,10.97
2019-06-27T13:07:52.560Z,10.13
2019-06-27T13:10:22.478Z,9.90
2019-06-27T13:12:52.317Z,9.93
2019-06-27T13:15:22.164Z,9.33
2019-06-27T13:17:52.039Z,9.37
2019-06-27T13:20:22.040Z,7.23
2019-06-27T13:22:51.717Z,7.73
2019-06-27T13:25:21.604Z,7.77
2019-06-27T13:27:51.586Z,7.00
2019-06-27T13:30:21.670Z,7.60
2019-06-27T13:32:51.514Z,5.23
2019-06-27T13:35:21.389Z,5.00
2019-06-27T13:37:51.312Z,6.00
2019-06-27T13:40:21.469Z,7.43
2019-06-27T13:42:51.303Z,6.63
2019-06-27T13:45:21.167Z,6.67
2019-06-27T13:47:50.927Z,7.90
2019-06-27T13:50:20.772Z,5.90
2019-06-27T13:52:54.354Z,6.73
2019-06-27T13:55:24.206Z,5.90
2019-06-27T13:57:57.379Z,8.17
2019-06-27T14:00:34.103Z,7.87
2019-06-27T14:03:03.937Z,6.50
2019-06-27T14:05:33.825Z,5.60
2019-06-27T14:08:03.660Z,6.93
2019-06-27T14:10:33.475Z,9.77
2019-06-27T14:13:03.437Z,8.53
2019-06-27T14:15:33.280Z,6.70
2019-06-27T14:18:03.110Z,7.70
2019-06-27T14:20:32.855Z,8.80
2019-06-27T14:23:02.709Z,7.40
2019-06-27T14:25:32.587Z,4.17
2019-06-27T14:28:02.661Z,6.77
2019-06-27T14:30:32.445Z,5.87
2019-06-27T14:33:02.153Z,5.83
2019-06-27T14:35:31.989Z,5.87
2019-06-27T14:38:01.790Z,5.20
2019-06-27T14:40:31.789Z,5.50
2019-06-27T14:43:01.501Z,5.60
2019-06-27T14:45:31.260Z,4.83
2019-06-27T14:48:00.984Z,5.13
2019-06-27T14:50:30.886Z,5.03
2019-06-27T14:53:00.761Z,4.67
2019-06-27T14:55:30.551Z,9.53
2019-06-27T14:58:00.320Z,5.43
2019-06-27T15:00:30.349Z,6.00
2019-06-27T15:03:00.093Z,4.77
2019-06-27T15:05:33.002Z,4.10
2019-06-27T15:08:01.483Z,7.00
2019-06-27T15:10:31.271Z,5.03
2019-06-27T15:13:01.104Z,5.33
2019-06-27T15:15:30.832Z,3.70
2019-06-27T15:18:00.631Z,5.03
2019-06-27T15:20:30.529Z,6.17
2019-06-27T15:23:00.286Z,4.47
2019-06-27T15:25:30.135Z,5.00
2019-06-27T15:27:59.898Z,3.97
2019-06-27T15:30:29.692Z,6.23
2019-06-27T15:32:59.563Z,6.00
2019-06-27T15:35:29.384Z,5.93
2019-06-27T15:37:59.148Z,3.63
2019-06-27T15:40:28.994Z,5.53
2019-06-27T15:42:58.771Z,4.10
2019-06-27T15:45:28.629Z,2.97
2019-06-27T15:47:58.408Z,5.77
2019-06-27T15:50:28.234Z,4.87
2019-06-27T15:52:57.956Z,5.53
2019-06-27T15:55:27.750Z,5.47
2019-06-27T15:57:57.571Z,4.93
2019-06-27T16:00:27.429Z,6.07
2019-06-27T16:02:57.859Z,3.93
2019-06-27T16:05:27.878Z,3.70
2019-06-27T16:07:57.675Z,5.03
2019-06-27T16:10:27.449Z,4.00
2019-06-27T16:12:57.806Z,4.30
2019-06-27T16:15:27.589Z,6.50
2019-06-27T16:17:57.302Z,5.53
2019-06-27T16:20:27.285Z,4.30
2019-06-27T16:22:57.214Z,6.07
2019-06-27T16:25:27.091Z,6.77
2019-06-27T16:27:56.802Z,6.40
2019-06-27T16:30:26.659Z,3.13
2019-06-27T16:32:56.474Z,7.97
2019-06-27T16:35:26.244Z,7.10
2019-06-27T16:37:55.962Z,4.43
2019-06-27T16:40:25.835Z,3.03
2019-06-27T16:42:55.785Z,4.00
2019-06-27T16:45:25.657Z,4.73
2019-06-27T16:47:55.450Z,2.93
2019-06-27T16:50:25.283Z,4.50
2019-06-27T16:52:55.156Z,3.57
2019-06-27T16:55:25.118Z,4.63
2019-06-27T16:57:54.824Z,4.07
2019-06-27T17:00:25.645Z,4.23
2019-06-27T17:02:55.489Z,3.23
2019-06-27T17:05:25.465Z,5.70
2019-06-27T17:07:55.245Z,4.67
2019-06-27T17:10:25.027Z,5.17
2019-06-27T17:12:54.853Z,4.13
2019-06-27T17:15:24.765Z,2.03
2019-06-27T17:17:54.592Z,3.07
2019-06-27T17:20:24.462Z,2.60
2019-06-27T17:22:54.248Z,2.40
2019-06-27T17:25:24.096Z,3.53
2019-06-27T17:27:53.847Z,3.50
2019-06-27T17:30:23.786Z,2.87
2019-06-27T17:32:53.483Z,4.47
2019-06-27T17:35:23.341Z,3.83
2019-06-27T17:37:53.218Z,3.40
2019-06-27T17:40:23.553Z,2.47
2019-06-27T17:42:53.345Z,4.23
2019-06-27T17:45:26.296Z,2.43
2019-06-27T17:47:55.237Z,3.47
2019-06-27T17:50:25.017Z,4.17
2019-06-27T17:52:55.178Z,3.23
2019-06-27T17:55:25.028Z,3.10
2019-06-27T17:57:54.915Z,2.63
2019-06-27T18:00:24.762Z,3.93
2019-06-27T18:02:54.637Z,2.77
2019-06-27T18:05:24.693Z,2.57
2019-06-27T18:07:54.525Z,2.67
2019-06-27T18:10:24.370Z,4.27
2019-06-27T18:12:54.259Z,2.80
2019-06-27T18:15:24.043Z,5.43
2019-06-27T18:17:53.808Z,3.77
2019-06-27T18:20:23.695Z,3.93
2019-06-27T18:22:53.679Z,4.20
2019-06-27T18:25:23.454Z,4.97
2019-06-27T18:27:53.148Z,4.03
2019-06-27T18:30:22.960Z,5.33
2019-06-27T18:32:52.835Z,6.20
2019-06-27T18:35:22.619Z,4.80
2019-06-27T18:37:52.423Z,6.73
2019-06-27T18:40:22.354Z,5.93
2019-06-27T18:42:52.142Z,5.77
2019-06-27T18:45:21.982Z,7.30
2019-06-27T18:47:51.857Z,7.60
2019-06-27T18:50:21.693Z,7.40
2019-06-27T18:52:51.470Z,5.37
2019-06-27T18:55:21.443Z,7.73
2019-06-27T18:57:51.187Z,7.60
2019-06-27T19:00:21.236Z,6.90
2019-06-27T19:02:51.027Z,6.33
2019-06-27T19:05:20.900Z,7.93
2019-06-27T19:07:50.666Z,9.47
2019-06-27T19:10:21.554Z,8.10
2019-06-27T19:12:51.351Z,12.10
2019-06-27T19:15:21.195Z,6.33
2019-06-27T19:17:51.004Z,7.10
2019-06-27T19:20:28.250Z,7.27
2019-06-27T19:23:08.363Z,4.83
2019-06-27T19:25:42.780Z,7.47
2019-06-27T19:28:12.491Z,8.73
2019-06-27T19:30:42.290Z,17.47
2019-06-27T19:33:12.105Z,9.47
2019-06-27T19:35:41.874Z,8.00
2019-06-27T19:38:11.636Z,6.83
2019-06-27T19:40:41.513Z,6.87
2019-06-27T19:43:26.563Z,6.37
2019-06-27T19:45:42.993Z,7.67
2019-06-27T19:48:12.864Z,6.97
2019-06-27T19:50:42.638Z,8.60
2019-06-27T19:53:12.490Z,5.67
2019-06-27T19:55:42.253Z,5.73
2019-06-27T19:58:12.070Z,7.00
2019-06-27T20:00:42.503Z,6.73
2019-06-27T20:03:12.403Z,8.37
2019-06-27T20:05:42.240Z,8.03
2019-06-27T20:08:19.183Z,7.77
2019-06-27T20:10:43.686Z,6.87
2019-06-27T20:13:13.569Z,6.47
2019-06-27T20:15:43.296Z,9.90
2019-06-27T20:18:13.069Z,6.43
2019-06-27T20:20:42.873Z,6.90
2019-06-27T20:23:12.706Z,11.03
2019-06-27T20:25:42.568Z,6.77
2019-06-27T20:28:12.248Z,4.93
2019-06-27T20:30:42.021Z,6.43
2019-06-27T20:33:11.882Z,8.57
2019-06-27T20:35:42.245Z,10.13
2019-06-27T20:38:12.201Z,7.30
2019-06-27T20:40:42.064Z,14.03
2019-06-27T20:43:11.807Z,9.73
2019-06-27T20:45:41.570Z,7.63
2019-06-27T20:48:11.421Z,8.00
2019-06-27T20:50:41.864Z,7.70
2019-06-27T20:53:11.743Z,8.67
2019-06-27T20:55:41.485Z,7.13
2019-06-27T20:58:11.391Z,7.77
2019-06-27T21:00:41.244Z,7.03
2019-06-27T21:03:10.940Z,8.10
2019-06-27T21:05:40.909Z,11.50
2019-06-27T21:08:10.729Z,6.23
2019-06-27T21:10:40.728Z,9.97
2019-06-27T21:13:10.431Z,8.10
2019-06-27T21:15:40.302Z,12.30
2019-06-27T21:18:10.121Z,8.43
2019-06-27T21:20:39.966Z,6.63
2019-06-27T21:23:09.828Z,8.73
2019-06-27T21:25:39.506Z,9.83
2019-06-27T21:28:09.340Z,9.87
2019-06-27T21:30:39.181Z,8.20
2019-06-27T21:33:08.911Z,9.63
2019-06-27T21:35:38.638Z,8.10
2019-06-27T21:38:08.400Z,7.43
2019-06-27T21:40:38.349Z,10.80
2019-06-27T21:43:08.206Z,7.83
2019-06-27T21:45:37.951Z,11.77
2019-06-27T21:48:07.849Z,9.10
2019-06-27T21:50:37.744Z,10.23
2019-06-27T21:53:07.437Z,12.10
2019-06-27T21:55:37.392Z,13.13
2019-06-27T21:58:07.199Z,12.93
2019-06-27T22:00:37.537Z,12.63
2019-06-27T22:03:07.418Z,12.93
2019-06-27T22:05:37.249Z,16.63
2019-06-27T22:08:07.234Z,15.80
2019-06-27T22:10:37.155Z,17.87
2019-06-27T22:13:06.922Z,16.50
2019-06-27T22:15:36.776Z,19.17
2019-06-27T22:18:06.648Z,17.27
2019-06-27T22:20:39.537Z,16.17
2019-06-27T22:23:08.086Z,17.20
2019-06-27T22:25:40.737Z,11.70
2019-06-27T22:28:09.368Z,8.57
2019-06-27T22:30:39.164Z,9.70
2019-06-27T22:33:08.918Z,9.83
2019-06-27T22:35:38.741Z,8.23
2019-06-27T22:38:26.263Z,7.70
2019-06-27T22:41:13.930Z,10.90
2019-06-27T22:44:01.215Z,8.03
2019-06-27T22:46:49.408Z,8.97
2019-06-27T22:49:18.472Z,8.50
2019-06-27T22:52:06.382Z,8.30
2019-06-27T22:54:37.875Z,7.93
2019-06-27T22:57:07.640Z,8.17
2019-06-27T22:59:37.505Z,7.20
2019-06-27T23:02:07.188Z,9.93
2019-06-27T23:04:37.024Z,8.47
2019-06-27T23:07:06.789Z,5.53
2019-06-27T23:09:36.511Z,10.77
2019-06-27T23:12:06.301Z,5.93
2019-06-27T23:14:36.032Z,8.63
2019-06-27T23:17:05.827Z,6.67
2019-06-27T23:19:35.671Z,6.27
2019-06-27T23:22:05.805Z,8.37
2019-06-27T23:24:35.878Z,10.10
2019-06-27T23:27:05.713Z,9.27
2019-06-27T23:29:35.459Z,7.73
2019-06-27T23:32:05.189Z,10.00
2019-06-27T23:34:35.081Z,9.73
2019-06-27T23:37:04.852Z,7.43
2019-06-27T23:39:34.683Z,9.23
2019-06-27T23:42:04.620Z,7.37
2019-06-27T23:44:34.309Z,6.60
2019-06-27T23:47:03.992Z,7.53
2019-06-27T23:49:33.769Z,8.17
2019-06-27T23:52:03.490Z,7.53
2019-06-27T23:54:33.227Z,9.47
2019-06-27T23:57:03.253Z,11.13
2019-06-27T23:59:32.962Z,12.10
