createdAt,value
2018-12-25T00:02:29.090Z,4.70
2018-12-25T00:05:09.691Z,4.93
2018-12-25T00:10:56.321Z,4.50
2018-12-25T00:13:37.723Z,5.33
2018-12-25T00:16:19.031Z,5.73
2018-12-25T00:19:06.071Z,5.07
2018-12-25T00:21:42.701Z,5.53
2018-12-25T00:24:23.649Z,5.40
2018-12-25T00:26:52.185Z,4.40
2018-12-25T00:32:41.217Z,4.87
2018-12-25T00:35:22.446Z,5.77
2018-12-25T00:38:03.693Z,5.00
2018-12-25T00:40:44.736Z,6.87
2018-12-25T00:43:26.351Z,4.97
2018-12-25T00:46:07.531Z,5.87
2018-12-25T00:48:48.844Z,4.33
2018-12-25T00:54:14.562Z,4.77
2018-12-25T00:56:55.774Z,5.03
2018-12-25T00:59:37.955Z,5.70
2018-12-25T01:02:20.090Z,5.50
2018-12-25T01:05:00.928Z,4.40
2018-12-25T01:07:42.227Z,6.30
2018-12-25T01:10:10.748Z,4.93
2018-12-25T01:13:19.580Z,4.07
2018-12-25T01:16:00.135Z,4.47
2018-12-25T01:18:42.101Z,5.23
2018-12-25T01:21:23.367Z,4.33
2018-12-25T01:24:05.251Z,6.03
2018-12-25T01:26:47.684Z,5.37
2018-12-25T01:29:28.569Z,5.17
2018-12-25T01:32:09.579Z,6.03
2018-12-25T01:34:50.751Z,5.87
2018-12-25T01:37:32.539Z,4.77
2018-12-25T01:40:13.396Z,5.27
2018-12-25T01:42:41.917Z,5.13
2018-12-25T01:48:18.215Z,6.03
2018-12-25T01:50:59.255Z,5.30
2018-12-25T01:53:40.690Z,7.80
2018-12-25T01:56:22.082Z,6.50
2018-12-25T01:59:03.410Z,6.70
2018-12-25T02:01:45.236Z,8.93
2018-12-25T02:04:26.402Z,7.00
2018-12-25T02:07:06.086Z,6.60
2018-12-25T02:09:46.854Z,7.13
2018-12-25T02:15:22.257Z,6.07
2018-12-25T02:18:02.718Z,6.83
2018-12-25T02:20:43.944Z,7.00
2018-12-25T02:23:24.578Z,9.67
2018-12-25T02:26:05.871Z,7.33
2018-12-25T02:28:47.004Z,6.63
2018-12-25T02:31:28.474Z,7.47
2018-12-25T02:33:57.011Z,6.37
2018-12-25T02:36:45.132Z,6.17
2018-12-25T02:39:13.641Z,5.80
2018-12-25T02:42:01.517Z,5.77
2018-12-25T02:44:42.637Z,5.60
2018-12-25T02:50:02.694Z,6.50
2018-12-25T02:52:44.674Z,6.97
2018-12-25T02:55:25.513Z,6.43
2018-12-25T02:57:54.034Z,7.97
2018-12-25T03:00:22.568Z,7.43
2018-12-25T03:03:10.689Z,4.67
2018-12-25T03:05:52.084Z,5.77
2018-12-25T03:08:35.366Z,7.43
2018-12-25T03:11:16.241Z,6.57
2018-12-25T03:13:57.310Z,8.90
2018-12-25T03:16:38.569Z,7.03
2018-12-25T03:19:19.860Z,9.27
2018-12-25T03:22:00.518Z,5.93
2018-12-25T03:24:41.933Z,6.57
2018-12-25T03:27:23.216Z,6.17
2018-12-25T03:30:04.283Z,6.93
2018-12-25T03:32:45.626Z,7.47
2018-12-25T03:35:14.139Z,7.13
2018-12-25T03:38:02.262Z,8.47
2018-12-25T03:40:50.394Z,7.83
2018-12-25T03:43:31.771Z,7.47
2018-12-25T03:46:12.525Z,7.57
2018-12-25T03:48:53.561Z,6.43
2018-12-25T03:51:36.500Z,7.87
2018-12-25T03:54:17.220Z,8.10
2018-12-25T03:56:45.726Z,7.20
2018-12-25T03:59:33.630Z,7.30
2018-12-25T04:02:14.739Z,8.10
2018-12-25T04:04:55.974Z,7.47
2018-12-25T04:07:37.424Z,8.73
2018-12-25T04:10:20.811Z,7.07
2018-12-25T04:13:01.945Z,5.80
2018-12-25T04:15:30.548Z,8.07
2018-12-25T04:17:59.062Z,9.40
2018-12-25T04:20:47.184Z,8.50
2018-12-25T04:23:35.315Z,7.17
2018-12-25T04:26:19.057Z,7.37
2018-12-25T04:28:59.829Z,7.13
2018-12-25T04:31:41.222Z,8.27
2018-12-25T04:34:09.771Z,7.80
2018-12-25T04:36:57.963Z,8.97
2018-12-25T04:39:39.033Z,8.47
2018-12-25T04:42:20.608Z,8.90
2018-12-25T04:44:49.125Z,5.63
2018-12-25T04:47:37.246Z,6.83
2018-12-25T04:50:29.359Z,6.47
2018-12-25T04:53:09.802Z,7.30
2018-12-25T04:55:51.365Z,7.80
2018-12-25T04:58:32.202Z,7.17
2018-12-25T05:01:13.695Z,6.27
2018-12-25T05:03:54.778Z,5.37
2018-12-25T05:06:35.756Z,6.50
2018-12-25T05:09:16.935Z,7.53
2018-12-25T05:11:58.315Z,9.37
2018-12-25T05:14:39.003Z,7.97
2018-12-25T05:17:20.434Z,8.10
2018-12-25T05:19:48.949Z,7.53
2018-12-25T05:22:37.073Z,7.23
2018-12-25T05:25:25.186Z,7.57
2018-12-25T05:28:05.942Z,8.00
2018-12-25T05:30:46.831Z,5.50
2018-12-25T05:33:27.202Z,6.67
2018-12-25T05:35:55.964Z,8.50
2018-12-25T05:38:44.090Z,6.77
2018-12-25T05:41:25.483Z,8.80
2018-12-25T05:44:06.700Z,9.20
2018-12-25T05:46:48.083Z,7.30
2018-12-25T05:49:29.294Z,9.33
2018-12-25T05:52:12.619Z,9.87
2018-12-25T05:54:53.851Z,6.77
2018-12-25T05:57:35.084Z,8.10
2018-12-25T06:00:17.256Z,7.60
2018-12-25T06:02:58.333Z,8.30
2018-12-25T06:05:26.861Z,7.43
2018-12-25T06:08:14.862Z,9.33
2018-12-25T06:10:55.520Z,8.00
2018-12-25T06:13:36.646Z,6.83
2018-12-25T06:16:05.312Z,8.97
2018-12-25T06:18:53.554Z,8.40
2018-12-25T06:21:41.751Z,9.97
2018-12-25T06:30:30.579Z,9.33
2018-12-25T06:33:11.987Z,9.43
2018-12-25T06:35:40.669Z,8.77
2018-12-25T06:38:28.923Z,8.60
2018-12-25T06:41:16.710Z,8.13
2018-12-25T06:43:57.363Z,8.67
2018-12-25T06:46:38.911Z,13.67
2018-12-25T06:49:07.441Z,8.93
2018-12-25T06:51:35.960Z,8.57
2018-12-25T06:57:25.056Z,7.73
2018-12-25T07:00:12.917Z,9.90
2018-12-25T07:02:55.054Z,8.73
2018-12-25T07:05:36.011Z,6.73
2018-12-25T07:08:18.438Z,6.80
2018-12-25T07:11:00.353Z,7.23
2018-12-25T07:13:41.136Z,5.63
2018-12-25T07:16:23.459Z,5.87
2018-12-25T07:19:04.364Z,5.40
2018-12-25T07:21:46.180Z,6.33
2018-12-25T07:24:14.923Z,6.30
2018-12-25T07:29:56.288Z,6.93
2018-12-25T07:32:37.482Z,7.37
2018-12-25T07:35:18.656Z,7.63
2018-12-25T07:37:47.272Z,6.83
2018-12-25T07:43:41.447Z,8.00
2018-12-25T07:46:22.719Z,7.70
2018-12-25T07:49:04.260Z,7.27
2018-12-25T07:51:46.456Z,8.10
2018-12-25T07:54:27.659Z,6.47
2018-12-25T07:57:08.862Z,7.27
2018-12-25T08:02:35.074Z,8.63
2018-12-25T08:13:45.829Z,9.03
2018-12-25T08:16:14.550Z,7.27
2018-12-25T08:18:43.319Z,7.87
2018-12-25T08:27:16.508Z,9.73
2018-12-25T08:36:01.645Z,9.00
2018-12-25T08:41:27.736Z,8.57
2018-12-25T08:47:02.586Z,8.53
2018-12-25T08:49:43.228Z,10.80
2018-12-25T08:52:24.589Z,10.10
2018-12-25T08:55:06.214Z,9.77
2018-12-25T08:57:48.442Z,9.27
2018-12-25T09:03:15.330Z,8.80
2018-12-25T09:05:45.040Z,9.40
2018-12-25T09:08:35.049Z,9.87
2018-12-25T09:11:16.488Z,8.37
2018-12-25T09:16:41.563Z,10.27
2018-12-25T09:19:22.919Z,8.17
2018-12-25T09:24:54.160Z,9.47
2018-12-25T09:27:42.810Z,10.67
2018-12-25T09:30:30.688Z,10.70
2018-12-25T09:36:02.865Z,9.73
2018-12-25T09:38:45.590Z,8.47
2018-12-25T09:41:27.175Z,10.23
2018-12-25T09:44:07.633Z,10.33
2018-12-25T09:46:48.611Z,9.80
2018-12-25T09:49:30.718Z,9.23
2018-12-25T09:57:52.055Z,9.70
2018-12-25T10:09:56.024Z,12.37
2018-12-25T10:12:37.521Z,9.23
2018-12-25T10:21:18.043Z,10.20
2018-12-25T10:41:54.728Z,13.53
2018-12-25T10:47:33.052Z,11.80
2018-12-25T10:53:03.637Z,8.20
2018-12-25T10:55:32.157Z,9.13
2018-12-25T11:13:23.121Z,10.03
2018-12-25T11:18:49.285Z,9.07
2018-12-25T11:21:30.643Z,9.70
2018-12-25T11:24:11.776Z,11.90
2018-12-25T11:38:25.273Z,10.50
2018-12-25T11:46:54.330Z,13.03
2018-12-25T11:49:36.600Z,13.50
2018-12-25T11:57:56.643Z,13.10
2018-12-25T12:06:36.658Z,10.23
2018-12-25T12:18:22.077Z,10.00
2018-12-25T12:26:57.923Z,12.77
2018-12-25T12:29:26.615Z,12.67
2018-12-25T12:59:59.311Z,13.53
2018-12-25T13:36:44.598Z,11.10
2018-12-25T13:50:58.782Z,15.50
2018-12-25T13:53:27.808Z,13.27
2018-12-25T13:56:39.204Z,14.33
2018-12-25T14:01:28.930Z,11.10
2018-12-25T14:04:16.811Z,11.63
2018-12-25T14:06:57.638Z,11.87
2018-12-25T14:09:38.699Z,10.17
2018-12-25T14:12:21.142Z,11.33
2018-12-25T14:15:02.415Z,8.80
2018-12-25T14:17:30.944Z,10.90
2018-12-25T14:40:58.832Z,11.90
2018-12-25T14:49:24.936Z,8.87
2018-12-25T14:54:45.615Z,10.50
2018-12-25T14:57:14.137Z,11.47
2018-12-25T15:00:02.023Z,9.57
2018-12-25T15:05:32.591Z,10.73
2018-12-25T15:08:13.678Z,10.50
2018-12-25T15:10:54.762Z,11.80
2018-12-25T15:22:15.995Z,9.60
2018-12-25T15:27:47.252Z,11.60
2018-12-25T15:30:28.334Z,14.33
2018-12-25T15:33:09.656Z,11.03
2018-12-25T15:53:26.570Z,12.10
2018-12-25T15:56:07.623Z,10.43
2018-12-25T15:58:48.555Z,8.90
2018-12-25T16:01:29.439Z,9.17
2018-12-25T16:04:12.212Z,9.87
2018-12-25T16:06:52.975Z,10.87
2018-12-25T16:09:36.349Z,10.70
2018-12-25T16:18:05.373Z,10.40
2018-12-25T16:26:30.929Z,11.20
2018-12-25T16:28:59.755Z,9.87
2018-12-25T16:31:28.291Z,11.23
2018-12-25T16:34:16.196Z,11.67
2018-12-25T16:45:59.450Z,8.43
2018-12-25T16:48:47.406Z,12.47
2018-12-25T16:51:35.317Z,11.13
2018-12-25T17:05:39.825Z,10.87
2018-12-25T17:11:04.207Z,13.47
2018-12-25T17:16:54.486Z,9.77
2018-12-25T17:36:41.187Z,14.10
2018-12-25T17:48:09.518Z,11.80
2018-12-25T18:06:28.035Z,15.00
2018-12-25T18:23:29.330Z,13.97
2018-12-25T18:26:17.989Z,16.43
2018-12-25T18:31:51.496Z,14.70
2018-12-25T18:54:51.302Z,10.37
2018-12-25T19:03:46.587Z,14.30
2018-12-25T19:06:15.179Z,14.80
2018-12-25T19:24:53.658Z,21.40
2018-12-25T19:53:50.768Z,18.20
2018-12-25T20:05:12.206Z,17.67
2018-12-25T21:00:42.931Z,15.67
2018-12-25T21:34:30.443Z,18.53
2018-12-25T21:37:11.814Z,16.80
2018-12-25T21:39:52.930Z,15.13
2018-12-25T21:42:34.102Z,17.77
2018-12-25T21:47:52.481Z,15.47
2018-12-25T21:53:23.784Z,23.20
2018-12-25T22:04:57.574Z,19.03
2018-12-25T22:07:38.029Z,20.17
2018-12-25T22:10:19.687Z,17.40
2018-12-25T22:13:00.751Z,19.00
2018-12-25T22:15:43.410Z,21.60
2018-12-25T22:21:03.436Z,20.70
2018-12-25T22:35:49.540Z,22.93
2018-12-25T22:38:29.908Z,19.73
2018-12-25T22:41:11.301Z,17.70
2018-12-25T22:43:54.755Z,23.87
2018-12-25T22:55:35.602Z,18.17
2018-12-25T23:01:22.230Z,21.93
2018-12-25T23:04:03.302Z,17.93
2018-12-25T23:06:47.789Z,21.83
2018-12-25T23:09:28.979Z,21.10
2018-12-25T23:12:09.838Z,18.97
2018-12-25T23:14:50.718Z,18.00
2018-12-25T23:20:28.703Z,19.83
2018-12-25T23:23:05.995Z,17.33
2018-12-25T23:28:32.203Z,16.00
2018-12-25T23:31:00.735Z,19.10
2018-12-25T23:36:46.794Z,21.83
2018-12-25T23:39:15.311Z,20.87
2018-12-25T23:42:02.868Z,21.53
2018-12-25T23:47:39.451Z,22.20
2018-12-25T23:53:10.592Z,21.53
2018-12-25T23:55:53.095Z,17.57
