createdAt,value
2019-03-03T00:00:45.445Z,19.38
2019-03-03T00:01:46.962Z,19.38
2019-03-03T00:02:48.094Z,19.36
2019-03-03T00:03:49.210Z,19.34
2019-03-03T00:04:50.434Z,19.32
2019-03-03T00:05:51.600Z,19.31
2019-03-03T00:06:52.758Z,19.30
2019-03-03T00:07:54.052Z,19.29
2019-03-03T00:08:55.167Z,19.27
2019-03-03T00:09:56.289Z,19.27
2019-03-03T00:10:57.404Z,19.25
2019-03-03T00:11:58.515Z,19.25
2019-03-03T00:12:59.645Z,19.24
2019-03-03T00:14:00.752Z,19.25
2019-03-03T00:15:02.865Z,19.23
2019-03-03T00:16:04.085Z,19.21
2019-03-03T00:17:05.305Z,19.20
2019-03-03T00:18:06.462Z,19.19
2019-03-03T00:19:07.578Z,19.13
2019-03-03T00:20:13.100Z,19.17
2019-03-03T00:21:14.217Z,19.16
2019-03-03T00:22:15.335Z,19.15
2019-03-03T00:23:16.588Z,19.14
2019-03-03T00:24:17.702Z,19.15
2019-03-03T00:25:18.819Z,19.13
2019-03-03T00:26:20.044Z,19.12
2019-03-03T00:27:21.157Z,19.12
2019-03-03T00:28:22.388Z,19.12
2019-03-03T00:29:23.505Z,19.11
2019-03-03T00:30:24.845Z,19.10
2019-03-03T00:31:34.484Z,19.10
2019-03-03T00:32:35.601Z,19.10
2019-03-03T00:33:36.869Z,19.08
2019-03-03T00:34:37.984Z,19.08
2019-03-03T00:35:39.097Z,19.06
2019-03-03T00:36:58.512Z,19.06
2019-03-03T00:38:04.071Z,19.05
2019-03-03T00:39:12.965Z,19.04
2019-03-03T00:40:27.782Z,19.03
2019-03-03T00:41:36.323Z,19.02
2019-03-03T00:42:39.339Z,19.01
2019-03-03T00:43:48.392Z,18.98
2019-03-03T00:44:53.923Z,18.97
2019-03-03T00:46:15.228Z,18.96
2019-03-03T00:47:20.772Z,18.96
2019-03-03T00:48:35.853Z,18.94
2019-03-03T00:49:38.879Z,18.93
2019-03-03T00:50:44.527Z,18.92
2019-03-03T00:51:47.557Z,18.92
2019-03-03T00:53:05.659Z,18.90
2019-03-03T00:54:20.353Z,18.89
2019-03-03T00:55:26.052Z,18.89
2019-03-03T00:56:29.083Z,18.87
2019-03-03T00:57:32.107Z,18.86
2019-03-03T00:58:35.138Z,18.85
2019-03-03T00:59:44.044Z,18.84
2019-03-03T01:00:51.041Z,18.83
2019-03-03T01:02:00.124Z,18.81
2019-03-03T01:03:03.112Z,18.81
2019-03-03T01:04:08.943Z,18.81
2019-03-03T01:05:27.120Z,18.78
2019-03-03T01:06:30.147Z,18.78
2019-03-03T01:07:33.175Z,18.77
2019-03-03T01:08:48.054Z,18.76
2019-03-03T01:09:51.173Z,18.75
2019-03-03T01:10:59.992Z,18.74
2019-03-03T01:12:03.057Z,18.72
2019-03-03T01:13:11.806Z,18.72
2019-03-03T01:14:14.830Z,18.72
2019-03-03T01:15:20.855Z,18.70
2019-03-03T01:16:35.746Z,18.70
2019-03-03T01:17:41.308Z,18.69
2019-03-03T01:18:46.837Z,18.69
2019-03-03T01:19:52.363Z,18.69
2019-03-03T01:21:01.453Z,18.69
2019-03-03T01:22:04.470Z,18.67
2019-03-03T01:23:07.546Z,18.67
2019-03-03T01:24:16.642Z,18.67
2019-03-03T01:25:17.755Z,18.65
2019-03-03T01:26:18.871Z,18.65
2019-03-03T01:27:19.982Z,18.64
2019-03-03T01:28:21.104Z,18.65
2019-03-03T01:29:22.229Z,18.66
2019-03-03T01:30:23.348Z,18.65
2019-03-03T01:31:24.467Z,18.65
2019-03-03T01:32:26.081Z,18.65
2019-03-03T01:33:27.232Z,18.65
2019-03-03T01:34:28.456Z,18.65
2019-03-03T01:35:29.576Z,18.66
2019-03-03T01:36:30.683Z,18.65
2019-03-03T01:37:31.800Z,18.66
2019-03-03T01:38:32.929Z,18.66
2019-03-03T01:39:34.041Z,18.66
2019-03-03T01:40:35.352Z,18.65
2019-03-03T01:41:39.407Z,18.65
2019-03-03T01:42:40.523Z,18.60
2019-03-03T01:43:41.712Z,18.65
2019-03-03T01:44:42.832Z,18.65
2019-03-03T01:45:43.947Z,18.65
2019-03-03T01:46:45.060Z,18.64
2019-03-03T01:47:46.176Z,18.64
2019-03-03T01:48:47.509Z,18.65
2019-03-03T01:49:48.753Z,18.63
2019-03-03T01:50:49.842Z,18.65
2019-03-03T01:51:50.961Z,18.64
2019-03-03T01:52:52.178Z,18.64
2019-03-03T01:53:53.416Z,18.63
2019-03-03T01:54:54.531Z,18.64
2019-03-03T01:55:55.644Z,18.64
2019-03-03T01:56:56.756Z,18.64
2019-03-03T01:57:57.879Z,18.63
2019-03-03T01:58:59.019Z,18.63
2019-03-03T02:00:00.362Z,18.62
2019-03-03T02:01:01.574Z,18.63
2019-03-03T02:02:02.779Z,18.63
2019-03-03T02:03:05.195Z,18.62
2019-03-03T02:04:06.569Z,18.63
2019-03-03T02:05:07.817Z,18.62
2019-03-03T02:06:09.696Z,18.61
2019-03-03T02:07:10.807Z,18.61
2019-03-03T02:08:11.923Z,18.61
2019-03-03T02:09:13.148Z,18.62
2019-03-03T02:10:15.665Z,18.61
2019-03-03T02:11:16.977Z,18.61
2019-03-03T02:12:18.581Z,18.61
2019-03-03T02:13:19.697Z,18.60
2019-03-03T02:14:20.946Z,18.60
2019-03-03T02:15:22.268Z,18.60
2019-03-03T02:16:23.488Z,18.60
2019-03-03T02:17:24.602Z,18.60
2019-03-03T02:18:25.913Z,18.60
2019-03-03T02:19:27.262Z,18.61
2019-03-03T02:20:28.377Z,18.60
2019-03-03T02:21:29.490Z,18.60
2019-03-03T02:22:30.677Z,18.60
2019-03-03T02:23:31.793Z,18.61
2019-03-03T02:24:32.922Z,18.61
2019-03-03T02:25:34.037Z,18.60
2019-03-03T02:26:35.154Z,18.60
2019-03-03T02:27:36.363Z,18.60
2019-03-03T02:28:37.486Z,18.60
2019-03-03T02:29:38.636Z,18.60
2019-03-03T02:30:39.855Z,18.60
2019-03-03T02:31:40.967Z,18.60
2019-03-03T02:32:42.091Z,18.59
2019-03-03T02:33:43.306Z,18.59
2019-03-03T02:34:44.463Z,18.59
2019-03-03T02:35:45.978Z,18.59
2019-03-03T02:36:47.791Z,18.59
2019-03-03T02:37:48.899Z,18.59
2019-03-03T02:38:50.011Z,18.58
2019-03-03T02:39:51.157Z,18.58
2019-03-03T02:40:52.272Z,18.58
2019-03-03T02:41:53.488Z,18.58
2019-03-03T02:42:54.721Z,18.59
2019-03-03T02:43:55.824Z,18.59
2019-03-03T02:44:57.001Z,18.58
2019-03-03T02:45:58.113Z,18.59
2019-03-03T02:46:59.236Z,18.59
2019-03-03T02:48:00.354Z,18.59
2019-03-03T02:49:01.494Z,18.59
2019-03-03T02:50:04.717Z,18.59
2019-03-03T02:51:05.931Z,18.59
2019-03-03T02:52:07.042Z,18.59
2019-03-03T02:53:08.155Z,18.58
2019-03-03T02:54:09.274Z,18.58
2019-03-03T02:55:14.104Z,18.58
2019-03-03T02:56:15.213Z,18.56
2019-03-03T02:57:16.326Z,18.56
2019-03-03T02:58:17.446Z,18.56
2019-03-03T02:59:18.646Z,18.56
2019-03-03T03:00:20.968Z,18.55
2019-03-03T03:01:23.996Z,18.54
2019-03-03T03:02:42.134Z,18.53
2019-03-03T03:03:43.247Z,18.53
2019-03-03T03:04:44.367Z,18.52
2019-03-03T03:05:50.190Z,18.51
2019-03-03T03:06:53.915Z,18.49
2019-03-03T03:08:05.715Z,18.48
2019-03-03T03:09:12.053Z,18.48
2019-03-03T03:10:21.304Z,18.46
2019-03-03T03:11:36.264Z,18.44
2019-03-03T03:12:39.292Z,18.42
2019-03-03T03:13:45.197Z,18.41
2019-03-03T03:14:50.788Z,18.40
2019-03-03T03:16:08.628Z,18.38
2019-03-03T03:17:20.275Z,18.38
2019-03-03T03:18:40.049Z,18.36
2019-03-03T03:19:48.643Z,18.36
2019-03-03T03:21:00.459Z,18.35
2019-03-03T03:22:06.054Z,18.34
2019-03-03T03:23:09.083Z,18.32
2019-03-03T03:24:28.756Z,18.30
2019-03-03T03:25:37.353Z,18.30
2019-03-03T03:26:46.317Z,18.30
2019-03-03T03:27:55.503Z,18.30
2019-03-03T03:29:01.034Z,18.29
2019-03-03T03:30:06.255Z,18.28
2019-03-03T03:31:11.984Z,18.28
2019-03-03T03:32:15.009Z,18.28
2019-03-03T03:33:24.028Z,18.28
2019-03-03T03:34:33.054Z,18.28
2019-03-03T03:35:36.060Z,18.28
2019-03-03T03:36:39.078Z,18.28
2019-03-03T03:37:44.884Z,18.27
2019-03-03T03:38:48.107Z,18.27
2019-03-03T03:39:51.130Z,18.27
2019-03-03T03:40:59.976Z,18.28
2019-03-03T03:42:09.236Z,18.27
2019-03-03T03:43:12.262Z,18.27
2019-03-03T03:44:18.321Z,18.28
2019-03-03T03:45:30.851Z,18.28
2019-03-03T03:46:50.347Z,18.28
2019-03-03T03:47:53.371Z,18.28
2019-03-03T03:49:08.251Z,18.28
2019-03-03T03:50:11.266Z,18.27
2019-03-03T03:51:22.933Z,18.27
2019-03-03T03:52:25.958Z,18.26
2019-03-03T03:53:31.741Z,18.25
2019-03-03T03:54:34.773Z,18.26
2019-03-03T03:55:53.240Z,18.25
2019-03-03T03:56:56.253Z,18.25
2019-03-03T03:58:01.917Z,18.25
2019-03-03T03:59:07.702Z,18.25
2019-03-03T04:00:23.238Z,18.25
2019-03-03T04:01:35.412Z,18.25
2019-03-03T04:02:38.431Z,18.25
2019-03-03T04:03:47.512Z,18.24
2019-03-03T04:04:53.279Z,18.24
2019-03-03T04:06:05.064Z,18.23
2019-03-03T04:07:08.095Z,18.21
2019-03-03T04:08:27.438Z,18.23
2019-03-03T04:09:30.457Z,18.23
2019-03-03T04:10:33.475Z,18.21
2019-03-03T04:11:45.298Z,18.23
2019-03-03T04:12:48.324Z,18.22
2019-03-03T04:13:51.345Z,18.23
2019-03-03T04:14:57.219Z,18.22
2019-03-03T04:16:00.427Z,18.23
2019-03-03T04:17:03.466Z,18.23
2019-03-03T04:18:09.258Z,18.24
2019-03-03T04:19:18.078Z,18.24
2019-03-03T04:20:27.170Z,18.23
2019-03-03T04:21:46.599Z,18.23
2019-03-03T04:22:49.733Z,18.23
2019-03-03T04:24:04.854Z,18.24
2019-03-03T04:25:07.885Z,18.22
2019-03-03T04:26:28.780Z,18.23
2019-03-03T04:27:48.420Z,18.23
2019-03-03T04:28:57.056Z,18.23
2019-03-03T04:30:00.363Z,18.23
2019-03-03T04:31:03.502Z,18.21
2019-03-03T04:32:12.381Z,18.21
2019-03-03T04:33:24.158Z,18.20
2019-03-03T04:34:32.947Z,18.21
2019-03-03T04:35:38.767Z,18.21
2019-03-03T04:36:47.561Z,18.22
2019-03-03T04:37:59.206Z,18.23
2019-03-03T04:39:02.226Z,18.24
2019-03-03T04:40:06.685Z,18.24
2019-03-03T04:41:18.870Z,18.24
2019-03-03T04:42:33.965Z,18.25
2019-03-03T04:43:39.534Z,18.25
2019-03-03T04:44:51.864Z,18.26
2019-03-03T04:45:54.893Z,18.25
2019-03-03T04:47:00.747Z,18.26
2019-03-03T04:48:03.769Z,18.25
2019-03-03T04:49:09.309Z,18.24
2019-03-03T04:50:15.841Z,18.25
2019-03-03T04:51:21.569Z,18.25
2019-03-03T04:52:24.590Z,18.25
2019-03-03T04:53:27.644Z,18.25
2019-03-03T04:54:47.068Z,18.25
2019-03-03T04:56:06.866Z,18.26
2019-03-03T04:57:21.645Z,18.27
2019-03-03T04:58:36.277Z,18.27
2019-03-03T04:59:39.308Z,18.27
2019-03-03T05:00:45.404Z,18.26
2019-03-03T05:01:50.972Z,18.25
2019-03-03T05:02:59.545Z,18.25
2019-03-03T05:04:05.097Z,18.26
2019-03-03T05:05:08.512Z,18.26
2019-03-03T05:06:29.572Z,18.26
2019-03-03T05:07:38.308Z,18.26
2019-03-03T05:08:41.327Z,18.27
2019-03-03T05:10:00.932Z,18.27
2019-03-03T05:11:03.948Z,18.26
2019-03-03T05:12:16.031Z,18.26
2019-03-03T05:13:19.077Z,18.26
2019-03-03T05:14:22.111Z,18.26
2019-03-03T05:15:25.132Z,18.25
2019-03-03T05:16:28.155Z,18.26
2019-03-03T05:17:36.736Z,18.26
2019-03-03T05:18:39.764Z,18.26
2019-03-03T05:19:42.787Z,18.25
2019-03-03T05:20:45.410Z,18.27
2019-03-03T05:21:46.525Z,18.27
2019-03-03T05:22:47.640Z,18.27
2019-03-03T05:23:48.771Z,18.26
2019-03-03T05:24:49.991Z,18.27
2019-03-03T05:25:51.109Z,18.27
2019-03-03T05:26:52.227Z,18.27
2019-03-03T05:27:53.450Z,18.27
2019-03-03T05:28:54.577Z,18.27
2019-03-03T05:29:55.695Z,18.27
2019-03-03T05:30:56.805Z,18.27
2019-03-03T05:31:58.029Z,18.27
2019-03-03T05:32:59.139Z,18.27
2019-03-03T05:34:00.404Z,18.27
2019-03-03T05:35:01.717Z,18.26
2019-03-03T05:36:02.929Z,18.26
2019-03-03T05:37:04.145Z,18.27
2019-03-03T05:38:05.252Z,18.26
2019-03-03T05:39:06.586Z,18.26
2019-03-03T05:40:07.702Z,18.26
2019-03-03T05:41:08.924Z,18.26
2019-03-03T05:42:10.041Z,18.26
2019-03-03T05:43:11.161Z,18.26
2019-03-03T05:44:12.284Z,18.25
2019-03-03T05:45:13.401Z,18.25
2019-03-03T05:46:14.625Z,18.25
2019-03-03T05:47:15.856Z,18.25
2019-03-03T05:48:16.968Z,18.25
2019-03-03T05:49:18.365Z,18.24
2019-03-03T05:50:19.479Z,18.23
2019-03-03T05:51:20.605Z,18.24
2019-03-03T05:52:21.721Z,18.23
2019-03-03T05:53:22.937Z,18.23
2019-03-03T05:54:24.365Z,18.23
2019-03-03T05:55:25.480Z,18.22
2019-03-03T05:56:26.600Z,18.23
2019-03-03T05:57:27.717Z,18.22
2019-03-03T05:58:28.837Z,18.21
2019-03-03T05:59:30.076Z,18.22
2019-03-03T06:00:31.305Z,18.21
2019-03-03T06:01:32.444Z,18.20
2019-03-03T06:02:33.554Z,18.21
2019-03-03T06:03:34.673Z,18.21
2019-03-03T06:04:35.804Z,18.20
2019-03-03T06:05:37.026Z,18.19
2019-03-03T06:06:38.247Z,18.19
2019-03-03T06:07:39.361Z,18.18
2019-03-03T06:08:40.480Z,18.18
2019-03-03T06:09:41.639Z,18.18
2019-03-03T06:10:42.757Z,18.18
2019-03-03T06:11:43.876Z,18.19
2019-03-03T06:12:44.984Z,18.18
2019-03-03T06:13:46.104Z,18.17
2019-03-03T06:14:47.261Z,18.17
2019-03-03T06:15:48.384Z,18.17
2019-03-03T06:16:49.607Z,18.18
2019-03-03T06:17:50.724Z,18.18
2019-03-03T06:18:51.842Z,18.18
2019-03-03T06:19:52.998Z,18.19
2019-03-03T06:20:54.132Z,18.20
2019-03-03T06:21:55.229Z,18.20
2019-03-03T06:22:56.345Z,18.21
2019-03-03T06:23:57.464Z,18.22
2019-03-03T06:24:58.627Z,18.22
2019-03-03T06:25:59.853Z,18.22
2019-03-03T06:27:00.966Z,18.22
2019-03-03T06:28:02.188Z,18.23
2019-03-03T06:29:03.300Z,18.23
2019-03-03T06:30:08.032Z,18.22
2019-03-03T06:31:09.144Z,18.23
2019-03-03T06:32:10.261Z,18.22
2019-03-03T06:33:11.372Z,18.22
2019-03-03T06:34:12.496Z,18.21
2019-03-03T06:35:13.643Z,18.21
2019-03-03T06:36:14.757Z,18.20
2019-03-03T06:37:15.872Z,18.22
2019-03-03T06:38:17.070Z,18.21
2019-03-03T06:39:18.187Z,18.22
2019-03-03T06:40:19.309Z,18.22
2019-03-03T06:41:20.430Z,18.22
2019-03-03T06:42:21.551Z,18.21
2019-03-03T06:43:22.668Z,18.22
2019-03-03T06:44:23.794Z,18.22
2019-03-03T06:45:24.953Z,18.22
2019-03-03T06:46:26.068Z,18.23
2019-03-03T06:47:27.301Z,18.23
2019-03-03T06:48:28.422Z,18.23
2019-03-03T06:49:29.549Z,18.23
2019-03-03T06:50:30.676Z,18.23
2019-03-03T06:51:33.769Z,18.23
2019-03-03T06:52:34.873Z,18.22
2019-03-03T06:53:35.988Z,18.22
2019-03-03T06:54:37.209Z,18.22
2019-03-03T06:55:38.340Z,18.22
2019-03-03T06:56:39.457Z,18.22
2019-03-03T06:57:40.570Z,18.21
2019-03-03T06:58:41.691Z,18.21
2019-03-03T06:59:42.807Z,18.20
2019-03-03T07:00:43.945Z,18.20
2019-03-03T07:01:45.057Z,18.21
2019-03-03T07:02:46.172Z,18.22
2019-03-03T07:03:47.294Z,18.22
2019-03-03T07:04:48.412Z,18.22
2019-03-03T07:05:49.642Z,18.22
2019-03-03T07:06:50.755Z,18.23
2019-03-03T07:07:51.874Z,18.23
2019-03-03T07:08:52.985Z,18.24
2019-03-03T07:09:54.107Z,18.26
2019-03-03T07:10:55.234Z,18.27
2019-03-03T07:11:56.452Z,18.29
2019-03-03T07:12:57.663Z,18.30
2019-03-03T07:13:58.776Z,18.34
2019-03-03T07:14:59.894Z,18.37
2019-03-03T07:16:01.016Z,18.40
2019-03-03T07:17:02.133Z,18.44
2019-03-03T07:18:03.240Z,18.49
2019-03-03T07:19:04.358Z,18.53
2019-03-03T07:20:07.877Z,18.58
2019-03-03T07:21:09.006Z,18.64
2019-03-03T07:22:10.120Z,18.69
2019-03-03T07:23:11.236Z,18.76
2019-03-03T07:24:12.352Z,18.82
2019-03-03T07:25:13.563Z,18.88
2019-03-03T07:26:14.696Z,18.95
2019-03-03T07:27:15.920Z,19.00
2019-03-03T07:28:17.333Z,19.06
2019-03-03T07:29:18.550Z,19.13
2019-03-03T07:30:19.675Z,19.18
2019-03-03T07:31:21.220Z,19.24
2019-03-03T07:32:22.337Z,19.30
2019-03-03T07:33:27.865Z,19.36
2019-03-03T07:34:28.980Z,19.42
2019-03-03T07:35:30.205Z,19.48
2019-03-03T07:36:31.334Z,19.54
2019-03-03T07:37:32.549Z,19.59
2019-03-03T07:38:33.669Z,19.64
2019-03-03T07:39:34.776Z,19.70
2019-03-03T07:40:35.889Z,19.74
2019-03-03T07:41:37.049Z,19.80
2019-03-03T07:42:38.168Z,19.85
2019-03-03T07:43:39.283Z,19.89
2019-03-03T07:44:40.406Z,19.93
2019-03-03T07:45:41.513Z,19.97
2019-03-03T07:46:42.682Z,20.01
2019-03-03T07:47:43.796Z,20.06
2019-03-03T07:48:44.913Z,20.09
2019-03-03T07:49:46.030Z,20.13
2019-03-03T07:50:47.155Z,20.15
2019-03-03T07:51:48.576Z,20.21
2019-03-03T07:52:49.795Z,20.24
2019-03-03T07:53:51.365Z,20.27
2019-03-03T07:54:52.479Z,20.30
2019-03-03T07:55:53.594Z,20.33
2019-03-03T07:56:54.871Z,20.37
2019-03-03T07:57:56.096Z,20.38
2019-03-03T07:58:57.217Z,20.40
2019-03-03T07:59:58.440Z,20.42
2019-03-03T08:00:59.573Z,20.46
2019-03-03T08:02:00.702Z,20.48
2019-03-03T08:03:01.825Z,20.49
2019-03-03T08:04:03.132Z,20.51
2019-03-03T08:05:06.646Z,20.51
2019-03-03T08:06:07.766Z,20.54
2019-03-03T08:07:08.894Z,20.55
2019-03-03T08:08:10.003Z,20.57
2019-03-03T08:09:11.178Z,20.58
2019-03-03T08:10:13.588Z,20.60
2019-03-03T08:11:14.705Z,20.61
2019-03-03T08:12:15.969Z,20.62
2019-03-03T08:13:17.092Z,20.62
2019-03-03T08:14:18.209Z,20.63
2019-03-03T08:15:19.344Z,20.63
2019-03-03T08:16:20.463Z,20.64
2019-03-03T08:17:21.589Z,20.64
2019-03-03T08:18:22.709Z,20.65
2019-03-03T08:19:23.827Z,20.66
2019-03-03T08:20:24.948Z,20.66
2019-03-03T08:21:26.065Z,20.66
2019-03-03T08:22:27.197Z,20.66
2019-03-03T08:23:28.414Z,20.65
2019-03-03T08:24:29.612Z,20.65
2019-03-03T08:25:30.733Z,20.64
2019-03-03T08:26:31.877Z,20.64
2019-03-03T08:27:32.964Z,20.64
2019-03-03T08:28:34.116Z,20.64
2019-03-03T08:29:35.204Z,20.64
2019-03-03T08:30:36.426Z,20.64
2019-03-03T08:31:37.547Z,20.64
2019-03-03T08:32:38.786Z,20.64
2019-03-03T08:33:39.939Z,20.65
2019-03-03T08:34:41.057Z,20.64
2019-03-03T08:35:42.168Z,20.64
2019-03-03T08:36:43.287Z,20.63
2019-03-03T08:37:44.396Z,20.63
2019-03-03T08:38:45.630Z,20.63
2019-03-03T08:39:46.854Z,20.62
2019-03-03T08:40:47.975Z,20.63
2019-03-03T08:41:51.005Z,20.62
2019-03-03T08:43:12.181Z,20.64
2019-03-03T08:44:15.205Z,20.63
2019-03-03T08:45:18.432Z,20.61
2019-03-03T08:46:30.441Z,20.61
2019-03-03T08:47:33.469Z,20.60
2019-03-03T08:48:42.099Z,20.59
2019-03-03T08:49:45.125Z,20.60
2019-03-03T08:50:50.676Z,20.58
2019-03-03T08:51:53.693Z,20.57
2019-03-03T08:53:02.498Z,20.57
2019-03-03T08:54:11.101Z,20.57
2019-03-03T08:55:14.127Z,20.56
2019-03-03T08:56:22.983Z,20.56
2019-03-03T08:57:26.004Z,20.57
2019-03-03T08:58:45.546Z,20.56
2019-03-03T08:59:57.396Z,20.55
2019-03-03T09:01:03.466Z,20.55
2019-03-03T09:02:06.497Z,20.54
2019-03-03T09:03:18.329Z,20.55
2019-03-03T09:04:26.976Z,20.55
2019-03-03T09:05:32.712Z,20.54
2019-03-03T09:06:47.395Z,20.56
2019-03-03T09:08:02.466Z,20.56
2019-03-03T09:09:22.633Z,20.54
2019-03-03T09:10:25.754Z,20.55
2019-03-03T09:11:28.836Z,20.55
2019-03-03T09:12:31.837Z,20.55
2019-03-03T09:13:34.858Z,20.55
2019-03-03T09:14:46.815Z,20.55
2019-03-03T09:16:01.633Z,20.56
2019-03-03T09:17:07.194Z,20.56
2019-03-03T09:18:22.096Z,20.57
2019-03-03T09:19:25.116Z,20.57
2019-03-03T09:20:33.673Z,20.56
2019-03-03T09:21:36.692Z,20.57
2019-03-03T09:22:48.545Z,20.58
2019-03-03T09:23:57.576Z,20.57
2019-03-03T09:25:17.149Z,20.58
2019-03-03T09:26:20.176Z,20.58
2019-03-03T09:27:32.096Z,20.58
2019-03-03T09:28:37.643Z,20.59
2019-03-03T09:29:46.382Z,20.59
2019-03-03T09:30:58.050Z,20.60
2019-03-03T09:32:09.872Z,20.60
2019-03-03T09:33:30.983Z,20.60
2019-03-03T09:34:36.943Z,20.61
2019-03-03T09:35:51.835Z,20.60
2019-03-03T09:37:09.783Z,20.62
2019-03-03T09:38:29.552Z,20.63
2019-03-03T09:39:32.577Z,20.61
2019-03-03T09:40:35.599Z,20.61
2019-03-03T09:41:41.140Z,20.61
2019-03-03T09:42:52.962Z,20.62
2019-03-03T09:44:01.572Z,20.62
2019-03-03T09:45:06.688Z,20.62
2019-03-03T09:46:09.704Z,20.62
2019-03-03T09:47:24.723Z,20.62
2019-03-03T09:48:27.740Z,20.62
2019-03-03T09:49:47.669Z,20.62
2019-03-03T09:50:53.257Z,20.62
2019-03-03T09:52:12.205Z,20.64
2019-03-03T09:53:15.224Z,20.63
2019-03-03T09:54:30.329Z,20.63
2019-03-03T09:55:39.161Z,20.63
2019-03-03T09:56:42.176Z,20.64
2019-03-03T09:57:45.441Z,20.64
2019-03-03T09:58:48.460Z,20.64
2019-03-03T10:00:06.556Z,20.64
2019-03-03T10:01:15.265Z,20.64
2019-03-03T10:02:18.299Z,20.64
2019-03-03T10:03:29.918Z,20.63
2019-03-03T10:04:38.740Z,20.64
2019-03-03T10:05:44.276Z,20.63
2019-03-03T10:06:49.796Z,20.63
2019-03-03T10:07:55.471Z,20.62
2019-03-03T10:09:10.612Z,20.62
2019-03-03T10:10:25.420Z,20.61
2019-03-03T10:11:30.956Z,20.60
2019-03-03T10:12:39.524Z,20.59
2019-03-03T10:13:42.540Z,20.57
2019-03-03T10:15:03.570Z,20.56
2019-03-03T10:16:06.636Z,20.56
2019-03-03T10:17:09.951Z,20.56
2019-03-03T10:18:12.965Z,20.56
2019-03-03T10:19:32.605Z,20.56
2019-03-03T10:20:35.621Z,20.55
2019-03-03T10:21:38.657Z,20.55
2019-03-03T10:22:41.681Z,20.54
2019-03-03T10:23:56.889Z,20.53
2019-03-03T10:24:59.917Z,20.52
2019-03-03T10:26:20.322Z,20.52
2019-03-03T10:27:28.881Z,20.51
2019-03-03T10:28:38.096Z,20.50
2019-03-03T10:29:44.186Z,20.49
2019-03-03T10:30:47.206Z,20.47
2019-03-03T10:31:56.042Z,20.46
2019-03-03T10:33:15.898Z,20.46
2019-03-03T10:34:18.915Z,20.45
2019-03-03T10:35:21.935Z,20.44
2019-03-03T10:36:27.508Z,20.44
2019-03-03T10:37:33.098Z,20.44
2019-03-03T10:38:36.499Z,20.44
2019-03-03T10:39:39.543Z,20.45
2019-03-03T10:40:42.557Z,20.44
2019-03-03T10:41:45.576Z,20.45
2019-03-03T10:43:06.556Z,20.44
2019-03-03T10:44:18.537Z,20.46
2019-03-03T10:45:21.569Z,20.46
2019-03-03T10:46:36.480Z,20.45
2019-03-03T10:47:39.519Z,20.46
2019-03-03T10:48:48.386Z,20.44
2019-03-03T10:49:51.405Z,20.43
2019-03-03T10:50:54.427Z,20.44
2019-03-03T10:52:06.252Z,20.43
2019-03-03T10:53:09.284Z,20.41
2019-03-03T10:54:12.320Z,20.42
2019-03-03T10:55:32.271Z,20.42
2019-03-03T10:56:35.284Z,20.42
2019-03-03T10:57:55.138Z,20.42
2019-03-03T10:59:07.017Z,20.42
2019-03-03T11:00:15.428Z,20.41
2019-03-03T11:01:21.227Z,20.41
2019-03-03T11:02:27.440Z,20.41
2019-03-03T11:03:30.459Z,20.41
2019-03-03T11:04:42.318Z,20.41
2019-03-03T11:05:54.949Z,20.41
2019-03-03T11:06:57.960Z,20.42
2019-03-03T11:08:17.450Z,20.42
2019-03-03T11:09:21.367Z,20.43
2019-03-03T11:10:40.736Z,20.41
2019-03-03T11:11:46.269Z,20.42
2019-03-03T11:12:58.155Z,20.42
2019-03-03T11:14:13.026Z,20.41
2019-03-03T11:15:24.654Z,20.41
2019-03-03T11:16:36.579Z,20.40
2019-03-03T11:17:56.265Z,20.41
2019-03-03T11:19:01.806Z,20.41
2019-03-03T11:20:06.127Z,20.41
2019-03-03T11:21:09.150Z,20.41
2019-03-03T11:22:17.935Z,20.41
2019-03-03T11:23:37.293Z,20.43
2019-03-03T11:24:40.408Z,20.43
2019-03-03T11:25:45.977Z,20.43
2019-03-03T11:27:05.724Z,20.44
2019-03-03T11:28:08.854Z,20.45
2019-03-03T11:29:20.973Z,20.45
2019-03-03T11:30:26.765Z,20.45
2019-03-03T11:31:44.785Z,20.48
2019-03-03T11:32:53.485Z,20.47
2019-03-03T11:33:59.445Z,20.48
2019-03-03T11:35:08.245Z,20.48
2019-03-03T11:36:11.366Z,20.48
2019-03-03T11:37:17.156Z,20.48
2019-03-03T11:38:29.155Z,20.47
2019-03-03T11:39:49.052Z,20.47
2019-03-03T11:40:52.067Z,20.47
2019-03-03T11:42:09.946Z,20.46
2019-03-03T11:43:27.820Z,20.45
2019-03-03T11:44:49.164Z,20.43
2019-03-03T11:45:55.332Z,20.41
2019-03-03T11:47:04.056Z,20.40
2019-03-03T11:48:07.080Z,20.38
2019-03-03T11:49:10.101Z,20.38
2019-03-03T11:50:18.803Z,20.37
2019-03-03T11:51:27.861Z,20.37
2019-03-03T11:52:39.480Z,20.38
2019-03-03T11:53:45.231Z,20.38
2019-03-03T11:55:06.501Z,20.38
2019-03-03T11:56:09.530Z,20.40
2019-03-03T11:57:27.616Z,20.39
2019-03-03T11:58:30.652Z,20.39
2019-03-03T11:59:45.432Z,20.37
2019-03-03T12:01:05.088Z,20.38
2019-03-03T12:02:16.961Z,20.38
2019-03-03T12:03:36.520Z,20.38
2019-03-03T12:04:39.532Z,20.37
2019-03-03T12:05:42.644Z,20.37
2019-03-03T12:06:46.808Z,20.37
2019-03-03T12:08:08.128Z,20.37
2019-03-03T12:09:23.668Z,20.37
2019-03-03T12:10:26.686Z,20.36
2019-03-03T12:11:32.388Z,20.34
2019-03-03T12:12:44.548Z,20.35
2019-03-03T12:13:50.628Z,20.34
2019-03-03T12:15:02.500Z,20.34
2019-03-03T12:16:05.666Z,20.32
2019-03-03T12:17:11.519Z,20.31
2019-03-03T12:18:14.541Z,20.31
2019-03-03T12:19:17.562Z,20.31
2019-03-03T12:20:20.584Z,20.30
2019-03-03T12:21:23.603Z,20.29
2019-03-03T12:22:26.620Z,20.30
2019-03-03T12:23:45.977Z,20.30
2019-03-03T12:24:48.997Z,20.29
2019-03-03T12:25:52.017Z,20.29
2019-03-03T12:27:10.127Z,20.29
2019-03-03T12:28:15.724Z,20.28
2019-03-03T12:29:24.540Z,20.27
2019-03-03T12:30:28.649Z,20.27
2019-03-03T12:31:37.666Z,20.26
2019-03-03T12:32:52.484Z,20.25
2019-03-03T12:34:04.179Z,20.26
2019-03-03T12:35:14.563Z,20.24
2019-03-03T12:36:23.182Z,20.23
2019-03-03T12:37:28.926Z,20.22
2019-03-03T12:38:48.640Z,20.20
2019-03-03T12:39:51.653Z,20.19
2019-03-03T12:41:03.278Z,20.17
2019-03-03T12:42:08.853Z,20.15
2019-03-03T12:43:14.577Z,20.15
2019-03-03T12:44:20.169Z,20.15
2019-03-03T12:45:38.067Z,20.14
2019-03-03T12:46:41.322Z,20.14
2019-03-03T12:48:01.063Z,20.14
2019-03-03T12:49:04.085Z,20.14
2019-03-03T12:50:10.307Z,20.12
2019-03-03T12:51:28.469Z,20.13
2019-03-03T12:52:31.531Z,20.11
2019-03-03T12:53:43.439Z,20.11
2019-03-03T12:54:46.454Z,20.10
2019-03-03T12:55:49.473Z,20.10
2019-03-03T12:56:52.492Z,20.10
2019-03-03T12:58:10.541Z,20.10
2019-03-03T12:59:31.741Z,20.10
2019-03-03T13:00:34.760Z,20.11
2019-03-03T13:01:40.586Z,20.11
2019-03-03T13:02:43.612Z,20.13
2019-03-03T13:03:49.569Z,20.14
2019-03-03T13:04:52.595Z,20.14
2019-03-03T13:05:58.161Z,20.15
2019-03-03T13:07:19.011Z,20.16
2019-03-03T13:08:31.331Z,20.16
2019-03-03T13:09:34.368Z,20.17
2019-03-03T13:10:45.977Z,20.19
2019-03-03T13:11:54.799Z,20.20
2019-03-03T13:12:57.821Z,20.22
2019-03-03T13:14:03.387Z,20.22
2019-03-03T13:15:28.297Z,20.23
2019-03-03T13:16:37.382Z,20.23
2019-03-03T13:17:47.933Z,20.25
2019-03-03T13:18:51.168Z,20.25
2019-03-03T13:19:54.192Z,20.27
2019-03-03T13:21:09.045Z,20.27
2019-03-03T13:22:28.377Z,20.29
2019-03-03T13:23:34.700Z,20.29
2019-03-03T13:24:37.773Z,20.29
2019-03-03T13:25:49.946Z,20.29
2019-03-03T13:27:04.854Z,20.31
2019-03-03T13:28:13.669Z,20.31
2019-03-03T13:29:22.781Z,20.32
2019-03-03T13:30:28.338Z,20.33
2019-03-03T13:31:43.233Z,20.33
2019-03-03T13:32:58.392Z,20.34
2019-03-03T13:34:13.489Z,20.34
2019-03-03T13:35:19.793Z,20.35
2019-03-03T13:36:22.811Z,20.35
2019-03-03T13:37:25.874Z,20.36
2019-03-03T13:38:37.541Z,20.37
2019-03-03T13:39:49.597Z,20.37
2019-03-03T13:41:01.515Z,20.38
2019-03-03T13:42:04.532Z,20.39
2019-03-03T13:43:05.793Z,20.40
2019-03-03T13:44:06.910Z,20.40
2019-03-03T13:45:10.530Z,20.42
2019-03-03T13:46:11.953Z,20.42
2019-03-03T13:47:13.070Z,20.43
2019-03-03T13:48:14.222Z,20.44
2019-03-03T13:49:15.334Z,20.45
2019-03-03T13:50:16.949Z,20.46
2019-03-03T13:51:18.167Z,20.47
2019-03-03T13:52:19.278Z,20.48
2019-03-03T13:53:20.411Z,20.49
2019-03-03T13:54:21.625Z,20.49
2019-03-03T13:55:22.840Z,20.50
2019-03-03T13:56:24.258Z,20.50
2019-03-03T13:57:25.367Z,20.50
2019-03-03T13:58:26.788Z,20.50
2019-03-03T13:59:27.902Z,20.50
2019-03-03T14:00:29.013Z,20.50
2019-03-03T14:01:30.330Z,20.50