createdAt,value
2023-03-13T00:01:56.536Z,4.47
2023-03-13T00:04:23.405Z,4.40
2023-03-13T00:06:50.123Z,4.73
2023-03-13T00:09:17.371Z,4.73
2023-03-13T00:11:45.936Z,4.80
2023-03-13T00:14:13.155Z,4.60
2023-03-13T00:16:39.956Z,5.30
2023-03-13T00:19:09.025Z,6.00
2023-03-13T00:21:41.381Z,5.30
2023-03-13T00:24:10.669Z,4.97
2023-03-13T00:26:37.495Z,5.50
2023-03-13T00:29:04.237Z,4.47
2023-03-13T00:31:32.176Z,5.80
2023-03-13T00:34:02.421Z,5.40
2023-03-13T00:36:33.378Z,6.37
2023-03-13T00:39:00.917Z,6.33
2023-03-13T00:41:30.002Z,6.40
2023-03-13T00:43:57.596Z,6.40
2023-03-13T00:46:28.992Z,6.93
2023-03-13T00:48:57.209Z,6.13
2023-03-13T00:51:26.759Z,5.60
2023-03-13T00:53:54.117Z,6.30
2023-03-13T00:56:22.001Z,7.33
2023-03-13T00:58:50.586Z,6.77
2023-03-13T01:01:26.418Z,7.03
2023-03-13T01:03:56.174Z,6.67
2023-03-13T01:06:28.545Z,6.77
2023-03-13T01:08:56.985Z,6.03
2023-03-13T01:11:27.016Z,6.83
2023-03-13T01:13:55.816Z,7.23
2023-03-13T01:16:23.756Z,7.20
2023-03-13T01:18:55.666Z,7.67
2023-03-13T01:21:23.908Z,6.90
2023-03-13T01:23:52.638Z,7.63
2023-03-13T01:26:21.083Z,7.70
2023-03-13T01:28:48.270Z,9.10
2023-03-13T01:31:19.572Z,8.70
2023-03-13T01:33:48.631Z,6.63
2023-03-13T01:36:16.597Z,7.80
2023-03-13T01:38:43.715Z,8.50
2023-03-13T01:41:12.460Z,8.37
2023-03-13T01:43:39.657Z,8.27
2023-03-13T01:46:36.107Z,8.17
2023-03-13T01:49:28.124Z,8.47
2023-03-13T01:52:12.888Z,9.27
2023-03-13T01:55:03.841Z,8.70
2023-03-13T01:57:37.544Z,9.50
2023-03-13T02:00:10.501Z,9.70
2023-03-13T02:02:40.032Z,8.30
2023-03-13T02:05:07.644Z,8.67
2023-03-13T02:07:41.977Z,8.70
2023-03-13T02:10:10.923Z,8.17
2023-03-13T02:12:39.958Z,7.60
2023-03-13T02:15:17.077Z,8.00
2023-03-13T02:17:45.262Z,7.97
2023-03-13T02:20:15.110Z,7.97
2023-03-13T02:23:03.118Z,8.60
2023-03-13T02:25:41.413Z,7.53
2023-03-13T02:28:15.546Z,7.53
2023-03-13T02:30:45.384Z,7.20
2023-03-13T02:33:14.576Z,7.53
2023-03-13T02:35:43.087Z,7.30
2023-03-13T02:38:14.189Z,7.87
2023-03-13T02:40:45.379Z,7.43
2023-03-13T02:43:24.242Z,8.27
2023-03-13T02:46:08.051Z,8.13
2023-03-13T02:48:41.444Z,8.07
2023-03-13T02:51:43.569Z,7.07
2023-03-13T02:54:16.589Z,7.13
2023-03-13T02:56:45.532Z,8.70
2023-03-13T02:59:12.616Z,7.77
2023-03-13T03:01:39.372Z,7.20
2023-03-13T03:04:06.371Z,8.20
2023-03-13T03:06:33.249Z,7.53
2023-03-13T03:09:00.014Z,7.47
2023-03-13T03:11:26.772Z,7.47
2023-03-13T03:13:53.826Z,7.87
2023-03-13T03:16:20.743Z,7.73
2023-03-13T03:18:48.669Z,7.20
2023-03-13T03:21:15.486Z,7.30
2023-03-13T03:23:42.215Z,7.60
2023-03-13T03:26:10.078Z,7.80
2023-03-13T03:28:36.914Z,7.27
2023-03-13T03:31:11.886Z,7.00
2023-03-13T03:33:40.800Z,7.43
2023-03-13T03:36:11.105Z,8.30
2023-03-13T03:38:39.863Z,7.67
2023-03-13T03:41:11.275Z,7.77
2023-03-13T03:43:38.305Z,7.87
2023-03-13T03:46:08.009Z,8.40
2023-03-13T03:48:35.255Z,8.13
2023-03-13T03:51:02.421Z,8.90
2023-03-13T03:53:29.508Z,8.23
2023-03-13T03:55:56.536Z,8.13
2023-03-13T03:58:23.317Z,8.20
2023-03-13T04:00:50.235Z,8.77
2023-03-13T04:03:18.558Z,7.80
2023-03-13T04:05:46.424Z,9.63
2023-03-13T04:08:14.736Z,7.37
2023-03-13T04:10:41.644Z,8.50
2023-03-13T04:13:08.580Z,6.73
2023-03-13T04:15:35.353Z,8.07
2023-03-13T04:18:04.368Z,8.43
2023-03-13T04:20:31.523Z,8.20
2023-03-13T04:22:59.638Z,9.03
2023-03-13T04:25:26.488Z,8.37
2023-03-13T04:27:53.193Z,8.73
2023-03-13T04:30:19.941Z,7.80
2023-03-13T04:32:47.718Z,9.13
2023-03-13T04:35:14.558Z,8.40
2023-03-13T04:37:41.313Z,8.57
2023-03-13T04:40:08.799Z,8.40
2023-03-13T04:42:35.593Z,9.57
2023-03-13T04:45:02.380Z,8.83
2023-03-13T04:47:29.103Z,8.77
2023-03-13T04:49:55.805Z,8.50
2023-03-13T04:52:22.859Z,8.87
2023-03-13T04:54:51.209Z,8.77
2023-03-13T04:57:18.005Z,8.47
2023-03-13T04:59:44.807Z,8.40
2023-03-13T05:02:14.401Z,9.23
2023-03-13T05:04:41.225Z,9.30
2023-03-13T05:07:07.993Z,8.67
2023-03-13T05:09:34.770Z,8.07
2023-03-13T05:12:01.546Z,9.37
2023-03-13T05:14:28.295Z,8.70
2023-03-13T05:16:55.185Z,9.60
2023-03-13T05:19:21.916Z,9.30
2023-03-13T05:21:48.627Z,9.40
2023-03-13T05:24:15.331Z,8.77
2023-03-13T05:26:42.032Z,8.27
2023-03-13T05:29:08.779Z,9.33
2023-03-13T05:31:35.539Z,10.37
2023-03-13T05:34:02.297Z,10.27
2023-03-13T05:36:28.998Z,9.33
2023-03-13T05:38:55.842Z,9.13
2023-03-13T05:41:22.608Z,10.40
2023-03-13T05:43:49.347Z,9.43
2023-03-13T05:46:16.080Z,10.07
2023-03-13T05:48:42.986Z,9.80
2023-03-13T05:51:09.681Z,10.33
2023-03-13T05:53:36.383Z,9.73
2023-03-13T05:56:03.195Z,10.03
2023-03-13T05:58:29.915Z,9.90
2023-03-13T06:00:56.620Z,9.67
2023-03-13T06:03:23.409Z,9.10
2023-03-13T06:05:50.111Z,8.53
2023-03-13T06:08:16.831Z,9.23
2023-03-13T06:10:43.520Z,8.73
2023-03-13T06:13:19.461Z,9.07
2023-03-13T06:16:04.957Z,8.83
2023-03-13T06:18:31.706Z,8.40
2023-03-13T06:21:00.961Z,8.97
2023-03-13T06:23:28.237Z,8.60
2023-03-13T06:25:55.545Z,9.50
2023-03-13T06:28:23.357Z,9.93
2023-03-13T06:30:50.076Z,9.00
2023-03-13T06:33:17.135Z,7.73
2023-03-13T06:35:55.656Z,9.63
2023-03-13T06:38:24.432Z,7.43
2023-03-13T06:40:51.409Z,7.90
2023-03-13T06:43:18.834Z,8.83
2023-03-13T06:45:45.838Z,10.13
2023-03-13T06:48:12.556Z,7.53
2023-03-13T06:50:40.435Z,7.80
2023-03-13T06:53:07.577Z,8.20
2023-03-13T06:55:34.323Z,10.20
2023-03-13T06:58:01.098Z,8.53
2023-03-13T07:00:28.273Z,8.17
2023-03-13T07:02:55.447Z,8.23
2023-03-13T07:05:22.219Z,7.73
2023-03-13T07:07:48.960Z,8.73
2023-03-13T07:10:15.762Z,8.60
2023-03-13T07:12:42.503Z,9.20
2023-03-13T07:15:09.949Z,7.90
2023-03-13T07:17:37.147Z,8.47
2023-03-13T07:20:05.571Z,6.57
2023-03-13T07:22:32.712Z,8.43
2023-03-13T07:24:59.556Z,8.70
2023-03-13T07:27:26.374Z,7.90
2023-03-13T07:29:53.137Z,8.93
2023-03-13T07:32:19.924Z,8.53
2023-03-13T07:34:46.678Z,7.03
2023-03-13T07:37:14.774Z,7.53
2023-03-13T07:39:43.038Z,6.37
2023-03-13T07:42:12.863Z,6.90
2023-03-13T07:44:39.630Z,7.20
2023-03-13T07:47:07.787Z,7.00
2023-03-13T07:49:39.382Z,7.63
2023-03-13T07:52:06.109Z,7.93
2023-03-13T07:54:32.858Z,6.37
2023-03-13T07:57:01.060Z,7.27
2023-03-13T07:59:27.954Z,9.40
2023-03-13T08:01:54.735Z,7.30
2023-03-13T08:04:21.755Z,7.23
2023-03-13T08:06:48.456Z,7.17
2023-03-13T08:09:15.172Z,7.93
2023-03-13T08:11:42.557Z,7.17
2023-03-13T08:14:09.287Z,7.30
2023-03-13T08:16:36.220Z,7.50
2023-03-13T08:19:05.913Z,7.10
2023-03-13T08:21:35.348Z,7.30
2023-03-13T08:24:06.860Z,6.53
2023-03-13T08:26:35.540Z,6.00
2023-03-13T08:29:14.311Z,6.67
2023-03-13T08:31:49.932Z,7.10
2023-03-13T08:34:18.548Z,7.17
2023-03-13T08:36:46.119Z,6.27
2023-03-13T08:39:17.131Z,7.73
2023-03-13T08:41:44.304Z,6.03
2023-03-13T08:44:13.287Z,8.87
2023-03-13T08:46:40.408Z,6.57
2023-03-13T08:49:08.398Z,7.10
2023-03-13T08:51:35.528Z,7.97
2023-03-13T08:54:04.099Z,6.90
2023-03-13T08:56:32.027Z,7.40
2023-03-13T08:59:00.800Z,6.40
2023-03-13T09:01:30.018Z,6.27
2023-03-13T09:03:57.962Z,7.07
2023-03-13T09:06:25.034Z,6.23
2023-03-13T09:08:51.815Z,5.17
2023-03-13T09:11:21.166Z,6.17
2023-03-13T09:13:50.067Z,5.60
2023-03-13T09:16:22.514Z,6.17
2023-03-13T09:18:51.049Z,6.90
2023-03-13T09:21:26.724Z,5.43
2023-03-13T09:23:53.787Z,5.80
2023-03-13T09:26:23.198Z,5.30
2023-03-13T09:28:51.807Z,5.00
2023-03-13T09:31:24.793Z,5.40
2023-03-13T09:33:52.351Z,4.63
2023-03-13T09:36:22.396Z,7.10
2023-03-13T09:38:50.729Z,6.07
2023-03-13T09:41:17.492Z,5.90
2023-03-13T09:43:50.216Z,6.07
2023-03-13T09:46:24.136Z,5.57
2023-03-13T09:48:59.141Z,5.20
2023-03-13T09:51:42.773Z,5.43
2023-03-13T09:54:21.600Z,5.63
2023-03-13T09:57:13.667Z,5.47
2023-03-13T09:59:46.729Z,5.73
2023-03-13T10:02:37.293Z,6.40
2023-03-13T10:05:07.735Z,5.87
2023-03-13T10:07:34.601Z,5.53
2023-03-13T10:10:02.528Z,5.30
2023-03-13T10:12:38.964Z,5.73
2023-03-13T10:15:35.302Z,5.33
2023-03-13T10:18:14.053Z,5.27
2023-03-13T10:20:42.851Z,5.40
2023-03-13T10:23:46.398Z,5.73
2023-03-13T10:26:29.266Z,5.20
2023-03-13T10:28:57.523Z,5.30
2023-03-13T10:31:33.026Z,5.00
2023-03-13T10:34:10.181Z,5.75
2023-03-13T10:36:48.793Z,5.37
2023-03-13T10:39:21.703Z,5.90
2023-03-13T10:41:49.870Z,4.50
2023-03-13T10:44:17.821Z,5.60
2023-03-13T10:46:46.814Z,4.70
2023-03-13T10:49:17.543Z,4.95
2023-03-13T10:51:54.389Z,5.03
2023-03-13T10:54:25.224Z,5.05
2023-03-13T10:57:07.232Z,4.75
2023-03-13T10:59:44.205Z,4.23
2023-03-13T11:02:27.317Z,4.77
2023-03-13T11:04:54.545Z,4.30
2023-03-13T11:07:27.717Z,3.83
2023-03-13T11:10:19.469Z,5.30
2023-03-13T11:12:48.443Z,4.50
2023-03-13T11:15:29.059Z,4.75
2023-03-13T11:18:15.762Z,5.18
2023-03-13T11:20:45.460Z,4.70
2023-03-13T11:23:34.277Z,5.03
2023-03-13T11:26:14.215Z,5.20
2023-03-13T11:28:59.596Z,5.53
2023-03-13T11:31:38.115Z,4.80
2023-03-13T11:34:36.062Z,8.23
2023-03-13T11:37:10.105Z,9.50
2023-03-13T11:39:42.678Z,10.00
2023-03-13T11:42:47.470Z,5.72
2023-03-13T11:45:38.987Z,7.63
2023-03-13T11:48:40.829Z,5.82
2023-03-13T11:51:36.438Z,4.55
2023-03-13T11:54:21.980Z,5.40
2023-03-13T11:57:03.118Z,5.00
2023-03-13T11:59:42.031Z,3.35
2023-03-13T12:02:28.261Z,3.30
2023-03-13T12:05:02.088Z,4.13
2023-03-13T12:07:31.977Z,4.68
2023-03-13T12:10:09.860Z,4.73
2023-03-13T12:12:54.826Z,4.80
2023-03-13T12:15:29.856Z,4.77
2023-03-13T12:18:29.107Z,3.67
2023-03-13T12:21:21.290Z,3.87
2023-03-13T12:24:15.221Z,4.03
2023-03-13T12:26:50.351Z,4.13
2023-03-13T12:29:35.696Z,4.27
2023-03-13T12:32:20.949Z,4.50
2023-03-13T12:35:11.526Z,4.15
2023-03-13T12:37:59.408Z,4.18
2023-03-13T12:40:57.710Z,3.93
2023-03-13T12:43:31.214Z,4.70
2023-03-13T12:45:58.036Z,4.40
2023-03-13T12:49:06.712Z,4.97
2023-03-13T12:52:02.717Z,3.60
2023-03-13T12:54:48.193Z,4.53
2023-03-13T12:57:45.400Z,4.93
2023-03-13T13:00:18.891Z,4.90
2023-03-13T13:02:46.337Z,3.92
2023-03-13T13:05:23.219Z,4.43
2023-03-13T13:07:55.320Z,3.57
2023-03-13T13:10:26.968Z,5.18
2023-03-13T13:13:14.950Z,4.27
2023-03-13T13:15:47.297Z,3.10
2023-03-13T13:18:28.714Z,3.83
2023-03-13T13:21:07.385Z,5.33
2023-03-13T13:23:42.007Z,3.73
2023-03-13T13:26:26.873Z,3.72
2023-03-13T13:28:55.099Z,4.63
2023-03-13T13:32:01.487Z,4.70
2023-03-13T13:34:28.236Z,4.87
2023-03-13T13:36:56.451Z,3.97
2023-03-13T13:39:48.138Z,4.17
2023-03-13T13:42:30.630Z,4.53
2023-03-13T13:45:17.367Z,5.03
2023-03-13T13:47:49.320Z,4.83
2023-03-13T13:50:25.782Z,5.57
2023-03-13T13:52:52.876Z,4.43
2023-03-13T13:55:31.243Z,4.67
2023-03-13T13:58:06.497Z,4.30
2023-03-13T14:01:02.112Z,4.60
2023-03-13T14:03:32.925Z,4.13
2023-03-13T14:06:18.552Z,4.33
2023-03-13T14:08:48.695Z,3.60
2023-03-13T14:11:25.039Z,3.30
2023-03-13T14:14:21.475Z,3.67
2023-03-13T14:16:57.233Z,4.20
2023-03-13T14:19:28.090Z,3.20
2023-03-13T14:22:06.490Z,3.73
2023-03-13T14:24:33.684Z,4.77
2023-03-13T14:27:01.007Z,4.23
2023-03-13T14:29:27.854Z,3.80
2023-03-13T14:31:57.863Z,4.20
2023-03-13T14:34:26.633Z,3.93
2023-03-13T14:37:01.600Z,4.27
2023-03-13T14:39:31.136Z,3.83
2023-03-13T14:42:15.749Z,3.90
2023-03-13T14:44:45.781Z,3.53
2023-03-13T14:47:32.755Z,4.63
2023-03-13T14:50:04.303Z,4.73
2023-03-13T14:52:32.709Z,3.70
2023-03-13T14:55:21.801Z,3.23
2023-03-13T14:58:07.427Z,4.90
2023-03-13T15:00:39.506Z,3.80
2023-03-13T15:03:21.803Z,3.60
2023-03-13T15:06:07.731Z,3.77
2023-03-13T15:08:49.762Z,4.17
2023-03-13T15:11:25.956Z,3.33
2023-03-13T15:13:53.613Z,3.73
2023-03-13T15:16:22.169Z,4.10
2023-03-13T15:18:50.579Z,3.80
2023-03-13T15:21:24.296Z,3.43
2023-03-13T15:24:03.432Z,3.60
2023-03-13T15:26:30.360Z,3.53
2023-03-13T15:28:57.108Z,3.60
2023-03-13T15:31:27.930Z,4.80
2023-03-13T15:34:00.170Z,4.23
2023-03-13T15:36:28.874Z,4.10
2023-03-13T15:38:56.329Z,4.53
2023-03-13T15:41:23.486Z,5.17
2023-03-13T15:43:55.380Z,4.70
2023-03-13T15:46:23.489Z,4.50
2023-03-13T15:48:51.517Z,4.80
2023-03-13T15:51:18.342Z,4.03
2023-03-13T15:53:46.341Z,3.87
2023-03-13T15:56:14.780Z,4.37
2023-03-13T15:58:41.600Z,4.60
2023-03-13T16:01:10.667Z,5.40
2023-03-13T16:03:37.452Z,3.67
2023-03-13T16:06:14.494Z,5.63
2023-03-13T16:08:41.286Z,4.83
2023-03-13T16:11:08.156Z,6.20
2023-03-13T16:13:34.958Z,3.90
2023-03-13T16:16:01.735Z,5.17
2023-03-13T16:18:28.554Z,3.90
2023-03-13T16:20:55.307Z,4.00
2023-03-13T16:23:22.404Z,4.27
2023-03-13T16:25:49.374Z,4.73
2023-03-13T16:28:16.807Z,4.23
2023-03-13T16:30:44.093Z,4.40
2023-03-13T16:33:11.542Z,5.07
2023-03-13T16:35:39.425Z,4.57
2023-03-13T16:38:08.486Z,4.70
2023-03-13T16:40:35.817Z,4.13
2023-03-13T16:43:02.689Z,4.80
2023-03-13T16:45:29.474Z,4.10
2023-03-13T16:47:56.443Z,3.97
2023-03-13T16:50:34.988Z,4.90
2023-03-13T16:53:01.783Z,4.00
2023-03-13T16:55:29.694Z,4.03
2023-03-13T16:57:57.864Z,4.70
2023-03-13T17:00:26.885Z,4.77
2023-03-13T17:02:54.171Z,4.50
2023-03-13T17:05:21.041Z,4.10
2023-03-13T17:07:49.604Z,4.00
2023-03-13T17:10:19.900Z,3.77
2023-03-13T17:12:50.922Z,4.00
2023-03-13T17:15:18.828Z,5.00
2023-03-13T17:17:51.397Z,4.10
2023-03-13T17:20:27.018Z,4.70
2023-03-13T17:22:57.090Z,4.80
2023-03-13T17:25:25.375Z,4.73
2023-03-13T17:27:52.882Z,4.13
2023-03-13T17:30:24.179Z,4.77
2023-03-13T17:32:51.590Z,4.30
2023-03-13T17:35:20.444Z,4.37
2023-03-13T17:37:48.432Z,4.53
2023-03-13T17:40:21.696Z,3.93
2023-03-13T17:42:48.858Z,4.40
2023-03-13T17:45:16.608Z,4.33
2023-03-13T17:47:44.037Z,4.50
2023-03-13T17:50:23.576Z,4.27
2023-03-13T17:52:50.724Z,4.28
2023-03-13T17:55:18.094Z,4.77
2023-03-13T17:57:45.527Z,4.37
2023-03-13T18:00:24.740Z,4.27
2023-03-13T18:02:51.891Z,4.50
2023-03-13T18:05:19.761Z,4.20
2023-03-13T18:07:48.495Z,4.50
2023-03-13T18:10:25.880Z,4.47
2023-03-13T18:12:53.089Z,4.57
2023-03-13T18:15:21.123Z,4.13
2023-03-13T18:17:48.154Z,4.30
2023-03-13T18:20:27.205Z,5.03
2023-03-13T18:22:59.259Z,5.10
2023-03-13T18:25:29.688Z,4.57
2023-03-13T18:27:56.500Z,4.67
2023-03-13T18:30:25.046Z,5.00
2023-03-13T18:32:51.898Z,4.80
2023-03-13T18:35:19.049Z,4.87
2023-03-13T18:37:47.606Z,5.37
2023-03-13T18:40:20.828Z,4.27
2023-03-13T18:42:47.616Z,5.30
2023-03-13T18:45:22.434Z,5.63
2023-03-13T18:47:49.653Z,4.87
2023-03-13T18:50:32.003Z,5.17
2023-03-13T18:53:00.325Z,5.40
2023-03-13T18:55:28.902Z,5.20
2023-03-13T18:57:56.236Z,5.40
2023-03-13T19:00:29.275Z,5.13
2023-03-13T19:02:56.263Z,5.23
2023-03-13T19:05:23.875Z,4.97
2023-03-13T19:07:50.775Z,4.83
2023-03-13T19:10:32.570Z,5.30
2023-03-13T19:13:01.571Z,5.37
2023-03-13T19:15:31.540Z,5.87
2023-03-13T19:18:03.540Z,5.00
2023-03-13T19:20:30.997Z,5.10
2023-03-13T19:23:00.694Z,4.53
2023-03-13T19:25:27.679Z,3.83
2023-03-13T19:27:54.483Z,4.97
2023-03-13T19:30:23.404Z,4.60
2023-03-13T19:32:50.876Z,6.93
2023-03-13T19:35:18.964Z,5.67
2023-03-13T19:37:47.573Z,5.63
2023-03-13T19:40:21.202Z,6.40
2023-03-13T19:42:48.349Z,4.50
2023-03-13T19:45:17.329Z,5.27
2023-03-13T19:47:44.666Z,5.20
2023-03-13T19:50:20.971Z,5.57
2023-03-13T19:52:49.802Z,5.70
2023-03-13T19:55:16.880Z,5.23
2023-03-13T19:57:43.939Z,5.27
2023-03-13T20:00:27.946Z,4.77
2023-03-13T20:02:55.623Z,5.82
2023-03-13T20:05:23.463Z,5.33
2023-03-13T20:07:53.306Z,5.60
2023-03-13T20:10:21.842Z,5.70
2023-03-13T20:12:48.654Z,5.90
2023-03-13T20:15:16.525Z,5.40
2023-03-13T20:17:43.312Z,5.77
2023-03-13T20:20:11.561Z,5.43
2023-03-13T20:22:39.430Z,5.33
2023-03-13T20:25:06.396Z,5.60
2023-03-13T20:27:33.523Z,5.40
2023-03-13T20:30:00.790Z,4.73
2023-03-13T20:32:27.979Z,5.57
2023-03-13T20:34:54.876Z,5.35
2023-03-13T20:37:21.808Z,5.80
2023-03-13T20:39:48.612Z,5.43
2023-03-13T20:42:16.500Z,5.25
2023-03-13T20:44:43.875Z,6.00
2023-03-13T20:47:10.911Z,5.45
2023-03-13T20:49:41.003Z,5.50
2023-03-13T20:52:07.736Z,5.05
2023-03-13T20:54:34.624Z,5.40
2023-03-13T20:57:02.436Z,6.77
2023-03-13T20:59:29.527Z,5.53
2023-03-13T21:01:56.373Z,5.07
2023-03-13T21:04:23.492Z,5.77
2023-03-13T21:06:50.360Z,5.00
2023-03-13T21:09:17.481Z,5.20
2023-03-13T21:11:45.456Z,4.67
2023-03-13T21:14:13.515Z,5.32
2023-03-13T21:16:40.402Z,6.10
2023-03-13T21:19:07.273Z,5.00
2023-03-13T21:21:34.156Z,5.87
2023-03-13T21:24:01.157Z,5.17
2023-03-13T21:26:30.338Z,5.20
2023-03-13T21:28:57.353Z,5.63
2023-03-13T21:31:24.371Z,5.47
2023-03-13T21:33:51.415Z,5.13
2023-03-13T21:36:23.108Z,5.63
2023-03-13T21:38:50.653Z,5.30
2023-03-13T21:41:25.954Z,6.63
2023-03-13T21:43:57.180Z,6.23
2023-03-13T21:46:41.519Z,5.60
2023-03-13T21:49:08.482Z,5.33
2023-03-13T21:51:35.436Z,5.38
2023-03-13T21:54:02.525Z,5.27
2023-03-13T21:56:30.747Z,4.70
2023-03-13T21:58:57.539Z,5.00
2023-03-13T22:01:25.331Z,5.03
2023-03-13T22:03:52.216Z,5.60
2023-03-13T22:06:20.963Z,5.73
2023-03-13T22:08:51.422Z,6.47
2023-03-13T22:11:18.899Z,5.13
2023-03-13T22:13:45.797Z,6.13
2023-03-13T22:16:15.456Z,6.07
2023-03-13T22:18:43.982Z,6.83
2023-03-13T22:21:11.090Z,6.40
2023-03-13T22:23:37.867Z,5.53
2023-03-13T22:26:05.309Z,5.80
2023-03-13T22:28:32.390Z,6.00
2023-03-13T22:31:03.393Z,6.03
2023-03-13T22:33:30.589Z,6.47
2023-03-13T22:36:00.532Z,5.30
2023-03-13T22:38:27.653Z,7.17
2023-03-13T22:41:13.587Z,6.13
2023-03-13T22:43:40.601Z,6.57
2023-03-13T22:46:08.367Z,6.17
2023-03-13T22:48:36.320Z,6.13
2023-03-13T22:51:08.980Z,6.00
2023-03-13T22:53:38.136Z,6.07
2023-03-13T22:56:06.106Z,5.93
2023-03-13T22:58:34.058Z,6.67
2023-03-13T23:01:01.114Z,5.87
2023-03-13T23:03:27.892Z,6.80
2023-03-13T23:05:54.629Z,5.67
2023-03-13T23:08:23.006Z,5.90
2023-03-13T23:10:49.816Z,6.43
2023-03-13T23:13:16.806Z,6.40
2023-03-13T23:15:58.917Z,5.83
2023-03-13T23:18:27.832Z,5.93
2023-03-13T23:20:55.059Z,6.10
2023-03-13T23:23:22.492Z,6.60
2023-03-13T23:25:49.882Z,7.07
2023-03-13T23:28:16.837Z,6.40
2023-03-13T23:30:43.768Z,5.73
2023-03-13T23:33:13.310Z,6.00
2023-03-13T23:35:40.257Z,6.03
2023-03-13T23:38:07.061Z,6.07
2023-03-13T23:40:34.073Z,5.33
2023-03-13T23:43:00.969Z,4.97
2023-03-13T23:45:27.897Z,6.17
2023-03-13T23:47:55.157Z,6.47
2023-03-13T23:50:23.100Z,5.80
2023-03-13T23:52:50.042Z,5.90
2023-03-13T23:55:16.926Z,6.47
2023-03-13T23:57:43.733Z,5.90
