createdAt,value
2018-05-21T00:00:48.149Z,63.80
2018-05-21T00:03:16.297Z,64.00
2018-05-21T00:05:44.430Z,64.10
2018-05-21T00:08:12.522Z,64.20
2018-05-21T00:10:40.703Z,64.50
2018-05-21T00:13:08.795Z,64.50
2018-05-21T00:15:36.969Z,64.50
2018-05-21T00:18:05.064Z,64.70
2018-05-21T00:20:33.180Z,64.70
2018-05-21T00:23:01.295Z,65.60
2018-05-21T00:25:29.542Z,64.90
2018-05-21T00:27:57.788Z,64.80
2018-05-21T00:30:26.034Z,65.00
2018-05-21T00:32:54.298Z,65.00
2018-05-21T00:35:22.436Z,65.00
2018-05-21T00:37:50.536Z,65.00
2018-05-21T00:40:19.247Z,65.10
2018-05-21T00:42:47.364Z,65.10
2018-05-21T00:45:15.490Z,65.20
2018-05-21T00:47:43.596Z,65.10
2018-05-21T00:50:11.715Z,65.20
2018-05-21T00:52:40.417Z,65.20
2018-05-21T00:55:26.013Z,65.30
2018-05-21T00:57:54.129Z,65.30
2018-05-21T01:00:22.229Z,65.20
2018-05-21T01:02:50.324Z,65.40
2018-05-21T01:05:18.419Z,65.60
2018-05-21T01:07:46.538Z,65.60
2018-05-21T01:10:14.625Z,65.60
2018-05-21T01:12:42.778Z,65.80
2018-05-21T01:15:10.908Z,65.90
2018-05-21T01:17:39.021Z,65.90
2018-05-21T01:20:07.128Z,66.00
2018-05-21T01:22:36.789Z,66.00
2018-05-21T01:25:05.623Z,66.10
2018-05-21T01:27:33.987Z,66.00
2018-05-21T01:30:02.146Z,66.20
2018-05-21T01:35:05.215Z,66.20
2018-05-21T01:37:33.327Z,66.10
2018-05-21T01:40:01.477Z,66.20
2018-05-21T01:42:30.254Z,66.10
2018-05-21T01:44:59.042Z,66.20
2018-05-21T01:47:27.752Z,66.30
2018-05-21T01:49:55.856Z,66.30
2018-05-21T01:52:23.987Z,66.30
2018-05-21T01:54:52.089Z,66.40
2018-05-21T01:57:20.678Z,66.50
2018-05-21T01:59:49.519Z,66.60
2018-05-21T02:02:17.625Z,66.60
2018-05-21T02:04:49.854Z,66.60
2018-05-21T02:07:17.950Z,66.80
2018-05-21T02:09:46.172Z,66.80
2018-05-21T02:12:14.439Z,66.80
2018-05-21T02:14:42.719Z,66.90
2018-05-21T02:17:10.895Z,67.00
2018-05-21T02:19:39.485Z,67.00
2018-05-21T02:22:10.051Z,67.00
2018-05-21T02:24:40.017Z,67.00
2018-05-21T02:27:08.215Z,67.00
2018-05-21T02:29:36.277Z,67.00
2018-05-21T02:32:04.392Z,67.10
2018-05-21T02:37:11.330Z,67.10
2018-05-21T02:39:40.318Z,67.20
2018-05-21T02:42:08.420Z,67.30
2018-05-21T02:44:36.518Z,67.30
2018-05-21T02:47:07.845Z,67.40
2018-05-21T02:49:35.997Z,67.40
2018-05-21T02:52:04.093Z,67.40
2018-05-21T02:54:32.215Z,67.50
2018-05-21T02:57:00.796Z,67.40
2018-05-21T02:59:31.366Z,67.50
2018-05-21T03:01:59.471Z,67.50
2018-05-21T03:04:27.604Z,67.50
2018-05-21T03:06:55.719Z,67.60
2018-05-21T03:09:23.842Z,67.60
2018-05-21T03:11:52.849Z,67.60
2018-05-21T03:14:25.262Z,67.70
2018-05-21T03:16:55.020Z,67.80
2018-05-21T03:19:24.618Z,67.70
2018-05-21T03:21:52.728Z,67.70
2018-05-21T03:24:20.848Z,67.70
2018-05-21T03:26:48.998Z,67.70
2018-05-21T03:29:17.094Z,67.60
2018-05-21T03:31:48.155Z,67.70
2018-05-21T03:34:16.981Z,67.50
2018-05-21T03:36:45.091Z,67.50
2018-05-21T03:39:13.682Z,67.60
2018-05-21T03:41:42.013Z,67.70
2018-05-21T03:44:10.111Z,67.80
2018-05-21T03:46:38.225Z,68.90
2018-05-21T03:49:06.310Z,69.00
2018-05-21T03:51:34.461Z,69.10
2018-05-21T03:54:03.329Z,69.20
2018-05-21T03:56:32.172Z,69.20
2018-05-21T03:59:17.959Z,69.20
2018-05-21T04:02:03.939Z,69.20
2018-05-21T04:04:32.890Z,69.20
2018-05-21T04:07:00.949Z,69.20
2018-05-21T04:09:30.002Z,69.30
2018-05-21T04:11:58.997Z,69.30
2018-05-21T04:14:27.081Z,69.40
2018-05-21T04:16:55.178Z,69.50
2018-05-21T04:19:23.296Z,68.40
2018-05-21T04:21:51.546Z,68.40
2018-05-21T04:24:19.788Z,68.40
2018-05-21T04:26:48.014Z,68.40
2018-05-21T04:29:16.878Z,68.70
2018-05-21T04:31:45.000Z,68.70
2018-05-21T04:34:13.115Z,68.60
2018-05-21T04:36:41.230Z,68.80
2018-05-21T04:39:09.338Z,68.80
2018-05-21T04:41:37.564Z,68.90
2018-05-21T04:44:05.786Z,69.00
2018-05-21T04:46:33.996Z,68.90
2018-05-21T04:49:02.104Z,68.90
2018-05-21T04:51:30.264Z,69.10
2018-05-21T04:53:58.370Z,69.10
2018-05-21T04:56:26.479Z,69.20
2018-05-21T04:58:54.599Z,69.20
2018-05-21T05:01:22.689Z,69.30
2018-05-21T05:03:50.856Z,69.30
2018-05-21T05:06:19.059Z,69.50
2018-05-21T05:08:47.277Z,69.50
2018-05-21T05:11:15.633Z,69.60
2018-05-21T05:13:43.753Z,69.60
2018-05-21T05:16:11.961Z,69.70
2018-05-21T05:18:40.067Z,69.80
2018-05-21T05:21:08.191Z,69.90
2018-05-21T05:23:37.029Z,70.00
2018-05-21T05:26:05.149Z,70.10
2018-05-21T05:28:33.239Z,70.30
2018-05-21T05:31:01.489Z,70.30
2018-05-21T05:33:29.655Z,70.40
2018-05-21T05:35:57.806Z,70.50
2018-05-21T05:38:25.910Z,70.60
2018-05-21T05:40:54.023Z,70.70
2018-05-21T05:43:22.161Z,70.90
2018-05-21T05:45:50.268Z,70.90
2018-05-21T05:48:18.393Z,71.00
2018-05-21T05:50:46.537Z,71.10
2018-05-21T05:53:15.430Z,71.40
2018-05-21T05:55:43.552Z,71.40
2018-05-21T05:58:11.675Z,71.50
2018-05-21T06:00:39.774Z,71.60
2018-05-21T06:03:07.898Z,71.70
2018-05-21T06:05:35.988Z,71.80
2018-05-21T06:08:04.116Z,71.90
2018-05-21T06:10:32.233Z,71.90
2018-05-21T06:13:00.392Z,72.20
2018-05-21T06:15:28.503Z,72.10
2018-05-21T06:17:56.609Z,72.30
2018-05-21T06:20:24.723Z,72.30
2018-05-21T06:22:52.823Z,72.40
2018-05-21T06:25:20.951Z,72.40
2018-05-21T06:27:49.052Z,72.50
2018-05-21T06:30:17.261Z,72.50
2018-05-21T06:32:45.460Z,72.60
2018-05-21T06:35:13.607Z,72.50
2018-05-21T06:37:42.343Z,72.50
2018-05-21T06:40:10.487Z,72.50
2018-05-21T06:42:38.743Z,72.40
2018-05-21T06:45:06.965Z,72.30
2018-05-21T06:47:35.867Z,72.30
2018-05-21T06:50:04.008Z,72.20
2018-05-21T06:52:32.127Z,72.20
2018-05-21T06:55:00.222Z,72.20
2018-05-21T06:57:28.354Z,72.10
2018-05-21T06:59:57.239Z,72.00
2018-05-21T07:02:25.339Z,72.00
2018-05-21T07:04:53.452Z,71.90
2018-05-21T07:07:21.550Z,71.80
2018-05-21T07:09:49.678Z,71.60
2018-05-21T07:12:17.793Z,71.50
2018-05-21T07:14:45.955Z,71.50
2018-05-21T07:17:14.131Z,71.40
2018-05-21T07:19:42.262Z,71.30
2018-05-21T07:22:10.436Z,71.20
2018-05-21T07:24:38.564Z,71.00
2018-05-21T07:27:11.355Z,70.90
2018-05-21T07:29:40.986Z,70.70
2018-05-21T07:32:09.082Z,70.60
2018-05-21T07:34:37.183Z,70.50
2018-05-21T07:37:05.297Z,70.40
2018-05-21T07:39:33.409Z,70.30
2018-05-21T07:42:01.563Z,70.10
2018-05-21T07:44:29.793Z,70.00
2018-05-21T07:46:58.003Z,69.90
2018-05-21T07:49:26.187Z,69.60
2018-05-21T07:51:55.126Z,69.50
2018-05-21T07:54:23.231Z,69.30
2018-05-21T07:56:51.389Z,69.80
2018-05-21T07:59:19.487Z,69.10
2018-05-21T08:01:47.597Z,69.00
2018-05-21T08:04:15.699Z,68.90
2018-05-21T08:06:43.841Z,68.70
2018-05-21T08:09:11.952Z,68.60
2018-05-21T08:11:40.077Z,68.30
2018-05-21T08:14:08.194Z,68.20
2018-05-21T08:16:37.066Z,67.90
2018-05-21T08:19:05.166Z,67.80
2018-05-21T08:21:33.264Z,67.60
2018-05-21T08:24:01.374Z,67.50
2018-05-21T08:26:29.501Z,67.40
2018-05-21T08:28:57.593Z,67.40
2018-05-21T08:31:25.703Z,67.40
2018-05-21T08:33:53.798Z,67.30
2018-05-21T08:36:21.993Z,67.10
2018-05-21T08:38:50.188Z,67.00
2018-05-21T08:41:18.576Z,66.90
2018-05-21T08:43:46.667Z,66.80
2018-05-21T08:46:14.951Z,66.60
2018-05-21T08:48:43.308Z,66.30
2018-05-21T08:51:12.120Z,66.10
2018-05-21T08:53:40.548Z,66.00
2018-05-21T08:56:08.652Z,65.90
2018-05-21T08:58:37.173Z,65.60
2018-05-21T09:01:05.417Z,65.40
2018-05-21T09:03:33.584Z,65.40
2018-05-21T09:06:01.682Z,65.00
2018-05-21T09:08:29.821Z,65.00
2018-05-21T09:10:58.557Z,64.70
2018-05-21T09:13:26.757Z,64.40
2018-05-21T09:15:54.877Z,64.20
2018-05-21T09:18:23.039Z,64.00
2018-05-21T09:20:51.147Z,63.80
2018-05-21T09:23:19.283Z,63.50
2018-05-21T09:25:47.933Z,63.20
2018-05-21T09:28:16.354Z,62.80
2018-05-21T09:30:44.484Z,62.70
2018-05-21T09:33:12.618Z,62.30
2018-05-21T09:35:41.487Z,61.90
2018-05-21T09:38:09.598Z,61.70
2018-05-21T09:40:37.718Z,61.50
2018-05-21T09:43:05.811Z,61.30
2018-05-21T09:45:33.931Z,61.00
2018-05-21T09:48:02.032Z,61.10
2018-05-21T09:50:30.168Z,60.90
2018-05-21T09:52:58.300Z,60.60
2018-05-21T09:55:26.478Z,60.30
2018-05-21T09:57:54.902Z,60.00
2018-05-21T10:00:24.427Z,59.80
2018-05-21T10:02:52.599Z,59.70
2018-05-21T10:05:20.924Z,59.50
2018-05-21T10:07:49.159Z,59.40
2018-05-21T10:10:17.273Z,59.10
2018-05-21T10:12:45.510Z,59.00
2018-05-21T10:15:13.645Z,58.90
2018-05-21T10:17:41.772Z,58.80
2018-05-21T10:20:09.919Z,58.40
2018-05-21T10:22:38.047Z,58.10
2018-05-21T10:25:06.150Z,57.90
2018-05-21T10:27:34.255Z,57.80
2018-05-21T10:30:02.446Z,57.50
2018-05-21T10:32:30.557Z,57.10
2018-05-21T10:34:58.707Z,56.80
2018-05-21T10:37:27.583Z,56.40
2018-05-21T10:39:55.714Z,56.20
2018-05-21T10:42:23.830Z,56.00
2018-05-21T10:44:52.579Z,55.80
2018-05-21T10:47:20.680Z,55.30
2018-05-21T10:49:48.774Z,55.00
2018-05-21T10:52:16.879Z,54.70
2018-05-21T10:54:44.998Z,54.10
2018-05-21T10:57:13.116Z,53.50
2018-05-21T10:59:41.276Z,53.10
2018-05-21T11:02:09.528Z,52.80
2018-05-21T11:04:37.876Z,52.40
2018-05-21T11:07:05.983Z,52.00
2018-05-21T11:09:34.229Z,51.70
2018-05-21T11:12:02.548Z,51.40
2018-05-21T11:14:30.670Z,51.30
2018-05-21T11:16:58.823Z,50.80
2018-05-21T11:19:26.989Z,50.10
2018-05-21T11:21:55.130Z,49.40
2018-05-21T11:24:24.068Z,48.20
2018-05-21T11:26:52.183Z,48.10
2018-05-21T11:29:20.363Z,47.80
2018-05-21T11:31:49.296Z,46.90
2018-05-21T11:34:18.138Z,46.50
2018-05-21T11:36:46.238Z,46.30
2018-05-21T11:39:15.146Z,45.60
2018-05-21T11:41:43.259Z,45.50
2018-05-21T11:44:11.377Z,44.90
2018-05-21T11:46:39.700Z,44.30
2018-05-21T11:49:07.801Z,43.90
2018-05-21T11:51:36.680Z,43.30
2018-05-21T11:54:04.782Z,43.00
2018-05-21T11:56:32.902Z,42.50
2018-05-21T11:59:01.180Z,42.10
2018-05-21T12:01:29.308Z,42.00
2018-05-21T12:03:57.460Z,41.60
2018-05-21T12:06:26.397Z,40.30
2018-05-21T12:08:54.682Z,40.10
2018-05-21T12:11:22.812Z,40.10
2018-05-21T12:13:50.930Z,40.00
2018-05-21T12:16:19.044Z,39.80
2018-05-21T12:18:48.558Z,39.20
2018-05-21T12:21:16.691Z,39.00
2018-05-21T12:23:45.458Z,38.60
2018-05-21T12:26:13.550Z,38.30
2018-05-21T12:28:41.764Z,38.30
2018-05-21T12:31:09.876Z,37.60
2018-05-21T12:33:38.008Z,36.10
2018-05-21T12:36:06.899Z,33.00
2018-05-21T12:38:35.055Z,32.80
2018-05-21T12:41:03.187Z,32.00
2018-05-21T12:43:31.532Z,31.20
2018-05-21T12:45:59.731Z,30.50
2018-05-21T12:48:27.843Z,29.90
2018-05-21T12:50:55.959Z,29.60
2018-05-21T12:53:24.060Z,29.40
2018-05-21T12:55:52.175Z,29.20
2018-05-21T12:58:20.327Z,29.10
2018-05-21T13:00:48.431Z,29.10
2018-05-21T13:03:16.583Z,29.10
2018-05-21T13:05:44.788Z,29.00
2018-05-21T13:08:13.064Z,28.70
2018-05-21T13:10:41.212Z,28.40
2018-05-21T13:13:09.331Z,28.40
2018-05-21T13:15:37.448Z,29.20
2018-05-21T13:18:05.545Z,29.90
2018-05-21T13:20:33.650Z,30.30
2018-05-21T13:23:01.741Z,30.30
2018-05-21T13:25:29.833Z,29.90
2018-05-21T13:27:57.947Z,29.60
2018-05-21T13:30:26.875Z,29.60
2018-05-21T13:32:55.051Z,29.80
2018-05-21T13:35:23.140Z,29.70
2018-05-21T13:37:51.255Z,29.70
2018-05-21T13:40:19.370Z,29.70
2018-05-21T13:42:47.500Z,29.70
2018-05-21T13:45:16.260Z,29.80
2018-05-21T13:47:44.376Z,29.90
2018-05-21T13:50:12.474Z,30.00
2018-05-21T13:52:41.470Z,30.30
2018-05-21T13:55:09.580Z,30.60
2018-05-21T13:57:37.680Z,30.70
2018-05-21T14:00:05.815Z,30.50
2018-05-21T14:02:33.919Z,30.50
2018-05-21T14:05:02.035Z,30.50
2018-05-21T14:07:30.126Z,30.70
2018-05-21T14:09:58.679Z,30.80
2018-05-21T14:12:26.851Z,31.30
2018-05-21T14:14:54.895Z,32.00
2018-05-21T14:17:23.030Z,32.10
2018-05-21T14:19:51.143Z,31.90
2018-05-21T14:22:19.271Z,31.30
2018-05-21T14:24:47.378Z,30.40
2018-05-21T14:27:16.095Z,29.50
2018-05-21T14:29:44.351Z,28.50
2018-05-21T14:32:12.517Z,27.70
2018-05-21T14:34:42.381Z,26.70
2018-05-21T14:37:10.469Z,25.90
2018-05-21T14:39:38.621Z,25.30
2018-05-21T14:42:06.722Z,24.80
2018-05-21T14:44:34.834Z,24.10
2018-05-21T14:47:02.949Z,23.70
2018-05-21T14:49:31.183Z,23.40
2018-05-21T14:51:59.394Z,23.40
2018-05-21T14:54:27.632Z,23.60
2018-05-21T14:56:56.633Z,23.80
2018-05-21T14:59:24.748Z,23.80
2018-05-21T15:01:52.862Z,24.00
2018-05-21T15:04:21.042Z,24.50
2018-05-21T15:06:49.165Z,25.00
2018-05-21T15:09:17.255Z,25.50
2018-05-21T15:11:45.379Z,26.00
2018-05-21T15:14:13.639Z,26.60
2018-05-21T15:16:41.956Z,26.90
2018-05-21T15:19:10.163Z,27.20
2018-05-21T15:21:38.398Z,27.50
2018-05-21T15:24:06.509Z,28.00
2018-05-21T15:26:34.663Z,28.40
2018-05-21T15:29:02.882Z,28.90
2018-05-21T15:31:31.392Z,29.50
2018-05-21T15:33:59.531Z,30.10
2018-05-21T15:36:27.720Z,30.90
2018-05-21T15:38:56.221Z,32.20
2018-05-21T15:41:25.152Z,32.10
2018-05-21T15:43:53.493Z,32.10
2018-05-21T15:46:21.594Z,32.40
2018-05-21T15:48:49.858Z,32.70
2018-05-21T15:51:18.189Z,33.10
2018-05-21T15:53:46.304Z,33.30
2018-05-21T15:56:14.691Z,33.70
2018-05-21T15:58:43.059Z,34.10
2018-05-21T16:01:11.307Z,34.40
2018-05-21T16:03:39.480Z,34.60
2018-05-21T16:06:07.587Z,34.70
2018-05-21T16:08:35.779Z,35.00
2018-05-21T16:11:03.914Z,35.20
2018-05-21T16:13:32.026Z,35.60
2018-05-21T16:16:00.158Z,36.10
2018-05-21T16:18:28.280Z,36.60
2018-05-21T16:20:57.165Z,37.40
2018-05-21T16:23:26.159Z,37.70
2018-05-21T16:25:54.212Z,37.70
2018-05-21T16:28:22.306Z,38.00
2018-05-21T16:30:50.456Z,38.10
2018-05-21T16:33:18.557Z,38.30
2018-05-21T16:35:46.848Z,38.40
2018-05-21T16:38:14.961Z,38.60
2018-05-21T16:40:43.080Z,39.10
2018-05-21T16:43:11.201Z,39.70
2018-05-21T16:45:39.323Z,40.30
2018-05-21T16:48:07.474Z,40.70
2018-05-21T16:50:35.863Z,40.90
2018-05-21T16:53:04.506Z,40.90
2018-05-21T16:55:32.607Z,41.20
2018-05-21T16:58:00.723Z,41.50
2018-05-21T17:00:28.902Z,42.30
2018-05-21T17:02:56.969Z,41.80
2018-05-21T17:05:25.073Z,41.90
2018-05-21T17:07:53.175Z,41.80
2018-05-21T17:10:22.084Z,42.10
2018-05-21T17:12:50.981Z,42.20
2018-05-21T17:15:19.155Z,42.20
2018-05-21T17:17:47.247Z,42.40
2018-05-21T17:20:15.458Z,42.70
2018-05-21T17:22:43.529Z,43.10
2018-05-21T17:25:11.703Z,43.50
2018-05-21T17:27:39.913Z,43.80
2018-05-21T17:30:08.139Z,44.00
2018-05-21T17:32:36.503Z,43.80
2018-05-21T17:35:04.691Z,43.70
2018-05-21T17:37:32.999Z,43.50
2018-05-21T17:40:01.154Z,43.40
2018-05-21T17:42:29.657Z,43.20
2018-05-21T17:44:57.757Z,43.00
2018-05-21T17:47:25.939Z,42.80
2018-05-21T17:49:54.196Z,42.60
2018-05-21T17:52:23.350Z,42.60
2018-05-21T17:54:52.417Z,42.70
2018-05-21T17:57:21.138Z,42.70
2018-05-21T17:59:49.281Z,42.60
2018-05-21T18:02:17.375Z,42.80
2018-05-21T18:04:45.611Z,43.00
2018-05-21T18:07:14.194Z,43.30
2018-05-21T18:09:42.310Z,43.70
2018-05-21T18:12:10.406Z,44.00
2018-05-21T18:14:41.442Z,44.80
2018-05-21T18:17:09.489Z,44.80
2018-05-21T18:19:37.855Z,45.10
2018-05-21T18:22:05.998Z,45.30
2018-05-21T18:24:34.126Z,45.50
2018-05-21T18:27:02.279Z,45.70
2018-05-21T18:29:31.537Z,46.00
2018-05-21T18:32:00.055Z,46.20
2018-05-21T18:34:28.287Z,46.50
2018-05-21T18:36:56.489Z,46.90
2018-05-21T18:39:24.593Z,47.10
2018-05-21T18:42:06.988Z,47.30
2018-05-21T18:44:35.214Z,47.50
2018-05-21T18:47:03.344Z,47.50
2018-05-21T18:49:31.511Z,47.80
2018-05-21T18:51:59.608Z,47.90
2018-05-21T18:54:29.428Z,48.30
2018-05-21T18:56:57.594Z,48.40
2018-05-21T18:59:25.733Z,48.70
2018-05-21T19:01:53.838Z,48.90
2018-05-21T19:04:21.969Z,49.30
2018-05-21T19:06:50.143Z,49.60
2018-05-21T19:09:18.256Z,49.80
2018-05-21T19:11:46.980Z,50.10
2018-05-21T19:14:15.141Z,50.40
2018-05-21T19:16:44.703Z,50.90
2018-05-21T19:19:14.952Z,50.90
2018-05-21T19:21:43.101Z,51.10
2018-05-21T19:24:11.221Z,51.00
2018-05-21T19:26:39.359Z,51.50
2018-05-21T19:29:08.193Z,51.70
2018-05-21T19:31:51.692Z,51.90
2018-05-21T19:34:19.799Z,52.10
2018-05-21T19:36:47.924Z,52.30
2018-05-21T19:39:16.135Z,52.60
2018-05-21T19:41:45.402Z,53.20
2018-05-21T19:44:21.699Z,53.10
2018-05-21T19:46:50.662Z,53.40
2018-05-21T19:49:19.539Z,53.40
2018-05-21T19:51:48.035Z,53.60
2018-05-21T19:54:16.096Z,53.70
2018-05-21T19:56:44.696Z,53.90
2018-05-21T19:59:12.809Z,54.00
2018-05-21T20:01:40.950Z,54.20
2018-05-21T20:04:09.861Z,54.30
2018-05-21T20:06:42.880Z,54.50
2018-05-21T20:09:10.999Z,54.50
2018-05-21T20:11:39.115Z,54.60
2018-05-21T20:14:07.274Z,54.80
2018-05-21T20:16:35.811Z,55.00
2018-05-21T20:19:04.387Z,55.10
2018-05-21T20:21:32.577Z,55.20
2018-05-21T20:24:00.698Z,55.30
2018-05-21T20:26:28.832Z,55.50
2018-05-21T20:28:58.062Z,55.60
2018-05-21T20:31:26.651Z,55.80
2018-05-21T20:33:54.811Z,55.90
2018-05-21T20:36:22.921Z,56.00
2018-05-21T20:41:24.522Z,56.30
2018-05-21T20:43:52.651Z,56.40
2018-05-21T20:46:20.848Z,56.40
2018-05-21T20:48:49.081Z,56.60
2018-05-21T20:51:17.211Z,56.70
2018-05-21T20:53:45.334Z,56.80
2018-05-21T20:56:13.456Z,57.00
2018-05-21T20:58:42.200Z,57.10
2018-05-21T21:01:10.544Z,57.10
2018-05-21T21:03:38.605Z,57.30
2018-05-21T21:06:07.479Z,57.50
2018-05-21T21:08:35.614Z,57.40
2018-05-21T21:11:03.779Z,57.50
2018-05-21T21:13:31.895Z,57.60
2018-05-21T21:16:01.197Z,57.70
2018-05-21T21:18:31.121Z,57.80
2018-05-21T21:20:59.233Z,57.90
2018-05-21T21:23:27.949Z,57.70
2018-05-21T21:26:00.355Z,58.10
2018-05-21T21:28:29.288Z,58.00
2018-05-21T21:30:58.358Z,58.10
2018-05-21T21:33:27.072Z,58.20
2018-05-21T21:35:55.191Z,58.20
2018-05-21T21:38:23.289Z,58.30
2018-05-21T21:40:51.452Z,58.30
2018-05-21T21:43:19.562Z,58.40
2018-05-21T21:45:47.916Z,58.50
2018-05-21T21:48:16.698Z,58.60
2018-05-21T21:50:45.418Z,58.70
2018-05-21T21:53:13.632Z,58.80
2018-05-21T21:55:41.790Z,58.90
2018-05-21T21:58:11.077Z,58.90
2018-05-21T22:00:40.018Z,59.00
2018-05-21T22:03:08.888Z,59.20
2018-05-21T22:05:37.283Z,59.20
2018-05-21T22:08:06.178Z,59.20
2018-05-21T22:10:34.325Z,59.20
2018-05-21T22:13:02.483Z,59.40
2018-05-21T22:15:30.755Z,59.50
2018-05-21T22:17:59.012Z,59.60
2018-05-21T22:20:27.211Z,59.60
2018-05-21T22:22:55.535Z,59.60
2018-05-21T22:25:24.333Z,59.70
2018-05-21T22:27:57.112Z,59.80
2018-05-21T22:30:25.233Z,59.80
2018-05-21T22:32:53.338Z,59.80
2018-05-21T22:35:21.488Z,59.90
2018-05-21T22:37:49.629Z,60.00
2018-05-21T22:40:17.726Z,60.10
2018-05-21T22:42:46.285Z,60.10
2018-05-21T22:45:15.046Z,60.10
2018-05-21T22:47:43.861Z,60.20
2018-05-21T22:50:12.653Z,60.30
2018-05-21T22:52:40.822Z,60.30
2018-05-21T22:55:08.944Z,60.40
2018-05-21T22:57:37.053Z,60.50
2018-05-21T23:00:07.146Z,60.50
2018-05-21T23:02:36.083Z,60.60
2018-05-21T23:05:04.207Z,60.60
2018-05-21T23:07:33.100Z,61.00
2018-05-21T23:10:01.194Z,60.80
2018-05-21T23:12:30.293Z,60.80
2018-05-21T23:14:58.404Z,60.80
2018-05-21T23:17:26.514Z,60.90
2018-05-21T23:19:54.728Z,61.00
2018-05-21T23:25:29.920Z,61.20
2018-05-21T23:27:58.685Z,61.10
2018-05-21T23:30:26.935Z,61.20
2018-05-21T23:32:55.086Z,61.30
2018-05-21T23:35:23.224Z,61.40
2018-05-21T23:37:51.350Z,61.50
2018-05-21T23:40:19.474Z,61.60
2018-05-21T23:42:47.621Z,61.70
2018-05-21T23:45:20.358Z,61.80
2018-05-21T23:47:48.505Z,61.90
2018-05-21T23:50:16.615Z,61.90
2018-05-21T23:52:45.496Z,62.00
2018-05-21T23:55:13.632Z,62.00
2018-05-21T23:57:41.744Z,62.00
