createdAt,value
2018-03-11T00:02:27.019Z,220.50
2018-03-11T00:04:54.623Z,141.20
2018-03-11T00:07:22.261Z,527.07
2018-03-11T00:09:49.860Z,528.53
2018-03-11T00:12:17.719Z,344.27
2018-03-11T00:14:45.328Z,506.67
2018-03-11T00:17:12.934Z,78.10
2018-03-11T00:19:40.572Z,533.47
2018-03-11T00:22:08.178Z,258.33
2018-03-11T00:24:35.805Z,84.43
2018-03-11T00:27:03.408Z,80.63
2018-03-11T00:29:31.461Z,171.07
2018-03-11T00:31:59.056Z,73.07
2018-03-11T00:34:26.665Z,194.27
2018-03-11T00:36:54.297Z,322.50
2018-03-11T00:39:21.904Z,370.57
2018-03-11T00:41:49.538Z,327.27
2018-03-11T00:44:17.149Z,273.03
2018-03-11T00:46:44.790Z,301.27
2018-03-11T00:49:12.400Z,271.43
2018-03-11T00:51:40.011Z,220.73
2018-03-11T00:54:07.637Z,305.03
2018-03-11T00:56:35.243Z,279.70
2018-03-11T00:59:02.862Z,253.30
2018-03-11T01:01:30.466Z,497.50
2018-03-11T01:03:58.215Z,219.43
2018-03-11T01:06:25.816Z,401.23
2018-03-11T01:08:53.583Z,113.70
2018-03-11T01:11:21.216Z,314.30
2018-03-11T01:13:48.877Z,155.90
2018-03-11T01:16:16.500Z,119.83
2018-03-11T01:18:44.113Z,193.57
2018-03-11T01:21:12.056Z,275.67
2018-03-11T01:23:39.672Z,458.03
2018-03-11T01:26:07.278Z,244.50
2018-03-11T01:28:34.903Z,84.27
2018-03-11T01:31:02.530Z,326.27
2018-03-11T01:33:30.162Z,289.63
2018-03-11T01:35:57.770Z,191.03
2018-03-11T01:38:25.392Z,174.33
2018-03-11T01:40:53.023Z,149.63
2018-03-11T01:43:20.629Z,335.63
2018-03-11T01:45:48.268Z,453.83
2018-03-11T01:48:15.869Z,391.80
2018-03-11T01:50:43.488Z,187.30
2018-03-11T01:53:11.096Z,176.97
2018-03-11T01:55:39.019Z,71.13
2018-03-11T01:58:06.630Z,32.87
2018-03-11T02:00:34.257Z,41.33
2018-03-11T02:03:01.878Z,98.67
2018-03-11T02:05:29.484Z,121.43
2018-03-11T02:07:57.140Z,149.93
2018-03-11T02:10:24.747Z,320.13
2018-03-11T02:12:52.696Z,385.27
2018-03-11T02:15:20.284Z,208.70
2018-03-11T02:17:47.882Z,97.37
2018-03-11T02:20:15.493Z,43.73
2018-03-11T02:22:43.091Z,141.20
2018-03-11T02:25:10.733Z,137.80
2018-03-11T02:27:38.328Z,98.40
2018-03-11T02:30:06.145Z,419.67
2018-03-11T02:32:33.756Z,497.73
2018-03-11T02:35:01.369Z,368.27
2018-03-11T02:37:29.007Z,397.50
2018-03-11T02:39:56.616Z,382.27
2018-03-11T02:42:24.239Z,478.10
2018-03-11T02:44:51.850Z,306.80
2018-03-11T02:47:19.480Z,544.60
2018-03-11T02:49:47.145Z,572.63
2018-03-11T02:52:14.737Z,343.77
2018-03-11T02:54:42.360Z,373.80
2018-03-11T02:57:09.959Z,222.17
2018-03-11T02:59:37.582Z,282.13
2018-03-11T03:02:05.307Z,357.87
2018-03-11T03:04:32.958Z,563.07
2018-03-11T03:07:00.576Z,216.30
2018-03-11T03:09:28.180Z,544.07
2018-03-11T03:11:55.835Z,322.63
2018-03-11T03:14:23.444Z,230.73
2018-03-11T03:16:51.068Z,191.10
2018-03-11T03:19:18.663Z,563.93
2018-03-11T03:21:46.291Z,361.97
2018-03-11T03:24:13.888Z,141.47
2018-03-11T03:26:41.507Z,258.50
2018-03-11T03:29:09.130Z,290.17
2018-03-11T03:31:36.725Z,324.90
2018-03-11T03:34:04.395Z,139.20
2018-03-11T03:36:32.007Z,122.47
2018-03-11T03:38:59.649Z,62.13
2018-03-11T03:41:27.245Z,116.87
2018-03-11T03:43:54.849Z,206.50
2018-03-11T03:46:22.468Z,91.30
2018-03-11T03:48:50.059Z,108.63
2018-03-11T03:51:17.680Z,119.90
2018-03-11T03:53:45.271Z,75.57
2018-03-11T03:56:12.860Z,48.93
2018-03-11T03:58:40.503Z,59.83
2018-03-11T04:01:08.099Z,91.27
2018-03-11T04:03:35.828Z,73.30
2018-03-11T04:06:03.422Z,76.37
2018-03-11T04:08:31.038Z,203.60
2018-03-11T04:10:58.660Z,235.00
2018-03-11T04:13:26.257Z,152.27
2018-03-11T04:15:54.108Z,48.00
2018-03-11T04:18:21.708Z,105.63
2018-03-11T04:20:49.307Z,122.13
2018-03-11T04:23:16.925Z,55.63
2018-03-11T04:25:44.621Z,78.70
2018-03-11T04:28:12.232Z,56.70
2018-03-11T04:30:39.834Z,51.13
2018-03-11T04:33:07.448Z,42.37
2018-03-11T04:35:35.044Z,35.80
2018-03-11T04:38:02.660Z,32.50
2018-03-11T04:40:30.257Z,28.03
2018-03-11T04:42:57.896Z,31.00
2018-03-11T04:45:25.497Z,34.10
2018-03-11T04:47:53.088Z,33.80
2018-03-11T04:50:20.710Z,34.33
2018-03-11T04:52:48.304Z,28.50
2018-03-11T04:55:15.927Z,31.33
2018-03-11T04:57:43.521Z,32.03
2018-03-11T05:00:11.188Z,30.60
2018-03-11T05:02:38.786Z,31.07
2018-03-11T05:05:06.382Z,32.13
2018-03-11T05:07:34.000Z,33.77
2018-03-11T05:10:01.596Z,34.50
2018-03-11T05:12:29.211Z,29.50
2018-03-11T05:14:56.810Z,28.77
2018-03-11T05:17:24.575Z,35.23
2018-03-11T05:19:52.178Z,32.43
2018-03-11T05:22:19.765Z,33.23
2018-03-11T05:24:47.390Z,28.20
2018-03-11T05:27:14.985Z,28.70
2018-03-11T05:29:42.589Z,33.23
2018-03-11T05:32:10.204Z,30.27
2018-03-11T05:34:38.105Z,26.73
2018-03-11T05:37:05.693Z,28.37
2018-03-11T05:39:33.284Z,27.57
2018-03-11T05:42:00.904Z,27.70
2018-03-11T05:44:28.563Z,27.97
2018-03-11T05:46:56.144Z,31.57
2018-03-11T05:49:23.734Z,27.60
2018-03-11T05:51:51.529Z,24.10
2018-03-11T05:54:19.127Z,25.93
2018-03-11T05:56:46.716Z,29.53
2018-03-11T05:59:14.332Z,27.40
2018-03-11T06:01:41.936Z,27.33
2018-03-11T06:04:09.551Z,23.03
2018-03-11T06:06:37.142Z,31.43
2018-03-11T06:09:04.816Z,28.23
2018-03-11T06:11:32.408Z,26.20
2018-03-11T06:13:59.995Z,28.53
2018-03-11T06:16:27.614Z,26.27
2018-03-11T06:18:55.207Z,25.83
2018-03-11T06:21:22.815Z,28.00
2018-03-11T06:23:50.413Z,26.50
2018-03-11T06:26:18.042Z,24.23
2018-03-11T06:28:45.636Z,25.47
2018-03-11T06:31:13.233Z,24.70
2018-03-11T06:33:40.856Z,25.37
2018-03-11T06:36:08.453Z,27.30
2018-03-11T06:38:36.068Z,27.53
2018-03-11T06:41:03.656Z,21.60
2018-03-11T06:43:31.676Z,27.70
2018-03-11T06:45:59.280Z,28.40
2018-03-11T06:48:26.875Z,27.00
2018-03-11T06:50:54.487Z,34.63
2018-03-11T06:53:22.074Z,25.40
2018-03-11T06:55:49.689Z,24.83
2018-03-11T06:58:17.296Z,25.23
2018-03-11T07:00:45.121Z,27.80
2018-03-11T07:03:12.712Z,26.80
2018-03-11T07:05:40.308Z,27.90
2018-03-11T07:08:07.920Z,30.20
2018-03-11T07:10:35.511Z,32.10
2018-03-11T07:13:03.136Z,28.47
2018-03-11T07:15:30.725Z,25.20
2018-03-11T07:17:58.519Z,25.80
2018-03-11T07:20:26.121Z,22.70
2018-03-11T07:22:53.724Z,27.50
2018-03-11T07:25:21.346Z,23.23
2018-03-11T07:27:48.960Z,28.73
2018-03-11T07:30:16.597Z,26.00
2018-03-11T07:32:44.201Z,24.67
2018-03-11T07:35:12.018Z,25.53
2018-03-11T07:37:39.612Z,22.90
2018-03-11T07:40:07.203Z,26.30
2018-03-11T07:42:34.860Z,24.33
2018-03-11T07:45:02.456Z,18.97
2018-03-11T07:47:30.318Z,23.47
2018-03-11T07:49:57.915Z,22.30
2018-03-11T07:52:25.516Z,23.87
2018-03-11T07:54:53.136Z,21.20
2018-03-11T07:57:20.743Z,18.37
2018-03-11T07:59:48.371Z,23.90
2018-03-11T08:02:15.966Z,25.23
2018-03-11T08:04:43.860Z,21.50
2018-03-11T08:07:11.452Z,22.30
2018-03-11T08:09:39.048Z,18.47
2018-03-11T08:12:06.660Z,17.63
2018-03-11T08:14:34.315Z,20.63
2018-03-11T08:17:01.897Z,17.30
2018-03-11T08:19:29.488Z,15.50
2018-03-11T08:21:57.636Z,13.73
2018-03-11T08:24:25.236Z,11.83
2018-03-11T08:26:52.826Z,11.63
2018-03-11T08:29:20.436Z,10.63
2018-03-11T08:31:48.036Z,12.83
2018-03-11T08:34:14.965Z,13.70
2018-03-11T08:36:42.562Z,11.17
2018-03-11T08:39:10.631Z,10.70
2018-03-11T08:41:38.229Z,12.83
2018-03-11T08:44:05.808Z,9.10
2018-03-11T08:46:33.433Z,8.80
2018-03-11T08:49:01.124Z,12.60
2018-03-11T08:51:28.748Z,11.17
2018-03-11T08:53:56.396Z,11.73
2018-03-11T08:56:24.053Z,10.60
2018-03-11T08:58:51.648Z,10.63
2018-03-11T09:01:19.257Z,10.90
2018-03-11T09:03:46.864Z,9.20
2018-03-11T09:06:14.540Z,8.97
2018-03-11T09:08:42.146Z,8.43
2018-03-11T09:11:09.770Z,10.50
2018-03-11T09:13:37.394Z,9.80
2018-03-11T09:16:04.989Z,10.73
2018-03-11T09:18:32.585Z,6.10
2018-03-11T09:21:00.192Z,7.00
2018-03-11T09:23:27.784Z,10.37
2018-03-11T09:25:55.396Z,8.17
2018-03-11T09:28:22.983Z,13.23
2018-03-11T09:30:50.819Z,7.20
2018-03-11T09:33:18.443Z,6.90
2018-03-11T09:35:46.031Z,7.20
2018-03-11T09:38:13.687Z,8.07
2018-03-11T09:40:41.417Z,7.03
2018-03-11T09:43:09.025Z,5.97
2018-03-11T09:45:36.611Z,7.10
2018-03-11T09:48:04.452Z,7.10
2018-03-11T09:50:32.050Z,7.30
2018-03-11T09:52:59.634Z,7.53
2018-03-11T09:55:27.240Z,7.67
2018-03-11T09:57:54.835Z,7.40
2018-03-11T10:00:22.464Z,4.07
2018-03-11T10:02:50.049Z,4.67
2018-03-11T10:05:17.639Z,4.70
2018-03-11T10:07:45.267Z,6.73
2018-03-11T10:10:12.884Z,5.70
2018-03-11T10:12:40.544Z,19.77
2018-03-11T10:15:08.231Z,5.17
2018-03-11T10:17:35.821Z,3.40
2018-03-11T10:20:03.475Z,4.83
2018-03-11T10:22:31.173Z,5.47
2018-03-11T10:24:58.785Z,3.27
2018-03-11T10:27:26.397Z,4.40
2018-03-11T10:29:54.012Z,4.30
2018-03-11T10:32:21.617Z,3.97
2018-03-11T10:34:49.208Z,3.67
2018-03-11T10:37:16.819Z,3.70
2018-03-11T10:39:44.420Z,4.70
2018-03-11T10:42:12.028Z,6.50
2018-03-11T10:44:39.623Z,4.97
2018-03-11T10:47:07.396Z,5.73
2018-03-11T10:49:34.985Z,4.20
2018-03-11T10:52:02.583Z,3.57
2018-03-11T10:54:30.193Z,3.70
2018-03-11T10:56:57.803Z,4.20
2018-03-11T10:59:25.423Z,2.63
2018-03-11T11:01:58.556Z,2.40
2018-03-11T11:07:28.686Z,3.10
2018-03-11T11:09:56.288Z,4.37
2018-03-11T11:12:23.871Z,2.17
2018-03-11T11:14:51.481Z,3.43
2018-03-11T11:17:19.087Z,2.70
2018-03-11T11:19:46.709Z,3.80
2018-03-11T11:22:14.320Z,3.13
2018-03-11T11:24:41.904Z,4.77
2018-03-11T11:27:09.531Z,4.30
2018-03-11T11:29:37.115Z,4.00
2018-03-11T11:32:04.696Z,4.60
2018-03-11T11:34:32.304Z,4.33
2018-03-11T11:36:59.890Z,2.50
2018-03-11T11:39:27.501Z,2.10
2018-03-11T11:41:55.108Z,3.80
2018-03-11T11:44:23.111Z,4.13
2018-03-11T11:46:50.700Z,3.30
2018-03-11T11:49:18.292Z,5.00
2018-03-11T11:51:45.895Z,5.70
2018-03-11T11:54:13.496Z,4.07
2018-03-11T11:56:42.005Z,3.10
2018-03-11T11:59:09.604Z,3.83
2018-03-11T12:01:37.234Z,2.63
2018-03-11T12:04:04.840Z,7.30
2018-03-11T12:06:32.449Z,7.03
2018-03-11T12:09:00.060Z,8.10
2018-03-11T12:11:27.648Z,7.73
2018-03-11T12:13:55.260Z,66.33
2018-03-11T12:16:24.573Z,5.43
2018-03-11T12:18:52.212Z,3.13
2018-03-11T12:21:19.796Z,4.70
2018-03-11T12:23:47.388Z,2.93
2018-03-11T12:26:15.011Z,4.63
2018-03-11T12:28:42.607Z,3.70
2018-03-11T12:31:10.239Z,11.20
2018-03-11T12:33:37.833Z,4.63
2018-03-11T12:36:05.647Z,6.17
2018-03-11T12:38:33.238Z,4.33
2018-03-11T12:41:00.878Z,2.50
2018-03-11T12:43:28.464Z,5.50
2018-03-11T12:45:56.052Z,2.03
2018-03-11T12:48:23.891Z,9.37
2018-03-11T12:50:51.479Z,3.53
2018-03-11T12:53:19.432Z,3.47
2018-03-11T12:55:47.024Z,2.23
2018-03-11T12:58:14.613Z,5.17
2018-03-11T13:00:42.222Z,3.13
2018-03-11T13:03:09.830Z,4.80
2018-03-11T13:05:37.443Z,12.30
2018-03-11T13:08:05.052Z,3.10
2018-03-11T13:10:32.904Z,6.70
2018-03-11T13:13:00.495Z,6.40
2018-03-11T13:15:28.097Z,5.33
2018-03-11T13:17:55.709Z,2.90
2018-03-11T13:20:35.103Z,2.60
2018-03-11T13:23:02.733Z,3.13
2018-03-11T13:25:30.336Z,2.57
2018-03-11T13:31:06.025Z,8.80
2018-03-11T13:33:45.404Z,3.40
2018-03-11T13:36:13.003Z,7.70
2018-03-11T13:38:52.531Z,3.27
2018-03-11T13:41:20.132Z,2.97
2018-03-11T13:43:47.726Z,4.77
2018-03-11T13:46:27.104Z,2.10
2018-03-11T13:48:54.704Z,3.67
2018-03-11T13:51:33.987Z,3.87
2018-03-11T13:54:01.597Z,2.50
2018-03-11T13:56:29.225Z,3.30
2018-03-11T13:58:56.828Z,3.30
2018-03-11T14:01:24.443Z,2.00
2018-03-11T14:03:52.034Z,2.30
2018-03-11T14:06:19.639Z,5.83
2018-03-11T14:08:47.232Z,3.93
2018-03-11T14:11:14.870Z,2.60
2018-03-11T14:13:42.555Z,2.80
2018-03-11T14:16:10.317Z,5.37
2018-03-11T14:18:37.926Z,3.20
2018-03-11T14:21:09.895Z,6.00
2018-03-11T14:23:42.800Z,3.20
2018-03-11T14:26:21.154Z,4.00
2018-03-11T14:28:49.483Z,2.50
2018-03-11T14:31:17.084Z,4.60
2018-03-11T14:33:44.667Z,2.77
2018-03-11T14:36:12.288Z,2.23
2018-03-11T14:38:39.885Z,11.50
2018-03-11T14:41:07.516Z,2.23
2018-03-11T14:43:35.113Z,3.20
2018-03-11T14:46:03.015Z,2.30
2018-03-11T14:48:30.599Z,5.10
2018-03-11T14:50:58.202Z,5.70
2018-03-11T14:53:25.824Z,2.67
2018-03-11T14:55:53.412Z,3.13
2018-03-11T14:58:21.038Z,2.30
2018-03-11T15:00:48.795Z,3.97
2018-03-11T15:03:16.436Z,2.20
2018-03-11T15:05:44.036Z,3.00
2018-03-11T15:08:15.675Z,3.53
2018-03-11T15:10:43.290Z,2.20
2018-03-11T15:13:10.894Z,11.83
2018-03-11T15:15:38.510Z,4.07
2018-03-11T15:18:06.118Z,1.83
2018-03-11T15:20:33.933Z,4.60
2018-03-11T15:23:01.520Z,8.50
2018-03-11T15:25:29.108Z,4.23
2018-03-11T15:27:56.747Z,3.60
2018-03-11T15:30:24.381Z,4.57
2018-03-11T15:32:52.141Z,4.70
2018-03-11T15:35:19.745Z,5.07
2018-03-11T15:37:47.526Z,5.00
2018-03-11T15:40:15.148Z,7.20
2018-03-11T15:42:42.754Z,5.00
2018-03-11T15:45:10.392Z,7.37
2018-03-11T15:47:37.982Z,6.30
2018-03-11T15:50:05.605Z,3.23
2018-03-11T15:52:33.209Z,7.73
2018-03-11T15:55:00.955Z,3.63
2018-03-11T15:57:28.550Z,2.80
2018-03-11T15:59:56.161Z,4.50
2018-03-11T16:02:23.789Z,5.47
2018-03-11T16:04:51.400Z,4.97
2018-03-11T16:07:19.050Z,5.20
2018-03-11T16:09:46.657Z,2.90
2018-03-11T16:12:14.268Z,4.50
2018-03-11T16:14:41.877Z,3.50
2018-03-11T16:17:09.492Z,4.00
2018-03-11T16:19:37.112Z,7.03
2018-03-11T16:22:04.704Z,3.83
2018-03-11T16:24:39.616Z,4.93
2018-03-11T16:27:00.161Z,3.70
2018-03-11T16:29:27.812Z,4.00
2018-03-11T16:31:55.440Z,3.60
2018-03-11T16:34:23.161Z,4.90
2018-03-11T16:36:50.855Z,9.33
2018-03-11T16:39:18.445Z,6.10
2018-03-11T16:41:46.080Z,3.30
2018-03-11T16:44:13.682Z,7.57
2018-03-11T16:46:41.280Z,3.07
2018-03-11T16:49:08.891Z,5.77
2018-03-11T16:51:36.487Z,7.20
2018-03-11T16:54:04.179Z,8.30
2018-03-11T16:56:31.773Z,5.10
2018-03-11T16:58:59.836Z,11.77
2018-03-11T17:01:27.425Z,5.43
2018-03-11T17:03:55.013Z,4.40
2018-03-11T17:06:22.621Z,5.93
2018-03-11T17:08:50.251Z,9.33
2018-03-11T17:11:17.876Z,23.37
2018-03-11T17:13:45.517Z,9.80
2018-03-11T17:16:13.384Z,2.97
2018-03-11T17:18:41.057Z,4.50
2018-03-11T17:21:08.646Z,4.67
2018-03-11T17:23:36.261Z,4.90
2018-03-11T17:26:03.890Z,6.60
2018-03-11T17:28:31.512Z,8.30
2018-03-11T17:30:59.126Z,5.00
2018-03-11T17:33:26.836Z,5.40
2018-03-11T17:35:54.446Z,12.07
2018-03-11T17:38:22.043Z,6.30
2018-03-11T17:40:49.652Z,8.80
2018-03-11T17:43:17.263Z,14.50
2018-03-11T17:45:44.888Z,10.20
2018-03-11T17:48:12.483Z,8.87
2018-03-11T17:50:40.409Z,10.83
2018-03-11T17:53:08.052Z,7.30
2018-03-11T17:55:36.169Z,6.27
2018-03-11T17:58:03.771Z,8.47
2018-03-11T18:00:31.371Z,7.00
2018-03-11T18:02:59.020Z,11.67
2018-03-11T18:05:26.620Z,16.23
2018-03-11T18:07:54.275Z,12.50
2018-03-11T18:10:21.863Z,11.23
2018-03-11T18:12:49.818Z,7.63
2018-03-11T18:15:17.445Z,10.20
2018-03-11T18:17:45.354Z,15.97
2018-03-11T18:20:12.972Z,8.60
2018-03-11T18:22:40.564Z,8.60
2018-03-11T18:25:08.189Z,5.63
2018-03-11T18:27:35.791Z,7.97
2018-03-11T18:30:03.394Z,9.97
2018-03-11T18:32:31.004Z,6.30
2018-03-11T18:34:58.587Z,6.53
2018-03-11T18:37:26.231Z,9.40
2018-03-11T18:39:53.822Z,7.50
2018-03-11T18:42:21.451Z,5.73
2018-03-11T18:44:49.043Z,6.47
2018-03-11T18:47:16.645Z,9.30
2018-03-11T18:49:44.263Z,8.37
2018-03-11T18:52:11.866Z,9.50
2018-03-11T18:54:39.508Z,21.57
2018-03-11T18:57:07.115Z,16.23
2018-03-11T18:59:34.754Z,18.93
2018-03-11T19:02:02.363Z,19.53
2018-03-11T19:04:29.956Z,12.13
2018-03-11T19:06:57.577Z,19.30
2018-03-11T19:09:25.167Z,36.17
2018-03-11T19:11:52.781Z,18.53
2018-03-11T19:14:20.392Z,147.27
2018-03-11T19:16:47.987Z,54.27
2018-03-11T19:19:15.611Z,13.10
2018-03-11T19:21:43.211Z,12.70
2018-03-11T19:24:10.824Z,20.33
2018-03-11T19:26:38.421Z,18.23
2018-03-11T19:29:06.047Z,12.17
2018-03-11T19:31:33.720Z,16.70
2018-03-11T19:34:01.349Z,16.03
2018-03-11T19:36:28.944Z,15.20
2018-03-11T19:38:56.733Z,26.27
2018-03-11T19:41:24.354Z,13.23
2018-03-11T19:43:51.947Z,8.07
2018-03-11T19:46:19.557Z,10.87
2018-03-11T19:48:47.261Z,19.30
2018-03-11T19:51:15.173Z,18.80
2018-03-11T19:53:42.769Z,13.50
2018-03-11T19:56:10.429Z,44.20
2018-03-11T19:58:38.037Z,69.90
2018-03-11T20:01:05.656Z,36.93
2018-03-11T20:03:33.278Z,47.13
2018-03-11T20:06:00.888Z,29.57
2018-03-11T20:08:28.511Z,18.73
2018-03-11T20:10:56.108Z,17.53
2018-03-11T20:13:23.838Z,86.60
2018-03-11T20:15:51.438Z,52.63
2018-03-11T20:18:19.039Z,17.40
2018-03-11T20:20:46.653Z,18.10
2018-03-11T20:23:14.272Z,12.77
2018-03-11T20:25:41.889Z,17.33
2018-03-11T20:28:09.482Z,12.13
2018-03-11T20:30:37.175Z,15.00
2018-03-11T20:33:04.930Z,17.10
2018-03-11T20:35:32.527Z,21.60
2018-03-11T20:38:00.156Z,20.07
2018-03-11T20:40:27.786Z,21.90
2018-03-11T20:42:55.395Z,20.43
2018-03-11T20:45:23.022Z,15.97
2018-03-11T20:47:51.184Z,17.53
2018-03-11T20:50:18.803Z,24.23
2018-03-11T20:52:46.434Z,36.93
2018-03-11T20:55:14.371Z,127.33
2018-03-11T20:57:41.968Z,236.07
2018-03-11T21:00:09.564Z,68.57
2018-03-11T21:02:37.183Z,62.27
2018-03-11T21:05:04.787Z,59.33
2018-03-11T21:07:32.423Z,72.67
2018-03-11T21:10:00.039Z,24.90
2018-03-11T21:12:27.703Z,17.13
2018-03-11T21:14:55.299Z,19.27
2018-03-11T21:17:22.894Z,15.57
2018-03-11T21:19:50.520Z,13.20
2018-03-11T21:22:18.132Z,14.70
2018-03-11T21:24:45.756Z,20.00
2018-03-11T21:27:13.470Z,24.10
2018-03-11T21:29:41.224Z,17.13
2018-03-11T21:32:08.817Z,23.80
2018-03-11T21:34:36.429Z,24.03
2018-03-11T21:37:04.633Z,23.07
2018-03-11T21:39:32.236Z,32.90
2018-03-11T21:41:59.864Z,21.33
2018-03-11T21:44:27.467Z,20.93
2018-03-11T21:46:55.135Z,23.33
2018-03-11T21:49:22.745Z,20.73
2018-03-11T21:51:50.342Z,21.13
2018-03-11T21:54:17.959Z,14.47
2018-03-11T21:56:45.562Z,22.20
2018-03-11T21:59:13.184Z,29.33
2018-03-11T22:01:40.784Z,31.70
2018-03-11T22:04:08.608Z,15.77
2018-03-11T22:06:36.206Z,25.53
2018-03-11T22:09:03.815Z,13.33
2018-03-11T22:11:31.425Z,19.43
2018-03-11T22:13:59.036Z,19.77
2018-03-11T22:16:26.657Z,16.00
2018-03-11T22:18:54.248Z,20.03
2018-03-11T22:21:22.151Z,16.37
2018-03-11T22:23:49.744Z,13.67
2018-03-11T22:26:18.453Z,18.30
2018-03-11T22:28:49.595Z,12.30
2018-03-11T22:31:17.185Z,13.67
2018-03-11T22:33:44.798Z,18.07
2018-03-11T22:36:12.399Z,19.80
2018-03-11T22:38:40.180Z,17.13
2018-03-11T22:41:07.785Z,11.70
2018-03-11T22:43:35.378Z,19.03
2018-03-11T22:46:02.998Z,13.53
2018-03-11T22:48:30.580Z,12.27
2018-03-11T22:50:58.206Z,20.53
2018-03-11T22:53:25.880Z,14.07
2018-03-11T22:55:53.458Z,19.07
2018-03-11T22:58:21.061Z,21.83
2018-03-11T23:00:48.802Z,20.00
2018-03-11T23:03:16.421Z,29.73
2018-03-11T23:05:44.020Z,17.40
2018-03-11T23:08:11.642Z,18.40
2018-03-11T23:10:39.241Z,21.53
2018-03-11T23:13:06.896Z,19.60
2018-03-11T23:15:34.498Z,15.03
2018-03-11T23:18:02.087Z,14.03
2018-03-11T23:20:29.706Z,24.20
2018-03-11T23:22:57.306Z,15.07
2018-03-11T23:25:24.936Z,18.43
2018-03-11T23:27:52.524Z,17.00
2018-03-11T23:30:20.464Z,17.43
2018-03-11T23:32:48.052Z,18.13
2018-03-11T23:35:15.655Z,18.90
2018-03-11T23:37:43.269Z,16.60
2018-03-11T23:40:10.873Z,16.03
2018-03-11T23:42:38.505Z,22.97
2018-03-11T23:45:06.101Z,19.03
2018-03-11T23:47:34.107Z,14.93
2018-03-11T23:50:01.713Z,15.60
2018-03-11T23:52:29.299Z,15.13
2018-03-11T23:54:56.939Z,20.83
2018-03-11T23:57:24.527Z,19.43
2018-03-11T23:59:52.143Z,14.93
