createdAt,value
2019-04-06T00:00:24.560Z,9.10
2019-04-06T00:02:52.978Z,9.10
2019-04-06T00:05:21.389Z,9.00
2019-04-06T00:07:50.000Z,9.00
2019-04-06T00:10:18.405Z,9.10
2019-04-06T00:12:46.808Z,9.00
2019-04-06T00:15:15.229Z,9.00
2019-04-06T00:17:43.635Z,9.10
2019-04-06T00:20:12.370Z,9.00
2019-04-06T00:22:41.082Z,9.10
2019-04-06T00:25:09.574Z,9.10
2019-04-06T00:27:40.929Z,9.00
2019-04-06T00:30:11.261Z,9.00
2019-04-06T00:32:50.100Z,9.00
2019-04-06T00:35:18.528Z,9.00
2019-04-06T00:37:46.940Z,9.00
2019-04-06T00:40:15.569Z,9.00
2019-04-06T00:42:44.002Z,9.00
2019-04-06T00:45:12.473Z,9.00
2019-04-06T00:47:40.865Z,9.00
2019-04-06T00:50:09.535Z,9.00
2019-04-06T00:52:37.956Z,9.00
2019-04-06T00:55:06.352Z,9.10
2019-04-06T00:57:34.896Z,9.00
2019-04-06T01:00:04.446Z,9.10
2019-04-06T01:02:32.944Z,9.10
2019-04-06T01:05:01.336Z,9.10
2019-04-06T01:07:29.752Z,9.00
2019-04-06T01:09:58.156Z,9.00
2019-04-06T01:12:26.553Z,9.00
2019-04-06T01:14:54.980Z,9.00
2019-04-06T01:17:23.373Z,9.00
2019-04-06T01:19:51.794Z,9.10
2019-04-06T01:22:20.196Z,9.00
2019-04-06T01:24:48.626Z,9.00
2019-04-06T01:27:17.055Z,9.00
2019-04-06T01:29:45.468Z,9.10
2019-04-06T01:32:13.871Z,9.00
2019-04-06T01:34:42.297Z,9.00
2019-04-06T01:37:10.692Z,9.00
2019-04-06T01:39:39.088Z,8.90
2019-04-06T01:42:07.949Z,8.90
2019-04-06T01:44:36.415Z,8.90
2019-04-06T01:47:04.817Z,8.90
2019-04-06T01:49:33.248Z,8.90
2019-04-06T01:52:01.657Z,8.90
2019-04-06T01:54:30.123Z,8.90
2019-04-06T01:56:58.768Z,8.90
2019-04-06T01:59:27.173Z,9.00
2019-04-06T02:02:09.252Z,9.00
2019-04-06T02:04:37.684Z,9.00
2019-04-06T02:07:06.125Z,9.00
2019-04-06T02:09:34.517Z,9.10
2019-04-06T02:12:02.920Z,9.10
2019-04-06T02:14:31.360Z,9.10
2019-04-06T02:16:59.822Z,9.10
2019-04-06T02:19:28.248Z,9.10
2019-04-06T02:21:56.678Z,9.00
2019-04-06T02:24:25.074Z,9.00
2019-04-06T02:26:53.473Z,8.90
2019-04-06T02:29:21.917Z,8.80
2019-04-06T02:32:06.909Z,8.80
2019-04-06T02:34:55.011Z,8.70
2019-04-06T02:37:30.581Z,8.70
2019-04-06T02:40:03.529Z,8.70
2019-04-06T02:42:48.442Z,8.60
2019-04-06T02:45:17.119Z,8.50
2019-04-06T02:47:45.783Z,8.40
2019-04-06T02:50:14.318Z,8.40
2019-04-06T02:52:42.756Z,8.30
2019-04-06T02:55:11.221Z,8.20
2019-04-06T02:57:39.613Z,8.10
2019-04-06T03:00:08.557Z,8.10
2019-04-06T03:02:37.030Z,8.10
2019-04-06T03:05:06.736Z,8.00
2019-04-06T03:07:35.623Z,8.00
2019-04-06T03:10:06.561Z,8.00
2019-04-06T03:12:34.952Z,8.10
2019-04-06T03:15:03.522Z,8.10
2019-04-06T03:17:32.153Z,8.10
2019-04-06T03:20:00.529Z,8.10
2019-04-06T03:22:28.969Z,8.10
2019-04-06T03:24:57.368Z,8.10
2019-04-06T03:27:25.779Z,8.10
2019-04-06T03:29:58.220Z,8.20
2019-04-06T03:32:24.431Z,8.10
2019-04-06T03:34:52.886Z,8.10
2019-04-06T03:37:21.318Z,8.10
2019-04-06T03:39:49.717Z,8.10
2019-04-06T03:42:18.114Z,8.10
2019-04-06T03:44:46.549Z,8.10
2019-04-06T03:47:15.030Z,8.00
2019-04-06T03:49:43.433Z,8.10
2019-04-06T03:52:12.010Z,8.00
2019-04-06T03:54:40.409Z,7.90
2019-04-06T03:57:15.907Z,7.90
2019-04-06T03:59:39.199Z,7.80
2019-04-06T04:02:07.720Z,7.70
2019-04-06T04:04:36.510Z,7.70
2019-04-06T04:07:05.082Z,7.60
2019-04-06T04:09:33.485Z,7.60
2019-04-06T04:12:01.894Z,7.50
2019-04-06T04:14:30.323Z,7.50
2019-04-06T04:16:58.729Z,7.40
2019-04-06T04:19:27.142Z,7.40
2019-04-06T04:21:55.817Z,7.30
2019-04-06T04:24:24.272Z,7.30
2019-04-06T04:26:52.823Z,7.30
2019-04-06T04:29:21.525Z,7.30
2019-04-06T04:31:50.184Z,7.30
2019-04-06T04:34:18.597Z,7.30
2019-04-06T04:36:47.035Z,7.30
2019-04-06T04:39:15.421Z,7.30
2019-04-06T04:41:43.948Z,7.30
2019-04-06T04:44:12.397Z,7.20
2019-04-06T04:46:40.796Z,7.20
2019-04-06T04:49:09.252Z,7.30
2019-04-06T04:51:37.742Z,7.30
2019-04-06T04:54:06.118Z,7.30
2019-04-06T04:56:34.926Z,7.40
2019-04-06T04:59:03.331Z,7.40
2019-04-06T05:01:31.716Z,7.50
2019-04-06T05:04:00.169Z,7.50
2019-04-06T05:06:28.564Z,7.50
2019-04-06T05:08:57.013Z,7.50
2019-04-06T05:11:25.476Z,7.50
2019-04-06T05:14:13.413Z,7.60
2019-04-06T05:16:41.851Z,7.50
2019-04-06T05:19:10.269Z,7.50
2019-04-06T05:21:38.685Z,7.60
2019-04-06T05:24:07.850Z,7.60
2019-04-06T05:26:37.937Z,7.70
2019-04-06T05:29:06.368Z,7.80
2019-04-06T05:31:34.996Z,7.80
2019-04-06T05:34:03.373Z,7.90
2019-04-06T05:36:31.768Z,8.00
2019-04-06T05:39:00.200Z,8.00
2019-04-06T05:41:28.628Z,8.00
2019-04-06T05:43:57.088Z,8.10
2019-04-06T05:46:25.532Z,8.20
2019-04-06T05:48:54.008Z,8.20
2019-04-06T05:51:22.408Z,8.30
2019-04-06T05:53:50.947Z,8.30
2019-04-06T05:56:19.429Z,8.30
2019-04-06T05:58:47.841Z,8.40
2019-04-06T06:01:16.320Z,8.50
2019-04-06T06:03:44.760Z,8.60
2019-04-06T06:06:13.421Z,8.60
2019-04-06T06:08:41.837Z,8.70
2019-04-06T06:11:10.317Z,8.70
2019-04-06T06:13:39.446Z,8.80
2019-04-06T06:16:07.888Z,8.80
2019-04-06T06:18:36.322Z,8.90
2019-04-06T06:21:04.723Z,8.90
2019-04-06T06:23:33.192Z,9.00
2019-04-06T06:26:01.747Z,9.10
2019-04-06T06:28:30.172Z,9.10
2019-04-06T06:30:58.632Z,9.20
2019-04-06T06:33:27.076Z,9.30
2019-04-06T06:35:55.472Z,9.40
2019-04-06T06:38:23.904Z,9.50
2019-04-06T06:40:52.308Z,9.60
2019-04-06T06:43:20.880Z,9.70
2019-04-06T06:45:49.312Z,9.80
2019-04-06T06:48:17.712Z,9.90
2019-04-06T06:50:46.314Z,9.90
2019-04-06T06:53:14.730Z,10.00
2019-04-06T06:55:43.488Z,10.10
2019-04-06T06:58:12.006Z,10.20
2019-04-06T07:00:40.440Z,10.20
2019-04-06T07:03:08.857Z,10.20
2019-04-06T07:05:37.334Z,10.20
2019-04-06T07:08:05.788Z,10.30
2019-04-06T07:10:34.192Z,10.40
2019-04-06T07:13:02.606Z,10.50
2019-04-06T07:15:31.045Z,10.50
2019-04-06T07:17:59.448Z,10.50
2019-04-06T07:20:27.982Z,10.40
2019-04-06T07:22:56.592Z,10.50
2019-04-06T07:25:25.139Z,10.50
2019-04-06T07:27:54.532Z,10.40
2019-04-06T07:30:23.108Z,10.50
2019-04-06T07:32:51.501Z,10.50
2019-04-06T07:35:19.964Z,10.60
2019-04-06T07:37:48.384Z,10.70
2019-04-06T07:40:16.930Z,10.80
2019-04-06T07:42:45.424Z,10.90
2019-04-06T07:45:14.944Z,11.00
2019-04-06T07:47:43.367Z,11.10
2019-04-06T07:50:12.561Z,11.10
2019-04-06T07:52:41.042Z,11.20
2019-04-06T07:55:10.324Z,11.20
2019-04-06T07:57:38.918Z,11.20
2019-04-06T08:00:08.385Z,11.20
2019-04-06T08:02:36.783Z,11.40
2019-04-06T08:05:06.388Z,11.40
2019-04-06T08:07:34.776Z,11.60
2019-04-06T08:10:03.517Z,11.70
2019-04-06T08:12:32.153Z,11.80
2019-04-06T08:15:00.641Z,11.90
2019-04-06T08:17:29.338Z,12.00
2019-04-06T08:19:57.789Z,12.10
2019-04-06T08:22:26.279Z,12.20
2019-04-06T08:24:54.721Z,12.30
2019-04-06T08:27:23.315Z,12.40
2019-04-06T08:29:51.988Z,12.40
2019-04-06T08:32:20.422Z,12.50
2019-04-06T08:34:48.855Z,12.50
2019-04-06T08:37:17.292Z,12.60
2019-04-06T08:39:45.714Z,12.70
2019-04-06T08:42:14.185Z,12.70
2019-04-06T08:44:42.609Z,12.70
2019-04-06T08:47:11.301Z,12.80
2019-04-06T08:49:39.729Z,12.90
2019-04-06T08:52:08.136Z,12.90
2019-04-06T08:54:36.546Z,12.90
2019-04-06T08:57:05.029Z,13.00
2019-04-06T08:59:33.461Z,13.00
2019-04-06T09:02:02.141Z,13.20
2019-04-06T09:04:30.656Z,13.20
2019-04-06T09:06:59.054Z,13.30
2019-04-06T09:09:27.681Z,13.40
2019-04-06T09:11:56.188Z,13.50
2019-04-06T09:14:24.588Z,13.50
2019-04-06T09:16:52.990Z,13.50
2019-04-06T09:19:21.505Z,13.60
2019-04-06T09:21:50.305Z,13.60
2019-04-06T09:24:18.807Z,13.70
2019-04-06T09:26:48.478Z,13.80
2019-04-06T09:29:23.634Z,13.90
2019-04-06T09:31:48.153Z,13.90
2019-04-06T09:34:16.532Z,14.00
2019-04-06T09:36:44.936Z,14.00
2019-04-06T09:39:13.776Z,14.10
2019-04-06T09:41:42.507Z,14.10
2019-04-06T09:44:12.855Z,14.20
2019-04-06T09:46:57.916Z,14.40
2019-04-06T09:49:27.958Z,14.50
2019-04-06T09:52:14.681Z,14.70
2019-04-06T09:54:47.961Z,14.90
2019-04-06T09:57:36.311Z,15.20
2019-04-06T10:00:11.597Z,15.30
2019-04-06T10:02:58.080Z,15.30
2019-04-06T10:05:30.872Z,15.30
2019-04-06T10:08:06.726Z,15.30
2019-04-06T10:10:53.272Z,15.40
2019-04-06T10:13:32.644Z,15.40
2019-04-06T10:16:17.724Z,15.60
2019-04-06T10:18:50.215Z,15.70
2019-04-06T10:21:38.703Z,15.90
2019-04-06T10:24:21.995Z,16.00
2019-04-06T10:27:08.568Z,16.00
2019-04-06T10:29:57.178Z,16.10
2019-04-06T10:32:42.949Z,16.10
2019-04-06T10:35:21.853Z,16.20
2019-04-06T10:37:55.109Z,16.30
2019-04-06T10:40:41.577Z,16.30
2019-04-06T10:43:28.232Z,16.40
2019-04-06T10:46:01.417Z,16.50
2019-04-06T10:48:34.301Z,16.50
2019-04-06T10:51:07.400Z,16.50
2019-04-06T10:53:52.748Z,16.70
2019-04-06T10:56:32.149Z,16.90
2019-04-06T10:59:10.704Z,17.00
2019-04-06T11:01:49.921Z,17.00
2019-04-06T11:04:26.233Z,17.20
2019-04-06T11:06:56.487Z,17.50
2019-04-06T11:09:41.778Z,17.80
2019-04-06T11:12:11.920Z,17.90
2019-04-06T11:14:42.236Z,17.90
2019-04-06T11:17:15.167Z,18.00
2019-04-06T11:19:51.138Z,18.00
2019-04-06T11:22:37.636Z,18.00
2019-04-06T11:25:23.384Z,18.20
2019-04-06T11:28:09.864Z,18.30
2019-04-06T11:30:45.791Z,18.30
2019-04-06T11:33:25.101Z,18.40
2019-04-06T11:35:55.253Z,18.50
2019-04-06T11:38:28.037Z,18.60
2019-04-06T11:41:10.268Z,18.80
2019-04-06T11:43:43.073Z,18.80
2019-04-06T11:46:25.428Z,18.90
2019-04-06T11:49:10.607Z,19.00
2019-04-06T11:51:58.448Z,19.20
2019-04-06T11:54:44.548Z,19.40
2019-04-06T11:57:17.335Z,19.70
2019-04-06T11:59:53.509Z,19.90
2019-04-06T12:02:26.309Z,19.90
2019-04-06T12:04:56.464Z,20.00
2019-04-06T12:07:32.497Z,20.30
2019-04-06T12:10:05.784Z,20.50
2019-04-06T12:12:48.285Z,20.40
2019-04-06T12:15:18.458Z,20.30
2019-04-06T12:17:48.546Z,19.90
2019-04-06T12:20:36.996Z,20.00
2019-04-06T12:23:23.370Z,20.10
2019-04-06T12:25:56.116Z,20.60
2019-04-06T12:28:44.634Z,20.90
2019-04-06T12:31:24.410Z,21.50
2019-04-06T12:34:10.674Z,22.10
2019-04-06T12:36:52.554Z,22.60
2019-04-06T12:39:37.695Z,22.90
2019-04-06T12:42:07.794Z,23.40
2019-04-06T12:44:37.822Z,24.00
2019-04-06T12:47:20.609Z,24.60
2019-04-06T12:50:08.517Z,24.40
2019-04-06T12:52:38.600Z,24.80
2019-04-06T12:55:08.877Z,25.40
2019-04-06T12:57:48.392Z,25.60
2019-04-06T13:00:34.018Z,26.10
2019-04-06T13:03:22.535Z,26.30
2019-04-06T13:05:55.583Z,25.60
2019-04-06T13:08:25.860Z,24.80
2019-04-06T13:11:12.307Z,24.40
2019-04-06T13:13:51.223Z,24.40
2019-04-06T13:16:26.072Z,24.50
2019-04-06T13:19:21.165Z,24.30
2019-04-06T13:22:07.748Z,24.00
2019-04-06T13:24:40.316Z,23.40
2019-04-06T13:27:16.189Z,22.70
2019-04-06T13:29:49.061Z,22.40
2019-04-06T13:32:19.178Z,22.00
2019-04-06T13:34:52.169Z,21.80
2019-04-06T13:37:22.304Z,21.70
2019-04-06T13:40:04.405Z,21.50
2019-04-06T13:42:34.688Z,22.00
2019-04-06T13:45:18.219Z,22.30
2019-04-06T13:47:48.297Z,22.30
2019-04-06T13:50:21.960Z,22.10
2019-04-06T13:52:54.779Z,21.90
2019-04-06T13:55:27.592Z,21.50
2019-04-06T13:58:12.456Z,21.20
2019-04-06T14:00:45.669Z,20.80
2019-04-06T14:03:32.000Z,20.50
2019-04-06T14:06:18.647Z,20.20
2019-04-06T14:08:51.282Z,19.90
2019-04-06T14:11:21.356Z,19.80
2019-04-06T14:13:54.378Z,19.70
2019-04-06T14:16:39.824Z,19.50
2019-04-06T14:19:16.236Z,19.50
2019-04-06T14:21:55.392Z,19.40
2019-04-06T14:24:41.797Z,19.40
2019-04-06T14:27:14.317Z,19.40
2019-04-06T14:29:45.294Z,19.30
2019-04-06T14:32:33.602Z,19.20
2019-04-06T14:35:03.646Z,19.20
2019-04-06T14:37:33.831Z,19.00
2019-04-06T14:40:06.691Z,18.90
2019-04-06T14:42:49.316Z,18.80
2019-04-06T14:45:35.618Z,18.70
2019-04-06T14:48:05.668Z,18.50
2019-04-06T14:50:38.644Z,18.50
2019-04-06T14:53:14.762Z,18.50
2019-04-06T14:55:50.792Z,18.50
2019-04-06T14:58:37.109Z,18.50
2019-04-06T15:01:38.447Z,18.50
2019-04-06T15:03:57.641Z,18.50
2019-04-06T15:06:45.868Z,18.50
2019-04-06T15:09:16.404Z,18.40
2019-04-06T15:11:46.898Z,18.40
2019-04-06T15:14:29.229Z,18.40
2019-04-06T15:17:05.208Z,18.50
2019-04-06T15:19:41.503Z,18.40
2019-04-06T15:22:14.332Z,18.40
2019-04-06T15:25:01.083Z,18.40
2019-04-06T15:27:31.217Z,18.30
2019-04-06T15:30:17.877Z,18.30
2019-04-06T15:32:57.235Z,18.30
2019-04-06T15:35:27.467Z,18.30
2019-04-06T15:37:57.953Z,18.20
2019-04-06T15:40:28.065Z,18.30
2019-04-06T15:43:18.815Z,18.40
2019-04-06T15:45:48.404Z,18.80
2019-04-06T15:48:37.978Z,19.70
2019-04-06T15:51:06.776Z,20.50
2019-04-06T15:53:51.956Z,21.10
2019-04-06T15:56:22.103Z,21.70
2019-04-06T15:58:52.146Z,22.20
2019-04-06T16:01:33.957Z,22.60
2019-04-06T16:04:04.037Z,22.90
2019-04-06T16:06:36.789Z,23.10
2019-04-06T16:09:14.456Z,23.30
2019-04-06T16:12:01.236Z,23.50
2019-04-06T16:14:46.611Z,23.70
2019-04-06T16:17:19.325Z,23.70
2019-04-06T16:19:49.446Z,23.60
2019-04-06T16:22:37.711Z,23.40
2019-04-06T16:25:08.087Z,23.20
2019-04-06T16:27:54.663Z,22.60
2019-04-06T16:30:24.769Z,22.20
2019-04-06T16:32:54.848Z,21.90
2019-04-06T16:35:27.893Z,21.60
2019-04-06T16:38:00.634Z,21.30
2019-04-06T16:40:36.393Z,21.10
2019-04-06T16:43:21.661Z,20.90
2019-04-06T16:45:58.047Z,20.90
2019-04-06T16:48:34.117Z,20.90
2019-04-06T16:51:07.277Z,20.80
2019-04-06T16:53:52.626Z,20.70
2019-04-06T16:56:38.287Z,20.60
2019-04-06T16:59:08.320Z,20.30
2019-04-06T17:01:41.251Z,20.10
2019-04-06T17:04:11.360Z,19.90
2019-04-06T17:06:41.721Z,19.80
2019-04-06T17:09:21.069Z,19.70
2019-04-06T17:12:03.101Z,19.60
2019-04-06T17:14:39.363Z,19.60
2019-04-06T17:17:24.459Z,19.60
2019-04-06T17:20:00.829Z,19.50
2019-04-06T17:22:40.243Z,19.40
2019-04-06T17:25:13.162Z,19.30
2019-04-06T17:27:59.304Z,19.10
2019-04-06T17:30:29.767Z,19.00
2019-04-06T17:33:16.522Z,18.90
2019-04-06T17:35:49.347Z,18.80
2019-04-06T17:38:34.697Z,18.70
2019-04-06T17:41:13.581Z,18.60
2019-04-06T17:43:52.387Z,18.40
2019-04-06T17:46:38.008Z,18.20
2019-04-06T17:49:20.259Z,18.00
2019-04-06T17:51:51.061Z,17.90
2019-04-06T17:54:39.421Z,17.60
2019-04-06T17:57:09.959Z,17.40
2019-04-06T17:59:55.337Z,17.20
2019-04-06T18:02:48.707Z,17.10
2019-04-06T18:05:30.263Z,16.90
2019-04-06T18:08:06.345Z,16.70
2019-04-06T18:10:52.889Z,16.60
2019-04-06T18:13:22.976Z,16.50
2019-04-06T18:15:51.865Z,16.30
2019-04-06T18:18:20.404Z,16.10
2019-04-06T18:20:49.233Z,16.00
2019-04-06T18:23:17.739Z,15.90
2019-04-06T18:25:46.142Z,15.70
2019-04-06T18:28:14.994Z,15.60
2019-04-06T18:30:45.032Z,15.50
2019-04-06T18:33:15.073Z,15.40
2019-04-06T18:35:43.546Z,15.30
2019-04-06T18:38:13.628Z,15.30
2019-04-06T18:40:42.994Z,15.20
2019-04-06T18:43:11.612Z,15.10
2019-04-06T18:45:40.010Z,15.00
2019-04-06T18:48:08.969Z,15.00
2019-04-06T18:50:38.910Z,14.90
2019-04-06T18:53:07.798Z,14.80
2019-04-06T18:55:36.271Z,14.70
2019-04-06T18:58:11.286Z,14.60
2019-04-06T19:00:34.988Z,14.60
2019-04-06T19:03:12.728Z,14.50
2019-04-06T19:05:33.627Z,14.40
2019-04-06T19:08:02.099Z,14.40
2019-04-06T19:10:30.605Z,14.30
2019-04-06T19:12:59.061Z,14.20
2019-04-06T19:15:27.495Z,14.20
2019-04-06T19:17:55.928Z,14.10
2019-04-06T19:20:25.009Z,14.10
2019-04-06T19:22:53.504Z,14.00
2019-04-06T19:25:21.956Z,13.90
2019-04-06T19:27:50.859Z,13.90
2019-04-06T19:30:20.369Z,13.80
2019-04-06T19:32:48.803Z,13.70
2019-04-06T19:35:17.237Z,13.70
2019-04-06T19:37:45.643Z,13.60
2019-04-06T19:40:16.214Z,13.60
2019-04-06T19:42:44.621Z,13.60
2019-04-06T19:45:13.161Z,13.50
2019-04-06T19:47:41.617Z,13.50
2019-04-06T19:50:10.575Z,13.40
2019-04-06T19:52:39.276Z,13.40
2019-04-06T19:55:08.253Z,13.30
2019-04-06T19:57:36.867Z,13.30
2019-04-06T20:00:09.083Z,13.30
2019-04-06T20:02:38.042Z,13.20
2019-04-06T20:05:08.436Z,13.10
2019-04-06T20:07:36.853Z,13.10
2019-04-06T20:10:08.396Z,13.00
2019-04-06T20:12:36.865Z,13.00
2019-04-06T20:15:06.893Z,13.00
2019-04-06T20:17:35.491Z,13.00
2019-04-06T20:20:06.545Z,13.00
2019-04-06T20:22:35.309Z,13.00
2019-04-06T20:25:05.945Z,13.10
2019-04-06T20:27:34.399Z,13.10
2019-04-06T20:30:04.523Z,13.10
2019-04-06T20:32:33.006Z,13.10
2019-04-06T20:35:01.560Z,13.00
2019-04-06T20:37:29.975Z,13.00
2019-04-06T20:39:58.376Z,13.10
2019-04-06T20:42:26.837Z,13.00
2019-04-06T20:44:55.240Z,13.00
2019-04-06T20:47:24.176Z,12.90
2019-04-06T20:49:52.780Z,12.80
2019-04-06T20:52:21.709Z,12.80
2019-04-06T20:54:50.176Z,12.70
2019-04-06T20:57:20.177Z,12.70
2019-04-06T20:59:48.742Z,12.60
2019-04-06T21:02:17.340Z,12.50
2019-04-06T21:04:45.835Z,12.50
2019-04-06T21:07:14.777Z,12.50
2019-04-06T21:09:43.800Z,12.40
2019-04-06T21:12:12.732Z,12.40
2019-04-06T21:14:41.520Z,12.40
2019-04-06T21:17:10.563Z,12.40
2019-04-06T21:19:39.425Z,12.30
2019-04-06T21:22:08.103Z,12.40
2019-04-06T21:24:37.309Z,12.30
2019-04-06T21:27:06.288Z,12.30
2019-04-06T21:29:34.701Z,12.30
2019-04-06T21:32:04.004Z,12.20
2019-04-06T21:34:32.761Z,12.10
2019-04-06T21:37:01.214Z,12.10
2019-04-06T21:39:30.629Z,12.10
2019-04-06T21:41:59.698Z,12.00
2019-04-06T21:44:28.153Z,12.00
2019-04-06T21:46:57.398Z,12.00
2019-04-06T21:49:25.893Z,12.10
2019-04-06T21:51:54.285Z,12.10
2019-04-06T21:54:22.926Z,12.10
2019-04-06T21:56:51.838Z,12.10
2019-04-06T21:59:20.837Z,12.10
2019-04-06T22:01:50.123Z,12.10
2019-04-06T22:04:25.381Z,12.00
2019-04-06T22:06:49.796Z,12.00
2019-04-06T22:09:18.633Z,12.00
2019-04-06T22:11:47.174Z,12.00
2019-04-06T22:14:15.856Z,12.00
2019-04-06T22:16:44.635Z,12.00
2019-04-06T22:19:13.124Z,12.00
2019-04-06T22:21:41.577Z,12.00
2019-04-06T22:24:10.541Z,11.90
2019-04-06T22:26:39.361Z,11.90
2019-04-06T22:29:08.177Z,11.90
2019-04-06T22:31:37.070Z,11.80
2019-04-06T22:34:05.604Z,11.70
2019-04-06T22:36:34.515Z,11.60
2019-04-06T22:39:03.227Z,11.50
2019-04-06T22:41:31.700Z,11.40
2019-04-06T22:44:00.717Z,11.30
2019-04-06T22:46:29.692Z,11.30
2019-04-06T22:48:58.538Z,11.20
2019-04-06T22:51:27.343Z,11.20
2019-04-06T22:53:55.793Z,11.20
2019-04-06T22:56:24.269Z,11.10
2019-04-06T22:58:52.721Z,11.10
2019-04-06T23:01:22.859Z,11.00
2019-04-06T23:03:52.929Z,11.00
2019-04-06T23:06:25.692Z,11.00
2019-04-06T23:08:54.094Z,11.00
2019-04-06T23:11:22.657Z,11.00
2019-04-06T23:13:51.578Z,10.90
2019-04-06T23:16:20.675Z,10.90
2019-04-06T23:18:51.212Z,10.90
2019-04-06T23:21:20.270Z,10.80
2019-04-06T23:23:48.782Z,10.80
2019-04-06T23:26:17.276Z,10.80
2019-04-06T23:28:45.771Z,10.80
2019-04-06T23:31:14.746Z,10.70
2019-04-06T23:33:43.292Z,10.70
2019-04-06T23:36:11.954Z,10.70
2019-04-06T23:38:40.488Z,10.70
2019-04-06T23:41:09.421Z,10.70
2019-04-06T23:43:37.901Z,10.60
2019-04-06T23:46:06.388Z,10.60
2019-04-06T23:48:34.928Z,10.60
2019-04-06T23:51:03.376Z,10.60
2019-04-06T23:53:31.781Z,10.50
2019-04-06T23:56:00.237Z,10.50
2019-04-06T23:58:29.599Z,10.50
