createdAt,value
2023-04-23T00:00:19.507Z,95495.19
2023-04-23T00:02:50.338Z,95487.50
2023-04-23T00:05:19.011Z,95494.66
2023-04-23T00:07:52.182Z,95495.06
2023-04-23T00:10:21.108Z,95486.16
2023-04-23T00:12:50.515Z,95473.19
2023-04-23T00:15:21.255Z,95476.84
2023-04-23T00:17:50.596Z,95480.19
2023-04-23T00:20:19.479Z,95472.66
2023-04-23T00:22:49.446Z,95475.22
2023-04-23T00:25:17.882Z,95471.59
2023-04-23T00:27:48.076Z,95469.84
2023-04-23T00:30:17.067Z,95471.72
2023-04-23T00:32:48.843Z,95469.16
2023-04-23T00:35:18.719Z,95465.94
2023-04-23T00:37:49.239Z,95458.66
2023-04-23T00:40:18.189Z,95461.88
2023-04-23T00:42:47.476Z,95456.09
2023-04-23T00:45:16.292Z,95470.50
2023-04-23T00:47:45.897Z,95465.78
2023-04-23T00:50:15.522Z,95463.25
2023-04-23T00:52:44.349Z,95469.00
2023-04-23T00:55:14.484Z,95470.38
2023-04-23T00:57:43.734Z,95456.22
2023-04-23T01:00:15.878Z,95470.88
2023-04-23T01:02:44.937Z,95470.34
2023-04-23T01:05:13.877Z,95465.75
2023-04-23T01:07:43.387Z,95466.97
2023-04-23T01:10:14.448Z,95462.78
2023-04-23T01:12:43.548Z,95469.53
2023-04-23T01:15:12.953Z,95466.13
2023-04-23T01:17:41.872Z,95466.53
2023-04-23T01:20:11.463Z,95464.94
2023-04-23T01:22:41.842Z,95470.06
2023-04-23T01:25:11.526Z,95466.28
2023-04-23T01:27:40.567Z,95477.31
2023-04-23T01:30:17.977Z,95478.78
2023-04-23T01:32:47.705Z,95469.38
2023-04-23T01:35:16.286Z,95418.22
2023-04-23T01:37:46.859Z,95474.34
2023-04-23T01:40:15.976Z,95462.50
2023-04-23T01:42:45.173Z,95466.28
2023-04-23T01:45:14.285Z,95464.53
2023-04-23T01:47:43.241Z,95463.72
2023-04-23T01:50:12.104Z,95458.03
2023-04-23T01:52:41.892Z,95470.84
2023-04-23T01:55:12.095Z,95474.91
2023-04-23T01:57:41.929Z,95470.56
2023-04-23T02:00:12.544Z,95466.53
2023-04-23T02:02:42.824Z,95467.59
2023-04-23T02:05:13.685Z,95456.03
2023-04-23T02:07:42.638Z,95479.16
2023-04-23T02:10:13.865Z,95465.16
2023-04-23T02:12:42.768Z,95465.66
2023-04-23T02:15:12.197Z,95470.78
2023-04-23T02:17:42.145Z,95467.28
2023-04-23T02:20:11.387Z,95472.41
2023-04-23T02:22:41.056Z,95473.06
2023-04-23T02:25:10.772Z,95474.97
2023-04-23T02:27:40.639Z,95480.19
2023-04-23T02:30:10.476Z,95481.53
2023-04-23T02:32:39.938Z,95473.44
2023-04-23T02:35:09.660Z,95483.25
2023-04-23T02:37:39.925Z,95481.88
2023-04-23T02:40:09.577Z,95482.38
2023-04-23T02:42:38.602Z,95480.47
2023-04-23T02:45:09.710Z,95483.59
2023-04-23T02:47:38.331Z,95488.84
2023-04-23T02:50:08.173Z,95484.09
2023-04-23T02:52:36.991Z,95486.50
2023-04-23T02:55:07.329Z,95492.44
2023-04-23T02:57:35.970Z,95487.72
2023-04-23T03:00:07.334Z,95483.66
2023-04-23T03:02:40.163Z,95483.78
2023-04-23T03:05:10.080Z,95484.88
2023-04-23T03:07:39.024Z,95491.03
2023-04-23T03:10:08.956Z,95487.09
2023-04-23T03:12:37.479Z,95491.00
2023-04-23T03:15:07.137Z,95488.44
2023-04-23T03:17:35.687Z,95494.34
2023-04-23T03:20:07.416Z,95485.06
2023-04-23T03:22:36.363Z,95486.09
2023-04-23T03:25:05.423Z,95487.19
2023-04-23T03:27:34.119Z,95495.34
2023-04-23T03:30:02.935Z,95494.66
2023-04-23T03:32:31.896Z,95408.22
2023-04-23T03:35:01.118Z,95492.44
2023-04-23T03:37:35.711Z,95502.09
2023-04-23T03:40:08.539Z,95501.31
2023-04-23T03:42:37.514Z,95493.41
2023-04-23T03:45:07.732Z,95503.50
2023-04-23T03:47:37.082Z,95502.41
2023-04-23T03:50:07.016Z,95502.41
2023-04-23T03:52:37.429Z,95500.53
2023-04-23T03:55:06.660Z,95508.22
2023-04-23T03:57:35.824Z,95512.63
2023-04-23T04:00:05.231Z,95506.88
2023-04-23T04:02:34.036Z,95506.47
2023-04-23T04:05:03.680Z,95502.53
2023-04-23T04:07:32.540Z,95507.53
2023-04-23T04:10:03.522Z,95501.88
2023-04-23T04:12:32.154Z,95503.88
2023-04-23T04:15:01.275Z,95505.47
2023-04-23T04:17:29.699Z,95504.66
2023-04-23T04:19:58.739Z,95500.97
2023-04-23T04:22:27.692Z,95518.28
2023-04-23T04:24:57.784Z,95514.13
2023-04-23T04:27:28.054Z,95514.13
2023-04-23T04:29:56.698Z,95514.00
2023-04-23T04:32:25.723Z,95511.75
2023-04-23T04:34:54.096Z,95514.88
2023-04-23T04:37:23.559Z,95518.00
2023-04-23T04:39:52.796Z,95516.41
2023-04-23T04:42:21.754Z,95504.66
2023-04-23T04:44:53.831Z,95513.22
2023-04-23T04:47:22.849Z,95521.66
2023-04-23T04:49:51.452Z,95521.16
2023-04-23T04:52:20.243Z,95512.75
2023-04-23T04:54:48.912Z,95517.19
2023-04-23T04:57:17.690Z,95524.25
2023-04-23T04:59:47.185Z,95512.97
2023-04-23T05:02:17.233Z,95517.31
2023-04-23T05:04:46.090Z,95515.84
2023-04-23T05:07:15.033Z,95514.81
2023-04-23T05:09:45.105Z,95522.78
2023-04-23T05:12:14.488Z,95515.22
2023-04-23T05:14:43.253Z,95520.91
2023-04-23T05:17:12.486Z,95528.59
2023-04-23T05:19:45.296Z,95520.00
2023-04-23T05:22:13.916Z,95520.16
2023-04-23T05:24:42.795Z,95521.63
2023-04-23T05:27:12.082Z,95522.34
2023-04-23T05:29:40.440Z,95520.75
2023-04-23T05:32:09.367Z,95514.16
2023-04-23T05:34:37.864Z,95518.75
2023-04-23T05:37:07.957Z,95520.00
2023-04-23T05:39:36.598Z,95526.31
2023-04-23T05:42:05.535Z,95500.00
2023-04-23T05:44:33.960Z,95518.38
2023-04-23T05:47:03.206Z,95517.28
2023-04-23T05:49:31.918Z,95522.03
2023-04-23T05:52:00.723Z,95520.97
2023-04-23T05:54:30.743Z,95522.44
2023-04-23T05:57:01.219Z,95523.00
2023-04-23T05:59:29.798Z,95521.25
2023-04-23T06:01:58.566Z,95516.78
2023-04-23T06:04:27.722Z,95521.38
2023-04-23T06:06:56.626Z,95522.72
2023-04-23T06:09:25.045Z,95530.25
2023-04-23T06:11:57.342Z,95525.56
2023-04-23T06:14:25.745Z,95529.88
2023-04-23T06:16:54.639Z,95530.25
2023-04-23T06:19:25.284Z,95526.19
2023-04-23T06:21:54.115Z,95524.41
2023-04-23T06:24:23.010Z,95526.56
2023-04-23T06:26:51.564Z,95525.66
2023-04-23T06:29:22.348Z,95531.06
2023-04-23T06:31:51.023Z,95525.91
2023-04-23T06:34:20.043Z,95519.19
2023-04-23T06:36:48.557Z,95513.63
2023-04-23T06:39:17.513Z,95520.03
2023-04-23T06:41:47.052Z,95513.03
2023-04-23T06:44:15.488Z,95509.34
2023-04-23T06:46:46.232Z,95510.88
2023-04-23T06:49:17.357Z,95509.66
2023-04-23T06:51:45.977Z,95512.59
2023-04-23T06:54:14.582Z,95508.81
2023-04-23T06:56:43.389Z,95506.59
2023-04-23T06:59:12.683Z,95501.78
2023-04-23T07:01:41.557Z,95509.47
2023-04-23T07:04:11.807Z,95497.50
2023-04-23T07:06:40.687Z,95501.38
2023-04-23T07:09:09.590Z,95492.88
2023-04-23T07:11:41.263Z,95491.94
2023-04-23T07:14:10.195Z,95494.75
2023-04-23T07:16:39.112Z,95497.03
2023-04-23T07:19:07.898Z,95493.69
2023-04-23T07:21:38.262Z,95496.78
2023-04-23T07:24:08.484Z,95488.72
2023-04-23T07:26:37.500Z,95493.91
2023-04-23T07:29:08.208Z,95491.97
2023-04-23T07:31:36.884Z,95495.84
2023-04-23T07:34:06.937Z,95489.72
2023-04-23T07:36:37.779Z,95490.50
2023-04-23T07:39:08.171Z,95499.69
2023-04-23T07:41:37.021Z,95496.72
2023-04-23T07:44:05.811Z,95497.59
2023-04-23T07:46:35.023Z,95487.06
2023-04-23T07:49:04.104Z,95487.22
2023-04-23T07:51:32.815Z,95487.56
2023-04-23T07:54:01.522Z,95491.19
2023-04-23T07:56:32.932Z,95485.50
2023-04-23T07:59:02.426Z,95478.09
2023-04-23T08:01:31.144Z,95486.59
2023-04-23T08:04:00.998Z,95482.78
2023-04-23T08:06:31.747Z,95476.84
2023-04-23T08:09:00.448Z,95476.31
2023-04-23T08:11:30.275Z,95476.13
2023-04-23T08:14:01.642Z,95474.84
2023-04-23T08:16:31.268Z,95475.09
2023-04-23T08:19:05.385Z,95484.94
2023-04-23T08:21:34.786Z,95477.72
2023-04-23T08:24:04.642Z,95479.63
2023-04-23T08:26:33.207Z,95477.25
2023-04-23T08:29:03.593Z,95486.50
2023-04-23T08:31:32.487Z,95486.38
2023-04-23T08:34:01.559Z,95483.13
2023-04-23T08:36:30.482Z,95493.44
2023-04-23T08:39:00.990Z,95477.97
2023-04-23T08:41:37.006Z,95487.69
2023-04-23T08:44:11.670Z,95484.75
2023-04-23T08:46:43.889Z,95486.81
2023-04-23T08:49:15.842Z,95488.78
2023-04-23T08:51:48.103Z,95493.31
2023-04-23T08:54:20.435Z,95491.78
2023-04-23T08:56:49.656Z,95477.09
2023-04-23T08:59:21.783Z,95481.63
2023-04-23T09:01:52.896Z,95486.00
2023-04-23T09:04:21.998Z,95480.03
2023-04-23T09:06:54.306Z,95489.09
2023-04-23T09:09:24.523Z,95486.38
2023-04-23T09:11:54.880Z,95488.41
2023-04-23T09:14:26.752Z,95475.44
2023-04-23T09:16:55.986Z,95479.59
2023-04-23T09:19:28.058Z,95485.13
2023-04-23T09:21:57.005Z,95481.88
2023-04-23T09:24:26.803Z,95478.59
2023-04-23T09:26:57.256Z,95482.66
2023-04-23T09:29:27.406Z,95477.31
2023-04-23T09:31:57.516Z,95477.34
2023-04-23T09:34:27.884Z,95472.94
2023-04-23T09:36:57.705Z,95468.91
2023-04-23T09:39:26.803Z,95463.91
2023-04-23T09:41:55.635Z,95468.31
2023-04-23T09:44:24.754Z,95460.28
2023-04-23T09:46:57.126Z,95465.88
2023-04-23T09:49:27.372Z,95460.47
2023-04-23T09:51:56.227Z,95458.44
2023-04-23T09:54:27.624Z,95459.66
2023-04-23T09:56:57.884Z,95452.00
2023-04-23T09:59:39.578Z,95448.22
2023-04-23T10:02:17.008Z,95443.50
2023-04-23T10:04:45.964Z,95443.22
2023-04-23T10:07:19.843Z,95437.59
2023-04-23T10:10:00.617Z,95436.44
2023-04-23T10:12:46.484Z,95437.97
2023-04-23T10:15:18.306Z,95440.00
2023-04-23T10:17:48.851Z,95430.06
2023-04-23T10:20:18.157Z,95432.78
2023-04-23T10:22:46.774Z,95424.34
2023-04-23T10:25:15.644Z,95428.88
2023-04-23T10:27:53.845Z,95416.88
2023-04-23T10:30:23.414Z,95418.78
2023-04-23T10:32:54.738Z,95419.22
2023-04-23T10:35:23.948Z,95413.47
2023-04-23T10:37:52.683Z,95407.34
2023-04-23T10:40:25.934Z,95398.75
2023-04-23T10:42:55.735Z,95394.72
2023-04-23T10:45:25.833Z,95402.59
2023-04-23T10:47:56.892Z,95393.97
2023-04-23T10:50:27.614Z,95394.28
2023-04-23T10:52:58.036Z,95394.53
2023-04-23T10:55:28.386Z,95388.22
2023-04-23T10:58:03.056Z,95324.19
2023-04-23T11:00:47.854Z,95392.19
2023-04-23T11:03:31.620Z,95388.09
2023-04-23T11:06:03.635Z,95384.25
2023-04-23T11:08:33.673Z,95382.28
2023-04-23T11:11:03.927Z,95371.94
2023-04-23T11:13:34.749Z,95371.47
2023-04-23T11:16:16.691Z,95380.28
2023-04-23T11:19:05.270Z,95371.84
2023-04-23T11:22:08.662Z,95373.44
2023-04-23T11:24:42.419Z,95375.66
2023-04-23T11:27:12.561Z,95379.84
2023-04-23T11:29:44.305Z,95374.84
2023-04-23T11:32:14.780Z,95374.19
2023-04-23T11:34:46.417Z,95367.69
2023-04-23T11:37:16.396Z,95374.63
2023-04-23T11:39:46.115Z,95370.69
2023-04-23T11:42:15.426Z,95370.31
2023-04-23T11:44:44.654Z,95363.19
2023-04-23T11:47:14.494Z,95375.66
2023-04-23T11:49:46.226Z,95361.03
2023-04-23T11:52:16.558Z,95362.59
2023-04-23T11:54:45.648Z,95367.19
2023-04-23T11:57:14.817Z,95361.81
2023-04-23T11:59:43.944Z,95361.13
2023-04-23T12:02:15.615Z,95357.84
2023-04-23T12:04:46.202Z,95351.66
2023-04-23T12:07:25.980Z,95355.44
2023-04-23T12:10:01.007Z,95352.91
2023-04-23T12:12:35.630Z,95354.06
2023-04-23T12:15:09.054Z,95348.19
2023-04-23T12:17:37.995Z,95353.16
2023-04-23T12:20:13.932Z,95348.75
2023-04-23T12:22:44.765Z,95348.78
2023-04-23T12:25:13.621Z,95337.25
2023-04-23T12:27:42.725Z,95332.81
2023-04-23T12:30:13.063Z,95330.38
2023-04-23T12:32:42.931Z,95330.69
2023-04-23T12:35:14.306Z,95327.28
2023-04-23T12:37:43.033Z,95321.56
2023-04-23T12:40:13.144Z,95327.88
2023-04-23T12:42:42.083Z,95321.41
2023-04-23T12:45:12.250Z,95315.16
2023-04-23T12:47:41.874Z,95316.16
2023-04-23T12:50:12.644Z,95320.53
2023-04-23T12:52:43.592Z,95312.41
2023-04-23T12:55:12.304Z,95311.97
2023-04-23T12:57:43.726Z,95310.38
2023-04-23T13:00:13.008Z,95306.59
2023-04-23T13:02:41.790Z,95302.13
2023-04-23T13:05:10.885Z,95311.50
2023-04-23T13:07:42.982Z,95299.59
2023-04-23T13:10:12.429Z,95304.25
2023-04-23T13:12:41.640Z,95294.34
2023-04-23T13:15:12.912Z,95289.03
2023-04-23T13:17:41.849Z,95284.88
2023-04-23T13:20:10.904Z,95283.75
2023-04-23T13:22:41.561Z,95280.91
2023-04-23T13:25:11.363Z,95287.88
2023-04-23T13:27:41.054Z,95288.38
2023-04-23T13:30:11.315Z,95265.66
2023-04-23T13:32:41.792Z,95293.78
2023-04-23T13:35:14.742Z,95286.69
2023-04-23T13:37:45.137Z,95293.78
2023-04-23T13:40:14.159Z,95292.31
2023-04-23T13:42:43.222Z,95288.38
2023-04-23T13:45:14.681Z,95284.63
2023-04-23T13:47:44.026Z,95277.53
2023-04-23T13:50:13.436Z,95264.78
2023-04-23T13:52:45.972Z,95267.97
2023-04-23T13:55:14.604Z,95261.00
2023-04-23T13:57:43.428Z,95263.03
2023-04-23T14:00:15.608Z,95255.09
2023-04-23T14:02:44.502Z,95252.72
2023-04-23T14:05:13.458Z,95246.38
2023-04-23T14:07:42.722Z,95249.78
2023-04-23T14:10:15.551Z,95250.84
2023-04-23T14:12:44.854Z,95248.84
2023-04-23T14:15:14.061Z,95237.03
2023-04-23T14:17:44.460Z,95250.25
2023-04-23T14:20:15.788Z,95238.84
2023-04-23T14:22:45.158Z,95244.00
2023-04-23T14:25:17.078Z,95238.78
2023-04-23T14:27:47.506Z,95236.38
2023-04-23T14:30:18.604Z,95247.34
2023-04-23T14:32:49.693Z,95261.25
2023-04-23T14:35:24.540Z,95259.41
2023-04-23T14:37:55.090Z,95268.44
2023-04-23T14:40:25.301Z,95278.25
2023-04-23T14:42:56.935Z,95293.47
2023-04-23T14:45:33.373Z,95277.66
2023-04-23T14:48:02.116Z,95278.38
2023-04-23T14:50:31.060Z,95292.94
2023-04-23T14:53:00.026Z,95289.06
2023-04-23T14:55:31.029Z,95290.34
2023-04-23T14:57:59.787Z,95281.50
2023-04-23T15:00:29.165Z,95276.75
2023-04-23T15:02:58.640Z,95271.59
2023-04-23T15:05:27.409Z,95283.16
2023-04-23T15:07:55.970Z,95197.03
2023-04-23T15:10:25.176Z,95306.38
2023-04-23T15:13:04.595Z,95316.59
2023-04-23T15:15:47.567Z,95320.84
2023-04-23T15:18:16.900Z,95324.59
2023-04-23T15:20:46.383Z,95325.56
2023-04-23T15:23:15.147Z,95326.56
2023-04-23T15:25:44.126Z,95333.22
2023-04-23T15:28:14.761Z,95332.25
2023-04-23T15:30:45.104Z,95337.72
2023-04-23T15:33:14.213Z,95339.28
2023-04-23T15:35:43.168Z,95340.78
2023-04-23T15:38:13.062Z,95346.78
2023-04-23T15:40:42.846Z,95346.94
2023-04-23T15:43:12.880Z,95344.03
2023-04-23T15:45:49.905Z,95336.47
2023-04-23T15:48:21.595Z,95329.22
2023-04-23T15:50:50.103Z,95324.22
2023-04-23T15:53:20.330Z,95323.28
2023-04-23T15:55:49.436Z,95319.72
2023-04-23T15:58:18.700Z,95317.66
2023-04-23T16:00:48.724Z,95321.75
2023-04-23T16:03:17.798Z,95311.31
2023-04-23T16:05:48.398Z,95312.66
2023-04-23T16:08:17.629Z,95310.84
2023-04-23T16:10:46.427Z,95320.00
2023-04-23T16:13:15.717Z,95306.97
2023-04-23T16:15:44.639Z,95319.47
2023-04-23T16:18:17.594Z,95307.75
2023-04-23T16:20:46.764Z,95308.09
2023-04-23T16:23:15.634Z,95306.78
2023-04-23T16:25:44.786Z,95307.59
2023-04-23T16:28:15.580Z,95291.47
2023-04-23T16:30:44.401Z,95296.19
2023-04-23T16:33:14.723Z,95292.66
2023-04-23T16:35:43.581Z,95292.53
2023-04-23T16:38:13.196Z,95299.63
2023-04-23T16:40:42.740Z,95297.19
2023-04-23T16:43:11.762Z,95296.41
2023-04-23T16:45:41.440Z,95281.28
2023-04-23T16:48:14.226Z,95276.59
2023-04-23T16:50:44.742Z,95269.50
2023-04-23T16:53:14.413Z,95261.63
2023-04-23T16:55:43.257Z,95251.78
2023-04-23T16:58:12.366Z,95268.22
2023-04-23T17:00:42.794Z,95272.09
2023-04-23T17:03:16.128Z,95279.19
2023-04-23T17:05:50.860Z,95267.13
2023-04-23T17:08:20.125Z,95255.19
2023-04-23T17:10:48.480Z,95247.44
2023-04-23T17:13:16.923Z,95242.16
2023-04-23T17:15:46.077Z,95250.53
2023-04-23T17:18:15.181Z,95240.69
2023-04-23T17:20:45.944Z,95231.53
2023-04-23T17:23:14.669Z,95227.34
2023-04-23T17:25:43.510Z,95223.75
2023-04-23T17:28:12.484Z,95218.63
2023-04-23T17:30:41.257Z,95203.34
2023-04-23T17:33:09.964Z,95208.31
2023-04-23T17:35:38.810Z,95211.53
2023-04-23T17:38:09.915Z,95204.91
2023-04-23T17:40:39.533Z,95205.25
2023-04-23T17:43:08.402Z,95202.19
2023-04-23T17:45:36.872Z,95198.66
2023-04-23T17:48:06.799Z,95203.78
2023-04-23T17:50:35.559Z,95212.31
2023-04-23T17:53:05.707Z,95174.47
2023-04-23T17:55:36.385Z,95180.06
2023-04-23T17:58:05.950Z,95194.22
2023-04-23T18:00:37.828Z,95194.88
2023-04-23T18:03:09.029Z,95193.44
2023-04-23T18:05:38.310Z,95195.97
2023-04-23T18:08:08.066Z,95189.56
2023-04-23T18:10:38.418Z,95191.16
2023-04-23T18:13:09.383Z,95198.38
2023-04-23T18:15:38.476Z,95190.16
2023-04-23T18:18:07.310Z,95201.25
2023-04-23T18:20:38.687Z,95194.63
2023-04-23T18:23:08.377Z,95190.97
2023-04-23T18:25:39.082Z,95194.97
2023-04-23T18:28:08.309Z,95194.31
2023-04-23T18:30:38.722Z,95193.03
2023-04-23T18:33:14.058Z,95191.56
2023-04-23T18:35:44.280Z,95194.16
2023-04-23T18:38:13.470Z,95188.19
2023-04-23T18:40:46.756Z,95177.22
2023-04-23T18:43:15.274Z,95192.31
2023-04-23T18:45:44.258Z,95192.31
2023-04-23T18:48:41.702Z,95174.75
2023-04-23T18:51:21.901Z,95193.28
2023-04-23T18:53:50.902Z,95198.28
2023-04-23T18:56:20.941Z,95196.13
2023-04-23T18:58:49.628Z,95196.47
2023-04-23T19:01:19.056Z,95200.00
2023-04-23T19:03:48.698Z,95204.31
2023-04-23T19:06:17.592Z,95204.47
2023-04-23T19:08:46.468Z,95197.88
2023-04-23T19:11:15.178Z,95194.84
2023-04-23T19:13:45.660Z,95190.44
2023-04-23T19:16:16.508Z,95187.97
2023-04-23T19:18:45.673Z,95189.81
2023-04-23T19:21:14.292Z,95181.13
2023-04-23T19:23:43.472Z,95178.84
2023-04-23T19:26:12.389Z,95177.69
2023-04-23T19:28:41.613Z,95171.75
2023-04-23T19:31:12.036Z,95162.06
2023-04-23T19:33:42.983Z,95162.38
2023-04-23T19:36:11.749Z,95169.56
2023-04-23T19:38:40.634Z,95161.88
2023-04-23T19:41:09.889Z,95158.66
2023-04-23T19:43:39.035Z,95161.69
2023-04-23T19:46:08.453Z,95162.78
2023-04-23T19:48:38.842Z,95156.19
2023-04-23T19:51:11.102Z,95157.44
2023-04-23T19:53:40.200Z,95158.56
2023-04-23T19:56:13.027Z,95150.34
2023-04-23T19:58:42.998Z,95162.81
2023-04-23T20:01:13.482Z,95157.34
2023-04-23T20:03:48.272Z,95159.53
2023-04-23T20:06:17.476Z,95165.47
2023-04-23T20:09:06.521Z,95162.53
2023-04-23T20:11:35.748Z,95159.41
2023-04-23T20:14:04.733Z,95165.13
2023-04-23T20:16:34.762Z,95165.25
2023-04-23T20:19:05.603Z,95172.84
2023-04-23T20:21:35.062Z,95170.53
2023-04-23T20:24:03.694Z,95170.47
2023-04-23T20:26:33.055Z,95166.47
2023-04-23T20:29:01.728Z,95171.84
2023-04-23T20:31:31.271Z,95170.03
2023-04-23T20:34:00.124Z,95169.38
2023-04-23T20:36:31.882Z,95169.38
2023-04-23T20:39:03.492Z,95164.53
2023-04-23T20:41:34.816Z,95165.63
2023-04-23T20:44:03.707Z,95163.06
2023-04-23T20:46:34.781Z,95164.03
2023-04-23T20:49:03.514Z,95153.25
2023-04-23T20:51:34.742Z,95151.41
2023-04-23T20:54:04.798Z,95144.16
2023-04-23T20:56:33.880Z,95136.63
2023-04-23T20:59:03.051Z,95127.56
2023-04-23T21:01:31.974Z,95119.34
2023-04-23T21:04:01.637Z,95134.72
2023-04-23T21:06:31.602Z,95131.81
2023-04-23T21:09:02.035Z,95128.06
2023-04-23T21:11:31.284Z,95117.72
2023-04-23T21:14:00.921Z,95122.72
2023-04-23T21:16:30.413Z,95114.50
2023-04-23T21:18:59.800Z,95128.53
2023-04-23T21:21:30.401Z,95102.16
2023-04-23T21:24:00.465Z,95108.34
2023-04-23T21:26:31.934Z,95108.53
2023-04-23T21:29:00.618Z,95105.31
2023-04-23T21:31:36.850Z,95107.50
2023-04-23T21:34:06.824Z,95105.34
2023-04-23T21:36:36.022Z,95103.75
2023-04-23T21:39:05.051Z,95105.34
2023-04-23T21:41:41.382Z,95103.22
2023-04-23T21:44:10.036Z,95105.25
2023-04-23T21:46:39.211Z,95090.09
2023-04-23T21:49:08.189Z,95099.00
2023-04-23T21:51:38.760Z,95090.34
2023-04-23T21:54:07.673Z,95087.69
2023-04-23T21:56:38.355Z,95077.56
2023-04-23T21:59:09.044Z,95083.34
2023-04-23T22:01:37.740Z,95083.63
2023-04-23T22:04:08.848Z,95059.47
2023-04-23T22:06:39.670Z,95075.56
2023-04-23T22:09:08.950Z,95070.06
2023-04-23T22:11:37.813Z,95069.56
2023-04-23T22:14:08.248Z,95072.13
2023-04-23T22:16:37.017Z,95063.63
2023-04-23T22:19:05.574Z,95063.31
2023-04-23T22:21:34.304Z,95061.06
2023-04-23T22:24:04.172Z,95055.56
2023-04-23T22:26:34.172Z,95057.59
2023-04-23T22:29:02.866Z,95058.69
2023-04-23T22:31:32.692Z,95054.66
2023-04-23T22:34:01.303Z,95059.25
2023-04-23T22:36:29.983Z,95061.13
2023-04-23T22:38:58.970Z,95064.13
2023-04-23T22:41:27.604Z,95063.59
2023-04-23T22:43:56.764Z,95064.69
2023-04-23T22:46:26.108Z,95069.28
2023-04-23T22:48:56.336Z,95066.88
2023-04-23T22:51:25.239Z,95069.84
2023-04-23T22:53:54.010Z,95058.94
2023-04-23T22:56:22.375Z,95058.13
2023-04-23T22:58:52.523Z,95063.81
2023-04-23T23:01:21.402Z,95055.88
2023-04-23T23:03:50.940Z,95056.69
2023-04-23T23:06:21.080Z,95050.25
2023-04-23T23:08:50.074Z,95045.78
2023-04-23T23:11:19.013Z,95035.44
2023-04-23T23:13:48.029Z,95042.28
2023-04-23T23:16:17.654Z,95042.44
2023-04-23T23:18:46.783Z,95042.97
2023-04-23T23:21:16.307Z,95048.75
2023-04-23T23:23:46.350Z,95050.25
2023-04-23T23:26:15.288Z,95051.69
2023-04-23T23:28:44.335Z,95041.47
2023-04-23T23:31:13.157Z,95045.00
2023-04-23T23:33:42.105Z,95048.63
2023-04-23T23:36:12.949Z,95059.78
2023-04-23T23:38:41.654Z,95061.81
2023-04-23T23:41:12.427Z,95060.72
2023-04-23T23:43:41.375Z,95056.16
2023-04-23T23:46:10.791Z,95055.88
2023-04-23T23:48:39.586Z,95059.66
2023-04-23T23:51:08.370Z,95069.88
2023-04-23T23:53:37.220Z,95062.09
2023-04-23T23:56:06.097Z,95062.34
2023-04-23T23:58:36.677Z,95083.47
