createdAt,value
2022-09-07T00:28:21.851Z,62.42
2022-09-07T00:39:46.131Z,62.67
2022-09-07T00:51:13.688Z,62.78
2022-09-07T01:02:30.121Z,63.92
2022-09-07T01:13:38.182Z,63.85
2022-09-07T01:36:44.274Z,64.12
2022-09-07T01:48:09.583Z,64.65
2022-09-07T01:59:40.788Z,65.34
2022-09-07T02:11:01.593Z,66.61
2022-09-07T02:56:07.818Z,67.56
2022-09-07T03:07:36.093Z,68.66
2022-09-07T03:19:01.081Z,69.48
2022-09-07T03:30:25.142Z,69.57
2022-09-07T04:16:04.852Z,70.60
2022-09-07T06:19:57.337Z,63.67
2022-09-07T06:31:12.826Z,61.92
2022-09-07T06:42:27.925Z,60.43
2022-09-07T06:53:43.141Z,59.66
2022-09-07T07:04:51.218Z,58.36
2022-09-07T07:16:06.866Z,55.69
2022-09-07T07:26:50.164Z,53.10
2022-09-07T07:37:30.258Z,50.21
2022-09-07T07:48:11.541Z,46.93
2022-09-07T07:59:18.373Z,44.27
2022-09-07T08:10:22.007Z,43.17
2022-09-07T08:21:08.711Z,42.32
2022-09-07T08:32:15.011Z,40.49
2022-09-07T08:43:48.986Z,40.49
2022-09-07T08:54:10.826Z,39.25
2022-09-07T09:05:16.171Z,40.03
2022-09-07T09:15:35.898Z,39.90
2022-09-07T09:26:04.693Z,38.73
2022-09-07T09:36:44.430Z,37.45
2022-09-07T10:09:23.787Z,36.45
2022-09-07T10:19:50.780Z,35.98
2022-09-07T10:29:55.231Z,35.71
2022-09-07T10:41:00.955Z,35.17
2022-09-07T10:51:59.174Z,34.53
2022-09-07T11:13:30.738Z,34.44
2022-09-07T11:24:02.021Z,33.59
2022-09-07T11:34:25.269Z,32.81
2022-09-07T11:45:06.358Z,33.07
2022-09-07T11:55:25.510Z,32.19
2022-09-07T12:06:12.001Z,32.27
2022-09-07T12:17:00.690Z,31.89
2022-09-07T12:27:25.573Z,31.34
2022-09-07T12:38:00.611Z,31.41
2022-09-07T12:48:49.001Z,31.30
2022-09-07T12:59:29.427Z,31.23
2022-09-07T13:10:12.203Z,30.51
2022-09-07T13:20:36.221Z,30.53
2022-09-07T13:31:25.976Z,30.43
2022-09-07T13:41:37.713Z,30.58
2022-09-07T13:52:27.163Z,30.94
2022-09-07T14:02:53.180Z,30.37
2022-09-07T14:13:06.997Z,30.50
2022-09-07T14:23:32.040Z,30.09
2022-09-07T14:33:37.893Z,30.11
2022-09-07T14:44:03.064Z,29.65
2022-09-07T14:54:31.497Z,29.63
2022-09-07T15:04:36.197Z,29.85
2022-09-07T15:14:45.677Z,29.66
2022-09-07T15:25:03.765Z,29.87
2022-09-07T15:35:12.603Z,29.60
2022-09-07T15:45:32.181Z,30.19
2022-09-07T15:55:37.201Z,30.40
2022-09-07T16:05:53.132Z,31.47
2022-09-07T16:16:04.763Z,32.10
2022-09-07T16:26:12.320Z,33.02
2022-09-07T16:36:38.394Z,33.65
2022-09-07T16:47:13.012Z,35.53
2022-09-07T16:57:22.766Z,37.17
2022-09-07T17:07:28.939Z,38.47
2022-09-07T17:17:47.695Z,39.06
2022-09-07T17:28:01.363Z,39.60
2022-09-07T17:49:25.241Z,42.69
2022-09-07T18:00:11.336Z,43.12
2022-09-07T18:22:26.303Z,44.88
2022-09-07T18:33:31.579Z,45.59
2022-09-07T18:45:27.097Z,46.33
2022-09-07T18:55:40.546Z,46.86
2022-09-07T19:06:36.729Z,46.62
2022-09-07T19:17:43.925Z,47.65
2022-09-07T19:28:36.647Z,46.67
2022-09-07T19:39:40.537Z,47.18
2022-09-07T19:50:30.906Z,47.92
2022-09-07T20:01:46.947Z,48.57
2022-09-07T20:12:49.031Z,47.57
2022-09-07T20:23:49.314Z,46.03
2022-09-07T20:34:46.289Z,45.71
2022-09-07T20:45:35.755Z,45.23
2022-09-07T20:56:13.347Z,44.90
2022-09-07T21:07:10.375Z,45.19
2022-09-07T21:18:14.337Z,46.60
2022-09-07T21:29:18.293Z,47.03
2022-09-07T21:40:32.485Z,48.03
2022-09-07T21:51:43.630Z,48.92
2022-09-07T22:02:46.436Z,48.37
2022-09-07T22:14:10.579Z,49.77
2022-09-07T22:25:16.139Z,50.17
2022-09-07T22:36:23.036Z,50.59
2022-09-07T22:47:48.920Z,51.79
2022-09-07T23:10:14.811Z,54.38
2022-09-07T23:21:33.598Z,53.49
2022-09-07T23:32:47.550Z,53.56
