createdAt,value
2018-02-03T00:00:19.977Z,952.97
2018-02-03T00:01:19.920Z,952.98
2018-02-03T00:02:19.860Z,952.98
2018-02-03T00:03:19.799Z,952.99
2018-02-03T00:04:19.739Z,953.00
2018-02-03T00:05:19.680Z,953.02
2018-02-03T00:06:19.621Z,953.00
2018-02-03T00:07:19.562Z,953.00
2018-02-03T00:08:19.502Z,953.02
2018-02-03T00:09:19.440Z,952.98
2018-02-03T00:10:19.384Z,952.98
2018-02-03T00:11:19.321Z,953.00
2018-02-03T00:12:19.262Z,952.99
2018-02-03T00:13:19.204Z,952.98
2018-02-03T00:14:19.143Z,952.93
2018-02-03T00:15:19.084Z,952.95
2018-02-03T00:16:19.023Z,952.97
2018-02-03T00:17:18.964Z,952.91
2018-02-03T00:18:18.906Z,952.92
2018-02-03T00:19:18.845Z,952.93
2018-02-03T00:20:18.785Z,952.89
2018-02-03T00:21:18.725Z,952.89
2018-02-03T00:22:18.665Z,952.92
2018-02-03T00:23:18.606Z,952.93
2018-02-03T00:24:18.547Z,952.90
2018-02-03T00:25:18.486Z,952.91
2018-02-03T00:26:18.428Z,952.91
2018-02-03T00:27:18.367Z,952.87
2018-02-03T00:28:18.306Z,952.87
2018-02-03T00:29:18.247Z,952.86
2018-02-03T00:30:18.188Z,952.88
2018-02-03T00:31:18.130Z,952.85
2018-02-03T00:32:18.069Z,952.83
2018-02-03T00:33:18.009Z,952.80
2018-02-03T00:34:17.949Z,952.85
2018-02-03T00:35:17.891Z,952.82
2018-02-03T00:36:17.829Z,952.81
2018-02-03T00:37:17.771Z,952.84
2018-02-03T00:38:17.710Z,952.80
2018-02-03T00:39:17.652Z,952.83
2018-02-03T00:40:17.589Z,952.81
2018-02-03T00:41:17.530Z,952.82
2018-02-03T00:42:17.472Z,952.82
2018-02-03T00:43:17.412Z,952.80
2018-02-03T00:44:17.352Z,952.81
2018-02-03T00:45:17.292Z,952.80
2018-02-03T00:46:17.232Z,952.80
2018-02-03T00:47:17.173Z,952.82
2018-02-03T00:48:17.113Z,952.81
2018-02-03T00:49:17.055Z,952.74
2018-02-03T00:50:16.996Z,952.75
2018-02-03T00:51:16.933Z,952.75
2018-02-03T00:52:16.875Z,952.77
2018-02-03T00:53:16.814Z,952.74
2018-02-03T00:54:16.755Z,952.74
2018-02-03T00:55:16.697Z,952.72
2018-02-03T00:56:16.635Z,952.74
2018-02-03T00:57:16.575Z,952.75
2018-02-03T00:58:16.516Z,952.73
2018-02-03T00:59:16.456Z,952.74
2018-02-03T01:00:16.396Z,952.71
2018-02-03T01:01:16.337Z,952.74
2018-02-03T01:02:16.277Z,952.70
2018-02-03T01:03:16.218Z,952.70
2018-02-03T01:04:16.157Z,952.73
2018-02-03T01:05:16.099Z,952.72
2018-02-03T01:06:16.038Z,952.69
2018-02-03T01:07:15.979Z,952.72
2018-02-03T01:08:15.918Z,952.71
2018-02-03T01:09:15.858Z,952.67
2018-02-03T01:10:15.799Z,952.65
2018-02-03T01:11:15.738Z,952.68
2018-02-03T01:12:15.678Z,952.65
2018-02-03T01:13:15.619Z,952.66
2018-02-03T01:14:15.560Z,952.70
2018-02-03T01:15:15.499Z,952.69
2018-02-03T01:16:15.439Z,952.71
2018-02-03T01:17:15.379Z,952.69
2018-02-03T01:18:15.321Z,952.71
2018-02-03T01:19:15.262Z,952.70
2018-02-03T01:20:15.200Z,952.67
2018-02-03T01:21:15.141Z,952.67
2018-02-03T01:22:15.082Z,952.66
2018-02-03T01:23:15.023Z,952.67
2018-02-03T01:24:14.983Z,952.69
2018-02-03T01:25:14.904Z,952.68
2018-02-03T01:26:14.844Z,952.65
2018-02-03T01:27:14.783Z,952.67
2018-02-03T01:28:14.723Z,952.63
2018-02-03T01:29:14.663Z,952.62
2018-02-03T01:30:14.605Z,952.62
2018-02-03T01:31:14.544Z,952.62
2018-02-03T01:32:14.485Z,952.60
2018-02-03T01:33:14.424Z,952.59
2018-02-03T01:34:14.365Z,952.62
2018-02-03T01:35:14.304Z,952.53
2018-02-03T01:36:14.243Z,952.52
2018-02-03T01:37:14.184Z,952.55
2018-02-03T01:38:14.126Z,952.51
2018-02-03T01:39:14.065Z,952.48
2018-02-03T01:40:14.006Z,952.50
2018-02-03T01:41:13.945Z,952.51
2018-02-03T01:42:13.888Z,952.52
2018-02-03T01:43:13.826Z,952.46
2018-02-03T01:44:13.765Z,952.47
2018-02-03T01:45:13.705Z,952.48
2018-02-03T01:46:13.647Z,952.50
2018-02-03T01:47:13.586Z,952.47
2018-02-03T01:48:13.525Z,952.48
2018-02-03T01:49:13.521Z,952.46
2018-02-03T01:50:13.406Z,952.43
2018-02-03T01:51:13.347Z,952.44
2018-02-03T01:52:13.287Z,952.43
2018-02-03T01:53:13.228Z,952.45
2018-02-03T01:54:13.169Z,952.44
2018-02-03T01:55:13.107Z,952.44
2018-02-03T01:56:13.047Z,952.43
2018-02-03T01:57:12.989Z,952.44
2018-02-03T01:58:12.928Z,952.42
2018-02-03T01:59:12.868Z,952.41
2018-02-03T02:00:12.809Z,952.41
2018-02-03T02:01:12.749Z,952.39
2018-02-03T02:02:12.689Z,952.39
2018-02-03T02:03:12.630Z,952.36
2018-02-03T02:04:12.567Z,952.33
2018-02-03T02:05:12.509Z,952.38
2018-02-03T02:06:12.450Z,952.36
2018-02-03T02:07:12.392Z,952.33
2018-02-03T02:08:12.329Z,952.34
2018-02-03T02:09:12.270Z,952.30
2018-02-03T02:10:12.211Z,952.32
2018-02-03T02:11:12.150Z,952.33
2018-02-03T02:12:12.089Z,952.31
2018-02-03T02:13:12.029Z,952.27
2018-02-03T02:14:11.970Z,952.26
2018-02-03T02:15:11.911Z,952.24
2018-02-03T02:16:11.850Z,952.24
2018-02-03T02:17:11.791Z,952.23
2018-02-03T02:18:11.731Z,952.21
2018-02-03T02:19:11.672Z,952.20
2018-02-03T02:20:11.611Z,952.18
2018-02-03T02:21:11.550Z,952.18
2018-02-03T02:22:11.491Z,952.19
2018-02-03T02:23:11.432Z,952.22
2018-02-03T02:24:11.371Z,952.22
2018-02-03T02:25:11.313Z,952.22
2018-02-03T02:26:11.251Z,952.21
2018-02-03T02:27:11.193Z,952.22
2018-02-03T02:28:11.131Z,952.20
2018-02-03T02:29:11.073Z,952.21
2018-02-03T02:30:11.013Z,952.24
2018-02-03T02:31:10.954Z,952.25
2018-02-03T02:32:10.892Z,952.23
2018-02-03T02:33:10.832Z,952.20
2018-02-03T02:34:10.771Z,952.17
2018-02-03T02:35:10.715Z,952.14
2018-02-03T02:36:10.652Z,952.13
2018-02-03T02:37:10.595Z,952.12
2018-02-03T02:38:10.533Z,952.06
2018-02-03T02:39:10.473Z,952.07
2018-02-03T02:40:10.412Z,952.01
2018-02-03T02:41:10.352Z,952.01
2018-02-03T02:42:10.295Z,951.97
2018-02-03T02:43:10.233Z,951.96
2018-02-03T02:44:10.173Z,951.95
2018-02-03T02:45:10.114Z,951.95
2018-02-03T02:46:10.055Z,951.90
2018-02-03T02:47:09.994Z,951.95
2018-02-03T02:48:09.933Z,951.91
2018-02-03T02:49:09.876Z,951.90
2018-02-03T02:50:09.814Z,951.90
2018-02-03T02:51:09.758Z,951.87
2018-02-03T02:52:09.694Z,951.88
2018-02-03T02:53:09.634Z,951.85
2018-02-03T02:54:09.574Z,951.86
2018-02-03T02:55:09.513Z,951.88
2018-02-03T02:56:09.453Z,951.88
2018-02-03T02:57:16.708Z,951.88
2018-02-03T02:58:09.334Z,951.86
2018-02-03T02:59:09.276Z,951.89
2018-02-03T03:00:09.213Z,951.83
2018-02-03T03:01:09.154Z,951.85
2018-02-03T03:02:09.094Z,951.83
2018-02-03T03:03:09.037Z,951.83
2018-02-03T03:04:08.975Z,951.81
2018-02-03T03:05:08.914Z,951.87
2018-02-03T03:06:08.855Z,951.84
2018-02-03T03:07:08.794Z,951.86
2018-02-03T03:08:08.735Z,951.90
2018-02-03T03:09:08.674Z,951.89
2018-02-03T03:10:08.614Z,951.89
2018-02-03T03:11:08.555Z,951.93
2018-02-03T03:12:08.494Z,951.95
2018-02-03T03:13:08.435Z,951.95
2018-02-03T03:14:08.376Z,951.95
2018-02-03T03:15:08.315Z,951.95
2018-02-03T03:16:08.254Z,951.97
2018-02-03T03:17:08.195Z,951.98
2018-02-03T03:18:08.135Z,951.95
2018-02-03T03:19:08.076Z,951.94
2018-02-03T03:20:08.015Z,951.94
2018-02-03T03:21:07.954Z,951.98
2018-02-03T03:22:07.895Z,951.97
2018-02-03T03:23:07.835Z,951.97
2018-02-03T03:24:07.775Z,952.00
2018-02-03T03:25:07.715Z,952.01
2018-02-03T03:26:07.655Z,951.99
2018-02-03T03:27:07.597Z,952.03
2018-02-03T03:28:07.534Z,952.05
2018-02-03T03:29:07.475Z,952.03
2018-02-03T03:30:07.416Z,952.06
2018-02-03T03:31:07.355Z,952.07
2018-02-03T03:32:07.298Z,952.06
2018-02-03T03:33:07.235Z,952.09
2018-02-03T03:34:07.175Z,952.08
2018-02-03T03:35:07.115Z,952.09
2018-02-03T03:36:07.054Z,952.04
2018-02-03T03:37:06.996Z,952.06
2018-02-03T03:38:06.935Z,952.03
2018-02-03T03:39:06.876Z,952.02
2018-02-03T03:40:06.815Z,952.03
2018-02-03T03:41:06.755Z,952.01
2018-02-03T03:42:06.695Z,952.05
2018-02-03T03:43:06.637Z,952.05
2018-02-03T03:44:06.576Z,952.04
2018-02-03T03:45:06.515Z,952.04
2018-02-03T03:46:06.457Z,952.08
2018-02-03T03:47:06.394Z,952.08
2018-02-03T03:48:06.334Z,952.09
2018-02-03T03:49:06.276Z,952.10
2018-02-03T03:50:06.215Z,952.08
2018-02-03T03:51:06.159Z,952.13
2018-02-03T03:52:06.096Z,952.12
2018-02-03T03:53:06.036Z,952.12
2018-02-03T03:54:05.975Z,952.09
2018-02-03T03:55:05.916Z,952.08
2018-02-03T03:56:05.855Z,952.01
2018-02-03T03:57:05.794Z,952.01
2018-02-03T03:58:05.735Z,952.03
2018-02-03T03:59:05.679Z,952.01
2018-02-03T04:00:05.615Z,952.00
2018-02-03T04:01:05.554Z,951.96
2018-02-03T04:02:05.496Z,951.95
2018-02-03T04:03:05.434Z,951.92
2018-02-03T04:04:05.374Z,951.87
2018-02-03T04:05:05.315Z,951.90
2018-02-03T04:06:05.254Z,951.85
2018-02-03T04:07:05.201Z,951.84
2018-02-03T04:08:05.134Z,951.86
2018-02-03T04:09:05.076Z,951.87
2018-02-03T04:10:05.014Z,951.79
2018-02-03T04:11:04.956Z,951.83
2018-02-03T04:12:04.895Z,951.82
2018-02-03T04:13:04.833Z,951.82
2018-02-03T04:14:04.775Z,951.79
2018-02-03T04:15:04.714Z,951.73
2018-02-03T04:16:04.655Z,951.76
2018-02-03T04:17:04.594Z,951.76
2018-02-03T04:18:04.532Z,951.72
2018-02-03T04:19:04.474Z,951.69
2018-02-03T04:20:04.413Z,951.67
2018-02-03T04:21:04.353Z,951.65
2018-02-03T04:22:04.294Z,951.63
2018-02-03T04:23:04.233Z,951.64
2018-02-03T04:24:04.172Z,951.60
2018-02-03T04:25:04.113Z,951.58
2018-02-03T04:26:04.055Z,951.56
2018-02-03T04:27:03.993Z,951.59
2018-02-03T04:28:03.934Z,951.52
2018-02-03T04:29:03.873Z,951.55
2018-02-03T04:30:03.814Z,951.52
2018-02-03T04:31:03.755Z,951.52
2018-02-03T04:32:03.693Z,951.53
2018-02-03T04:33:03.634Z,951.53
2018-02-03T04:34:03.574Z,951.53
2018-02-03T04:35:03.516Z,951.51
2018-02-03T04:36:03.453Z,951.54
2018-02-03T04:37:03.394Z,951.53
2018-02-03T04:38:03.335Z,951.52
2018-02-03T04:39:03.273Z,951.52
2018-02-03T04:40:03.213Z,951.51
2018-02-03T04:41:03.152Z,951.52
2018-02-03T04:42:03.092Z,951.53
2018-02-03T04:43:03.033Z,951.48
2018-02-03T04:44:02.972Z,951.51
2018-02-03T04:45:02.914Z,951.53
2018-02-03T04:46:02.854Z,951.51
2018-02-03T04:47:02.794Z,951.53
2018-02-03T04:48:02.732Z,951.53
2018-02-03T04:49:02.672Z,951.50
2018-02-03T04:50:02.612Z,951.49
2018-02-03T04:51:02.552Z,951.52
2018-02-03T04:52:02.490Z,951.52
2018-02-03T04:53:02.431Z,951.52
2018-02-03T04:54:02.371Z,951.47
2018-02-03T04:55:02.312Z,951.47
2018-02-03T04:56:02.250Z,951.43
2018-02-03T04:57:02.190Z,951.46
2018-02-03T04:58:02.131Z,951.44
2018-02-03T04:59:02.071Z,951.43
2018-02-03T05:00:02.010Z,951.40
2018-02-03T05:01:01.950Z,951.44
2018-02-03T05:02:01.890Z,951.42
2018-02-03T05:03:01.830Z,951.41
2018-02-03T05:04:01.769Z,951.37
2018-02-03T05:05:01.710Z,951.41
2018-02-03T05:06:01.649Z,951.39
2018-02-03T05:07:01.592Z,951.37
2018-02-03T05:08:01.528Z,951.38
2018-02-03T05:09:01.468Z,951.41
2018-02-03T05:10:01.408Z,951.34
2018-02-03T05:11:01.350Z,951.37
2018-02-03T05:12:01.287Z,951.36
2018-02-03T05:13:01.229Z,951.34
2018-02-03T05:14:01.168Z,951.36
2018-02-03T05:15:01.109Z,951.34
2018-02-03T05:16:01.048Z,951.36
2018-02-03T05:17:00.989Z,951.39
2018-02-03T05:18:00.928Z,951.37
2018-02-03T05:19:00.867Z,951.36
2018-02-03T05:20:00.806Z,951.43
2018-02-03T05:21:00.745Z,951.41
2018-02-03T05:22:00.687Z,951.44
2018-02-03T05:23:00.626Z,951.46
2018-02-03T05:24:00.568Z,951.46
2018-02-03T05:25:00.506Z,951.45
2018-02-03T05:26:00.447Z,951.48
2018-02-03T05:27:00.386Z,951.46
2018-02-03T05:28:00.325Z,951.46
2018-02-03T05:29:00.266Z,951.48
2018-02-03T05:30:00.204Z,951.46
2018-02-03T05:31:00.146Z,951.46
2018-02-03T05:32:00.083Z,951.44
2018-02-03T05:33:00.030Z,951.45
2018-02-03T05:33:59.969Z,951.50
2018-02-03T05:34:59.904Z,951.50
2018-02-03T05:35:59.842Z,951.51
2018-02-03T05:36:59.783Z,951.53
2018-02-03T05:37:59.723Z,951.54
2018-02-03T05:38:59.664Z,951.54
2018-02-03T05:39:59.602Z,951.57
2018-02-03T05:40:59.541Z,951.58
2018-02-03T05:41:59.483Z,951.56
2018-02-03T19:20:59.878Z,952.16
2018-02-03T19:21:59.792Z,952.17
2018-02-03T19:23:52.570Z,952.12
2018-02-03T19:24:52.484Z,952.12
2018-02-03T19:26:45.244Z,952.14
2018-02-03T19:27:45.179Z,952.12
2018-02-03T19:29:37.968Z,952.15
2018-02-03T19:30:37.882Z,952.14
2018-02-03T19:32:30.648Z,952.18
2018-02-03T19:33:30.580Z,952.23
2018-02-03T19:35:23.363Z,952.24
2018-02-03T19:36:23.278Z,952.25
2018-02-03T19:38:16.048Z,952.27
2018-02-03T19:39:15.985Z,952.22
2018-02-03T19:41:08.766Z,952.26
2018-02-03T19:42:08.679Z,952.26
2018-02-03T19:44:01.459Z,952.30
2018-02-03T19:45:01.374Z,952.35
2018-02-03T19:46:54.160Z,952.34
2018-02-03T19:47:54.073Z,952.36
2018-02-03T19:49:46.836Z,952.31
2018-02-03T19:50:46.776Z,952.31
2018-02-03T19:52:39.560Z,952.25
2018-02-03T19:53:39.472Z,952.23
2018-02-03T19:55:32.237Z,952.24
2018-02-03T19:56:32.166Z,952.23
2018-02-03T19:58:24.947Z,952.26
2018-02-03T19:59:24.861Z,952.27
2018-02-03T20:01:17.647Z,952.31
2018-02-03T20:02:17.562Z,952.31
2018-02-03T20:04:10.348Z,952.31
2018-02-03T20:05:10.260Z,952.30
2018-02-03T20:07:03.028Z,952.34
2018-02-03T20:08:02.960Z,952.34
2018-02-03T20:09:55.742Z,952.32
2018-02-03T20:10:55.683Z,952.33
2018-02-03T20:12:48.424Z,952.31
2018-02-03T20:13:48.354Z,952.26
2018-02-03T20:15:41.138Z,952.31
2018-02-03T20:16:41.060Z,952.29
2018-02-03T20:18:33.823Z,952.33
2018-02-03T20:19:33.747Z,952.37
2018-02-03T20:21:26.533Z,952.33
2018-02-03T20:22:26.448Z,952.34
2018-02-03T20:24:19.217Z,952.38
2018-02-03T20:25:19.146Z,952.39
2018-02-03T20:27:11.932Z,952.41
2018-02-03T20:28:11.847Z,952.44
2018-02-03T20:30:04.611Z,952.42
2018-02-03T20:31:04.546Z,952.45
2018-02-03T20:32:57.363Z,952.45
2018-02-03T20:33:57.272Z,952.45
2018-02-03T20:35:50.037Z,952.45
2018-02-03T20:36:49.970Z,952.43
2018-02-03T20:38:43.357Z,952.40
2018-02-03T20:39:43.074Z,952.42
2018-02-03T20:41:35.652Z,952.47
2018-02-03T20:42:35.566Z,952.45
2018-02-03T20:44:28.386Z,952.46
2018-02-03T20:45:28.267Z,952.49
2018-02-03T20:47:21.048Z,952.49
2018-02-03T20:48:20.960Z,952.47
2018-02-03T20:50:13.723Z,952.49
2018-02-03T20:51:13.659Z,952.47
2018-02-03T20:53:06.447Z,952.48
2018-02-03T20:54:06.356Z,952.47
2018-02-03T20:55:59.119Z,952.54
2018-02-03T20:56:59.057Z,952.56
2018-02-03T20:58:51.843Z,952.59
2018-02-03T20:59:51.757Z,952.60
2018-02-03T21:01:45.128Z,952.63
2018-02-03T21:02:44.842Z,952.57
2018-02-03T21:04:37.423Z,952.59
2018-02-03T21:05:37.338Z,952.59
2018-02-03T21:07:30.121Z,952.61
2018-02-03T21:08:30.042Z,952.60
2018-02-03T21:10:22.819Z,952.64
2018-02-03T21:11:22.731Z,952.59
2018-02-03T21:13:15.515Z,952.66
2018-02-03T21:14:15.429Z,952.68
2018-02-03T21:16:08.212Z,952.69
2018-02-03T21:17:08.124Z,952.73
2018-02-03T21:19:00.908Z,952.73
2018-02-03T21:20:00.823Z,952.72
2018-02-03T21:21:53.584Z,952.71
2018-02-03T21:22:53.521Z,952.72
2018-02-03T21:24:46.306Z,952.74
2018-02-03T21:25:46.222Z,952.79
2018-02-03T21:27:38.982Z,952.78
2018-02-03T21:28:38.922Z,952.76
2018-02-03T21:30:31.704Z,952.78
2018-02-03T21:31:31.618Z,952.80
2018-02-03T21:33:24.383Z,952.79
2018-02-03T21:34:24.313Z,952.80
2018-02-03T21:36:17.098Z,952.81
2018-02-03T21:37:17.014Z,952.86
2018-02-03T21:39:09.780Z,952.84
2018-02-03T21:40:09.713Z,952.88
2018-02-03T21:42:02.502Z,952.89
2018-02-03T21:43:02.417Z,952.90
2018-02-03T21:44:55.178Z,952.87
2018-02-03T21:45:55.116Z,952.89
2018-02-03T21:47:47.897Z,952.92
2018-02-03T21:48:47.811Z,952.92
2018-02-03T21:50:40.595Z,952.95
2018-02-03T21:51:40.506Z,952.95
2018-02-03T21:53:33.289Z,952.97
2018-02-03T21:54:33.205Z,952.95
2018-02-03T21:56:25.977Z,952.95
2018-02-03T21:57:25.913Z,952.94
2018-02-03T21:59:18.696Z,952.95
2018-02-03T22:00:18.610Z,952.94
2018-02-03T22:02:11.371Z,952.95
2018-02-03T22:03:11.306Z,952.98
2018-02-03T22:05:04.091Z,952.99
2018-02-03T22:06:04.005Z,952.97
2018-02-03T22:07:56.789Z,952.96
2018-02-03T22:08:56.704Z,952.96
2018-02-03T22:10:49.509Z,952.99
2018-02-03T22:11:49.420Z,952.95
2018-02-03T22:13:42.206Z,952.99
2018-02-03T22:14:42.115Z,953.02
2018-02-03T22:16:34.876Z,953.03
2018-02-03T22:17:34.812Z,953.02
2018-02-03T22:19:27.593Z,953.01
2018-02-03T22:20:27.508Z,953.07
2018-02-03T22:22:20.268Z,953.06
2018-02-03T22:23:20.205Z,953.06
2018-02-03T22:25:12.987Z,953.08
2018-02-03T22:26:12.902Z,953.09
2018-02-03T22:28:05.686Z,953.13
2018-02-03T22:29:05.599Z,953.12
2018-02-03T22:30:58.381Z,953.13
2018-02-03T22:31:58.296Z,953.10
2018-02-03T22:33:51.058Z,953.13
2018-02-03T22:34:50.994Z,953.12
2018-02-03T22:36:43.788Z,953.10
2018-02-03T22:37:43.701Z,953.17
2018-02-03T22:39:36.462Z,953.16
2018-02-03T22:40:36.400Z,953.15
2018-02-03T22:42:29.182Z,953.20
2018-02-03T22:43:29.095Z,953.20
2018-02-03T22:45:21.879Z,953.23
2018-02-03T22:46:21.794Z,953.24
2018-02-03T22:48:14.578Z,953.25
2018-02-03T22:49:14.491Z,953.27
2018-02-03T22:51:07.251Z,953.25
2018-02-03T22:52:07.186Z,953.28
2018-02-03T22:53:59.968Z,953.28
2018-02-03T22:54:59.883Z,953.31
2018-02-03T22:56:52.648Z,953.33
2018-02-03T22:57:52.582Z,953.37
2018-02-03T22:59:45.367Z,953.42
2018-02-03T23:00:45.281Z,953.40
2018-02-03T23:02:38.064Z,953.40
2018-02-03T23:03:37.979Z,953.40
2018-02-03T23:05:30.759Z,953.42
2018-02-03T23:06:30.674Z,953.40
2018-02-03T23:08:23.438Z,953.41
2018-02-03T23:09:23.372Z,953.46
2018-02-03T23:11:16.153Z,953.46
2018-02-03T23:12:16.068Z,953.48
2018-02-03T23:14:08.830Z,953.48
2018-02-03T23:15:08.764Z,953.51
2018-02-03T23:17:01.547Z,953.47
2018-02-03T23:18:01.460Z,953.50
2018-02-03T23:19:54.221Z,953.54
2018-02-03T23:20:54.157Z,953.55
2018-02-03T23:22:46.942Z,953.55
2018-02-03T23:23:46.854Z,953.57
2018-02-03T23:25:39.615Z,953.61
2018-02-03T23:26:39.550Z,953.60
2018-02-03T23:28:32.334Z,953.66
2018-02-03T23:29:32.249Z,953.60
2018-02-03T23:31:25.028Z,953.63
2018-02-03T23:32:24.971Z,953.65
2018-02-03T23:34:17.769Z,953.65
2018-02-03T23:35:17.658Z,953.70
2018-02-03T23:37:10.441Z,953.70
2018-02-03T23:38:10.357Z,953.66
2018-02-03T23:40:03.137Z,953.70
2018-02-03T23:41:03.052Z,953.73
2018-02-03T23:42:55.832Z,953.69
2018-02-03T23:43:55.746Z,953.69
2018-02-03T23:45:48.529Z,953.73
2018-02-03T23:46:48.443Z,953.69
2018-02-03T23:48:41.204Z,953.78
2018-02-03T23:49:41.142Z,953.74
2018-02-03T23:51:33.926Z,953.75
2018-02-03T23:52:33.838Z,953.78
2018-02-03T23:54:26.621Z,953.76
2018-02-03T23:55:26.536Z,953.73
2018-02-03T23:57:19.319Z,953.77
2018-02-03T23:58:19.232Z,953.75
