createdAt,value
2023-03-01T00:01:39.875Z,102655.00
2023-03-01T00:04:06.728Z,102660.00
2023-03-01T00:06:33.948Z,102657.00
2023-03-01T00:09:00.784Z,102646.00
2023-03-01T00:11:30.697Z,102648.00
2023-03-01T00:14:01.886Z,102642.00
2023-03-01T00:16:42.132Z,102645.00
2023-03-01T00:19:14.818Z,102633.00
2023-03-01T00:21:42.012Z,102629.00
2023-03-01T00:24:09.888Z,102627.00
2023-03-01T00:26:36.736Z,102624.00
2023-03-01T00:29:04.215Z,102628.00
2023-03-01T00:31:33.382Z,102629.00
2023-03-01T00:34:04.624Z,102624.00
2023-03-01T00:36:36.578Z,102629.00
2023-03-01T00:39:06.620Z,102632.00
2023-03-01T00:41:35.523Z,102633.00
2023-03-01T00:44:02.748Z,102628.00
2023-03-01T00:46:31.600Z,102619.00
2023-03-01T00:48:58.803Z,102622.00
2023-03-01T00:51:28.583Z,102612.00
2023-03-01T00:53:58.025Z,102634.00
2023-03-01T00:56:25.316Z,102622.00
2023-03-01T00:58:52.118Z,102626.00
2023-03-01T01:01:31.842Z,102623.00
2023-03-01T01:04:12.384Z,102613.00
2023-03-01T01:06:47.624Z,102618.00
2023-03-01T01:09:18.502Z,102606.00
2023-03-01T01:11:51.696Z,102604.00
2023-03-01T01:14:19.745Z,102603.00
2023-03-01T01:16:46.808Z,102597.00
2023-03-01T01:19:14.800Z,102595.00
2023-03-01T01:21:44.102Z,102606.00
2023-03-01T01:24:11.359Z,102586.00
2023-03-01T01:26:38.545Z,102593.00
2023-03-01T01:29:06.542Z,102588.00
2023-03-01T01:31:35.309Z,102575.00
2023-03-01T01:34:05.400Z,102579.00
2023-03-01T01:36:33.397Z,102571.00
2023-03-01T01:39:00.840Z,102567.00
2023-03-01T01:41:30.236Z,102572.00
2023-03-01T01:44:25.899Z,102565.00
2023-03-01T01:47:09.065Z,102576.00
2023-03-01T01:49:45.136Z,102558.00
2023-03-01T01:52:28.326Z,102563.00
2023-03-01T01:55:07.700Z,102574.00
2023-03-01T01:57:42.815Z,102574.00
2023-03-01T02:00:20.163Z,102563.00
2023-03-01T02:02:52.880Z,102579.00
2023-03-01T02:05:34.187Z,102580.00
2023-03-01T02:08:01.786Z,102579.00
2023-03-01T02:10:31.098Z,102593.00
2023-03-01T02:12:58.929Z,102597.00
2023-03-01T02:15:27.543Z,102596.00
2023-03-01T02:17:55.740Z,102590.00
2023-03-01T02:20:35.429Z,102579.00
2023-03-01T02:23:02.291Z,102582.00
2023-03-01T02:25:59.200Z,102582.00
2023-03-01T02:28:27.538Z,102584.00
2023-03-01T02:31:14.833Z,102585.00
2023-03-01T02:33:43.210Z,102582.00
2023-03-01T02:36:19.626Z,102594.00
2023-03-01T02:38:48.805Z,102589.00
2023-03-01T02:41:20.078Z,102586.00
2023-03-01T02:43:47.325Z,102579.00
2023-03-01T02:46:22.287Z,102580.00
2023-03-01T02:48:55.765Z,102587.00
2023-03-01T02:51:57.356Z,102587.00
2023-03-01T02:54:34.615Z,102578.00
2023-03-01T02:57:02.462Z,102572.00
2023-03-01T02:59:40.119Z,102569.00
2023-03-01T03:02:09.019Z,102566.00
2023-03-01T03:04:35.846Z,102559.00
2023-03-01T03:07:02.632Z,102556.00
2023-03-01T03:09:29.425Z,102558.00
2023-03-01T03:11:56.143Z,102556.00
2023-03-01T03:14:22.855Z,102553.00
2023-03-01T03:16:51.266Z,102553.00
2023-03-01T03:19:20.191Z,102563.00
2023-03-01T03:21:47.662Z,102551.00
2023-03-01T03:24:14.833Z,102560.00
2023-03-01T03:26:41.544Z,102554.00
2023-03-01T03:29:08.475Z,102557.00
2023-03-01T03:31:35.385Z,102549.00
2023-03-01T03:34:02.179Z,102547.00
2023-03-01T03:36:29.000Z,102553.00
2023-03-01T03:38:55.864Z,102541.00
2023-03-01T03:41:22.747Z,102537.00
2023-03-01T03:43:49.933Z,102543.00
2023-03-01T03:46:17.977Z,102536.00
2023-03-01T03:48:46.571Z,102542.00
2023-03-01T03:51:16.603Z,102547.00
2023-03-01T03:53:44.888Z,102526.00
2023-03-01T03:56:13.214Z,102523.00
2023-03-01T03:58:40.034Z,102517.00
2023-03-01T04:01:07.456Z,102522.00
2023-03-01T04:03:35.933Z,102520.00
2023-03-01T04:06:04.962Z,102518.00
2023-03-01T04:08:31.985Z,102520.00
2023-03-01T04:11:21.698Z,102521.00
2023-03-01T04:13:49.256Z,102527.00
2023-03-01T04:16:16.150Z,102519.00
2023-03-01T04:18:42.921Z,102530.00
2023-03-01T04:21:09.699Z,102540.00
2023-03-01T04:23:36.943Z,102534.00
2023-03-01T04:26:04.732Z,102531.00
2023-03-01T04:28:36.798Z,102524.00
2023-03-01T04:31:14.604Z,102525.00
2023-03-01T04:33:45.995Z,102520.00
2023-03-01T04:36:15.601Z,102522.00
2023-03-01T04:38:42.904Z,102518.00
2023-03-01T04:41:12.110Z,102510.00
2023-03-01T04:43:39.173Z,102519.00
2023-03-01T04:46:10.309Z,102513.00
2023-03-01T04:48:39.592Z,102513.00
2023-03-01T04:51:08.325Z,102520.00
2023-03-01T04:53:39.362Z,102519.00
2023-03-01T04:56:07.157Z,102509.00
2023-03-01T04:58:34.073Z,102518.00
2023-03-01T05:01:00.873Z,102524.00
2023-03-01T05:03:28.037Z,102513.00
2023-03-01T05:05:54.995Z,102513.00
2023-03-01T05:08:21.809Z,102509.00
2023-03-01T05:10:54.015Z,102513.00
2023-03-01T05:13:22.176Z,102513.00
2023-03-01T05:15:55.495Z,102519.00
2023-03-01T05:18:27.022Z,102509.00
2023-03-01T05:20:57.157Z,102504.00
2023-03-01T05:23:24.180Z,102513.00
2023-03-01T05:25:53.224Z,102514.00
2023-03-01T05:28:21.402Z,102512.00
2023-03-01T05:30:48.512Z,102507.00
2023-03-01T05:33:15.349Z,102507.00
2023-03-01T05:35:46.094Z,102500.00
2023-03-01T05:38:14.311Z,102507.00
2023-03-01T05:40:44.632Z,102510.00
2023-03-01T05:43:13.120Z,102507.00
2023-03-01T05:45:41.555Z,102506.00
2023-03-01T05:48:11.158Z,102495.00
2023-03-01T05:50:42.340Z,102501.00
2023-03-01T05:53:14.797Z,102500.00
2023-03-01T05:55:43.513Z,102503.00
2023-03-01T05:58:18.184Z,102512.00
2023-03-01T06:00:47.687Z,102503.00
2023-03-01T06:03:17.719Z,102500.00
2023-03-01T06:05:45.545Z,102508.00
2023-03-01T06:08:13.588Z,102517.00
2023-03-01T06:10:41.646Z,102508.00
2023-03-01T06:13:08.419Z,102508.00
2023-03-01T06:15:35.217Z,102510.00
2023-03-01T06:18:01.960Z,102507.00
2023-03-01T06:20:33.063Z,102510.00
2023-03-01T06:23:00.973Z,102502.00
2023-03-01T06:25:28.608Z,102498.00
2023-03-01T06:27:56.657Z,102512.00
2023-03-01T06:30:26.133Z,102504.00
2023-03-01T06:32:53.871Z,102500.00
2023-03-01T06:35:21.252Z,102499.00
2023-03-01T06:37:49.438Z,102514.00
2023-03-01T06:40:17.296Z,102510.00
2023-03-01T06:42:50.148Z,102507.00
2023-03-01T06:45:19.663Z,102518.00
2023-03-01T06:47:46.982Z,102511.00
2023-03-01T06:50:15.340Z,102513.00
2023-03-01T06:52:42.364Z,102516.00
2023-03-01T06:55:09.447Z,102516.00
2023-03-01T06:57:36.222Z,102514.00
2023-03-01T07:00:08.092Z,102520.00
2023-03-01T07:02:34.892Z,102513.00
2023-03-01T07:05:01.731Z,102524.00
2023-03-01T07:07:28.467Z,102520.00
2023-03-01T07:09:55.306Z,102530.00
2023-03-01T07:12:22.088Z,102532.00
2023-03-01T07:14:48.828Z,102529.00
2023-03-01T07:17:15.538Z,102534.00
2023-03-01T07:19:42.283Z,102514.00
2023-03-01T07:22:10.245Z,102521.00
2023-03-01T07:24:37.104Z,102521.00
2023-03-01T07:27:04.128Z,102520.00
2023-03-01T07:29:31.209Z,102519.00
2023-03-01T07:31:58.083Z,102520.00
2023-03-01T07:34:25.114Z,102524.00
2023-03-01T07:36:51.891Z,102519.00
2023-03-01T07:39:19.688Z,102514.00
2023-03-01T07:41:46.852Z,102521.00
2023-03-01T07:44:13.572Z,102523.00
2023-03-01T07:46:40.299Z,102518.00
2023-03-01T07:49:09.138Z,102524.00
2023-03-01T07:51:35.857Z,102525.00
2023-03-01T07:54:03.120Z,102517.00
2023-03-01T07:56:30.283Z,102517.00
2023-03-01T07:58:57.658Z,102515.00
2023-03-01T08:01:24.738Z,102520.00
2023-03-01T08:03:51.485Z,102524.00
2023-03-01T08:06:19.458Z,102521.00
2023-03-01T08:08:46.736Z,102522.00
2023-03-01T08:11:15.893Z,102520.00
2023-03-01T08:13:44.150Z,102509.00
2023-03-01T08:16:16.434Z,102521.00
2023-03-01T08:18:44.457Z,102509.00
2023-03-01T08:21:18.068Z,102504.00
2023-03-01T08:23:45.246Z,102512.00
2023-03-01T08:26:17.087Z,102501.00
2023-03-01T08:28:44.357Z,102503.00
2023-03-01T08:31:34.205Z,102509.00
2023-03-01T08:34:05.186Z,102496.00
2023-03-01T08:36:38.884Z,102487.00
2023-03-01T08:39:07.325Z,102497.00
2023-03-01T08:41:34.294Z,102500.00
2023-03-01T08:44:01.213Z,102493.00
2023-03-01T08:46:31.238Z,102499.00
2023-03-01T08:48:58.502Z,102500.00
2023-03-01T08:51:26.973Z,102502.00
2023-03-01T08:53:54.422Z,102495.00
2023-03-01T08:56:21.387Z,102500.00
2023-03-01T08:58:50.087Z,102492.00
2023-03-01T09:01:19.950Z,102484.00
2023-03-01T09:03:47.841Z,102493.00
2023-03-01T09:06:15.551Z,102483.00
2023-03-01T09:08:46.649Z,102483.00
2023-03-01T09:11:17.715Z,102478.00
2023-03-01T09:13:46.414Z,102478.00
2023-03-01T09:16:19.046Z,102476.00
2023-03-01T09:18:51.095Z,102483.00
2023-03-01T09:21:25.032Z,102485.00
2023-03-01T09:23:59.213Z,102484.00
2023-03-01T09:26:26.316Z,102472.00
2023-03-01T09:28:57.036Z,102478.00
2023-03-01T09:31:25.918Z,102470.00
2023-03-01T09:33:55.231Z,102466.00
2023-03-01T09:36:26.511Z,102473.00
2023-03-01T09:38:54.216Z,102475.00
2023-03-01T09:41:50.392Z,102478.00
2023-03-01T09:45:04.227Z,102475.00
2023-03-01T09:47:37.196Z,102471.00
2023-03-01T09:50:17.951Z,102470.00
2023-03-01T09:53:14.096Z,102474.00
2023-03-01T09:55:50.489Z,102475.00
2023-03-01T09:58:46.271Z,102477.00
2023-03-01T10:01:33.886Z,102480.00
2023-03-01T10:04:48.181Z,102464.00
2023-03-01T10:07:24.139Z,102472.00
2023-03-01T10:09:50.997Z,102472.00
2023-03-01T10:12:35.914Z,102470.00
2023-03-01T10:15:15.334Z,102482.00
2023-03-01T10:17:52.135Z,102485.00
2023-03-01T10:20:22.764Z,102478.00
2023-03-01T10:22:53.596Z,102474.00
2023-03-01T10:25:54.050Z,102479.00
2023-03-01T10:28:57.094Z,102469.00
2023-03-01T10:31:30.383Z,102467.00
2023-03-01T10:33:58.148Z,102456.00
2023-03-01T10:36:25.292Z,102462.00
2023-03-01T10:38:57.955Z,102462.00
2023-03-01T10:41:27.771Z,102457.00
2023-03-01T10:43:58.764Z,102461.00
2023-03-01T10:46:38.288Z,102457.00
2023-03-01T10:49:24.071Z,102451.00
2023-03-01T10:51:53.749Z,102451.00
2023-03-01T10:54:33.406Z,102445.00
2023-03-01T10:57:04.063Z,102441.00
2023-03-01T10:59:40.203Z,102436.00
2023-03-01T11:02:30.131Z,102445.00
2023-03-01T11:05:16.054Z,102441.00
2023-03-01T11:07:59.480Z,102433.00
2023-03-01T11:10:37.565Z,102429.00
2023-03-01T11:13:22.231Z,102425.00
2023-03-01T11:16:11.163Z,102419.00
2023-03-01T11:18:47.746Z,102416.00
2023-03-01T11:21:16.647Z,102414.00
2023-03-01T11:23:47.526Z,102412.00
2023-03-01T11:26:16.504Z,102416.00
2023-03-01T11:28:47.741Z,102417.00
2023-03-01T11:31:17.834Z,102412.00
2023-03-01T11:34:11.139Z,102405.00
2023-03-01T11:37:00.769Z,102411.00
2023-03-01T11:39:50.303Z,102407.00
2023-03-01T11:42:25.978Z,102399.00
2023-03-01T11:44:59.197Z,102399.00
2023-03-01T11:47:53.010Z,102399.00
2023-03-01T11:50:46.867Z,102394.00
2023-03-01T11:53:27.276Z,102396.00
2023-03-01T11:56:05.490Z,102396.00
2023-03-01T11:59:12.740Z,102397.00
2023-03-01T12:02:18.316Z,102399.00
2023-03-01T12:05:18.270Z,102398.00
2023-03-01T12:08:15.780Z,102398.00
2023-03-01T12:11:28.224Z,102385.00
2023-03-01T12:14:25.414Z,102382.00
2023-03-01T12:17:14.643Z,102376.00
2023-03-01T12:20:23.958Z,102384.00
2023-03-01T12:23:20.778Z,102372.00
2023-03-01T12:26:29.866Z,102375.00
2023-03-01T12:29:24.977Z,102362.00
2023-03-01T12:32:17.633Z,102353.00
2023-03-01T12:35:14.629Z,102363.00
2023-03-01T12:37:59.782Z,102340.00
2023-03-01T12:41:02.754Z,102341.00
2023-03-01T12:44:04.221Z,102356.00
2023-03-01T12:46:52.673Z,102353.00
2023-03-01T12:49:38.927Z,102343.00
2023-03-01T12:52:40.382Z,102340.00
2023-03-01T12:55:20.302Z,102324.00
2023-03-01T12:58:34.164Z,102330.00
2023-03-01T13:01:52.998Z,102331.00
2023-03-01T13:05:07.576Z,102330.00
2023-03-01T13:08:06.530Z,102317.00
2023-03-01T13:10:54.978Z,102321.00
2023-03-01T13:13:28.856Z,102319.00
2023-03-01T13:15:56.908Z,102320.00
2023-03-01T13:18:24.281Z,102316.00
2023-03-01T13:20:55.414Z,102309.00
2023-03-01T13:23:22.418Z,102316.00
2023-03-01T13:25:58.580Z,102303.00
2023-03-01T13:28:46.034Z,102299.00
2023-03-01T13:31:21.938Z,102306.00
2023-03-01T13:33:52.760Z,102305.00
2023-03-01T13:36:28.609Z,102295.00
2023-03-01T13:39:00.743Z,102293.00
2023-03-01T13:41:39.708Z,102289.00
2023-03-01T13:44:39.686Z,102294.00
2023-03-01T13:47:14.847Z,102278.00
2023-03-01T13:49:52.810Z,102283.00
2023-03-01T13:53:00.116Z,102284.00
2023-03-01T13:55:46.465Z,102276.00
2023-03-01T13:58:27.761Z,102274.00
2023-03-01T14:01:21.150Z,102279.00
2023-03-01T14:03:47.960Z,102273.00
2023-03-01T14:06:27.032Z,102265.00
2023-03-01T14:09:19.567Z,102262.00
2023-03-01T14:12:05.696Z,102261.00
2023-03-01T14:15:17.518Z,102248.00
2023-03-01T14:18:14.932Z,102257.00
2023-03-01T14:20:52.017Z,102252.00
2023-03-01T14:23:23.073Z,102245.00
2023-03-01T14:25:58.580Z,102245.00
2023-03-01T14:28:29.895Z,102237.00
2023-03-01T14:31:00.015Z,102241.00
2023-03-01T14:33:38.159Z,102232.00
2023-03-01T14:36:13.157Z,102227.00
2023-03-01T14:38:47.768Z,102235.00
2023-03-01T14:41:23.423Z,102231.00
2023-03-01T14:44:02.080Z,102224.00
2023-03-01T14:46:41.413Z,102225.00
2023-03-01T14:49:18.055Z,102218.00
2023-03-01T14:51:57.331Z,102218.00
2023-03-01T14:54:41.734Z,102221.00
2023-03-01T14:57:18.644Z,102223.00
2023-03-01T14:59:46.423Z,102218.00
2023-03-01T15:02:20.539Z,102213.00
2023-03-01T15:04:59.244Z,102213.00
2023-03-01T15:07:33.250Z,102215.00
2023-03-01T15:10:00.813Z,102209.00
2023-03-01T15:12:30.306Z,102209.00
2023-03-01T15:15:04.368Z,102213.00
2023-03-01T15:17:39.568Z,102211.00
2023-03-01T15:20:18.605Z,102219.00
2023-03-01T15:22:49.660Z,102210.00
2023-03-01T15:25:23.980Z,102215.00
2023-03-01T15:27:53.653Z,102216.00
2023-03-01T15:30:38.426Z,102217.00
2023-03-01T15:33:31.026Z,102211.00
2023-03-01T15:36:32.909Z,102227.00
2023-03-01T15:39:02.606Z,102219.00
2023-03-01T15:41:38.709Z,102219.00
2023-03-01T15:44:42.682Z,102212.00
2023-03-01T15:47:31.586Z,102208.00
2023-03-01T15:50:00.954Z,102199.00
2023-03-01T15:52:43.528Z,102212.00
2023-03-01T15:55:24.016Z,102212.00
2023-03-01T15:58:00.034Z,102192.00
2023-03-01T16:00:27.424Z,102210.00
2023-03-01T16:02:54.196Z,102197.00
2023-03-01T16:05:31.983Z,102199.00
2023-03-01T16:07:59.422Z,102201.00
2023-03-01T16:10:26.664Z,102196.00
2023-03-01T16:12:53.701Z,102203.00
2023-03-01T16:15:23.678Z,102201.00
2023-03-01T16:17:50.677Z,102184.00
2023-03-01T16:20:28.038Z,102192.00
2023-03-01T16:22:56.099Z,102177.00
2023-03-01T16:25:22.888Z,102176.00
2023-03-01T16:27:51.753Z,102174.00
2023-03-01T16:30:22.974Z,102174.00
2023-03-01T16:32:51.103Z,102183.00
2023-03-01T16:35:21.530Z,102185.00
2023-03-01T16:37:49.513Z,102186.00
2023-03-01T16:40:29.166Z,102188.00
2023-03-01T16:43:00.437Z,102196.00
2023-03-01T16:45:33.367Z,102189.00
2023-03-01T16:48:00.135Z,102195.00
2023-03-01T16:50:26.951Z,102199.00
2023-03-01T16:52:53.707Z,102201.00
2023-03-01T16:55:20.465Z,102198.00
2023-03-01T16:57:47.316Z,102198.00
2023-03-01T17:00:14.901Z,102208.00
2023-03-01T17:02:42.676Z,102194.00
2023-03-01T17:05:12.747Z,102211.00
2023-03-01T17:07:40.353Z,102208.00
2023-03-01T17:10:12.014Z,102206.00
2023-03-01T17:12:39.528Z,102204.00
2023-03-01T17:15:07.675Z,102203.00
2023-03-01T17:17:35.614Z,102206.00
2023-03-01T17:20:04.858Z,102208.00
2023-03-01T17:22:31.779Z,102207.00
2023-03-01T17:24:58.644Z,102210.00
2023-03-01T17:27:25.646Z,102208.00
2023-03-01T17:29:52.572Z,102211.00
2023-03-01T17:32:19.481Z,102205.00
2023-03-01T17:34:46.687Z,102203.00
2023-03-01T17:37:13.459Z,102206.00
2023-03-01T17:39:40.216Z,102207.00
2023-03-01T17:42:07.467Z,102202.00
2023-03-01T17:44:34.897Z,102214.00
2023-03-01T17:47:03.961Z,102206.00
2023-03-01T17:49:31.516Z,102213.00
2023-03-01T17:51:59.058Z,102217.00
2023-03-01T17:54:26.364Z,102225.00
2023-03-01T17:56:55.782Z,102221.00
2023-03-01T17:59:22.724Z,102224.00
2023-03-01T18:01:49.779Z,102219.00
2023-03-01T18:04:18.430Z,102221.00
2023-03-01T18:06:45.285Z,102217.00
2023-03-01T18:09:12.060Z,102226.00
2023-03-01T18:11:39.536Z,102219.00
2023-03-01T18:14:06.309Z,102228.00
2023-03-01T18:16:34.254Z,102223.00
2023-03-01T18:19:02.375Z,102223.00
2023-03-01T18:21:34.365Z,102218.00
2023-03-01T18:24:01.607Z,102211.00
2023-03-01T18:26:29.784Z,102210.00
2023-03-01T18:28:58.374Z,102210.00
2023-03-01T18:31:25.868Z,102210.00
2023-03-01T18:33:55.255Z,102214.00
2023-03-01T18:36:35.654Z,102210.00
2023-03-01T18:39:06.449Z,102218.00
2023-03-01T18:41:34.478Z,102222.00
2023-03-01T18:44:03.678Z,102219.00
2023-03-01T18:46:31.458Z,102223.00
2023-03-01T18:48:59.104Z,102223.00
2023-03-01T18:51:28.342Z,102215.00
2023-03-01T18:53:58.564Z,102219.00
2023-03-01T18:56:26.603Z,102217.00
2023-03-01T18:58:53.368Z,102219.00
2023-03-01T19:01:25.458Z,102223.00
2023-03-01T19:03:54.779Z,102222.00
2023-03-01T19:06:22.181Z,102225.00
2023-03-01T19:08:50.093Z,102209.00
2023-03-01T19:11:17.706Z,102213.00
2023-03-01T19:13:47.242Z,102214.00
2023-03-01T19:16:18.012Z,102216.00
2023-03-01T19:18:50.379Z,102209.00
2023-03-01T19:21:25.135Z,102209.00
2023-03-01T19:23:52.816Z,102223.00
2023-03-01T19:26:23.684Z,102216.00
2023-03-01T19:28:51.253Z,102224.00
2023-03-01T19:31:24.189Z,102218.00
2023-03-01T19:33:52.907Z,102230.00
2023-03-01T19:36:21.817Z,102215.00
2023-03-01T19:38:49.044Z,102228.00
2023-03-01T19:41:18.143Z,102233.00
2023-03-01T19:43:47.156Z,102234.00
2023-03-01T19:46:16.353Z,102238.00
2023-03-01T19:48:44.707Z,102234.00
2023-03-01T19:51:12.413Z,102234.00
2023-03-01T19:53:40.982Z,102233.00
2023-03-01T19:56:08.840Z,102226.00
2023-03-01T19:58:36.358Z,102236.00
2023-03-01T20:01:03.197Z,102220.00
2023-03-01T20:03:36.356Z,102219.00
2023-03-01T20:06:15.872Z,102216.00
2023-03-01T20:08:44.569Z,102215.00
2023-03-01T20:11:13.852Z,102225.00
2023-03-01T20:13:41.025Z,102225.00
2023-03-01T20:16:09.181Z,102235.00
2023-03-01T20:18:36.644Z,102224.00
2023-03-01T20:21:07.163Z,102231.00
2023-03-01T20:23:36.349Z,102224.00
2023-03-01T20:26:15.006Z,102227.00
2023-03-01T20:28:43.057Z,102229.00
2023-03-01T20:31:13.141Z,102230.00
2023-03-01T20:33:40.768Z,102235.00
2023-03-01T20:36:10.553Z,102237.00
2023-03-01T20:38:38.262Z,102234.00
2023-03-01T20:41:11.601Z,102229.00
2023-03-01T20:43:38.946Z,102232.00
2023-03-01T20:46:13.545Z,102229.00
2023-03-01T20:48:45.035Z,102225.00
2023-03-01T20:51:13.732Z,102230.00
2023-03-01T20:53:40.848Z,102219.00
2023-03-01T20:56:14.965Z,102228.00
2023-03-01T20:58:43.103Z,102222.00
2023-03-01T21:01:15.360Z,102219.00
2023-03-01T21:03:42.766Z,102218.00
2023-03-01T21:06:09.632Z,102213.00
2023-03-01T21:08:37.967Z,102219.00
2023-03-01T21:11:07.351Z,102216.00
2023-03-01T21:13:36.099Z,102210.00
2023-03-01T21:16:13.214Z,102203.00
2023-03-01T21:18:40.808Z,102212.00
2023-03-01T21:21:14.567Z,102219.00
2023-03-01T21:23:43.731Z,102210.00
2023-03-01T21:26:20.797Z,102212.00
2023-03-01T21:28:50.173Z,102204.00
2023-03-01T21:31:23.771Z,102211.00
2023-03-01T21:33:54.170Z,102221.00
2023-03-01T21:36:23.237Z,102209.00
2023-03-01T21:38:51.937Z,102211.00
2023-03-01T21:41:23.757Z,102204.00
2023-03-01T21:43:53.051Z,102200.00
2023-03-01T21:46:23.731Z,102211.00
2023-03-01T21:48:52.732Z,102210.00
2023-03-01T21:51:22.451Z,102206.00
2023-03-01T21:53:50.640Z,102202.00
2023-03-01T21:56:27.676Z,102216.00
2023-03-01T21:58:55.554Z,102208.00
2023-03-01T22:01:26.172Z,102195.00
2023-03-01T22:03:54.730Z,102195.00
2023-03-01T22:06:38.075Z,102189.00
2023-03-01T22:09:15.417Z,102199.00
2023-03-01T22:11:55.509Z,102196.00
2023-03-01T22:14:22.372Z,102200.00
2023-03-01T22:16:51.424Z,102198.00
2023-03-01T22:19:18.888Z,102200.00
2023-03-01T22:21:49.816Z,102211.00
2023-03-01T22:24:22.134Z,102207.00
2023-03-01T22:26:52.033Z,102208.00
2023-03-01T22:29:29.106Z,102203.00
2023-03-01T22:31:57.385Z,102199.00
2023-03-01T22:34:24.814Z,102195.00
2023-03-01T22:36:52.316Z,102201.00
2023-03-01T22:39:21.054Z,102197.00
2023-03-01T22:41:50.109Z,102198.00
2023-03-01T22:44:21.541Z,102195.00
2023-03-01T22:46:48.436Z,102184.00
2023-03-01T22:49:17.054Z,102187.00
2023-03-01T22:51:47.544Z,102188.00
2023-03-01T22:54:15.628Z,102190.00
2023-03-01T22:56:43.178Z,102192.00
2023-03-01T22:59:14.257Z,102198.00
2023-03-01T23:01:46.496Z,102188.00
2023-03-01T23:04:15.012Z,102182.00
2023-03-01T23:06:51.904Z,102189.00
2023-03-01T23:09:22.427Z,102185.00
2023-03-01T23:11:51.295Z,102176.00
2023-03-01T23:14:19.412Z,102180.00
2023-03-01T23:16:46.263Z,102176.00
2023-03-01T23:19:13.214Z,102174.00
2023-03-01T23:21:44.262Z,102174.00
2023-03-01T23:24:11.491Z,102169.00
2023-03-01T23:26:40.328Z,102165.00
2023-03-01T23:29:08.303Z,102161.00
2023-03-01T23:31:35.866Z,102163.00
2023-03-01T23:34:02.970Z,102166.00
2023-03-01T23:36:34.038Z,102156.00
2023-03-01T23:39:05.539Z,102152.00
2023-03-01T23:41:35.031Z,102144.00
2023-03-01T23:44:04.154Z,102144.00
2023-03-01T23:46:35.445Z,102154.00
2023-03-01T23:49:03.038Z,102151.00
2023-03-01T23:51:29.765Z,102144.00
2023-03-01T23:54:00.939Z,102148.00
2023-03-01T23:56:33.450Z,102149.00
2023-03-01T23:59:04.018Z,102144.00
