createdAt,value
2023-05-16T00:02:42.608Z,12.10
2023-05-16T00:06:05.197Z,12.20
2023-05-16T00:09:26.478Z,12.20
2023-05-16T00:12:51.911Z,12.10
2023-05-16T00:16:15.472Z,12.20
2023-05-16T00:19:36.945Z,12.20
2023-05-16T00:23:01.011Z,12.10
2023-05-16T00:26:22.704Z,12.10
2023-05-16T00:29:44.369Z,12.10
2023-05-16T00:33:07.129Z,12.20
2023-05-16T00:36:28.953Z,12.20
2023-05-16T00:39:50.331Z,12.20
2023-05-16T00:43:11.728Z,12.20
2023-05-16T00:46:33.310Z,12.20
2023-05-16T00:49:56.118Z,12.30
2023-05-16T00:53:17.738Z,12.30
2023-05-16T00:56:39.676Z,12.30
2023-05-16T01:00:00.936Z,12.40
2023-05-16T01:03:23.280Z,12.30
2023-05-16T01:06:46.563Z,12.30
2023-05-16T01:10:09.271Z,12.40
2023-05-16T01:13:37.864Z,12.40
2023-05-16T01:17:08.219Z,12.40
2023-05-16T01:20:38.390Z,12.40
2023-05-16T01:24:06.350Z,12.50
2023-05-16T01:27:29.958Z,12.40
2023-05-16T01:30:52.540Z,12.40
2023-05-16T01:34:14.442Z,12.40
2023-05-16T01:37:42.188Z,12.40
2023-05-16T01:41:09.527Z,12.40
2023-05-16T01:44:35.327Z,12.50
2023-05-16T01:48:06.029Z,12.50
2023-05-16T01:51:32.043Z,12.40
2023-05-16T01:54:55.213Z,12.40
2023-05-16T01:58:18.856Z,12.30
2023-05-16T02:01:41.582Z,12.30
2023-05-16T02:05:03.192Z,12.30
2023-05-16T02:08:25.024Z,12.20
2023-05-16T02:11:47.452Z,12.20
2023-05-16T02:15:10.027Z,12.20
2023-05-16T02:18:33.313Z,12.30
2023-05-16T02:21:54.589Z,12.20
2023-05-16T02:25:17.020Z,12.20
2023-05-16T02:28:38.719Z,12.20
2023-05-16T02:32:00.037Z,12.20
2023-05-16T02:35:22.800Z,12.10
2023-05-16T02:38:44.138Z,12.10
2023-05-16T02:42:06.145Z,12.10
2023-05-16T02:45:27.675Z,12.20
2023-05-16T02:48:49.613Z,12.10
2023-05-16T02:52:13.160Z,12.00
2023-05-16T02:55:34.542Z,12.00
2023-05-16T02:58:56.373Z,12.00
2023-05-16T03:02:17.745Z,12.00
2023-05-16T03:05:39.251Z,12.00
2023-05-16T03:09:03.035Z,12.00
2023-05-16T03:12:24.414Z,12.00
2023-05-16T03:15:46.851Z,12.00
2023-05-16T03:19:08.643Z,12.00
2023-05-16T03:22:30.041Z,12.00
2023-05-16T03:25:52.584Z,12.00
2023-05-16T03:29:13.843Z,12.00
2023-05-16T03:32:35.581Z,12.00
2023-05-16T03:35:57.978Z,11.90
2023-05-16T03:39:19.377Z,11.90
2023-05-16T03:42:42.064Z,11.80
2023-05-16T03:46:03.748Z,11.90
2023-05-16T03:49:28.354Z,11.70
2023-05-16T03:52:49.816Z,11.80
2023-05-16T03:56:11.469Z,11.80
2023-05-16T03:59:35.025Z,11.80
2023-05-16T04:02:56.813Z,11.90
2023-05-16T04:06:18.778Z,11.90
2023-05-16T04:09:40.127Z,11.90
2023-05-16T04:13:01.626Z,11.80
2023-05-16T04:16:24.506Z,11.80
2023-05-16T04:19:46.088Z,11.80
2023-05-16T04:23:07.525Z,11.80
2023-05-16T04:26:30.145Z,11.80
2023-05-16T04:29:51.825Z,11.80
2023-05-16T04:33:14.508Z,11.80
2023-05-16T04:36:35.888Z,11.80
2023-05-16T04:39:57.628Z,11.80
2023-05-16T04:43:19.571Z,11.80
2023-05-16T04:46:41.513Z,11.80
2023-05-16T04:50:04.720Z,11.80
2023-05-16T04:53:25.907Z,11.90
2023-05-16T04:56:47.076Z,11.80
2023-05-16T05:00:10.385Z,11.70
2023-05-16T05:03:31.735Z,11.70
2023-05-16T05:06:54.509Z,11.60
2023-05-16T05:10:15.816Z,11.70
2023-05-16T05:13:36.944Z,11.60
2023-05-16T05:16:58.401Z,11.60
2023-05-16T05:20:20.136Z,11.70
2023-05-16T05:23:42.737Z,11.80
2023-05-16T05:27:04.657Z,11.80
2023-05-16T05:30:26.447Z,12.10
2023-05-16T05:33:47.758Z,12.30
2023-05-16T05:37:09.238Z,12.50
2023-05-16T05:40:31.893Z,12.60
2023-05-16T05:43:53.417Z,12.50
2023-05-16T05:47:14.930Z,12.60
2023-05-16T05:50:36.563Z,12.50
2023-05-16T05:53:58.608Z,12.70
2023-05-16T05:57:21.630Z,13.10
2023-05-16T06:00:43.158Z,13.60
2023-05-16T06:04:04.600Z,14.00
2023-05-16T06:07:26.080Z,14.30
2023-05-16T06:10:48.280Z,14.40
2023-05-16T06:14:11.046Z,14.20
2023-05-16T06:17:32.405Z,14.40
2023-05-16T06:20:54.292Z,14.80
2023-05-16T06:24:15.849Z,15.20
2023-05-16T06:27:37.052Z,15.50
2023-05-16T06:31:00.154Z,15.20
2023-05-16T06:34:27.513Z,14.80
2023-05-16T06:37:49.252Z,14.10
2023-05-16T06:41:10.491Z,13.90
2023-05-16T06:44:32.095Z,13.60
2023-05-16T06:47:57.538Z,13.40
2023-05-16T06:51:19.100Z,13.20
2023-05-16T06:54:40.472Z,13.00
2023-05-16T06:58:01.838Z,13.00
2023-05-16T07:01:23.441Z,13.10
2023-05-16T07:04:46.179Z,13.20
2023-05-16T07:08:08.066Z,13.30
2023-05-16T07:11:29.870Z,13.30
2023-05-16T07:14:51.436Z,13.30
2023-05-16T07:18:13.251Z,13.30
2023-05-16T07:21:36.290Z,13.30
2023-05-16T07:25:00.810Z,13.10
2023-05-16T07:28:23.643Z,13.20
2023-05-16T07:31:45.656Z,13.50
2023-05-16T07:35:08.057Z,13.80
2023-05-16T07:38:30.841Z,14.20
2023-05-16T07:41:52.226Z,14.40
2023-05-16T07:45:13.549Z,14.50
2023-05-16T07:48:34.738Z,14.20
2023-05-16T07:51:56.271Z,14.20
2023-05-16T07:55:19.488Z,14.10
2023-05-16T07:58:40.952Z,14.00
2023-05-16T08:02:02.638Z,14.00
2023-05-16T08:05:25.038Z,14.00
2023-05-16T08:08:46.817Z,14.00
2023-05-16T08:12:10.670Z,14.10
2023-05-16T08:15:32.227Z,14.30
2023-05-16T08:18:53.650Z,14.50
2023-05-16T08:22:15.492Z,14.50
2023-05-16T08:25:37.053Z,14.60
2023-05-16T08:28:59.762Z,14.60
2023-05-16T08:32:21.032Z,14.30
2023-05-16T08:35:44.034Z,14.20
2023-05-16T08:39:06.088Z,14.00
2023-05-16T08:42:29.577Z,14.30
2023-05-16T08:45:52.534Z,14.70
2023-05-16T08:49:13.900Z,14.80
2023-05-16T08:52:37.152Z,14.60
2023-05-16T08:56:03.248Z,14.50
2023-05-16T08:59:25.759Z,14.60
2023-05-16T09:02:49.725Z,14.70
2023-05-16T09:06:11.200Z,14.90
2023-05-16T09:09:32.954Z,14.90
2023-05-16T09:12:54.604Z,14.90
2023-05-16T09:16:17.744Z,15.00
2023-05-16T09:19:42.560Z,15.00
2023-05-16T09:23:04.315Z,15.10
2023-05-16T09:26:26.557Z,15.10
2023-05-16T09:29:52.304Z,15.20
2023-05-16T09:33:15.106Z,15.20
2023-05-16T09:36:38.507Z,15.10
2023-05-16T09:40:00.033Z,14.90
2023-05-16T09:43:27.359Z,14.80
2023-05-16T09:46:48.996Z,14.80
2023-05-16T09:50:11.455Z,15.00
2023-05-16T09:53:34.906Z,15.30
2023-05-16T09:56:56.244Z,15.60
2023-05-16T10:00:19.233Z,15.50
2023-05-16T10:03:42.031Z,15.30
2023-05-16T10:07:04.852Z,15.30
2023-05-16T10:10:28.595Z,15.20
2023-05-16T10:13:53.304Z,15.10
2023-05-16T10:17:16.972Z,15.00
2023-05-16T10:20:39.507Z,15.20
2023-05-16T10:24:04.916Z,15.30
2023-05-16T10:27:28.424Z,15.30
2023-05-16T10:30:50.626Z,15.20
2023-05-16T10:34:12.312Z,15.20
2023-05-16T10:37:35.470Z,15.50
2023-05-16T10:40:57.547Z,15.80
2023-05-16T10:44:20.748Z,15.80
2023-05-16T10:47:42.173Z,15.50
2023-05-16T10:51:04.826Z,15.30
2023-05-16T10:54:35.988Z,15.40
2023-05-16T10:57:58.405Z,15.50
2023-05-16T11:01:23.106Z,15.40
2023-05-16T11:04:47.453Z,15.30
2023-05-16T11:08:10.264Z,14.90
2023-05-16T11:11:48.312Z,14.90
2023-05-16T11:15:26.018Z,15.00
2023-05-16T11:18:52.898Z,15.20
2023-05-16T11:22:26.619Z,15.30
2023-05-16T11:25:51.045Z,15.20
2023-05-16T11:29:12.870Z,15.40
2023-05-16T11:32:39.256Z,15.40
2023-05-16T11:36:15.018Z,15.40
2023-05-16T11:39:38.041Z,15.50
2023-05-16T11:43:04.640Z,15.50
2023-05-16T11:46:28.395Z,15.50
2023-05-16T11:49:50.222Z,15.60
2023-05-16T11:53:14.235Z,15.70
2023-05-16T11:56:36.995Z,15.80
2023-05-16T12:00:06.403Z,15.60
2023-05-16T12:03:28.771Z,15.60
2023-05-16T12:07:01.601Z,15.60
2023-05-16T12:10:24.531Z,15.80
2023-05-16T12:13:46.795Z,16.20
2023-05-16T12:17:08.275Z,16.20
2023-05-16T12:20:30.036Z,15.80
2023-05-16T12:23:51.293Z,15.70
2023-05-16T12:27:14.070Z,15.90
2023-05-16T12:30:35.771Z,16.10
2023-05-16T12:33:58.026Z,16.10
2023-05-16T12:37:19.862Z,16.20
2023-05-16T12:40:43.459Z,16.00
2023-05-16T12:44:13.156Z,16.30
2023-05-16T12:47:39.000Z,17.10
2023-05-16T12:51:13.215Z,17.70
2023-05-16T12:54:34.791Z,18.60
2023-05-16T12:57:58.203Z,19.40
2023-05-16T13:01:21.054Z,19.20
2023-05-16T13:04:42.828Z,18.70
2023-05-16T13:08:04.825Z,18.50
2023-05-16T13:11:26.397Z,18.10
2023-05-16T13:14:47.995Z,17.20
2023-05-16T13:18:11.004Z,16.90
2023-05-16T13:21:34.809Z,16.90
2023-05-16T13:24:56.659Z,16.90
2023-05-16T13:28:17.993Z,16.60
2023-05-16T13:31:39.669Z,16.10
2023-05-16T13:35:04.109Z,16.00
2023-05-16T13:38:26.163Z,16.10
2023-05-16T13:41:49.120Z,16.10
2023-05-16T13:45:11.271Z,16.00
2023-05-16T13:48:32.885Z,15.60
2023-05-16T13:51:55.498Z,15.60
2023-05-16T13:55:17.147Z,15.40
2023-05-16T13:58:48.917Z,15.40
2023-05-16T14:02:20.051Z,15.10
2023-05-16T14:05:41.318Z,14.80
2023-05-16T14:09:04.564Z,14.70
2023-05-16T14:12:25.989Z,14.80
2023-05-16T14:15:47.262Z,14.90
2023-05-16T14:19:09.051Z,14.80
2023-05-16T14:22:32.497Z,14.90
2023-05-16T14:25:56.065Z,14.90
2023-05-16T14:29:17.954Z,15.00
2023-05-16T14:32:39.991Z,15.00
2023-05-16T14:36:01.798Z,14.90
2023-05-16T14:39:23.319Z,14.90
2023-05-16T14:42:46.247Z,14.80
2023-05-16T14:46:08.063Z,14.80
2023-05-16T14:49:29.378Z,14.90
2023-05-16T14:52:50.638Z,14.80
2023-05-16T14:56:12.113Z,14.60
2023-05-16T14:59:34.742Z,14.70
2023-05-16T15:02:56.498Z,14.80
2023-05-16T15:06:17.957Z,14.60
2023-05-16T15:09:39.106Z,14.40
2023-05-16T15:13:00.457Z,14.40
2023-05-16T15:16:23.310Z,14.30
2023-05-16T15:19:45.212Z,14.30
2023-05-16T15:23:06.741Z,14.40
2023-05-16T15:26:28.189Z,14.40
2023-05-16T15:29:49.866Z,14.70
2023-05-16T15:33:13.610Z,14.90
2023-05-16T15:36:35.252Z,14.90
2023-05-16T15:39:56.888Z,14.90
2023-05-16T15:43:18.316Z,14.80
2023-05-16T15:46:39.631Z,14.40
2023-05-16T15:50:02.763Z,14.10
2023-05-16T15:53:24.190Z,13.90
2023-05-16T15:56:45.594Z,13.70
2023-05-16T16:00:08.062Z,13.70
2023-05-16T16:03:29.707Z,13.70
2023-05-16T16:06:52.912Z,13.80
2023-05-16T16:10:14.244Z,13.80
2023-05-16T16:13:36.124Z,13.90
2023-05-16T16:16:57.498Z,13.90
2023-05-16T16:20:18.747Z,13.90
2023-05-16T16:23:42.323Z,13.80
2023-05-16T16:27:03.809Z,13.70
2023-05-16T16:30:25.119Z,13.70
2023-05-16T16:33:49.044Z,13.70
2023-05-16T16:37:11.555Z,13.60
2023-05-16T16:40:35.288Z,13.60
2023-05-16T16:43:56.875Z,13.50
2023-05-16T16:47:18.693Z,13.50
2023-05-16T16:50:40.147Z,13.50
2023-05-16T16:54:01.493Z,13.50
2023-05-16T16:57:24.503Z,13.50
2023-05-16T17:00:46.166Z,13.50
2023-05-16T17:04:08.012Z,13.40
2023-05-16T17:07:29.246Z,13.40
2023-05-16T17:10:51.027Z,13.10
2023-05-16T17:14:15.171Z,13.00
2023-05-16T17:17:36.409Z,12.80
2023-05-16T17:20:58.081Z,12.70
2023-05-16T17:24:19.619Z,12.50
2023-05-16T17:27:41.740Z,12.30
2023-05-16T17:31:04.593Z,12.20
2023-05-16T17:34:26.750Z,12.10
2023-05-16T17:37:49.777Z,11.90
2023-05-16T17:41:11.583Z,11.90
2023-05-16T17:44:33.466Z,11.70
2023-05-16T17:47:56.896Z,11.70
2023-05-16T17:51:18.468Z,11.50
2023-05-16T17:54:40.033Z,11.60
2023-05-16T17:58:01.410Z,11.70
2023-05-16T18:01:22.895Z,11.70
2023-05-16T18:04:45.695Z,11.90
2023-05-16T18:08:08.568Z,11.90
2023-05-16T18:11:30.121Z,11.90
2023-05-16T18:14:51.451Z,11.90
2023-05-16T18:18:13.232Z,12.00
2023-05-16T18:21:37.952Z,12.00
2023-05-16T18:24:59.472Z,12.00
2023-05-16T18:28:21.537Z,12.10
2023-05-16T18:31:43.019Z,12.00
2023-05-16T18:35:04.631Z,12.00
2023-05-16T18:38:32.500Z,12.00
2023-05-16T18:41:54.641Z,11.90
2023-05-16T18:45:16.326Z,11.90
2023-05-16T18:48:38.016Z,11.80
2023-05-16T18:51:59.829Z,11.90
2023-05-16T18:55:22.903Z,11.90
2023-05-16T18:58:44.580Z,11.90
2023-05-16T19:02:06.177Z,11.80
2023-05-16T19:05:27.927Z,11.80
2023-05-16T19:08:49.614Z,11.80
2023-05-16T19:12:12.654Z,11.90
2023-05-16T19:15:34.849Z,11.90
2023-05-16T19:18:57.989Z,11.90
2023-05-16T19:22:19.636Z,11.90
2023-05-16T19:25:47.000Z,11.90
2023-05-16T19:29:10.724Z,11.90
2023-05-16T19:32:32.018Z,11.80
2023-05-16T19:35:53.728Z,11.80
2023-05-16T19:39:15.075Z,11.70
2023-05-16T19:42:36.438Z,11.70
2023-05-16T19:45:58.995Z,11.70
2023-05-16T19:49:20.481Z,11.70
2023-05-16T19:52:41.718Z,11.60
2023-05-16T19:56:04.349Z,11.60
2023-05-16T19:59:25.659Z,11.50
2023-05-16T20:02:49.085Z,11.50
2023-05-16T20:06:10.832Z,11.40
2023-05-16T20:09:32.224Z,11.20
2023-05-16T20:12:53.459Z,11.10
2023-05-16T20:16:14.977Z,11.00
2023-05-16T20:19:37.715Z,10.90
2023-05-16T20:22:59.383Z,10.80
2023-05-16T20:26:21.375Z,10.80
2023-05-16T20:29:42.857Z,10.80
2023-05-16T20:33:04.303Z,10.80
2023-05-16T20:36:27.754Z,10.70
2023-05-16T20:39:49.119Z,10.70
2023-05-16T20:43:10.603Z,10.70
2023-05-16T20:46:32.572Z,10.60
2023-05-16T20:49:54.031Z,10.70
2023-05-16T20:53:16.652Z,10.80
2023-05-16T20:56:37.889Z,10.80
2023-05-16T20:59:59.106Z,10.80
2023-05-16T21:03:21.207Z,10.80
2023-05-16T21:06:42.476Z,10.80
2023-05-16T21:10:05.973Z,10.90
2023-05-16T21:13:28.749Z,10.90
2023-05-16T21:16:49.949Z,10.90
2023-05-16T21:20:11.848Z,10.90
2023-05-16T21:23:34.414Z,11.00
2023-05-16T21:26:57.538Z,11.00
2023-05-16T21:30:19.399Z,11.00
2023-05-16T21:33:41.109Z,11.00
2023-05-16T21:37:02.792Z,11.10
2023-05-16T21:40:25.814Z,11.10
2023-05-16T21:43:49.222Z,11.10
2023-05-16T21:47:10.648Z,11.10
2023-05-16T21:50:31.784Z,11.10
2023-05-16T21:53:53.039Z,11.00
2023-05-16T21:57:14.220Z,11.10
2023-05-16T22:00:37.204Z,11.10
2023-05-16T22:03:59.227Z,11.10
2023-05-16T22:07:21.109Z,11.10
2023-05-16T22:10:42.861Z,11.10
2023-05-16T22:14:04.527Z,11.10
2023-05-16T22:17:27.895Z,11.10
2023-05-16T22:20:49.402Z,11.10
2023-05-16T22:24:10.999Z,11.10
2023-05-16T22:27:32.319Z,11.10
2023-05-16T22:30:53.516Z,11.10
2023-05-16T22:34:16.375Z,11.10
2023-05-16T22:37:37.511Z,11.10
2023-05-16T22:40:58.671Z,11.20
2023-05-16T22:44:20.392Z,11.10
2023-05-16T22:47:41.666Z,11.10
2023-05-16T22:51:04.808Z,11.00
2023-05-16T22:54:26.198Z,11.00
2023-05-16T22:57:47.425Z,11.00
2023-05-16T23:01:09.127Z,11.00
2023-05-16T23:04:30.990Z,10.90
2023-05-16T23:07:53.897Z,10.80
2023-05-16T23:11:15.437Z,10.80
2023-05-16T23:14:37.227Z,10.80
2023-05-16T23:17:58.526Z,10.80
2023-05-16T23:21:20.324Z,10.80
2023-05-16T23:24:42.982Z,10.80
2023-05-16T23:28:04.549Z,10.80
2023-05-16T23:31:25.990Z,10.80
2023-05-16T23:34:47.602Z,10.70
2023-05-16T23:38:08.877Z,10.70
2023-05-16T23:41:31.828Z,10.70
2023-05-16T23:44:53.372Z,10.60
2023-05-16T23:48:14.771Z,10.70
2023-05-16T23:51:55.494Z,10.70
2023-05-16T23:55:18.031Z,10.60
2023-05-16T23:58:40.706Z,10.60
