createdAt,value
2023-04-07T00:01:35.648Z,80.39
2023-04-07T00:04:37.266Z,80.65
2023-04-07T00:07:48.862Z,81.68
2023-04-07T00:10:57.197Z,81.19
2023-04-07T00:13:58.892Z,81.16
2023-04-07T00:17:00.613Z,80.72
2023-04-07T00:20:02.363Z,80.78
2023-04-07T00:23:03.993Z,80.67
2023-04-07T00:26:05.589Z,81.04
2023-04-07T00:29:07.368Z,80.56
2023-04-07T00:32:09.564Z,80.88
2023-04-07T00:35:11.029Z,80.51
2023-04-07T00:38:12.688Z,80.71
2023-04-07T00:41:14.325Z,80.53
2023-04-07T00:44:15.952Z,80.58
2023-04-07T00:47:17.515Z,80.41
2023-04-07T00:50:19.260Z,80.28
2023-04-07T00:53:20.781Z,80.33
2023-04-07T00:56:22.711Z,80.20
2023-04-07T00:59:25.367Z,80.17
2023-04-07T01:02:43.549Z,80.60
2023-04-07T01:06:05.825Z,80.38
2023-04-07T01:09:18.583Z,80.35
2023-04-07T01:12:53.919Z,80.64
2023-04-07T01:15:58.442Z,80.58
2023-04-07T01:19:36.974Z,80.40
2023-04-07T01:22:55.261Z,80.79
2023-04-07T01:26:02.907Z,80.48
2023-04-07T01:29:11.292Z,80.46
2023-04-07T01:32:13.709Z,80.78
2023-04-07T01:35:15.972Z,80.70
2023-04-07T01:38:18.036Z,80.74
2023-04-07T01:41:20.286Z,81.01
2023-04-07T01:44:22.681Z,80.65
2023-04-07T01:47:24.848Z,81.02
2023-04-07T01:50:27.087Z,81.34
2023-04-07T01:53:29.664Z,80.87
2023-04-07T01:56:31.180Z,80.91
2023-04-07T01:59:32.696Z,81.27
2023-04-07T02:02:37.043Z,81.15
2023-04-07T02:05:39.862Z,81.02
2023-04-07T02:08:47.688Z,81.15
2023-04-07T02:11:50.352Z,80.74
2023-04-07T02:14:52.236Z,81.17
2023-04-07T02:17:54.671Z,81.03
2023-04-07T02:20:56.414Z,81.30
2023-04-07T02:24:01.328Z,81.27
2023-04-07T02:27:02.921Z,81.11
2023-04-07T02:30:04.933Z,81.16
2023-04-07T02:33:06.556Z,81.18
2023-04-07T02:36:08.390Z,81.21
2023-04-07T02:39:09.998Z,81.07
2023-04-07T02:42:11.553Z,81.48
2023-04-07T02:45:13.092Z,81.79
2023-04-07T02:48:14.835Z,81.30
2023-04-07T02:51:16.341Z,81.78
2023-04-07T02:54:17.915Z,82.01
2023-04-07T02:57:19.650Z,81.88
2023-04-07T03:00:21.313Z,81.34
2023-04-07T03:03:23.185Z,82.54
2023-04-07T03:06:24.933Z,82.46
2023-04-07T03:09:26.477Z,82.02
2023-04-07T03:12:28.180Z,81.99
2023-04-07T03:15:29.763Z,81.62
2023-04-07T03:18:31.367Z,81.75
2023-04-07T03:21:33.033Z,81.86
2023-04-07T03:24:34.848Z,81.94
2023-04-07T03:27:36.367Z,82.25
2023-04-07T03:30:37.949Z,81.65
2023-04-07T03:33:39.703Z,81.79
2023-04-07T03:36:41.295Z,82.05
2023-04-07T03:39:42.919Z,82.10
2023-04-07T03:42:45.866Z,82.23
2023-04-07T03:45:47.573Z,81.87
2023-04-07T03:48:49.396Z,82.27
2023-04-07T03:51:50.951Z,82.19
2023-04-07T03:54:52.666Z,82.14
2023-04-07T03:57:54.181Z,82.79
2023-04-07T04:00:55.709Z,81.57
2023-04-07T04:03:57.618Z,81.51
2023-04-07T04:06:59.795Z,81.49
2023-04-07T04:10:01.366Z,81.27
2023-04-07T04:13:02.947Z,81.90
2023-04-07T04:16:04.896Z,81.74
2023-04-07T04:19:06.539Z,81.83
2023-04-07T04:22:08.126Z,81.79
2023-04-07T04:25:10.074Z,82.18
2023-04-07T04:28:12.100Z,81.56
2023-04-07T04:31:13.683Z,81.96
2023-04-07T04:34:15.235Z,81.88
2023-04-07T04:37:16.805Z,81.73
2023-04-07T04:40:18.560Z,82.42
2023-04-07T04:43:20.072Z,82.32
2023-04-07T04:46:21.658Z,81.44
2023-04-07T04:49:23.289Z,81.37
2023-04-07T04:52:24.827Z,81.64
2023-04-07T04:55:26.406Z,82.19
2023-04-07T04:58:28.103Z,82.14
2023-04-07T05:01:31.027Z,82.04
2023-04-07T05:04:34.725Z,82.34
2023-04-07T05:07:36.455Z,82.13
2023-04-07T05:10:39.055Z,81.95
2023-04-07T05:13:40.613Z,82.78
2023-04-07T05:16:42.411Z,83.01
2023-04-07T05:19:44.004Z,84.08
2023-04-07T05:22:45.740Z,83.36
2023-04-07T05:25:47.231Z,82.19
2023-04-07T05:28:48.883Z,82.23
2023-04-07T05:31:50.524Z,82.94
2023-04-07T05:34:52.084Z,83.10
2023-04-07T05:37:53.686Z,83.87
2023-04-07T05:40:55.266Z,83.81
2023-04-07T05:43:56.963Z,83.93
2023-04-07T05:46:58.470Z,83.88
2023-04-07T05:50:00.092Z,83.45
2023-04-07T05:53:01.690Z,83.34
2023-04-07T05:56:03.424Z,83.26
2023-04-07T05:59:04.910Z,82.77
2023-04-07T06:02:07.629Z,82.37
2023-04-07T06:05:09.449Z,82.30
2023-04-07T06:08:11.040Z,82.31
2023-04-07T06:11:12.680Z,82.38
2023-04-07T06:14:14.587Z,82.34
2023-04-07T06:17:16.147Z,82.43
2023-04-07T06:20:17.857Z,82.18
2023-04-07T06:23:19.613Z,82.54
2023-04-07T06:26:22.587Z,82.44
2023-04-07T06:29:24.175Z,82.00
2023-04-07T06:32:25.936Z,81.95
2023-04-07T06:35:27.602Z,82.39
2023-04-07T06:38:29.532Z,81.83
2023-04-07T06:41:31.537Z,82.20
2023-04-07T06:44:33.098Z,82.11
2023-04-07T06:47:34.747Z,82.16
2023-04-07T06:50:37.461Z,82.25
2023-04-07T06:53:38.980Z,82.48
2023-04-07T06:56:41.723Z,82.28
2023-04-07T06:59:43.224Z,83.08
2023-04-07T07:02:45.073Z,82.69
2023-04-07T07:05:46.924Z,83.07
2023-04-07T07:08:49.395Z,82.68
2023-04-07T07:11:51.076Z,82.84
2023-04-07T07:14:52.718Z,82.61
2023-04-07T07:17:54.537Z,82.45
2023-04-07T07:20:56.191Z,82.49
2023-04-07T07:23:57.848Z,82.54
2023-04-07T07:27:00.367Z,82.77
2023-04-07T07:30:01.954Z,83.36
2023-04-07T07:33:03.755Z,83.13
2023-04-07T07:36:05.813Z,83.15
2023-04-07T07:39:07.454Z,83.24
2023-04-07T07:42:09.012Z,82.88
2023-04-07T07:45:10.607Z,82.01
2023-04-07T07:48:12.262Z,82.35
2023-04-07T07:51:13.863Z,82.63
2023-04-07T07:54:15.458Z,82.93
2023-04-07T07:57:17.556Z,83.33
2023-04-07T08:00:19.324Z,82.75
2023-04-07T08:03:21.027Z,82.56
2023-04-07T08:06:22.594Z,82.63
2023-04-07T08:09:24.277Z,82.29
2023-04-07T08:12:25.779Z,82.33
2023-04-07T08:15:27.374Z,82.32
2023-04-07T08:18:29.335Z,82.39
2023-04-07T08:21:30.906Z,82.46
2023-04-07T08:24:32.554Z,82.36
2023-04-07T08:27:34.229Z,82.46
2023-04-07T08:30:35.882Z,82.33
2023-04-07T08:33:37.467Z,82.40
2023-04-07T08:36:39.494Z,82.30
2023-04-07T08:39:41.030Z,82.90
2023-04-07T08:42:48.679Z,83.06
2023-04-07T08:45:52.983Z,82.99
2023-04-07T08:48:56.968Z,82.59
2023-04-07T08:52:00.128Z,82.58
2023-04-07T08:55:02.012Z,82.97
2023-04-07T08:58:03.988Z,83.64
2023-04-07T09:01:09.718Z,83.72
2023-04-07T09:04:11.713Z,83.10
2023-04-07T09:07:13.266Z,83.50
2023-04-07T09:10:16.187Z,83.13
2023-04-07T09:13:17.742Z,82.97
2023-04-07T09:16:19.513Z,83.34
2023-04-07T09:19:21.276Z,82.74
2023-04-07T09:22:35.257Z,82.80
2023-04-07T09:25:36.754Z,82.69
2023-04-07T09:28:41.460Z,82.40
2023-04-07T09:31:46.470Z,82.98
2023-04-07T09:34:58.923Z,82.97
2023-04-07T09:38:08.787Z,83.02
2023-04-07T09:41:16.440Z,82.70
2023-04-07T09:44:22.351Z,82.27
2023-04-07T09:47:28.208Z,82.57
2023-04-07T09:50:38.705Z,82.34
2023-04-07T09:53:48.436Z,82.48
2023-04-07T09:56:51.112Z,82.19
2023-04-07T09:59:53.508Z,82.25
2023-04-07T10:02:55.378Z,82.60
2023-04-07T10:05:57.348Z,82.19
2023-04-07T10:08:59.043Z,82.42
2023-04-07T10:12:00.518Z,82.39
2023-04-07T10:15:02.474Z,82.23
2023-04-07T10:18:05.476Z,83.07
2023-04-07T10:21:07.668Z,83.23
2023-04-07T10:24:22.457Z,82.55
2023-04-07T10:27:56.979Z,82.12
2023-04-07T10:30:58.780Z,82.03
2023-04-07T10:34:00.435Z,82.29
2023-04-07T10:37:13.158Z,81.97
2023-04-07T10:40:20.901Z,81.97
2023-04-07T10:43:39.889Z,81.97
2023-04-07T10:46:47.615Z,81.72
2023-04-07T10:50:15.580Z,81.88
2023-04-07T10:53:17.200Z,81.91
2023-04-07T10:56:18.735Z,81.92
2023-04-07T10:59:20.339Z,81.71
2023-04-07T11:02:24.958Z,82.00
2023-04-07T11:05:26.696Z,82.48
2023-04-07T11:08:34.928Z,82.09
2023-04-07T11:11:39.044Z,81.98
2023-04-07T11:14:40.656Z,81.86
2023-04-07T11:17:42.260Z,81.84
2023-04-07T11:20:54.512Z,81.90
2023-04-07T11:23:56.147Z,81.75
2023-04-07T11:26:57.677Z,81.70
2023-04-07T11:29:59.263Z,81.58
2023-04-07T11:33:00.993Z,81.46
2023-04-07T11:36:03.168Z,81.35
2023-04-07T11:39:05.617Z,81.47
2023-04-07T11:42:07.336Z,81.24
2023-04-07T11:45:18.457Z,81.34
2023-04-07T11:48:29.995Z,81.31
2023-04-07T11:51:31.539Z,80.88
2023-04-07T11:54:43.181Z,81.31
2023-04-07T11:57:44.858Z,81.38
2023-04-07T12:00:56.386Z,81.50
2023-04-07T12:04:03.167Z,81.85
2023-04-07T12:07:11.954Z,81.45
2023-04-07T12:10:20.681Z,81.54
2023-04-07T12:13:22.225Z,81.40
2023-04-07T12:16:24.566Z,81.21
2023-04-07T12:19:27.298Z,81.42
2023-04-07T12:22:28.853Z,81.76
2023-04-07T12:25:30.373Z,81.62
2023-04-07T12:28:31.990Z,81.36
2023-04-07T12:31:34.078Z,81.69
2023-04-07T12:34:36.008Z,81.48
2023-04-07T12:37:37.490Z,81.41
2023-04-07T12:40:39.072Z,81.51
2023-04-07T12:43:40.712Z,81.34
2023-04-07T12:46:42.283Z,81.27
2023-04-07T12:49:43.891Z,81.36
2023-04-07T12:52:45.516Z,81.55
2023-04-07T12:55:50.000Z,81.38
2023-04-07T12:58:52.167Z,81.19
2023-04-07T13:01:53.823Z,81.41
2023-04-07T13:04:55.786Z,81.26
2023-04-07T13:07:57.391Z,81.60
2023-04-07T13:10:58.891Z,81.67
2023-04-07T13:14:01.471Z,81.54
2023-04-07T13:17:03.374Z,81.23
2023-04-07T13:20:05.810Z,81.28
2023-04-07T13:23:09.644Z,81.20
2023-04-07T13:26:12.024Z,81.42
2023-04-07T13:29:13.628Z,81.29
2023-04-07T13:32:15.123Z,81.17
2023-04-07T13:35:17.058Z,81.29
2023-04-07T13:38:18.581Z,81.31
2023-04-07T13:41:20.150Z,81.45
2023-04-07T13:44:22.373Z,81.40
2023-04-07T13:47:23.918Z,81.15
2023-04-07T13:50:25.525Z,81.20
2023-04-07T13:53:27.056Z,81.01
2023-04-07T13:56:28.538Z,81.36
2023-04-07T13:59:30.088Z,81.24
2023-04-07T14:02:31.799Z,81.13
2023-04-07T14:05:33.392Z,81.57
2023-04-07T14:08:34.936Z,81.85
2023-04-07T14:11:36.564Z,81.79
2023-04-07T14:14:38.078Z,81.67
2023-04-07T14:17:39.667Z,82.14
2023-04-07T14:20:41.184Z,82.60
2023-04-07T14:23:42.722Z,82.37
2023-04-07T14:26:44.882Z,82.50
2023-04-07T14:29:47.923Z,83.00
2023-04-07T14:32:49.516Z,84.04
2023-04-07T14:35:51.240Z,84.01
2023-04-07T14:38:52.898Z,84.14
2023-04-07T14:41:54.490Z,84.10
2023-04-07T14:44:56.200Z,84.25
2023-04-07T14:47:57.875Z,84.96
2023-04-07T14:51:09.341Z,84.96
2023-04-07T14:54:11.727Z,83.90
2023-04-07T14:57:13.260Z,83.87
2023-04-07T15:00:15.143Z,83.73
2023-04-07T15:03:16.768Z,84.45
2023-04-07T15:06:19.528Z,84.38
2023-04-07T15:09:21.197Z,83.63
2023-04-07T15:12:22.889Z,83.62
2023-04-07T15:15:24.443Z,84.27
2023-04-07T15:18:26.112Z,84.33
2023-04-07T15:21:27.655Z,84.24
2023-04-07T15:24:29.309Z,83.97
2023-04-07T15:27:30.999Z,83.73
2023-04-07T15:30:32.855Z,83.94
2023-04-07T15:33:39.801Z,83.38
2023-04-07T15:36:41.327Z,82.95
2023-04-07T15:39:42.981Z,82.57
2023-04-07T15:42:44.500Z,82.48
2023-04-07T15:45:46.215Z,82.85
2023-04-07T15:48:47.963Z,83.56
2023-04-07T15:51:49.392Z,83.33
2023-04-07T15:54:51.173Z,83.38
2023-04-07T15:57:52.604Z,83.35
2023-04-07T16:00:54.230Z,83.57
2023-04-07T16:03:55.851Z,83.49
2023-04-07T16:06:57.812Z,83.52
2023-04-07T16:09:59.222Z,83.03
2023-04-07T16:13:00.864Z,83.02
2023-04-07T16:16:02.581Z,83.01
2023-04-07T16:19:04.109Z,83.08
2023-04-07T16:22:05.645Z,82.76
2023-04-07T16:25:08.039Z,83.02
2023-04-07T16:28:09.981Z,83.04
2023-04-07T16:31:11.500Z,82.84
2023-04-07T16:34:13.075Z,82.95
2023-04-07T16:37:14.714Z,82.80
2023-04-07T16:40:16.297Z,83.13
2023-04-07T16:43:17.919Z,82.88
2023-04-07T16:46:19.606Z,82.89
2023-04-07T16:49:21.203Z,82.81
2023-04-07T16:52:23.193Z,83.10
2023-04-07T16:55:24.965Z,83.22
2023-04-07T16:58:26.494Z,82.84
2023-04-07T17:01:28.557Z,82.72
2023-04-07T17:04:30.340Z,83.03
2023-04-07T17:07:32.118Z,82.67
2023-04-07T17:10:33.822Z,82.87
2023-04-07T17:13:35.629Z,83.01
2023-04-07T17:16:37.145Z,83.24
2023-04-07T17:19:38.708Z,82.90
2023-04-07T17:22:40.361Z,83.09
2023-04-07T17:25:41.991Z,82.96
2023-04-07T17:28:45.728Z,82.85
2023-04-07T17:31:49.230Z,82.83
2023-04-07T17:34:50.741Z,82.85
2023-04-07T17:37:52.287Z,82.90
2023-04-07T17:41:00.419Z,82.89
2023-04-07T17:44:02.376Z,82.62
2023-04-07T17:47:04.023Z,82.54
2023-04-07T17:50:06.232Z,82.83
2023-04-07T17:53:08.700Z,82.71
2023-04-07T17:56:10.390Z,82.63
2023-04-07T17:59:11.949Z,82.94
2023-04-07T18:02:13.687Z,82.53
2023-04-07T18:05:15.506Z,82.54
2023-04-07T18:08:17.112Z,82.35
2023-04-07T18:11:18.640Z,82.53
2023-04-07T18:14:20.270Z,82.69
2023-04-07T18:17:22.038Z,82.52
2023-04-07T18:20:26.167Z,82.38
2023-04-07T18:23:29.026Z,82.55
2023-04-07T18:26:30.831Z,82.49
2023-04-07T18:29:32.517Z,82.64
2023-04-07T18:32:34.070Z,82.60
2023-04-07T18:35:35.894Z,82.87
2023-04-07T18:38:38.062Z,82.94
2023-04-07T18:41:42.551Z,82.75
2023-04-07T18:44:44.088Z,82.59
2023-04-07T18:47:45.738Z,82.64
2023-04-07T18:50:53.891Z,82.50
2023-04-07T18:53:55.417Z,83.03
2023-04-07T18:56:57.030Z,82.88
2023-04-07T18:59:58.771Z,82.94
2023-04-07T19:03:00.701Z,83.16
2023-04-07T19:06:02.934Z,83.15
2023-04-07T19:09:04.912Z,83.09
2023-04-07T19:12:06.592Z,82.83
2023-04-07T19:15:08.775Z,82.97
2023-04-07T19:18:10.548Z,82.92
2023-04-07T19:21:12.502Z,82.77
2023-04-07T19:24:13.985Z,82.59
2023-04-07T19:27:15.837Z,82.90
2023-04-07T19:30:17.438Z,82.76
2023-04-07T19:33:19.267Z,82.85
2023-04-07T19:36:20.860Z,82.52
2023-04-07T19:39:22.768Z,82.78
2023-04-07T19:42:24.175Z,82.61
2023-04-07T19:45:26.307Z,82.46
2023-04-07T19:48:27.890Z,82.66
2023-04-07T19:51:29.440Z,82.53
2023-04-07T19:54:31.161Z,82.56
2023-04-07T19:57:32.829Z,82.55
2023-04-07T20:00:35.375Z,82.85
2023-04-07T20:03:36.989Z,82.81
2023-04-07T20:06:38.668Z,82.57
2023-04-07T20:09:40.201Z,82.15
2023-04-07T20:12:41.746Z,82.30
2023-04-07T20:15:43.276Z,82.64
2023-04-07T20:18:44.935Z,82.17
2023-04-07T20:21:46.503Z,82.18
2023-04-07T20:24:48.078Z,82.58
2023-04-07T20:27:49.669Z,82.72
2023-04-07T20:30:51.459Z,82.81
2023-04-07T20:33:53.046Z,82.76
2023-04-07T20:36:54.824Z,82.24
2023-04-07T20:39:56.360Z,82.30
2023-04-07T20:42:58.019Z,82.57
2023-04-07T20:45:59.793Z,82.65
2023-04-07T20:49:01.480Z,82.84
2023-04-07T20:52:03.600Z,83.02
2023-04-07T20:55:06.190Z,82.92
2023-04-07T20:58:07.686Z,82.92
2023-04-07T21:01:10.996Z,82.96
2023-04-07T21:04:12.788Z,82.73
2023-04-07T21:07:14.612Z,82.83
2023-04-07T21:10:16.244Z,82.58
2023-04-07T21:13:18.732Z,82.73
2023-04-07T21:16:20.386Z,82.80
2023-04-07T21:19:21.910Z,82.77
2023-04-07T21:22:23.590Z,82.76
2023-04-07T21:25:25.076Z,82.66
2023-04-07T21:28:26.688Z,82.33
2023-04-07T21:31:28.466Z,82.35
2023-04-07T21:34:30.079Z,82.34
2023-04-07T21:37:31.705Z,82.62
2023-04-07T21:40:33.366Z,82.82
2023-04-07T21:43:34.923Z,82.73
2023-04-07T21:46:36.618Z,82.19
2023-04-07T21:49:38.260Z,82.20
2023-04-07T21:52:39.904Z,82.39
2023-04-07T21:55:41.521Z,82.54
2023-04-07T21:58:43.042Z,82.65
2023-04-07T22:01:45.147Z,83.00
2023-04-07T22:04:46.966Z,83.07
2023-04-07T22:07:48.665Z,82.98
2023-04-07T22:10:50.206Z,83.30
2023-04-07T22:13:51.848Z,83.04
2023-04-07T22:16:53.414Z,82.85
2023-04-07T22:19:55.027Z,82.44
2023-04-07T22:22:56.537Z,82.65
2023-04-07T22:25:58.099Z,82.58
2023-04-07T22:28:59.924Z,82.59
2023-04-07T22:32:01.400Z,82.92
2023-04-07T22:35:03.188Z,82.67
2023-04-07T22:38:04.844Z,82.56
2023-04-07T22:41:06.473Z,82.62
2023-04-07T22:44:08.207Z,82.62
2023-04-07T22:47:09.663Z,82.52
2023-04-07T22:50:11.552Z,82.26
2023-04-07T22:53:13.257Z,82.38
2023-04-07T22:56:14.888Z,82.50
2023-04-07T22:59:16.534Z,82.47
2023-04-07T23:02:18.199Z,82.61
2023-04-07T23:05:19.802Z,82.34
2023-04-07T23:08:21.843Z,82.50
2023-04-07T23:11:23.786Z,82.54
2023-04-07T23:14:25.437Z,82.59
2023-04-07T23:17:27.056Z,82.47
2023-04-07T23:20:31.906Z,82.88
2023-04-07T23:23:35.214Z,82.76
2023-04-07T23:26:36.856Z,82.97
2023-04-07T23:29:38.436Z,82.78
2023-04-07T23:32:40.173Z,82.79
2023-04-07T23:35:41.860Z,82.60
2023-04-07T23:38:43.414Z,82.66
2023-04-07T23:41:45.103Z,82.66
2023-04-07T23:44:46.696Z,82.50
2023-04-07T23:47:48.423Z,82.59
2023-04-07T23:50:50.036Z,82.50
2023-04-07T23:53:51.672Z,82.30
2023-04-07T23:56:53.265Z,82.60
2023-04-07T23:59:54.858Z,82.46
