createdAt,value
2017-06-17T00:01:44.136Z,50.50
2017-06-17T00:04:13.180Z,50.60
2017-06-17T00:06:41.451Z,50.60
2017-06-17T00:09:09.762Z,51.30
2017-06-17T00:11:38.037Z,50.90
2017-06-17T00:14:06.309Z,51.20
2017-06-17T00:16:34.616Z,51.60
2017-06-17T00:19:03.668Z,52.30
2017-06-17T00:21:31.936Z,52.30
2017-06-17T00:24:00.233Z,52.50
2017-06-17T00:26:29.268Z,52.90
2017-06-17T00:28:57.547Z,52.90
2017-06-17T00:31:25.864Z,52.90
2017-06-17T00:33:54.140Z,52.60
2017-06-17T00:36:22.449Z,52.50
2017-06-17T00:38:50.748Z,52.30
2017-06-17T00:41:19.020Z,52.00
2017-06-17T00:43:47.300Z,51.70
2017-06-17T00:46:15.607Z,51.80
2017-06-17T00:48:43.883Z,51.60
2017-06-17T00:51:12.156Z,52.10
2017-06-17T00:53:40.676Z,52.20
2017-06-17T00:56:08.952Z,52.90
2017-06-17T00:58:37.987Z,52.90
2017-06-17T01:01:06.299Z,52.80
2017-06-17T01:03:34.567Z,53.00
2017-06-17T01:06:02.828Z,53.20
2017-06-17T01:08:31.136Z,54.00
2017-06-17T01:10:59.408Z,52.90
2017-06-17T01:13:27.681Z,53.30
2017-06-17T01:15:56.104Z,53.10
2017-06-17T01:18:24.384Z,52.70
2017-06-17T01:20:52.660Z,52.10
2017-06-17T01:23:20.983Z,52.90
2017-06-17T01:25:49.248Z,52.80
2017-06-17T01:28:17.515Z,52.10
2017-06-17T01:30:45.808Z,52.50
2017-06-17T01:33:14.075Z,52.50
2017-06-17T01:35:42.349Z,52.50
2017-06-17T01:38:11.428Z,53.30
2017-06-17T01:40:40.456Z,53.30
2017-06-17T01:43:08.722Z,53.20
2017-06-17T01:45:37.036Z,54.00
2017-06-17T01:48:05.299Z,53.80
2017-06-17T01:50:34.352Z,54.70
2017-06-17T01:53:02.668Z,54.60
2017-06-17T01:55:30.944Z,54.00
2017-06-17T01:57:59.228Z,54.00
2017-06-17T02:00:27.529Z,53.80
2017-06-17T02:02:55.819Z,53.30
2017-06-17T02:05:24.092Z,54.00
2017-06-17T02:07:52.407Z,55.40
2017-06-17T02:10:21.436Z,55.70
2017-06-17T02:12:49.752Z,55.70
2017-06-17T02:15:18.055Z,55.30
2017-06-17T02:17:46.324Z,54.20
2017-06-17T02:20:14.596Z,54.70
2017-06-17T02:22:43.909Z,54.80
2017-06-17T02:25:12.939Z,55.70
2017-06-17T02:27:41.209Z,55.00
2017-06-17T02:30:09.500Z,55.70
2017-06-17T02:32:37.766Z,54.80
2017-06-17T02:35:06.797Z,55.20
2017-06-17T02:37:35.104Z,54.50
2017-06-17T02:40:03.372Z,54.70
2017-06-17T02:42:32.504Z,54.80
2017-06-17T02:45:00.812Z,54.70
2017-06-17T02:47:29.084Z,55.30
2017-06-17T02:49:58.124Z,55.30
2017-06-17T02:52:26.432Z,55.30
2017-06-17T02:54:54.700Z,55.60
2017-06-17T02:57:22.989Z,55.50
2017-06-17T02:59:51.302Z,56.20
2017-06-17T03:02:19.572Z,55.70
2017-06-17T03:04:48.608Z,55.40
2017-06-17T03:07:17.020Z,55.30
2017-06-17T03:09:45.289Z,55.50
2017-06-17T03:12:13.568Z,56.10
2017-06-17T03:14:41.864Z,55.70
2017-06-17T03:17:10.127Z,56.50
2017-06-17T03:19:38.403Z,56.20
2017-06-17T03:22:06.710Z,56.00
2017-06-17T03:24:34.985Z,56.10
2017-06-17T03:27:03.244Z,57.20
2017-06-17T03:29:31.564Z,57.10
2017-06-17T03:32:00.596Z,57.60
2017-06-17T03:34:28.861Z,57.00
2017-06-17T03:36:57.164Z,57.10
2017-06-17T03:39:25.436Z,57.00
2017-06-17T03:41:54.470Z,57.40
2017-06-17T03:44:22.780Z,57.40
2017-06-17T03:46:51.048Z,57.70
2017-06-17T03:49:19.312Z,57.00
2017-06-17T03:51:47.623Z,57.20
2017-06-17T03:54:15.895Z,57.50
2017-06-17T03:56:44.176Z,57.00
2017-06-17T03:59:12.499Z,57.40
2017-06-17T04:01:40.767Z,57.00
2017-06-17T04:04:09.040Z,58.00
2017-06-17T04:06:37.350Z,57.00
2017-06-17T04:09:05.616Z,57.00
2017-06-17T04:11:33.880Z,57.10
2017-06-17T04:14:02.192Z,57.90
2017-06-17T04:16:31.230Z,57.70
2017-06-17T04:18:59.496Z,57.30
2017-06-17T04:21:27.815Z,57.30
2017-06-17T04:23:56.891Z,57.30
2017-06-17T04:26:25.935Z,57.70
2017-06-17T04:28:54.232Z,57.60
2017-06-17T04:31:22.516Z,58.10
2017-06-17T04:33:50.780Z,57.30
2017-06-17T04:36:19.204Z,57.40
2017-06-17T04:38:48.240Z,57.50
2017-06-17T04:41:16.508Z,57.50
2017-06-17T04:43:44.808Z,57.30
2017-06-17T04:46:13.840Z,57.50
2017-06-17T04:48:42.111Z,57.40
2017-06-17T04:51:10.399Z,57.50
2017-06-17T04:53:38.672Z,57.50
2017-06-17T04:56:07.708Z,57.60
2017-06-17T04:58:36.208Z,57.50
2017-06-17T05:01:04.483Z,56.20
2017-06-17T05:03:33.515Z,57.40
2017-06-17T05:06:01.832Z,57.30
2017-06-17T05:08:30.104Z,58.00
2017-06-17T05:10:58.384Z,57.50
2017-06-17T05:13:26.700Z,57.40
2017-06-17T05:15:55.733Z,57.20
2017-06-17T05:18:24.008Z,57.20
2017-06-17T05:20:52.305Z,57.50
2017-06-17T05:23:21.344Z,58.00
2017-06-17T05:25:49.608Z,57.50
2017-06-17T05:28:18.106Z,57.50
2017-06-17T05:30:46.372Z,57.40
2017-06-17T05:33:15.408Z,57.40
2017-06-17T05:35:43.759Z,56.60
2017-06-17T05:38:12.024Z,56.10
2017-06-17T05:40:40.291Z,54.60
2017-06-17T05:43:08.701Z,54.40
2017-06-17T05:45:37.736Z,54.70
2017-06-17T05:48:06.008Z,54.10
2017-06-17T05:50:34.304Z,53.80
2017-06-17T05:53:03.343Z,52.70
2017-06-17T05:55:31.608Z,52.70
2017-06-17T05:57:59.920Z,52.40
2017-06-17T06:00:28.220Z,52.80
2017-06-17T06:02:56.480Z,54.20
2017-06-17T06:05:24.993Z,54.20
2017-06-17T06:07:54.041Z,54.00
2017-06-17T06:10:22.303Z,54.00
2017-06-17T06:12:50.803Z,53.90
2017-06-17T06:15:19.831Z,52.70
2017-06-17T06:17:48.100Z,52.30
2017-06-17T06:20:16.524Z,52.40
2017-06-17T06:22:44.796Z,50.40
2017-06-17T06:25:13.072Z,50.40
2017-06-17T06:27:41.394Z,50.40
2017-06-17T06:30:09.680Z,50.40
2017-06-17T06:32:37.943Z,50.50
2017-06-17T06:35:06.368Z,50.30
2017-06-17T06:37:34.639Z,50.70
2017-06-17T06:40:03.692Z,50.40
2017-06-17T06:42:31.980Z,50.30
2017-06-17T06:45:01.019Z,50.40
2017-06-17T06:47:29.289Z,50.40
2017-06-17T06:49:57.604Z,50.40
2017-06-17T06:52:25.883Z,50.50
2017-06-17T06:54:54.164Z,50.60
2017-06-17T06:57:22.472Z,49.50
2017-06-17T06:59:51.496Z,50.60
2017-06-17T07:02:19.756Z,50.60
2017-06-17T07:04:48.072Z,50.70
2017-06-17T07:07:17.144Z,50.50
2017-06-17T07:09:46.185Z,50.50
2017-06-17T07:12:14.584Z,50.50
2017-06-17T07:14:43.721Z,50.40
2017-06-17T07:17:11.988Z,49.70
2017-06-17T07:19:40.287Z,48.30
2017-06-17T07:22:09.324Z,47.00
2017-06-17T07:24:37.592Z,46.90
2017-06-17T07:27:05.911Z,46.90
2017-06-17T07:29:34.181Z,45.50
2017-06-17T07:32:02.448Z,46.00
2017-06-17T07:34:30.840Z,47.50
2017-06-17T07:36:59.114Z,46.60
2017-06-17T07:39:27.380Z,45.80
2017-06-17T07:41:55.696Z,45.50
2017-06-17T07:44:23.976Z,45.60
2017-06-17T07:46:52.248Z,43.80
2017-06-17T07:49:20.548Z,45.50
2017-06-17T07:51:49.584Z,47.00
2017-06-17T07:54:17.848Z,46.30
2017-06-17T07:56:46.158Z,45.50
2017-06-17T07:59:15.229Z,44.60
2017-06-17T08:01:43.488Z,44.50
2017-06-17T08:04:12.576Z,43.50
2017-06-17T08:06:41.616Z,43.00
2017-06-17T08:09:09.876Z,42.90
2017-06-17T08:11:38.372Z,43.30
2017-06-17T08:14:07.419Z,43.60
2017-06-17T08:16:35.691Z,43.60
2017-06-17T08:19:04.004Z,42.00
2017-06-17T08:21:32.287Z,41.80
2017-06-17T08:24:00.545Z,43.30
2017-06-17T08:26:28.852Z,41.40
2017-06-17T08:28:57.124Z,41.50
2017-06-17T08:31:26.158Z,41.20
2017-06-17T08:33:54.672Z,40.90
2017-06-17T08:36:24.551Z,42.30
2017-06-17T08:38:52.826Z,41.90
2017-06-17T08:41:21.123Z,42.60
2017-06-17T08:43:49.395Z,42.00
2017-06-17T08:46:17.664Z,40.90
2017-06-17T08:48:45.977Z,41.40
2017-06-17T08:51:15.028Z,42.90
2017-06-17T08:53:43.331Z,42.90
2017-06-17T08:56:11.647Z,43.40
2017-06-17T08:58:39.920Z,43.00
2017-06-17T09:01:08.197Z,41.10
2017-06-17T09:03:37.296Z,41.20
2017-06-17T09:06:06.352Z,39.50
2017-06-17T09:08:34.624Z,39.50
2017-06-17T09:11:03.692Z,40.30
2017-06-17T09:13:31.963Z,40.30
2017-06-17T09:16:01.004Z,43.80
2017-06-17T09:18:29.325Z,43.70
2017-06-17T09:20:57.612Z,42.20
2017-06-17T09:23:25.879Z,42.00
2017-06-17T09:25:54.186Z,40.10
2017-06-17T09:28:23.268Z,42.20
2017-06-17T09:30:51.628Z,41.90
2017-06-17T09:33:19.936Z,43.50
2017-06-17T09:35:48.201Z,39.90
2017-06-17T09:38:16.468Z,44.00
2017-06-17T09:40:44.776Z,38.10
2017-06-17T09:43:13.804Z,39.40
2017-06-17T09:45:42.073Z,38.70
2017-06-17T09:48:10.383Z,40.20
2017-06-17T09:50:39.424Z,39.70
2017-06-17T09:53:07.696Z,39.60
2017-06-17T09:55:36.180Z,40.10
2017-06-17T09:58:05.216Z,44.90
2017-06-17T10:00:33.488Z,44.80
2017-06-17T10:03:01.864Z,43.30
2017-06-17T10:05:30.138Z,42.10
2017-06-17T10:07:58.420Z,42.60
2017-06-17T10:10:27.692Z,41.70
2017-06-17T10:12:56.728Z,42.50
2017-06-17T10:15:24.995Z,42.40
2017-06-17T10:17:53.300Z,42.70
2017-06-17T10:20:21.600Z,41.60
2017-06-17T10:22:49.873Z,40.80
2017-06-17T10:25:18.180Z,42.10
2017-06-17T10:27:47.215Z,41.00
2017-06-17T10:30:15.482Z,40.90
2017-06-17T10:32:43.808Z,45.30
2017-06-17T10:35:12.088Z,42.40
2017-06-17T10:37:40.360Z,41.20
2017-06-17T10:40:08.664Z,42.10
2017-06-17T10:42:37.700Z,41.30
2017-06-17T10:45:05.972Z,41.30
2017-06-17T10:47:34.469Z,40.00
2017-06-17T10:50:03.508Z,38.60
2017-06-17T10:52:31.776Z,38.80
2017-06-17T10:55:00.180Z,39.00
2017-06-17T10:57:28.468Z,39.40
2017-06-17T10:59:56.744Z,41.00
2017-06-17T11:02:25.061Z,40.40
2017-06-17T11:04:54.092Z,38.20
2017-06-17T11:07:22.364Z,38.10
2017-06-17T11:09:51.485Z,39.00
2017-06-17T11:12:20.523Z,38.00
2017-06-17T11:14:48.800Z,38.10
2017-06-17T11:17:17.128Z,37.50
2017-06-17T11:19:45.392Z,35.70
2017-06-17T11:22:13.668Z,36.90
2017-06-17T11:24:42.072Z,38.70
2017-06-17T11:27:11.105Z,37.60
2017-06-17T11:29:39.374Z,37.60
2017-06-17T11:32:07.676Z,35.70
2017-06-17T11:34:36.708Z,34.00
2017-06-17T11:37:04.976Z,33.80
2017-06-17T11:39:33.480Z,37.00
2017-06-17T11:42:02.524Z,34.20
2017-06-17T11:44:30.792Z,34.20
2017-06-17T11:46:59.112Z,37.80
2017-06-17T11:49:27.428Z,36.60
2017-06-17T11:51:55.699Z,34.70
2017-06-17T11:54:24.015Z,33.10
2017-06-17T11:56:52.283Z,33.10
2017-06-17T11:59:20.559Z,35.60
2017-06-17T12:01:49.157Z,37.20
2017-06-17T12:04:18.190Z,33.30
2017-06-17T12:06:46.460Z,33.70
2017-06-17T12:09:14.768Z,33.10
2017-06-17T12:11:43.804Z,33.00
2017-06-17T12:14:12.071Z,32.90
2017-06-17T12:16:40.369Z,36.70
2017-06-17T12:19:09.407Z,32.80
2017-06-17T12:21:37.668Z,32.70
2017-06-17T12:24:05.983Z,32.50
2017-06-17T12:26:34.252Z,34.20
2017-06-17T12:29:02.536Z,32.50
2017-06-17T12:31:30.820Z,32.90
2017-06-17T12:33:59.100Z,33.20
2017-06-17T12:36:27.370Z,32.90
2017-06-17T12:38:56.432Z,33.80
2017-06-17T12:41:24.705Z,33.90
2017-06-17T12:43:53.741Z,31.10
2017-06-17T12:46:22.179Z,31.00
2017-06-17T12:48:51.200Z,34.20
2017-06-17T12:51:19.466Z,34.10
2017-06-17T12:53:47.961Z,32.70
2017-06-17T12:56:16.993Z,34.20
2017-06-17T12:58:45.259Z,34.20
2017-06-17T13:01:13.564Z,34.80
2017-06-17T13:03:42.608Z,34.90
2017-06-17T13:06:10.872Z,34.80
2017-06-17T13:08:39.184Z,36.20
2017-06-17T13:11:07.456Z,35.20
2017-06-17T13:13:35.733Z,32.70
2017-06-17T13:16:04.036Z,33.20
2017-06-17T13:18:32.312Z,33.40
2017-06-17T13:21:00.568Z,33.40
2017-06-17T13:23:29.744Z,31.70
2017-06-17T13:25:58.788Z,36.00
2017-06-17T13:28:27.088Z,36.10
2017-06-17T13:30:56.168Z,33.20
2017-06-17T13:33:24.446Z,33.00
2017-06-17T13:35:53.493Z,30.80
2017-06-17T13:38:21.793Z,30.60
2017-06-17T13:40:50.068Z,32.20
2017-06-17T13:43:18.348Z,30.80
2017-06-17T13:45:46.676Z,30.50
2017-06-17T13:48:14.965Z,31.60
2017-06-17T13:50:43.228Z,31.80
2017-06-17T13:53:11.544Z,31.50
2017-06-17T13:55:40.587Z,33.40
2017-06-17T13:58:08.953Z,33.20
2017-06-17T14:00:37.655Z,31.00
2017-06-17T14:03:05.944Z,35.00
2017-06-17T14:05:34.228Z,31.70
2017-06-17T14:08:02.536Z,33.90
2017-06-17T14:10:31.788Z,34.10
2017-06-17T14:13:00.072Z,33.30
2017-06-17T14:15:28.373Z,33.50
2017-06-17T14:17:56.648Z,34.00
2017-06-17T14:20:24.920Z,33.70
2017-06-17T14:22:53.225Z,34.00
2017-06-17T14:25:21.507Z,31.80
2017-06-17T14:27:50.540Z,30.70
2017-06-17T14:30:19.575Z,30.60
2017-06-17T14:32:47.840Z,32.50
2017-06-17T14:35:16.109Z,34.40
2017-06-17T14:37:44.424Z,33.30
2017-06-17T14:40:12.700Z,31.50
2017-06-17T14:42:41.734Z,32.10
2017-06-17T14:45:10.139Z,32.70
2017-06-17T14:47:39.188Z,33.10
2017-06-17T14:50:07.436Z,32.60
2017-06-17T14:52:36.050Z,35.70
2017-06-17T14:55:05.085Z,34.20
2017-06-17T14:57:33.359Z,33.50
2017-06-17T15:00:01.669Z,34.50
2017-06-17T15:02:29.944Z,34.10
2017-06-17T15:04:58.220Z,34.80
2017-06-17T15:07:26.512Z,35.00
2017-06-17T15:09:54.788Z,35.60
2017-06-17T15:12:23.059Z,37.00
2017-06-17T15:14:52.244Z,34.60
2017-06-17T15:17:21.364Z,35.70
2017-06-17T15:19:49.631Z,35.70
2017-06-17T15:22:17.924Z,35.60
2017-06-17T15:24:46.192Z,36.50
2017-06-17T15:27:15.239Z,35.10
2017-06-17T15:29:43.538Z,35.70
2017-06-17T15:32:11.811Z,35.10
2017-06-17T15:34:40.844Z,35.50
2017-06-17T15:37:09.146Z,35.50
2017-06-17T15:39:38.180Z,36.30
2017-06-17T15:42:06.448Z,36.30
2017-06-17T15:44:34.757Z,37.70
2017-06-17T15:47:03.800Z,38.80
2017-06-17T15:49:32.080Z,39.30
2017-06-17T15:52:00.402Z,40.80
2017-06-17T15:54:28.685Z,39.60
2017-06-17T15:56:57.018Z,39.20
2017-06-17T15:59:25.344Z,39.10
2017-06-17T16:01:54.395Z,40.90
2017-06-17T16:04:22.666Z,40.80
2017-06-17T16:06:50.968Z,40.70
2017-06-17T16:09:19.253Z,41.20
2017-06-17T16:11:47.523Z,41.50
2017-06-17T16:14:15.937Z,41.70
2017-06-17T16:16:44.212Z,42.30
2017-06-17T16:19:12.476Z,42.90
2017-06-17T16:21:40.772Z,42.50
2017-06-17T16:24:09.049Z,43.80
2017-06-17T16:26:37.308Z,43.30
2017-06-17T16:29:05.608Z,43.00
2017-06-17T16:31:33.880Z,43.20
2017-06-17T16:34:02.140Z,43.70
2017-06-17T16:36:30.452Z,45.00
2017-06-17T16:38:58.733Z,44.90
2017-06-17T16:41:27.010Z,44.80
2017-06-17T16:43:56.172Z,46.40
2017-06-17T16:46:24.448Z,46.40
2017-06-17T16:48:52.721Z,46.70
2017-06-17T16:51:21.873Z,47.00
2017-06-17T16:53:50.144Z,47.00
2017-06-17T16:56:18.406Z,47.80
2017-06-17T16:58:46.720Z,47.50
2017-06-17T17:01:14.984Z,47.90
2017-06-17T17:03:43.252Z,48.30
2017-06-17T17:06:11.585Z,48.20
2017-06-17T17:08:39.844Z,48.70
2017-06-17T17:11:08.116Z,48.50
2017-06-17T17:13:36.427Z,50.10
2017-06-17T17:16:04.704Z,50.30
2017-06-17T17:18:33.740Z,50.60
2017-06-17T17:21:02.249Z,50.50
2017-06-17T17:23:31.292Z,49.50
2017-06-17T17:25:59.560Z,49.40
2017-06-17T17:28:28.167Z,49.50
2017-06-17T17:30:57.204Z,50.50
2017-06-17T17:33:26.487Z,50.40
2017-06-17T17:35:54.793Z,51.40
2017-06-17T17:38:23.092Z,50.70
2017-06-17T17:40:51.368Z,50.50
2017-06-17T17:43:19.679Z,51.10
2017-06-17T17:45:48.715Z,51.60
2017-06-17T17:48:16.992Z,51.60
2017-06-17T17:50:45.300Z,51.30
2017-06-17T17:53:13.576Z,51.60
2017-06-17T17:55:41.852Z,51.60
2017-06-17T17:58:10.171Z,52.40
2017-06-17T18:00:39.208Z,52.40
2017-06-17T18:03:07.576Z,52.30
2017-06-17T18:05:36.048Z,52.00
2017-06-17T18:08:05.108Z,52.40
2017-06-17T18:10:33.376Z,52.40
2017-06-17T18:13:01.672Z,52.30
2017-06-17T18:15:30.700Z,53.00
2017-06-17T18:17:58.971Z,52.80
2017-06-17T18:20:27.285Z,53.40
2017-06-17T18:22:55.561Z,53.50
2017-06-17T18:25:23.852Z,53.50
2017-06-17T18:27:52.153Z,53.60
2017-06-17T18:30:21.201Z,54.20
2017-06-17T18:32:49.488Z,54.20
2017-06-17T18:35:17.961Z,55.40
2017-06-17T18:37:46.996Z,55.20
2017-06-17T18:40:15.273Z,54.70
2017-06-17T18:42:43.595Z,55.40
2017-06-17T18:45:11.859Z,55.30
2017-06-17T18:47:40.124Z,56.20
2017-06-17T18:50:08.608Z,56.00
2017-06-17T18:52:36.871Z,55.60
2017-06-17T18:55:05.152Z,56.60
2017-06-17T18:57:33.463Z,56.60
2017-06-17T19:00:01.745Z,56.30
2017-06-17T19:02:30.007Z,56.70
2017-06-17T19:04:58.332Z,56.40
2017-06-17T19:07:26.604Z,56.80
2017-06-17T19:09:54.885Z,57.00
2017-06-17T19:12:23.206Z,58.10
2017-06-17T19:14:51.472Z,57.50
2017-06-17T19:17:19.748Z,57.40
2017-06-17T19:19:48.063Z,58.00
2017-06-17T19:22:16.337Z,58.30
2017-06-17T19:24:44.616Z,58.70
2017-06-17T19:27:13.665Z,58.50
2017-06-17T19:29:41.944Z,58.50
2017-06-17T19:32:10.204Z,59.40
2017-06-17T19:34:38.512Z,58.50
2017-06-17T19:37:06.785Z,59.50
2017-06-17T19:39:35.051Z,59.90
2017-06-17T19:42:03.363Z,59.80
2017-06-17T19:44:32.416Z,59.80
2017-06-17T19:47:00.688Z,59.80
2017-06-17T19:49:29.156Z,59.80
2017-06-17T19:51:58.189Z,61.40
2017-06-17T19:54:28.429Z,61.10
2017-06-17T19:56:56.721Z,60.90
2017-06-17T19:59:25.771Z,60.90
2017-06-17T20:01:54.184Z,60.80
2017-06-17T20:04:22.468Z,60.60
2017-06-17T20:06:50.757Z,60.40
2017-06-17T20:09:19.084Z,61.00
2017-06-17T20:11:47.361Z,61.60
2017-06-17T20:14:15.620Z,62.10
2017-06-17T20:16:43.987Z,62.40
2017-06-17T20:19:12.268Z,62.50
2017-06-17T20:21:46.238Z,62.70
2017-06-17T20:24:20.122Z,63.20
2017-06-17T20:26:48.428Z,63.40
2017-06-17T20:29:16.692Z,63.50
2017-06-17T20:31:45.739Z,64.60
2017-06-17T20:34:14.148Z,64.10
2017-06-17T20:36:43.188Z,64.10
2017-06-17T20:39:11.464Z,64.10
2017-06-17T20:41:39.784Z,63.50
2017-06-17T20:44:08.055Z,64.10
2017-06-17T20:46:36.329Z,64.90
2017-06-17T20:49:04.652Z,64.50
2017-06-17T20:51:32.928Z,66.00
2017-06-17T20:54:04.388Z,64.60
2017-06-17T20:56:32.692Z,64.70
2017-06-17T20:59:01.732Z,65.10
2017-06-17T21:01:30.024Z,64.90
2017-06-17T21:03:58.318Z,63.70
2017-06-17T21:06:26.595Z,64.10
2017-06-17T21:08:54.952Z,64.30
2017-06-17T21:11:23.220Z,64.30
2017-06-17T21:13:51.500Z,64.10
2017-06-17T21:16:19.808Z,64.20
2017-06-17T21:18:48.844Z,63.60
2017-06-17T21:21:17.116Z,63.60
2017-06-17T21:23:45.436Z,64.10
2017-06-17T21:26:13.704Z,62.90
2017-06-17T21:28:41.971Z,62.70
2017-06-17T21:31:10.272Z,62.90
2017-06-17T21:33:38.541Z,62.90
2017-06-17T21:36:06.807Z,64.30
2017-06-17T21:38:35.872Z,63.40
2017-06-17T21:41:04.153Z,63.40
2017-06-17T21:43:33.180Z,63.90
2017-06-17T21:46:41.856Z,63.80
2017-06-17T21:49:10.127Z,63.70
2017-06-17T21:51:38.399Z,63.90
2017-06-17T21:54:06.705Z,64.10
2017-06-17T21:56:35.955Z,64.90
2017-06-17T21:59:04.224Z,64.80
2017-06-17T22:01:32.528Z,65.70
2017-06-17T22:04:01.564Z,66.70
2017-06-17T22:06:29.836Z,66.70
2017-06-17T22:08:58.360Z,67.00
2017-06-17T22:11:26.615Z,67.30
2017-06-17T22:13:54.892Z,67.50
2017-06-17T22:16:23.207Z,67.80
2017-06-17T22:18:52.236Z,68.60
2017-06-17T22:21:20.507Z,68.60
2017-06-17T22:23:49.016Z,68.60
2017-06-17T22:26:18.052Z,68.50
2017-06-17T22:28:46.328Z,68.40
2017-06-17T22:31:14.632Z,68.50
2017-06-17T22:33:42.895Z,69.20
2017-06-17T22:36:11.159Z,69.80
2017-06-17T22:38:39.472Z,69.80
2017-06-17T22:41:07.744Z,70.70
2017-06-17T22:43:36.008Z,70.80
2017-06-17T22:46:04.511Z,71.30
2017-06-17T22:48:32.792Z,71.50
2017-06-17T22:51:01.068Z,72.00
2017-06-17T22:53:29.384Z,72.30
2017-06-17T22:55:57.660Z,71.70
2017-06-17T22:58:25.931Z,72.10
2017-06-17T23:00:54.459Z,71.80
2017-06-17T23:03:23.504Z,72.90
2017-06-17T23:05:51.768Z,72.80
2017-06-17T23:08:20.068Z,73.80
2017-06-17T23:10:49.135Z,73.60
2017-06-17T23:13:17.411Z,74.30
2017-06-17T23:15:46.476Z,74.10
2017-06-17T23:18:14.745Z,74.00
2017-06-17T23:20:43.796Z,75.00
2017-06-17T23:23:12.100Z,74.80
2017-06-17T23:25:40.372Z,74.60
2017-06-17T23:28:08.652Z,74.60
2017-06-17T23:30:37.174Z,74.80
2017-06-17T23:33:06.208Z,75.40
2017-06-17T23:35:34.480Z,75.20
2017-06-17T23:38:02.773Z,75.10
2017-06-17T23:40:31.822Z,75.10
2017-06-17T23:43:00.099Z,75.00
2017-06-17T23:45:28.415Z,75.20
2017-06-17T23:47:56.692Z,74.90
2017-06-17T23:50:24.968Z,75.20
2017-06-17T23:52:53.277Z,75.30
2017-06-17T23:55:21.548Z,75.60
2017-06-17T23:57:49.821Z,75.10
