createdAt,value
2023-03-23T00:00:59.814Z,74.40
2023-03-23T00:01:59.789Z,74.78
2023-03-23T00:02:59.770Z,74.49
2023-03-23T00:03:59.783Z,74.88
2023-03-23T00:04:59.790Z,74.88
2023-03-23T00:05:59.764Z,74.49
2023-03-23T00:06:59.764Z,74.78
2023-03-23T00:07:59.771Z,74.88
2023-03-23T00:08:59.779Z,74.69
2023-03-23T00:09:59.769Z,74.49
2023-03-23T00:10:59.767Z,74.49
2023-03-23T00:11:59.757Z,74.69
2023-03-23T00:12:59.740Z,74.49
2023-03-23T00:13:59.806Z,74.49
2023-03-23T00:14:59.734Z,74.69
2023-03-23T00:15:59.813Z,74.59
2023-03-23T00:16:59.730Z,74.69
2023-03-23T00:17:59.725Z,74.69
2023-03-23T00:18:59.740Z,74.78
2023-03-23T00:19:59.708Z,74.78
2023-03-23T00:20:59.724Z,74.49
2023-03-23T00:21:59.707Z,74.49
2023-03-23T00:22:59.701Z,74.49
2023-03-23T00:23:59.702Z,74.49
2023-03-23T00:24:59.767Z,74.88
2023-03-23T00:25:59.694Z,74.78
2023-03-23T00:26:59.696Z,74.40
2023-03-23T00:27:59.690Z,74.49
2023-03-23T00:28:59.706Z,74.59
2023-03-23T00:29:59.715Z,74.59
2023-03-23T00:30:59.677Z,74.69
2023-03-23T00:31:59.674Z,74.78
2023-03-23T00:32:59.670Z,74.88
2023-03-23T00:33:59.670Z,74.49
2023-03-23T00:34:59.660Z,74.49
2023-03-23T00:35:59.673Z,74.88
2023-03-23T00:36:59.675Z,74.49
2023-03-23T00:37:59.667Z,74.78
2023-03-23T00:38:59.694Z,74.69
2023-03-23T00:39:59.649Z,74.69
2023-03-23T00:40:59.683Z,74.59
2023-03-23T00:41:59.637Z,74.59
2023-03-23T00:42:59.637Z,74.55
2023-03-23T00:43:59.636Z,75.07
2023-03-23T00:44:59.638Z,74.49
2023-03-23T00:45:59.625Z,75.16
2023-03-23T00:46:59.629Z,74.49
2023-03-23T00:47:59.642Z,74.49
2023-03-23T00:48:59.653Z,74.49
2023-03-23T00:49:59.629Z,74.49
2023-03-23T00:50:59.621Z,74.69
2023-03-23T00:51:59.624Z,74.49
2023-03-23T00:52:59.610Z,74.69
2023-03-23T00:53:59.593Z,74.78
2023-03-23T00:54:59.596Z,74.69
2023-03-23T00:55:59.590Z,74.65
2023-03-23T00:56:59.604Z,74.59
2023-03-23T00:57:59.613Z,74.37
2023-03-23T00:58:59.593Z,74.65
2023-03-23T00:59:59.590Z,74.65
2023-03-23T01:00:59.590Z,74.46
2023-03-23T01:01:59.591Z,74.46
2023-03-23T01:02:59.570Z,74.65
2023-03-23T01:03:59.571Z,74.69
2023-03-23T01:04:59.558Z,74.65
2023-03-23T01:05:59.554Z,74.65
2023-03-23T01:06:59.576Z,74.65
2023-03-23T01:07:59.551Z,74.65
2023-03-23T01:08:59.553Z,74.65
2023-03-23T01:09:59.553Z,74.65
2023-03-23T01:10:59.541Z,74.65
2023-03-23T01:11:59.554Z,74.46
2023-03-23T01:12:59.558Z,74.65
2023-03-23T01:13:59.540Z,74.65
2023-03-23T01:14:59.526Z,74.65
2023-03-23T01:15:59.523Z,74.74
2023-03-23T01:16:59.515Z,74.74
2023-03-23T01:17:59.524Z,74.74
2023-03-23T01:18:59.529Z,74.74
2023-03-23T01:19:59.506Z,74.46
2023-03-23T01:20:59.555Z,74.46
2023-03-23T01:21:59.508Z,74.46
2023-03-23T01:22:59.499Z,74.46
2023-03-23T01:23:59.496Z,74.46
2023-03-23T01:24:59.523Z,74.55
2023-03-23T01:25:59.486Z,74.93
2023-03-23T01:26:59.482Z,74.93
2023-03-23T01:27:59.478Z,74.55
2023-03-23T01:28:59.493Z,75.03
2023-03-23T01:29:59.487Z,74.84
2023-03-23T01:30:59.492Z,74.74
2023-03-23T01:31:59.457Z,74.93
2023-03-23T01:32:59.468Z,74.93
2023-03-23T01:33:59.452Z,75.13
2023-03-23T01:34:59.460Z,74.65
2023-03-23T01:35:59.489Z,75.03
2023-03-23T01:36:59.452Z,74.93
2023-03-23T01:37:59.455Z,75.13
2023-03-23T01:38:59.452Z,74.93
2023-03-23T01:39:59.436Z,74.93
2023-03-23T01:40:59.429Z,75.03
2023-03-23T01:41:59.427Z,75.03
2023-03-23T01:42:59.432Z,74.93
2023-03-23T01:43:59.421Z,75.22
2023-03-23T01:44:59.420Z,75.13
2023-03-23T01:45:59.413Z,75.13
2023-03-23T01:46:59.419Z,74.84
2023-03-23T01:47:59.412Z,75.22
2023-03-23T01:48:59.402Z,74.93
2023-03-23T01:49:59.404Z,75.42
2023-03-23T01:50:59.415Z,75.51
2023-03-23T01:51:59.403Z,75.42
2023-03-23T01:52:59.397Z,75.42
2023-03-23T01:53:59.407Z,75.51
2023-03-23T01:54:59.410Z,75.42
2023-03-23T01:55:59.383Z,75.51
2023-03-23T01:56:59.388Z,75.32
2023-03-23T01:57:59.394Z,75.22
2023-03-23T01:58:59.393Z,75.79
2023-03-23T01:59:59.370Z,75.42
2023-03-23T02:00:59.363Z,75.79
2023-03-23T02:01:59.380Z,75.42
2023-03-23T02:02:59.380Z,75.51
2023-03-23T02:03:59.353Z,75.42
2023-03-23T02:04:59.344Z,75.60
2023-03-23T02:05:59.341Z,75.42
2023-03-23T02:06:59.341Z,75.60
2023-03-23T02:07:59.332Z,75.42
2023-03-23T02:08:59.335Z,75.32
2023-03-23T02:09:59.332Z,75.42
2023-03-23T02:10:59.333Z,75.60
2023-03-23T02:11:59.343Z,75.89
2023-03-23T02:12:59.323Z,76.37
2023-03-23T02:13:59.340Z,76.18
2023-03-23T02:14:59.315Z,76.18
2023-03-23T02:15:59.317Z,76.18
2023-03-23T02:16:59.297Z,76.27
2023-03-23T02:17:59.296Z,75.79
2023-03-23T02:18:59.301Z,75.98
2023-03-23T02:19:59.291Z,75.98
2023-03-23T02:20:59.287Z,76.18
2023-03-23T02:21:59.279Z,76.27
2023-03-23T02:22:59.272Z,75.42
2023-03-23T02:23:59.271Z,75.60
2023-03-23T02:24:59.272Z,75.32
2023-03-23T02:25:59.288Z,75.51
2023-03-23T02:26:59.261Z,75.32
2023-03-23T02:27:59.261Z,75.42
2023-03-23T02:28:59.285Z,76.27
2023-03-23T02:29:59.254Z,76.18
2023-03-23T02:30:59.296Z,75.60
2023-03-23T02:31:59.244Z,75.42
2023-03-23T02:32:59.244Z,75.60
2023-03-23T02:33:59.256Z,75.70
2023-03-23T02:34:59.249Z,75.42
2023-03-23T02:35:59.258Z,75.42
2023-03-23T02:36:59.232Z,75.51
2023-03-23T02:37:59.233Z,75.32
2023-03-23T02:38:59.245Z,75.57
2023-03-23T02:39:59.268Z,75.60
2023-03-23T02:40:59.223Z,75.47
2023-03-23T02:41:59.267Z,75.18
2023-03-23T02:42:59.208Z,75.22
2023-03-23T02:43:59.201Z,75.42
2023-03-23T02:44:59.214Z,75.42
2023-03-23T02:45:59.208Z,75.28
2023-03-23T02:46:59.228Z,75.47
2023-03-23T02:47:59.201Z,75.42
2023-03-23T02:48:59.189Z,75.95
2023-03-23T02:49:59.170Z,76.08
2023-03-23T02:50:59.175Z,76.14
2023-03-23T02:51:59.171Z,76.71
2023-03-23T02:52:59.164Z,77.09
2023-03-23T02:53:59.181Z,77.32
2023-03-23T02:54:59.156Z,77.67
2023-03-23T02:55:59.147Z,77.19
2023-03-23T02:56:59.166Z,77.47
2023-03-23T02:57:59.160Z,78.14
2023-03-23T02:58:59.156Z,78.43
2023-03-23T02:59:59.179Z,78.33
2023-03-23T03:00:59.172Z,78.43
2023-03-23T03:01:59.139Z,78.43
2023-03-23T03:02:59.128Z,78.33
2023-03-23T03:03:59.128Z,78.91
2023-03-23T03:04:59.124Z,78.91
2023-03-23T03:05:59.143Z,78.72
2023-03-23T03:06:59.128Z,79.48
2023-03-23T03:07:59.122Z,79.14
2023-03-23T03:08:59.175Z,79.38
2023-03-23T03:09:59.105Z,79.48
2023-03-23T03:10:59.158Z,79.19
2023-03-23T03:11:59.089Z,78.62
2023-03-23T03:12:59.105Z,78.75
2023-03-23T03:13:59.085Z,78.75
2023-03-23T03:14:59.080Z,78.66
2023-03-23T03:15:59.073Z,79.04
2023-03-23T03:16:59.109Z,78.66
2023-03-23T03:17:59.068Z,78.91
2023-03-23T03:18:59.062Z,78.94
2023-03-23T03:19:59.066Z,79.23
2023-03-23T03:20:59.062Z,79.14
2023-03-23T03:21:59.060Z,78.85
2023-03-23T03:22:59.048Z,78.75
2023-03-23T03:23:59.055Z,78.94
2023-03-23T03:24:59.056Z,79.04
2023-03-23T03:25:59.050Z,78.72
2023-03-23T03:26:59.059Z,78.94
2023-03-23T03:27:59.080Z,79.04
2023-03-23T03:28:59.028Z,79.28
2023-03-23T03:29:59.026Z,79.23
2023-03-23T03:30:59.026Z,79.43
2023-03-23T03:31:59.022Z,79.33
2023-03-23T03:32:59.031Z,79.52
2023-03-23T03:33:59.009Z,79.43
2023-03-23T03:34:59.018Z,79.23
2023-03-23T03:35:59.044Z,79.33
2023-03-23T03:36:59.010Z,79.33
2023-03-23T03:37:58.990Z,79.52
2023-03-23T03:38:59.008Z,79.14
2023-03-23T03:39:59.015Z,79.23
2023-03-23T03:40:58.992Z,78.62
2023-03-23T03:41:58.994Z,79.04
2023-03-23T03:42:58.987Z,78.75
2023-03-23T03:43:58.968Z,79.23
2023-03-23T03:44:58.969Z,79.14
2023-03-23T03:45:58.965Z,79.61
2023-03-23T03:46:58.969Z,79.61
2023-03-23T03:47:58.969Z,79.52
2023-03-23T03:48:58.956Z,79.43
2023-03-23T03:49:58.958Z,79.43
2023-03-23T03:50:58.949Z,79.23
2023-03-23T03:51:58.957Z,79.33
2023-03-23T03:52:58.936Z,79.71
2023-03-23T03:53:58.950Z,80.19
2023-03-23T03:54:58.940Z,79.90
2023-03-23T03:55:58.954Z,80.19
2023-03-23T03:56:58.931Z,80.28
2023-03-23T03:57:58.932Z,80.38
2023-03-23T03:58:58.928Z,80.38
2023-03-23T03:59:58.939Z,80.66
2023-03-23T04:00:58.909Z,81.04
2023-03-23T04:01:58.910Z,80.57
2023-03-23T04:02:58.915Z,80.85
2023-03-23T04:03:58.914Z,81.04
2023-03-23T04:04:58.902Z,80.85
2023-03-23T04:05:58.899Z,81.14
2023-03-23T04:06:58.890Z,81.24
2023-03-23T04:08:09.263Z,81.04
2023-03-23T04:09:07.583Z,80.95
2023-03-23T04:09:58.891Z,81.24
2023-03-23T04:10:58.877Z,81.24
2023-03-23T04:11:58.875Z,81.01
2023-03-23T04:12:58.877Z,81.24
2023-03-23T04:13:58.861Z,80.76
2023-03-23T04:14:58.871Z,81.20
2023-03-23T04:16:10.124Z,80.95
2023-03-23T04:16:58.858Z,80.95
2023-03-23T04:17:58.860Z,81.24
2023-03-23T04:18:58.853Z,80.91
2023-03-23T04:19:58.850Z,80.76
2023-03-23T04:21:06.055Z,80.95
2023-03-23T04:23:02.912Z,81.48
2023-03-23T04:24:02.830Z,81.20
2023-03-23T04:25:55.939Z,81.43
2023-03-23T04:26:55.932Z,81.20
2023-03-23T04:28:59.969Z,81.24
2023-03-23T04:29:59.942Z,81.62
2023-03-23T04:31:52.866Z,81.38
2023-03-23T04:32:52.865Z,81.52
2023-03-23T04:34:56.865Z,81.20
2023-03-23T04:35:56.877Z,81.43
2023-03-23T04:38:00.852Z,81.43
2023-03-23T04:39:00.804Z,81.77
2023-03-23T04:41:04.855Z,81.38
2023-03-23T04:42:04.815Z,81.29
2023-03-23T04:44:08.820Z,82.06
2023-03-23T04:45:08.820Z,82.00
2023-03-23T04:47:01.957Z,81.90
2023-03-23T04:48:01.924Z,81.96
2023-03-23T04:50:05.912Z,81.86
2023-03-23T04:51:05.899Z,81.90
2023-03-23T04:53:09.916Z,81.86
2023-03-23T04:54:09.891Z,82.09
2023-03-23T04:56:13.894Z,81.58
2023-03-23T04:57:13.887Z,81.52
2023-03-23T04:59:17.908Z,81.52
2023-03-23T05:00:17.867Z,81.29
2023-03-23T05:02:14.558Z,81.58
2023-03-23T05:03:10.795Z,81.20
2023-03-23T05:05:14.848Z,81.14
2023-03-23T05:06:14.779Z,81.20
2023-03-23T05:08:18.778Z,81.90
2023-03-23T05:09:18.761Z,81.86
2023-03-23T05:11:22.785Z,82.24
2023-03-23T05:12:22.758Z,82.67
2023-03-23T05:14:26.749Z,83.34
2023-03-23T05:15:26.751Z,83.72
2023-03-23T05:17:30.803Z,84.25
2023-03-23T05:18:30.741Z,84.25
2023-03-23T05:20:35.230Z,85.11
2023-03-23T05:21:35.215Z,85.21
2023-03-23T05:22:35.215Z,85.39
2023-03-23T05:23:35.214Z,85.68
2023-03-23T05:24:35.215Z,85.58
2023-03-23T05:25:35.213Z,85.97
2023-03-23T05:26:35.196Z,86.35
2023-03-23T05:27:35.206Z,86.35
2023-03-23T05:28:35.206Z,86.44
2023-03-23T05:29:35.209Z,86.35
2023-03-23T05:30:35.186Z,86.25
2023-03-23T05:31:35.177Z,86.25
2023-03-23T05:32:35.174Z,86.16
2023-03-23T05:33:35.179Z,86.35
2023-03-23T05:34:35.175Z,86.16
2023-03-23T05:35:35.200Z,86.25
2023-03-23T05:36:35.212Z,86.16
2023-03-23T05:37:35.150Z,86.44
2023-03-23T05:38:35.159Z,86.63
2023-03-23T05:39:35.165Z,86.54
2023-03-23T05:40:35.167Z,87.02
2023-03-23T05:41:35.142Z,87.21
2023-03-23T05:42:35.143Z,87.49
2023-03-23T05:43:35.140Z,87.30
2023-03-23T05:44:35.130Z,87.30
2023-03-23T05:45:35.139Z,87.59
2023-03-23T05:46:35.126Z,88.02
2023-03-23T05:47:35.125Z,88.35
2023-03-23T05:48:35.136Z,88.35
2023-03-23T05:49:35.111Z,88.69
2023-03-23T05:50:35.106Z,88.98
2023-03-23T05:51:35.102Z,89.26
2023-03-23T05:52:35.098Z,89.45
2023-03-23T05:53:35.088Z,89.83
2023-03-23T05:54:35.084Z,90.50
2023-03-23T05:55:35.096Z,90.59
2023-03-23T05:56:35.089Z,90.88
2023-03-23T05:57:35.077Z,90.88
2023-03-23T05:58:35.150Z,91.64
2023-03-23T05:59:35.065Z,91.83
2023-03-23T06:00:35.068Z,91.74
2023-03-23T06:01:35.081Z,91.74
2023-03-23T06:02:35.058Z,92.32
2023-03-23T06:03:35.055Z,92.32
2023-03-23T06:04:35.051Z,92.69
2023-03-23T06:05:35.047Z,92.50
2023-03-23T06:06:35.040Z,92.98
2023-03-23T06:07:35.035Z,93.27
2023-03-23T06:08:35.043Z,93.27
2023-03-23T06:09:35.041Z,94.41
2023-03-23T06:10:35.028Z,93.74
2023-03-23T06:11:35.022Z,94.51
2023-03-23T06:12:35.032Z,94.79
2023-03-23T06:13:35.025Z,95.03
2023-03-23T06:14:35.050Z,94.93
2023-03-23T06:15:35.022Z,95.12
2023-03-23T06:16:35.016Z,95.22
2023-03-23T06:17:35.002Z,95.79
2023-03-23T06:18:35.004Z,96.08
2023-03-23T06:19:34.980Z,96.36
2023-03-23T06:20:35.022Z,95.94
2023-03-23T06:21:34.978Z,96.65
2023-03-23T06:22:34.972Z,96.84
2023-03-23T06:23:34.971Z,96.56
2023-03-23T06:24:34.962Z,97.41
2023-03-23T06:25:34.973Z,97.66
2023-03-23T06:26:34.963Z,97.41
2023-03-23T06:27:34.955Z,97.89
2023-03-23T06:28:34.943Z,97.89
2023-03-23T06:29:34.937Z,97.41
2023-03-23T06:30:34.962Z,97.80
2023-03-23T06:31:34.934Z,98.75
2023-03-23T06:32:34.939Z,98.46
2023-03-23T06:33:34.921Z,98.56
2023-03-23T06:34:34.955Z,98.85
2023-03-23T06:35:34.916Z,98.85
2023-03-23T06:36:34.922Z,99.04
2023-03-23T06:37:34.904Z,99.70
2023-03-23T06:38:34.926Z,99.99
2023-03-23T06:39:34.902Z,99.99
2023-03-23T06:40:34.938Z,99.99
2023-03-23T06:41:34.929Z,99.99
2023-03-23T06:42:34.893Z,99.99
2023-03-23T06:43:36.506Z,99.99
2023-03-23T06:44:34.883Z,99.99
2023-03-23T06:45:34.874Z,99.42
2023-03-23T06:46:34.886Z,98.56
2023-03-23T06:47:34.874Z,97.61
2023-03-23T06:48:34.871Z,98.18
2023-03-23T06:49:34.853Z,97.22
2023-03-23T06:50:34.858Z,97.42
2023-03-23T06:51:34.843Z,97.27
2023-03-23T06:52:34.855Z,96.22
2023-03-23T06:53:34.852Z,95.46
2023-03-23T06:54:34.877Z,95.75
2023-03-23T06:55:34.832Z,95.46
2023-03-23T06:56:34.840Z,94.31
2023-03-23T06:57:34.828Z,94.07
2023-03-23T06:58:34.827Z,94.07
2023-03-23T06:59:34.818Z,94.17
2023-03-23T07:00:34.832Z,93.70
2023-03-23T07:01:34.807Z,92.83
2023-03-23T07:02:34.810Z,91.30
2023-03-23T07:03:34.820Z,91.88
2023-03-23T07:04:34.820Z,91.21
2023-03-23T07:05:34.787Z,91.88
2023-03-23T07:06:34.791Z,92.36
2023-03-23T07:07:34.790Z,92.07
2023-03-23T07:08:34.795Z,91.97
2023-03-23T07:09:42.824Z,91.30
2023-03-23T07:10:34.778Z,91.11
2023-03-23T07:11:34.775Z,91.02
2023-03-23T07:12:34.782Z,90.83
2023-03-23T07:13:34.763Z,91.30
2023-03-23T07:14:34.760Z,91.50
2023-03-23T07:15:34.770Z,91.74
2023-03-23T07:16:34.772Z,91.16
2023-03-23T07:17:34.761Z,90.06
2023-03-23T07:18:34.757Z,89.39
2023-03-23T07:19:34.745Z,89.39
2023-03-23T07:20:34.755Z,89.97
2023-03-23T07:21:34.730Z,90.21
2023-03-23T07:22:34.750Z,90.97
2023-03-23T07:23:34.718Z,91.45
2023-03-23T07:24:34.723Z,91.74
2023-03-23T07:25:34.858Z,92.26
2023-03-23T07:26:34.717Z,93.02
2023-03-23T07:27:34.735Z,93.41
2023-03-23T07:28:34.729Z,94.27
2023-03-23T07:29:34.717Z,94.93
2023-03-23T07:30:34.767Z,94.93
2023-03-23T07:31:34.703Z,95.32
2023-03-23T07:32:34.708Z,94.74
2023-03-23T07:33:34.688Z,95.41
2023-03-23T07:34:34.689Z,95.51
2023-03-23T07:35:34.759Z,95.89
2023-03-23T07:36:34.678Z,96.37
2023-03-23T07:37:34.683Z,96.13
2023-03-23T07:38:34.692Z,96.84
2023-03-23T07:39:36.377Z,96.80
2023-03-23T07:40:34.662Z,97.56
2023-03-23T07:41:34.655Z,97.27
2023-03-23T07:42:34.681Z,98.13
2023-03-23T07:43:34.685Z,97.85
2023-03-23T07:44:34.757Z,98.13
2023-03-23T07:45:34.662Z,98.42
2023-03-23T07:46:34.648Z,98.51
2023-03-23T07:47:34.650Z,98.13
2023-03-23T07:48:34.681Z,99.18
2023-03-23T07:49:34.912Z,98.99
2023-03-23T07:50:34.640Z,99.27
2023-03-23T07:51:34.617Z,99.75
2023-03-23T07:52:34.621Z,99.37
2023-03-23T07:53:34.609Z,99.27
2023-03-23T07:54:34.651Z,99.56
2023-03-23T07:55:34.643Z,99.08
2023-03-23T07:56:34.606Z,99.56
2023-03-23T07:57:34.602Z,99.18
2023-03-23T07:58:34.603Z,99.46
2023-03-23T07:59:34.590Z,98.99
2023-03-23T08:00:34.580Z,98.80
2023-03-23T08:01:34.575Z,98.99
2023-03-23T08:02:35.285Z,98.90
2023-03-23T08:03:34.578Z,98.80
2023-03-23T08:04:34.567Z,99.08
2023-03-23T08:05:34.574Z,99.18
2023-03-23T08:06:34.560Z,98.70
2023-03-23T08:07:34.547Z,98.32
2023-03-23T08:08:34.548Z,98.61
2023-03-23T08:09:34.544Z,98.13
2023-03-23T08:10:34.540Z,98.80
2023-03-23T08:11:34.549Z,98.51
2023-03-23T08:12:34.542Z,98.70
2023-03-23T08:13:34.558Z,98.51
2023-03-23T08:14:34.532Z,99.08
2023-03-23T08:15:34.698Z,99.37
2023-03-23T08:16:34.524Z,99.13
2023-03-23T08:17:34.505Z,99.08
2023-03-23T08:18:34.519Z,98.80
2023-03-23T08:19:34.520Z,99.56
2023-03-23T08:20:34.504Z,99.37
2023-03-23T08:21:34.491Z,99.66
2023-03-23T08:22:39.352Z,99.08
2023-03-23T08:23:34.552Z,99.13
2023-03-23T08:24:34.552Z,99.08
2023-03-23T08:25:34.481Z,99.08
2023-03-23T08:26:34.486Z,98.90
2023-03-23T08:27:34.476Z,99.13
2023-03-23T08:28:34.463Z,98.90
2023-03-23T08:29:34.460Z,98.61
2023-03-23T08:30:34.454Z,98.51
2023-03-23T08:31:34.453Z,98.80
2023-03-23T08:32:34.450Z,98.61
2023-03-23T08:33:34.445Z,98.70
2023-03-23T08:34:34.457Z,99.13
2023-03-23T08:35:34.552Z,98.51
2023-03-23T08:36:34.443Z,98.70
2023-03-23T08:37:34.429Z,98.61
2023-03-23T08:38:34.428Z,98.80
2023-03-23T08:39:34.534Z,98.61
2023-03-23T08:40:34.427Z,98.42
2023-03-23T08:41:34.440Z,98.70
2023-03-23T08:42:34.432Z,98.61
2023-03-23T08:43:34.412Z,98.51
2023-03-23T08:44:34.436Z,99.18
2023-03-23T08:45:34.426Z,98.61
2023-03-23T08:46:34.398Z,98.51
2023-03-23T08:47:34.388Z,97.94
2023-03-23T08:48:34.394Z,98.13
2023-03-23T08:49:34.378Z,97.94
2023-03-23T08:50:34.406Z,97.32
2023-03-23T08:51:34.389Z,97.89
2023-03-23T08:52:34.382Z,97.94
2023-03-23T08:53:34.365Z,97.42
2023-03-23T08:54:34.375Z,97.89
2023-03-23T08:55:34.371Z,97.85
2023-03-23T08:56:34.355Z,97.32
2023-03-23T08:57:34.358Z,97.66
2023-03-23T08:58:34.352Z,97.89
2023-03-23T08:59:34.349Z,97.80
2023-03-23T09:00:34.451Z,98.56
2023-03-23T09:01:34.364Z,97.80
2023-03-23T09:02:34.352Z,97.80
2023-03-23T09:03:34.335Z,97.61
2023-03-23T09:04:34.339Z,97.51
2023-03-23T09:05:34.319Z,98.08
2023-03-23T09:06:34.321Z,97.89
2023-03-23T09:07:34.364Z,97.89
2023-03-23T09:08:34.333Z,98.08
2023-03-23T09:09:34.321Z,97.71
2023-03-23T09:10:34.321Z,97.51
2023-03-23T09:11:34.310Z,97.03
2023-03-23T09:12:34.312Z,95.89
2023-03-23T09:13:34.314Z,95.89
2023-03-23T09:14:34.307Z,95.61
2023-03-23T09:15:38.824Z,95.61
2023-03-23T09:16:34.289Z,95.51
2023-03-23T09:17:34.293Z,95.51
2023-03-23T09:18:34.337Z,95.51
2023-03-23T09:19:34.269Z,95.12
2023-03-23T09:20:34.269Z,95.41
2023-03-23T09:21:34.287Z,95.32
2023-03-23T09:22:34.291Z,95.22
2023-03-23T09:23:34.547Z,95.12
2023-03-23T09:24:34.268Z,95.41
2023-03-23T09:25:34.295Z,95.22
2023-03-23T09:26:34.249Z,95.22
2023-03-23T09:27:34.248Z,95.17
2023-03-23T09:28:34.242Z,95.17
2023-03-23T09:29:34.245Z,95.41
2023-03-23T09:30:39.398Z,95.32
2023-03-23T09:31:34.224Z,95.46
2023-03-23T09:32:34.254Z,95.46
2023-03-23T09:33:34.258Z,94.98
2023-03-23T09:34:34.220Z,95.36
2023-03-23T09:35:34.238Z,94.98
2023-03-23T09:36:34.284Z,94.60
2023-03-23T09:37:34.210Z,94.89
2023-03-23T09:38:34.214Z,94.60
2023-03-23T09:39:34.213Z,94.60
2023-03-23T09:40:34.203Z,94.70
2023-03-23T09:41:34.205Z,93.93
2023-03-23T09:42:34.221Z,94.03
2023-03-23T09:43:34.199Z,94.12
2023-03-23T09:44:34.207Z,94.22
2023-03-23T09:45:34.187Z,93.41
2023-03-23T09:46:34.185Z,93.12
2023-03-23T09:47:34.188Z,93.21
2023-03-23T09:48:34.200Z,92.83
2023-03-23T09:49:34.173Z,92.36
2023-03-23T09:50:34.177Z,91.88
2023-03-23T09:51:34.198Z,91.97
2023-03-23T09:52:34.185Z,91.88
2023-03-23T09:53:34.200Z,91.78
2023-03-23T09:54:34.242Z,91.50
2023-03-23T09:55:34.174Z,91.50
2023-03-23T09:56:34.157Z,91.02
2023-03-23T09:57:34.164Z,91.11
2023-03-23T09:58:34.157Z,90.35
2023-03-23T09:59:34.149Z,89.87
2023-03-23T10:00:34.254Z,90.06
2023-03-23T10:01:34.152Z,89.97
2023-03-23T10:02:34.146Z,90.06
2023-03-23T10:03:34.173Z,89.30
2023-03-23T10:04:34.139Z,89.30
2023-03-23T10:05:34.142Z,89.97
2023-03-23T10:06:35.075Z,89.68
2023-03-23T10:07:34.178Z,90.35
2023-03-23T10:08:34.131Z,90.45
2023-03-23T10:09:34.165Z,89.59
2023-03-23T10:10:34.145Z,89.97
2023-03-23T10:11:34.161Z,89.78
2023-03-23T10:12:34.109Z,90.06
2023-03-23T10:13:34.199Z,89.30
2023-03-23T10:14:34.208Z,89.59
2023-03-23T10:15:34.220Z,89.59
2023-03-23T10:16:34.183Z,89.39
2023-03-23T10:17:34.351Z,89.39
2023-03-23T10:18:34.096Z,89.68
2023-03-23T10:19:34.129Z,88.63
2023-03-23T10:20:34.110Z,88.73
2023-03-23T10:21:41.802Z,88.54
2023-03-23T10:23:38.121Z,88.06
2023-03-23T10:24:38.074Z,88.25
2023-03-23T10:26:42.090Z,88.54
2023-03-23T10:27:42.040Z,88.20
2023-03-23T10:29:46.980Z,88.25
2023-03-23T10:30:46.109Z,88.15
2023-03-23T10:31:46.034Z,87.72
2023-03-23T10:32:46.038Z,87.43
2023-03-23T10:33:46.012Z,87.43
2023-03-23T10:34:46.044Z,87.43
2023-03-23T10:35:46.024Z,87.62
2023-03-23T10:36:46.006Z,86.76
2023-03-23T10:37:46.014Z,87.53
2023-03-23T10:38:46.069Z,87.43
2023-03-23T10:39:46.001Z,87.05
2023-03-23T10:40:46.002Z,86.96
2023-03-23T10:41:46.035Z,87.15
2023-03-23T10:42:46.014Z,86.67
2023-03-23T10:43:45.990Z,86.67
2023-03-23T10:44:46.031Z,86.47
2023-03-23T10:45:54.991Z,86.67
2023-03-23T10:46:48.223Z,86.57
2023-03-23T10:47:45.991Z,86.86
2023-03-23T10:48:46.007Z,86.10
2023-03-23T10:49:46.056Z,86.19
2023-03-23T10:50:46.000Z,85.71
2023-03-23T10:51:45.993Z,85.81
2023-03-23T10:52:45.961Z,85.24
2023-03-23T10:53:46.032Z,84.66
2023-03-23T10:54:45.973Z,84.95
2023-03-23T10:55:46.034Z,85.42
2023-03-23T10:56:58.737Z,85.05
2023-03-23T10:57:45.996Z,85.14
2023-03-23T10:58:45.967Z,85.42
2023-03-23T10:59:45.955Z,85.52
2023-03-23T11:00:45.981Z,85.33
2023-03-23T11:01:45.980Z,85.24
2023-03-23T11:02:45.996Z,85.24
2023-03-23T11:03:45.944Z,85.33
2023-03-23T11:04:45.964Z,84.95
2023-03-23T11:05:45.964Z,85.05
2023-03-23T11:06:45.944Z,85.14
2023-03-23T11:07:45.940Z,85.42
2023-03-23T11:08:45.954Z,85.05
2023-03-23T11:09:45.923Z,85.42
2023-03-23T11:10:45.940Z,85.14
2023-03-23T11:11:45.993Z,84.95
2023-03-23T11:12:45.962Z,83.70
2023-03-23T11:13:47.454Z,83.61
2023-03-23T11:14:45.928Z,83.80
2023-03-23T11:15:45.916Z,83.61
2023-03-23T11:16:45.915Z,83.70
2023-03-23T11:17:45.932Z,83.61
2023-03-23T11:18:45.954Z,83.99
2023-03-23T11:19:46.157Z,83.80
2023-03-23T11:20:45.942Z,83.80
2023-03-23T11:21:45.917Z,83.99
2023-03-23T11:22:45.946Z,83.80
2023-03-23T11:23:45.958Z,83.80
2023-03-23T11:24:45.950Z,83.70
2023-03-23T11:25:45.891Z,82.84
2023-03-23T11:26:53.489Z,82.89
2023-03-23T11:27:46.018Z,82.56
2023-03-23T11:28:45.896Z,82.79
2023-03-23T11:29:51.962Z,83.94
2023-03-23T11:30:45.941Z,83.75
2023-03-23T11:31:45.900Z,83.56
2023-03-23T11:32:45.873Z,83.27
2023-03-23T11:33:45.931Z,82.89
2023-03-23T11:34:45.913Z,83.37
2023-03-23T11:35:45.916Z,82.79
2023-03-23T11:36:45.874Z,82.79
2023-03-23T11:37:45.877Z,82.79
2023-03-23T11:38:45.891Z,82.60
2023-03-23T11:39:45.870Z,82.51
2023-03-23T11:40:45.853Z,82.89
2023-03-23T11:41:45.881Z,82.51
2023-03-23T11:42:45.880Z,82.79
2023-03-23T11:43:45.848Z,82.41
2023-03-23T11:44:45.858Z,81.84
2023-03-23T11:45:45.848Z,81.45
2023-03-23T11:46:45.859Z,81.55
2023-03-23T11:47:45.846Z,82.03
2023-03-23T11:48:45.834Z,82.31
2023-03-23T11:49:45.890Z,82.03
2023-03-23T11:50:45.817Z,82.03
2023-03-23T11:51:45.823Z,82.22
2023-03-23T11:52:45.817Z,81.84
2023-03-23T11:53:45.841Z,81.55
2023-03-23T11:54:46.014Z,81.55
2023-03-23T11:55:45.873Z,81.26
2023-03-23T11:56:45.810Z,80.59
2023-03-23T11:57:45.806Z,80.50
2023-03-23T11:58:45.806Z,80.50
2023-03-23T11:59:45.805Z,80.79
2023-03-23T12:00:45.814Z,80.59
2023-03-23T12:01:45.805Z,80.69
2023-03-23T12:02:45.804Z,81.07
2023-03-23T12:03:45.810Z,80.69
2023-03-23T12:04:45.802Z,79.35
2023-03-23T12:05:45.794Z,79.64
2023-03-23T12:06:45.796Z,79.54
2023-03-23T12:07:45.813Z,79.35
2023-03-23T12:08:45.782Z,79.54
2023-03-23T12:09:45.781Z,79.49
2023-03-23T12:10:46.169Z,79.44
2023-03-23T12:11:45.780Z,79.54
2023-03-23T12:12:45.779Z,79.58
2023-03-23T12:13:49.827Z,79.06
2023-03-23T12:14:45.811Z,78.91
2023-03-23T12:15:45.763Z,78.81
2023-03-23T12:16:45.770Z,78.72
2023-03-23T12:17:45.774Z,78.34
2023-03-23T12:18:45.777Z,78.63
2023-03-23T12:19:45.758Z,78.63
2023-03-23T12:21:45.754Z,78.81
2023-03-23T12:22:45.757Z,78.72
2023-03-23T12:23:45.749Z,78.14
2023-03-23T12:24:45.752Z,77.67
2023-03-23T12:25:45.880Z,77.86
2023-03-23T12:26:45.739Z,77.76
2023-03-23T12:27:45.750Z,77.28
2023-03-23T12:28:45.736Z,77.28
2023-03-23T12:29:45.788Z,77.48
2023-03-23T12:30:45.735Z,77.28
2023-03-23T12:32:45.742Z,78.63
2023-03-23T12:33:45.751Z,78.05
2023-03-23T12:34:45.731Z,77.57
2023-03-23T12:35:45.880Z,78.14
2023-03-23T12:36:45.733Z,78.14
2023-03-23T12:37:45.729Z,77.76
2023-03-23T12:38:45.734Z,77.67
2023-03-23T12:39:45.746Z,77.48
2023-03-23T12:40:46.662Z,77.67
2023-03-23T12:41:45.716Z,77.28
2023-03-23T12:42:45.717Z,77.09
2023-03-23T12:43:45.717Z,77.09
2023-03-23T12:44:45.714Z,76.71
2023-03-23T12:45:45.768Z,76.52
2023-03-23T12:46:45.711Z,76.23
2023-03-23T12:47:45.706Z,76.62
2023-03-23T12:48:45.708Z,76.14
2023-03-23T12:49:45.705Z,76.23
2023-03-23T12:50:45.722Z,76.42
2023-03-23T12:51:45.701Z,76.04
2023-03-23T12:52:45.698Z,76.14
2023-03-23T12:53:45.736Z,76.52
2023-03-23T12:54:45.728Z,76.33
2023-03-23T12:55:45.683Z,76.33
2023-03-23T12:56:45.719Z,75.37
2023-03-23T12:57:45.692Z,75.56
2023-03-23T12:58:45.749Z,75.09
2023-03-23T12:59:45.722Z,75.09
2023-03-23T13:00:45.694Z,75.76
2023-03-23T13:01:45.672Z,75.09
2023-03-23T13:02:45.683Z,74.80
2023-03-23T13:03:45.676Z,74.80
2023-03-23T13:04:45.667Z,74.90
2023-03-23T13:05:45.678Z,74.36
2023-03-23T13:06:45.676Z,74.36
2023-03-23T13:07:45.671Z,74.84
2023-03-23T13:08:45.684Z,74.93
2023-03-23T13:09:45.662Z,75.02
2023-03-23T13:10:45.672Z,74.74
2023-03-23T13:11:45.690Z,74.65
2023-03-23T13:12:45.664Z,74.16
2023-03-23T13:13:53.046Z,73.79
2023-03-23T13:14:45.672Z,73.88
2023-03-23T13:15:45.847Z,73.59
2023-03-23T13:16:45.651Z,73.97
2023-03-23T13:17:45.650Z,73.88
2023-03-23T13:18:45.656Z,73.69