createdAt,value
2022-12-11T00:00:16.785Z,38.40
2022-12-11T00:03:23.213Z,37.10
2022-12-11T00:06:13.424Z,38.40
2022-12-11T00:09:00.038Z,37.90
2022-12-11T00:11:47.079Z,37.90
2022-12-11T00:14:33.580Z,36.80
2022-12-11T00:17:19.888Z,38.00
2022-12-11T00:20:08.012Z,36.00
2022-12-11T00:22:54.519Z,37.90
2022-12-11T00:25:45.782Z,37.00
2022-12-11T00:28:33.417Z,36.50
2022-12-11T00:31:20.679Z,37.10
2022-12-11T00:34:06.997Z,38.30
2022-12-11T00:36:53.314Z,38.50
2022-12-11T00:39:42.148Z,38.80
2022-12-11T00:42:28.605Z,38.20
2022-12-11T00:45:15.107Z,38.90
2022-12-11T00:48:01.614Z,39.70
2022-12-11T00:50:47.993Z,38.70
2022-12-11T00:53:34.297Z,39.00
2022-12-11T00:56:22.138Z,39.10
2022-12-11T00:59:08.539Z,39.10
2022-12-11T01:01:54.801Z,39.30
2022-12-11T01:04:41.251Z,37.80
2022-12-11T01:07:27.674Z,38.80
2022-12-11T01:10:24.293Z,37.30
2022-12-11T01:13:11.696Z,38.10
2022-12-11T01:15:58.002Z,37.20
2022-12-11T01:18:44.482Z,37.50
2022-12-11T01:21:31.099Z,37.60
2022-12-11T01:24:17.573Z,37.00
2022-12-11T01:27:05.021Z,39.00
2022-12-11T01:29:51.437Z,37.00
2022-12-11T01:32:37.645Z,36.90
2022-12-11T01:35:24.405Z,37.30
2022-12-11T01:38:10.790Z,36.90
2022-12-11T01:40:57.054Z,35.30
2022-12-11T01:44:07.165Z,35.90
2022-12-11T01:46:53.989Z,36.80
2022-12-11T01:49:41.771Z,36.10
2022-12-11T01:52:28.322Z,37.20
2022-12-11T01:55:15.717Z,35.50
2022-12-11T01:58:02.870Z,36.60
2022-12-11T02:00:49.659Z,35.20
2022-12-11T02:03:35.931Z,35.70
2022-12-11T02:06:50.421Z,36.00
2022-12-11T02:09:40.129Z,35.40
2022-12-11T02:12:41.844Z,34.50
2022-12-11T02:15:42.477Z,34.40
2022-12-11T02:18:55.547Z,34.50
2022-12-11T02:21:47.053Z,34.10
2022-12-11T02:24:45.332Z,35.00
2022-12-11T02:27:44.244Z,36.60
2022-12-11T02:30:32.617Z,34.10
2022-12-11T02:33:26.080Z,35.90
2022-12-11T02:36:16.162Z,34.60
2022-12-11T02:39:04.569Z,34.20
2022-12-11T02:41:51.625Z,33.90
2022-12-11T02:44:40.031Z,33.60
2022-12-11T02:47:29.648Z,33.50
2022-12-11T02:50:20.853Z,34.00
2022-12-11T02:53:10.453Z,31.70
2022-12-11T02:56:12.364Z,32.90
2022-12-11T02:59:08.633Z,32.30
2022-12-11T03:01:54.990Z,30.90
2022-12-11T03:04:42.906Z,33.10
2022-12-11T03:07:34.590Z,33.10
2022-12-11T03:10:21.351Z,34.00
2022-12-11T03:13:07.772Z,32.80
2022-12-11T03:16:19.087Z,32.40
2022-12-11T03:19:24.269Z,33.80
2022-12-11T03:22:17.293Z,31.70
2022-12-11T03:25:17.837Z,31.80
2022-12-11T03:28:07.021Z,31.00
2022-12-11T03:30:54.356Z,29.00
2022-12-11T03:33:46.254Z,28.30
2022-12-11T03:36:37.088Z,27.80
2022-12-11T03:39:31.112Z,27.80
2022-12-11T03:42:21.599Z,28.10
2022-12-11T03:45:09.606Z,27.60
2022-12-11T03:48:00.125Z,27.40
2022-12-11T03:50:48.357Z,27.80
2022-12-11T03:53:37.405Z,25.70
2022-12-11T03:56:27.560Z,25.50
2022-12-11T03:59:14.344Z,26.30
2022-12-11T04:02:00.682Z,27.20
2022-12-11T04:04:47.261Z,27.10
2022-12-11T04:07:33.701Z,26.90
2022-12-11T04:10:19.958Z,26.80
2022-12-11T04:13:06.808Z,27.00
2022-12-11T04:15:53.317Z,27.80
2022-12-11T04:18:58.415Z,28.20
2022-12-11T04:22:03.499Z,28.80
2022-12-11T04:24:50.896Z,29.30
2022-12-11T04:27:48.961Z,29.70
2022-12-11T04:30:35.310Z,29.20
2022-12-11T04:33:21.631Z,29.70
2022-12-11T04:36:09.986Z,30.50
2022-12-11T04:38:56.322Z,31.10
2022-12-11T04:44:56.573Z,23.60
2022-12-11T04:47:43.268Z,30.50
2022-12-11T04:50:29.696Z,29.80
2022-12-11T04:53:15.945Z,31.80
2022-12-11T04:56:05.802Z,31.90
2022-12-11T04:58:52.336Z,32.90
2022-12-11T05:01:38.948Z,30.90
2022-12-11T05:04:26.125Z,32.20
2022-12-11T05:07:12.358Z,32.20
2022-12-11T05:09:58.813Z,32.40
2022-12-11T05:12:45.340Z,30.40
2022-12-11T05:15:31.752Z,31.40
2022-12-11T05:18:18.061Z,29.60
2022-12-11T05:21:10.298Z,30.10
2022-12-11T05:23:56.439Z,29.80
2022-12-11T05:26:42.801Z,29.70
2022-12-11T05:29:29.256Z,29.10
2022-12-11T05:32:16.193Z,28.00
2022-12-11T05:35:03.769Z,27.90
2022-12-11T05:37:50.066Z,26.80
2022-12-11T05:40:36.780Z,25.60
2022-12-11T05:43:23.401Z,26.00
2022-12-11T05:46:30.200Z,25.80
2022-12-11T05:49:19.859Z,24.50
2022-12-11T05:52:06.732Z,23.60
2022-12-11T05:54:52.943Z,24.30
2022-12-11T05:57:39.475Z,23.80
2022-12-11T06:00:25.684Z,24.50
2022-12-11T06:03:12.241Z,23.20
2022-12-11T06:06:02.991Z,21.70
2022-12-11T06:08:53.971Z,21.30
2022-12-11T06:11:40.938Z,21.30
2022-12-11T06:14:27.199Z,22.30
2022-12-11T06:17:13.660Z,33.80
2022-12-11T06:19:59.885Z,35.20
2022-12-11T06:22:46.676Z,32.70
2022-12-11T06:25:33.476Z,29.00
2022-12-11T06:28:19.954Z,32.00
2022-12-11T06:31:08.127Z,26.60
2022-12-11T06:33:55.032Z,23.20
2022-12-11T06:36:42.130Z,21.00
2022-12-11T06:39:28.843Z,20.00
2022-12-11T06:42:16.956Z,20.60
2022-12-11T06:45:04.038Z,18.40
2022-12-11T06:47:50.721Z,18.80
2022-12-11T06:50:38.840Z,18.90
2022-12-11T06:53:25.828Z,18.60
2022-12-11T06:56:15.282Z,19.30
2022-12-11T06:59:07.085Z,19.40
2022-12-11T07:01:54.459Z,18.90
2022-12-11T07:04:41.836Z,19.10
2022-12-11T07:07:29.090Z,18.10
2022-12-11T07:10:16.268Z,18.10
2022-12-11T07:13:03.159Z,17.60
2022-12-11T07:15:50.309Z,19.00
2022-12-11T07:18:43.416Z,18.70
2022-12-11T07:21:30.077Z,18.20
2022-12-11T07:24:17.173Z,18.50
2022-12-11T07:27:04.878Z,17.80
2022-12-11T07:29:51.915Z,18.00
2022-12-11T07:32:39.143Z,17.70
2022-12-11T07:35:25.928Z,17.10
2022-12-11T07:38:13.036Z,18.40
2022-12-11T07:41:05.538Z,17.70
2022-12-11T07:43:52.865Z,17.60
2022-12-11T07:46:40.327Z,18.90
2022-12-11T07:49:27.077Z,19.80
2022-12-11T07:52:14.181Z,20.50
2022-12-11T07:55:00.606Z,20.00
2022-12-11T07:57:47.475Z,20.90
2022-12-11T08:00:34.020Z,20.90
2022-12-11T08:03:20.809Z,21.50
2022-12-11T08:06:08.413Z,20.90
2022-12-11T08:08:59.772Z,21.80
2022-12-11T08:11:46.849Z,22.70
2022-12-11T08:14:36.770Z,22.80
2022-12-11T08:17:28.772Z,23.20
2022-12-11T08:20:17.234Z,23.00
2022-12-11T08:23:04.164Z,23.00
2022-12-11T08:25:51.323Z,23.50
2022-12-11T08:28:39.551Z,22.70
2022-12-11T08:31:27.130Z,22.80
2022-12-11T08:34:14.374Z,21.40
2022-12-11T08:37:01.177Z,22.90
2022-12-11T08:39:47.763Z,21.90
2022-12-11T08:42:34.480Z,22.70
2022-12-11T08:45:21.606Z,22.80
2022-12-11T08:48:08.143Z,22.00
2022-12-11T08:50:55.104Z,22.90
2022-12-11T08:53:42.494Z,22.60
2022-12-11T08:56:32.490Z,22.80
2022-12-11T08:59:19.130Z,21.80
2022-12-11T09:02:06.384Z,21.80
2022-12-11T09:04:53.198Z,21.20
2022-12-11T09:07:39.971Z,21.10
2022-12-11T09:10:27.457Z,21.70
2022-12-11T09:13:13.932Z,22.00
2022-12-11T09:16:03.836Z,21.20
2022-12-11T09:18:53.559Z,20.10
2022-12-11T09:21:41.718Z,19.90
2022-12-11T09:24:28.483Z,19.70
2022-12-11T09:27:15.078Z,20.70
2022-12-11T09:30:01.790Z,20.40
2022-12-11T09:32:48.958Z,21.00
2022-12-11T09:35:35.621Z,19.10
2022-12-11T09:38:22.855Z,19.40
2022-12-11T09:41:21.853Z,20.70
2022-12-11T09:44:11.771Z,18.70
2022-12-11T09:47:00.907Z,19.30
2022-12-11T10:33:02.584Z,17.50
2022-12-11T10:35:53.347Z,19.50
2022-12-11T10:38:45.769Z,19.70
2022-12-11T10:41:43.978Z,19.30
2022-12-11T10:44:32.956Z,19.20
2022-12-11T10:47:19.939Z,20.50
2022-12-11T10:50:07.198Z,19.30
2022-12-11T10:52:53.863Z,18.70
2022-12-11T10:55:49.890Z,17.30
2022-12-11T10:58:47.456Z,17.90
2022-12-11T11:01:34.440Z,18.40
2022-12-11T11:04:31.974Z,19.50
2022-12-11T11:07:18.738Z,18.80
2022-12-11T11:10:12.101Z,17.40
2022-12-11T11:13:03.266Z,17.10
2022-12-11T11:15:58.204Z,17.00
2022-12-11T11:18:54.270Z,16.50
2022-12-11T11:21:50.799Z,15.40
2022-12-11T11:24:41.486Z,16.20
2022-12-11T11:27:40.834Z,17.10
2022-12-11T11:30:41.461Z,15.80
2022-12-11T11:33:30.081Z,16.00
2022-12-11T11:36:29.037Z,17.00
2022-12-11T11:39:33.503Z,14.90
2022-12-11T11:42:30.204Z,15.30
2022-12-11T11:45:23.054Z,14.90
2022-12-11T11:48:28.154Z,14.80
2022-12-11T11:51:31.361Z,15.00
2022-12-11T11:54:47.030Z,15.20
2022-12-11T11:57:45.657Z,14.50
2022-12-11T12:00:33.861Z,14.70
2022-12-11T12:03:23.366Z,14.40
2022-12-11T12:06:25.349Z,14.70
2022-12-11T12:09:30.476Z,15.20
2022-12-11T12:12:43.049Z,19.40
2022-12-11T12:15:34.866Z,24.20
2022-12-11T12:18:26.474Z,17.50
2022-12-11T12:21:27.753Z,14.90
2022-12-11T12:24:42.437Z,17.00
2022-12-11T12:27:53.003Z,16.60
2022-12-11T12:31:17.447Z,16.50
2022-12-11T12:34:06.494Z,16.70
2022-12-11T12:37:05.098Z,17.00
2022-12-11T12:39:57.333Z,15.10
2022-12-11T12:43:04.838Z,15.20
2022-12-11T12:46:06.865Z,14.90
2022-12-11T12:48:55.180Z,14.90
2022-12-11T12:51:43.755Z,15.70
2022-12-11T12:54:32.529Z,15.70
2022-12-11T12:57:19.570Z,16.40
2022-12-11T13:00:13.210Z,16.70
2022-12-11T13:03:14.100Z,16.40
2022-12-11T13:06:04.740Z,16.30
2022-12-11T13:08:52.749Z,17.00
2022-12-11T13:11:39.392Z,17.40
2022-12-11T13:14:31.615Z,18.30
2022-12-11T13:17:20.950Z,18.10
2022-12-11T13:20:18.235Z,18.30
2022-12-11T13:23:07.906Z,18.10
2022-12-11T13:25:57.280Z,18.00
2022-12-11T13:28:43.402Z,18.40
2022-12-11T13:31:34.087Z,17.90
2022-12-11T13:34:23.686Z,17.10
2022-12-11T13:37:34.997Z,17.00
2022-12-11T13:40:25.989Z,17.80
2022-12-11T13:43:25.204Z,17.50
2022-12-11T13:46:16.286Z,16.80
2022-12-11T13:49:07.129Z,16.70
2022-12-11T13:51:59.966Z,16.50
2022-12-11T13:54:52.978Z,15.70
2022-12-11T13:57:46.251Z,15.20
2022-12-11T14:00:33.500Z,16.00
2022-12-11T14:03:20.534Z,15.80
2022-12-11T14:06:14.853Z,16.80
2022-12-11T14:09:07.302Z,16.10
2022-12-11T14:11:57.493Z,16.40
2022-12-11T14:14:50.438Z,18.40
2022-12-11T14:17:37.422Z,16.50
2022-12-11T14:20:30.277Z,17.00
2022-12-11T14:23:18.143Z,15.70
2022-12-11T14:26:20.169Z,16.60
2022-12-11T14:29:07.071Z,16.10
2022-12-11T14:31:55.083Z,16.30
2022-12-11T14:34:45.371Z,16.00
2022-12-11T14:37:34.685Z,16.00
2022-12-11T14:40:26.273Z,14.60
2022-12-11T14:43:23.758Z,15.70
2022-12-11T14:46:18.405Z,15.80
2022-12-11T14:49:22.611Z,14.30
2022-12-11T14:52:19.796Z,15.60
2022-12-11T14:55:22.586Z,14.90
2022-12-11T14:58:22.401Z,14.10
2022-12-11T15:01:29.018Z,13.90
2022-12-11T15:04:15.954Z,14.40
2022-12-11T15:07:03.239Z,14.50
2022-12-11T15:09:51.684Z,14.80
2022-12-11T15:12:45.490Z,14.60
2022-12-11T15:15:39.392Z,16.80
2022-12-11T15:18:31.082Z,16.90
2022-12-11T15:21:19.695Z,18.50
2022-12-11T15:24:07.279Z,19.50
2022-12-11T15:26:59.807Z,19.40
2022-12-11T15:29:46.667Z,19.30
2022-12-11T15:32:33.918Z,19.80
2022-12-11T15:35:26.773Z,19.10
2022-12-11T15:38:28.249Z,20.50
2022-12-11T15:41:18.047Z,21.40
2022-12-11T15:44:05.284Z,23.60
2022-12-11T15:46:52.332Z,24.30
2022-12-11T15:49:39.000Z,23.40
2022-12-11T15:52:25.810Z,22.10
2022-12-11T15:55:12.811Z,21.00
2022-12-11T15:58:03.888Z,18.00
2022-12-11T16:00:51.707Z,17.00
2022-12-11T16:03:38.745Z,17.10
2022-12-11T16:06:25.417Z,18.60
2022-12-11T16:09:12.352Z,20.50
2022-12-11T16:11:59.131Z,18.80
2022-12-11T16:14:46.274Z,18.80
2022-12-11T16:17:33.002Z,18.20
2022-12-11T16:20:19.895Z,17.60
2022-12-11T16:23:07.910Z,16.70
2022-12-11T16:25:55.504Z,16.30
2022-12-11T16:28:43.175Z,15.60
2022-12-11T16:31:30.031Z,16.20
2022-12-11T16:34:17.268Z,17.80
2022-12-11T16:37:05.942Z,17.60
2022-12-11T16:39:52.840Z,17.40
2022-12-11T16:42:40.537Z,17.90
2022-12-11T16:45:28.000Z,16.50
2022-12-11T16:48:14.650Z,15.20
2022-12-11T16:51:01.484Z,14.50
2022-12-11T16:53:48.426Z,15.30
2022-12-11T16:56:34.855Z,14.80
2022-12-11T16:59:21.257Z,15.80
2022-12-11T17:02:09.439Z,15.20
2022-12-11T17:04:55.592Z,16.00
2022-12-11T17:07:43.361Z,15.10
2022-12-11T17:10:30.048Z,16.30
2022-12-11T17:13:16.784Z,15.80
2022-12-11T17:16:08.384Z,15.80
2022-12-11T17:18:56.362Z,15.30
2022-12-11T17:21:48.411Z,16.20
2022-12-11T17:24:38.067Z,15.40
2022-12-11T17:27:24.386Z,14.70
2022-12-11T17:30:11.120Z,14.60
2022-12-11T17:32:57.857Z,15.30
2022-12-11T17:35:44.505Z,15.60
2022-12-11T17:38:31.026Z,15.70
2022-12-11T17:41:20.763Z,15.70
2022-12-11T17:44:07.858Z,15.30
2022-12-11T17:46:54.549Z,16.80
2022-12-11T17:49:40.934Z,16.20
2022-12-11T17:52:33.837Z,16.60
2022-12-11T17:55:21.442Z,16.70
2022-12-11T17:58:07.720Z,15.90
2022-12-11T18:00:55.734Z,16.30
2022-12-11T18:03:42.856Z,17.10
2022-12-11T18:06:30.170Z,17.40
2022-12-11T18:09:16.576Z,16.50
2022-12-11T18:12:03.806Z,15.70
2022-12-11T18:14:50.402Z,16.80
2022-12-11T18:17:37.071Z,15.70
2022-12-11T18:20:23.728Z,16.30
2022-12-11T18:23:15.385Z,16.70
2022-12-11T18:26:02.187Z,16.40
2022-12-11T18:28:49.851Z,17.80
2022-12-11T18:31:42.335Z,19.30
2022-12-11T18:34:32.110Z,25.60
2022-12-11T18:37:21.119Z,18.80
2022-12-11T18:40:11.930Z,17.80
2022-12-11T18:42:58.712Z,16.70
2022-12-11T18:45:45.664Z,18.40
2022-12-11T18:48:35.249Z,18.80
2022-12-11T18:51:25.023Z,16.20
2022-12-11T18:54:11.605Z,34.40
2022-12-11T18:56:57.975Z,15.90
2022-12-11T18:59:44.438Z,14.60
2022-12-11T19:02:30.994Z,14.90
2022-12-11T19:05:17.839Z,14.60
2022-12-11T19:08:04.549Z,14.90
2022-12-11T19:10:51.267Z,15.20
2022-12-11T19:13:38.303Z,15.40
2022-12-11T19:16:35.798Z,16.20
2022-12-11T19:19:22.744Z,16.60
2022-12-11T19:22:08.973Z,17.10
2022-12-11T19:24:55.728Z,17.40
2022-12-11T19:27:42.013Z,19.30
2022-12-11T19:30:28.560Z,22.30
2022-12-11T19:33:16.153Z,22.00
2022-12-11T19:36:07.265Z,19.30
2022-12-11T19:38:59.419Z,18.70
2022-12-11T19:41:50.692Z,19.50
2022-12-11T19:44:37.329Z,19.50
2022-12-11T19:47:23.875Z,20.30
2022-12-11T19:50:10.580Z,20.90
2022-12-11T19:52:56.881Z,21.10
2022-12-11T19:55:50.719Z,21.70
2022-12-11T19:58:37.293Z,22.70
2022-12-11T20:01:28.731Z,22.20
2022-12-11T20:04:17.069Z,22.70
2022-12-11T20:07:04.291Z,24.50
2022-12-11T20:09:50.873Z,23.90
2022-12-11T20:12:37.430Z,24.20
2022-12-11T20:15:24.372Z,25.20
2022-12-11T20:18:15.400Z,28.20
2022-12-11T20:21:07.398Z,25.70
2022-12-11T20:23:54.267Z,23.40
2022-12-11T20:26:40.832Z,22.70
2022-12-11T20:29:27.005Z,23.40
2022-12-11T20:32:13.759Z,20.80
2022-12-11T20:35:00.444Z,21.40
2022-12-11T20:37:46.954Z,22.30
2022-12-11T20:40:33.385Z,22.80
2022-12-11T20:43:19.629Z,21.40
2022-12-11T20:46:11.995Z,20.70
2022-12-11T20:48:58.873Z,26.20
2022-12-11T20:51:45.555Z,28.60
2022-12-11T20:54:36.498Z,19.90
2022-12-11T20:57:23.023Z,18.90
2022-12-11T21:00:10.385Z,18.20
2022-12-11T21:02:57.298Z,18.10
2022-12-11T21:05:46.534Z,17.20
2022-12-11T21:08:34.104Z,17.40
2022-12-11T21:11:21.331Z,16.40
2022-12-11T21:14:07.825Z,16.90
2022-12-11T21:16:54.554Z,15.90
2022-12-11T21:19:41.016Z,15.30
2022-12-11T21:22:27.753Z,15.80
2022-12-11T21:25:14.551Z,14.80
2022-12-11T21:28:01.757Z,15.00
2022-12-11T21:30:48.360Z,14.50
2022-12-11T21:33:35.324Z,17.20
2022-12-11T21:36:22.124Z,17.80
2022-12-11T21:39:12.487Z,16.00
2022-12-11T21:42:00.641Z,16.10
2022-12-11T21:47:53.696Z,16.70
2022-12-11T21:50:40.896Z,17.40
2022-12-11T21:53:27.229Z,17.30
2022-12-11T21:56:18.078Z,17.60
2022-12-11T21:59:04.956Z,18.00
2022-12-11T22:01:51.523Z,18.70
2022-12-11T22:04:37.929Z,19.00
2022-12-11T22:07:24.200Z,19.30
2022-12-11T22:10:11.105Z,18.80
2022-12-11T22:12:57.764Z,19.60
2022-12-11T22:15:44.106Z,19.40
2022-12-11T22:18:30.633Z,28.60
2022-12-11T22:21:17.838Z,37.80
2022-12-11T22:24:04.615Z,53.10
2022-12-11T22:26:51.373Z,45.90
2022-12-11T22:29:38.040Z,23.70
2022-12-11T22:32:24.284Z,23.50
2022-12-11T22:35:11.527Z,21.20
2022-12-11T22:37:58.449Z,20.00
2022-12-11T22:40:45.163Z,20.70
2022-12-11T22:43:31.612Z,19.80
2022-12-11T22:46:20.601Z,20.30
2022-12-11T22:49:06.805Z,20.30
2022-12-11T22:51:53.671Z,20.50
2022-12-11T22:54:41.808Z,20.40
2022-12-11T22:57:28.274Z,20.30
2022-12-11T23:00:15.504Z,20.50
2022-12-11T23:03:02.462Z,20.00
2022-12-11T23:05:48.840Z,23.00
2022-12-11T23:08:35.698Z,21.50
2022-12-11T23:11:31.549Z,21.80
2022-12-11T23:14:18.908Z,21.20
2022-12-11T23:17:05.357Z,19.90
2022-12-11T23:19:52.186Z,19.10
2022-12-11T23:22:38.551Z,20.30
2022-12-11T23:25:25.093Z,19.70
2022-12-11T23:28:11.501Z,20.00
2022-12-11T23:30:58.232Z,19.90
2022-12-11T23:33:45.292Z,19.70
2022-12-11T23:36:31.931Z,19.90
2022-12-11T23:39:18.432Z,19.70
2022-12-11T23:42:05.043Z,20.10
2022-12-11T23:44:51.404Z,19.40
2022-12-11T23:47:38.196Z,19.40
2022-12-11T23:50:25.015Z,19.90
2022-12-11T23:53:11.537Z,19.00
2022-12-11T23:56:03.442Z,18.80
2022-12-11T23:58:50.414Z,19.00
