createdAt,value
2018-06-10T00:01:23.063Z,19.80
2018-06-10T00:03:52.261Z,17.67
2018-06-10T00:06:21.493Z,19.20
2018-06-10T00:08:50.664Z,17.73
2018-06-10T00:11:19.859Z,19.83
2018-06-10T00:13:49.090Z,19.27
2018-06-10T00:16:18.261Z,19.47
2018-06-10T00:18:47.502Z,19.67
2018-06-10T00:21:16.677Z,19.83
2018-06-10T00:23:45.943Z,19.03
2018-06-10T00:26:15.121Z,17.97
2018-06-10T00:28:49.752Z,19.07
2018-06-10T00:31:18.963Z,19.27
2018-06-10T00:33:48.188Z,20.03
2018-06-10T00:36:17.650Z,18.63
2018-06-10T00:38:46.840Z,19.23
2018-06-10T00:41:16.089Z,19.50
2018-06-10T00:43:45.300Z,19.30
2018-06-10T00:46:14.468Z,19.33
2018-06-10T00:48:43.761Z,19.60
2018-06-10T00:51:13.125Z,21.60
2018-06-10T00:53:42.355Z,20.20
2018-06-10T00:56:29.574Z,19.20
2018-06-10T00:58:58.717Z,19.20
2018-06-10T01:01:29.134Z,21.90
2018-06-10T01:03:58.530Z,20.20
2018-06-10T01:06:27.871Z,19.17
2018-06-10T01:08:57.104Z,20.83
2018-06-10T01:11:26.341Z,20.03
2018-06-10T01:13:55.504Z,20.33
2018-06-10T01:16:24.829Z,21.13
2018-06-10T01:18:54.112Z,22.60
2018-06-10T01:21:23.305Z,25.60
2018-06-10T01:23:52.688Z,22.17
2018-06-10T01:26:27.029Z,22.13
2018-06-10T01:28:56.215Z,22.73
2018-06-10T01:31:25.446Z,22.30
2018-06-10T01:33:54.729Z,22.60
2018-06-10T01:36:23.924Z,23.63
2018-06-10T01:38:53.137Z,21.53
2018-06-10T01:41:22.370Z,23.53
2018-06-10T01:43:51.606Z,24.33
2018-06-10T01:46:20.832Z,22.80
2018-06-10T01:48:50.066Z,22.37
2018-06-10T01:51:19.250Z,22.80
2018-06-10T01:53:49.820Z,23.87
2018-06-10T01:56:19.051Z,22.70
2018-06-10T01:58:48.273Z,24.70
2018-06-10T02:01:17.423Z,22.67
2018-06-10T02:03:46.593Z,23.57
2018-06-10T02:06:15.802Z,22.73
2018-06-10T02:08:44.976Z,23.00
2018-06-10T02:11:14.136Z,23.10
2018-06-10T02:13:43.366Z,22.27
2018-06-10T02:16:12.496Z,24.00
2018-06-10T02:18:41.703Z,22.23
2018-06-10T02:21:10.893Z,24.07
2018-06-10T02:23:40.072Z,21.30
2018-06-10T02:26:09.305Z,23.17
2018-06-10T02:28:38.456Z,21.40
2018-06-10T02:31:07.631Z,23.77
2018-06-10T02:33:36.830Z,22.97
2018-06-10T02:36:06.003Z,23.93
2018-06-10T02:38:35.375Z,22.80
2018-06-10T02:41:04.674Z,22.60
2018-06-10T02:43:33.856Z,23.17
2018-06-10T02:46:03.029Z,26.67
2018-06-10T02:48:32.150Z,23.50
2018-06-10T02:51:01.310Z,25.10
2018-06-10T02:53:30.471Z,25.07
2018-06-10T02:55:59.659Z,21.60
2018-06-10T02:58:28.968Z,23.07
2018-06-10T03:00:58.176Z,23.60
2018-06-10T03:03:27.407Z,24.20
2018-06-10T03:05:56.623Z,24.10
2018-06-10T03:08:25.937Z,25.00
2018-06-10T03:10:55.113Z,23.70
2018-06-10T03:13:24.316Z,22.93
2018-06-10T03:15:53.544Z,22.57
2018-06-10T03:18:22.781Z,22.73
2018-06-10T03:20:51.977Z,20.63
2018-06-10T03:23:21.139Z,20.67
2018-06-10T03:25:50.402Z,22.33
2018-06-10T03:28:19.582Z,22.60
2018-06-10T03:30:48.725Z,22.43
2018-06-10T03:33:17.934Z,23.47
2018-06-10T03:35:47.093Z,21.73
2018-06-10T03:38:16.291Z,22.53
2018-06-10T03:40:45.574Z,22.00
2018-06-10T03:43:14.760Z,24.00
2018-06-10T03:45:43.971Z,22.30
2018-06-10T03:48:13.130Z,23.80
2018-06-10T03:50:42.330Z,22.93
2018-06-10T03:53:11.493Z,23.90
2018-06-10T03:55:40.684Z,22.87
2018-06-10T03:58:09.942Z,23.93
2018-06-10T04:00:39.134Z,24.13
2018-06-10T04:03:08.373Z,23.30
2018-06-10T04:05:37.535Z,22.30
2018-06-10T04:08:06.793Z,20.70
2018-06-10T04:10:36.014Z,21.57
2018-06-10T04:13:05.207Z,20.90
2018-06-10T04:15:34.490Z,21.30
2018-06-10T04:18:03.709Z,21.27
2018-06-10T04:20:32.862Z,21.10
2018-06-10T04:23:02.052Z,21.97
2018-06-10T04:25:31.219Z,21.70
2018-06-10T04:28:00.398Z,21.07
2018-06-10T04:30:29.567Z,22.80
2018-06-10T04:32:58.783Z,23.43
2018-06-10T04:35:27.944Z,21.97
2018-06-10T04:37:57.147Z,22.23
2018-06-10T04:40:26.451Z,23.03
2018-06-10T04:42:55.785Z,21.57
2018-06-10T04:45:25.005Z,23.20
2018-06-10T04:47:54.203Z,21.77
2018-06-10T04:50:23.359Z,22.50
2018-06-10T04:52:52.584Z,21.37
2018-06-10T04:55:21.823Z,22.23
2018-06-10T04:57:51.117Z,24.27
2018-06-10T05:00:20.365Z,24.50
2018-06-10T05:16:22.110Z,25.00
2018-06-10T05:18:51.239Z,26.00
2018-06-10T05:21:20.412Z,23.70
2018-06-10T05:23:49.541Z,23.30
2018-06-10T05:26:18.690Z,22.13
2018-06-10T05:28:47.804Z,23.13
2018-06-10T05:31:16.998Z,22.13
2018-06-10T05:33:46.103Z,21.97
2018-06-10T05:36:15.262Z,21.60
2018-06-10T05:38:44.393Z,23.23
2018-06-10T05:41:13.571Z,24.40
2018-06-10T05:43:43.271Z,20.13
2018-06-10T05:46:12.537Z,24.13
2018-06-10T05:48:41.696Z,22.20
2018-06-10T05:51:10.900Z,19.70
2018-06-10T05:53:40.058Z,19.43
2018-06-10T05:56:09.190Z,19.90
2018-06-10T05:58:38.367Z,19.20
2018-06-10T06:01:07.512Z,20.73
2018-06-10T06:03:36.647Z,21.27
2018-06-10T06:06:05.871Z,21.17
2018-06-10T06:08:34.968Z,20.30
2018-06-10T06:11:04.158Z,19.57
2018-06-10T06:13:33.318Z,20.20
2018-06-10T06:16:02.477Z,17.23
2018-06-10T06:18:31.633Z,18.90
2018-06-10T06:21:00.759Z,18.63
2018-06-10T06:23:29.949Z,21.23
2018-06-10T06:25:59.145Z,19.03
2018-06-10T06:28:28.330Z,21.40
2018-06-10T06:30:57.440Z,18.67
2018-06-10T06:33:26.596Z,17.07
2018-06-10T06:35:55.707Z,16.60
2018-06-10T06:38:24.857Z,18.63
2018-06-10T06:40:54.058Z,18.37
2018-06-10T06:43:23.241Z,19.00
2018-06-10T06:45:52.446Z,18.93
2018-06-10T06:48:21.573Z,19.97
2018-06-10T06:50:50.715Z,17.10
2018-06-10T06:53:19.836Z,19.37
2018-06-10T06:55:49.035Z,17.40
2018-06-10T06:58:18.153Z,19.00
2018-06-10T07:00:47.369Z,20.60
2018-06-10T07:03:16.476Z,19.53
2018-06-10T07:05:45.574Z,18.70
2018-06-10T07:08:14.736Z,17.80
2018-06-10T07:10:43.885Z,17.33
2018-06-10T07:13:12.784Z,17.60
2018-06-10T07:15:41.987Z,17.37
2018-06-10T07:18:11.104Z,18.50
2018-06-10T07:20:40.293Z,18.03
2018-06-10T07:23:09.465Z,17.20
2018-06-10T07:25:38.600Z,17.30
2018-06-10T07:28:07.765Z,13.97
2018-06-10T07:30:36.969Z,13.73
2018-06-10T07:33:06.103Z,12.70
2018-06-10T07:35:35.253Z,12.07
2018-06-10T07:38:04.404Z,12.30
2018-06-10T07:40:33.565Z,11.83
2018-06-10T07:43:03.303Z,10.87
2018-06-10T07:45:32.549Z,11.40
2018-06-10T07:48:01.735Z,11.07
2018-06-10T07:50:30.919Z,11.50
2018-06-10T07:53:00.046Z,11.37
2018-06-10T07:55:29.263Z,11.87
2018-06-10T07:57:58.401Z,11.60
2018-06-10T08:00:27.555Z,10.30
2018-06-10T08:02:56.777Z,10.40
2018-06-10T08:05:25.939Z,10.83
2018-06-10T08:07:55.060Z,9.57
2018-06-10T08:10:24.157Z,9.93
2018-06-10T08:12:53.368Z,9.57
2018-06-10T08:15:22.557Z,9.77
2018-06-10T08:17:51.683Z,9.93
2018-06-10T08:20:20.614Z,8.80
2018-06-10T08:22:49.816Z,8.93
2018-06-10T08:25:19.046Z,10.13
2018-06-10T08:27:48.251Z,10.70
2018-06-10T08:30:17.444Z,11.20
2018-06-10T08:32:46.644Z,10.10
2018-06-10T08:35:15.801Z,9.57
2018-06-10T08:37:44.953Z,9.93
2018-06-10T08:40:14.046Z,10.67
2018-06-10T08:42:43.209Z,9.43
2018-06-10T08:45:12.387Z,10.00
2018-06-10T08:47:41.554Z,10.47
2018-06-10T08:50:10.630Z,9.77
2018-06-10T08:52:39.787Z,10.17
2018-06-10T08:55:08.904Z,9.63
2018-06-10T08:57:38.043Z,9.87
2018-06-10T09:00:07.302Z,10.63
2018-06-10T09:02:36.460Z,9.70
2018-06-10T09:05:05.492Z,10.20
2018-06-10T09:07:34.654Z,10.17
2018-06-10T09:10:03.789Z,11.50
2018-06-10T09:12:32.889Z,10.87
2018-06-10T09:15:02.045Z,9.87
2018-06-10T09:17:31.230Z,10.97
2018-06-10T09:20:00.366Z,9.03
2018-06-10T09:22:29.530Z,10.00
2018-06-10T09:24:58.744Z,10.13
2018-06-10T09:27:27.925Z,11.10
2018-06-10T09:29:57.060Z,10.30
2018-06-10T09:32:26.242Z,10.00
2018-06-10T09:34:55.455Z,10.80
2018-06-10T09:37:24.600Z,10.30
2018-06-10T09:39:53.746Z,9.97
2018-06-10T09:42:22.842Z,11.00
2018-06-10T09:44:51.993Z,9.87
2018-06-10T09:47:21.175Z,11.17
2018-06-10T09:49:50.349Z,9.20
2018-06-10T09:52:19.490Z,9.90
2018-06-10T09:54:48.645Z,9.67
2018-06-10T09:57:17.743Z,9.93
2018-06-10T09:59:46.986Z,9.40
2018-06-10T10:02:16.156Z,10.57
2018-06-10T10:04:45.347Z,8.93
2018-06-10T10:07:14.653Z,10.00
2018-06-10T10:09:43.866Z,8.67
2018-06-10T10:12:12.965Z,10.20
2018-06-10T10:14:42.232Z,9.93
2018-06-10T10:17:11.379Z,10.10
2018-06-10T10:19:40.495Z,11.17
2018-06-10T10:22:09.670Z,10.93
2018-06-10T10:24:38.796Z,11.53
2018-06-10T10:27:07.990Z,9.60
2018-06-10T10:29:37.132Z,9.63
2018-06-10T10:32:06.374Z,10.00
2018-06-10T10:34:35.520Z,9.60
2018-06-10T10:37:04.634Z,9.27
2018-06-10T10:39:34.281Z,8.70
2018-06-10T10:42:03.413Z,8.67
2018-06-10T10:44:33.972Z,9.40
2018-06-10T10:47:03.170Z,9.17
2018-06-10T10:49:32.312Z,9.00
2018-06-10T10:52:01.505Z,9.43
2018-06-10T10:54:30.372Z,8.60
2018-06-10T10:56:59.476Z,10.23
2018-06-10T10:59:28.667Z,9.37
2018-06-10T11:01:57.904Z,9.97
2018-06-10T11:04:27.041Z,9.00
2018-06-10T11:06:56.180Z,8.80
2018-06-10T11:09:25.329Z,8.80
2018-06-10T11:11:54.480Z,8.30
2018-06-10T11:14:23.665Z,8.40
2018-06-10T11:16:52.886Z,8.80
2018-06-10T11:19:21.988Z,7.90
2018-06-10T11:21:51.101Z,7.10
2018-06-10T11:24:20.242Z,7.33
2018-06-10T11:26:49.370Z,6.87
2018-06-10T11:29:18.501Z,8.33
2018-06-10T11:31:47.609Z,8.10
2018-06-10T11:34:16.742Z,7.83
2018-06-10T11:36:45.897Z,8.00
2018-06-10T11:39:15.009Z,7.13
2018-06-10T11:41:44.198Z,7.47
2018-06-10T11:44:13.394Z,6.87
2018-06-10T11:46:42.538Z,7.30
2018-06-10T11:49:11.609Z,7.00
2018-06-10T11:51:40.725Z,7.00
2018-06-10T11:54:09.841Z,8.43
2018-06-10T11:56:39.037Z,9.20
2018-06-10T11:59:08.186Z,7.97
2018-06-10T12:01:37.367Z,8.57
2018-06-10T12:07:03.682Z,9.60
2018-06-10T12:09:32.809Z,9.53
2018-06-10T12:12:01.953Z,7.60
2018-06-10T12:14:31.115Z,7.80
2018-06-10T12:17:00.271Z,8.27
2018-06-10T12:19:29.459Z,9.73
2018-06-10T12:21:58.573Z,8.23
2018-06-10T12:24:27.720Z,9.37
2018-06-10T12:26:56.901Z,8.90
2018-06-10T12:29:26.073Z,10.00
2018-06-10T12:31:55.203Z,11.70
2018-06-10T12:34:24.376Z,13.40
2018-06-10T12:36:53.520Z,13.53
2018-06-10T12:39:22.719Z,16.47
2018-06-10T12:41:51.845Z,14.00
2018-06-10T12:44:21.550Z,12.27
2018-06-10T12:46:50.700Z,13.50
2018-06-10T12:49:19.888Z,14.87
2018-06-10T12:51:49.084Z,13.30
2018-06-10T12:54:18.202Z,12.23
2018-06-10T12:56:47.377Z,9.70
2018-06-10T12:59:16.554Z,8.50
2018-06-10T13:01:45.733Z,9.47
2018-06-10T13:04:14.884Z,9.10
2018-06-10T13:06:43.785Z,8.50
2018-06-10T13:09:13.011Z,8.20
2018-06-10T13:11:42.200Z,7.17
2018-06-10T13:14:11.349Z,7.10
2018-06-10T13:16:40.576Z,6.07
2018-06-10T13:19:09.762Z,7.33
2018-06-10T13:21:38.847Z,6.93
2018-06-10T13:24:07.989Z,8.33
2018-06-10T13:26:37.230Z,6.70
2018-06-10T13:29:06.403Z,7.60
2018-06-10T13:31:35.657Z,8.53
2018-06-10T13:34:04.925Z,9.60
2018-06-10T13:36:34.154Z,11.70
2018-06-10T13:39:03.419Z,12.00
2018-06-10T13:41:32.625Z,13.30
2018-06-10T13:44:01.745Z,11.57
2018-06-10T13:46:30.864Z,13.33
2018-06-10T13:49:00.029Z,11.23
2018-06-10T13:51:29.229Z,12.30
2018-06-10T13:53:58.370Z,14.47
2018-06-10T13:56:27.538Z,12.67
2018-06-10T13:58:56.717Z,14.97
2018-06-10T14:01:25.907Z,15.53
2018-06-10T14:03:55.038Z,15.73
2018-06-10T14:06:24.148Z,15.50
2018-06-10T14:08:53.312Z,16.13
2018-06-10T14:11:22.509Z,18.03
2018-06-10T14:13:51.664Z,16.67
2018-06-10T14:16:20.875Z,19.10
2018-06-10T14:18:50.030Z,18.47
2018-06-10T14:21:19.197Z,17.67
2018-06-10T14:23:48.321Z,16.90
2018-06-10T14:26:17.483Z,15.87
2018-06-10T14:28:46.608Z,13.97
2018-06-10T14:31:15.815Z,14.10
2018-06-10T14:33:44.960Z,14.20
2018-06-10T14:36:14.181Z,13.63
2018-06-10T14:38:43.321Z,13.37
2018-06-10T14:41:12.459Z,12.20
2018-06-10T14:43:41.699Z,14.17
2018-06-10T14:46:10.892Z,14.87
2018-06-10T14:48:40.059Z,14.90
2018-06-10T14:51:09.240Z,18.07
2018-06-10T14:53:38.369Z,15.77
2018-06-10T14:56:07.523Z,16.33
2018-06-10T14:58:36.669Z,15.07
2018-06-10T15:01:05.885Z,15.60
2018-06-10T15:03:35.067Z,15.17
2018-06-10T15:06:04.214Z,13.60
2018-06-10T15:08:33.439Z,16.03
2018-06-10T15:11:02.655Z,17.53
2018-06-10T15:13:31.827Z,16.57
2018-06-10T15:16:00.970Z,15.33
2018-06-10T15:18:30.077Z,18.53
2018-06-10T15:20:59.246Z,16.30
2018-06-10T15:23:28.341Z,20.13
2018-06-10T15:25:57.585Z,18.37
2018-06-10T15:28:26.817Z,20.70
2018-06-10T15:30:55.950Z,19.03
2018-06-10T15:33:25.134Z,17.63
2018-06-10T15:35:54.273Z,15.30
2018-06-10T15:38:23.461Z,14.80
2018-06-10T15:40:52.562Z,14.33
2018-06-10T15:43:21.723Z,11.60
2018-06-10T15:45:50.901Z,11.27
2018-06-10T15:48:20.049Z,11.47
2018-06-10T15:50:49.254Z,11.53
2018-06-10T15:53:18.384Z,11.97
2018-06-10T15:55:47.608Z,11.83
2018-06-10T15:58:16.795Z,11.53
2018-06-10T16:00:45.971Z,10.00
2018-06-10T16:03:15.081Z,9.20
2018-06-10T16:05:44.260Z,8.87
2018-06-10T16:08:13.380Z,9.10
2018-06-10T16:10:42.563Z,9.47
2018-06-10T16:13:12.160Z,8.70
2018-06-10T16:15:41.141Z,9.30
2018-06-10T16:18:10.279Z,8.67
2018-06-10T16:20:39.502Z,9.07
2018-06-10T16:23:08.866Z,8.77
2018-06-10T16:25:38.014Z,8.40
2018-06-10T16:28:07.236Z,7.97
2018-06-10T16:30:36.336Z,8.47
2018-06-10T16:33:05.490Z,8.60
2018-06-10T16:35:34.622Z,8.63
2018-06-10T16:38:03.791Z,7.63
2018-06-10T16:40:32.937Z,8.83
2018-06-10T16:43:02.117Z,8.63
2018-06-10T16:45:31.294Z,9.13
2018-06-10T16:48:00.474Z,10.10
2018-06-10T16:50:29.565Z,9.60
2018-06-10T16:56:18.532Z,10.90
2018-06-10T16:58:47.612Z,10.43
2018-06-10T17:01:16.754Z,10.20
2018-06-10T17:03:45.954Z,12.20
2018-06-10T17:06:15.053Z,11.90
2018-06-10T17:08:44.244Z,11.80
2018-06-10T17:11:13.431Z,12.40
2018-06-10T17:13:42.614Z,11.57
2018-06-10T17:16:11.798Z,14.20
2018-06-10T17:18:41.043Z,12.37
2018-06-10T17:21:10.254Z,13.57
2018-06-10T17:23:39.414Z,14.20
2018-06-10T17:26:08.563Z,17.87
2018-06-10T17:28:37.730Z,13.87
2018-06-10T17:31:06.945Z,13.70
2018-06-10T17:33:36.159Z,14.03
2018-06-10T17:36:05.341Z,15.27
2018-06-10T17:38:34.643Z,13.73
2018-06-10T17:41:03.984Z,15.40
2018-06-10T17:43:33.203Z,15.10
2018-06-10T17:46:02.413Z,14.70
2018-06-10T17:48:31.644Z,15.53
2018-06-10T17:51:00.759Z,15.37
2018-06-10T17:53:29.944Z,15.77
2018-06-10T17:55:59.192Z,15.70
2018-06-10T17:58:28.442Z,16.03
2018-06-10T18:00:57.678Z,14.73
2018-06-10T18:03:26.854Z,15.50
2018-06-10T18:05:56.040Z,15.33
2018-06-10T18:08:25.255Z,17.77
2018-06-10T18:10:54.530Z,17.47
2018-06-10T18:13:23.752Z,17.37
2018-06-10T18:15:52.908Z,15.37
2018-06-10T18:18:22.113Z,14.40
2018-06-10T18:20:51.347Z,12.57
2018-06-10T18:23:20.576Z,13.13
2018-06-10T18:25:49.877Z,13.00
2018-06-10T18:28:19.175Z,14.07
2018-06-10T18:30:48.429Z,15.83
2018-06-10T18:33:17.624Z,14.77
2018-06-10T18:35:46.873Z,15.80
2018-06-10T18:38:16.093Z,16.27
2018-06-10T18:40:45.319Z,16.93
2018-06-10T18:43:14.604Z,18.27
2018-06-10T18:45:43.989Z,15.23
2018-06-10T18:48:13.227Z,17.10
2018-06-10T18:50:42.462Z,17.37
2018-06-10T18:53:11.776Z,15.30
2018-06-10T18:55:41.061Z,16.80
2018-06-10T18:58:10.495Z,17.50
2018-06-10T19:00:39.830Z,17.40
2018-06-10T19:03:09.281Z,18.80
2018-06-10T19:05:38.486Z,19.60
2018-06-10T19:08:07.728Z,19.70
2018-06-10T19:10:36.971Z,18.10
2018-06-10T19:13:06.258Z,18.07
2018-06-10T19:15:35.509Z,19.33
2018-06-10T19:18:04.885Z,18.83
2018-06-10T19:20:34.180Z,20.20
2018-06-10T19:23:03.414Z,20.37
2018-06-10T19:25:32.795Z,19.60
2018-06-10T19:28:02.197Z,19.87
2018-06-10T19:30:31.514Z,20.20
2018-06-10T19:33:00.709Z,19.30
2018-06-10T19:35:29.997Z,19.40
2018-06-10T19:37:59.328Z,21.60
2018-06-10T19:40:28.625Z,21.07
2018-06-10T19:42:57.905Z,20.43
2018-06-10T19:45:27.201Z,24.10
2018-06-10T19:47:56.454Z,22.33
2018-06-10T19:50:25.728Z,21.70
2018-06-10T19:52:55.014Z,23.60
2018-06-10T19:55:24.392Z,23.73
2018-06-10T19:57:53.741Z,24.90
2018-06-10T20:00:23.050Z,25.40
2018-06-10T20:02:52.318Z,24.97
2018-06-10T20:05:21.585Z,23.70
2018-06-10T20:07:50.862Z,24.00
2018-06-10T20:10:20.143Z,23.67
2018-06-10T20:12:49.441Z,23.83
2018-06-10T20:15:18.694Z,20.30
2018-06-10T20:17:47.916Z,19.27
2018-06-10T20:20:17.126Z,18.70
2018-06-10T20:22:46.401Z,18.40
2018-06-10T20:25:15.642Z,19.47
2018-06-10T20:27:44.848Z,18.90
2018-06-10T20:30:14.119Z,22.00
2018-06-10T20:32:43.320Z,22.10
2018-06-10T20:35:12.597Z,22.97
2018-06-10T20:37:41.777Z,24.73
2018-06-10T20:40:11.022Z,23.43
2018-06-10T20:42:40.240Z,22.90
2018-06-10T20:45:09.444Z,22.53
2018-06-10T20:47:38.665Z,21.87
2018-06-10T20:50:07.961Z,22.57
2018-06-10T20:52:37.184Z,22.17
2018-06-10T20:55:06.460Z,22.37
2018-06-10T20:57:35.671Z,24.13
2018-06-10T21:00:04.918Z,22.73
2018-06-10T21:02:34.150Z,22.37
2018-06-10T21:05:03.392Z,22.80
2018-06-10T21:07:32.566Z,20.33
2018-06-10T21:10:01.741Z,20.13
2018-06-10T21:12:31.077Z,17.80
2018-06-10T21:15:00.224Z,19.03
2018-06-10T21:17:29.423Z,18.07
2018-06-10T21:19:58.616Z,19.03
2018-06-10T21:22:27.750Z,18.87
2018-06-10T21:24:56.905Z,18.17
2018-06-10T21:27:26.097Z,20.00
2018-06-10T21:29:55.227Z,20.80
2018-06-10T21:32:24.397Z,20.57
2018-06-10T21:34:53.694Z,20.73
2018-06-10T21:37:22.857Z,21.50
2018-06-10T21:39:52.003Z,20.07
2018-06-10T21:42:21.142Z,21.67
2018-06-10T21:44:50.342Z,23.40
2018-06-10T21:47:19.458Z,22.40
2018-06-10T21:49:48.655Z,22.60
2018-06-10T21:52:17.866Z,22.50
2018-06-10T21:54:46.974Z,22.50
2018-06-10T21:57:16.105Z,22.50
2018-06-10T21:59:45.334Z,25.40
2018-06-10T22:02:14.522Z,23.97
2018-06-10T22:04:43.609Z,25.27
2018-06-10T22:07:12.728Z,24.00
2018-06-10T22:09:42.145Z,24.77
2018-06-10T22:12:11.271Z,19.27
2018-06-10T22:14:40.439Z,17.80
2018-06-10T22:17:09.673Z,17.50
2018-06-10T22:19:38.816Z,17.30
2018-06-10T22:22:08.049Z,13.67
2018-06-10T22:24:37.238Z,13.63
2018-06-10T22:27:06.432Z,13.63
2018-06-10T22:29:35.603Z,11.33
2018-06-10T22:32:04.779Z,12.93
2018-06-10T22:34:34.005Z,12.00
2018-06-10T22:37:03.165Z,12.20
2018-06-10T22:39:32.358Z,13.07
2018-06-10T22:42:01.491Z,12.10
2018-06-10T22:44:30.672Z,12.77
2018-06-10T22:46:59.879Z,11.53
2018-06-10T22:49:29.034Z,11.97
2018-06-10T22:51:58.259Z,11.17
2018-06-10T22:54:39.844Z,11.43
2018-06-10T22:57:09.750Z,11.10
2018-06-10T22:59:39.035Z,11.07
2018-06-10T23:02:09.371Z,13.57
2018-06-10T23:04:38.613Z,13.50
2018-06-10T23:07:07.780Z,13.67
2018-06-10T23:09:36.946Z,14.30
2018-06-10T23:12:06.698Z,15.33
2018-06-10T23:14:35.949Z,15.10
2018-06-10T23:17:05.092Z,15.27
2018-06-10T23:19:35.140Z,14.13
2018-06-10T23:22:04.343Z,16.10
2018-06-10T23:24:33.547Z,14.33
2018-06-10T23:27:02.734Z,15.47
2018-06-10T23:29:31.901Z,16.70
2018-06-10T23:32:01.078Z,15.90
2018-06-10T23:34:30.238Z,16.40
2018-06-10T23:36:59.345Z,15.97
2018-06-10T23:39:28.539Z,16.40
2018-06-10T23:41:57.713Z,16.40
2018-06-10T23:44:26.874Z,17.97
2018-06-10T23:46:56.104Z,17.47
2018-06-10T23:49:25.328Z,16.40
2018-06-10T23:51:54.454Z,18.07
2018-06-10T23:54:23.578Z,17.80
2018-06-10T23:56:52.765Z,18.47
2018-06-10T23:59:21.951Z,17.53
