createdAt,value
2019-01-08T21:55:15.372Z,993.48
2019-01-08T21:55:55.953Z,993.51
2019-01-08T21:56:36.504Z,993.5
2019-01-08T21:57:17.092Z,993.5
2019-01-08T21:57:57.655Z,993.48
2019-01-08T21:58:38.215Z,993.48
2019-01-08T21:59:18.817Z,993.49
2019-01-08T21:59:59.370Z,993.47
2019-01-08T22:00:39.957Z,993.47
2019-01-08T22:01:20.496Z,993.51
2019-01-08T22:02:01.044Z,993.42
2019-01-08T22:02:41.639Z,993.53
2019-01-08T22:03:22.270Z,993.5
2019-01-08T22:04:02.956Z,993.49
2019-01-08T22:04:43.557Z,993.47
2019-01-08T22:05:24.099Z,993.48
2019-01-08T22:06:04.684Z,993.55
2019-01-08T22:06:45.265Z,993.51
2019-01-08T22:07:25.864Z,993.5
2019-01-08T22:08:06.540Z,993.49
2019-01-08T22:08:46.995Z,993.47
2019-01-08T22:09:27.549Z,993.52
2019-01-08T22:10:08.371Z,993.51
2019-01-08T22:10:48.888Z,993.51
2019-01-08T22:11:29.460Z,993.47
2019-01-08T22:12:10.025Z,993.45
2019-01-08T22:12:50.571Z,993.48
2019-01-08T22:13:31.130Z,993.52
2019-01-08T22:14:11.721Z,993.44
2019-01-08T22:14:52.265Z,993.48
2019-01-08T22:15:32.841Z,993.54
2019-01-08T22:16:13.419Z,993.43
2019-01-08T22:16:53.970Z,993.43
2019-01-08T22:17:34.543Z,993.48
2019-01-08T22:18:15.118Z,993.46
2019-01-08T22:18:55.689Z,993.46
2019-01-08T22:19:36.241Z,993.4
2019-01-08T22:20:16.804Z,993.53
2019-01-08T22:20:57.399Z,993.45
2019-01-08T22:21:37.956Z,993.45
2019-01-08T22:22:18.544Z,993.53
2019-01-08T22:22:59.129Z,993.52
2019-01-08T22:23:39.658Z,993.44
2019-01-08T22:24:20.217Z,993.46
2019-01-08T22:25:00.763Z,993.4
2019-01-08T22:25:41.398Z,993.43
2019-01-08T22:26:21.960Z,993.39
2019-01-08T22:27:02.531Z,993.48
2019-01-08T22:27:43.126Z,993.47
2019-01-08T22:28:23.710Z,993.41
2019-01-08T22:29:04.318Z,993.43
2019-01-08T22:29:44.911Z,993.42
2019-01-08T22:30:25.455Z,993.35
2019-01-08T22:31:06.072Z,993.38
2019-01-08T22:31:46.671Z,993.46
2019-01-08T22:32:27.246Z,993.4
2019-01-08T22:33:07.827Z,993.38
2019-01-08T22:33:48.411Z,993.38
2019-01-08T22:34:29.244Z,993.38
2019-01-08T22:35:09.792Z,993.42
2019-01-08T22:35:50.367Z,993.48
2019-01-08T22:36:30.934Z,993.38
2019-01-08T22:37:11.488Z,993.47
2019-01-08T22:37:52.041Z,993.35
2019-01-08T22:38:32.599Z,993.37
2019-01-08T22:39:13.154Z,993.41
2019-01-08T22:39:53.722Z,993.4
2019-01-08T22:40:34.290Z,993.45
2019-01-08T22:41:14.843Z,993.34
2019-01-08T22:41:55.400Z,993.42
2019-01-08T22:42:35.953Z,993.45
2019-01-08T22:43:16.508Z,993.39
2019-01-08T22:43:57.047Z,993.36
2019-01-08T22:44:37.597Z,993.42
2019-01-08T22:45:18.191Z,993.49
2019-01-08T22:45:58.746Z,993.41
2019-01-08T22:46:39.465Z,993.37
2019-01-08T22:47:20.080Z,993.35
2019-01-08T22:48:00.647Z,993.43
2019-01-08T22:48:41.181Z,993.42
2019-01-08T22:49:21.735Z,993.47
2019-01-08T22:50:02.297Z,993.43
2019-01-08T22:50:42.831Z,993.45
2019-01-08T22:51:23.412Z,993.41
2019-01-08T22:52:04.000Z,993.41
2019-01-08T22:52:44.557Z,993.44
2019-01-08T22:53:25.129Z,993.37
2019-01-08T22:54:05.691Z,993.51
2019-01-08T22:54:46.259Z,993.39
2019-01-08T22:55:26.808Z,993.42
2019-01-08T22:56:07.391Z,993.38
2019-01-08T22:56:47.980Z,993.38
2019-01-08T22:57:28.573Z,993.4
2019-01-08T22:58:09.145Z,993.42
2019-01-08T22:58:49.704Z,993.42
2019-01-08T22:59:30.258Z,993.41
2019-01-08T23:00:10.827Z,993.44
2019-01-08T23:00:51.397Z,993.42
2019-01-08T23:01:32.000Z,993.44
2019-01-08T23:02:12.529Z,993.39
2019-01-08T23:02:53.082Z,993.46
2019-01-08T23:03:33.643Z,993.39
2019-01-08T23:04:14.192Z,993.4
2019-01-08T23:04:54.762Z,993.41
2019-01-08T23:05:35.318Z,993.45
2019-01-08T23:06:15.861Z,993.38
2019-01-08T23:06:56.429Z,993.43
2019-01-08T23:07:36.978Z,993.45
2019-01-08T23:08:17.533Z,993.49
2019-01-08T23:08:58.131Z,993.47
2019-01-08T23:09:38.706Z,993.4
2019-01-08T23:10:19.272Z,993.41
2019-01-08T23:10:59.820Z,993.5
2019-01-08T23:11:40.377Z,993.48
2019-01-08T23:12:20.984Z,993.37
2019-01-08T23:13:01.544Z,993.45
2019-01-08T23:13:42.090Z,993.48
2019-01-08T23:14:22.715Z,993.47
2019-01-08T23:15:03.269Z,993.5
2019-01-08T23:15:43.818Z,993.5
2019-01-08T23:16:24.378Z,993.43
2019-01-08T23:17:04.949Z,993.46
2019-01-08T23:17:45.499Z,993.44
2019-01-08T23:18:26.055Z,993.5
2019-01-08T23:19:06.622Z,993.4
2019-01-08T23:19:47.183Z,993.6
2019-01-08T23:20:27.738Z,993.51
2019-01-08T23:21:08.284Z,993.48
2019-01-08T23:21:48.850Z,993.49
2019-01-08T23:22:29.403Z,993.44
2019-01-08T23:23:09.954Z,993.53
2019-01-08T23:23:50.531Z,993.47
2019-01-08T23:24:31.085Z,993.5
2019-01-08T23:25:11.641Z,993.46
2019-01-08T23:25:52.214Z,993.48
2019-01-08T23:26:32.791Z,993.41
2019-01-08T23:27:13.359Z,993.52
2019-01-08T23:27:53.933Z,993.53
2019-01-08T23:28:34.475Z,993.55
2019-01-08T23:29:15.053Z,993.46
2019-01-08T23:29:55.627Z,993.51
2019-01-08T23:30:36.181Z,993.47
2019-01-08T23:31:16.753Z,993.45
2019-01-08T23:31:57.305Z,993.5
2019-01-08T23:32:37.848Z,993.52
2019-01-08T23:33:18.419Z,993.56
2019-01-08T23:33:59.218Z,993.53
2019-01-08T23:34:39.773Z,993.51
2019-01-08T23:35:20.325Z,993.49
2019-01-08T23:36:00.890Z,993.47
2019-01-08T23:36:41.435Z,993.53
2019-01-08T23:37:22.128Z,993.44
2019-01-08T23:38:02.738Z,993.55
2019-01-08T23:38:43.322Z,993.54
2019-01-08T23:39:23.899Z,993.56
2019-01-08T23:40:04.475Z,993.54
2019-01-08T23:40:45.052Z,993.46
2019-01-08T23:41:25.598Z,993.48
2019-01-08T23:42:06.160Z,993.61
2019-01-08T23:42:46.702Z,993.53
2019-01-08T23:43:27.253Z,993.65
2019-01-08T23:44:07.810Z,993.53
2019-01-08T23:44:48.374Z,993.54
2019-01-08T23:45:28.930Z,993.54
2019-01-08T23:46:09.483Z,993.59
2019-01-08T23:46:50.104Z,993.55
2019-01-08T23:47:30.745Z,993.56
2019-01-08T23:48:11.314Z,993.55
2019-01-08T23:48:51.855Z,993.55
2019-01-08T23:49:32.400Z,993.52
2019-01-08T23:50:12.958Z,993.55
2019-01-08T23:50:53.520Z,993.55
2019-01-08T23:51:34.083Z,993.56
2019-01-08T23:52:14.666Z,993.57
2019-01-08T23:52:55.202Z,993.53
2019-01-08T23:53:35.757Z,993.61
2019-01-08T23:54:16.341Z,993.57
2019-01-08T23:54:56.909Z,993.55
2019-01-08T23:55:37.457Z,993.55
2019-01-08T23:56:18.015Z,993.57
2019-01-08T23:56:58.575Z,993.64
2019-01-08T23:57:39.142Z,993.55
2019-01-08T23:58:19.704Z,993.58
2019-01-08T23:59:00.260Z,993.59
2019-01-08T23:59:40.826Z,993.59
