createdAt,value
2023-05-24T00:00:38.161Z,1016
2023-05-24T00:01:54.428Z,1016.1
2023-05-24T00:03:10.659Z,1016.1
2023-05-24T00:04:26.909Z,1016.1
2023-05-24T00:05:43.160Z,1016.2
2023-05-24T00:06:59.409Z,1016.1
2023-05-24T00:08:15.659Z,1016.2
2023-05-24T00:09:31.907Z,1016.1
2023-05-24T00:10:48.157Z,1016.2
2023-05-24T00:12:04.402Z,1016.2
2023-05-24T00:13:20.659Z,1016.2
2023-05-24T00:14:35.958Z,1016.2
2023-05-24T00:15:52.217Z,1016.2
2023-05-24T00:17:08.452Z,1016.2
2023-05-24T00:18:24.707Z,1016.2
2023-05-24T00:19:40.954Z,1016.2
2023-05-24T00:20:57.208Z,1016.2
2023-05-24T00:22:13.452Z,1016.2
2023-05-24T00:23:29.699Z,1016.3
2023-05-24T00:24:45.952Z,1016.3
2023-05-24T00:26:02.193Z,1016.3
2023-05-24T00:27:18.446Z,1016.3
2023-05-24T00:28:34.693Z,1016.3
2023-05-24T00:29:50.944Z,1016.3
2023-05-24T00:31:06.259Z,1016.3
2023-05-24T00:32:22.522Z,1016.3
2023-05-24T00:33:38.751Z,1016.4
2023-05-24T00:34:54.999Z,1016.3
2023-05-24T00:36:11.249Z,1016.3
2023-05-24T00:37:27.502Z,1016.3
2023-05-24T00:38:43.749Z,1016.3
2023-05-24T00:39:59.996Z,1016.4
2023-05-24T00:41:16.252Z,1016.3
2023-05-24T00:42:23.000Z,1016.4
2023-05-24T00:43:48.747Z,1016.4
2023-05-24T00:45:04.985Z,1016.4
2023-05-24T00:46:21.235Z,1016.4
2023-05-24T00:47:36.545Z,1016.3
2023-05-24T00:48:52.790Z,1016.3
2023-05-24T00:50:09.043Z,1016.4
2023-05-24T00:51:25.288Z,1016.3
2023-05-24T00:52:41.541Z,1016.4
2023-05-24T00:53:57.788Z,1016.3
2023-05-24T00:55:14.034Z,1016.3
2023-05-24T00:56:30.280Z,1016.3
2023-05-24T00:57:46.530Z,1016.3
2023-05-24T00:59:02.778Z,1016.3
2023-05-24T01:00:19.035Z,1016.3
2023-05-24T01:01:35.287Z,1016.3
2023-05-24T01:02:51.540Z,1016.3
2023-05-24T01:04:06.848Z,1016.3
2023-05-24T01:05:23.084Z,1016.3
2023-05-24T01:06:39.401Z,1016.3
2023-05-24T01:07:55.572Z,1016.3
2023-05-24T01:09:03.000Z,1016.2
2023-05-24T01:10:28.084Z,1016.2
2023-05-24T01:11:44.320Z,1016.3
2023-05-24T01:13:00.582Z,1016.3
2023-05-24T01:14:16.828Z,1016.3
2023-05-24T01:15:33.076Z,1016.3
2023-05-24T01:16:49.322Z,1016.3
2023-05-24T01:18:05.583Z,1016.4
2023-05-24T01:19:21.823Z,1016.3
2023-05-24T01:20:37.123Z,1016.3
2023-05-24T01:21:53.445Z,1016.3
2023-05-24T01:23:09.686Z,1016.3
2023-05-24T01:24:25.940Z,1016.3
2023-05-24T01:25:42.193Z,1016.3
2023-05-24T01:26:58.447Z,1016.2
2023-05-24T01:28:14.686Z,1016.3
2023-05-24T01:29:30.940Z,1016.3
2023-05-24T01:30:47.193Z,1016.3
2023-05-24T01:31:54.000Z,1016.3
2023-05-24T01:33:19.689Z,1016.3
2023-05-24T01:34:35.947Z,1016.3
2023-05-24T01:35:52.214Z,1016.3
2023-05-24T01:37:07.499Z,1016.3
2023-05-24T01:38:23.752Z,1016.3
2023-05-24T01:39:39.998Z,1016.3
2023-05-24T01:40:56.253Z,1016.3
2023-05-24T01:42:12.509Z,1016.3
2023-05-24T01:43:28.758Z,1016.3
2023-05-24T01:44:44.994Z,1016.3
2023-05-24T01:46:01.253Z,1016.4
2023-05-24T01:47:17.498Z,1016.4
2023-05-24T01:48:33.758Z,1016.4
2023-05-24T01:49:49.997Z,1016.4
2023-05-24T01:51:06.247Z,1016.4
2023-05-24T01:52:13.000Z,1016.4
2023-05-24T01:53:37.809Z,1016.4
2023-05-24T01:54:54.063Z,1016.5
2023-05-24T01:56:10.308Z,1016.5
2023-05-24T01:57:26.557Z,1016.4
2023-05-24T01:58:42.808Z,1016.4
2023-05-24T01:59:59.057Z,1016.4
2023-05-24T02:01:15.310Z,1016.4
2023-05-24T02:02:31.554Z,1016.4
2023-05-24T02:03:47.814Z,1016.4
2023-05-24T02:05:04.061Z,1016.3
2023-05-24T02:06:11.000Z,1016.3
2023-05-24T02:07:36.586Z,1016.3
2023-05-24T02:08:52.831Z,1016.3
2023-05-24T02:10:08.143Z,1016.4
2023-05-24T02:12:40.645Z,1016.4
2023-05-24T02:13:56.898Z,1016.4
2023-05-24T02:15:13.147Z,1016.4
2023-05-24T02:16:29.386Z,1016.4
2023-05-24T02:17:45.645Z,1016.3
2023-05-24T02:19:01.887Z,1016.3
2023-05-24T02:20:18.142Z,1016.3
2023-05-24T02:21:34.391Z,1016.4
2023-05-24T02:22:50.646Z,1016.4
2023-05-24T02:24:06.889Z,1016.4
2023-05-24T02:25:23.135Z,1016.3
2023-05-24T02:26:39.392Z,1016.4
2023-05-24T02:27:54.699Z,1016.4
2023-05-24T02:29:10.957Z,1016.4
2023-05-24T02:30:27.207Z,1016.4
2023-05-24T02:31:42.521Z,1016.5
2023-05-24T02:32:58.766Z,1016.5
2023-05-24T02:34:15.022Z,1016.5
2023-05-24T02:35:31.265Z,1016.5
2023-05-24T02:36:47.524Z,1016.4
2023-05-24T02:38:03.772Z,1016.4
2023-05-24T02:39:20.035Z,1016.4
2023-05-24T02:40:36.271Z,1016.4
2023-05-24T02:41:52.518Z,1016.4
2023-05-24T02:43:08.788Z,1016.3
2023-05-24T02:44:25.030Z,1016.3
2023-05-24T02:45:41.268Z,1016.2
2023-05-24T02:46:57.521Z,1016.2
2023-05-24T02:48:12.835Z,1016.2
2023-05-24T02:49:29.080Z,1016.2
2023-05-24T02:50:45.324Z,1016.2
2023-05-24T02:52:01.574Z,1016.2
2023-05-24T02:53:17.854Z,1016.2
2023-05-24T02:54:34.087Z,1016.2
2023-05-24T02:55:50.328Z,1016.2
2023-05-24T02:57:06.585Z,1016.3
2023-05-24T02:58:22.843Z,1016.3
2023-05-24T02:59:39.096Z,1016.2
2023-05-24T03:00:55.334Z,1016.2
2023-05-24T03:02:11.579Z,1016.2
2023-05-24T03:03:27.835Z,1016.2
2023-05-24T03:04:43.131Z,1016.2
2023-05-24T03:05:59.386Z,1016.2
2023-05-24T03:07:15.634Z,1016.2
2023-05-24T03:08:31.907Z,1016.1
2023-05-24T03:09:48.135Z,1016.1
2023-05-24T03:11:04.388Z,1016.2
2023-05-24T03:12:20.641Z,1016.1
2023-05-24T03:13:36.887Z,1016.2
2023-05-24T03:14:53.138Z,1016.1
2023-05-24T03:16:09.386Z,1016.1
2023-05-24T03:17:25.639Z,1016.1
2023-05-24T03:18:41.887Z,1016.1
2023-05-24T03:19:58.150Z,1016.1
2023-05-24T03:21:13.431Z,1016.1
2023-05-24T03:22:29.689Z,1016.1
2023-05-24T03:23:45.944Z,1016.1
2023-05-24T03:25:02.185Z,1016.1
2023-05-24T03:26:18.436Z,1016.1
2023-05-24T03:27:34.679Z,1016.1
2023-05-24T03:28:50.934Z,1016.1
2023-05-24T03:30:07.194Z,1016.1
2023-05-24T03:31:23.434Z,1016.1
2023-05-24T03:33:55.940Z,1016.1
2023-05-24T03:35:12.183Z,1016.1
2023-05-24T03:36:28.438Z,1016.1
2023-05-24T03:37:43.734Z,1016.1
2023-05-24T03:38:59.989Z,1016.2
2023-05-24T03:41:32.490Z,1016.1
2023-05-24T03:42:48.732Z,1016.1
2023-05-24T03:44:04.990Z,1016.1
2023-05-24T03:45:21.232Z,1016.1
2023-05-24T03:46:37.479Z,1016.1
2023-05-24T03:47:53.743Z,1016.1
2023-05-24T03:49:09.986Z,1016.1
2023-05-24T03:50:26.244Z,1016.1
2023-05-24T03:51:42.494Z,1016.1
2023-05-24T03:52:58.740Z,1016.1
2023-05-24T03:54:14.054Z,1016.2
2023-05-24T03:55:30.302Z,1016.2
2023-05-24T03:56:46.547Z,1016.2
2023-05-24T03:58:02.796Z,1016.2
2023-05-24T03:59:19.054Z,1016.2
2023-05-24T04:00:35.305Z,1016.3
2023-05-24T04:01:51.559Z,1016.3
2023-05-24T04:03:07.804Z,1016.3
2023-05-24T04:04:24.057Z,1016.3
2023-05-24T04:05:40.308Z,1016.4
2023-05-24T04:06:56.569Z,1016.4
2023-05-24T04:08:12.808Z,1016.4
2023-05-24T04:10:45.311Z,1016.4
2023-05-24T04:12:00.609Z,1016.4
2023-05-24T04:13:16.858Z,1016.3
2023-05-24T04:14:33.109Z,1016.4
2023-05-24T04:15:40.000Z,1016.4
2023-05-24T04:17:05.613Z,1016.5
2023-05-24T04:18:21.858Z,1016.5
2023-05-24T04:19:38.117Z,1016.5
2023-05-24T04:20:54.359Z,1016.5
2023-05-24T04:22:10.615Z,1016.5
2023-05-24T04:23:26.857Z,1016.5
2023-05-24T04:24:43.000Z,1016.5
2023-05-24T04:25:59.362Z,1016.5
2023-05-24T04:27:15.616Z,1016.4
2023-05-24T04:28:30.911Z,1016.4
2023-05-24T04:29:47.167Z,1016.4
2023-05-24T04:31:03.418Z,1016.4
2023-05-24T04:32:19.666Z,1016.3
2023-05-24T04:33:35.924Z,1016.3
2023-05-24T04:34:52.162Z,1016.3
2023-05-24T04:36:08.423Z,1016.3
2023-05-24T04:37:24.667Z,1016.3
2023-05-24T04:38:40.924Z,1016.3
2023-05-24T04:39:57.173Z,1016.3
2023-05-24T04:41:13.424Z,1016.4
2023-05-24T04:42:29.672Z,1016.4
2023-05-24T04:43:45.920Z,1016.4
2023-05-24T04:45:01.226Z,1016.5
2023-05-24T04:46:17.471Z,1016.5
2023-05-24T04:47:33.758Z,1016.6
2023-05-24T04:48:49.971Z,1016.6
2023-05-24T04:50:06.218Z,1016.6
2023-05-24T04:51:22.468Z,1016.6
2023-05-24T04:52:38.721Z,1016.5
2023-05-24T04:53:54.968Z,1016.6
2023-05-24T04:56:27.464Z,1016.5
2023-05-24T04:57:43.720Z,1016.5
2023-05-24T04:58:59.976Z,1016.6
2023-05-24T05:00:16.225Z,1016.5
2023-05-24T05:01:31.514Z,1016.6
2023-05-24T05:02:47.771Z,1016.6
2023-05-24T05:04:04.012Z,1016.6
2023-05-24T05:05:20.281Z,1016.6
2023-05-24T05:06:36.516Z,1016.7
2023-05-24T05:07:52.764Z,1016.8
2023-05-24T05:09:09.021Z,1016.8
2023-05-24T05:10:25.266Z,1016.7
2023-05-24T05:11:41.517Z,1016.8
2023-05-24T05:12:57.772Z,1016.8
2023-05-24T05:14:14.051Z,1016.8
2023-05-24T05:15:30.268Z,1016.7
2023-05-24T05:16:46.521Z,1016.8
2023-05-24T05:18:01.824Z,1016.8
2023-05-24T05:19:18.075Z,1016.8
2023-05-24T05:20:34.329Z,1016.8
2023-05-24T05:21:50.583Z,1016.9
2023-05-24T05:23:06.835Z,1016.8
2023-05-24T05:24:23.077Z,1016.8
2023-05-24T05:25:39.334Z,1016.8
2023-05-24T05:26:55.580Z,1016.9
2023-05-24T05:28:11.836Z,1016.8
2023-05-24T05:29:28.072Z,1016.8
2023-05-24T05:30:44.332Z,1016.8
2023-05-24T05:32:00.585Z,1016.8
2023-05-24T05:33:16.839Z,1016.9
2023-05-24T05:34:33.080Z,1016.9
2023-05-24T05:35:48.382Z,1016.9
2023-05-24T05:37:04.635Z,1017
2023-05-24T05:38:20.886Z,1017
2023-05-24T05:39:37.134Z,1017.1
2023-05-24T05:40:53.381Z,1017
2023-05-24T05:42:09.637Z,1017
2023-05-24T05:43:25.884Z,1017.1
2023-05-24T05:44:42.130Z,1017.1
2023-05-24T05:45:58.384Z,1017.1
2023-05-24T05:47:14.629Z,1017.1
2023-05-24T05:48:30.884Z,1017
2023-05-24T05:49:47.138Z,1017.1
2023-05-24T05:51:03.381Z,1017.1
2023-05-24T05:52:18.702Z,1017.1
2023-05-24T05:53:34.938Z,1017.1
2023-05-24T05:54:51.193Z,1017.1
2023-05-24T05:56:07.438Z,1017.1
2023-05-24T05:57:23.698Z,1017.1
2023-05-24T05:58:39.943Z,1017.1
2023-05-24T05:59:56.203Z,1017.1
2023-05-24T06:01:12.447Z,1017.1
2023-05-24T06:02:28.706Z,1017.1
2023-05-24T06:03:44.947Z,1017.1
2023-05-24T06:04:52.000Z,1017.1
2023-05-24T06:06:17.450Z,1017.1
2023-05-24T06:07:33.693Z,1017.1
2023-05-24T06:08:49.953Z,1017.1
2023-05-24T06:09:56.000Z,1017.1
2023-05-24T06:11:21.496Z,1017.1
2023-05-24T06:12:37.742Z,1017.1
2023-05-24T06:13:53.993Z,1017
2023-05-24T06:15:10.249Z,1017
2023-05-24T06:16:26.494Z,1017
2023-05-24T06:17:42.742Z,1017.1
2023-05-24T06:18:58.999Z,1017
2023-05-24T06:20:15.247Z,1016.9
2023-05-24T06:21:31.499Z,1017
2023-05-24T06:22:47.746Z,1017
2023-05-24T06:24:03.997Z,1017
2023-05-24T06:25:20.247Z,1017.1
2023-05-24T06:26:35.000Z,1017.1
2023-05-24T06:27:51.816Z,1017.2
2023-05-24T06:29:08.059Z,1017.1
2023-05-24T06:30:24.316Z,1017.1
2023-05-24T06:31:40.553Z,1017.1
2023-05-24T06:32:56.806Z,1017.1
2023-05-24T06:34:13.056Z,1017.1
2023-05-24T06:35:29.316Z,1017
2023-05-24T06:36:45.557Z,1017
2023-05-24T06:38:01.810Z,1017
2023-05-24T06:39:18.056Z,1017
2023-05-24T06:40:34.313Z,1017
2023-05-24T06:41:50.557Z,1017
2023-05-24T06:43:06.810Z,1017
2023-05-24T06:44:22.108Z,1016.9
2023-05-24T06:45:38.358Z,1016.9
2023-05-24T06:46:53.674Z,1016.9
2023-05-24T06:48:09.930Z,1016.9
2023-05-24T06:49:26.172Z,1016.9
2023-05-24T06:50:42.423Z,1016.9
2023-05-24T06:51:58.681Z,1016.9
2023-05-24T06:53:14.929Z,1016.8
2023-05-24T06:54:31.177Z,1016.9
2023-05-24T06:55:47.425Z,1016.9
2023-05-24T06:57:03.675Z,1016.9
2023-05-24T06:58:19.928Z,1016.9
2023-05-24T06:59:36.176Z,1016.8
2023-05-24T07:00:52.419Z,1016.8
2023-05-24T07:02:08.678Z,1016.8
2023-05-24T07:03:23.977Z,1016.8
2023-05-24T07:04:40.246Z,1016.8
2023-05-24T07:05:56.470Z,1016.8
2023-05-24T07:07:12.717Z,1016.8
2023-05-24T07:08:28.970Z,1016.9
2023-05-24T07:09:45.217Z,1016.9
2023-05-24T07:11:01.473Z,1017
2023-05-24T07:12:17.726Z,1017.1
2023-05-24T07:13:33.973Z,1017.1
2023-05-24T07:14:50.223Z,1017.1
2023-05-24T07:16:06.480Z,1017.2
2023-05-24T07:17:22.723Z,1017.2
2023-05-24T07:18:38.973Z,1017.2
2023-05-24T07:19:54.285Z,1017.2
2023-05-24T07:21:10.527Z,1017.3
2023-05-24T07:22:26.783Z,1017.2
2023-05-24T07:23:43.035Z,1017.2
2023-05-24T07:24:59.279Z,1017.2
2023-05-24T07:26:15.543Z,1017.2
2023-05-24T07:27:31.785Z,1017.2
2023-05-24T07:28:48.032Z,1017.2
2023-05-24T07:30:04.281Z,1017.2
2023-05-24T07:31:20.540Z,1017.2
2023-05-24T07:32:36.781Z,1017.2
2023-05-24T07:33:44.000Z,1017.3
2023-05-24T07:35:09.290Z,1017.3
2023-05-24T07:36:24.578Z,1017.3
2023-05-24T07:37:40.838Z,1017.3
2023-05-24T07:38:57.088Z,1017.4
2023-05-24T07:40:13.338Z,1017.3
2023-05-24T07:41:29.581Z,1017.3
2023-05-24T07:42:45.837Z,1017.3
2023-05-24T07:44:02.082Z,1017.3
2023-05-24T07:45:18.334Z,1017.3
2023-05-24T07:46:34.589Z,1017.3
2023-05-24T07:47:50.843Z,1017.3
2023-05-24T07:49:07.102Z,1017.2
2023-05-24T07:50:23.337Z,1017.2
2023-05-24T07:51:39.580Z,1017.2
2023-05-24T07:52:55.840Z,1017.2
2023-05-24T07:54:11.146Z,1017.1
2023-05-24T07:55:27.397Z,1017.2
2023-05-24T07:56:43.651Z,1017.2
2023-05-24T07:57:59.907Z,1017.2
2023-05-24T07:59:16.138Z,1017.2
2023-05-24T08:00:32.401Z,1017.2
2023-05-24T08:01:48.646Z,1017.2
2023-05-24T08:03:04.891Z,1017.2
2023-05-24T08:04:21.149Z,1017.2
2023-05-24T08:05:37.397Z,1017.3
2023-05-24T08:06:53.655Z,1017.2
2023-05-24T08:08:09.896Z,1017.2
2023-05-24T08:09:26.144Z,1017.2
2023-05-24T08:10:41.443Z,1017.2
2023-05-24T08:11:57.695Z,1017.2
2023-05-24T08:13:13.955Z,1017.3
2023-05-24T08:14:30.194Z,1017.2
2023-05-24T08:15:46.445Z,1017.2
2023-05-24T08:17:02.699Z,1017.2
2023-05-24T08:18:18.946Z,1017.2
2023-05-24T08:19:35.193Z,1017.1
2023-05-24T08:20:51.444Z,1017.2
2023-05-24T08:22:07.696Z,1017.2
2023-05-24T08:23:23.946Z,1017.2
2023-05-24T08:24:40.202Z,1017.2
2023-05-24T08:25:56.446Z,1017.2
2023-05-24T08:27:11.767Z,1017.3
2023-05-24T08:28:28.013Z,1017.3
2023-05-24T08:29:44.254Z,1017.3
2023-05-24T08:31:00.492Z,1017.3
2023-05-24T08:32:16.749Z,1017.3
2023-05-24T08:33:32.996Z,1017.3
2023-05-24T08:34:40.000Z,1017.3
2023-05-24T08:36:05.501Z,1017.3
2023-05-24T08:37:21.749Z,1017.3
2023-05-24T08:38:37.991Z,1017.3
2023-05-24T08:39:45.000Z,1017.3
2023-05-24T08:41:10.498Z,1017.3
2023-05-24T08:42:26.754Z,1017.3
2023-05-24T08:43:42.066Z,1017.3
2023-05-24T08:44:58.308Z,1017.3
2023-05-24T08:46:14.554Z,1017.3
2023-05-24T08:47:30.808Z,1017.3
2023-05-24T08:48:47.061Z,1017.2
2023-05-24T08:50:03.307Z,1017.3
2023-05-24T08:51:19.555Z,1017.3
2023-05-24T08:52:35.811Z,1017.2
2023-05-24T08:53:52.054Z,1017.2
2023-05-24T08:55:08.305Z,1017.1
2023-05-24T08:56:24.553Z,1017.2
2023-05-24T08:57:40.812Z,1017.1
2023-05-24T08:58:57.053Z,1017.1
2023-05-24T09:00:12.357Z,1017.1
2023-05-24T09:01:28.610Z,1017.2
2023-05-24T09:02:44.854Z,1017.2
2023-05-24T09:04:01.112Z,1017.1
2023-05-24T09:05:17.352Z,1017.1
2023-05-24T09:06:33.607Z,1017.1
2023-05-24T09:07:49.859Z,1017.1
2023-05-24T09:09:06.105Z,1017.2
2023-05-24T09:10:22.349Z,1017.1
2023-05-24T09:11:38.607Z,1017.2
2023-05-24T09:12:54.860Z,1017
2023-05-24T09:14:11.099Z,1017.1
2023-05-24T09:15:27.360Z,1017.1
2023-05-24T09:16:42.656Z,1017
2023-05-24T09:17:58.910Z,1017
2023-05-24T09:19:15.157Z,1017
2023-05-24T09:20:31.399Z,1017
2023-05-24T09:21:47.700Z,1017
2023-05-24T09:23:03.925Z,1016.9
2023-05-24T09:24:20.157Z,1016.9
2023-05-24T09:25:36.404Z,1016.8
2023-05-24T09:26:52.659Z,1016.8
2023-05-24T09:28:08.907Z,1016.9
2023-05-24T09:29:25.162Z,1016.8
2023-05-24T09:30:41.405Z,1016.8
2023-05-24T09:31:57.670Z,1016.8
2023-05-24T09:33:12.962Z,1016.8
2023-05-24T09:34:29.212Z,1016.8
2023-05-24T09:35:45.463Z,1016.7
2023-05-24T09:37:01.705Z,1016.7
2023-05-24T09:38:17.967Z,1016.7
2023-05-24T09:39:34.209Z,1016.7
2023-05-24T09:40:50.460Z,1016.7
2023-05-24T09:42:06.711Z,1016.7
2023-05-24T09:43:22.963Z,1016.7
2023-05-24T09:44:39.214Z,1016.7
2023-05-24T09:45:55.468Z,1016.7
2023-05-24T09:47:11.717Z,1016.7
2023-05-24T09:48:27.965Z,1016.7
2023-05-24T09:49:43.263Z,1016.7
2023-05-24T09:50:59.508Z,1016.7
2023-05-24T09:52:15.766Z,1016.8
2023-05-24T09:54:48.282Z,1016.7
2023-05-24T09:56:04.515Z,1016.7
2023-05-24T09:57:20.768Z,1016.8
2023-05-24T09:58:37.010Z,1016.7
2023-05-24T09:59:53.278Z,1016.7
2023-05-24T10:01:09.517Z,1016.7
2023-05-24T10:02:25.767Z,1016.6
2023-05-24T10:03:42.019Z,1016.7
2023-05-24T10:04:58.259Z,1016.6
2023-05-24T10:06:13.564Z,1016.5
2023-05-24T10:07:29.809Z,1016.6
2023-05-24T10:08:46.062Z,1016.5
2023-05-24T10:10:02.317Z,1016.6
2023-05-24T10:11:18.562Z,1016.6
2023-05-24T10:12:34.810Z,1016.6
2023-05-24T10:13:51.069Z,1016.6
2023-05-24T10:15:07.313Z,1016.6
2023-05-24T10:16:23.562Z,1016.5
2023-05-24T10:17:39.811Z,1016.6
2023-05-24T10:18:56.071Z,1016.7
2023-05-24T10:20:12.318Z,1016.6
2023-05-24T10:21:28.567Z,1016.6
2023-05-24T10:22:44.820Z,1016.6
2023-05-24T10:24:00.116Z,1016.5
2023-05-24T10:25:16.362Z,1016.6
2023-05-24T10:26:32.611Z,1016.5
2023-05-24T10:27:48.868Z,1016.5
2023-05-24T10:29:05.122Z,1016.6
2023-05-24T10:30:21.363Z,1016.5
2023-05-24T10:31:37.614Z,1016.5
2023-05-24T10:32:53.858Z,1016.5
2023-05-24T10:34:10.114Z,1016.5
2023-05-24T10:35:26.365Z,1016.5
2023-05-24T10:36:42.625Z,1016.4
2023-05-24T10:37:58.869Z,1016.4
2023-05-24T10:39:15.113Z,1016.3
2023-05-24T10:40:30.420Z,1016.3
2023-05-24T10:41:46.666Z,1016.4
2023-05-24T10:43:02.907Z,1016.3
2023-05-24T10:44:19.160Z,1016.3
2023-05-24T10:45:35.409Z,1016.3
2023-05-24T10:46:51.660Z,1016.3
2023-05-24T10:48:07.914Z,1016.4
2023-05-24T10:49:24.154Z,1016.4
2023-05-24T10:50:40.406Z,1016.3
2023-05-24T10:51:56.646Z,1016.3
2023-05-24T10:53:12.897Z,1016.2
2023-05-24T10:54:29.149Z,1016.3
2023-05-24T10:55:45.403Z,1016.2
2023-05-24T10:57:00.693Z,1016.3
2023-05-24T10:58:16.937Z,1016.3
2023-05-24T10:59:33.190Z,1016.3
2023-05-24T11:00:49.435Z,1016.3
2023-05-24T11:02:04.761Z,1016.3
2023-05-24T11:03:21.009Z,1016.3
2023-05-24T11:04:37.256Z,1016.3
2023-05-24T11:05:53.497Z,1016.3
2023-05-24T11:07:09.747Z,1016.4
2023-05-24T11:08:26.000Z,1016.3
2023-05-24T11:09:42.251Z,1016.3
2023-05-24T11:10:58.497Z,1016.3
2023-05-24T11:13:30.998Z,1016.3
2023-05-24T11:14:47.236Z,1016.4
2023-05-24T11:16:03.504Z,1016.3
2023-05-24T11:17:19.737Z,1016.4
2023-05-24T11:18:35.033Z,1016.4
2023-05-24T11:19:51.289Z,1016.3
2023-05-24T11:21:07.540Z,1016.4
2023-05-24T11:22:23.777Z,1016.4
2023-05-24T11:23:40.028Z,1016.4
2023-05-24T11:24:56.280Z,1016.3
2023-05-24T11:26:12.518Z,1016.4
2023-05-24T11:28:45.050Z,1016.2
2023-05-24T11:30:01.280Z,1016.3
2023-05-24T11:31:17.523Z,1016.3
2023-05-24T11:32:33.770Z,1016.3
2023-05-24T11:33:50.024Z,1016.3
2023-05-24T11:35:05.320Z,1016.2
2023-05-24T11:36:21.578Z,1016.2
2023-05-24T11:37:37.815Z,1016.3
2023-05-24T11:38:54.067Z,1016.3
2023-05-24T11:40:10.309Z,1016.2
2023-05-24T11:41:26.558Z,1016.2
2023-05-24T11:42:42.812Z,1016.2
2023-05-24T11:43:59.053Z,1016.2
2023-05-24T11:45:06.000Z,1016.1
2023-05-24T11:46:31.555Z,1016.1
2023-05-24T11:47:47.807Z,1016.1
2023-05-24T11:49:04.049Z,1016.1
2023-05-24T11:50:20.303Z,1016.1
2023-05-24T11:51:35.633Z,1016.2
2023-05-24T11:52:51.846Z,1016.2
2023-05-24T11:54:08.097Z,1016.2
2023-05-24T11:55:24.342Z,1016.2
2023-05-24T11:56:40.612Z,1016.1
2023-05-24T11:57:56.839Z,1016.1
2023-05-24T11:59:13.082Z,1016.1
2023-05-24T12:00:29.336Z,1016.1
2023-05-24T12:01:45.584Z,1016.1
2023-05-24T12:03:01.827Z,1016.1
2023-05-24T12:04:18.082Z,1016.1
2023-05-24T12:05:34.331Z,1016.1
2023-05-24T12:06:50.579Z,1016.1
2023-05-24T12:08:05.879Z,1016.2
2023-05-24T12:09:22.138Z,1016.2
2023-05-24T12:10:38.387Z,1016.1
2023-05-24T12:11:54.637Z,1016.1
2023-05-24T12:13:10.889Z,1016.2
2023-05-24T12:14:27.124Z,1016.2
2023-05-24T12:15:43.371Z,1016.1
2023-05-24T12:16:59.627Z,1016.2
2023-05-24T12:18:15.874Z,1016.1
2023-05-24T12:19:32.124Z,1016.1
2023-05-24T12:20:48.366Z,1016.1
2023-05-24T12:22:04.622Z,1016.2
2023-05-24T12:23:11.000Z,1016.1
2023-05-24T12:24:36.174Z,1016.1
2023-05-24T12:25:52.415Z,1016.1
2023-05-24T12:27:08.668Z,1016.1
2023-05-24T12:28:24.921Z,1016.1
2023-05-24T12:29:41.184Z,1016
2023-05-24T12:30:57.415Z,1016
2023-05-24T12:32:13.660Z,1016
2023-05-24T12:33:29.909Z,1016.1
2023-05-24T12:34:46.166Z,1016
2023-05-24T12:36:02.420Z,1016
2023-05-24T12:37:18.676Z,1016.1
2023-05-24T12:38:25.000Z,1016
2023-05-24T12:39:51.152Z,1016
2023-05-24T12:41:06.449Z,1016
2023-05-24T12:42:13.000Z,1016
2023-05-24T12:43:38.950Z,1016.1
2023-05-24T12:44:55.201Z,1016
2023-05-24T12:46:11.450Z,1016
2023-05-24T12:47:27.691Z,1015.9
2023-05-24T12:48:43.940Z,1015.9
2023-05-24T12:50:00.188Z,1015.9
2023-05-24T12:51:16.446Z,1016
2023-05-24T12:52:32.688Z,1016
2023-05-24T12:53:48.933Z,1016
2023-05-24T12:55:05.185Z,1015.9
2023-05-24T12:56:21.454Z,1016
2023-05-24T12:57:36.730Z,1016
2023-05-24T12:58:52.978Z,1016
2023-05-24T13:00:09.223Z,1016
2023-05-24T13:01:25.471Z,1016
2023-05-24T13:02:41.725Z,1016
2023-05-24T13:03:57.974Z,1016.1
2023-05-24T13:05:14.224Z,1016
2023-05-24T13:06:30.472Z,1016.1
2023-05-24T13:07:46.720Z,1016.1
2023-05-24T13:09:02.964Z,1016.1
2023-05-24T13:10:19.214Z,1016.1
2023-05-24T13:11:35.468Z,1016.1
2023-05-24T13:12:51.709Z,1016.1
2023-05-24T13:14:07.966Z,1016.2
2023-05-24T13:15:23.256Z,1016.1
2023-05-24T13:16:39.510Z,1016.1
2023-05-24T13:17:55.754Z,1016.1
2023-05-24T13:19:12.019Z,1016.1
2023-05-24T13:20:28.249Z,1016.1
2023-05-24T13:21:44.512Z,1016.2
2023-05-24T13:23:00.748Z,1016.1
2023-05-24T13:24:16.999Z,1016.1
2023-05-24T13:25:33.249Z,1016.1
2023-05-24T13:26:49.501Z,1016.1
2023-05-24T13:27:56.000Z,1016.1
2023-05-24T13:29:21.998Z,1016.1
2023-05-24T13:30:38.244Z,1016.1
2023-05-24T13:31:53.536Z,1016.1
2023-05-24T13:33:09.787Z,1016.1
2023-05-24T13:34:26.038Z,1016.2
2023-05-24T13:35:42.281Z,1016.1
2023-05-24T13:36:58.538Z,1016.2
2023-05-24T13:38:14.784Z,1016.1
2023-05-24T13:39:31.033Z,1016.1
2023-05-24T13:40:47.286Z,1016.1
2023-05-24T13:42:03.538Z,1016.1
2023-05-24T13:43:19.779Z,1016.1
2023-05-24T13:44:36.051Z,1016.1
2023-05-24T13:45:52.274Z,1016.1
2023-05-24T13:47:08.533Z,1016.1
2023-05-24T13:48:23.830Z,1016
2023-05-24T13:49:40.069Z,1016.1
2023-05-24T13:50:56.321Z,1016.1
2023-05-24T13:52:12.561Z,1016.1
2023-05-24T13:53:28.812Z,1016.1
2023-05-24T13:54:45.071Z,1016
2023-05-24T13:56:01.317Z,1016.1
2023-05-24T13:57:17.555Z,1016.1
2023-05-24T13:58:33.816Z,1016.1
2023-05-24T13:59:50.058Z,1016
2023-05-24T14:01:06.310Z,1016
2023-05-24T14:02:22.556Z,1016
2023-05-24T14:03:38.806Z,1016
2023-05-24T14:04:54.106Z,1016
2023-05-24T14:06:10.357Z,1016
2023-05-24T14:07:26.596Z,1016
2023-05-24T14:08:42.839Z,1016
2023-05-24T14:09:59.133Z,1016
2023-05-24T14:11:15.347Z,1016
2023-05-24T14:12:31.592Z,1016.1
2023-05-24T14:13:47.846Z,1016
2023-05-24T14:15:04.092Z,1016.1
2023-05-24T14:16:20.336Z,1016.1
2023-05-24T14:17:36.588Z,1016.1
2023-05-24T14:18:52.835Z,1016.1
2023-05-24T14:20:09.083Z,1016.1
2023-05-24T14:21:24.384Z,1016.1
2023-05-24T14:22:40.631Z,1016.1
2023-05-24T14:23:56.879Z,1016.1
2023-05-24T14:25:13.127Z,1016.1
2023-05-24T14:27:45.634Z,1016.1
2023-05-24T14:29:01.905Z,1016.1
2023-05-24T14:30:18.117Z,1016
2023-05-24T14:31:34.368Z,1016
2023-05-24T14:32:50.621Z,1016
2023-05-24T14:34:06.862Z,1016
2023-05-24T14:35:23.115Z,1015.9
2023-05-24T14:36:39.371Z,1016
2023-05-24T14:37:54.673Z,1015.9
2023-05-24T14:39:10.920Z,1016
2023-05-24T14:40:27.165Z,1016
2023-05-24T14:41:43.416Z,1016
2023-05-24T14:42:59.661Z,1015.9
2023-05-24T14:44:15.908Z,1015.9
2023-05-24T14:45:32.168Z,1015.9
2023-05-24T14:46:48.409Z,1015.9
2023-05-24T14:48:04.663Z,1015.9
2023-05-24T14:49:20.907Z,1015.9
2023-05-24T14:50:37.160Z,1015.9
2023-05-24T14:51:53.409Z,1015.9
2023-05-24T14:53:09.660Z,1015.9
2023-05-24T14:54:24.955Z,1015.9
2023-05-24T14:55:41.202Z,1016
2023-05-24T14:56:57.454Z,1016
2023-05-24T14:58:13.693Z,1016
2023-05-24T14:59:29.946Z,1016
2023-05-24T15:02:02.437Z,1015.9
2023-05-24T15:03:18.711Z,1015.9
2023-05-24T15:04:34.941Z,1015.8
2023-05-24T15:05:51.188Z,1015.9
2023-05-24T15:07:07.436Z,1015.9
2023-05-24T15:08:23.692Z,1015.9
2023-05-24T15:09:39.931Z,1015.8
2023-05-24T15:10:55.234Z,1015.9
2023-05-24T15:12:11.481Z,1015.9
2023-05-24T15:13:27.725Z,1015.8
2023-05-24T15:14:43.976Z,1015.8
2023-05-24T15:16:00.225Z,1015.8
2023-05-24T15:17:15.548Z,1015.9
2023-05-24T15:18:31.792Z,1015.8
2023-05-24T15:19:48.038Z,1015.8
2023-05-24T15:21:04.289Z,1015.9
2023-05-24T15:22:20.541Z,1015.8
2023-05-24T15:23:36.783Z,1015.8
2023-05-24T15:24:53.033Z,1015.7
2023-05-24T15:26:09.278Z,1015.8
2023-05-24T15:27:25.532Z,1015.7
2023-05-24T15:28:41.772Z,1015.8
2023-05-24T15:29:58.029Z,1015.7
2023-05-24T15:31:14.279Z,1015.7
2023-05-24T15:32:30.524Z,1015.7
2023-05-24T15:33:45.820Z,1015.7
2023-05-24T15:35:02.064Z,1015.7
2023-05-24T15:36:18.322Z,1015.7
2023-05-24T15:37:34.569Z,1015.7
2023-05-24T15:38:50.831Z,1015.6
2023-05-24T15:40:07.066Z,1015.7
2023-05-24T15:41:23.316Z,1015.6
2023-05-24T15:42:39.564Z,1015.6
2023-05-24T15:43:55.817Z,1015.6
2023-05-24T15:45:12.058Z,1015.6
2023-05-24T15:46:28.312Z,1015.6
2023-05-24T15:47:44.553Z,1015.6
2023-05-24T15:48:51.000Z,1015.6
2023-05-24T15:50:16.115Z,1015.5
2023-05-24T15:51:32.367Z,1015.5
2023-05-24T15:52:48.618Z,1015.5
2023-05-24T15:54:04.860Z,1015.6
2023-05-24T15:55:21.106Z,1015.6
2023-05-24T15:56:37.354Z,1015.6
2023-05-24T15:57:53.610Z,1015.6
2023-05-24T15:59:09.850Z,1015.6
2023-05-24T16:00:26.097Z,1015.6
2023-05-24T16:01:42.348Z,1015.6
2023-05-24T16:02:58.593Z,1015.6
2023-05-24T16:04:14.847Z,1015.7
2023-05-24T16:05:31.093Z,1015.7
2023-05-24T16:06:46.390Z,1015.6
2023-05-24T16:08:02.634Z,1015.6
2023-05-24T16:09:18.887Z,1015.6