createdAt,value
2022-11-28T00:01:41.249Z,3.70
2022-11-28T00:04:09.942Z,3.70
2022-11-28T00:06:46.762Z,3.80
2022-11-28T00:09:15.396Z,3.80
2022-11-28T00:11:44.739Z,4.00
2022-11-28T00:14:12.426Z,4.00
2022-11-28T00:16:39.687Z,3.90
2022-11-28T00:19:07.739Z,4.00
2022-11-28T00:21:35.579Z,4.00
2022-11-28T00:24:03.036Z,4.00
2022-11-28T00:26:37.804Z,3.90
2022-11-28T00:29:07.057Z,4.00
2022-11-28T00:31:42.376Z,3.90
2022-11-28T00:34:12.910Z,3.80
2022-11-28T00:36:40.085Z,3.80
2022-11-28T00:39:07.441Z,3.80
2022-11-28T00:41:35.402Z,3.80
2022-11-28T00:44:02.469Z,3.70
2022-11-28T00:46:29.876Z,3.70
2022-11-28T00:48:58.687Z,3.70
2022-11-28T00:51:31.993Z,3.70
2022-11-28T00:54:02.419Z,3.60
2022-11-28T00:56:34.731Z,3.60
2022-11-28T00:59:01.859Z,3.60
2022-11-28T01:01:36.970Z,3.60
2022-11-28T01:04:08.890Z,3.60
2022-11-28T01:06:40.841Z,3.60
2022-11-28T01:09:21.233Z,3.60
2022-11-28T01:11:50.420Z,3.70
2022-11-28T01:14:20.761Z,3.80
2022-11-28T01:16:48.103Z,3.80
2022-11-28T01:19:15.528Z,3.80
2022-11-28T01:21:42.814Z,3.80
2022-11-28T01:24:10.605Z,3.80
2022-11-28T01:26:40.266Z,3.70
2022-11-28T01:29:08.854Z,3.70
2022-11-28T01:31:36.194Z,3.80
2022-11-28T01:34:03.691Z,3.80
2022-11-28T01:36:31.012Z,3.80
2022-11-28T01:38:58.510Z,3.80
2022-11-28T01:41:28.012Z,3.80
2022-11-28T01:44:06.018Z,3.80
2022-11-28T01:46:34.755Z,3.80
2022-11-28T01:49:13.083Z,3.80
2022-11-28T01:52:04.484Z,3.80
2022-11-28T01:54:33.570Z,3.80
2022-11-28T01:57:05.872Z,3.80
2022-11-28T01:59:38.681Z,3.80
2022-11-28T02:02:10.269Z,3.90
2022-11-28T02:04:37.631Z,3.80
2022-11-28T02:07:04.754Z,3.80
2022-11-28T02:09:31.790Z,3.80
2022-11-28T02:12:01.585Z,3.80
2022-11-28T02:15:03.762Z,3.70
2022-11-28T02:18:13.263Z,3.80
2022-11-28T02:20:57.344Z,3.70
2022-11-28T02:23:45.427Z,3.70
2022-11-28T02:26:43.233Z,3.70
2022-11-28T02:29:30.696Z,3.70
2022-11-28T02:32:16.390Z,3.80
2022-11-28T02:35:15.327Z,3.80
2022-11-28T02:37:45.433Z,3.80
2022-11-28T02:40:31.525Z,3.70
2022-11-28T02:43:20.625Z,3.80
2022-11-28T02:46:27.720Z,3.80
2022-11-28T02:49:06.783Z,3.70
2022-11-28T02:51:44.199Z,3.80
2022-11-28T02:54:16.016Z,3.80
2022-11-28T02:56:54.523Z,3.70
2022-11-28T02:59:49.427Z,3.60
2022-11-28T03:02:25.771Z,3.70
2022-11-28T03:05:08.485Z,3.60
2022-11-28T03:08:01.082Z,3.70
2022-11-28T03:10:43.338Z,3.70
2022-11-28T03:13:49.926Z,3.70
2022-11-28T03:16:31.437Z,3.60
2022-11-28T03:19:11.822Z,3.60
2022-11-28T03:22:03.602Z,3.60
2022-11-28T03:24:51.677Z,3.60
2022-11-28T03:27:32.199Z,3.60
2022-11-28T03:30:08.813Z,3.40
2022-11-28T03:32:39.655Z,3.40
2022-11-28T03:35:13.276Z,3.40
2022-11-28T03:37:48.532Z,3.30
2022-11-28T03:40:22.881Z,3.30
2022-11-28T03:43:05.108Z,3.30
2022-11-28T03:45:39.822Z,3.30
2022-11-28T03:48:34.910Z,3.20
2022-11-28T03:51:30.098Z,3.20
2022-11-28T03:54:17.739Z,3.10
2022-11-28T03:56:59.663Z,3.10
2022-11-28T03:59:54.303Z,3.20
2022-11-28T04:02:31.271Z,3.10
2022-11-28T04:05:12.037Z,3.10
2022-11-28T04:08:11.852Z,3.10
2022-11-28T04:10:53.139Z,3.00
2022-11-28T04:13:45.346Z,3.00
2022-11-28T04:16:59.847Z,3.00
2022-11-28T04:19:37.218Z,3.00
2022-11-28T04:22:32.981Z,3.00
2022-11-28T04:25:06.691Z,3.00
2022-11-28T04:27:39.886Z,3.10
2022-11-28T04:30:08.933Z,3.10
2022-11-28T04:32:41.568Z,3.20
2022-11-28T04:35:15.328Z,3.20
2022-11-28T04:37:48.848Z,3.20
2022-11-28T04:40:18.576Z,3.20
2022-11-28T04:42:54.127Z,3.30
2022-11-28T04:45:38.546Z,3.30
2022-11-28T04:48:06.341Z,3.30
2022-11-28T04:51:07.824Z,3.30
2022-11-28T04:53:57.218Z,3.30
2022-11-28T04:56:40.051Z,3.30
2022-11-28T04:59:08.793Z,3.40
2022-11-28T05:01:38.581Z,3.40
2022-11-28T05:04:06.560Z,3.50
2022-11-28T05:06:36.886Z,3.40
2022-11-28T05:09:04.954Z,3.40
2022-11-28T05:11:32.400Z,3.30
2022-11-28T05:13:59.447Z,3.50
2022-11-28T05:16:26.761Z,3.50
2022-11-28T05:18:53.872Z,3.50
2022-11-28T05:21:21.119Z,3.50
2022-11-28T05:23:48.623Z,3.40
2022-11-28T05:26:19.935Z,3.50
2022-11-28T05:28:50.937Z,3.50
2022-11-28T05:31:22.251Z,3.50
2022-11-28T05:33:49.486Z,3.50
2022-11-28T05:36:17.593Z,3.60
2022-11-28T05:38:45.053Z,3.60
2022-11-28T05:41:23.421Z,3.60
2022-11-28T05:43:50.794Z,3.60
2022-11-28T05:46:19.116Z,3.60
2022-11-28T05:48:46.595Z,3.70
2022-11-28T05:51:13.862Z,3.70
2022-11-28T05:53:41.009Z,3.60
2022-11-28T05:56:14.630Z,3.70
2022-11-28T05:58:42.555Z,3.70
2022-11-28T06:01:19.971Z,3.70
2022-11-28T06:03:47.836Z,3.70
2022-11-28T06:06:22.374Z,3.70
2022-11-28T06:08:51.626Z,3.70
2022-11-28T06:11:23.268Z,3.80
2022-11-28T06:13:50.669Z,3.90
2022-11-28T06:16:21.623Z,3.90
2022-11-28T06:18:55.969Z,3.90
2022-11-28T06:21:24.309Z,4.00
2022-11-28T06:23:51.780Z,4.10
2022-11-28T06:26:23.034Z,4.00
2022-11-28T06:28:50.647Z,4.20
2022-11-28T06:31:25.079Z,4.30
2022-11-28T06:33:52.197Z,4.30
2022-11-28T06:36:20.175Z,4.30
2022-11-28T06:38:47.815Z,4.30
2022-11-28T06:41:17.909Z,4.40
2022-11-28T06:43:45.076Z,4.40
2022-11-28T06:46:16.426Z,4.50
2022-11-28T06:48:45.039Z,4.50
2022-11-28T06:51:13.294Z,4.50
2022-11-28T06:53:41.143Z,4.60
2022-11-28T06:56:14.212Z,4.60
2022-11-28T06:58:42.761Z,4.60
2022-11-28T07:01:17.144Z,4.60
2022-11-28T07:03:44.904Z,4.60
2022-11-28T07:06:14.804Z,4.70
2022-11-28T07:08:42.663Z,4.70
2022-11-28T07:11:17.564Z,4.70
2022-11-28T07:13:46.697Z,4.80
2022-11-28T07:16:17.782Z,4.70
2022-11-28T07:18:45.345Z,4.80
2022-11-28T07:21:14.718Z,4.80
2022-11-28T07:23:43.358Z,4.90
2022-11-28T07:26:12.932Z,4.80
2022-11-28T07:28:41.095Z,4.90
2022-11-28T07:31:10.956Z,4.90
2022-11-28T07:33:40.191Z,5.00
2022-11-28T07:36:26.174Z,5.00
2022-11-28T07:39:02.859Z,5.00
2022-11-28T07:41:30.205Z,5.00
2022-11-28T07:44:00.483Z,5.00
2022-11-28T07:46:30.264Z,4.90
2022-11-28T07:48:57.536Z,5.00
2022-11-28T07:51:28.715Z,5.00
2022-11-28T07:53:56.514Z,5.10
2022-11-28T07:56:34.989Z,5.20
2022-11-28T07:59:07.620Z,5.30
2022-11-28T08:01:36.230Z,5.30
2022-11-28T08:04:07.337Z,5.30
2022-11-28T08:06:40.017Z,5.30
2022-11-28T08:09:08.150Z,5.20
2022-11-28T08:11:36.160Z,5.20
2022-11-28T08:14:03.681Z,5.30
2022-11-28T08:16:31.499Z,5.40
2022-11-28T08:19:02.145Z,5.50
2022-11-28T08:21:32.915Z,5.60
2022-11-28T08:24:01.880Z,5.80
2022-11-28T08:26:31.457Z,5.90
2022-11-28T08:29:04.007Z,5.80
2022-11-28T08:31:38.322Z,6.00
2022-11-28T08:34:09.333Z,5.90
2022-11-28T08:36:37.356Z,5.90
2022-11-28T08:41:57.392Z,5.70
2022-11-28T08:44:25.016Z,5.80
2022-11-28T08:46:52.573Z,5.80
2022-11-28T08:49:19.905Z,5.80
2022-11-28T08:51:47.102Z,5.80
2022-11-28T08:54:14.176Z,5.90
2022-11-28T08:56:41.343Z,5.90
2022-11-28T08:59:09.396Z,6.00
2022-11-28T09:01:36.524Z,6.00
2022-11-28T09:04:04.857Z,6.10
2022-11-28T09:06:31.937Z,6.00
2022-11-28T09:08:58.984Z,6.10
2022-11-28T09:11:26.115Z,6.10
2022-11-28T09:13:53.431Z,6.10
2022-11-28T09:16:20.482Z,6.10
2022-11-28T09:18:47.675Z,6.20
2022-11-28T09:21:16.121Z,6.00
2022-11-28T09:23:45.439Z,5.90
2022-11-28T09:26:19.426Z,6.10
2022-11-28T09:28:47.574Z,6.20
2022-11-28T09:31:17.918Z,6.00
2022-11-28T09:33:46.554Z,6.00
2022-11-28T09:36:17.900Z,6.10
2022-11-28T09:38:45.445Z,6.20
2022-11-28T09:42:01.206Z,6.10
2022-11-28T09:45:06.991Z,6.00
2022-11-28T09:47:36.954Z,6.20
2022-11-28T09:50:21.253Z,6.20
2022-11-28T09:53:28.264Z,6.30
2022-11-28T09:56:02.584Z,6.20
2022-11-28T09:58:43.716Z,6.30
2022-11-28T10:01:45.188Z,6.40
2022-11-28T10:04:47.904Z,6.30
2022-11-28T10:07:45.945Z,6.30
2022-11-28T10:10:31.005Z,6.30
2022-11-28T10:13:22.634Z,6.40
2022-11-28T10:16:27.416Z,6.30
2022-11-28T10:19:01.379Z,6.30
2022-11-28T10:21:59.296Z,6.50
2022-11-28T10:24:41.882Z,6.50
2022-11-28T10:27:13.735Z,6.40
2022-11-28T10:29:53.993Z,6.50
2022-11-28T10:32:34.843Z,6.60
2022-11-28T10:35:09.696Z,6.70
2022-11-28T10:37:39.056Z,6.60
2022-11-28T10:40:32.962Z,6.80
2022-11-28T10:43:44.644Z,6.90
2022-11-28T10:46:54.538Z,6.90
2022-11-28T10:50:30.791Z,7.00
2022-11-28T10:53:15.641Z,6.90
2022-11-28T10:56:33.154Z,7.20
2022-11-28T10:59:38.839Z,7.30
2022-11-28T11:02:55.526Z,7.00
2022-11-28T11:05:28.842Z,7.10
2022-11-28T11:08:20.248Z,7.30
2022-11-28T11:11:04.353Z,7.30
2022-11-28T11:13:56.463Z,7.40
2022-11-28T11:16:23.922Z,7.30
2022-11-28T11:18:55.064Z,7.10
2022-11-28T11:21:28.593Z,7.40
2022-11-28T11:24:31.643Z,7.40
2022-11-28T11:27:18.442Z,7.30
2022-11-28T11:29:49.256Z,7.30
2022-11-28T11:32:30.003Z,7.40
2022-11-28T11:34:59.164Z,7.50
2022-11-28T11:37:33.643Z,7.60
2022-11-28T11:40:03.036Z,7.40
2022-11-28T11:42:32.952Z,7.30
2022-11-28T11:45:33.503Z,7.40
2022-11-28T11:48:01.954Z,7.40
2022-11-28T11:50:31.513Z,7.50
2022-11-28T11:53:11.388Z,7.80
2022-11-28T11:55:54.823Z,7.70
2022-11-28T11:58:43.419Z,7.70
2022-11-28T12:01:13.704Z,7.80
2022-11-28T12:03:59.025Z,8.00
2022-11-28T12:06:34.387Z,7.80
2022-11-28T12:09:07.423Z,7.60
2022-11-28T12:11:45.483Z,7.90
2022-11-28T12:14:38.732Z,7.90
2022-11-28T12:17:47.336Z,7.80
2022-11-28T12:20:49.864Z,7.90
2022-11-28T12:23:57.413Z,8.00
2022-11-28T12:26:51.754Z,8.00
2022-11-28T12:29:44.504Z,8.10
2022-11-28T12:32:49.935Z,7.80
2022-11-28T12:36:10.159Z,7.80
2022-11-28T12:38:57.510Z,7.90
2022-11-28T12:42:05.621Z,7.80
2022-11-28T12:45:06.195Z,8.00
2022-11-28T12:48:14.963Z,7.60
2022-11-28T12:51:16.647Z,7.60
2022-11-28T12:54:05.718Z,7.70
2022-11-28T12:56:42.390Z,7.80
2022-11-28T12:59:53.498Z,7.70
2022-11-28T13:02:39.696Z,7.60
2022-11-28T13:05:35.847Z,7.80
2022-11-28T13:08:12.009Z,7.80
2022-11-28T13:11:14.428Z,7.90
2022-11-28T13:13:50.204Z,7.90
2022-11-28T13:16:22.075Z,7.90
2022-11-28T13:19:18.228Z,7.70
2022-11-28T13:22:00.399Z,7.70
2022-11-28T13:24:39.430Z,7.70
2022-11-28T13:27:36.921Z,7.70
2022-11-28T13:30:19.036Z,7.50
2022-11-28T13:32:56.614Z,7.40
2022-11-28T13:35:24.602Z,7.30
2022-11-28T13:41:53.217Z,7.30
2022-11-28T13:44:24.330Z,7.30
2022-11-28T13:46:51.768Z,7.30
2022-11-28T13:49:27.656Z,7.10
2022-11-28T13:52:31.733Z,7.00
2022-11-28T13:54:58.839Z,6.90
2022-11-28T13:57:39.795Z,6.90
2022-11-28T14:00:24.040Z,7.00
2022-11-28T14:02:59.976Z,7.00
2022-11-28T14:05:38.016Z,6.90
2022-11-28T14:08:07.169Z,6.90
2022-11-28T14:11:27.276Z,6.90
2022-11-28T14:14:09.935Z,6.90
2022-11-28T14:17:19.107Z,7.00
2022-11-28T14:20:33.927Z,6.80
2022-11-28T14:23:29.590Z,6.70
2022-11-28T14:25:57.256Z,6.80
2022-11-28T14:28:37.737Z,6.70
2022-11-28T14:31:32.459Z,6.60
2022-11-28T14:34:47.851Z,6.70
2022-11-28T14:37:40.432Z,6.50
2022-11-28T14:40:56.195Z,6.50
2022-11-28T14:43:35.276Z,6.40
2022-11-28T14:46:21.108Z,6.40
2022-11-28T14:49:16.981Z,6.40
2022-11-28T14:52:09.818Z,6.30
2022-11-28T14:54:44.651Z,6.20
2022-11-28T14:57:19.859Z,6.20
2022-11-28T14:59:50.227Z,6.30
2022-11-28T15:02:33.243Z,6.30
2022-11-28T15:05:39.828Z,6.30
2022-11-28T15:08:35.154Z,6.20
2022-11-28T15:11:59.744Z,6.30
2022-11-28T15:14:30.160Z,6.20
2022-11-28T15:17:06.431Z,6.20
2022-11-28T15:19:46.013Z,6.10
2022-11-28T15:22:39.012Z,6.10
2022-11-28T15:25:18.803Z,6.10
2022-11-28T15:27:46.242Z,6.20
2022-11-28T15:30:23.904Z,6.20
2022-11-28T15:32:59.889Z,6.10
2022-11-28T15:35:28.674Z,6.10
2022-11-28T15:37:58.233Z,6.20
2022-11-28T15:40:26.813Z,6.20
2022-11-28T15:42:54.420Z,6.20
2022-11-28T15:45:26.433Z,6.20
2022-11-28T15:47:56.085Z,6.20
2022-11-28T15:50:30.479Z,6.30
2022-11-28T15:53:18.056Z,6.30
2022-11-28T15:55:45.835Z,6.30
2022-11-28T15:58:32.440Z,6.30
2022-11-28T16:01:09.526Z,6.20
2022-11-28T16:04:05.840Z,6.20
2022-11-28T16:06:37.617Z,6.20
2022-11-28T16:09:28.253Z,6.30
2022-11-28T16:11:56.205Z,6.30
2022-11-28T16:14:32.403Z,6.30
2022-11-28T16:17:16.751Z,6.30
2022-11-28T16:19:44.843Z,6.10
2022-11-28T16:22:19.582Z,6.10
2022-11-28T16:24:55.366Z,6.20
2022-11-28T16:27:42.501Z,6.00
2022-11-28T16:30:38.095Z,6.00
2022-11-28T16:33:44.943Z,6.00
2022-11-28T16:36:36.899Z,6.00
2022-11-28T16:39:09.967Z,5.90
2022-11-28T16:41:54.708Z,6.00
2022-11-28T16:44:24.584Z,6.00
2022-11-28T16:46:56.054Z,6.00
2022-11-28T16:49:40.606Z,6.00
2022-11-28T16:52:23.814Z,6.00
2022-11-28T16:54:55.206Z,6.10
2022-11-28T16:57:25.463Z,6.00
2022-11-28T16:59:54.630Z,6.10
2022-11-28T17:02:25.792Z,6.10
2022-11-28T17:04:53.656Z,6.00
2022-11-28T17:07:25.145Z,6.00
2022-11-28T17:09:52.324Z,6.00
2022-11-28T17:12:29.462Z,6.00
2022-11-28T17:14:58.393Z,6.00
2022-11-28T17:17:25.803Z,6.00
2022-11-28T17:19:52.884Z,6.00
2022-11-28T17:22:40.406Z,6.00
2022-11-28T17:25:15.477Z,6.10
2022-11-28T17:27:43.068Z,6.10
2022-11-28T17:30:21.497Z,6.10
2022-11-28T17:32:48.594Z,6.10
2022-11-28T17:35:24.970Z,6.00
2022-11-28T17:37:52.029Z,6.10
2022-11-28T17:40:34.079Z,6.10
2022-11-28T17:43:01.478Z,6.10
2022-11-28T17:45:34.526Z,6.00
2022-11-28T17:48:01.877Z,6.10
2022-11-28T17:50:30.545Z,6.00
2022-11-28T17:52:57.837Z,6.10
2022-11-28T17:55:24.943Z,6.20
2022-11-28T17:57:53.784Z,6.20
2022-11-28T18:00:21.185Z,6.20
2022-11-28T18:02:48.477Z,6.20
2022-11-28T18:05:15.830Z,6.30
2022-11-28T18:07:42.953Z,6.30
2022-11-28T18:10:12.580Z,6.20
2022-11-28T18:12:39.678Z,6.20
2022-11-28T18:15:10.510Z,6.20
2022-11-28T18:17:38.419Z,6.20
2022-11-28T18:20:07.109Z,6.20
2022-11-28T18:22:34.287Z,6.20
2022-11-28T18:25:01.529Z,6.20
2022-11-28T18:27:29.599Z,6.20
2022-11-28T18:29:56.685Z,6.10
2022-11-28T18:32:23.872Z,6.20
2022-11-28T18:34:51.141Z,6.10
2022-11-28T18:37:18.295Z,6.10
2022-11-28T18:39:45.676Z,6.10
2022-11-28T18:42:13.112Z,6.10
2022-11-28T18:44:40.269Z,6.20
2022-11-28T18:47:07.301Z,6.20
2022-11-28T18:49:35.872Z,6.20
2022-11-28T18:52:03.489Z,6.30
2022-11-28T18:54:32.349Z,6.20
2022-11-28T18:57:00.181Z,6.30
2022-11-28T18:59:28.608Z,6.40
2022-11-28T19:01:55.946Z,6.40
2022-11-28T19:04:23.609Z,6.40
2022-11-28T19:06:53.830Z,6.40
2022-11-28T19:09:22.263Z,6.30
2022-11-28T19:11:49.377Z,6.40
2022-11-28T19:14:19.672Z,6.30
2022-11-28T19:16:49.281Z,6.30
2022-11-28T19:19:18.317Z,6.30
2022-11-28T19:21:48.538Z,6.30
2022-11-28T19:24:16.386Z,6.30
2022-11-28T19:26:43.499Z,6.30
2022-11-28T19:29:11.117Z,6.30
2022-11-28T19:31:41.893Z,6.20
2022-11-28T19:34:17.393Z,6.20
2022-11-28T19:36:50.144Z,6.20
2022-11-28T19:39:22.098Z,6.20
2022-11-28T19:41:51.519Z,6.20
2022-11-28T19:44:21.012Z,6.20
2022-11-28T19:46:48.515Z,6.20
2022-11-28T19:49:22.064Z,6.10
2022-11-28T19:51:50.969Z,6.10
2022-11-28T19:54:21.842Z,6.10
2022-11-28T19:56:50.007Z,6.10
2022-11-28T19:59:19.314Z,6.00
2022-11-28T20:01:49.091Z,5.90
2022-11-28T20:04:16.619Z,5.80
2022-11-28T20:06:43.716Z,5.80
2022-11-28T20:09:13.757Z,5.80
2022-11-28T20:11:43.659Z,5.80
2022-11-28T20:14:14.973Z,5.70
2022-11-28T20:16:42.928Z,5.60
2022-11-28T20:19:12.438Z,5.50
2022-11-28T20:21:40.286Z,5.50
2022-11-28T20:24:08.992Z,5.50
2022-11-28T20:26:40.584Z,5.40
2022-11-28T20:29:13.382Z,5.50
2022-11-28T20:31:47.254Z,5.40
2022-11-28T20:34:18.752Z,5.30
2022-11-28T20:36:52.725Z,5.40
2022-11-28T20:39:20.131Z,5.50
2022-11-28T20:41:47.421Z,5.50
2022-11-28T20:44:14.491Z,5.50
2022-11-28T20:46:44.003Z,5.70
2022-11-28T20:49:11.268Z,5.70
2022-11-28T20:51:38.409Z,5.70
2022-11-28T20:54:06.719Z,5.80
2022-11-28T20:57:05.063Z,5.80
2022-11-28T20:59:26.483Z,5.90
2022-11-28T21:01:53.645Z,5.80
2022-11-28T21:04:20.991Z,5.80
2022-11-28T21:06:49.292Z,5.80
2022-11-28T21:09:20.703Z,5.80
2022-11-28T21:11:57.954Z,5.80
2022-11-28T21:14:26.019Z,5.90
2022-11-28T21:16:53.170Z,5.80
2022-11-28T21:19:20.234Z,5.90
2022-11-28T21:21:47.296Z,5.90
2022-11-28T21:24:14.862Z,5.90
2022-11-28T21:26:46.564Z,6.00
2022-11-28T21:29:17.280Z,5.90
2022-11-28T21:31:45.857Z,5.90
2022-11-28T21:34:15.373Z,6.00
2022-11-28T21:36:43.010Z,5.90
2022-11-28T21:39:20.879Z,6.00
2022-11-28T21:41:48.898Z,6.00
2022-11-28T21:44:16.137Z,5.90
2022-11-28T21:46:43.287Z,5.90
2022-11-28T21:49:11.839Z,5.90
2022-11-28T21:51:40.756Z,5.90
2022-11-28T21:54:10.398Z,6.00
2022-11-28T21:56:39.180Z,5.90
2022-11-28T21:59:06.833Z,6.00
2022-11-28T22:01:34.486Z,6.00
2022-11-28T22:04:03.082Z,5.90
2022-11-28T22:06:31.657Z,5.90
2022-11-28T22:09:02.187Z,6.00
2022-11-28T22:11:33.725Z,6.00
2022-11-28T22:14:00.874Z,6.00
2022-11-28T22:16:29.624Z,6.00
2022-11-28T22:19:00.338Z,6.00
2022-11-28T22:24:14.741Z,6.00
2022-11-28T22:26:41.814Z,5.90
2022-11-28T22:29:09.198Z,5.90
2022-11-28T22:31:36.890Z,5.90
2022-11-28T22:34:04.173Z,5.90
2022-11-28T22:36:32.278Z,6.00
2022-11-28T22:38:59.548Z,6.00
2022-11-28T22:41:29.152Z,6.00
2022-11-28T22:44:01.831Z,6.00
2022-11-28T22:46:31.929Z,6.00
2022-11-28T22:49:03.989Z,5.90
2022-11-28T22:51:32.075Z,6.00
2022-11-28T22:54:01.333Z,6.00
2022-11-28T22:56:32.173Z,6.00
2022-11-28T22:59:00.800Z,6.00
2022-11-28T23:01:30.897Z,5.90
2022-11-28T23:03:59.115Z,5.90
2022-11-28T23:06:32.677Z,5.80
2022-11-28T23:09:07.793Z,5.70
2022-11-28T23:11:38.274Z,5.80
2022-11-28T23:14:06.262Z,5.70
2022-11-28T23:16:37.363Z,5.60
2022-11-28T23:19:11.586Z,5.50
2022-11-28T23:21:42.629Z,5.60
2022-11-28T23:24:15.704Z,5.60
2022-11-28T23:26:44.910Z,5.60
2022-11-28T23:29:13.778Z,5.60
2022-11-28T23:31:43.152Z,5.60
2022-11-28T23:34:11.804Z,5.50
2022-11-28T23:36:45.758Z,5.60
2022-11-28T23:39:22.427Z,5.50
2022-11-28T23:41:50.342Z,5.50
2022-11-28T23:44:19.956Z,5.50
2022-11-28T23:46:48.239Z,5.60
2022-11-28T23:49:15.639Z,5.50
2022-11-28T23:51:42.731Z,5.50
2022-11-28T23:54:11.272Z,5.50
2022-11-28T23:56:39.811Z,5.60
2022-11-28T23:59:09.587Z,5.60
