createdAt,value
2023-06-11T00:00:18.128Z,11
2023-06-11T00:05:18.172Z,10
2023-06-11T00:10:18.306Z,10
2023-06-11T00:15:18.116Z,11
2023-06-11T00:20:18.325Z,11
2023-06-11T00:25:18.637Z,11
2023-06-11T00:30:17.133Z,10
2023-06-11T00:35:17.138Z,9
2023-06-11T00:40:17.273Z,7
2023-06-11T00:45:17.200Z,7
2023-06-11T00:50:17.252Z,9
2023-06-11T00:55:17.296Z,7
2023-06-11T01:00:17.588Z,9
2023-06-11T01:05:17.427Z,10
2023-06-11T01:10:17.321Z,9
2023-06-11T01:15:17.278Z,9
2023-06-11T01:20:17.445Z,7
2023-06-11T01:25:17.748Z,6
2023-06-11T01:30:17.669Z,7
2023-06-11T01:35:17.492Z,9
2023-06-11T01:40:17.704Z,7
2023-06-11T01:45:17.367Z,8
2023-06-11T01:50:18.134Z,7
2023-06-11T01:55:17.655Z,7
2023-06-11T02:00:17.282Z,9
2023-06-11T02:05:17.456Z,8
2023-06-11T02:10:17.564Z,8
2023-06-11T02:15:17.360Z,8
2023-06-11T02:20:17.384Z,8
2023-06-11T02:25:17.462Z,8
2023-06-11T02:30:17.623Z,8
2023-06-11T02:35:17.538Z,8
2023-06-11T02:40:17.518Z,7
2023-06-11T02:45:17.549Z,10
2023-06-11T02:50:17.487Z,10
2023-06-11T02:55:17.801Z,9
2023-06-11T03:00:17.517Z,9
2023-06-11T03:05:17.560Z,10
2023-06-11T03:10:17.645Z,9
2023-06-11T03:15:17.540Z,10
2023-06-11T03:20:17.689Z,10
2023-06-11T03:25:17.788Z,9
2023-06-11T03:30:17.665Z,8
2023-06-11T03:35:17.528Z,7
2023-06-11T03:40:18.268Z,8
2023-06-11T03:45:17.604Z,9
2023-06-11T03:50:18.591Z,9
2023-06-11T03:55:17.823Z,10
2023-06-11T04:00:16.616Z,11
2023-06-11T04:05:16.666Z,11
2023-06-11T04:10:16.994Z,12
2023-06-11T04:15:16.630Z,11
2023-06-11T04:20:16.586Z,11
2023-06-11T04:25:16.832Z,12
2023-06-11T04:30:16.711Z,12
2023-06-11T04:35:17.978Z,12
2023-06-11T04:40:17.835Z,11
2023-06-11T04:45:17.719Z,11
2023-06-11T04:50:17.836Z,10
2023-06-11T04:55:17.874Z,10
2023-06-11T05:00:18.391Z,10
2023-06-11T05:05:17.800Z,10
2023-06-11T05:10:18.283Z,8
2023-06-11T05:15:17.911Z,8
2023-06-11T05:20:17.778Z,9
2023-06-11T05:25:17.782Z,7
2023-06-11T05:30:17.768Z,6
2023-06-11T05:35:19.946Z,6
2023-06-11T05:40:18.013Z,6
2023-06-11T05:45:17.840Z,6
2023-06-11T05:50:18.638Z,4
2023-06-11T05:55:18.099Z,4
2023-06-11T06:00:17.820Z,3
2023-06-11T06:05:17.944Z,3
2023-06-11T06:10:18.358Z,4
2023-06-11T06:15:17.885Z,6
2023-06-11T06:20:17.908Z,6
2023-06-11T06:25:18.433Z,3
2023-06-11T06:30:17.989Z,3
2023-06-11T06:35:17.934Z,1
2023-06-11T06:40:18.069Z,1
2023-06-11T06:45:18.079Z,1
2023-06-11T06:50:17.999Z,1
2023-06-11T06:55:19.970Z,2
2023-06-11T07:00:18.095Z,4
2023-06-11T07:05:18.019Z,4
2023-06-11T07:10:18.114Z,5
2023-06-11T07:15:18.060Z,5
2023-06-11T07:20:18.419Z,5
2023-06-11T07:25:18.169Z,4
2023-06-11T07:30:18.070Z,3
2023-06-11T07:35:18.030Z,0
2023-06-11T07:40:20.636Z,2
2023-06-11T07:45:19.795Z,1
2023-06-11T07:50:19.352Z,2
2023-06-11T07:55:18.173Z,3
2023-06-11T08:00:18.290Z,5
2023-06-11T08:05:18.536Z,5
2023-06-11T08:10:18.218Z,5
2023-06-11T08:15:16.206Z,6
2023-06-11T08:20:16.295Z,5
2023-06-11T08:25:16.390Z,3
2023-06-11T08:30:16.386Z,0
2023-06-11T08:35:16.213Z,2
2023-06-11T08:40:16.272Z,5
2023-06-11T08:45:16.196Z,4
2023-06-11T08:50:16.292Z,4
2023-06-11T08:55:16.659Z,7
2023-06-11T09:00:16.454Z,6
2023-06-11T09:05:16.221Z,4
2023-06-11T09:10:16.593Z,5
2023-06-11T09:15:16.274Z,5
2023-06-11T09:20:16.378Z,2
2023-06-11T09:25:16.375Z,1
2023-06-11T09:30:16.314Z,2
2023-06-11T09:35:20.160Z,1
2023-06-11T09:40:16.616Z,0
2023-06-11T09:45:16.334Z,0
2023-06-11T09:50:17.369Z,0
2023-06-11T09:55:16.463Z,1
2023-06-11T10:00:16.456Z,3
2023-06-11T10:05:16.366Z,4
2023-06-11T10:10:17.013Z,5
2023-06-11T10:15:16.535Z,6
2023-06-11T10:20:16.775Z,5
2023-06-11T10:25:17.790Z,2
2023-06-11T10:30:16.517Z,4
2023-06-11T10:35:16.497Z,2
2023-06-11T10:40:19.637Z,1
2023-06-11T10:45:16.618Z,0
2023-06-11T10:50:16.724Z,0
2023-06-11T10:55:16.551Z,0
2023-06-11T11:00:16.546Z,0
2023-06-11T11:05:16.597Z,0
2023-06-11T11:10:17.050Z,3
2023-06-11T11:15:16.775Z,4
2023-06-11T11:20:16.687Z,3
2023-06-11T11:25:17.034Z,2
2023-06-11T11:30:16.571Z,2
2023-06-11T11:35:16.654Z,3
2023-06-11T11:40:16.741Z,3
2023-06-11T11:45:16.566Z,1
2023-06-11T11:50:17.412Z,1
2023-06-11T11:55:16.737Z,2
2023-06-11T12:00:16.805Z,2
2023-06-11T12:05:16.554Z,3
2023-06-11T12:10:16.791Z,1
2023-06-11T12:15:16.592Z,0
2023-06-11T12:20:16.627Z,2
2023-06-11T12:25:16.990Z,2
2023-06-11T12:30:16.555Z,2
2023-06-11T12:35:16.794Z,2
2023-06-11T12:40:16.949Z,0
2023-06-11T12:45:16.664Z,0
2023-06-11T12:50:20.391Z,0
2023-06-11T12:55:16.859Z,1
2023-06-11T13:00:17.229Z,2
2023-06-11T13:05:16.771Z,2
2023-06-11T13:10:17.073Z,3
2023-06-11T13:15:16.831Z,2
2023-06-11T13:20:20.746Z,3
2023-06-11T13:25:16.836Z,2
2023-06-11T13:30:16.821Z,2
2023-06-11T13:35:17.064Z,2
2023-06-11T13:40:17.529Z,2
2023-06-11T13:45:16.796Z,2
2023-06-11T13:50:17.717Z,3
2023-06-11T13:55:17.525Z,3
2023-06-11T14:00:16.870Z,4
2023-06-11T14:05:16.839Z,1
2023-06-11T14:10:17.179Z,2
2023-06-11T14:15:17.077Z,3
2023-06-11T14:20:18.121Z,2
2023-06-11T14:25:17.010Z,3
2023-06-11T14:30:16.966Z,1
2023-06-11T14:35:16.939Z,7
2023-06-11T14:40:17.254Z,6
2023-06-11T14:45:17.138Z,7
2023-06-11T14:50:16.993Z,7
2023-06-11T14:55:17.044Z,5
2023-06-11T15:00:17.051Z,5
2023-06-11T15:05:17.139Z,5
2023-06-11T15:10:17.356Z,5
2023-06-11T15:15:17.047Z,5
2023-06-11T15:20:17.218Z,5
2023-06-11T15:25:17.187Z,4
2023-06-11T15:30:17.246Z,6
2023-06-11T15:35:17.090Z,5
2023-06-11T15:40:17.247Z,6
2023-06-11T15:45:17.200Z,6
2023-06-11T15:50:18.404Z,6
2023-06-11T15:55:17.669Z,6
2023-06-11T16:00:17.168Z,4
2023-06-11T16:05:17.171Z,5
2023-06-11T16:10:17.376Z,5
2023-06-11T16:15:17.155Z,6
2023-06-11T16:20:17.320Z,6
2023-06-11T16:25:17.810Z,8
2023-06-11T16:30:17.217Z,7
2023-06-11T16:35:17.311Z,6
2023-06-11T16:40:17.483Z,7
2023-06-11T16:45:17.227Z,8
2023-06-11T16:50:17.263Z,8
2023-06-11T16:55:17.513Z,9
2023-06-11T17:00:17.346Z,9
2023-06-11T17:05:17.320Z,9
2023-06-11T17:10:17.308Z,9
2023-06-11T17:15:17.528Z,10
2023-06-11T17:20:17.511Z,11
2023-06-11T17:25:17.538Z,10
2023-06-11T17:30:17.360Z,10
2023-06-11T17:35:17.529Z,11
2023-06-11T17:40:18.266Z,10
2023-06-11T17:45:17.373Z,9
2023-06-11T17:50:18.480Z,9
2023-06-11T18:00:17.344Z,10
2023-06-11T18:05:17.337Z,10
2023-06-11T18:10:17.630Z,10
2023-06-11T18:15:32.117Z,11
2023-06-11T18:20:17.438Z,10
2023-06-11T18:25:17.592Z,11
2023-06-11T18:30:17.498Z,12
2023-06-11T18:35:17.486Z,11
2023-06-11T18:40:18.134Z,10
2023-06-11T18:45:17.418Z,10
2023-06-11T18:50:17.467Z,10
2023-06-11T18:55:17.828Z,12
2023-06-11T19:00:17.688Z,13
2023-06-11T19:05:17.843Z,12
2023-06-11T19:10:17.639Z,12
2023-06-11T19:15:17.733Z,13
2023-06-11T19:20:17.775Z,12
2023-06-11T19:25:17.673Z,12
2023-06-11T19:30:17.578Z,13
2023-06-11T19:35:17.643Z,13
2023-06-11T19:40:17.712Z,13
2023-06-11T19:45:17.669Z,13
2023-06-11T19:50:18.844Z,11
2023-06-11T19:55:17.758Z,9
2023-06-11T20:00:17.608Z,11
2023-06-11T20:05:17.670Z,11
2023-06-11T20:10:18.799Z,12
2023-06-11T20:15:17.691Z,12
2023-06-11T20:20:17.707Z,13
2023-06-11T20:25:18.309Z,15
2023-06-11T20:30:17.688Z,15
2023-06-11T20:35:17.636Z,15
2023-06-11T20:40:17.776Z,15
2023-06-11T20:45:17.870Z,16
2023-06-11T20:50:17.670Z,15
2023-06-11T20:55:18.225Z,15
2023-06-11T21:00:17.980Z,14
2023-06-11T21:05:17.933Z,14
2023-06-11T21:10:17.952Z,15
2023-06-11T21:15:18.039Z,15
2023-06-11T21:20:18.027Z,14
2023-06-11T21:25:18.157Z,13
2023-06-11T21:30:17.753Z,13
2023-06-11T21:35:17.992Z,14
2023-06-11T21:40:17.872Z,15
2023-06-11T21:45:17.887Z,16
2023-06-11T21:50:18.660Z,16
2023-06-11T21:55:18.089Z,16
2023-06-11T22:00:17.827Z,15
2023-06-11T22:05:17.842Z,15
2023-06-11T22:10:18.137Z,15
2023-06-11T22:15:17.886Z,14
2023-06-11T22:20:17.954Z,14
2023-06-11T22:25:18.144Z,15
2023-06-11T22:30:18.016Z,16
2023-06-11T22:35:17.944Z,16
2023-06-11T22:40:18.186Z,16
2023-06-11T22:45:18.083Z,16
2023-06-11T22:50:17.972Z,15
2023-06-11T22:55:18.138Z,16
2023-06-11T23:00:18.123Z,16
2023-06-11T23:05:17.993Z,18
2023-06-11T23:10:18.313Z,19
2023-06-11T23:15:18.016Z,19
2023-06-11T23:20:18.212Z,19
2023-06-11T23:25:18.331Z,18
2023-06-11T23:30:18.314Z,19
2023-06-11T23:35:18.275Z,19
2023-06-11T23:40:18.472Z,19
2023-06-11T23:45:18.141Z,18
2023-06-11T23:50:19.340Z,18
2023-06-11T23:55:18.515Z,18
