createdAt,value
2022-12-25T00:00:54.664Z,18.80
2022-12-25T00:03:21.182Z,20.17
2022-12-25T00:05:47.692Z,19.73
2022-12-25T00:08:14.000Z,16.53
2022-12-25T00:10:45.295Z,23.17
2022-12-25T00:13:11.950Z,23.77
2022-12-25T00:15:40.873Z,17.40
2022-12-25T00:18:07.264Z,19.27
2022-12-25T00:20:33.560Z,23.90
2022-12-25T00:22:59.825Z,23.30
2022-12-25T00:25:26.137Z,23.43
2022-12-25T00:27:52.468Z,16.37
2022-12-25T00:30:18.836Z,22.33
2022-12-25T00:32:45.223Z,14.80
2022-12-25T00:35:11.538Z,18.00
2022-12-25T00:37:37.852Z,19.53
2022-12-25T00:40:04.535Z,17.03
2022-12-25T00:42:30.798Z,15.70
2022-12-25T00:44:57.155Z,20.97
2022-12-25T00:47:23.538Z,20.33
2022-12-25T00:49:49.817Z,17.00
2022-12-25T00:52:16.072Z,24.53
2022-12-25T00:54:42.363Z,18.73
2022-12-25T00:57:08.696Z,23.37
2022-12-25T00:59:35.455Z,15.40
2022-12-25T01:02:21.900Z,21.80
2022-12-25T01:04:49.111Z,17.27
2022-12-25T01:07:16.832Z,21.20
2022-12-25T01:10:03.189Z,22.67
2022-12-25T01:12:30.348Z,26.43
2022-12-25T01:14:56.764Z,24.00
2022-12-25T01:17:23.316Z,20.47
2022-12-25T01:19:49.854Z,18.97
2022-12-25T01:22:16.436Z,19.63
2022-12-25T01:24:44.114Z,20.93
2022-12-25T01:27:11.484Z,22.43
2022-12-25T01:29:38.397Z,21.53
2022-12-25T01:32:05.305Z,22.10
2022-12-25T01:34:31.654Z,26.43
2022-12-25T01:36:58.032Z,27.67
2022-12-25T01:39:24.482Z,26.30
2022-12-25T01:41:50.749Z,26.97
2022-12-25T01:44:19.860Z,25.10
2022-12-25T01:46:46.222Z,20.17
2022-12-25T01:49:25.456Z,24.07
2022-12-25T01:52:00.510Z,24.40
2022-12-25T01:54:58.162Z,22.60
2022-12-25T01:57:30.039Z,18.00
2022-12-25T01:59:58.221Z,20.13
2022-12-25T02:02:25.320Z,19.93
2022-12-25T02:05:01.184Z,32.53
2022-12-25T02:07:29.404Z,23.20
2022-12-25T02:09:55.760Z,23.57
2022-12-25T02:12:28.023Z,27.30
2022-12-25T02:15:04.629Z,20.17
2022-12-25T02:17:52.910Z,27.53
2022-12-25T02:20:42.885Z,22.53
2022-12-25T02:23:30.670Z,21.37
2022-12-25T02:26:16.463Z,20.03
2022-12-25T02:29:01.266Z,25.93
2022-12-25T02:31:53.099Z,23.27
2022-12-25T02:34:34.969Z,27.47
2022-12-25T02:37:23.389Z,32.93
2022-12-25T02:39:59.132Z,26.40
2022-12-25T02:43:07.321Z,23.20
2022-12-25T02:46:02.424Z,19.07
2022-12-25T02:48:51.414Z,18.20
2022-12-25T02:51:39.581Z,20.00
2022-12-25T02:54:29.238Z,21.53
2022-12-25T02:57:17.037Z,22.43
2022-12-25T03:00:05.450Z,21.50
2022-12-25T03:02:52.162Z,21.47
2022-12-25T03:05:44.138Z,23.03
2022-12-25T03:08:18.996Z,25.30
2022-12-25T03:11:08.775Z,22.70
2022-12-25T03:13:38.868Z,23.93
2022-12-25T03:16:24.529Z,18.07
2022-12-25T03:18:50.955Z,23.83
2022-12-25T03:21:36.012Z,22.10
2022-12-25T03:24:21.242Z,17.50
2022-12-25T03:26:57.611Z,20.93
2022-12-25T03:29:45.660Z,23.40
2022-12-25T03:32:30.441Z,26.77
2022-12-25T03:35:23.510Z,23.43
2022-12-25T03:38:43.240Z,19.90
2022-12-25T03:41:59.244Z,20.60
2022-12-25T03:44:53.176Z,19.17
2022-12-25T03:47:59.240Z,16.30
2022-12-25T03:51:03.505Z,20.27
2022-12-25T03:54:06.342Z,28.37
2022-12-25T03:56:52.540Z,23.50
2022-12-25T03:59:39.382Z,25.27
2022-12-25T04:02:24.214Z,24.17
2022-12-25T04:05:09.424Z,16.80
2022-12-25T04:07:54.142Z,19.87
2022-12-25T04:10:38.981Z,22.47
2022-12-25T04:13:23.718Z,24.00
2022-12-25T04:16:11.000Z,20.50
2022-12-25T04:18:56.521Z,21.20
2022-12-25T04:21:41.683Z,24.00
2022-12-25T04:24:29.049Z,22.67
2022-12-25T04:27:14.339Z,23.37
2022-12-25T04:29:59.146Z,27.90
2022-12-25T04:32:44.036Z,22.60
2022-12-25T04:35:29.175Z,22.83
2022-12-25T04:37:56.295Z,22.27
2022-12-25T04:40:22.674Z,26.67
2022-12-25T04:42:52.917Z,29.37
2022-12-25T04:45:19.399Z,20.07
2022-12-25T04:47:45.784Z,26.13
2022-12-25T04:50:12.097Z,22.07
2022-12-25T04:52:40.750Z,26.83
2022-12-25T04:55:08.564Z,29.00
2022-12-25T04:57:35.314Z,19.50
2022-12-25T05:00:01.846Z,23.70
2022-12-25T05:02:28.339Z,21.50
2022-12-25T05:04:54.808Z,28.00
2022-12-25T05:07:21.124Z,21.23
2022-12-25T05:09:47.471Z,21.37
2022-12-25T05:12:13.964Z,21.33
2022-12-25T05:14:41.081Z,22.67
2022-12-25T05:17:07.946Z,20.80
2022-12-25T05:19:34.922Z,22.57
2022-12-25T05:22:01.302Z,18.93
2022-12-25T05:24:27.878Z,21.73
2022-12-25T05:26:54.497Z,23.33
2022-12-25T05:29:20.829Z,21.93
2022-12-25T05:31:47.145Z,24.90
2022-12-25T05:34:13.520Z,21.67
2022-12-25T05:36:39.791Z,22.23
2022-12-25T05:39:06.092Z,22.77
2022-12-25T05:41:34.806Z,24.57
2022-12-25T05:44:01.516Z,21.57
2022-12-25T05:46:27.857Z,20.90
2022-12-25T05:48:54.238Z,24.10
2022-12-25T05:51:20.537Z,30.70
2022-12-25T05:53:47.012Z,20.23
2022-12-25T05:56:13.437Z,20.97
2022-12-25T05:58:40.515Z,18.50
2022-12-25T06:01:15.502Z,20.77
2022-12-25T06:03:41.873Z,23.50
2022-12-25T06:06:09.004Z,21.33
2022-12-25T06:08:35.533Z,23.40
2022-12-25T06:11:07.093Z,17.53
2022-12-25T06:13:34.463Z,20.50
2022-12-25T06:16:05.660Z,22.43
2022-12-25T06:18:35.470Z,23.17
2022-12-25T06:21:06.082Z,21.90
2022-12-25T06:23:32.512Z,22.23
2022-12-25T06:25:59.563Z,20.17
2022-12-25T06:28:25.878Z,19.67
2022-12-25T06:30:52.187Z,18.43
2022-12-25T06:33:18.491Z,21.97
2022-12-25T06:35:44.785Z,19.50
2022-12-25T06:38:11.120Z,21.90
2022-12-25T06:40:37.446Z,17.13
2022-12-25T06:43:03.778Z,22.10
2022-12-25T06:45:30.100Z,15.57
2022-12-25T06:47:56.607Z,19.10
2022-12-25T06:50:22.927Z,23.47
2022-12-25T06:52:49.299Z,18.57
2022-12-25T06:55:15.601Z,22.03
2022-12-25T06:57:41.871Z,21.47
2022-12-25T07:00:08.941Z,18.63
2022-12-25T07:02:38.241Z,21.83
2022-12-25T07:05:05.492Z,19.57
2022-12-25T07:07:31.769Z,23.80
2022-12-25T07:09:58.065Z,18.73
2022-12-25T07:12:24.440Z,20.13
2022-12-25T07:14:54.060Z,22.77
2022-12-25T07:17:21.433Z,15.97
2022-12-25T07:19:48.172Z,17.63
2022-12-25T07:22:15.893Z,16.03
2022-12-25T07:24:42.486Z,16.73
2022-12-25T07:27:09.112Z,19.17
2022-12-25T07:29:35.406Z,15.87
2022-12-25T07:32:01.831Z,20.10
2022-12-25T07:34:28.200Z,17.13
2022-12-25T07:36:54.853Z,17.77
2022-12-25T07:39:21.162Z,18.47
2022-12-25T07:41:47.495Z,22.97
2022-12-25T07:44:13.864Z,16.50
2022-12-25T07:46:40.185Z,15.17
2022-12-25T07:49:06.693Z,19.03
2022-12-25T07:51:33.149Z,20.13
2022-12-25T07:53:59.434Z,18.33
2022-12-25T07:56:25.868Z,14.70
2022-12-25T07:58:52.282Z,18.80
2022-12-25T08:01:22.184Z,19.60
2022-12-25T08:04:08.142Z,14.77
2022-12-25T08:06:35.262Z,27.77
2022-12-25T08:09:15.058Z,16.60
2022-12-25T08:11:46.650Z,18.53
2022-12-25T08:14:13.366Z,16.93
2022-12-25T08:16:41.443Z,15.60
2022-12-25T08:19:09.239Z,15.77
2022-12-25T08:21:35.640Z,17.27
2022-12-25T08:24:03.052Z,16.87
2022-12-25T08:26:29.560Z,17.83
2022-12-25T08:28:55.889Z,16.47
2022-12-25T08:31:25.306Z,15.00
2022-12-25T08:33:53.956Z,16.70
2022-12-25T08:36:21.000Z,15.60
2022-12-25T08:38:47.952Z,16.60
2022-12-25T08:41:17.209Z,14.67
2022-12-25T08:43:43.910Z,12.23
2022-12-25T08:46:10.779Z,13.03
2022-12-25T08:48:37.477Z,14.87
2022-12-25T08:51:04.731Z,14.43
2022-12-25T08:53:31.278Z,11.73
2022-12-25T08:56:03.699Z,13.60
2022-12-25T08:58:30.145Z,14.80
2022-12-25T09:00:56.807Z,15.40
2022-12-25T09:03:23.998Z,16.67
2022-12-25T09:05:51.438Z,14.47
2022-12-25T09:08:18.126Z,21.47
2022-12-25T09:10:44.395Z,28.87
2022-12-25T09:13:11.128Z,28.07
2022-12-25T09:15:38.635Z,24.77
2022-12-25T09:18:05.879Z,17.67
2022-12-25T09:20:32.797Z,15.10
2022-12-25T09:22:59.187Z,17.90
2022-12-25T09:25:25.586Z,14.47
2022-12-25T09:27:51.905Z,18.43
2022-12-25T09:30:18.335Z,33.33
2022-12-25T09:32:44.626Z,35.97
2022-12-25T09:35:11.060Z,31.60
2022-12-25T09:37:37.418Z,20.37
2022-12-25T09:40:04.483Z,17.23
2022-12-25T09:42:32.286Z,18.70
2022-12-25T09:45:03.495Z,14.90
2022-12-25T09:47:33.748Z,11.07
2022-12-25T09:50:10.080Z,14.23
2022-12-25T09:52:54.960Z,14.07
2022-12-25T09:55:26.599Z,12.67
2022-12-25T09:57:56.667Z,10.47
2022-12-25T10:00:28.572Z,13.53
2022-12-25T10:03:16.888Z,14.07
2022-12-25T10:06:09.133Z,17.90
2022-12-25T10:08:57.134Z,19.47
2022-12-25T10:11:42.713Z,12.23
2022-12-25T10:14:27.237Z,13.23
2022-12-25T10:17:11.845Z,12.80
2022-12-25T10:20:00.447Z,11.47
2022-12-25T10:22:34.568Z,9.60
2022-12-25T10:25:03.349Z,13.57
2022-12-25T10:27:40.511Z,11.57
2022-12-25T10:30:19.224Z,8.90
2022-12-25T10:32:46.581Z,10.87
2022-12-25T10:35:15.566Z,10.23
2022-12-25T10:37:44.144Z,13.87
2022-12-25T10:40:28.984Z,15.20
2022-12-25T10:43:04.287Z,16.93
2022-12-25T10:45:30.601Z,13.00
2022-12-25T10:48:07.855Z,11.03
2022-12-25T10:50:34.637Z,10.23
2022-12-25T10:53:05.083Z,10.23
2022-12-25T10:55:32.952Z,8.77
2022-12-25T10:58:01.823Z,10.63
2022-12-25T11:00:31.434Z,13.13
2022-12-25T11:02:58.778Z,9.07
2022-12-25T11:05:31.422Z,9.57
2022-12-25T11:08:02.816Z,8.73
2022-12-25T11:10:36.397Z,8.07
2022-12-25T11:13:07.466Z,8.23
2022-12-25T11:16:13.119Z,10.37
2022-12-25T11:18:48.994Z,9.40
2022-12-25T11:21:23.175Z,8.33
2022-12-25T11:23:56.576Z,8.57
2022-12-25T11:26:23.021Z,9.00
2022-12-25T11:28:51.635Z,9.57
2022-12-25T11:31:20.734Z,9.97
2022-12-25T11:33:59.996Z,10.73
2022-12-25T11:36:51.541Z,8.17
2022-12-25T11:39:28.002Z,7.53
2022-12-25T11:42:05.287Z,9.90
2022-12-25T11:44:38.528Z,7.90
2022-12-25T11:47:19.114Z,10.67
2022-12-25T11:50:00.017Z,10.37
2022-12-25T11:52:33.796Z,10.00
2022-12-25T11:55:38.254Z,10.83
2022-12-25T11:58:15.766Z,10.37
2022-12-25T12:00:46.120Z,12.67
2022-12-25T12:03:27.868Z,10.23
2022-12-25T12:05:59.775Z,13.27
2022-12-25T12:08:26.222Z,7.60
2022-12-25T12:11:18.647Z,7.87
2022-12-25T12:13:59.789Z,12.53
2022-12-25T12:16:26.396Z,9.50
2022-12-25T12:18:53.370Z,9.17
2022-12-25T12:21:26.093Z,9.57
2022-12-25T12:24:03.287Z,8.23
2022-12-25T12:26:34.589Z,7.90
2022-12-25T12:29:04.071Z,7.07
2022-12-25T12:31:46.332Z,8.50
2022-12-25T12:34:25.061Z,9.37
2022-12-25T12:37:04.956Z,7.73
2022-12-25T12:39:36.721Z,7.30
2022-12-25T12:42:15.769Z,7.00
2022-12-25T12:44:42.831Z,8.47
2022-12-25T12:47:29.040Z,8.73
2022-12-25T12:49:59.791Z,8.13
2022-12-25T12:52:38.131Z,7.87
2022-12-25T12:55:06.038Z,7.00
2022-12-25T12:57:39.435Z,9.33
2022-12-25T13:00:17.727Z,9.00
2022-12-25T13:03:20.037Z,9.77
2022-12-25T13:05:52.713Z,8.20
2022-12-25T13:08:25.117Z,6.60
2022-12-25T13:11:04.361Z,7.60
2022-12-25T13:13:36.744Z,7.90
2022-12-25T13:16:03.541Z,6.07
2022-12-25T13:18:30.500Z,6.50
2022-12-25T13:20:59.981Z,8.00
2022-12-25T13:23:32.229Z,6.73
2022-12-25T13:26:01.293Z,6.93
2022-12-25T13:28:30.006Z,9.80
2022-12-25T13:31:20.778Z,8.80
2022-12-25T13:34:15.369Z,8.33
2022-12-25T13:36:41.686Z,12.53
2022-12-25T13:39:09.630Z,22.23
2022-12-25T13:42:04.268Z,12.83
2022-12-25T13:44:53.329Z,10.10
2022-12-25T13:47:35.142Z,7.70
2022-12-25T13:50:15.046Z,10.20
2022-12-25T13:52:41.656Z,11.27
2022-12-25T13:55:14.121Z,7.03
2022-12-25T13:57:51.198Z,7.80
2022-12-25T14:00:32.631Z,7.27
2022-12-25T14:02:59.559Z,8.77
2022-12-25T14:05:25.959Z,9.00
2022-12-25T14:07:53.772Z,8.83
2022-12-25T14:10:22.818Z,12.03
2022-12-25T14:12:51.256Z,8.10
2022-12-25T14:15:22.841Z,11.40
2022-12-25T14:17:50.980Z,7.83
2022-12-25T14:20:29.888Z,8.73
2022-12-25T14:22:59.242Z,10.77
2022-12-25T14:25:31.238Z,8.63
2022-12-25T14:27:57.790Z,8.90
2022-12-25T14:30:28.967Z,9.07
2022-12-25T14:32:56.766Z,8.50
2022-12-25T14:35:24.065Z,10.47
2022-12-25T14:37:56.354Z,10.33
2022-12-25T14:40:26.752Z,8.53
2022-12-25T14:43:05.025Z,8.67
2022-12-25T14:45:38.427Z,10.23
2022-12-25T14:48:24.497Z,9.90
2022-12-25T14:51:09.829Z,8.30
2022-12-25T14:53:40.793Z,10.27
2022-12-25T14:56:10.334Z,8.13
2022-12-25T14:58:43.589Z,8.70
2022-12-25T15:01:28.673Z,11.50
2022-12-25T15:04:10.119Z,9.67
2022-12-25T15:06:39.936Z,10.43
2022-12-25T15:09:14.874Z,10.03
2022-12-25T15:11:46.960Z,9.80
2022-12-25T15:14:13.249Z,10.17
2022-12-25T15:16:47.011Z,13.53
2022-12-25T15:19:25.256Z,13.00
2022-12-25T15:21:52.241Z,13.27
2022-12-25T15:24:18.564Z,11.23
2022-12-25T15:26:44.896Z,12.60
2022-12-25T15:29:11.255Z,15.13
2022-12-25T15:31:40.885Z,11.70
2022-12-25T15:34:16.614Z,13.60
2022-12-25T15:36:42.968Z,13.90
2022-12-25T15:39:09.360Z,16.20
2022-12-25T15:41:55.784Z,13.07
2022-12-25T15:44:22.727Z,10.93
2022-12-25T15:46:49.197Z,11.43
2022-12-25T15:49:16.201Z,15.10
2022-12-25T15:51:43.435Z,13.17
2022-12-25T15:54:10.535Z,12.40
2022-12-25T15:56:48.400Z,13.17
2022-12-25T15:59:17.523Z,13.43
2022-12-25T16:01:47.423Z,16.83
2022-12-25T16:04:13.883Z,13.20
2022-12-25T16:06:40.248Z,14.20
2022-12-25T16:09:06.823Z,18.63
2022-12-25T16:11:33.141Z,13.70
2022-12-25T16:13:59.408Z,16.30
2022-12-25T16:16:26.062Z,15.23
2022-12-25T16:18:52.462Z,15.40
2022-12-25T16:21:20.952Z,16.57
2022-12-25T16:23:47.492Z,12.30
2022-12-25T16:26:13.853Z,12.50
2022-12-25T16:28:40.121Z,14.93
2022-12-25T16:31:07.267Z,15.00
2022-12-25T16:33:33.718Z,14.27
2022-12-25T16:36:00.058Z,14.97
2022-12-25T16:38:26.393Z,16.60
2022-12-25T16:40:58.302Z,19.00
2022-12-25T16:43:25.276Z,15.63
2022-12-25T16:45:51.939Z,18.80
2022-12-25T16:48:18.386Z,16.03
2022-12-25T16:50:44.799Z,17.77
2022-12-25T16:53:12.414Z,16.37
2022-12-25T16:55:39.049Z,17.90
2022-12-25T16:58:06.254Z,17.53
2022-12-25T17:00:32.670Z,18.97
2022-12-25T17:03:00.728Z,15.77
2022-12-25T17:05:27.426Z,16.13
2022-12-25T17:07:53.739Z,15.30
2022-12-25T17:10:21.158Z,17.77
2022-12-25T17:12:47.555Z,17.93
2022-12-25T17:15:13.965Z,17.37
2022-12-25T17:17:40.292Z,17.23
2022-12-25T17:20:07.183Z,16.43
2022-12-25T17:22:33.578Z,17.37
2022-12-25T17:24:59.947Z,16.40
2022-12-25T17:27:26.698Z,15.90
2022-12-25T17:29:53.096Z,21.87
2022-12-25T17:32:19.474Z,16.07
2022-12-25T17:34:45.759Z,21.33
2022-12-25T17:37:12.045Z,20.77
2022-12-25T17:39:39.454Z,19.83
2022-12-25T17:42:06.164Z,18.87
2022-12-25T17:44:32.447Z,15.13
2022-12-25T17:46:58.789Z,17.57
2022-12-25T17:49:25.402Z,16.40
2022-12-25T17:51:53.441Z,17.67
2022-12-25T17:54:19.784Z,19.80
2022-12-25T17:56:46.094Z,16.17
2022-12-25T17:59:17.940Z,16.40
2022-12-25T18:01:45.754Z,15.97
2022-12-25T18:04:12.567Z,17.80
2022-12-25T18:06:39.127Z,21.17
2022-12-25T18:09:06.102Z,20.13
2022-12-25T18:11:33.111Z,25.93
2022-12-25T18:14:05.084Z,22.50
2022-12-25T18:16:34.527Z,20.27
2022-12-25T18:19:01.164Z,18.77
2022-12-25T18:21:28.229Z,19.83
2022-12-25T18:23:54.780Z,18.47
2022-12-25T18:26:21.643Z,22.60
2022-12-25T18:28:49.513Z,19.30
2022-12-25T18:31:21.610Z,18.67
2022-12-25T18:33:48.776Z,15.83
2022-12-25T18:36:17.497Z,15.10
2022-12-25T18:38:43.823Z,14.97
2022-12-25T18:41:10.642Z,20.53
2022-12-25T18:43:53.089Z,16.77
2022-12-25T18:46:26.336Z,18.43
2022-12-25T18:48:57.095Z,18.43
2022-12-25T18:51:24.024Z,18.43
2022-12-25T18:53:51.058Z,19.83
2022-12-25T18:56:18.028Z,19.30
2022-12-25T18:58:45.177Z,20.60
2022-12-25T19:01:20.635Z,18.57
2022-12-25T19:03:51.716Z,20.00
2022-12-25T19:06:17.988Z,19.87
2022-12-25T19:08:44.420Z,19.70
2022-12-25T19:11:10.719Z,20.57
2022-12-25T19:13:37.061Z,19.83
2022-12-25T19:16:04.134Z,17.30
2022-12-25T19:18:31.119Z,20.47
2022-12-25T19:21:01.686Z,19.97
2022-12-25T19:23:28.008Z,16.50
2022-12-25T19:25:54.305Z,19.90
2022-12-25T19:28:20.779Z,19.97
2022-12-25T19:30:47.160Z,17.23
2022-12-25T19:33:17.665Z,17.90
2022-12-25T19:35:44.541Z,20.97
2022-12-25T19:38:10.850Z,20.90
2022-12-25T19:40:38.778Z,26.97
2022-12-25T19:43:06.030Z,23.70
2022-12-25T19:45:32.939Z,22.93
2022-12-25T19:47:59.345Z,20.60
2022-12-25T19:50:28.405Z,21.00
2022-12-25T19:52:55.505Z,23.57
2022-12-25T19:55:22.057Z,23.93
2022-12-25T19:57:49.530Z,23.90
2022-12-25T20:00:16.348Z,23.10
2022-12-25T20:02:42.763Z,25.20
2022-12-25T20:05:09.249Z,25.33
2022-12-25T20:07:35.587Z,23.40
2022-12-25T20:10:01.916Z,25.17
2022-12-25T20:12:28.202Z,23.23
2022-12-25T20:14:54.483Z,24.47
2022-12-25T20:17:20.964Z,23.17
2022-12-25T20:19:47.244Z,23.67
2022-12-25T20:22:13.727Z,22.80
2022-12-25T20:24:41.144Z,24.30
2022-12-25T20:27:07.484Z,22.37
2022-12-25T20:29:33.799Z,21.43
2022-12-25T20:32:00.240Z,23.30
2022-12-25T20:34:26.655Z,22.07
2022-12-25T20:36:52.924Z,22.77
2022-12-25T20:39:19.267Z,25.07
2022-12-25T20:41:47.424Z,25.27
2022-12-25T20:44:13.798Z,23.67
2022-12-25T20:46:40.157Z,23.40
2022-12-25T20:49:06.644Z,27.60
2022-12-25T20:51:32.995Z,22.40
2022-12-25T20:53:59.319Z,22.93
2022-12-25T20:56:27.042Z,24.10
2022-12-25T20:58:58.357Z,25.40
2022-12-25T21:01:25.697Z,22.70
2022-12-25T21:03:53.127Z,24.33
2022-12-25T21:06:19.772Z,23.30
2022-12-25T21:08:46.189Z,24.57
2022-12-25T21:11:14.094Z,25.03
2022-12-25T21:13:42.241Z,22.80
2022-12-25T21:16:12.897Z,25.73
2022-12-25T21:18:39.424Z,25.40
2022-12-25T21:21:07.345Z,24.23
2022-12-25T21:23:35.399Z,23.60
2022-12-25T21:26:21.221Z,25.90
2022-12-25T21:28:49.810Z,25.57
2022-12-25T21:31:16.978Z,24.37
2022-12-25T21:33:52.663Z,24.50
2022-12-25T21:36:20.810Z,22.53
2022-12-25T21:38:47.270Z,24.00
2022-12-25T21:41:14.747Z,22.53
2022-12-25T21:43:42.818Z,23.03
2022-12-25T21:46:12.525Z,24.87
2022-12-25T21:48:39.796Z,23.67
2022-12-25T21:51:34.927Z,28.30
2022-12-25T21:54:01.779Z,24.70
2022-12-25T21:56:41.324Z,23.37
2022-12-25T21:59:13.317Z,24.30
2022-12-25T22:01:39.903Z,25.50
2022-12-25T22:04:08.363Z,22.80
2022-12-25T22:06:53.778Z,27.13
2022-12-25T22:09:21.376Z,26.37
2022-12-25T22:12:06.660Z,21.10
2022-12-25T22:14:56.690Z,19.70
2022-12-25T22:17:44.839Z,20.83
2022-12-25T22:20:26.236Z,18.27
2022-12-25T22:22:53.144Z,18.70
2022-12-25T22:25:20.187Z,28.33
2022-12-25T22:27:48.482Z,17.47
2022-12-25T22:30:17.384Z,19.37
2022-12-25T22:32:44.041Z,20.07
2022-12-25T22:35:12.017Z,18.80
2022-12-25T22:37:39.532Z,21.37
2022-12-25T22:40:07.408Z,22.33
2022-12-25T22:42:33.935Z,20.87
2022-12-25T22:45:00.409Z,24.50
2022-12-25T22:47:26.681Z,18.80
2022-12-25T22:49:53.014Z,19.83
2022-12-25T22:52:19.376Z,20.17
2022-12-25T22:54:45.676Z,21.10
2022-12-25T22:57:12.002Z,20.33
2022-12-25T22:59:38.413Z,22.97
2022-12-25T23:02:04.814Z,24.67
2022-12-25T23:04:31.284Z,25.97
2022-12-25T23:06:57.831Z,20.63
2022-12-25T23:09:27.634Z,24.37
2022-12-25T23:11:58.482Z,21.00
2022-12-25T23:14:38.639Z,19.77
2022-12-25T23:17:06.601Z,20.67
2022-12-25T23:19:51.943Z,19.87
2022-12-25T23:22:36.791Z,20.17
2022-12-25T23:25:22.125Z,21.03
2022-12-25T23:27:48.510Z,22.93
2022-12-25T23:30:16.556Z,18.13
2022-12-25T23:32:44.055Z,18.80
2022-12-25T23:35:11.534Z,18.90
2022-12-25T23:37:37.818Z,21.47
2022-12-25T23:40:04.947Z,19.20
2022-12-25T23:42:37.181Z,17.03
2022-12-25T23:45:03.620Z,16.30
2022-12-25T23:47:29.868Z,15.37
2022-12-25T23:49:56.154Z,16.33
2022-12-25T23:52:22.465Z,17.93
2022-12-25T23:54:48.732Z,16.40
2022-12-25T23:57:15.034Z,15.23
2022-12-25T23:59:41.477Z,19.90
