createdAt,value
2018-11-27T00:00:29.873Z,-77
2018-11-27T00:01:29.834Z,-77
2018-11-27T00:02:29.950Z,-76
2018-11-27T00:03:29.882Z,-76
2018-11-27T00:04:30.678Z,-74
2018-11-27T00:05:30.022Z,-76
2018-11-27T00:06:30.202Z,-74
2018-11-27T00:07:29.980Z,-76
2018-11-27T00:08:29.813Z,-77
2018-11-27T00:09:29.942Z,-76
2018-11-27T00:10:29.808Z,-77
2018-11-27T00:11:29.743Z,-77
2018-11-27T00:12:29.798Z,-77
2018-11-27T00:13:29.918Z,-76
2018-11-27T00:14:29.875Z,-77
2018-11-27T00:15:29.787Z,-77
2018-11-27T00:16:31.227Z,-77
2018-11-27T00:17:29.880Z,-77
2018-11-27T00:18:29.802Z,-77
2018-11-27T00:19:29.830Z,-77
2018-11-27T00:20:29.784Z,-77
2018-11-27T00:21:29.757Z,-76
2018-11-27T00:22:30.600Z,-74
2018-11-27T00:23:29.856Z,-77
2018-11-27T00:24:30.243Z,-74
2018-11-27T00:25:29.981Z,-75
2018-11-27T00:26:29.895Z,-77
2018-11-27T00:27:29.913Z,-76
2018-11-27T00:28:29.888Z,-75
2018-11-27T00:29:29.977Z,-75
2018-11-27T00:30:29.794Z,-77
2018-11-27T00:31:29.807Z,-76
2018-11-27T00:32:29.878Z,-77
2018-11-27T00:33:29.781Z,-77
2018-11-27T00:34:29.765Z,-77
2018-11-27T00:35:30.123Z,-74
2018-11-27T00:36:29.927Z,-77
2018-11-27T00:37:29.933Z,-77
2018-11-27T00:38:29.809Z,-77
2018-11-27T00:39:29.823Z,-77
2018-11-27T00:40:29.832Z,-77
2018-11-27T00:41:29.805Z,-76
2018-11-27T00:42:29.827Z,-77
2018-11-27T00:43:29.753Z,-77
2018-11-27T00:44:29.833Z,-77
2018-11-27T00:45:29.798Z,-77
2018-11-27T00:46:29.870Z,-77
2018-11-27T00:47:29.925Z,-76
2018-11-27T00:48:30.278Z,-74
2018-11-27T00:49:29.874Z,-75
2018-11-27T00:50:29.957Z,-77
2018-11-27T00:51:29.782Z,-77
2018-11-27T00:52:29.731Z,-78
2018-11-27T00:53:29.748Z,-77
2018-11-27T00:54:29.724Z,-76
2018-11-27T00:55:29.803Z,-77
2018-11-27T00:56:29.704Z,-76
2018-11-27T00:57:29.741Z,-77
2018-11-27T00:58:29.772Z,-78
2018-11-27T00:59:29.678Z,-77
2018-11-27T01:00:29.786Z,-76
2018-11-27T01:01:29.705Z,-76
2018-11-27T01:02:29.770Z,-77
2018-11-27T01:03:29.737Z,-77
2018-11-27T01:04:29.913Z,-77
2018-11-27T01:05:29.732Z,-77
2018-11-27T01:06:29.772Z,-77
2018-11-27T01:07:29.746Z,-77
2018-11-27T01:08:29.791Z,-76
2018-11-27T01:09:29.986Z,-74
2018-11-27T01:10:29.921Z,-75
2018-11-27T01:11:29.707Z,-77
2018-11-27T01:12:29.921Z,-76
2018-11-27T01:13:29.703Z,-76
2018-11-27T01:14:29.801Z,-77
2018-11-27T01:15:29.686Z,-76
2018-11-27T01:16:29.689Z,-78
2018-11-27T01:17:29.773Z,-76
2018-11-27T01:18:29.789Z,-77
2018-11-27T01:19:29.784Z,-77
2018-11-27T01:20:29.869Z,-76
2018-11-27T01:21:29.790Z,-76
2018-11-27T01:22:30.502Z,-73
2018-11-27T01:23:29.961Z,-75
2018-11-27T01:24:29.781Z,-77
2018-11-27T01:25:29.809Z,-78
2018-11-27T01:26:29.853Z,-76
2018-11-27T01:27:29.688Z,-76
2018-11-27T01:28:29.790Z,-77
2018-11-27T01:29:29.928Z,-74
2018-11-27T01:30:30.046Z,-77
2018-11-27T01:31:29.743Z,-76
2018-11-27T01:32:29.704Z,-77
2018-11-27T01:33:29.880Z,-76
2018-11-27T01:34:29.719Z,-77
2018-11-27T01:35:29.806Z,-77
2018-11-27T01:36:29.645Z,-77
2018-11-27T01:37:29.736Z,-76
2018-11-27T01:38:29.787Z,-75
2018-11-27T01:39:29.786Z,-76
2018-11-27T01:40:29.695Z,-77
2018-11-27T01:41:29.721Z,-77
2018-11-27T01:42:29.824Z,-76
2018-11-27T01:43:29.638Z,-77
2018-11-27T01:44:29.862Z,-75
2018-11-27T01:45:29.972Z,-80
2018-11-27T01:46:29.914Z,-81
2018-11-27T01:47:29.715Z,-79
2018-11-27T01:48:29.720Z,-78
2018-11-27T01:49:29.600Z,-79
2018-11-27T01:50:29.856Z,-79
2018-11-27T01:51:29.752Z,-80
2018-11-27T01:52:29.812Z,-79
2018-11-27T01:53:29.599Z,-79
2018-11-27T01:54:29.638Z,-79
2018-11-27T01:55:29.808Z,-80
2018-11-27T01:56:29.666Z,-79
2018-11-27T01:57:29.773Z,-79
2018-11-27T01:58:29.689Z,-79
2018-11-27T01:59:29.624Z,-79
2018-11-27T02:00:29.748Z,-79
2018-11-27T02:01:29.604Z,-79
2018-11-27T02:02:29.666Z,-79
2018-11-27T02:03:29.809Z,-80
2018-11-27T02:04:29.642Z,-79
2018-11-27T02:05:29.740Z,-79
2018-11-27T02:06:29.733Z,-79
2018-11-27T02:07:29.685Z,-80
2018-11-27T02:08:29.701Z,-79
2018-11-27T02:09:29.765Z,-79
2018-11-27T02:10:29.652Z,-79
2018-11-27T02:11:30.039Z,-80
2018-11-27T02:12:29.771Z,-79
2018-11-27T02:13:30.202Z,-82
2018-11-27T02:14:29.803Z,-79
2018-11-27T02:15:30.372Z,-81
2018-11-27T02:16:29.610Z,-79
2018-11-27T02:17:29.765Z,-80
2018-11-27T02:18:29.766Z,-79
2018-11-27T02:19:29.620Z,-79
2018-11-27T02:20:29.641Z,-79
2018-11-27T02:21:29.595Z,-79
2018-11-27T02:22:29.621Z,-79
2018-11-27T02:23:29.646Z,-79
2018-11-27T02:24:29.667Z,-79
2018-11-27T02:25:29.642Z,-80
2018-11-27T02:26:29.616Z,-79
2018-11-27T02:27:29.625Z,-79
2018-11-27T02:28:29.577Z,-79
2018-11-27T02:29:29.670Z,-79
2018-11-27T02:30:29.679Z,-79
2018-11-27T02:31:29.664Z,-79
2018-11-27T02:32:29.640Z,-78
2018-11-27T02:33:29.597Z,-79
2018-11-27T02:34:29.678Z,-79
2018-11-27T02:35:29.882Z,-79
2018-11-27T02:36:29.854Z,-81
2018-11-27T02:37:29.606Z,-79
2018-11-27T02:38:29.868Z,-80
2018-11-27T02:39:29.752Z,-79
2018-11-27T02:40:29.741Z,-80
2018-11-27T02:41:29.707Z,-79
2018-11-27T02:42:29.711Z,-80
2018-11-27T02:43:29.958Z,-79
2018-11-27T02:44:29.764Z,-80
2018-11-27T02:45:29.661Z,-78
2018-11-27T02:46:29.747Z,-80
2018-11-27T02:47:29.960Z,-80
2018-11-27T02:48:29.908Z,-81
2018-11-27T02:49:29.580Z,-79
2018-11-27T02:50:29.713Z,-79
2018-11-27T02:51:29.587Z,-79
2018-11-27T02:52:29.780Z,-80
2018-11-27T02:53:29.788Z,-80
2018-11-27T02:54:29.873Z,-81
2018-11-27T02:55:29.741Z,-80
2018-11-27T02:56:29.623Z,-79
2018-11-27T02:57:29.594Z,-79
2018-11-27T02:58:29.758Z,-79
2018-11-27T02:59:29.643Z,-79
2018-11-27T03:00:29.610Z,-79
2018-11-27T03:01:29.586Z,-79
2018-11-27T03:02:29.755Z,-80
2018-11-27T03:03:29.797Z,-81
2018-11-27T03:04:29.804Z,-79
2018-11-27T03:05:29.613Z,-79
2018-11-27T03:06:29.544Z,-79
2018-11-27T03:07:29.808Z,-79
2018-11-27T03:08:29.692Z,-79
2018-11-27T03:09:29.601Z,-79
2018-11-27T03:10:29.596Z,-79
2018-11-27T03:11:29.757Z,-80
2018-11-27T03:12:29.758Z,-80
2018-11-27T03:13:29.632Z,-78
2018-11-27T03:14:29.820Z,-81
2018-11-27T03:15:29.845Z,-81
2018-11-27T03:16:29.544Z,-78
2018-11-27T03:17:29.589Z,-79
2018-11-27T03:18:29.764Z,-80
2018-11-27T03:19:29.608Z,-79
2018-11-27T03:20:29.884Z,-79
2018-11-27T03:21:29.806Z,-81
2018-11-27T03:22:29.506Z,-79
2018-11-27T03:23:29.581Z,-79
2018-11-27T03:24:29.557Z,-79
2018-11-27T03:25:29.744Z,-81
2018-11-27T03:26:29.940Z,-80
2018-11-27T03:27:29.677Z,-80
2018-11-27T03:28:29.598Z,-81
2018-11-27T03:29:29.983Z,-81
2018-11-27T03:30:30.025Z,-82
2018-11-27T03:31:29.787Z,-80
2018-11-27T03:32:29.531Z,-79
2018-11-27T03:33:29.840Z,-81
2018-11-27T03:34:29.487Z,-79
2018-11-27T03:35:29.666Z,-79
2018-11-27T03:36:29.488Z,-79
2018-11-27T03:37:29.492Z,-79
2018-11-27T03:38:29.511Z,-79
2018-11-27T03:39:29.862Z,-80
2018-11-27T03:40:29.782Z,-79
2018-11-27T03:41:29.676Z,-79
2018-11-27T03:42:29.748Z,-79
2018-11-27T03:43:29.635Z,-80
2018-11-27T03:44:29.848Z,-80
2018-11-27T03:45:29.716Z,-79
2018-11-27T03:46:29.540Z,-79
2018-11-27T03:47:29.545Z,-78
2018-11-27T03:48:29.742Z,-81
2018-11-27T03:49:29.504Z,-78
2018-11-27T03:50:30.093Z,-80
2018-11-27T03:51:29.695Z,-80
2018-11-27T03:52:29.562Z,-79
2018-11-27T03:53:29.536Z,-79
2018-11-27T03:54:29.535Z,-79
2018-11-27T03:55:29.568Z,-79
2018-11-27T03:56:29.540Z,-79
2018-11-27T03:57:29.596Z,-80
2018-11-27T03:58:29.480Z,-79
2018-11-27T03:59:29.543Z,-79
2018-11-27T04:00:29.627Z,-79
2018-11-27T04:01:29.584Z,-79
2018-11-27T04:02:29.469Z,-79
2018-11-27T04:03:29.717Z,-79
2018-11-27T04:04:29.485Z,-79
2018-11-27T04:05:29.732Z,-79
2018-11-27T04:06:29.458Z,-78
2018-11-27T04:07:29.489Z,-78
2018-11-27T04:08:29.515Z,-79
2018-11-27T04:09:29.442Z,-79
2018-11-27T04:10:29.464Z,-79
2018-11-27T04:11:29.443Z,-79
2018-11-27T04:12:29.472Z,-79
2018-11-27T04:13:29.495Z,-79
2018-11-27T04:14:29.437Z,-79
2018-11-27T04:15:29.561Z,-79
2018-11-27T04:16:29.719Z,-80
2018-11-27T04:17:29.609Z,-79
2018-11-27T04:18:29.653Z,-79
2018-11-27T04:19:29.572Z,-79
2018-11-27T04:20:29.685Z,-80
2018-11-27T04:21:29.594Z,-78
2018-11-27T04:22:29.676Z,-81
2018-11-27T04:23:29.702Z,-79
2018-11-27T04:24:29.466Z,-79
2018-11-27T04:25:29.453Z,-79
2018-11-27T04:26:29.633Z,-80
2018-11-27T04:27:29.456Z,-79
2018-11-27T04:28:29.652Z,-79
2018-11-27T04:29:29.579Z,-79
2018-11-27T04:30:29.597Z,-79
2018-11-27T04:31:29.604Z,-80
2018-11-27T04:32:29.476Z,-79
2018-11-27T04:33:29.501Z,-80
2018-11-27T04:34:29.457Z,-79
2018-11-27T04:35:29.447Z,-79
2018-11-27T04:36:29.690Z,-80
2018-11-27T04:37:29.451Z,-79
2018-11-27T04:38:29.432Z,-79
2018-11-27T04:39:29.580Z,-80
2018-11-27T04:40:29.585Z,-80
2018-11-27T04:41:29.451Z,-80
2018-11-27T04:42:29.511Z,-79
2018-11-27T04:43:29.534Z,-79
2018-11-27T04:44:29.523Z,-80
2018-11-27T04:45:29.496Z,-79
2018-11-27T04:46:29.454Z,-79
2018-11-27T04:47:29.431Z,-79
2018-11-27T04:48:29.536Z,-79
2018-11-27T04:49:29.569Z,-80
2018-11-27T04:50:30.249Z,-82
2018-11-27T04:51:29.459Z,-79
2018-11-27T04:52:29.550Z,-79
2018-11-27T04:53:29.417Z,-79
2018-11-27T04:54:29.442Z,-79
2018-11-27T04:55:29.449Z,-79
2018-11-27T04:56:29.524Z,-79
2018-11-27T04:57:29.619Z,-79
2018-11-27T04:58:29.709Z,-80
2018-11-27T04:59:29.585Z,-79
2018-11-27T05:00:29.527Z,-80
2018-11-27T05:01:29.596Z,-79
2018-11-27T05:02:30.767Z,-79
2018-11-27T05:03:29.397Z,-79
2018-11-27T05:04:29.464Z,-79
2018-11-27T05:05:29.541Z,-79
2018-11-27T05:06:29.576Z,-79
2018-11-27T05:07:29.421Z,-80
2018-11-27T05:08:29.409Z,-79
2018-11-27T05:09:29.448Z,-79
2018-11-27T05:10:29.398Z,-79
2018-11-27T05:11:29.443Z,-79
2018-11-27T05:12:29.439Z,-78
2018-11-27T05:13:29.714Z,-80
2018-11-27T05:14:29.365Z,-79
2018-11-27T05:15:29.431Z,-79
2018-11-27T05:16:29.409Z,-79
2018-11-27T05:17:29.564Z,-80
2018-11-27T05:18:29.585Z,-80
2018-11-27T05:19:29.493Z,-80
2018-11-27T05:20:29.432Z,-79
2018-11-27T05:21:29.439Z,-79
2018-11-27T05:22:29.381Z,-79
2018-11-27T05:23:29.520Z,-80
2018-11-27T05:24:29.491Z,-80
2018-11-27T05:25:29.346Z,-78
2018-11-27T05:26:29.579Z,-79
2018-11-27T05:27:29.720Z,-82
2018-11-27T05:28:29.501Z,-79
2018-11-27T05:29:29.413Z,-79
2018-11-27T05:30:29.369Z,-79
2018-11-27T05:31:29.377Z,-79
2018-11-27T05:32:29.367Z,-79
2018-11-27T05:33:29.350Z,-79
2018-11-27T05:34:29.485Z,-79
2018-11-27T05:35:29.386Z,-79
2018-11-27T05:36:29.376Z,-78
2018-11-27T05:37:29.415Z,-78
2018-11-27T05:38:29.323Z,-79
2018-11-27T05:39:29.377Z,-79
2018-11-27T05:40:29.350Z,-78
2018-11-27T05:41:29.390Z,-79
2018-11-27T05:42:29.365Z,-79
2018-11-27T05:43:29.355Z,-79
2018-11-27T05:44:29.342Z,-79
2018-11-27T05:45:29.332Z,-79
2018-11-27T05:46:29.343Z,-79
2018-11-27T05:47:29.415Z,-79
2018-11-27T05:48:29.369Z,-79
2018-11-27T05:49:29.704Z,-81
2018-11-27T05:50:29.346Z,-79
2018-11-27T05:51:29.337Z,-79
2018-11-27T05:52:29.382Z,-79
2018-11-27T05:53:29.396Z,-80
2018-11-27T05:54:29.438Z,-79
2018-11-27T05:55:29.372Z,-79
2018-11-27T05:56:29.469Z,-80
2018-11-27T05:57:29.484Z,-79
2018-11-27T05:58:29.415Z,-80
2018-11-27T05:59:29.476Z,-80
2018-11-27T06:00:29.406Z,-79
2018-11-27T06:01:29.376Z,-80
2018-11-27T06:02:29.370Z,-78
2018-11-27T06:03:29.799Z,-82
2018-11-27T06:04:29.396Z,-80
2018-11-27T06:05:29.418Z,-79
2018-11-27T06:06:29.501Z,-81
2018-11-27T06:07:29.391Z,-80
2018-11-27T06:08:29.322Z,-81
2018-11-27T06:09:29.451Z,-80
2018-11-27T06:10:29.545Z,-81
2018-11-27T06:11:29.820Z,-82
2018-11-27T06:12:29.731Z,-82
2018-11-27T06:13:29.374Z,-81
2018-11-27T06:14:29.337Z,-81
2018-11-27T06:15:29.344Z,-80
2018-11-27T06:16:29.318Z,-80
2018-11-27T06:17:29.607Z,-81
2018-11-27T06:18:29.483Z,-80
2018-11-27T06:19:29.426Z,-79
2018-11-27T06:20:29.546Z,-80
2018-11-27T06:21:29.646Z,-79
2018-11-27T06:22:29.320Z,-80
2018-11-27T06:23:29.561Z,-80
2018-11-27T06:24:29.488Z,-80
2018-11-27T06:25:29.338Z,-79
2018-11-27T06:26:29.347Z,-80
2018-11-27T06:27:29.366Z,-80
2018-11-27T06:28:29.337Z,-80
2018-11-27T06:29:29.512Z,-80
2018-11-27T06:30:30.017Z,-80
2018-11-27T06:31:29.405Z,-79
2018-11-27T06:32:29.329Z,-80
2018-11-27T06:33:29.441Z,-80
2018-11-27T06:34:29.450Z,-80
2018-11-27T06:35:29.351Z,-80
2018-11-27T06:36:29.295Z,-79
2018-11-27T06:37:29.397Z,-80
2018-11-27T06:38:29.513Z,-80
2018-11-27T06:39:29.469Z,-80
2018-11-27T06:40:29.340Z,-80
2018-11-27T06:41:29.513Z,-80
2018-11-27T06:42:29.455Z,-80
2018-11-27T06:43:29.388Z,-80
2018-11-27T06:44:29.425Z,-80
2018-11-27T06:45:29.427Z,-80
2018-11-27T06:46:29.544Z,-80
2018-11-27T06:47:29.415Z,-80
2018-11-27T06:48:29.236Z,-80
2018-11-27T06:49:29.470Z,-80
2018-11-27T06:50:29.252Z,-80
2018-11-27T06:51:29.672Z,-80
2018-11-27T06:52:29.461Z,-80
2018-11-27T06:53:29.515Z,-80
2018-11-27T06:54:29.300Z,-80
2018-11-27T06:55:30.092Z,-80
2018-11-27T06:56:30.014Z,-80
2018-11-27T06:57:29.456Z,-81
2018-11-27T06:58:29.447Z,-80
2018-11-27T06:59:29.409Z,-81
2018-11-27T07:00:29.377Z,-80
2018-11-27T07:01:29.331Z,-80
2018-11-27T07:02:29.459Z,-80
2018-11-27T07:03:29.406Z,-80
2018-11-27T07:04:29.267Z,-80
2018-11-27T07:05:29.255Z,-80
2018-11-27T07:06:29.266Z,-80
2018-11-27T07:07:29.247Z,-81
2018-11-27T07:08:29.254Z,-80
2018-11-27T07:09:29.235Z,-80
2018-11-27T07:10:29.229Z,-80
2018-11-27T07:11:29.317Z,-80
2018-11-27T07:12:29.235Z,-80
2018-11-27T07:13:29.582Z,-80
2018-11-27T07:14:29.239Z,-81
2018-11-27T07:15:29.386Z,-80
2018-11-27T07:16:29.219Z,-80
2018-11-27T07:17:29.451Z,-80
2018-11-27T07:18:29.266Z,-80
2018-11-27T07:19:29.210Z,-80
2018-11-27T07:20:29.241Z,-80
2018-11-27T07:21:29.219Z,-80
2018-11-27T07:22:29.348Z,-79
2018-11-27T07:23:29.310Z,-80
2018-11-27T07:24:29.216Z,-79
2018-11-27T07:25:29.248Z,-80
2018-11-27T07:26:29.324Z,-80
2018-11-27T07:27:29.566Z,-81
2018-11-27T07:28:29.563Z,-80
2018-11-27T07:29:29.330Z,-80
2018-11-27T07:30:29.293Z,-80
2018-11-27T07:31:29.618Z,-81
2018-11-27T07:32:29.352Z,-81
2018-11-27T07:33:29.432Z,-80
2018-11-27T07:34:31.970Z,-80
2018-11-27T07:35:29.249Z,-79
2018-11-27T07:36:29.445Z,-79
2018-11-27T07:37:29.593Z,-76
2018-11-27T07:38:29.356Z,-78
2018-11-27T07:39:29.400Z,-77
2018-11-27T07:40:29.306Z,-79
2018-11-27T07:41:29.346Z,-79
2018-11-27T07:42:29.227Z,-79
2018-11-27T07:43:29.440Z,-78
2018-11-27T07:44:29.261Z,-78
2018-11-27T07:45:29.177Z,-78
2018-11-27T07:46:29.414Z,-77
2018-11-27T07:47:29.294Z,-77
2018-11-27T07:48:29.242Z,-78
2018-11-27T07:49:29.447Z,-78
2018-11-27T07:50:29.272Z,-79
2018-11-27T07:51:29.241Z,-79
2018-11-27T07:52:29.256Z,-79
2018-11-27T07:53:29.474Z,-77
2018-11-27T07:54:29.150Z,-78
2018-11-27T07:55:29.273Z,-78
2018-11-27T07:56:29.263Z,-78
2018-11-27T07:57:29.248Z,-78
2018-11-27T07:58:29.171Z,-78
2018-11-27T07:59:29.285Z,-78
2018-11-27T08:00:29.242Z,-79
2018-11-27T08:01:29.325Z,-77
2018-11-27T08:02:29.285Z,-77
2018-11-27T08:03:29.465Z,-76
2018-11-27T08:04:29.195Z,-77
2018-11-27T08:05:29.379Z,-77
2018-11-27T08:06:29.418Z,-77
2018-11-27T08:07:29.171Z,-79
2018-11-27T08:08:29.383Z,-78
2018-11-27T08:09:29.365Z,-77
2018-11-27T08:10:29.345Z,-78
2018-11-27T08:11:29.291Z,-78
2018-11-27T08:12:29.623Z,-77
2018-11-27T08:13:29.223Z,-78
2018-11-27T08:14:29.218Z,-78
2018-11-27T08:15:29.179Z,-78
2018-11-27T08:16:29.303Z,-77
2018-11-27T08:17:29.336Z,-79
2018-11-27T08:18:29.240Z,-80
2018-11-27T08:19:29.176Z,-79
2018-11-27T08:20:29.305Z,-79
2018-11-27T08:21:29.179Z,-80
2018-11-27T08:22:29.108Z,-80
2018-11-27T08:23:29.158Z,-80
2018-11-27T08:24:29.261Z,-80
2018-11-27T08:25:29.546Z,-80
2018-11-27T08:26:29.280Z,-80
2018-11-27T08:27:29.158Z,-80
2018-11-27T08:28:29.312Z,-80
2018-11-27T08:29:29.217Z,-80
2018-11-27T08:30:29.689Z,-80
2018-11-27T08:31:29.125Z,-79
2018-11-27T08:32:29.357Z,-80
2018-11-27T08:33:29.366Z,-80
2018-11-27T08:34:29.561Z,-80
2018-11-27T08:35:29.207Z,-80
2018-11-27T08:36:29.132Z,-80
2018-11-27T08:37:29.133Z,-80
2018-11-27T08:38:29.193Z,-80
2018-11-27T08:39:29.386Z,-77
2018-11-27T08:40:29.313Z,-77
2018-11-27T08:41:29.194Z,-79
2018-11-27T08:42:29.136Z,-78
2018-11-27T08:43:29.215Z,-77
2018-11-27T08:44:29.221Z,-78
2018-11-27T08:45:29.120Z,-79
2018-11-27T08:46:29.230Z,-78
2018-11-27T08:47:29.272Z,-76
2018-11-27T08:48:29.092Z,-79
2018-11-27T08:49:29.524Z,-78
2018-11-27T08:50:29.245Z,-78
2018-11-27T08:51:29.253Z,-79
2018-11-27T08:52:29.312Z,-78
2018-11-27T08:53:29.262Z,-78
2018-11-27T08:54:29.141Z,-78
2018-11-27T08:55:29.224Z,-78
2018-11-27T08:56:29.306Z,-77
2018-11-27T08:57:29.126Z,-79
2018-11-27T08:58:29.134Z,-79
2018-11-27T08:59:29.099Z,-78
2018-11-27T09:00:29.527Z,-78
2018-11-27T09:01:29.049Z,-79
2018-11-27T09:02:29.146Z,-79
2018-11-27T09:03:29.532Z,-76
2018-11-27T09:04:29.172Z,-78
2018-11-27T09:05:29.279Z,-79
2018-11-27T09:06:29.105Z,-79
2018-11-27T09:07:29.322Z,-77
2018-11-27T09:08:29.339Z,-77
2018-11-27T09:09:29.419Z,-76
2018-11-27T09:10:29.237Z,-76
2018-11-27T09:11:29.089Z,-78
2018-11-27T09:12:29.113Z,-78
2018-11-27T09:13:29.058Z,-77
2018-11-27T09:14:29.236Z,-77
2018-11-27T09:15:29.261Z,-76
2018-11-27T09:16:29.110Z,-77
2018-11-27T09:17:29.271Z,-75
2018-11-27T09:18:29.621Z,-78
2018-11-27T09:19:29.236Z,-80
2018-11-27T09:20:29.022Z,-80
2018-11-27T09:21:29.438Z,-80
2018-11-27T09:22:29.154Z,-80
2018-11-27T09:23:29.294Z,-80
2018-11-27T09:24:29.635Z,-80
2018-11-27T09:25:29.173Z,-80
2018-11-27T09:26:29.263Z,-80
2018-11-27T09:27:29.134Z,-80
2018-11-27T09:28:29.245Z,-80
2018-11-27T09:29:29.253Z,-80
2018-11-27T09:30:29.215Z,-80
2018-11-27T09:31:29.250Z,-80
2018-11-27T09:32:29.240Z,-80
2018-11-27T09:33:29.208Z,-78
2018-11-27T09:34:29.098Z,-80
2018-11-27T09:35:29.634Z,-78
2018-11-27T09:36:29.018Z,-78
2018-11-27T09:37:29.307Z,-80
2018-11-27T09:38:29.163Z,-80
2018-11-27T09:39:29.391Z,-78
2018-11-27T09:40:29.234Z,-80
2018-11-27T09:41:29.065Z,-80
2018-11-27T09:42:29.295Z,-77
2018-11-27T09:43:29.115Z,-79
2018-11-27T09:44:29.104Z,-80
2018-11-27T09:45:29.090Z,-78
2018-11-27T09:46:29.184Z,-76
2018-11-27T09:47:29.025Z,-80
2018-11-27T09:48:29.061Z,-80
2018-11-27T09:49:29.187Z,-80
2018-11-27T09:50:29.264Z,-80
2018-11-27T09:51:29.087Z,-80
2018-11-27T09:52:29.346Z,-80
2018-11-27T09:53:28.993Z,-80
2018-11-27T09:54:29.437Z,-80
2018-11-27T09:55:29.183Z,-76
2018-11-27T09:56:28.999Z,-79
2018-11-27T09:57:29.044Z,-78
2018-11-27T09:58:29.173Z,-81
2018-11-27T09:59:29.244Z,-80
2018-11-27T10:00:29.140Z,-80
2018-11-27T10:01:28.985Z,-80
2018-11-27T10:02:29.570Z,-81
2018-11-27T10:03:28.962Z,-79
2018-11-27T10:04:29.027Z,-80
2018-11-27T10:05:29.437Z,-76
2018-11-27T10:06:28.999Z,-78
2018-11-27T10:07:29.041Z,-78
2018-11-27T10:08:29.188Z,-78
2018-11-27T10:09:29.245Z,-76
2018-11-27T10:10:29.289Z,-76
2018-11-27T10:11:29.053Z,-77
2018-11-27T10:12:29.420Z,-76
2018-11-27T10:13:29.008Z,-78
2018-11-27T10:14:29.097Z,-78
2018-11-27T10:15:29.154Z,-78
2018-11-27T10:16:29.022Z,-78
2018-11-27T10:17:29.235Z,-76
2018-11-27T10:18:29.273Z,-75
2018-11-27T10:19:29.798Z,-74
2018-11-27T10:20:29.138Z,-80
2018-11-27T10:21:28.993Z,-78
2018-11-27T10:22:29.013Z,-77
2018-11-27T10:23:29.110Z,-77
2018-11-27T10:24:29.327Z,-76
2018-11-27T10:25:28.981Z,-78
2018-11-27T10:26:29.095Z,-78
2018-11-27T10:27:28.958Z,-78
2018-11-27T10:28:32.556Z,-78
2018-11-27T10:29:28.960Z,-79
2018-11-27T10:30:29.017Z,-79
2018-11-27T10:31:28.976Z,-79
2018-11-27T10:32:29.154Z,-79
2018-11-27T10:33:29.094Z,-79
2018-11-27T10:34:29.039Z,-76
2018-11-27T10:35:28.937Z,-76
2018-11-27T10:36:28.965Z,-77
2018-11-27T10:37:28.936Z,-76
2018-11-27T10:38:28.987Z,-77
2018-11-27T10:39:29.067Z,-77
2018-11-27T10:40:29.138Z,-75
2018-11-27T10:41:28.963Z,-77
2018-11-27T10:42:30.695Z,-76
2018-11-27T10:43:28.961Z,-76
2018-11-27T10:44:29.243Z,-74
2018-11-27T10:45:29.078Z,-76
2018-11-27T10:46:29.137Z,-75
2018-11-27T10:47:29.049Z,-76
2018-11-27T10:48:29.167Z,-75
2018-11-27T10:49:29.003Z,-79
2018-11-27T10:50:29.007Z,-79
2018-11-27T10:51:29.020Z,-78
2018-11-27T10:52:28.907Z,-79
2018-11-27T10:53:28.927Z,-79
2018-11-27T10:54:29.348Z,-79
2018-11-27T10:55:29.026Z,-80
2018-11-27T10:56:28.985Z,-78
2018-11-27T10:57:29.183Z,-76
2018-11-27T10:58:29.034Z,-77
2018-11-27T10:59:29.144Z,-74
2018-11-27T11:00:29.267Z,-80
2018-11-27T11:01:28.918Z,-79
2018-11-27T11:02:28.954Z,-79
2018-11-27T11:03:28.919Z,-79
2018-11-27T11:04:29.040Z,-79
2018-11-27T11:05:29.090Z,-80
2018-11-27T11:06:29.231Z,-80
2018-11-27T11:07:28.920Z,-79
2018-11-27T11:08:29.024Z,-79
2018-11-27T11:09:29.324Z,-79
2018-11-27T11:10:29.592Z,-80
2018-11-27T11:11:29.015Z,-79
2018-11-27T11:12:29.093Z,-80
2018-11-27T11:13:28.989Z,-79
2018-11-27T11:14:28.897Z,-79
2018-11-27T11:15:29.015Z,-79
2018-11-27T11:16:30.007Z,-79
2018-11-27T11:17:28.945Z,-79
2018-11-27T11:18:28.931Z,-79
2018-11-27T11:19:28.939Z,-79
2018-11-27T11:20:28.941Z,-79
2018-11-27T11:21:29.054Z,-78
2018-11-27T11:22:29.164Z,-80
2018-11-27T11:23:28.953Z,-80
2018-11-27T11:24:29.044Z,-79
2018-11-27T11:25:28.877Z,-79
2018-11-27T11:26:28.885Z,-79
2018-11-27T11:27:28.923Z,-79
2018-11-27T11:28:28.966Z,-79
2018-11-27T11:29:29.052Z,-78
2018-11-27T11:30:29.293Z,-80
2018-11-27T11:31:29.005Z,-79
2018-11-27T11:32:29.130Z,-79
2018-11-27T11:33:29.001Z,-79
2018-11-27T11:34:29.351Z,-80
2018-11-27T11:35:28.842Z,-79
2018-11-27T11:36:29.313Z,-79
2018-11-27T11:37:28.947Z,-79
2018-11-27T11:38:29.235Z,-80
2018-11-27T11:39:28.910Z,-79
2018-11-27T11:40:29.541Z,-80
2018-11-27T11:41:31.786Z,-79
2018-11-27T11:42:28.979Z,-80
2018-11-27T11:43:29.002Z,-80
2018-11-27T11:44:28.869Z,-79
2018-11-27T11:45:28.927Z,-79
2018-11-27T11:46:28.888Z,-79
2018-11-27T11:47:28.860Z,-79
2018-11-27T11:48:29.258Z,-80
2018-11-27T11:49:29.176Z,-80
2018-11-27T11:50:28.940Z,-80
2018-11-27T11:51:29.273Z,-80
2018-11-27T11:52:28.921Z,-78
2018-11-27T11:53:28.862Z,-79
2018-11-27T11:54:28.956Z,-79
2018-11-27T11:55:28.923Z,-79
2018-11-27T11:56:29.060Z,-79
2018-11-27T11:57:28.919Z,-79
2018-11-27T11:58:28.833Z,-79
2018-11-27T11:59:29.283Z,-80
2018-11-27T12:00:28.817Z,-79
2018-11-27T12:01:28.868Z,-79
2018-11-27T12:02:34.242Z,-79
2018-11-27T12:03:28.843Z,-79
2018-11-27T12:04:28.867Z,-79
2018-11-27T12:05:28.857Z,-79
2018-11-27T12:06:28.814Z,-79
2018-11-27T12:07:28.926Z,-79
2018-11-27T12:08:28.966Z,-80
2018-11-27T12:09:28.825Z,-79
2018-11-27T12:10:29.214Z,-80
2018-11-27T12:11:28.826Z,-77
2018-11-27T12:12:28.852Z,-79
2018-11-27T12:13:28.898Z,-79
2018-11-27T12:14:28.764Z,-79
2018-11-27T12:15:28.808Z,-79
2018-11-27T12:16:29.027Z,-79
2018-11-27T12:17:28.822Z,-78
2018-11-27T12:18:28.818Z,-79
2018-11-27T12:19:28.835Z,-79
2018-11-27T12:20:29.166Z,-79
2018-11-27T12:21:28.840Z,-79
2018-11-27T12:22:29.044Z,-79
2018-11-27T12:23:28.864Z,-79
2018-11-27T12:24:28.826Z,-79
2018-11-27T12:25:28.794Z,-79
2018-11-27T12:26:28.816Z,-79
2018-11-27T12:27:29.524Z,-80
2018-11-27T12:28:28.955Z,-80
2018-11-27T12:29:28.956Z,-79
2018-11-27T12:30:28.816Z,-78
2018-11-27T12:31:28.903Z,-79
2018-11-27T12:32:28.927Z,-79
2018-11-27T12:33:28.818Z,-79
2018-11-27T12:34:28.890Z,-79
2018-11-27T12:35:28.888Z,-79
2018-11-27T12:36:28.886Z,-80
2018-11-27T12:37:28.845Z,-79
2018-11-27T12:38:28.926Z,-79
2018-11-27T12:39:28.783Z,-79
2018-11-27T12:40:28.921Z,-80
2018-11-27T12:41:28.946Z,-80
2018-11-27T12:42:28.789Z,-79
2018-11-27T12:43:28.879Z,-79
2018-11-27T12:44:28.784Z,-79
2018-11-27T12:45:28.898Z,-79
2018-11-27T12:46:28.861Z,-79
2018-11-27T12:47:28.841Z,-78
2018-11-27T12:48:28.810Z,-79
2018-11-27T12:49:29.098Z,-79
2018-11-27T12:50:29.143Z,-79
2018-11-27T12:51:28.835Z,-79
2018-11-27T12:52:28.943Z,-79
2018-11-27T12:53:28.763Z,-78
2018-11-27T12:54:28.838Z,-79
2018-11-27T12:55:28.863Z,-79
2018-11-27T12:56:28.895Z,-79
2018-11-27T12:57:28.740Z,-78
2018-11-27T12:58:29.188Z,-79
2018-11-27T12:59:28.849Z,-78
2018-11-27T13:00:28.753Z,-79
2018-11-27T13:01:28.884Z,-79
2018-11-27T13:02:28.932Z,-79
2018-11-27T13:03:28.797Z,-79
2018-11-27T13:04:28.915Z,-79
2018-11-27T13:05:29.086Z,-79
2018-11-27T13:06:28.835Z,-79
2018-11-27T13:07:28.843Z,-80
2018-11-27T13:08:28.992Z,-79
2018-11-27T13:09:28.778Z,-79
2018-11-27T13:10:28.936Z,-79
2018-11-27T13:11:28.783Z,-79
2018-11-27T13:12:28.962Z,-79
2018-11-27T13:13:28.796Z,-79
2018-11-27T13:14:28.904Z,-79
2018-11-27T13:15:28.819Z,-79
2018-11-27T13:16:28.760Z,-79
2018-11-27T13:17:28.877Z,-79
2018-11-27T13:18:28.832Z,-78
2018-11-27T13:19:29.009Z,-79
2018-11-27T13:20:28.874Z,-79
2018-11-27T13:21:28.774Z,-79
2018-11-27T13:22:29.370Z,-79
2018-11-27T13:23:28.832Z,-79
2018-11-27T13:24:28.915Z,-79
2018-11-27T13:25:28.764Z,-79
2018-11-27T13:26:28.886Z,-79
2018-11-27T13:27:29.015Z,-79
2018-11-27T13:28:28.825Z,-79
2018-11-27T13:29:29.362Z,-79
2018-11-27T13:30:28.795Z,-79
2018-11-27T13:31:29.857Z,-79
2018-11-27T13:32:29.033Z,-79
2018-11-27T13:33:28.875Z,-79
2018-11-27T13:34:28.896Z,-79
2018-11-27T13:35:28.771Z,-79
2018-11-27T13:36:28.811Z,-79
2018-11-27T13:37:29.107Z,-79
2018-11-27T13:38:28.721Z,-79
2018-11-27T13:39:28.730Z,-78
2018-11-27T13:40:28.815Z,-79
2018-11-27T13:41:28.678Z,-79
2018-11-27T13:42:28.827Z,-79
2018-11-27T13:43:28.741Z,-79
2018-11-27T13:44:28.791Z,-79
2018-11-27T13:45:28.823Z,-79
2018-11-27T13:46:28.779Z,-79