createdAt,value
2022-10-14T07:20:18.768Z,14.85
2022-10-14T07:21:18.669Z,14.78
2022-10-14T07:22:18.687Z,14.94
2022-10-14T07:23:18.515Z,14.87
2022-10-14T07:24:18.439Z,14.88
2022-10-14T07:25:18.358Z,14.83
2022-10-14T07:26:18.281Z,14.88
2022-10-14T07:27:18.222Z,14.83
2022-10-14T07:28:18.163Z,14.84
2022-10-14T07:29:18.051Z,14.88
2022-10-14T07:30:17.973Z,14.84
2022-10-14T07:31:17.900Z,14.85
2022-10-14T07:32:17.819Z,14.88
2022-10-14T07:33:17.743Z,15.03
2022-10-14T07:34:17.767Z,15.01
2022-10-14T07:35:17.789Z,15.08
2022-10-14T07:36:20.054Z,15.12
2022-10-14T07:37:17.436Z,15.10
2022-10-14T07:38:17.357Z,15.18
2022-10-14T07:39:17.280Z,15.20
2022-10-14T07:40:17.210Z,15.26
2022-10-14T07:41:17.165Z,15.23
2022-10-14T07:42:17.095Z,15.34
2022-10-14T07:43:16.974Z,15.39
2022-10-14T07:44:16.897Z,15.43
2022-10-14T07:45:16.818Z,15.51
2022-10-14T07:46:16.759Z,15.45
2022-10-14T07:47:16.665Z,15.45
2022-10-14T07:48:27.291Z,15.39
2022-10-14T07:49:16.514Z,15.45
2022-10-14T07:50:16.437Z,15.39
2022-10-14T07:51:16.359Z,15.57
2022-10-14T07:52:16.299Z,15.68
2022-10-14T11:49:34.526Z,17.18
2022-10-14T11:50:34.435Z,17.23
2022-10-14T11:51:35.810Z,17.17
2022-10-14T11:52:34.283Z,17.23
2022-10-14T11:53:34.246Z,17.28
2022-10-14T11:54:34.131Z,17.18
2022-10-14T11:55:34.057Z,17.05
2022-10-14T11:56:33.981Z,17.13
2022-10-14T11:57:33.904Z,16.96
2022-10-14T11:58:33.831Z,16.95
2022-10-14T11:59:33.755Z,16.92
2022-10-14T12:00:33.687Z,16.84
2022-10-14T12:01:35.837Z,16.85
2022-10-14T12:02:33.573Z,16.95
2022-10-14T12:03:33.453Z,16.85
2022-10-14T12:04:33.379Z,16.84
2022-10-14T12:05:33.322Z,16.85
2022-10-14T12:06:33.328Z,16.92
2022-10-14T12:07:33.155Z,16.84
2022-10-14T12:08:34.689Z,16.85
2022-10-14T12:09:33.063Z,16.89
2022-10-14T12:10:32.929Z,16.92
2022-10-14T12:11:32.928Z,17.03
2022-10-14T12:12:32.816Z,17.02
2022-10-14T12:13:32.700Z,17.05
2022-10-14T12:14:32.624Z,17.08
2022-10-14T12:15:32.556Z,17.18
2022-10-14T12:16:32.473Z,17.13
2022-10-14T15:37:59.690Z,16.53
2022-10-14T15:38:59.591Z,16.56
2022-10-14T15:39:59.513Z,16.55
2022-10-14T15:40:59.436Z,16.55
2022-10-14T15:41:59.360Z,16.55
2022-10-14T15:42:59.285Z,16.50
2022-10-14T15:43:59.206Z,16.55
2022-10-14T15:44:59.132Z,16.55
2022-10-14T15:45:59.056Z,16.59
2022-10-14T15:46:58.980Z,16.55
2022-10-14T15:47:58.904Z,16.57
2022-10-14T15:48:58.827Z,16.60
2022-10-14T15:49:58.750Z,16.55
2022-10-14T15:50:58.676Z,16.60
2022-10-14T15:51:58.593Z,16.45
2022-10-14T15:52:58.517Z,16.48
2022-10-14T15:53:58.460Z,16.42
2022-10-14T15:54:58.369Z,16.52
2022-10-14T15:55:58.289Z,16.44
2022-10-14T15:56:58.217Z,16.45
2022-10-14T15:57:58.137Z,16.44
2022-10-14T15:58:58.060Z,16.45
2022-10-14T15:59:57.982Z,16.44
2022-10-14T16:00:57.911Z,16.44
2022-10-14T16:01:57.914Z,16.48
2022-10-14T16:02:57.904Z,16.44
2022-10-14T16:03:57.675Z,16.40
2022-10-14T16:05:18.892Z,16.42
2022-10-14T16:05:57.567Z,16.41
2022-10-14T16:06:57.448Z,16.50
2022-10-14T16:07:57.406Z,16.50
2022-10-14T16:08:57.296Z,16.42
2022-10-14T16:09:57.235Z,16.40
2022-10-14T16:10:57.140Z,16.40
2022-10-14T16:11:57.119Z,16.37
2022-10-14T16:12:56.987Z,16.44
2022-10-14T16:13:56.910Z,16.37
2022-10-14T16:14:56.895Z,16.30
2022-10-14T16:15:56.756Z,16.33
2022-10-14T18:35:36.938Z,15.71
2022-10-14T18:36:36.682Z,15.68
