createdAt,value
2018-04-29T00:00:25.587Z,11.50
2018-04-29T00:01:29.773Z,11.40
2018-04-29T00:02:34.400Z,11.40
2018-04-29T00:03:38.589Z,11.50
2018-04-29T00:04:43.544Z,11.50
2018-04-29T00:05:47.727Z,11.50
2018-04-29T00:06:52.673Z,11.50
2018-04-29T00:07:57.064Z,11.40
2018-04-29T00:09:01.997Z,11.40
2018-04-29T00:10:06.201Z,11.40
2018-04-29T00:11:11.153Z,11.30
2018-04-29T00:12:15.328Z,11.40
2018-04-29T00:13:20.297Z,11.40
2018-04-29T00:14:24.478Z,11.40
2018-04-29T00:15:29.461Z,11.50
2018-04-29T00:16:33.632Z,11.50
2018-04-29T00:17:38.050Z,11.50
2018-04-29T00:18:42.250Z,11.40
2018-04-29T00:19:47.188Z,11.40
2018-04-29T00:20:51.581Z,11.40
2018-04-29T00:21:56.531Z,11.40
2018-04-29T00:23:00.700Z,11.40
2018-04-29T00:24:04.892Z,11.40
2018-04-29T00:25:09.075Z,11.30
2018-04-29T00:26:13.309Z,11.30
2018-04-29T00:27:17.557Z,11.30
2018-04-29T00:28:21.683Z,11.30
2018-04-29T00:29:25.852Z,11.30
2018-04-29T00:30:30.038Z,11.30
2018-04-29T00:31:34.232Z,11.30
2018-04-29T00:32:38.430Z,11.30
2018-04-29T00:33:42.636Z,11.30
2018-04-29T00:34:46.817Z,11.30
2018-04-29T00:35:52.524Z,11.30
2018-04-29T00:36:56.722Z,11.30
2018-04-29T00:38:00.915Z,11.30
2018-04-29T00:39:05.149Z,11.30
2018-04-29T00:40:09.537Z,11.30
2018-04-29T00:41:13.712Z,11.30
2018-04-29T00:42:17.888Z,11.20
2018-04-29T00:43:22.077Z,11.30
2018-04-29T00:44:26.273Z,11.30
2018-04-29T00:45:30.480Z,11.20
2018-04-29T00:46:35.429Z,11.20
2018-04-29T00:47:39.646Z,11.20
2018-04-29T00:48:43.820Z,11.20
2018-04-29T00:49:48.250Z,11.20
2018-04-29T00:50:53.253Z,11.20
2018-04-29T00:52:07.255Z,11.20
2018-04-29T00:53:11.530Z,11.20
2018-04-29T00:54:15.703Z,11.20
2018-04-29T00:55:19.912Z,11.20
2018-04-29T00:56:24.181Z,11.20
2018-04-29T00:57:28.379Z,11.10
2018-04-29T00:58:32.606Z,11.10
2018-04-29T00:59:36.818Z,11.10
2018-04-29T01:00:41.034Z,11.10
2018-04-29T01:01:45.209Z,11.00
2018-04-29T01:02:50.157Z,11.00
2018-04-29T01:03:54.430Z,11.00
2018-04-29T01:04:58.620Z,11.00
2018-04-29T01:06:02.844Z,11.10
2018-04-29T01:07:07.013Z,11.00
2018-04-29T01:08:11.180Z,11.00
2018-04-29T01:09:15.353Z,11.10
2018-04-29T01:10:19.798Z,11.10
2018-04-29T01:11:23.978Z,11.10
2018-04-29T01:12:28.152Z,11.10
2018-04-29T01:13:32.328Z,11.00
2018-04-29T01:14:36.513Z,11.10
2018-04-29T01:15:40.877Z,11.10
2018-04-29T01:16:45.077Z,11.10
2018-04-29T01:17:50.022Z,11.10
2018-04-29T01:18:54.202Z,11.10
2018-04-29T01:19:58.376Z,11.10
2018-04-29T01:21:02.568Z,11.10
2018-04-29T01:22:06.747Z,11.20
2018-04-29T01:23:11.757Z,11.10
2018-04-29T01:24:15.957Z,11.10
2018-04-29T01:25:20.133Z,11.20
2018-04-29T01:26:24.304Z,11.20
2018-04-29T01:27:29.248Z,11.20
2018-04-29T01:28:33.466Z,11.20
2018-04-29T01:29:37.692Z,11.30
2018-04-29T01:30:41.881Z,11.30
2018-04-29T01:31:46.052Z,11.30
2018-04-29T01:32:50.233Z,11.30
2018-04-29T01:33:54.422Z,11.30
2018-04-29T01:34:58.654Z,11.30
2018-04-29T01:36:02.837Z,11.30
2018-04-29T01:37:07.055Z,11.30
2018-04-29T01:38:11.224Z,11.30
2018-04-29T01:39:16.169Z,11.30
2018-04-29T01:40:21.302Z,11.30
2018-04-29T01:41:26.245Z,11.30
2018-04-29T01:42:30.421Z,11.30
2018-04-29T01:43:34.611Z,11.30
2018-04-29T01:44:38.785Z,11.30
2018-04-29T01:45:42.989Z,11.30
2018-04-29T01:46:47.688Z,11.30
2018-04-29T01:47:52.642Z,11.30
2018-04-29T01:48:56.832Z,11.30
2018-04-29T01:50:01.777Z,11.20
2018-04-29T01:51:05.954Z,11.20
2018-04-29T01:52:10.604Z,11.20
2018-04-29T01:53:14.781Z,11.20
2018-04-29T01:54:18.953Z,11.20
2018-04-29T01:55:23.154Z,11.20
2018-04-29T01:56:27.345Z,11.20
2018-04-29T01:57:31.556Z,11.20
2018-04-29T01:58:35.776Z,11.30
2018-04-29T01:59:39.953Z,11.20
2018-04-29T02:00:44.162Z,11.20
2018-04-29T02:01:49.097Z,11.20
2018-04-29T02:02:55.472Z,11.20
2018-04-29T02:03:59.646Z,11.20
2018-04-29T02:05:03.856Z,11.20
2018-04-29T02:06:08.036Z,11.20
2018-04-29T02:07:12.218Z,11.20
2018-04-29T02:08:16.424Z,11.20
2018-04-29T02:09:20.598Z,11.20
2018-04-29T02:10:26.278Z,11.20
2018-04-29T02:11:30.457Z,11.20
2018-04-29T02:12:34.641Z,11.20
2018-04-29T02:13:39.768Z,11.20
2018-04-29T02:14:43.945Z,11.20
2018-04-29T02:15:48.131Z,11.20
2018-04-29T02:16:52.324Z,11.20
2018-04-29T02:17:56.537Z,11.10
2018-04-29T02:19:00.732Z,11.10
2018-04-29T02:20:05.009Z,11.10
2018-04-29T02:21:09.189Z,11.10
2018-04-29T02:22:14.136Z,11.10
2018-04-29T02:23:18.304Z,11.10
2018-04-29T02:24:22.618Z,11.20
2018-04-29T02:25:27.177Z,11.20
2018-04-29T02:26:31.348Z,11.20
2018-04-29T02:27:36.289Z,11.10
2018-04-29T02:28:40.486Z,11.20
2018-04-29T02:29:45.436Z,11.20
2018-04-29T02:30:50.410Z,11.20
2018-04-29T02:31:54.776Z,11.20
2018-04-29T02:32:59.722Z,11.20
2018-04-29T02:34:03.906Z,11.20
2018-04-29T02:35:08.868Z,11.10
2018-04-29T02:36:13.047Z,11.10
2018-04-29T02:37:18.502Z,11.10
2018-04-29T02:38:23.454Z,11.10
2018-04-29T02:39:27.629Z,11.10
2018-04-29T02:40:32.590Z,11.10
2018-04-29T02:41:36.771Z,11.10
2018-04-29T02:42:42.179Z,11.10
2018-04-29T02:43:46.371Z,11.00
2018-04-29T02:44:50.558Z,11.00
2018-04-29T02:45:54.788Z,11.10
2018-04-29T02:46:59.086Z,11.10
2018-04-29T02:48:03.419Z,11.00
2018-04-29T02:49:07.606Z,11.00
2018-04-29T02:50:11.781Z,11.00
2018-04-29T02:51:16.733Z,10.90
2018-04-29T02:52:20.918Z,11.00
2018-04-29T02:53:25.885Z,10.90
2018-04-29T02:54:30.059Z,10.90
2018-04-29T02:55:35.009Z,11.00
2018-04-29T02:56:39.396Z,10.90
2018-04-29T02:57:44.337Z,10.90
2018-04-29T02:58:49.292Z,11.00
2018-04-29T02:59:53.470Z,10.90
2018-04-29T03:00:58.417Z,11.00
2018-04-29T03:02:02.635Z,11.00
2018-04-29T03:03:06.834Z,11.00
2018-04-29T03:04:11.023Z,11.00
2018-04-29T03:05:16.088Z,10.90
2018-04-29T03:06:20.261Z,10.90
2018-04-29T03:07:25.274Z,10.80
2018-04-29T03:08:29.449Z,10.80
2018-04-29T03:09:33.623Z,10.80
2018-04-29T03:10:38.573Z,10.90
2018-04-29T03:11:42.752Z,10.80
2018-04-29T03:12:47.708Z,10.90
2018-04-29T03:13:52.308Z,10.90
2018-04-29T03:14:57.258Z,10.90
2018-04-29T03:16:01.430Z,10.90
2018-04-29T03:17:06.381Z,10.80
2018-04-29T03:18:10.569Z,10.90
2018-04-29T03:19:16.026Z,10.80
2018-04-29T03:20:21.190Z,10.70
2018-04-29T03:21:25.365Z,10.80
2018-04-29T03:22:30.318Z,10.70
2018-04-29T03:23:34.516Z,10.70
2018-04-29T03:24:38.717Z,10.70
2018-04-29T03:25:43.670Z,10.70
2018-04-29T03:26:47.913Z,10.70
2018-04-29T03:27:52.098Z,10.70
2018-04-29T03:28:56.265Z,10.70
2018-04-29T03:30:01.212Z,10.70
2018-04-29T03:31:06.152Z,10.70
2018-04-29T03:32:10.380Z,10.70
2018-04-29T03:33:14.556Z,10.70
2018-04-29T03:34:19.673Z,10.60
2018-04-29T03:35:23.844Z,10.60
2018-04-29T03:36:28.021Z,10.70
2018-04-29T03:37:32.340Z,10.70
2018-04-29T03:38:36.525Z,10.70
2018-04-29T03:39:41.472Z,10.60
2018-04-29T03:40:45.652Z,10.60
2018-04-29T03:41:50.603Z,10.50
2018-04-29T03:42:54.814Z,10.60
2018-04-29T03:43:58.995Z,10.60
2018-04-29T03:45:03.174Z,10.50
2018-04-29T03:46:07.372Z,10.50
2018-04-29T03:47:11.541Z,10.40
2018-04-29T03:48:16.500Z,10.30
2018-04-29T03:49:20.889Z,10.30
2018-04-29T03:50:25.882Z,10.20
2018-04-29T03:51:30.061Z,10.20
2018-04-29T03:52:34.257Z,10.20
2018-04-29T03:53:38.447Z,10.10
2018-04-29T03:54:43.429Z,10.10
2018-04-29T03:55:47.600Z,10.00
2018-04-29T03:56:51.784Z,10.10
2018-04-29T03:58:14.550Z,10.10
2018-04-29T03:59:48.413Z,10.00
2018-04-29T04:01:10.647Z,10.10
2018-04-29T04:02:32.676Z,10.00
2018-04-29T04:03:59.622Z,10.00
2018-04-29T04:05:03.813Z,10.00
2018-04-29T04:06:07.993Z,10.00
2018-04-29T04:07:12.213Z,10.00
2018-04-29T04:08:16.390Z,9.90
2018-04-29T04:09:20.585Z,9.90
2018-04-29T04:10:24.757Z,9.90
2018-04-29T04:11:28.935Z,9.80
2018-04-29T04:12:33.109Z,9.80
2018-04-29T04:13:37.400Z,9.80
2018-04-29T04:14:41.592Z,9.80
2018-04-29T04:15:45.818Z,9.70
2018-04-29T04:16:50.003Z,9.70
2018-04-29T04:17:54.166Z,9.70
2018-04-29T04:18:58.343Z,9.70
2018-04-29T04:20:02.509Z,9.70
2018-04-29T04:21:07.444Z,9.70
2018-04-29T04:22:12.445Z,9.70
2018-04-29T04:23:16.617Z,9.70
2018-04-29T04:24:20.790Z,9.70
2018-04-29T04:25:25.742Z,9.80
2018-04-29T04:26:29.929Z,9.80
2018-04-29T04:27:34.902Z,9.90
2018-04-29T04:28:39.082Z,9.90
2018-04-29T04:29:43.254Z,9.90
2018-04-29T04:30:47.424Z,10.00
2018-04-29T04:31:51.604Z,10.10
2018-04-29T04:32:56.569Z,10.30
2018-04-29T04:34:00.741Z,10.30
2018-04-29T04:35:04.954Z,10.40
2018-04-29T04:36:09.179Z,10.40
2018-04-29T04:37:13.365Z,10.50
2018-04-29T04:38:18.501Z,10.50
2018-04-29T04:39:23.452Z,10.50
2018-04-29T04:40:27.624Z,10.50
2018-04-29T04:41:31.805Z,10.50
2018-04-29T04:42:35.986Z,10.50
2018-04-29T04:43:40.581Z,10.50
2018-04-29T04:44:45.520Z,10.50
2018-04-29T04:45:49.700Z,10.40
2018-04-29T04:46:54.650Z,10.50
2018-04-29T04:47:58.865Z,10.40
2018-04-29T04:49:03.071Z,10.50
2018-04-29T04:50:07.269Z,10.50
2018-04-29T04:51:12.418Z,10.50
2018-04-29T04:52:16.598Z,10.50
2018-04-29T04:53:20.777Z,10.50
2018-04-29T04:54:24.948Z,10.50
2018-04-29T04:55:29.133Z,10.50
2018-04-29T04:56:34.116Z,10.50
2018-04-29T04:57:38.293Z,10.50
2018-04-29T04:58:42.477Z,10.50
2018-04-29T04:59:46.665Z,10.50
2018-04-29T05:00:50.875Z,10.50
2018-04-29T05:01:55.481Z,10.50
2018-04-29T05:02:59.652Z,10.50
2018-04-29T05:04:03.825Z,10.50
2018-04-29T05:05:08.017Z,10.50
2018-04-29T05:06:12.296Z,10.50
2018-04-29T05:07:16.900Z,10.50
2018-04-29T05:08:21.122Z,10.60
2018-04-29T05:09:25.301Z,10.60
2018-04-29T05:10:29.490Z,10.60
2018-04-29T05:11:33.674Z,10.70
2018-04-29T05:12:37.902Z,10.70
2018-04-29T05:13:42.134Z,10.70
2018-04-29T05:14:46.289Z,10.70
2018-04-29T05:15:50.466Z,10.80
2018-04-29T05:16:54.644Z,10.80
2018-04-29T05:17:59.204Z,10.90
2018-04-29T05:19:04.153Z,11.00
2018-04-29T05:20:08.333Z,11.00
2018-04-29T05:21:13.289Z,11.10
2018-04-29T05:22:17.482Z,11.10
2018-04-29T05:23:21.743Z,11.20
2018-04-29T05:24:25.925Z,11.20
2018-04-29T05:25:30.102Z,11.30
2018-04-29T05:26:34.273Z,11.40
2018-04-29T05:27:38.463Z,11.50
2018-04-29T05:28:42.670Z,11.50
2018-04-29T05:29:46.845Z,11.60
2018-04-29T05:30:51.077Z,11.80
2018-04-29T05:31:55.263Z,11.90
2018-04-29T05:33:00.216Z,12.10
2018-04-29T05:34:04.403Z,12.00
2018-04-29T05:35:09.348Z,12.30
2018-04-29T05:36:14.286Z,12.30
2018-04-29T05:37:18.453Z,12.30
2018-04-29T05:38:22.653Z,12.30
2018-04-29T05:39:26.919Z,12.20
2018-04-29T05:40:31.106Z,12.20
2018-04-29T05:41:36.054Z,12.10
2018-04-29T05:42:40.360Z,12.10
2018-04-29T05:43:45.301Z,12.00
2018-04-29T05:44:49.478Z,12.00
2018-04-29T05:45:54.470Z,12.00
2018-04-29T05:46:58.643Z,12.00
2018-04-29T05:48:02.850Z,12.00
2018-04-29T05:49:07.032Z,12.00
2018-04-29T05:50:11.205Z,12.00
2018-04-29T05:51:15.433Z,12.10
2018-04-29T05:52:19.623Z,12.00
2018-04-29T05:53:23.814Z,12.00
2018-04-29T05:54:27.984Z,12.00
2018-04-29T05:55:32.169Z,12.20
2018-04-29T05:56:36.405Z,12.10
2018-04-29T05:57:42.093Z,12.10
2018-04-29T05:58:46.264Z,12.10
2018-04-29T05:59:51.203Z,12.20
2018-04-29T06:00:56.141Z,12.30
2018-04-29T06:02:00.558Z,12.30
2018-04-29T06:03:04.753Z,12.30
2018-04-29T06:04:09.704Z,12.30
2018-04-29T06:05:13.876Z,12.30
2018-04-29T06:06:18.062Z,12.30
2018-04-29T06:07:22.246Z,12.30
2018-04-29T06:08:26.453Z,12.30
2018-04-29T06:09:30.633Z,12.40
2018-04-29T06:10:35.580Z,12.50
2018-04-29T06:11:39.888Z,12.50
2018-04-29T06:12:44.097Z,12.60
2018-04-29T06:13:48.281Z,12.60
2018-04-29T06:14:52.453Z,12.60
2018-04-29T06:15:56.629Z,12.70
2018-04-29T06:17:01.048Z,12.70
2018-04-29T06:18:05.243Z,12.70
2018-04-29T06:19:10.202Z,12.80
2018-04-29T06:20:14.440Z,12.80
2018-04-29T06:21:18.594Z,12.80
2018-04-29T06:22:23.591Z,12.90
2018-04-29T06:23:27.761Z,12.80
2018-04-29T06:24:31.947Z,12.80
2018-04-29T06:25:36.905Z,13.00
2018-04-29T06:26:41.111Z,13.00
2018-04-29T06:27:45.711Z,13.10
2018-04-29T06:28:50.653Z,13.20
2018-04-29T06:29:54.824Z,13.20
2018-04-29T06:30:58.993Z,13.20
2018-04-29T06:32:03.231Z,13.30
2018-04-29T06:33:07.490Z,13.30
2018-04-29T06:34:12.431Z,13.40
2018-04-29T06:35:16.622Z,13.30
2018-04-29T06:36:20.797Z,13.30
2018-04-29T06:37:24.968Z,13.30
2018-04-29T06:38:29.189Z,13.30
2018-04-29T06:39:33.365Z,13.40
2018-04-29T06:40:39.827Z,13.40
2018-04-29T06:41:44.046Z,13.50
2018-04-29T06:42:48.266Z,13.60
2018-04-29T06:43:52.654Z,13.70
2018-04-29T06:44:57.613Z,13.80
2018-04-29T06:46:01.857Z,13.80
2018-04-29T06:47:06.009Z,13.80
2018-04-29T06:48:10.230Z,13.80
2018-04-29T06:49:14.528Z,13.70
2018-04-29T06:50:19.482Z,13.80
2018-04-29T06:51:23.663Z,13.80
2018-04-29T06:52:28.687Z,13.80
2018-04-29T06:53:33.723Z,13.80
2018-04-29T06:54:38.252Z,13.90
2018-04-29T06:55:42.464Z,13.80
2018-04-29T06:56:46.639Z,13.80
2018-04-29T06:57:50.813Z,13.70
2018-04-29T06:58:55.009Z,13.80
2018-04-29T06:59:59.460Z,13.90
2018-04-29T07:01:03.636Z,14.00
2018-04-29T07:02:07.833Z,14.00
2018-04-29T07:03:12.001Z,14.10
2018-04-29T07:04:16.182Z,14.20
2018-04-29T07:05:20.588Z,14.30
2018-04-29T07:06:24.793Z,14.50
2018-04-29T07:07:28.965Z,14.60
2018-04-29T07:08:33.137Z,14.60
2018-04-29T07:09:37.309Z,14.60
2018-04-29T07:10:41.524Z,14.60
2018-04-29T07:11:45.712Z,14.70
2018-04-29T07:12:50.644Z,14.60
2018-04-29T07:13:55.642Z,14.70
2018-04-29T07:14:59.818Z,14.60
2018-04-29T07:16:04.217Z,14.70
2018-04-29T07:17:08.409Z,14.70
2018-04-29T07:18:13.353Z,14.60
2018-04-29T07:19:17.521Z,14.60
2018-04-29T07:20:22.170Z,14.60
2018-04-29T07:21:26.889Z,14.60
2018-04-29T07:22:31.824Z,14.60
2018-04-29T07:23:36.015Z,14.60
2018-04-29T07:24:40.948Z,14.60
2018-04-29T07:25:45.894Z,14.70
2018-04-29T07:26:50.084Z,14.70
2018-04-29T07:27:54.262Z,14.70
2018-04-29T07:28:58.456Z,14.80
2018-04-29T07:30:02.633Z,14.90
2018-04-29T07:31:06.813Z,14.90
2018-04-29T07:32:10.984Z,15.10
2018-04-29T07:33:15.192Z,15.10
2018-04-29T07:34:19.481Z,15.20
2018-04-29T07:35:23.689Z,15.40
2018-04-29T07:36:27.872Z,15.40
2018-04-29T07:37:32.109Z,15.50
2018-04-29T07:38:36.286Z,15.50
2018-04-29T07:39:41.965Z,15.60
2018-04-29T07:40:46.216Z,15.60
2018-04-29T07:41:50.384Z,15.70
2018-04-29T07:42:54.565Z,15.80
2018-04-29T07:43:58.740Z,15.80
2018-04-29T07:45:02.928Z,15.90
2018-04-29T07:46:07.317Z,15.90
2018-04-29T07:47:12.259Z,15.90
2018-04-29T07:48:16.433Z,15.90
2018-04-29T07:49:20.678Z,15.90
2018-04-29T07:50:25.124Z,16.00
2018-04-29T07:51:29.428Z,16.00
2018-04-29T07:52:33.685Z,16.00
2018-04-29T07:53:37.826Z,16.10
2018-04-29T07:54:42.141Z,16.00
2018-04-29T07:55:46.418Z,16.00
2018-04-29T07:56:51.458Z,16.20
2018-04-29T07:57:56.433Z,16.30
2018-04-29T07:59:02.713Z,16.20
2018-04-29T08:00:09.398Z,16.20
2018-04-29T08:01:13.665Z,16.20
2018-04-29T08:02:18.069Z,16.20
2018-04-29T08:03:22.251Z,16.30
2018-04-29T08:04:27.274Z,16.30
2018-04-29T08:05:31.548Z,16.30
2018-04-29T08:06:35.766Z,16.40
2018-04-29T08:07:40.006Z,16.40
2018-04-29T08:08:44.230Z,16.40
2018-04-29T08:09:48.439Z,16.50
2018-04-29T08:10:52.611Z,16.50
2018-04-29T08:11:56.790Z,16.60
2018-04-29T08:13:01.006Z,16.60
2018-04-29T08:14:05.177Z,16.50
2018-04-29T08:15:09.354Z,16.60
2018-04-29T08:16:13.532Z,16.60
2018-04-29T08:17:17.718Z,16.50
2018-04-29T08:18:22.711Z,16.50
2018-04-29T08:19:26.904Z,16.50
2018-04-29T08:20:31.153Z,16.50
2018-04-29T08:21:35.342Z,16.50
2018-04-29T08:22:39.623Z,16.50
2018-04-29T08:23:43.742Z,16.50
2018-04-29T08:24:47.953Z,16.40
2018-04-29T08:25:52.157Z,16.50
2018-04-29T08:26:56.385Z,16.60
2018-04-29T08:28:00.558Z,16.70
2018-04-29T08:29:04.741Z,16.70
2018-04-29T08:30:09.856Z,16.80
2018-04-29T08:31:14.009Z,16.80
2018-04-29T08:32:18.178Z,16.80
2018-04-29T08:33:22.373Z,16.90
2018-04-29T08:34:26.709Z,16.90
2018-04-29T08:35:30.918Z,17.10
2018-04-29T08:36:35.136Z,17.10
2018-04-29T08:37:39.319Z,17.10
2018-04-29T08:38:43.533Z,17.00
2018-04-29T08:39:47.880Z,17.00
2018-04-29T08:40:52.835Z,16.90
2018-04-29T08:41:57.114Z,16.80
2018-04-29T08:43:01.234Z,16.90
2018-04-29T08:44:06.225Z,16.80
2018-04-29T08:45:10.420Z,16.80
2018-04-29T08:46:14.628Z,16.80
2018-04-29T08:47:18.822Z,16.80
2018-04-29T08:48:23.029Z,16.80
2018-04-29T08:49:27.305Z,16.80
2018-04-29T08:50:31.545Z,16.80
2018-04-29T08:51:35.749Z,16.80
2018-04-29T08:52:39.996Z,16.90
2018-04-29T08:53:44.197Z,16.90
2018-04-29T08:54:48.592Z,16.80
2018-04-29T08:55:52.774Z,16.70
2018-04-29T08:56:56.969Z,16.70
2018-04-29T08:58:01.935Z,16.60
2018-04-29T08:59:06.118Z,16.60
2018-04-29T09:00:10.758Z,16.60
2018-04-29T09:01:15.700Z,16.60
2018-04-29T09:02:19.934Z,16.70
2018-04-29T09:03:24.135Z,16.60
2018-04-29T09:04:28.296Z,16.60
2018-04-29T09:05:33.321Z,16.40
2018-04-29T09:06:37.598Z,16.40
2018-04-29T09:07:41.773Z,16.30
2018-04-29T09:08:45.944Z,16.10
2018-04-29T09:09:50.113Z,16.00
2018-04-29T09:10:54.355Z,16.00
2018-04-29T09:11:58.530Z,15.90
2018-04-29T09:13:02.801Z,15.90
2018-04-29T09:14:06.971Z,15.90
2018-04-29T09:15:11.153Z,15.80
2018-04-29T09:16:15.393Z,15.90
2018-04-29T09:17:19.757Z,15.90
2018-04-29T09:18:24.716Z,15.90
2018-04-29T09:19:28.913Z,15.90
2018-04-29T09:20:33.080Z,16.00
2018-04-29T09:21:37.414Z,16.10
2018-04-29T09:22:41.817Z,16.00
2018-04-29T09:23:46.097Z,15.90
2018-04-29T09:24:50.302Z,15.90
2018-04-29T09:25:54.501Z,15.90
2018-04-29T09:26:58.685Z,15.80
2018-04-29T09:28:03.675Z,15.70
2018-04-29T09:29:07.873Z,15.70
2018-04-29T09:30:12.110Z,15.70
2018-04-29T09:31:17.137Z,15.60
2018-04-29T09:32:22.821Z,15.50
2018-04-29T09:33:27.020Z,15.50
2018-04-29T09:34:32.164Z,15.40
2018-04-29T09:35:36.342Z,15.40
2018-04-29T09:36:42.048Z,15.20
2018-04-29T09:37:46.318Z,15.20
2018-04-29T09:38:50.510Z,15.10
2018-04-29T09:39:55.661Z,15.10
2018-04-29T09:41:00.605Z,15.10
2018-04-29T09:42:04.793Z,15.00
2018-04-29T09:43:09.725Z,15.00
2018-04-29T09:44:13.897Z,15.00
2018-04-29T09:45:18.088Z,14.90
2018-04-29T09:46:22.297Z,14.90
2018-04-29T09:47:26.512Z,14.90
2018-04-29T09:48:30.682Z,14.90
2018-04-29T09:49:34.869Z,14.80
2018-04-29T09:50:39.830Z,14.80
2018-04-29T09:51:44.776Z,14.70
2018-04-29T09:52:49.005Z,14.70
2018-04-29T09:53:53.185Z,14.80
2018-04-29T09:54:57.357Z,14.70
2018-04-29T09:56:01.523Z,14.70
2018-04-29T09:57:05.707Z,14.70
2018-04-29T09:58:11.041Z,14.70
2018-04-29T09:59:15.216Z,14.70
2018-04-29T10:00:27.010Z,14.70
2018-04-29T10:01:36.518Z,14.70
2018-04-29T10:02:46.016Z,14.70
2018-04-29T10:03:50.421Z,14.80
2018-04-29T10:04:55.368Z,14.90
2018-04-29T10:05:59.549Z,14.90
2018-04-29T10:07:04.485Z,14.90
2018-04-29T10:08:09.436Z,14.80
2018-04-29T10:09:13.672Z,14.80
2018-04-29T10:10:17.856Z,14.80
2018-04-29T10:11:22.055Z,14.80
2018-04-29T10:12:26.237Z,14.80
2018-04-29T10:13:31.921Z,14.70
2018-04-29T10:14:36.414Z,14.70
2018-04-29T10:15:41.358Z,14.70
2018-04-29T10:16:45.639Z,14.70
2018-04-29T10:17:50.575Z,14.60
2018-04-29T10:18:55.570Z,14.60
2018-04-29T10:20:00.140Z,14.60
2018-04-29T10:21:04.346Z,14.60
2018-04-29T10:22:08.573Z,14.60
2018-04-29T10:23:12.758Z,14.60
2018-04-29T10:24:17.716Z,14.60
2018-04-29T10:25:22.109Z,14.70
2018-04-29T10:26:26.305Z,14.70
2018-04-29T10:27:31.260Z,14.80
2018-04-29T10:29:51.574Z,14.80
2018-04-29T10:30:55.774Z,14.80
2018-04-29T10:31:59.937Z,14.80
2018-04-29T10:33:04.288Z,14.80
2018-04-29T10:34:08.414Z,14.90
2018-04-29T10:35:12.610Z,14.90
2018-04-29T10:36:16.838Z,14.90
2018-04-29T10:37:21.018Z,14.90
2018-04-29T10:38:25.953Z,15.00
2018-04-29T10:39:30.886Z,15.00
2018-04-29T10:40:35.054Z,15.00
2018-04-29T10:41:40.784Z,15.00
2018-04-29T10:42:44.972Z,15.00
2018-04-29T10:43:49.148Z,15.00
2018-04-29T10:44:54.094Z,15.00
2018-04-29T10:45:58.260Z,15.00
2018-04-29T10:47:04.348Z,15.00
2018-04-29T10:48:09.299Z,15.00
2018-04-29T10:49:13.481Z,15.00
2018-04-29T10:50:18.434Z,15.00
2018-04-29T10:51:22.607Z,15.00
2018-04-29T10:52:27.849Z,15.00
2018-04-29T10:53:31.964Z,15.00
2018-04-29T10:54:36.928Z,15.00
2018-04-29T10:55:41.113Z,15.00
2018-04-29T10:56:46.121Z,15.00
2018-04-29T10:57:50.453Z,14.90
2018-04-29T10:58:54.650Z,15.00
2018-04-29T10:59:59.590Z,15.00
2018-04-29T11:01:04.528Z,15.10
2018-04-29T11:02:08.732Z,15.10
2018-04-29T11:03:13.092Z,15.10
2018-04-29T11:04:17.355Z,15.00
2018-04-29T11:05:21.466Z,15.10
2018-04-29T11:06:25.633Z,15.10
2018-04-29T11:07:29.805Z,15.10
2018-04-29T11:08:34.181Z,15.00
2018-04-29T11:09:39.180Z,15.10
2018-04-29T11:10:43.313Z,15.10
2018-04-29T11:11:48.284Z,15.20
2018-04-29T11:12:52.497Z,15.10
2018-04-29T11:13:56.729Z,15.20
2018-04-29T11:15:00.964Z,15.20
2018-04-29T11:16:05.158Z,15.20
2018-04-29T11:17:09.328Z,15.20
2018-04-29T11:18:13.531Z,15.10
2018-04-29T11:19:17.732Z,15.00
2018-04-29T11:20:22.859Z,15.10
2018-04-29T11:21:27.879Z,15.10
2018-04-29T11:22:32.017Z,15.10
2018-04-29T11:23:36.229Z,15.10
2018-04-29T11:24:40.408Z,15.10
2018-04-29T11:25:45.395Z,15.20
2018-04-29T11:26:49.573Z,15.20
2018-04-29T11:27:53.752Z,15.20
2018-04-29T11:28:57.935Z,15.20
2018-04-29T11:30:02.143Z,15.30
2018-04-29T11:31:06.364Z,15.20
2018-04-29T11:32:10.634Z,15.20
2018-04-29T11:33:14.837Z,15.20
2018-04-29T11:34:19.058Z,15.10
2018-04-29T11:35:23.270Z,15.10
2018-04-29T11:36:27.484Z,15.10
2018-04-29T11:37:31.691Z,15.20
2018-04-29T11:38:35.860Z,15.10
2018-04-29T11:39:40.840Z,15.10
2018-04-29T11:40:45.034Z,15.10
2018-04-29T11:41:49.434Z,15.10
2018-04-29T11:42:54.386Z,15.10
2018-04-29T11:43:58.575Z,15.10
2018-04-29T11:45:03.538Z,15.10
2018-04-29T11:46:07.818Z,15.10
2018-04-29T11:47:12.924Z,15.10
2018-04-29T11:48:17.983Z,15.10
2018-04-29T11:49:22.299Z,15.10
2018-04-29T11:50:26.506Z,15.20
2018-04-29T11:51:30.831Z,15.20
2018-04-29T11:52:36.304Z,15.30
2018-04-29T11:53:40.538Z,15.30
2018-04-29T11:54:46.225Z,15.40
2018-04-29T11:55:50.413Z,15.40
2018-04-29T11:56:54.722Z,15.40
2018-04-29T11:57:59.927Z,15.50
2018-04-29T11:59:04.186Z,15.50
2018-04-29T12:00:08.402Z,15.60
2018-04-29T12:01:12.642Z,15.70
2018-04-29T12:02:16.820Z,15.60
2018-04-29T12:03:21.213Z,15.70
2018-04-29T12:04:26.869Z,15.90
2018-04-29T12:05:31.901Z,15.90
2018-04-29T12:06:36.837Z,16.10
2018-04-29T12:07:41.014Z,16.10
2018-04-29T12:08:45.209Z,16.20
2018-04-29T12:09:49.434Z,16.30
2018-04-29T12:10:53.609Z,16.40
2018-04-29T12:11:57.777Z,16.40
2018-04-29T12:13:02.711Z,16.70
2018-04-29T12:14:07.657Z,16.80
2018-04-29T12:15:11.858Z,16.70
2018-04-29T12:16:16.077Z,16.90
2018-04-29T12:17:20.276Z,17.00
2018-04-29T12:18:24.456Z,16.90
2018-04-29T12:19:28.634Z,16.90
2018-04-29T12:20:32.826Z,16.90
2018-04-29T12:21:37.052Z,17.00
2018-04-29T12:22:41.246Z,17.00
2018-04-29T12:23:45.421Z,16.90
2018-04-29T12:24:50.353Z,16.90
2018-04-29T12:25:55.287Z,17.00
2018-04-29T12:27:00.254Z,17.10
2018-04-29T12:28:04.432Z,17.10
2018-04-29T12:29:08.843Z,17.10
2018-04-29T12:30:13.027Z,17.30
2018-04-29T12:31:17.192Z,17.30
2018-04-29T12:32:21.362Z,17.50
2018-04-29T12:33:26.306Z,17.40
2018-04-29T12:34:30.503Z,17.40
2018-04-29T12:35:35.437Z,17.40
2018-04-29T12:36:39.668Z,17.40
2018-04-29T12:37:43.904Z,17.50
2018-04-29T12:38:48.082Z,17.50
2018-04-29T12:39:52.332Z,17.50
2018-04-29T12:40:56.464Z,17.40
2018-04-29T12:42:01.441Z,17.40
2018-04-29T12:43:05.618Z,17.40
2018-04-29T12:44:10.926Z,17.40
2018-04-29T12:45:15.113Z,17.30
2018-04-29T12:46:19.301Z,17.30
2018-04-29T12:47:23.494Z,17.20
2018-04-29T12:48:27.681Z,17.20
2018-04-29T12:49:32.039Z,17.10
2018-04-29T12:50:36.204Z,17.20
2018-04-29T12:51:41.145Z,17.50
2018-04-29T12:52:46.091Z,17.70
2018-04-29T12:53:50.277Z,17.70
2018-04-29T12:54:54.533Z,17.80
2018-04-29T12:55:59.066Z,17.80
2018-04-29T12:57:03.246Z,17.60
2018-04-29T12:58:07.416Z,17.70
2018-04-29T12:59:12.362Z,17.60
2018-04-29T13:00:17.378Z,17.50
2018-04-29T13:01:21.818Z,17.50
2018-04-29T13:02:25.997Z,17.40
2018-04-29T13:03:30.936Z,17.40
2018-04-29T13:04:35.864Z,17.40
2018-04-29T13:05:40.883Z,17.50
2018-04-29T13:06:45.307Z,17.40
2018-04-29T13:07:50.257Z,17.60
2018-04-29T13:08:54.424Z,17.50
2018-04-29T13:09:58.636Z,17.70
2018-04-29T13:11:04.401Z,17.80
2018-04-29T13:12:09.372Z,17.80
2018-04-29T13:13:13.562Z,17.80
2018-04-29T13:14:17.748Z,17.90
2018-04-29T13:15:21.934Z,18.00
2018-04-29T13:16:26.115Z,18.10
2018-04-29T13:17:30.305Z,18.10
2018-04-29T13:18:34.505Z,18.20
2018-04-29T13:19:39.442Z,18.20
2018-04-29T13:20:43.626Z,18.20
2018-04-29T13:21:49.522Z,18.20
2018-04-29T13:22:55.105Z,18.20
2018-04-29T13:24:01.633Z,18.30
2018-04-29T13:25:06.121Z,18.30
2018-04-29T13:26:11.096Z,18.10
2018-04-29T13:27:15.288Z,18.10
2018-04-29T13:28:19.647Z,18.00
2018-04-29T13:29:23.820Z,18.00
2018-04-29T13:30:28.001Z,18.00
2018-04-29T13:31:32.174Z,17.90
2018-04-29T13:32:36.356Z,18.00
2018-04-29T13:33:40.560Z,18.10
2018-04-29T13:34:44.748Z,18.20
2018-04-29T13:35:48.988Z,18.30
2018-04-29T13:36:53.903Z,18.40
2018-04-29T13:37:58.085Z,18.40
2018-04-29T13:39:02.270Z,18.40
2018-04-29T13:40:06.456Z,18.40
2018-04-29T13:41:11.028Z,18.40
2018-04-29T13:42:15.284Z,18.30
2018-04-29T13:43:20.170Z,18.30
2018-04-29T13:44:24.949Z,18.40
2018-04-29T13:45:29.141Z,18.40
2018-04-29T13:46:33.353Z,18.40
2018-04-29T13:47:37.622Z,18.40
2018-04-29T13:48:42.022Z,18.30
2018-04-29T13:49:47.174Z,18.40
2018-04-29T13:50:51.373Z,18.30
2018-04-29T13:51:55.590Z,18.40
2018-04-29T13:52:59.809Z,18.40
2018-04-29T13:54:04.322Z,18.50