createdAt,value
2024-03-02T00:00:47.979Z,9.43
2024-03-02T00:01:50.144Z,8.65
2024-03-02T00:02:52.489Z,8.40
2024-03-02T00:03:54.757Z,7.72
2024-03-02T00:04:57.103Z,9.00
2024-03-02T00:05:59.242Z,9.68
2024-03-02T00:07:01.333Z,9.20
2024-03-02T00:08:06.429Z,9.35
2024-03-02T00:09:10.503Z,8.38
2024-03-02T00:11:18.059Z,8.00
2024-03-02T00:12:21.748Z,8.45
2024-03-02T00:13:24.359Z,8.23
2024-03-02T00:14:26.671Z,8.45
2024-03-02T00:15:53.763Z,8.85
2024-03-02T00:16:57.681Z,8.75
2024-03-02T00:18:00.294Z,8.48
2024-03-02T00:19:07.423Z,8.88
2024-03-02T00:20:11.167Z,8.82
2024-03-02T00:21:16.155Z,9.57
2024-03-02T00:22:18.272Z,9.02
2024-03-02T00:23:21.748Z,8.93
2024-03-02T00:24:34.280Z,9.10
2024-03-02T00:25:40.491Z,9.23
2024-03-02T00:26:46.197Z,9.77
2024-03-02T00:27:51.246Z,8.88
2024-03-02T00:28:58.580Z,8.60
2024-03-02T00:30:02.871Z,8.93
2024-03-02T00:31:06.459Z,9.27
2024-03-02T00:32:17.737Z,9.15
2024-03-02T00:33:21.419Z,9.75
2024-03-02T00:34:24.042Z,9.27
2024-03-02T00:35:26.094Z,8.65
2024-03-02T00:36:28.677Z,9.75
2024-03-02T00:37:31.181Z,9.40
2024-03-02T00:38:34.186Z,8.93
2024-03-02T00:39:36.949Z,9.85
2024-03-02T00:40:39.085Z,8.90
2024-03-02T00:41:45.818Z,9.07
2024-03-02T00:42:48.047Z,8.88
2024-03-02T00:43:56.761Z,10.15
2024-03-02T00:44:59.452Z,9.05
2024-03-02T00:46:01.952Z,9.48
2024-03-02T00:47:04.370Z,9.25
2024-03-02T00:48:06.985Z,8.93
2024-03-02T00:49:14.795Z,9.82
2024-03-02T00:50:23.559Z,9.93
2024-03-02T00:51:34.176Z,9.13
2024-03-02T00:52:37.150Z,9.38
2024-03-02T00:53:39.471Z,8.50
2024-03-02T00:54:41.483Z,10.20
2024-03-02T00:55:48.636Z,9.23
2024-03-02T00:56:51.431Z,9.48
2024-03-02T00:57:53.617Z,9.45
2024-03-02T00:58:55.710Z,9.48
2024-03-02T00:59:58.076Z,10.02
2024-03-02T01:01:00.108Z,9.93
2024-03-02T01:02:02.807Z,10.10
2024-03-02T01:03:05.297Z,9.90
2024-03-02T01:04:07.496Z,8.85
2024-03-02T01:05:09.498Z,9.88
2024-03-02T01:06:11.704Z,9.90
2024-03-02T01:07:13.646Z,10.70
2024-03-02T01:08:16.146Z,9.57
2024-03-02T01:09:19.596Z,9.05
2024-03-02T01:10:21.791Z,9.50
2024-03-02T01:11:24.320Z,10.50
2024-03-02T01:12:26.861Z,9.48
2024-03-02T01:13:28.960Z,9.68
2024-03-02T01:14:31.065Z,10.82
2024-03-02T01:15:34.427Z,10.50
2024-03-02T01:16:36.532Z,9.95
2024-03-02T01:17:38.534Z,10.40
2024-03-02T01:18:40.977Z,10.00
2024-03-02T01:19:43.472Z,10.18
2024-03-02T01:20:45.827Z,10.43
2024-03-02T01:21:47.936Z,10.40
2024-03-02T01:22:50.060Z,10.25
2024-03-02T01:23:52.004Z,9.88
2024-03-02T01:24:54.482Z,9.02
2024-03-02T01:25:56.888Z,9.45
2024-03-02T01:26:59.146Z,10.07
2024-03-02T01:28:01.288Z,9.93
2024-03-02T01:29:03.539Z,10.35
2024-03-02T01:30:06.365Z,10.27
2024-03-02T01:31:08.806Z,10.50
2024-03-02T01:32:10.759Z,10.80
2024-03-02T01:33:13.062Z,8.85
2024-03-02T01:34:15.198Z,10.32
2024-03-02T01:35:17.341Z,10.43
2024-03-02T01:36:19.840Z,10.93
2024-03-02T01:37:22.077Z,9.15
2024-03-02T01:38:24.131Z,9.48
2024-03-02T01:39:26.248Z,10.95
2024-03-02T01:40:28.652Z,10.55
2024-03-02T01:41:30.916Z,10.23
2024-03-02T01:42:32.894Z,9.75
2024-03-02T01:43:36.392Z,9.55
2024-03-02T01:44:39.456Z,9.75
2024-03-02T01:45:41.820Z,10.55
2024-03-02T01:46:44.025Z,9.90
2024-03-02T01:47:46.145Z,9.30
2024-03-02T01:48:49.114Z,9.98
2024-03-02T01:49:52.044Z,9.48
2024-03-02T01:50:54.202Z,9.60
2024-03-02T01:51:56.253Z,9.27
2024-03-02T01:52:59.030Z,9.65
2024-03-02T01:54:01.136Z,9.35
2024-03-02T01:55:03.302Z,10.23
2024-03-02T01:56:06.017Z,9.27
2024-03-02T01:57:08.173Z,9.25
2024-03-02T01:58:10.654Z,10.45
2024-03-02T01:59:14.342Z,11.40
2024-03-02T02:00:17.194Z,9.25
2024-03-02T02:01:19.477Z,10.45
2024-03-02T02:02:21.918Z,10.40
2024-03-02T02:03:23.959Z,10.05
2024-03-02T02:04:29.129Z,10.80
2024-03-02T02:05:31.401Z,9.07
2024-03-02T02:06:34.480Z,9.57
2024-03-02T02:07:36.917Z,9.90
2024-03-02T02:08:39.220Z,10.57
2024-03-02T02:09:44.617Z,11.05
2024-03-02T02:10:46.774Z,10.40
2024-03-02T02:11:49.007Z,11.32
2024-03-02T02:12:51.311Z,9.73
2024-03-02T02:13:53.325Z,10.45
2024-03-02T02:14:55.659Z,10.45
2024-03-02T02:16:06.468Z,10.45
2024-03-02T02:17:08.902Z,9.65
2024-03-02T02:18:11.168Z,11.75
2024-03-02T02:19:13.193Z,11.23
2024-03-02T02:20:15.268Z,9.98
2024-03-02T02:21:17.394Z,11.00
2024-03-02T02:22:19.498Z,11.80
2024-03-02T02:23:21.804Z,10.73
2024-03-02T02:24:23.913Z,11.93
2024-03-02T02:25:26.400Z,11.15
2024-03-02T02:26:28.385Z,10.70
2024-03-02T02:27:32.073Z,11.40
2024-03-02T02:28:34.023Z,11.82
2024-03-02T02:29:36.265Z,11.77
2024-03-02T02:30:38.354Z,11.70
2024-03-02T02:31:42.324Z,11.23
2024-03-02T02:33:46.406Z,12.77
2024-03-02T02:34:53.231Z,11.55
2024-03-02T02:35:55.182Z,11.88
2024-03-02T02:36:57.536Z,10.82
2024-03-02T02:38:02.553Z,10.98
2024-03-02T02:39:06.639Z,11.43
2024-03-02T02:40:10.290Z,11.55
2024-03-02T02:41:12.297Z,11.77
2024-03-02T02:42:14.357Z,11.43
2024-03-02T02:43:16.590Z,10.60
2024-03-02T02:44:18.686Z,11.52
2024-03-02T02:45:20.987Z,14.18
2024-03-02T02:46:23.141Z,16.27
2024-03-02T02:47:25.388Z,13.00
2024-03-02T02:48:27.403Z,13.68
2024-03-02T02:49:29.559Z,12.10
2024-03-02T02:50:31.526Z,11.85
2024-03-02T02:51:33.811Z,10.93
2024-03-02T02:52:37.899Z,11.40
2024-03-02T02:53:41.910Z,11.60
2024-03-02T02:54:43.936Z,11.98
2024-03-02T02:55:46.161Z,10.60
2024-03-02T02:56:48.206Z,10.60
2024-03-02T02:57:50.345Z,11.68
2024-03-02T02:58:52.740Z,10.68
2024-03-02T02:59:54.874Z,10.60
2024-03-02T03:00:58.078Z,10.88
2024-03-02T03:02:00.515Z,9.43
2024-03-02T03:03:02.423Z,10.02
2024-03-02T03:04:04.787Z,10.30
2024-03-02T03:05:07.612Z,9.40
2024-03-02T03:06:09.676Z,9.77
2024-03-02T03:07:11.642Z,10.55
2024-03-02T03:08:13.766Z,10.30
2024-03-02T03:09:15.825Z,10.23
2024-03-02T03:10:18.673Z,11.82
2024-03-02T03:11:20.849Z,10.70
2024-03-02T03:12:22.979Z,10.65
2024-03-02T03:13:25.013Z,10.63
2024-03-02T03:14:27.244Z,10.40
2024-03-02T03:15:29.249Z,10.77
2024-03-02T03:16:31.349Z,10.25
2024-03-02T03:17:33.651Z,10.45
2024-03-02T03:18:35.820Z,10.73
2024-03-02T03:19:40.002Z,10.70
2024-03-02T03:20:42.177Z,10.95
2024-03-02T03:21:45.325Z,10.80
2024-03-02T03:22:47.449Z,11.52
2024-03-02T03:23:49.564Z,10.52
2024-03-02T03:24:51.786Z,11.68
2024-03-02T03:25:53.786Z,11.45
2024-03-02T03:26:55.958Z,9.80
2024-03-02T03:27:58.660Z,11.00
2024-03-02T03:29:00.942Z,10.80
2024-03-02T03:30:03.957Z,11.23
2024-03-02T03:32:09.727Z,10.85
2024-03-02T03:33:12.072Z,10.48
2024-03-02T03:34:17.102Z,10.68
2024-03-02T03:35:19.898Z,11.05
2024-03-02T03:36:22.022Z,11.20
2024-03-02T03:37:25.284Z,11.85
2024-03-02T03:38:27.319Z,10.23
2024-03-02T03:39:32.270Z,11.98
2024-03-02T03:40:34.354Z,11.23
2024-03-02T03:41:36.838Z,12.50
2024-03-02T03:42:40.172Z,11.60
2024-03-02T03:43:42.548Z,10.75
2024-03-02T03:44:44.559Z,11.40
2024-03-02T03:45:46.888Z,11.32
2024-03-02T03:46:48.843Z,11.88
2024-03-02T03:47:51.065Z,11.73
2024-03-02T03:48:53.346Z,10.68
2024-03-02T03:49:55.486Z,12.05
2024-03-02T03:50:58.322Z,11.13
2024-03-02T03:52:00.619Z,12.10
2024-03-02T03:53:02.631Z,10.98
2024-03-02T03:54:04.701Z,11.55
2024-03-02T03:55:07.353Z,11.30
2024-03-02T03:56:09.857Z,10.70
2024-03-02T03:57:11.919Z,11.40
2024-03-02T03:58:14.862Z,11.43
2024-03-02T03:59:16.831Z,11.35
2024-03-02T04:00:19.124Z,11.40
2024-03-02T04:01:23.589Z,10.57
2024-03-02T04:02:26.099Z,10.27
2024-03-02T04:03:28.099Z,12.20
2024-03-02T04:04:30.407Z,11.07
2024-03-02T04:05:32.447Z,10.80
2024-03-02T04:06:34.573Z,10.35
2024-03-02T04:07:44.577Z,10.35
2024-03-02T04:08:47.101Z,10.85
2024-03-02T04:09:49.277Z,11.32
2024-03-02T04:10:51.489Z,10.10
2024-03-02T04:11:53.520Z,11.32
2024-03-02T04:12:56.184Z,11.45
2024-03-02T04:13:59.142Z,10.38
2024-03-02T04:15:02.870Z,11.52
2024-03-02T04:16:06.278Z,10.75
2024-03-02T04:17:08.565Z,10.98
2024-03-02T04:18:10.739Z,11.40
2024-03-02T04:19:13.418Z,12.75
2024-03-02T04:20:15.661Z,11.85
2024-03-02T04:21:17.832Z,11.02
2024-03-02T04:22:25.078Z,12.27
2024-03-02T04:23:28.225Z,11.98
2024-03-02T04:24:30.179Z,11.93
2024-03-02T04:25:32.254Z,11.63
2024-03-02T04:26:34.339Z,11.35
2024-03-02T04:27:37.038Z,12.07
2024-03-02T04:28:39.228Z,10.73
2024-03-02T04:29:41.379Z,11.15
2024-03-02T04:30:43.516Z,10.88
2024-03-02T04:31:45.848Z,10.13
2024-03-02T04:32:49.116Z,11.32
2024-03-02T04:33:51.299Z,11.15
2024-03-02T04:34:53.321Z,10.13
2024-03-02T04:35:55.477Z,11.82
2024-03-02T04:36:57.618Z,10.25
2024-03-02T04:37:59.954Z,10.95
2024-03-02T04:39:02.036Z,10.20
2024-03-02T04:40:04.570Z,10.50
2024-03-02T04:41:09.595Z,10.00
2024-03-02T04:42:11.883Z,10.68
2024-03-02T04:43:17.710Z,9.77
2024-03-02T04:44:20.196Z,10.23
2024-03-02T04:45:22.448Z,10.35
2024-03-02T04:46:24.524Z,9.93
2024-03-02T04:47:26.589Z,10.82
2024-03-02T04:48:29.102Z,11.57
2024-03-02T04:49:31.685Z,11.73
2024-03-02T04:50:33.797Z,10.55
2024-03-02T04:51:35.930Z,11.35
2024-03-02T04:52:38.256Z,10.52
2024-03-02T04:53:40.251Z,11.07
2024-03-02T04:55:08.458Z,10.30
2024-03-02T04:56:29.022Z,11.10
2024-03-02T04:57:31.343Z,10.88
2024-03-02T04:58:33.602Z,10.27
2024-03-02T04:59:35.700Z,11.07
2024-03-02T05:00:37.832Z,10.43
2024-03-02T05:01:40.046Z,11.10
2024-03-02T05:02:42.076Z,11.23
2024-03-02T05:03:44.385Z,10.02
2024-03-02T05:04:46.662Z,10.60
2024-03-02T05:05:49.093Z,10.23
2024-03-02T05:06:54.347Z,10.02
2024-03-02T05:07:56.559Z,9.15
2024-03-02T05:08:58.609Z,10.02
2024-03-02T05:10:01.188Z,9.57
2024-03-02T05:11:23.428Z,9.68
2024-03-02T05:12:43.896Z,9.75
2024-03-02T05:13:46.087Z,10.82
2024-03-02T05:14:48.135Z,11.10
2024-03-02T05:15:50.653Z,10.32
2024-03-02T05:16:53.139Z,9.02
2024-03-02T05:17:55.343Z,10.30
2024-03-02T05:18:57.484Z,9.95
2024-03-02T05:19:59.872Z,9.63
2024-03-02T05:21:02.029Z,9.20
2024-03-02T05:22:04.542Z,9.82
2024-03-02T05:23:06.808Z,10.98
2024-03-02T05:24:08.869Z,9.00
2024-03-02T05:25:11.872Z,9.75
2024-03-02T05:26:14.195Z,9.70
2024-03-02T05:27:16.421Z,9.45
2024-03-02T05:28:18.855Z,8.60
2024-03-02T05:29:21.767Z,8.98
2024-03-02T05:30:23.913Z,10.27
2024-03-02T05:31:26.176Z,9.20
2024-03-02T05:32:28.619Z,9.95
2024-03-02T05:33:32.790Z,9.50
2024-03-02T05:34:37.262Z,10.68
2024-03-02T05:35:39.538Z,9.77
2024-03-02T05:36:41.554Z,9.65
2024-03-02T05:37:43.729Z,9.15
2024-03-02T05:38:45.757Z,9.18
2024-03-02T05:39:47.872Z,9.40
2024-03-02T05:40:50.192Z,10.45
2024-03-02T05:41:52.629Z,9.00
2024-03-02T05:42:54.728Z,9.02
2024-03-02T05:43:56.939Z,9.10
2024-03-02T05:44:58.862Z,10.50
2024-03-02T05:46:01.036Z,9.40
2024-03-02T05:47:04.502Z,9.25
2024-03-02T05:48:08.939Z,8.65
2024-03-02T05:49:11.533Z,9.77
2024-03-02T05:50:13.805Z,8.98
2024-03-02T05:51:15.896Z,9.65
2024-03-02T05:52:18.104Z,9.90
2024-03-02T05:53:20.164Z,9.52
2024-03-02T05:54:22.297Z,9.50
2024-03-02T05:55:24.301Z,9.57
2024-03-02T05:56:26.431Z,9.57
2024-03-02T05:58:00.865Z,9.70
2024-03-02T05:59:15.216Z,9.50
2024-03-02T06:00:18.735Z,9.57
2024-03-02T06:01:21.729Z,9.57
2024-03-02T06:02:23.922Z,9.90
2024-03-02T06:03:26.196Z,9.73
2024-03-02T06:04:28.140Z,9.55
2024-03-02T06:05:30.414Z,9.27
2024-03-02T06:06:34.877Z,9.27
2024-03-02T06:07:37.309Z,9.88
2024-03-02T06:08:39.708Z,9.70
2024-03-02T06:09:42.532Z,8.57
2024-03-02T06:10:44.883Z,9.20
2024-03-02T06:11:47.242Z,9.07
2024-03-02T06:12:49.396Z,9.85
2024-03-02T06:13:51.598Z,9.18
2024-03-02T06:14:53.675Z,9.77
2024-03-02T06:15:55.971Z,9.63
2024-03-02T06:16:58.080Z,8.98
2024-03-02T06:18:00.333Z,9.70
2024-03-02T06:19:03.146Z,10.15
2024-03-02T06:20:06.099Z,9.70
2024-03-02T06:21:08.280Z,9.90
2024-03-02T06:22:10.946Z,9.75
2024-03-02T06:23:12.921Z,9.70
2024-03-02T06:24:15.223Z,10.07
2024-03-02T06:25:17.183Z,9.43
2024-03-02T06:26:23.799Z,9.90
2024-03-02T06:27:27.802Z,8.68
2024-03-02T06:28:30.199Z,9.75
2024-03-02T06:29:35.157Z,8.50
2024-03-02T06:30:37.444Z,9.63
2024-03-02T06:31:39.461Z,8.38
2024-03-02T06:32:41.725Z,9.18
2024-03-02T06:33:43.932Z,9.10
2024-03-02T06:34:46.059Z,8.60
2024-03-02T06:35:48.145Z,8.40
2024-03-02T06:36:50.487Z,9.07
2024-03-02T06:37:52.557Z,8.93
2024-03-02T06:38:54.924Z,9.52
2024-03-02T06:39:57.154Z,10.38
2024-03-02T06:40:59.403Z,9.80
2024-03-02T06:42:01.778Z,9.82
2024-03-02T06:43:04.131Z,10.07
2024-03-02T06:44:07.777Z,10.68
2024-03-02T06:46:15.894Z,8.95
2024-03-02T06:47:18.091Z,10.20
2024-03-02T06:48:24.432Z,9.23
2024-03-02T06:49:27.200Z,10.23
2024-03-02T06:50:29.899Z,9.90
2024-03-02T06:51:32.067Z,10.13
2024-03-02T06:52:34.153Z,9.65
2024-03-02T06:53:36.408Z,9.93
2024-03-02T06:54:38.503Z,10.07
2024-03-02T06:55:40.839Z,9.95
2024-03-02T06:56:42.822Z,9.77
2024-03-02T06:57:44.952Z,10.40
2024-03-02T06:58:47.021Z,10.60
2024-03-02T06:59:51.552Z,10.30
2024-03-02T07:00:54.269Z,10.80
2024-03-02T07:01:56.864Z,9.45
2024-03-02T07:02:59.666Z,10.60
2024-03-02T07:04:02.042Z,10.52
2024-03-02T07:05:05.153Z,9.85
2024-03-02T07:06:07.390Z,10.40
2024-03-02T07:07:09.512Z,10.98
2024-03-02T07:08:11.786Z,9.60
2024-03-02T07:09:13.937Z,10.07
2024-03-02T07:10:16.061Z,9.38
2024-03-02T07:11:18.329Z,9.50
2024-03-02T07:12:20.536Z,10.95
2024-03-02T07:13:22.535Z,9.02
2024-03-02T07:14:44.757Z,8.77
2024-03-02T07:15:46.730Z,9.43
2024-03-02T07:16:48.916Z,8.27
2024-03-02T07:17:51.183Z,9.63
2024-03-02T07:18:53.619Z,9.60
2024-03-02T07:19:55.742Z,9.63
2024-03-02T07:21:02.402Z,10.15
2024-03-02T07:22:07.844Z,10.60
2024-03-02T07:23:10.517Z,11.75
2024-03-02T07:24:14.742Z,10.88
2024-03-02T07:27:27.206Z,10.38
2024-03-02T07:28:29.574Z,10.38
2024-03-02T07:29:32.175Z,10.45
2024-03-02T07:30:34.980Z,11.55
2024-03-02T07:31:37.191Z,10.13
2024-03-02T07:32:39.524Z,10.07
2024-03-02T07:33:41.791Z,10.00
2024-03-02T07:34:43.908Z,10.02
2024-03-02T07:35:46.025Z,10.15
2024-03-02T07:36:48.162Z,10.82
2024-03-02T07:37:50.373Z,10.50
2024-03-02T07:38:52.555Z,10.27
2024-03-02T07:39:54.878Z,10.68
2024-03-02T07:40:57.432Z,10.38
2024-03-02T07:41:59.609Z,11.38
2024-03-02T07:43:01.918Z,10.48
2024-03-02T07:44:04.102Z,11.48
2024-03-02T07:45:06.935Z,10.13
2024-03-02T07:46:09.223Z,11.00
2024-03-02T07:47:11.219Z,10.25
2024-03-02T07:48:13.856Z,10.82
2024-03-02T07:49:16.077Z,10.52
2024-03-02T07:50:18.533Z,10.60
2024-03-02T07:51:20.536Z,9.63
2024-03-02T07:52:22.857Z,12.52
2024-03-02T07:53:24.998Z,11.30
2024-03-02T07:54:27.175Z,10.70
2024-03-02T07:55:29.260Z,12.27
2024-03-02T07:56:31.699Z,12.15
2024-03-02T07:57:33.851Z,13.02
2024-03-02T07:58:36.794Z,12.18
2024-03-02T07:59:38.912Z,11.70
2024-03-02T08:00:41.692Z,10.13
2024-03-02T08:01:44.028Z,10.32
2024-03-02T08:02:46.299Z,10.88
2024-03-02T08:03:52.303Z,10.85
2024-03-02T08:04:54.807Z,9.93
2024-03-02T08:05:56.957Z,11.30
2024-03-02T08:06:59.351Z,10.60
2024-03-02T08:08:01.584Z,11.02
2024-03-02T08:09:06.039Z,11.98
2024-03-02T08:10:08.836Z,10.63
2024-03-02T08:11:11.101Z,11.38
2024-03-02T08:12:13.115Z,11.45
2024-03-02T08:13:15.337Z,12.32
2024-03-02T08:14:17.583Z,11.60
2024-03-02T08:15:19.654Z,11.50
2024-03-02T08:16:23.498Z,11.60
2024-03-02T08:17:25.923Z,11.60
2024-03-02T08:18:28.047Z,10.82
2024-03-02T08:19:30.820Z,10.68
2024-03-02T08:20:32.924Z,12.00
2024-03-02T08:21:36.708Z,12.10
2024-03-02T08:22:39.227Z,9.40
2024-03-02T08:23:44.721Z,9.63
2024-03-02T08:24:47.298Z,11.00
2024-03-02T08:25:49.500Z,10.15
2024-03-02T08:26:51.585Z,9.45
2024-03-02T08:27:53.689Z,9.85
2024-03-02T08:28:55.833Z,9.35
2024-03-02T08:29:58.112Z,8.75
2024-03-02T08:31:00.448Z,9.88
2024-03-02T08:32:02.697Z,10.68
2024-03-02T08:33:05.174Z,10.65
2024-03-02T08:34:07.344Z,10.05
2024-03-02T08:35:09.635Z,10.40
2024-03-02T08:36:12.257Z,10.40
2024-03-02T08:37:14.529Z,10.77
2024-03-02T08:38:16.653Z,11.75
2024-03-02T08:39:20.921Z,10.88
2024-03-02T08:40:23.237Z,9.75
2024-03-02T08:41:25.435Z,9.55
2024-03-02T08:42:27.875Z,9.13
2024-03-02T08:43:29.894Z,9.63
2024-03-02T08:44:32.138Z,9.82
2024-03-02T08:45:36.269Z,9.88
2024-03-02T08:46:38.773Z,9.88
2024-03-02T08:47:40.966Z,9.55
2024-03-02T08:48:43.234Z,10.30
2024-03-02T08:49:45.265Z,10.45
2024-03-02T08:50:47.544Z,10.00
2024-03-02T08:51:56.285Z,10.93
2024-03-02T08:52:58.788Z,10.80
2024-03-02T08:54:01.032Z,11.52
2024-03-02T08:55:03.414Z,11.50
2024-03-02T08:56:06.700Z,12.05
2024-03-02T08:57:08.903Z,12.35
2024-03-02T08:58:11.038Z,11.88
2024-03-02T08:59:13.145Z,12.10
2024-03-02T09:00:15.489Z,11.55
2024-03-02T09:01:18.928Z,11.45
2024-03-02T09:02:21.051Z,10.50
2024-03-02T09:03:23.175Z,10.32
2024-03-02T09:04:27.110Z,10.55
2024-03-02T09:05:29.992Z,10.85
2024-03-02T09:06:32.130Z,10.48
2024-03-02T09:07:34.320Z,10.15
2024-03-02T09:08:37.633Z,10.13
2024-03-02T09:09:40.349Z,10.27
2024-03-02T09:10:42.596Z,10.38
2024-03-02T09:11:44.817Z,10.65
2024-03-02T09:12:46.823Z,11.30
2024-03-02T09:13:49.055Z,10.63
2024-03-02T09:14:51.066Z,9.68
2024-03-02T09:15:53.132Z,10.00
2024-03-02T09:16:55.421Z,10.35
2024-03-02T09:17:57.714Z,8.98
2024-03-02T09:18:59.849Z,9.90
2024-03-02T09:20:02.189Z,9.10
2024-03-02T09:21:04.424Z,10.15
2024-03-02T09:22:07.276Z,9.93
2024-03-02T09:23:09.897Z,8.57
2024-03-02T09:24:13.249Z,10.02
2024-03-02T09:25:17.511Z,9.15
2024-03-02T09:26:22.042Z,9.90
2024-03-02T09:27:24.091Z,11.90
2024-03-02T09:28:26.193Z,10.15
2024-03-02T09:29:28.364Z,11.07
2024-03-02T09:30:30.496Z,10.68
2024-03-02T09:31:32.439Z,10.88
2024-03-02T09:32:34.804Z,12.23
2024-03-02T09:33:36.914Z,11.35
2024-03-02T09:34:39.036Z,11.05
2024-03-02T09:35:41.182Z,10.50
2024-03-02T09:36:43.890Z,12.30
2024-03-02T09:37:45.967Z,10.65
2024-03-02T09:38:48.246Z,11.05
2024-03-02T09:39:50.251Z,10.98
2024-03-02T09:40:52.375Z,10.25
2024-03-02T09:41:55.066Z,9.35
2024-03-02T09:42:58.447Z,10.85
2024-03-02T09:44:01.134Z,10.82
2024-03-02T09:45:03.669Z,10.40
2024-03-02T09:46:06.288Z,10.52
2024-03-02T09:47:09.564Z,11.30
2024-03-02T09:48:11.819Z,10.00
2024-03-02T09:49:14.032Z,11.10
2024-03-02T09:50:16.237Z,10.25
2024-03-02T09:51:21.037Z,10.30
2024-03-02T09:52:24.694Z,10.70
2024-03-02T09:53:30.890Z,9.55
2024-03-02T09:54:33.081Z,10.10
2024-03-02T09:55:35.310Z,10.18
2024-03-02T09:56:37.417Z,11.15
2024-03-02T09:57:41.430Z,9.45
2024-03-02T09:58:45.343Z,9.75
2024-03-02T10:00:50.831Z,10.20
2024-03-02T10:02:03.948Z,9.82
2024-03-02T10:03:06.708Z,9.88
2024-03-02T10:04:09.783Z,9.82
2024-03-02T10:05:13.317Z,9.48
2024-03-02T10:06:26.209Z,10.30
2024-03-02T10:07:28.652Z,9.95
2024-03-02T10:08:44.924Z,9.63
2024-03-02T10:10:50.095Z,8.23
2024-03-02T10:11:52.210Z,9.05
2024-03-02T10:13:06.666Z,9.95
2024-03-02T10:14:09.745Z,9.10
2024-03-02T10:15:11.806Z,8.98
2024-03-02T10:16:14.142Z,8.88
2024-03-02T10:17:19.158Z,9.60
2024-03-02T10:18:30.610Z,9.30
2024-03-02T10:19:34.430Z,9.15
2024-03-02T10:20:37.680Z,10.38
2024-03-02T10:21:41.950Z,8.82
2024-03-02T10:22:44.052Z,9.50
2024-03-02T10:23:46.131Z,9.23
2024-03-02T10:24:50.301Z,10.60
2024-03-02T10:25:58.517Z,8.98
2024-03-02T10:27:01.048Z,9.70
2024-03-02T10:28:03.231Z,8.60
2024-03-02T10:29:05.377Z,9.77
2024-03-02T10:30:08.234Z,8.43
2024-03-02T10:31:11.156Z,8.38
2024-03-02T10:32:13.659Z,9.90
2024-03-02T10:33:15.967Z,8.95
2024-03-02T10:34:17.979Z,9.32
2024-03-02T10:35:21.665Z,9.57
2024-03-02T10:37:26.223Z,7.90
2024-03-02T10:38:29.015Z,9.40
2024-03-02T10:39:32.797Z,9.98
2024-03-02T10:40:35.061Z,8.98
2024-03-02T10:41:38.849Z,9.77
2024-03-02T10:42:43.269Z,9.23
2024-03-02T10:43:46.257Z,9.00
2024-03-02T10:44:50.369Z,8.80
2024-03-02T10:45:54.181Z,8.45
2024-03-02T10:46:57.490Z,10.35
2024-03-02T10:48:02.043Z,8.98
2024-03-02T10:49:08.589Z,9.82
2024-03-02T10:50:11.880Z,9.35
2024-03-02T10:51:14.289Z,9.15
2024-03-02T10:52:16.434Z,9.77
2024-03-02T10:53:18.641Z,9.73
2024-03-02T10:54:27.124Z,10.02
2024-03-02T10:55:29.750Z,10.00
2024-03-02T10:56:40.440Z,10.30
2024-03-02T10:57:55.343Z,10.23
2024-03-02T10:59:18.697Z,9.48
2024-03-02T11:00:26.063Z,10.30
2024-03-02T11:01:30.625Z,9.23
2024-03-02T11:02:35.536Z,9.93
2024-03-02T11:03:40.500Z,12.15
2024-03-02T11:04:43.638Z,9.63
2024-03-02T11:05:47.245Z,11.35
2024-03-02T11:08:04.229Z,10.48
2024-03-02T11:09:13.083Z,9.88
2024-03-02T11:10:16.198Z,9.93
2024-03-02T11:11:26.777Z,10.38
2024-03-02T11:12:33.188Z,10.38
2024-03-02T11:13:38.530Z,9.35
2024-03-02T11:14:47.541Z,10.52
2024-03-02T11:15:51.579Z,10.68
2024-03-02T11:16:55.379Z,12.40
2024-03-02T11:17:59.112Z,11.00
2024-03-02T11:19:01.777Z,11.50
2024-03-02T11:20:05.900Z,10.45
2024-03-02T11:21:08.686Z,10.80
2024-03-02T11:22:11.652Z,10.40
2024-03-02T11:23:13.680Z,11.00
2024-03-02T11:24:37.690Z,10.27
2024-03-02T11:25:41.114Z,9.52
2024-03-02T11:26:43.232Z,9.90
2024-03-02T11:27:49.316Z,9.38
2024-03-02T11:28:52.000Z,9.25
2024-03-02T11:29:54.005Z,9.82
2024-03-02T11:30:56.404Z,8.90
2024-03-02T11:32:00.753Z,9.32
2024-03-02T11:33:12.065Z,8.90
2024-03-02T11:34:35.519Z,9.60
2024-03-02T11:35:49.743Z,8.45
2024-03-02T11:36:52.578Z,9.15
2024-03-02T11:37:54.786Z,8.63
2024-03-02T11:38:57.548Z,9.35
2024-03-02T11:39:59.784Z,9.57
2024-03-02T11:41:10.261Z,9.63
2024-03-02T11:42:15.525Z,9.05
2024-03-02T11:43:17.928Z,9.77
2024-03-02T11:44:20.612Z,9.40
2024-03-02T11:45:29.179Z,9.10
2024-03-02T11:46:31.431Z,8.25
2024-03-02T11:47:36.656Z,8.55
2024-03-02T11:48:41.172Z,9.80
2024-03-02T11:49:47.057Z,8.68
2024-03-02T11:50:51.656Z,8.77
2024-03-02T11:52:03.101Z,9.23
2024-03-02T11:53:07.866Z,9.43
2024-03-02T11:54:11.092Z,10.70
2024-03-02T11:55:14.326Z,9.00
2024-03-02T11:56:18.357Z,9.45
2024-03-02T11:57:24.730Z,9.05
2024-03-02T11:58:28.949Z,10.05
2024-03-02T11:59:31.560Z,8.88
2024-03-02T12:00:33.693Z,9.40
2024-03-02T12:01:36.557Z,9.27
2024-03-02T12:02:40.138Z,8.75
2024-03-02T12:03:42.463Z,8.55
2024-03-02T12:04:44.885Z,8.40
2024-03-02T12:05:50.773Z,9.35
2024-03-02T12:07:03.614Z,8.20
2024-03-02T12:08:07.980Z,8.38
2024-03-02T12:09:13.508Z,8.18
2024-03-02T12:10:16.581Z,8.15
2024-03-02T12:11:18.740Z,9.27
2024-03-02T12:12:23.822Z,10.00
2024-03-02T12:13:26.060Z,9.10
2024-03-02T12:14:30.296Z,9.85
2024-03-02T12:15:34.923Z,9.30
2024-03-02T12:16:38.852Z,9.32
2024-03-02T12:17:41.179Z,9.05
2024-03-02T12:18:45.008Z,9.55
2024-03-02T12:21:53.332Z,8.52
2024-03-02T12:22:56.845Z,9.20
2024-03-02T12:23:59.184Z,8.88
2024-03-02T12:25:01.636Z,8.82
2024-03-02T12:26:04.013Z,9.40
2024-03-02T12:27:08.242Z,9.13
2024-03-02T12:28:10.495Z,8.50
2024-03-02T12:29:13.517Z,9.07
2024-03-02T12:30:15.725Z,9.75
2024-03-02T12:31:17.944Z,9.55
2024-03-02T12:32:20.038Z,8.73
2024-03-02T12:33:22.552Z,9.75
2024-03-02T12:34:25.182Z,9.93
2024-03-02T12:35:27.667Z,10.63
2024-03-02T12:36:29.672Z,9.40
2024-03-02T12:37:32.463Z,9.95
2024-03-02T12:38:34.446Z,9.85
2024-03-02T12:39:36.574Z,10.15
2024-03-02T12:40:38.795Z,9.65
2024-03-02T12:41:41.241Z,8.88
2024-03-02T12:42:43.422Z,10.38
2024-03-02T12:43:45.714Z,11.63
2024-03-02T12:44:47.720Z,10.15
2024-03-02T12:45:49.975Z,9.95
2024-03-02T12:46:54.934Z,8.65
2024-03-02T12:47:57.278Z,11.02
2024-03-02T12:49:00.612Z,9.70
2024-03-02T12:50:04.786Z,10.23
2024-03-02T12:51:06.998Z,9.25
2024-03-02T12:52:09.160Z,10.00
2024-03-02T12:53:16.920Z,10.50
2024-03-02T12:54:19.529Z,9.60
2024-03-02T12:55:26.279Z,10.32
2024-03-02T12:56:29.022Z,8.85
2024-03-02T12:57:35.536Z,9.73
2024-03-02T12:58:44.119Z,10.23
2024-03-02T12:59:49.507Z,10.30
2024-03-02T13:00:51.805Z,9.73
2024-03-02T13:01:55.081Z,10.10
2024-03-02T13:03:03.071Z,10.30
2024-03-02T13:04:05.443Z,11.00
2024-03-02T13:05:12.275Z,10.88
2024-03-02T13:06:14.488Z,9.25
2024-03-02T13:07:16.941Z,9.27
2024-03-02T13:08:19.037Z,9.85
2024-03-02T13:09:21.880Z,9.88
2024-03-02T13:10:24.005Z,10.52
2024-03-02T13:11:27.089Z,10.70
2024-03-02T13:12:29.477Z,9.95
2024-03-02T13:13:32.958Z,10.80
2024-03-02T13:14:36.389Z,10.57
2024-03-02T13:15:39.294Z,11.27
2024-03-02T13:16:47.380Z,11.00
2024-03-02T13:17:52.239Z,10.20
2024-03-02T13:18:54.409Z,10.75
2024-03-02T13:19:58.437Z,11.25
2024-03-02T13:21:00.812Z,9.80
2024-03-02T13:22:06.329Z,10.77
2024-03-02T13:23:08.563Z,9.68
2024-03-02T13:24:10.769Z,10.90
2024-03-02T13:25:13.346Z,9.45
2024-03-02T13:26:15.675Z,9.85
2024-03-02T13:27:20.793Z,10.23
2024-03-02T13:28:23.204Z,10.55
2024-03-02T13:29:25.759Z,11.18
2024-03-02T13:30:27.948Z,10.60
2024-03-02T13:31:30.227Z,10.27
2024-03-02T13:32:32.544Z,11.68
2024-03-02T13:33:34.776Z,9.85
2024-03-02T13:34:38.366Z,11.18
2024-03-02T13:35:40.355Z,12.25
2024-03-02T13:36:42.516Z,10.95
2024-03-02T13:37:44.624Z,11.27
2024-03-02T13:38:46.829Z,11.48
2024-03-02T13:39:48.954Z,12.40
2024-03-02T13:40:52.457Z,11.23
2024-03-02T13:41:58.846Z,12.02
2024-03-02T13:43:01.034Z,11.40
2024-03-02T13:44:03.315Z,11.50
2024-03-02T13:45:06.821Z,10.82
2024-03-02T13:46:08.885Z,11.10
2024-03-02T13:47:11.286Z,10.63
2024-03-02T13:48:13.366Z,10.73
2024-03-02T13:49:15.737Z,10.77
2024-03-02T13:50:17.864Z,10.65
2024-03-02T13:51:20.108Z,10.93
2024-03-02T13:52:22.098Z,11.15
2024-03-02T13:53:24.706Z,10.82
2024-03-02T13:54:28.039Z,10.52
2024-03-02T13:55:30.303Z,10.45
2024-03-02T13:56:33.831Z,10.77
2024-03-02T13:57:36.189Z,11.35
2024-03-02T13:58:38.223Z,11.80
2024-03-02T13:59:42.678Z,10.50
2024-03-02T14:00:46.528Z,11.30
2024-03-02T14:01:48.808Z,12.35