createdAt,value
2022-12-01T00:01:17.571Z,80.79
2022-12-01T00:03:44.595Z,80.61
2022-12-01T00:06:17.980Z,80.12
2022-12-01T00:09:04.954Z,79.17
2022-12-01T00:11:32.464Z,79.68
2022-12-01T00:14:01.560Z,79.68
2022-12-01T00:16:29.071Z,79.73
2022-12-01T00:18:56.518Z,78.11
2022-12-01T00:21:25.388Z,78.98
2022-12-01T00:23:55.152Z,79.25
2022-12-01T00:26:23.578Z,79.09
2022-12-01T00:28:55.524Z,78.16
2022-12-01T00:31:22.906Z,77.86
2022-12-01T00:33:50.134Z,78.48
2022-12-01T00:36:17.176Z,78.29
2022-12-01T00:38:44.248Z,76.94
2022-12-01T00:41:11.378Z,77.44
2022-12-01T00:43:38.480Z,77.72
2022-12-01T00:46:05.660Z,77.73
2022-12-01T00:48:32.753Z,78.62
2022-12-01T00:50:59.687Z,79.46
2022-12-01T00:53:26.632Z,80.38
2022-12-01T00:55:54.231Z,80.61
2022-12-01T00:58:21.933Z,80.96
2022-12-01T01:00:58.158Z,80.96
2022-12-01T01:03:26.305Z,81.50
2022-12-01T01:05:53.765Z,81.37
2022-12-01T01:08:21.237Z,82.19
2022-12-01T01:10:49.112Z,82.59
2022-12-01T01:13:16.605Z,81.91
2022-12-01T01:15:43.604Z,82.83
2022-12-01T01:18:12.358Z,83.14
2022-12-01T01:20:39.411Z,83.60
2022-12-01T01:23:06.510Z,83.98
2022-12-01T01:25:33.811Z,84.19
2022-12-01T01:28:00.910Z,84.38
2022-12-01T01:30:28.039Z,84.23
2022-12-01T01:32:55.341Z,85.02
2022-12-01T01:35:22.616Z,84.18
2022-12-01T01:37:51.063Z,84.88
2022-12-01T01:40:18.806Z,84.81
2022-12-01T01:42:45.828Z,85.19
2022-12-01T01:45:26.143Z,85.00
2022-12-01T01:47:55.055Z,85.12
2022-12-01T01:50:27.104Z,85.50
2022-12-01T01:53:03.381Z,85.54
2022-12-01T01:55:34.005Z,85.15
2022-12-01T01:58:02.786Z,84.45
2022-12-01T02:00:29.713Z,84.04
2022-12-01T02:03:00.449Z,84.67
2022-12-01T02:05:32.545Z,84.69
2022-12-01T02:08:01.925Z,84.84
2022-12-01T02:10:50.765Z,84.82
2022-12-01T02:13:46.928Z,85.52
2022-12-01T02:16:54.911Z,84.75
2022-12-01T02:19:37.025Z,85.38
2022-12-01T02:22:22.432Z,86.18
2022-12-01T02:24:52.155Z,85.87
2022-12-01T02:27:37.273Z,85.92
2022-12-01T02:30:08.766Z,86.15
2022-12-01T02:33:14.515Z,86.90
2022-12-01T02:36:42.980Z,87.87
2022-12-01T02:39:30.779Z,86.64
2022-12-01T02:42:39.961Z,88.02
2022-12-01T02:45:13.754Z,87.31
2022-12-01T02:47:42.317Z,88.16
2022-12-01T02:50:11.566Z,87.68
2022-12-01T02:52:40.605Z,87.37
2022-12-01T02:55:07.895Z,86.81
2022-12-01T02:57:34.985Z,86.32
2022-12-01T03:00:02.725Z,86.81
2022-12-01T03:02:42.249Z,86.62
2022-12-01T03:05:29.237Z,86.43
2022-12-01T03:08:20.919Z,88.08
2022-12-01T03:10:57.983Z,86.69
2022-12-01T03:13:55.429Z,85.63
2022-12-01T03:16:38.857Z,86.00
2022-12-01T03:19:36.197Z,85.87
2022-12-01T03:22:14.671Z,85.44
2022-12-01T03:24:46.701Z,84.85
2022-12-01T03:27:16.822Z,84.81
2022-12-01T03:29:47.246Z,83.51
2022-12-01T03:32:18.527Z,83.98
2022-12-01T03:34:58.513Z,83.92
2022-12-01T03:37:32.729Z,84.16
2022-12-01T03:40:02.387Z,83.63
2022-12-01T03:42:37.476Z,83.55
2022-12-01T03:45:09.617Z,83.29
2022-12-01T03:47:37.965Z,82.57
2022-12-01T03:50:08.248Z,80.84
2022-12-01T03:52:53.821Z,80.96
2022-12-01T03:55:24.135Z,80.92
2022-12-01T03:58:00.187Z,80.12
2022-12-01T04:00:31.508Z,81.01
2022-12-01T04:03:02.262Z,81.59
2022-12-01T04:05:30.045Z,81.43
2022-12-01T04:07:57.243Z,80.90
2022-12-01T04:10:24.556Z,80.50
2022-12-01T04:12:58.803Z,79.70
2022-12-01T04:15:26.718Z,79.79
2022-12-01T04:17:54.525Z,79.36
2022-12-01T04:20:21.996Z,80.92
2022-12-01T04:22:49.007Z,79.89
2022-12-01T04:25:16.124Z,79.91
2022-12-01T04:27:43.003Z,79.58
2022-12-01T04:30:11.155Z,78.61
2022-12-01T04:32:43.289Z,78.99
2022-12-01T04:35:11.785Z,78.90
2022-12-01T04:37:39.512Z,78.03
2022-12-01T04:40:07.170Z,78.30
2022-12-01T04:42:34.588Z,78.35
2022-12-01T04:45:01.739Z,77.50
2022-12-01T04:47:28.815Z,78.03
2022-12-01T04:49:55.890Z,77.71
2022-12-01T04:52:22.997Z,77.69
2022-12-01T04:54:49.957Z,77.07
2022-12-01T04:57:17.042Z,77.28
2022-12-01T04:59:43.902Z,76.55
2022-12-01T05:02:10.956Z,77.11
2022-12-01T05:04:41.500Z,76.12
2022-12-01T05:07:08.719Z,76.18
2022-12-01T05:09:35.867Z,76.71
2022-12-01T05:12:02.994Z,76.56
2022-12-01T05:14:30.050Z,76.30
2022-12-01T05:16:58.279Z,76.77
2022-12-01T05:19:43.916Z,76.03
2022-12-01T05:22:10.860Z,75.92
2022-12-01T05:24:37.865Z,76.07
2022-12-01T05:27:04.796Z,76.35
2022-12-01T05:29:33.218Z,76.78
2022-12-01T05:32:00.305Z,76.22
2022-12-01T05:34:27.307Z,75.63
2022-12-01T05:36:54.370Z,76.00
2022-12-01T05:39:21.341Z,76.34
2022-12-01T05:41:48.276Z,76.76
2022-12-01T05:44:15.208Z,76.47
2022-12-01T05:46:42.190Z,75.58
2022-12-01T05:49:09.165Z,75.34
2022-12-01T05:51:36.074Z,74.97
2022-12-01T05:54:03.272Z,76.09
2022-12-01T05:56:30.222Z,76.38
2022-12-01T05:58:57.267Z,76.28
2022-12-01T06:01:24.236Z,76.01
2022-12-01T06:03:53.178Z,75.59
2022-12-01T06:06:20.337Z,76.11
2022-12-01T06:08:47.325Z,76.48
2022-12-01T06:11:14.345Z,76.30
2022-12-01T06:13:41.189Z,75.84
2022-12-01T06:16:08.469Z,76.06
2022-12-01T06:18:37.556Z,75.81
2022-12-01T06:21:06.584Z,75.25
2022-12-01T06:23:33.779Z,75.01
2022-12-01T06:26:00.821Z,75.31
2022-12-01T06:28:27.756Z,74.91
2022-12-01T06:30:59.482Z,75.01
2022-12-01T06:33:31.758Z,74.48
2022-12-01T06:36:04.866Z,75.25
2022-12-01T06:38:36.213Z,74.95
2022-12-01T06:41:04.758Z,75.13
2022-12-01T06:43:32.208Z,74.22
2022-12-01T06:46:02.122Z,73.76
2022-12-01T06:48:30.211Z,74.37
2022-12-01T06:50:58.826Z,74.64
2022-12-01T06:53:27.580Z,75.02
2022-12-01T06:55:59.315Z,74.75
2022-12-01T06:58:26.460Z,74.53
2022-12-01T07:00:53.674Z,74.93
2022-12-01T07:03:20.800Z,74.95
2022-12-01T07:05:58.940Z,75.04
2022-12-01T07:08:30.542Z,74.52
2022-12-01T07:11:04.925Z,75.30
2022-12-01T07:13:33.901Z,75.79
2022-12-01T07:16:03.441Z,75.51
2022-12-01T07:18:31.561Z,75.51
2022-12-01T07:21:03.058Z,75.64
2022-12-01T07:23:30.678Z,74.58
2022-12-01T07:26:07.233Z,75.48
2022-12-01T07:28:34.338Z,75.12
2022-12-01T07:31:06.519Z,75.63
2022-12-01T07:33:33.756Z,74.18
2022-12-01T07:36:01.071Z,74.81
2022-12-01T07:38:29.781Z,74.82
2022-12-01T07:41:04.819Z,75.08
2022-12-01T07:43:32.805Z,75.16
2022-12-01T07:46:07.666Z,76.40
2022-12-01T07:48:37.248Z,75.90
2022-12-01T07:51:05.416Z,75.45
2022-12-01T07:53:32.958Z,75.86
2022-12-01T07:56:07.044Z,75.62
2022-12-01T07:58:35.764Z,75.41
2022-12-01T08:01:08.262Z,75.33
2022-12-01T08:03:36.053Z,75.19
2022-12-01T08:06:04.337Z,74.94
2022-12-01T08:08:36.576Z,74.04
2022-12-01T08:11:06.673Z,74.48
2022-12-01T08:13:34.217Z,74.18
2022-12-01T08:16:05.886Z,74.10
2022-12-01T08:18:40.491Z,74.30
2022-12-01T08:21:09.587Z,74.52
2022-12-01T08:23:36.657Z,74.83
2022-12-01T08:26:05.385Z,74.56
2022-12-01T08:28:32.669Z,75.37
2022-12-01T08:31:02.639Z,74.89
2022-12-01T08:33:29.640Z,74.27
2022-12-01T08:35:56.544Z,75.15
2022-12-01T08:38:23.524Z,74.64
2022-12-01T08:40:50.571Z,73.98
2022-12-01T08:43:34.676Z,73.52
2022-12-01T08:46:04.751Z,74.16
2022-12-01T08:48:31.771Z,74.29
2022-12-01T08:51:08.235Z,74.23
2022-12-01T08:53:42.566Z,74.16
2022-12-01T08:56:19.008Z,74.09
2022-12-01T08:58:46.026Z,73.69
2022-12-01T09:01:15.702Z,74.51
2022-12-01T09:03:43.887Z,74.14
2022-12-01T09:06:17.112Z,74.29
2022-12-01T09:08:44.915Z,74.70
2022-12-01T09:11:14.509Z,75.13
2022-12-01T09:13:42.882Z,74.90
2022-12-01T09:16:18.198Z,74.77
2022-12-01T09:18:46.771Z,74.72
2022-12-01T09:21:18.680Z,74.51
2022-12-01T09:23:46.140Z,74.61
2022-12-01T09:26:18.254Z,74.67
2022-12-01T09:28:49.921Z,74.17
2022-12-01T09:31:18.635Z,74.62
2022-12-01T09:33:45.810Z,74.84
2022-12-01T09:36:13.157Z,74.46
2022-12-01T09:38:40.369Z,74.80
2022-12-01T09:41:24.462Z,74.45
2022-12-01T09:44:17.353Z,74.04
2022-12-01T09:46:53.524Z,74.33
2022-12-01T09:50:05.005Z,74.75
2022-12-01T09:52:54.484Z,74.48
2022-12-01T09:55:24.556Z,74.23
2022-12-01T09:57:57.544Z,73.92
2022-12-01T10:00:26.848Z,73.44
2022-12-01T10:03:09.930Z,73.71
2022-12-01T10:06:18.534Z,73.77
2022-12-01T10:08:41.962Z,73.27
2022-12-01T10:11:21.107Z,72.90
2022-12-01T10:13:48.083Z,74.12
2022-12-01T10:16:24.921Z,74.70
2022-12-01T10:19:18.070Z,75.16
2022-12-01T10:21:44.960Z,75.47
2022-12-01T10:24:26.893Z,75.42
2022-12-01T10:26:59.786Z,75.16
2022-12-01T10:29:35.622Z,75.51
2022-12-01T10:32:11.267Z,75.15
2022-12-01T10:34:41.460Z,75.19
2022-12-01T10:37:35.422Z,74.84
2022-12-01T10:40:02.660Z,74.11
2022-12-01T10:42:41.850Z,74.41
2022-12-01T10:45:31.877Z,74.76
2022-12-01T10:48:18.111Z,74.20
2022-12-01T10:50:50.616Z,73.80
2022-12-01T10:53:23.698Z,73.70
2022-12-01T10:55:59.004Z,73.17
2022-12-01T10:58:26.478Z,73.30
2022-12-01T11:01:00.529Z,73.75
2022-12-01T11:03:33.896Z,74.11
2022-12-01T11:06:04.629Z,73.24
2022-12-01T11:08:45.866Z,73.58
2022-12-01T11:11:33.202Z,74.26
2022-12-01T11:14:03.795Z,74.30
2022-12-01T11:16:38.584Z,74.37
2022-12-01T11:19:33.058Z,74.49
2022-12-01T11:22:02.726Z,73.22
2022-12-01T11:24:44.396Z,73.98
2022-12-01T11:27:17.072Z,74.17
2022-12-01T11:29:46.012Z,73.95
2022-12-01T11:32:26.265Z,73.91
2022-12-01T11:35:05.457Z,74.18
2022-12-01T11:37:39.081Z,72.43
2022-12-01T11:40:33.455Z,72.26
2022-12-01T11:43:03.092Z,72.28
2022-12-01T11:45:34.001Z,72.82
2022-12-01T11:48:21.324Z,72.92
2022-12-01T11:51:27.233Z,73.67
2022-12-01T11:54:06.097Z,73.45
2022-12-01T11:56:33.073Z,73.50
2022-12-01T11:59:05.737Z,73.71
2022-12-01T12:01:47.756Z,73.63
2022-12-01T12:04:20.632Z,74.08
2022-12-01T12:07:09.046Z,74.01
2022-12-01T12:09:57.382Z,73.56
2022-12-01T12:12:37.058Z,73.94
2022-12-01T12:15:13.177Z,73.34
2022-12-01T12:18:14.273Z,73.08
2022-12-01T12:20:53.660Z,73.46
2022-12-01T12:23:42.366Z,73.57
2022-12-01T12:26:47.841Z,73.40
2022-12-01T12:29:51.863Z,72.95
2022-12-01T12:32:48.538Z,72.60
2022-12-01T12:35:27.591Z,73.38
2022-12-01T12:38:15.470Z,73.84
2022-12-01T12:41:05.132Z,73.48
2022-12-01T12:43:52.438Z,73.06
2022-12-01T12:46:29.051Z,73.32
2022-12-01T12:49:19.822Z,72.67
2022-12-01T12:51:56.885Z,72.51
2022-12-01T12:54:30.302Z,72.17
2022-12-01T12:57:19.478Z,73.71
2022-12-01T12:59:55.135Z,73.92
2022-12-01T13:02:34.762Z,73.54
2022-12-01T13:05:20.104Z,72.80
2022-12-01T13:08:14.205Z,72.95
2022-12-01T13:10:44.804Z,73.01
2022-12-01T13:13:46.719Z,73.27
2022-12-01T13:16:18.404Z,73.47
2022-12-01T13:19:03.234Z,72.99
2022-12-01T13:21:43.367Z,72.59
2022-12-01T13:24:23.354Z,72.84
2022-12-01T13:26:56.430Z,73.16
2022-12-01T13:29:25.896Z,71.97
2022-12-01T13:31:55.057Z,72.32
2022-12-01T13:34:41.011Z,72.79
2022-12-01T13:37:10.897Z,72.43
2022-12-01T13:39:40.552Z,72.97
2022-12-01T13:42:20.221Z,73.16
2022-12-01T13:45:00.823Z,72.94
2022-12-01T13:47:54.430Z,72.66
2022-12-01T13:50:39.631Z,73.09
2022-12-01T13:53:35.583Z,73.57
2022-12-01T13:56:17.859Z,73.29
2022-12-01T13:58:48.381Z,73.02
2022-12-01T14:01:21.986Z,72.97
2022-12-01T14:04:11.057Z,73.88
2022-12-01T14:06:49.496Z,73.46
2022-12-01T14:09:33.233Z,73.68
2022-12-01T14:12:05.091Z,73.44
2022-12-01T14:14:41.205Z,73.65
2022-12-01T14:17:26.717Z,73.72
2022-12-01T14:19:55.267Z,74.12
2022-12-01T14:22:44.721Z,74.08
2022-12-01T14:25:20.625Z,74.23
2022-12-01T14:27:50.992Z,74.08
2022-12-01T14:30:39.613Z,74.20
2022-12-01T14:33:42.812Z,74.13
2022-12-01T14:36:31.518Z,74.17
2022-12-01T14:38:58.344Z,73.79
2022-12-01T14:41:46.558Z,73.79
2022-12-01T14:44:35.369Z,74.00
2022-12-01T14:47:07.417Z,74.05
2022-12-01T14:49:59.493Z,74.07
2022-12-01T14:52:58.471Z,73.97
2022-12-01T14:55:30.243Z,73.91
2022-12-01T14:58:07.897Z,73.53
2022-12-01T15:00:38.500Z,73.71
2022-12-01T15:03:09.816Z,74.14
2022-12-01T15:05:42.763Z,73.71
2022-12-01T15:11:21.063Z,73.68
2022-12-01T15:13:51.060Z,73.87
2022-12-01T15:16:21.219Z,73.88
2022-12-01T15:18:48.658Z,73.67
2022-12-01T15:21:16.106Z,73.64
2022-12-01T15:24:02.781Z,73.80
2022-12-01T15:26:33.623Z,73.43
2022-12-01T15:29:24.183Z,73.92
2022-12-01T15:31:54.833Z,73.87
2022-12-01T15:34:30.905Z,73.58
2022-12-01T15:36:59.622Z,73.42
2022-12-01T15:39:33.483Z,73.52
2022-12-01T15:42:01.197Z,73.71
2022-12-01T15:44:34.099Z,73.64
2022-12-01T15:47:44.324Z,74.00
2022-12-01T15:50:31.220Z,74.32
2022-12-01T15:53:01.067Z,74.29
2022-12-01T15:55:38.498Z,73.87
2022-12-01T15:58:13.738Z,73.82
2022-12-01T16:00:40.835Z,73.93
2022-12-01T16:03:14.028Z,73.86
2022-12-01T16:05:44.626Z,73.52
2022-12-01T16:08:20.715Z,74.03
2022-12-01T16:11:15.062Z,73.92
2022-12-01T16:13:49.237Z,73.55
2022-12-01T16:16:48.239Z,73.37
2022-12-01T16:19:18.045Z,73.39
2022-12-01T16:21:54.084Z,73.71
2022-12-01T16:24:33.804Z,73.48
2022-12-01T16:27:05.093Z,72.76
2022-12-01T16:29:37.467Z,72.69
2022-12-01T16:32:20.626Z,73.35
2022-12-01T16:34:49.478Z,73.74
2022-12-01T16:37:16.562Z,73.66
2022-12-01T16:39:43.797Z,73.32
2022-12-01T16:42:21.215Z,73.50
2022-12-01T16:44:50.269Z,73.72
2022-12-01T16:47:25.507Z,73.72
2022-12-01T16:49:52.991Z,74.04
2022-12-01T16:55:24.445Z,74.01
2022-12-01T16:57:51.534Z,74.02
2022-12-01T17:00:18.958Z,74.12
2022-12-01T17:02:46.006Z,74.34
2022-12-01T17:05:13.079Z,74.26
2022-12-01T17:07:41.756Z,73.48
2022-12-01T17:10:09.348Z,74.15
2022-12-01T17:12:36.376Z,73.50
2022-12-01T17:15:04.397Z,73.69
2022-12-01T17:17:31.461Z,73.91
2022-12-01T17:19:58.454Z,73.55
2022-12-01T17:22:25.531Z,74.07
2022-12-01T17:24:54.629Z,74.33
2022-12-01T17:27:23.216Z,74.14
2022-12-01T17:29:50.162Z,74.16
2022-12-01T17:32:17.426Z,73.16
2022-12-01T17:34:44.410Z,73.29
2022-12-01T17:37:14.878Z,73.48
2022-12-01T17:39:44.534Z,73.69
2022-12-01T17:42:11.417Z,73.73
2022-12-01T17:44:38.490Z,74.12
2022-12-01T17:47:05.532Z,74.37
2022-12-01T17:49:32.541Z,74.09
2022-12-01T17:51:59.554Z,73.88
2022-12-01T17:54:26.475Z,73.99
2022-12-01T17:56:53.420Z,73.86
2022-12-01T17:59:20.506Z,74.06
2022-12-01T18:01:48.392Z,74.22
2022-12-01T18:04:15.422Z,74.14
2022-12-01T18:06:43.108Z,74.17
2022-12-01T18:09:10.163Z,74.37
2022-12-01T18:11:37.189Z,74.66
2022-12-01T18:14:04.181Z,74.57
2022-12-01T18:16:32.471Z,74.51
2022-12-01T18:19:00.542Z,74.81
2022-12-01T18:21:28.469Z,74.62
2022-12-01T18:24:01.546Z,74.01
2022-12-01T18:26:30.034Z,74.21
2022-12-01T18:29:02.607Z,74.00
2022-12-01T18:31:30.628Z,74.28
2022-12-01T18:33:59.423Z,74.23
2022-12-01T18:36:26.855Z,74.29
2022-12-01T18:38:54.690Z,73.93
2022-12-01T18:41:21.717Z,74.01
2022-12-01T18:43:48.883Z,74.00
2022-12-01T18:46:17.374Z,73.74
2022-12-01T18:48:49.799Z,74.21
2022-12-01T18:51:17.509Z,74.13
2022-12-01T18:53:45.688Z,73.76
2022-12-01T18:56:15.203Z,73.42
2022-12-01T18:58:43.027Z,72.63
2022-12-01T19:01:25.311Z,72.86
2022-12-01T19:03:54.122Z,74.09
2022-12-01T19:06:21.702Z,74.24
2022-12-01T19:08:49.158Z,74.10
2022-12-01T19:11:16.809Z,74.20
2022-12-01T19:13:44.305Z,73.96
2022-12-01T19:16:16.401Z,74.18
2022-12-01T19:18:43.895Z,74.48
2022-12-01T19:21:12.901Z,74.51
2022-12-01T19:23:40.462Z,74.69
2022-12-01T19:26:11.239Z,74.51
2022-12-01T19:28:39.001Z,74.47
2022-12-01T19:31:08.392Z,74.36
2022-12-01T19:33:35.826Z,74.26
2022-12-01T19:36:11.122Z,74.84
2022-12-01T19:38:38.569Z,74.83
2022-12-01T19:41:06.609Z,74.58
2022-12-01T19:43:35.001Z,74.56
2022-12-01T19:46:10.190Z,74.15
2022-12-01T19:48:37.314Z,74.23
2022-12-01T19:51:04.901Z,74.22
2022-12-01T19:53:34.085Z,74.18
2022-12-01T19:56:05.467Z,73.99
2022-12-01T19:58:33.595Z,73.86
2022-12-01T20:01:09.208Z,73.62
2022-12-01T20:03:37.873Z,73.85
2022-12-01T20:06:08.588Z,74.21
2022-12-01T20:08:36.200Z,74.00
2022-12-01T20:11:04.447Z,74.05
2022-12-01T20:13:33.739Z,74.09
2022-12-01T20:16:02.979Z,73.94
2022-12-01T20:18:30.199Z,73.51
2022-12-01T20:21:22.979Z,73.48
2022-12-01T20:23:54.831Z,73.69
2022-12-01T20:26:26.180Z,73.83
2022-12-01T20:29:09.061Z,73.65
2022-12-01T20:31:37.882Z,73.22
2022-12-01T20:34:09.099Z,73.24
2022-12-01T20:36:36.817Z,72.83
2022-12-01T20:39:05.666Z,72.75
2022-12-01T20:41:32.768Z,73.10
2022-12-01T20:44:03.872Z,73.48
2022-12-01T20:46:35.320Z,73.71
2022-12-01T20:49:02.489Z,73.83
2022-12-01T20:51:33.397Z,73.81
2022-12-01T20:54:27.377Z,73.81
2022-12-01T20:56:52.670Z,73.72
2022-12-01T20:59:19.728Z,73.44
2022-12-01T21:01:46.598Z,73.44
2022-12-01T21:04:13.606Z,73.35
2022-12-01T21:06:40.524Z,73.62
2022-12-01T21:09:08.621Z,73.57
2022-12-01T21:12:04.705Z,73.66
2022-12-01T21:14:41.349Z,73.94
2022-12-01T21:17:33.285Z,73.79
2022-12-01T21:20:25.662Z,73.88
2022-12-01T21:22:53.835Z,74.06
2022-12-01T21:25:25.765Z,74.03
2022-12-01T21:27:58.953Z,74.13
2022-12-01T21:30:26.475Z,73.99
2022-12-01T21:32:54.328Z,73.73
2022-12-01T21:35:24.877Z,73.91
2022-12-01T21:37:59.881Z,73.83
2022-12-01T21:40:27.558Z,74.06
2022-12-01T21:42:56.551Z,73.83
2022-12-01T21:45:32.183Z,73.68
2022-12-01T21:48:17.992Z,73.19
2022-12-01T21:50:49.352Z,73.17
2022-12-01T21:53:20.431Z,73.20
2022-12-01T21:55:48.056Z,73.56
2022-12-01T21:58:30.697Z,73.98
2022-12-01T22:00:59.230Z,73.74
2022-12-01T22:03:38.149Z,73.95
2022-12-01T22:06:29.300Z,74.08
2022-12-01T22:09:10.675Z,73.75
2022-12-01T22:11:37.847Z,73.62
2022-12-01T22:14:37.508Z,73.70
2022-12-01T22:17:07.487Z,73.71
2022-12-01T22:19:58.359Z,73.78
2022-12-01T22:22:27.693Z,74.14
2022-12-01T22:25:18.631Z,74.63
2022-12-01T22:27:48.526Z,74.53
2022-12-01T22:30:24.747Z,74.21
2022-12-01T22:32:57.445Z,74.05
2022-12-01T22:35:24.506Z,73.84
2022-12-01T22:37:52.995Z,73.79
2022-12-01T22:40:45.824Z,73.48
2022-12-01T22:43:15.933Z,73.87
2022-12-01T22:45:45.260Z,73.59
2022-12-01T22:48:39.112Z,73.78
2022-12-01T22:51:26.491Z,74.03
2022-12-01T22:53:58.613Z,74.01
2022-12-01T22:56:41.415Z,73.85
2022-12-01T22:59:31.919Z,73.77
2022-12-01T23:02:02.251Z,73.74
2022-12-01T23:04:31.837Z,73.82
2022-12-01T23:07:20.157Z,73.61
2022-12-01T23:09:47.340Z,74.27
2022-12-01T23:12:24.302Z,74.14
2022-12-01T23:14:54.140Z,74.05
2022-12-01T23:17:30.904Z,73.83
2022-12-01T23:20:10.396Z,73.97
2022-12-01T23:22:38.403Z,73.99
2022-12-01T23:25:14.496Z,73.88
2022-12-01T23:27:42.408Z,74.03
2022-12-01T23:30:10.417Z,73.93
2022-12-01T23:32:37.725Z,73.84
2022-12-01T23:35:06.058Z,73.87
2022-12-01T23:37:41.825Z,73.96
2022-12-01T23:40:19.423Z,73.87
2022-12-01T23:42:46.673Z,74.18
2022-12-01T23:45:21.790Z,73.77
2022-12-01T23:47:50.166Z,73.60
2022-12-01T23:50:22.277Z,73.77
2022-12-01T23:52:49.532Z,73.81
2022-12-01T23:55:27.454Z,73.88
2022-12-01T23:57:54.778Z,73.68
