createdAt,value
2022-12-20T00:01:31.569Z,0.10
2022-12-20T00:04:00.555Z,0.10
2022-12-20T00:06:27.886Z,0.10
2022-12-20T00:09:00.116Z,0.20
2022-12-20T00:11:28.307Z,0.20
2022-12-20T00:13:55.343Z,0.30
2022-12-20T00:16:27.540Z,0.30
2022-12-20T00:18:57.313Z,0.30
2022-12-20T00:21:24.993Z,0.30
2022-12-20T00:23:52.774Z,0.30
2022-12-20T00:26:22.176Z,0.30
2022-12-20T00:28:49.177Z,0.30
2022-12-20T00:31:18.163Z,0.30
2022-12-20T00:33:47.114Z,0.30
2022-12-20T00:36:14.597Z,0.30
2022-12-20T00:38:41.826Z,0.30
2022-12-20T00:41:14.290Z,0.30
2022-12-20T00:43:41.860Z,0.30
2022-12-20T00:46:10.290Z,0.20
2022-12-20T00:48:37.671Z,0.30
2022-12-20T00:51:13.767Z,0.30
2022-12-20T00:53:41.091Z,0.30
2022-12-20T00:56:09.029Z,0.40
2022-12-20T00:58:38.730Z,0.40
2022-12-20T01:01:07.722Z,0.40
2022-12-20T01:03:34.742Z,0.40
2022-12-20T01:06:02.706Z,0.40
2022-12-20T01:08:31.589Z,0.40
2022-12-20T01:11:03.097Z,0.40
2022-12-20T01:13:31.401Z,0.30
2022-12-20T01:16:07.341Z,0.40
2022-12-20T01:18:34.306Z,0.40
2022-12-20T01:21:03.698Z,0.40
2022-12-20T01:23:30.572Z,0.40
2022-12-20T01:26:01.578Z,0.40
2022-12-20T01:28:29.401Z,0.50
2022-12-20T01:30:56.720Z,0.50
2022-12-20T01:33:24.147Z,0.50
2022-12-20T01:36:01.881Z,0.50
2022-12-20T01:38:29.634Z,0.60
2022-12-20T01:40:57.618Z,0.60
2022-12-20T01:43:25.921Z,0.50
2022-12-20T01:45:53.063Z,0.60
2022-12-20T01:48:26.310Z,0.60
2022-12-20T01:50:53.800Z,0.60
2022-12-20T01:53:23.871Z,0.60
2022-12-20T01:55:51.028Z,0.70
2022-12-20T01:58:19.383Z,0.70
2022-12-20T02:00:46.843Z,0.70
2022-12-20T02:03:15.523Z,0.70
2022-12-20T02:05:47.718Z,0.70
2022-12-20T02:08:17.854Z,0.70
2022-12-20T02:11:22.231Z,0.80
2022-12-20T02:14:04.411Z,0.80
2022-12-20T02:16:39.774Z,0.80
2022-12-20T02:19:30.443Z,0.90
2022-12-20T02:22:09.917Z,0.80
2022-12-20T02:25:05.744Z,0.80
2022-12-20T02:27:45.717Z,0.70
2022-12-20T02:30:21.137Z,0.70
2022-12-20T02:32:47.896Z,0.70
2022-12-20T02:35:21.626Z,0.70
2022-12-20T02:37:51.066Z,0.80
2022-12-20T02:40:23.069Z,0.80
2022-12-20T02:42:54.894Z,0.70
2022-12-20T02:45:25.133Z,0.70
2022-12-20T02:48:03.254Z,0.70
2022-12-20T02:50:38.297Z,0.70
2022-12-20T02:53:06.891Z,0.70
2022-12-20T02:55:52.858Z,0.70
2022-12-20T02:58:30.053Z,0.70
2022-12-20T03:01:04.632Z,0.70
2022-12-20T03:03:34.493Z,0.70
2022-12-20T03:06:01.800Z,0.70
2022-12-20T03:08:29.066Z,0.70
2022-12-20T03:10:56.609Z,0.70
2022-12-20T03:13:24.611Z,0.70
2022-12-20T03:15:52.018Z,0.70
2022-12-20T03:18:19.183Z,0.70
2022-12-20T03:20:46.108Z,0.80
2022-12-20T03:23:13.139Z,0.80
2022-12-20T03:25:40.207Z,0.80
2022-12-20T03:28:07.050Z,0.80
2022-12-20T03:30:34.037Z,0.80
2022-12-20T03:33:01.082Z,0.90
2022-12-20T03:35:27.978Z,0.90
2022-12-20T03:37:56.431Z,1.00
2022-12-20T03:40:23.691Z,0.90
2022-12-20T03:42:50.600Z,0.90
2022-12-20T03:45:17.722Z,0.90
2022-12-20T03:47:44.795Z,1.00
2022-12-20T03:50:12.256Z,1.00
2022-12-20T03:52:39.255Z,1.00
2022-12-20T03:55:06.728Z,1.00
2022-12-20T03:57:33.669Z,1.00
2022-12-20T04:00:00.592Z,1.00
2022-12-20T04:02:27.584Z,1.00
2022-12-20T04:04:54.581Z,1.00
2022-12-20T04:07:21.445Z,1.00
2022-12-20T04:09:48.302Z,1.00
2022-12-20T04:12:15.202Z,1.00
2022-12-20T04:14:42.022Z,1.00
2022-12-20T04:17:08.897Z,1.00
2022-12-20T04:19:35.821Z,1.00
2022-12-20T04:22:05.528Z,1.00
2022-12-20T04:24:33.171Z,1.00
2022-12-20T04:27:00.006Z,1.10
2022-12-20T04:29:27.036Z,1.00
2022-12-20T04:31:53.949Z,1.00
2022-12-20T04:34:20.934Z,1.00
2022-12-20T04:36:47.766Z,1.00
2022-12-20T04:39:14.688Z,1.00
2022-12-20T04:41:41.508Z,1.00
2022-12-20T04:44:08.317Z,1.00
2022-12-20T04:46:35.308Z,1.10
2022-12-20T04:49:02.209Z,1.10
2022-12-20T04:51:29.202Z,1.10
2022-12-20T04:53:56.741Z,1.10
2022-12-20T04:56:27.809Z,1.10
2022-12-20T04:58:56.698Z,1.10
2022-12-20T05:01:23.745Z,1.20
2022-12-20T05:03:50.793Z,1.20
2022-12-20T05:06:18.629Z,1.20
2022-12-20T05:08:45.492Z,1.20
2022-12-20T05:11:12.670Z,1.20
2022-12-20T05:13:39.706Z,1.20
2022-12-20T05:16:06.845Z,1.20
2022-12-20T05:18:33.800Z,1.20
2022-12-20T05:21:21.013Z,1.20
2022-12-20T05:24:07.028Z,1.20
2022-12-20T05:26:37.154Z,1.20
2022-12-20T05:29:05.201Z,1.20
2022-12-20T05:31:32.337Z,1.20
2022-12-20T05:33:59.296Z,1.20
2022-12-20T05:36:26.324Z,1.10
2022-12-20T05:38:56.800Z,1.10
2022-12-20T05:41:28.719Z,1.10
2022-12-20T05:43:55.624Z,1.10
2022-12-20T05:46:22.480Z,1.10
2022-12-20T05:48:49.415Z,1.10
2022-12-20T05:51:16.284Z,1.20
2022-12-20T05:53:43.109Z,1.20
2022-12-20T05:56:10.041Z,1.20
2022-12-20T05:58:36.878Z,1.20
2022-12-20T06:01:06.342Z,1.10
2022-12-20T06:03:33.331Z,1.20
2022-12-20T06:06:00.275Z,1.20
2022-12-20T06:08:27.362Z,1.20
2022-12-20T06:10:54.256Z,1.20
2022-12-20T06:13:21.241Z,1.20
2022-12-20T06:15:48.335Z,1.20
2022-12-20T06:18:15.202Z,1.20
2022-12-20T06:20:42.242Z,1.20
2022-12-20T06:23:09.809Z,1.20
2022-12-20T06:25:39.697Z,1.10
2022-12-20T06:28:08.031Z,1.10
2022-12-20T06:30:35.278Z,1.10
2022-12-20T06:33:02.871Z,1.10
2022-12-20T06:35:30.608Z,1.10
2022-12-20T06:37:57.877Z,1.10
2022-12-20T06:40:24.726Z,1.10
2022-12-20T06:42:51.627Z,1.10
2022-12-20T06:45:18.611Z,1.10
2022-12-20T06:47:45.635Z,1.20
2022-12-20T06:50:12.590Z,1.10
2022-12-20T06:52:39.411Z,1.10
2022-12-20T06:55:06.613Z,1.10
2022-12-20T06:57:33.461Z,1.10
2022-12-20T07:00:00.324Z,1.20
2022-12-20T07:02:28.097Z,1.10
2022-12-20T07:04:55.473Z,1.10
2022-12-20T07:07:22.787Z,1.10
2022-12-20T07:09:49.636Z,1.20
2022-12-20T07:12:16.852Z,1.20
2022-12-20T07:14:43.925Z,1.20
2022-12-20T07:17:11.228Z,1.20
2022-12-20T07:19:38.520Z,1.30
2022-12-20T07:22:05.743Z,1.20
2022-12-20T07:24:33.672Z,1.30
2022-12-20T07:27:01.269Z,1.30
2022-12-20T07:29:28.690Z,1.40
2022-12-20T07:31:55.588Z,1.40
2022-12-20T07:34:22.653Z,1.40
2022-12-20T07:36:50.451Z,1.40
2022-12-20T07:39:17.324Z,1.40
2022-12-20T07:41:44.873Z,1.50
2022-12-20T07:44:11.801Z,1.50
2022-12-20T07:46:38.906Z,1.50
2022-12-20T07:49:06.033Z,1.50
2022-12-20T07:51:40.226Z,1.50
2022-12-20T07:54:12.796Z,1.50
2022-12-20T07:56:43.406Z,1.60
2022-12-20T07:59:12.718Z,1.60
2022-12-20T08:01:40.953Z,1.60
2022-12-20T08:04:13.056Z,1.60
2022-12-20T08:06:40.958Z,1.60
2022-12-20T08:09:09.461Z,1.70
2022-12-20T08:11:37.613Z,1.70
2022-12-20T08:14:06.737Z,1.70
2022-12-20T08:16:33.995Z,1.80
2022-12-20T08:19:01.034Z,1.80
2022-12-20T08:21:29.238Z,1.80
2022-12-20T08:23:56.763Z,1.80
2022-12-20T08:26:23.784Z,1.80
2022-12-20T08:28:50.607Z,1.80
2022-12-20T08:31:17.523Z,1.90
2022-12-20T08:33:44.512Z,1.90
2022-12-20T08:36:12.802Z,1.90
2022-12-20T08:38:41.023Z,2.00
2022-12-20T08:41:13.389Z,2.00
2022-12-20T08:43:41.071Z,2.00
2022-12-20T08:46:09.366Z,2.10
2022-12-20T08:48:36.749Z,2.10
2022-12-20T08:51:07.127Z,2.10
2022-12-20T08:53:34.908Z,2.10
2022-12-20T08:56:07.696Z,2.10
2022-12-20T08:58:35.288Z,2.10
2022-12-20T09:01:06.617Z,2.10
2022-12-20T09:03:35.137Z,2.10
2022-12-20T09:06:06.780Z,2.10
2022-12-20T09:08:37.876Z,2.10
2022-12-20T09:11:16.895Z,2.20
2022-12-20T09:13:46.003Z,2.20
2022-12-20T09:16:18.204Z,2.30
2022-12-20T09:18:51.878Z,2.30
2022-12-20T09:21:19.238Z,2.40
2022-12-20T09:23:46.104Z,2.50
2022-12-20T09:26:15.573Z,2.60
2022-12-20T09:28:43.377Z,2.70
2022-12-20T09:31:22.807Z,2.90
2022-12-20T09:33:50.346Z,2.90
2022-12-20T09:36:19.299Z,3.00
2022-12-20T09:38:47.188Z,3.10
2022-12-20T09:41:38.460Z,3.10
2022-12-20T09:44:18.832Z,3.10
2022-12-20T09:46:49.991Z,3.10
2022-12-20T09:49:19.759Z,3.10
2022-12-20T09:52:18.111Z,3.10
2022-12-20T09:54:56.650Z,3.20
2022-12-20T09:57:56.250Z,3.30
2022-12-20T10:00:23.394Z,3.60
2022-12-20T10:03:06.570Z,3.70
2022-12-20T10:05:51.396Z,3.70
2022-12-20T10:08:39.878Z,3.70
2022-12-20T10:11:17.420Z,3.70
2022-12-20T10:14:06.760Z,3.70
2022-12-20T10:16:45.522Z,3.80
2022-12-20T10:19:46.546Z,3.80
2022-12-20T10:22:25.056Z,3.90
2022-12-20T10:25:02.687Z,4.00
2022-12-20T10:27:29.583Z,4.10
2022-12-20T10:29:56.984Z,4.00
2022-12-20T10:32:24.819Z,3.90
2022-12-20T10:35:16.712Z,3.80
2022-12-20T10:38:08.843Z,3.80
2022-12-20T10:41:09.879Z,3.80
2022-12-20T10:43:23.564Z,3.70
2022-12-20T10:46:03.775Z,3.60
2022-12-20T10:48:33.004Z,3.60
2022-12-20T10:51:04.303Z,3.60
2022-12-20T10:53:32.454Z,3.50
2022-12-20T10:56:19.111Z,3.50
2022-12-20T10:59:00.755Z,3.50
2022-12-20T11:01:31.490Z,3.50
2022-12-20T11:04:00.269Z,3.50
2022-12-20T11:06:42.553Z,3.50
2022-12-20T11:09:27.872Z,3.60
2022-12-20T11:12:03.211Z,3.70
2022-12-20T11:14:38.684Z,3.70
2022-12-20T11:17:23.001Z,3.80
2022-12-20T11:20:05.329Z,3.80
2022-12-20T11:23:11.557Z,3.80
2022-12-20T11:25:47.342Z,3.90
2022-12-20T11:28:35.110Z,3.90
2022-12-20T11:31:25.934Z,3.90
2022-12-20T11:33:55.907Z,4.00
2022-12-20T11:36:33.984Z,4.10
2022-12-20T11:39:15.626Z,4.10
2022-12-20T11:41:55.510Z,4.20
2022-12-20T11:44:28.040Z,4.20
2022-12-20T11:47:03.997Z,4.10
2022-12-20T11:49:52.256Z,4.20
2022-12-20T11:52:21.882Z,4.10
2022-12-20T11:55:21.753Z,4.10
2022-12-20T11:58:23.704Z,4.10
2022-12-20T12:00:58.334Z,4.10
2022-12-20T12:03:39.952Z,4.00
2022-12-20T12:06:22.082Z,4.10
2022-12-20T12:08:54.553Z,4.00
2022-12-20T12:12:05.319Z,4.00
2022-12-20T12:14:44.830Z,4.10
2022-12-20T12:17:32.324Z,4.00
2022-12-20T12:20:27.756Z,4.00
2022-12-20T12:23:05.550Z,4.00
2022-12-20T12:25:32.448Z,4.00
2022-12-20T12:28:00.807Z,4.10
2022-12-20T12:30:35.748Z,4.00
2022-12-20T12:33:08.562Z,4.10
2022-12-20T12:36:07.467Z,4.10
2022-12-20T12:39:11.580Z,4.10
2022-12-20T12:42:05.913Z,4.10
2022-12-20T12:44:46.081Z,4.10
2022-12-20T12:47:38.033Z,4.00
2022-12-20T12:50:09.313Z,4.00
2022-12-20T12:52:51.679Z,3.90
2022-12-20T12:55:41.074Z,3.90
2022-12-20T12:58:23.343Z,3.90
2022-12-20T13:00:57.478Z,4.00
2022-12-20T13:03:36.578Z,4.00
2022-12-20T13:06:38.654Z,4.00
2022-12-20T13:09:05.671Z,4.10
2022-12-20T13:11:46.684Z,4.00
2022-12-20T13:14:26.199Z,4.00
2022-12-20T13:17:25.841Z,4.00
2022-12-20T13:19:55.914Z,4.00
2022-12-20T13:22:25.121Z,3.90
2022-12-20T13:25:04.601Z,3.90
2022-12-20T13:27:40.535Z,3.90
2022-12-20T13:30:07.380Z,3.90
2022-12-20T13:33:03.010Z,3.90
2022-12-20T13:35:32.915Z,3.90
2022-12-20T13:38:11.961Z,3.90
2022-12-20T13:40:46.007Z,3.90
2022-12-20T13:43:25.175Z,3.90
2022-12-20T13:46:10.636Z,3.80
2022-12-20T13:48:46.529Z,3.90
2022-12-20T13:51:31.907Z,3.90
2022-12-20T13:54:03.324Z,3.90
2022-12-20T13:56:30.110Z,3.90
2022-12-20T13:59:03.563Z,3.90
2022-12-20T14:01:34.757Z,3.90
2022-12-20T14:04:07.371Z,3.80
2022-12-20T14:06:35.498Z,3.80
2022-12-20T14:09:03.368Z,3.80
2022-12-20T14:11:30.375Z,3.80
2022-12-20T14:14:02.793Z,3.80
2022-12-20T14:16:32.472Z,3.90
2022-12-20T14:19:07.270Z,3.90
2022-12-20T14:21:40.587Z,3.90
2022-12-20T14:24:20.271Z,3.80
2022-12-20T14:26:48.574Z,3.80
2022-12-20T14:29:22.034Z,3.80
2022-12-20T14:31:49.780Z,3.80
2022-12-20T14:34:35.430Z,3.70
2022-12-20T14:37:39.181Z,3.80
2022-12-20T14:40:12.562Z,3.70
2022-12-20T14:42:40.761Z,3.80
2022-12-20T14:45:10.362Z,3.70
2022-12-20T14:47:38.982Z,3.70
2022-12-20T14:50:17.991Z,3.70
2022-12-20T14:52:46.080Z,3.70
2022-12-20T14:55:19.687Z,3.70
2022-12-20T14:57:52.141Z,3.60
2022-12-20T15:00:18.940Z,3.60
2022-12-20T15:02:45.896Z,3.60
2022-12-20T15:05:41.016Z,3.60
2022-12-20T15:08:19.663Z,3.60
2022-12-20T15:10:54.808Z,3.60
2022-12-20T15:13:34.674Z,3.60
2022-12-20T15:16:04.836Z,3.60
2022-12-20T15:18:32.660Z,3.60
2022-12-20T15:21:05.144Z,3.50
2022-12-20T15:23:32.377Z,3.50
2022-12-20T15:25:59.255Z,3.50
2022-12-20T15:28:27.847Z,3.50
2022-12-20T15:30:55.714Z,3.50
2022-12-20T15:33:27.842Z,3.40
2022-12-20T15:35:54.899Z,3.40
2022-12-20T15:38:47.704Z,3.40
2022-12-20T15:41:34.360Z,3.40
2022-12-20T15:44:05.312Z,3.30
2022-12-20T15:46:32.793Z,3.30
2022-12-20T15:49:00.111Z,3.30
2022-12-20T15:51:35.600Z,3.30
2022-12-20T15:54:07.602Z,3.30
2022-12-20T15:56:34.480Z,3.30
2022-12-20T15:59:05.452Z,3.30
2022-12-20T16:01:44.999Z,3.40
2022-12-20T16:04:17.515Z,3.30
2022-12-20T16:06:47.020Z,3.30
2022-12-20T16:09:14.244Z,3.20
2022-12-20T16:11:41.574Z,3.20
2022-12-20T16:14:30.296Z,3.20
2022-12-20T16:16:57.213Z,3.20
2022-12-20T16:19:24.034Z,3.20
2022-12-20T16:21:52.349Z,3.10
2022-12-20T16:24:20.624Z,3.20
2022-12-20T16:26:48.826Z,3.20
2022-12-20T16:29:16.113Z,3.10
2022-12-20T16:31:43.586Z,3.10
2022-12-20T16:34:14.186Z,3.10
2022-12-20T16:36:41.262Z,3.10
2022-12-20T16:39:10.209Z,3.10
2022-12-20T16:41:38.946Z,3.10
2022-12-20T16:44:06.154Z,3.10
2022-12-20T16:46:34.570Z,3.10
2022-12-20T16:49:01.579Z,3.10
2022-12-20T16:51:35.230Z,3.10
2022-12-20T16:54:21.303Z,3.10
2022-12-20T16:56:52.171Z,3.10
2022-12-20T16:59:21.921Z,3.10
2022-12-20T17:01:52.270Z,3.10
2022-12-20T17:04:20.591Z,3.20
2022-12-20T17:06:48.097Z,3.10
2022-12-20T17:12:00.580Z,3.20
2022-12-20T17:14:27.403Z,3.20
2022-12-20T17:16:54.334Z,3.10
2022-12-20T17:19:23.713Z,3.10
2022-12-20T17:24:35.137Z,3.20
2022-12-20T17:27:02.083Z,3.20
2022-12-20T17:29:28.975Z,3.20
2022-12-20T17:31:55.921Z,3.20
2022-12-20T17:34:25.599Z,3.20
2022-12-20T17:36:57.384Z,3.20
2022-12-20T17:39:25.642Z,3.20
2022-12-20T17:41:54.811Z,3.20
2022-12-20T17:44:27.497Z,3.30
2022-12-20T17:46:56.115Z,3.20
2022-12-20T17:49:24.454Z,3.20
2022-12-20T17:51:52.170Z,3.20
2022-12-20T17:54:24.451Z,3.20
2022-12-20T17:56:53.649Z,3.20
2022-12-20T17:59:22.421Z,3.20
2022-12-20T18:01:49.857Z,3.20
2022-12-20T18:04:17.165Z,3.20
2022-12-20T18:06:45.558Z,3.20
2022-12-20T18:09:18.221Z,3.20
2022-12-20T18:11:45.444Z,3.20
2022-12-20T18:14:12.368Z,3.20
2022-12-20T18:16:39.668Z,3.30
2022-12-20T18:19:07.463Z,3.30
2022-12-20T18:21:35.019Z,3.20
2022-12-20T18:24:01.957Z,3.20
2022-12-20T18:26:30.798Z,3.10
2022-12-20T18:29:00.111Z,3.10
2022-12-20T18:31:29.372Z,3.10
2022-12-20T18:33:58.616Z,3.10
2022-12-20T18:36:34.826Z,3.00
2022-12-20T18:39:04.414Z,3.10
2022-12-20T18:41:31.942Z,3.00
2022-12-20T18:44:01.911Z,3.10
2022-12-20T18:46:29.230Z,3.10
2022-12-20T18:48:58.492Z,3.10
2022-12-20T18:51:28.775Z,3.10
2022-12-20T18:53:57.858Z,3.00
2022-12-20T18:56:30.868Z,3.10
2022-12-20T18:59:04.574Z,3.10
2022-12-20T19:01:37.517Z,3.10
2022-12-20T19:04:06.387Z,3.10
2022-12-20T19:06:34.167Z,3.10
2022-12-20T19:09:03.570Z,3.10
2022-12-20T19:11:30.522Z,3.20
2022-12-20T19:13:57.385Z,3.10
2022-12-20T19:16:28.829Z,3.20
2022-12-20T19:18:55.874Z,3.20
2022-12-20T19:21:26.474Z,3.20
2022-12-20T19:23:56.756Z,3.20
2022-12-20T19:26:25.540Z,3.20
2022-12-20T19:28:52.483Z,3.20
2022-12-20T19:31:24.828Z,3.20
2022-12-20T19:33:56.178Z,3.20
2022-12-20T19:36:42.182Z,3.20
2022-12-20T19:39:17.152Z,3.20
2022-12-20T19:41:55.083Z,3.20
2022-12-20T19:44:31.256Z,3.20
2022-12-20T19:46:58.208Z,3.20
2022-12-20T19:49:25.078Z,3.30
2022-12-20T19:51:51.930Z,3.20
2022-12-20T19:54:18.851Z,3.30
2022-12-20T19:56:45.666Z,3.30
2022-12-20T19:59:14.027Z,3.30
2022-12-20T20:01:40.986Z,3.30
2022-12-20T20:04:10.194Z,3.30
2022-12-20T20:06:37.214Z,3.30
2022-12-20T20:09:04.139Z,3.30
2022-12-20T20:11:31.047Z,3.30
2022-12-20T20:13:57.991Z,3.30
2022-12-20T20:16:25.077Z,3.30
2022-12-20T20:18:52.627Z,3.30
2022-12-20T20:21:22.660Z,3.30
2022-12-20T20:23:51.379Z,3.30
2022-12-20T20:26:21.169Z,3.20
2022-12-20T20:28:48.404Z,3.30
2022-12-20T20:31:16.594Z,3.20
2022-12-20T20:33:44.394Z,3.30
2022-12-20T20:36:14.900Z,3.30
2022-12-20T20:38:41.758Z,3.30
2022-12-20T20:41:09.148Z,3.30
2022-12-20T20:43:38.007Z,3.30
2022-12-20T20:46:07.419Z,3.30
2022-12-20T20:48:34.882Z,3.30
2022-12-20T20:51:02.313Z,3.30
2022-12-20T20:53:33.452Z,3.30
2022-12-20T20:56:02.162Z,3.30
2022-12-20T20:58:29.371Z,3.30
2022-12-20T21:01:05.030Z,3.30
2022-12-20T21:03:33.000Z,3.30
2022-12-20T21:06:34.900Z,3.30
2022-12-20T21:08:47.237Z,3.30
2022-12-20T21:11:14.364Z,3.30
2022-12-20T21:13:41.353Z,3.30
2022-12-20T21:16:09.112Z,3.30
2022-12-20T21:18:36.064Z,3.30
2022-12-20T21:21:08.417Z,3.30
2022-12-20T21:23:35.283Z,3.30
2022-12-20T21:26:02.507Z,3.30
2022-12-20T21:28:29.806Z,3.30
2022-12-20T21:31:05.559Z,3.30
2022-12-20T21:33:32.877Z,3.30
2022-12-20T21:36:03.762Z,3.20
2022-12-20T21:38:30.730Z,3.20
2022-12-20T21:41:05.728Z,3.20
2022-12-20T21:43:32.902Z,3.20
2022-12-20T21:46:00.169Z,3.20
2022-12-20T21:48:27.931Z,3.10
2022-12-20T21:51:10.577Z,3.20
2022-12-20T21:53:57.864Z,3.10
2022-12-20T21:56:27.451Z,3.20
2022-12-20T21:58:54.602Z,3.10
2022-12-20T22:01:25.933Z,3.20
2022-12-20T22:03:55.201Z,3.10
2022-12-20T22:06:22.111Z,3.10
2022-12-20T22:08:49.271Z,3.10
2022-12-20T22:11:18.633Z,3.20
2022-12-20T22:13:46.655Z,3.20
2022-12-20T22:16:13.463Z,3.20
2022-12-20T22:18:42.054Z,3.10
2022-12-20T22:21:13.169Z,3.20
2022-12-20T22:23:40.474Z,3.20
2022-12-20T22:26:10.229Z,3.20
2022-12-20T22:28:37.947Z,3.20
2022-12-20T22:31:09.559Z,3.20
2022-12-20T22:33:37.956Z,3.20
2022-12-20T22:36:05.693Z,3.20
2022-12-20T22:38:32.843Z,3.30
2022-12-20T22:41:19.919Z,3.30
2022-12-20T22:43:47.436Z,3.30
2022-12-20T22:46:16.531Z,3.30
2022-12-20T22:48:45.156Z,3.30
2022-12-20T22:51:21.225Z,3.30
2022-12-20T22:53:49.274Z,3.30
2022-12-20T22:56:18.817Z,3.30
2022-12-20T22:58:46.010Z,3.30
2022-12-20T23:01:15.452Z,3.30
2022-12-20T23:03:42.868Z,3.20
2022-12-20T23:06:14.147Z,3.30
2022-12-20T23:08:41.487Z,3.30
2022-12-20T23:11:46.590Z,3.30
2022-12-20T23:14:37.802Z,3.30
2022-12-20T23:17:06.245Z,3.30
2022-12-20T23:19:53.681Z,3.30
2022-12-20T23:22:40.832Z,3.30
2022-12-20T23:25:11.825Z,3.40
2022-12-20T23:27:40.000Z,3.30
2022-12-20T23:30:08.642Z,3.30
2022-12-20T23:32:35.892Z,3.40
2022-12-20T23:35:08.280Z,3.40
2022-12-20T23:37:39.208Z,3.30
2022-12-20T23:40:07.204Z,3.30
2022-12-20T23:42:34.166Z,3.30
2022-12-20T23:45:01.031Z,3.30
2022-12-20T23:47:27.904Z,3.30
2022-12-20T23:49:54.734Z,3.40
2022-12-20T23:52:21.602Z,3.40
2022-12-20T23:54:48.721Z,3.40
2022-12-20T23:57:15.680Z,3.40
2022-12-20T23:59:42.498Z,3.30
