createdAt,value
2018-02-19T00:00:01.503Z,0
2018-02-19T00:01:10.779Z,0
2018-02-19T00:02:19.792Z,0
2018-02-19T00:03:29.269Z,0
2018-02-19T00:04:37.959Z,0
2018-02-19T00:05:47.189Z,0
2018-02-19T00:06:56.682Z,0
2018-02-19T00:08:06.209Z,0
2018-02-19T00:09:15.461Z,0
2018-02-19T00:10:25.119Z,0
2018-02-19T00:11:33.805Z,0
2018-02-19T00:12:43.028Z,0
2018-02-19T00:13:52.233Z,0
2018-02-19T00:15:01.204Z,0
2018-02-19T00:16:10.714Z,0
2018-02-19T00:17:19.722Z,0
2018-02-19T00:18:29.226Z,0
2018-02-19T00:19:37.917Z,0
2018-02-19T00:20:47.410Z,0
2018-02-19T00:21:57.021Z,0
2018-02-19T00:23:06.257Z,0
2018-02-19T00:24:14.951Z,0
2018-02-19T00:25:24.185Z,0
2018-02-19T00:26:33.137Z,0
2018-02-19T00:27:42.196Z,0
2018-02-19T00:28:51.410Z,0
2018-02-19T00:30:00.928Z,0
2018-02-19T00:31:09.672Z,0
2018-02-19T00:32:18.670Z,0
2018-02-19T00:33:27.630Z,0
2018-02-19T00:34:36.379Z,0
2018-02-19T00:35:45.708Z,0
2018-02-19T00:36:54.672Z,0
2018-02-19T00:38:03.997Z,0
2018-02-19T00:39:13.495Z,0
2018-02-19T00:40:22.526Z,0
2018-02-19T00:41:31.226Z,0
2018-02-19T00:42:40.741Z,0
2018-02-19T00:43:49.429Z,0
2018-02-19T00:44:58.916Z,0
2018-02-19T00:46:08.405Z,0
2018-02-19T00:47:17.353Z,0
2018-02-19T00:48:27.103Z,0
2018-02-19T00:49:36.600Z,0
2018-02-19T00:50:45.813Z,0
2018-02-19T00:51:54.635Z,0
2018-02-19T00:53:03.380Z,0
2018-02-19T00:54:12.949Z,0
2018-02-19T00:55:21.633Z,0
2018-02-19T00:56:30.572Z,0
2018-02-19T00:57:39.314Z,0
2018-02-19T00:58:48.297Z,0
2018-02-19T00:59:57.774Z,0
2018-02-19T01:01:06.753Z,0
2018-02-19T01:02:15.959Z,0
2018-02-19T01:03:24.948Z,0
2018-02-19T01:04:33.942Z,0
2018-02-19T01:05:43.198Z,0
2018-02-19T01:06:52.191Z,0
2018-02-19T01:08:01.452Z,0
2018-02-19T01:09:10.720Z,0
2018-02-19T01:10:19.672Z,0
2018-02-19T01:11:28.367Z,0
2018-02-19T01:12:37.381Z,0
2018-02-19T01:13:46.595Z,0
2018-02-19T01:14:55.569Z,0
2018-02-19T01:16:04.574Z,0
2018-02-19T01:17:13.567Z,0
2018-02-19T01:18:22.778Z,0
2018-02-19T01:19:32.021Z,0
2018-02-19T01:20:41.036Z,0
2018-02-19T01:21:50.779Z,0
2018-02-19T01:23:00.353Z,0
2018-02-19T01:24:09.323Z,0
2018-02-19T01:25:18.352Z,0
2018-02-19T01:26:27.576Z,0
2018-02-19T01:27:36.843Z,0
2018-02-19T01:28:46.359Z,0
2018-02-19T01:29:55.323Z,0
2018-02-19T01:31:04.566Z,0
2018-02-19T01:32:13.560Z,0
2018-02-19T01:33:23.122Z,0
2018-02-19T01:34:32.061Z,0
2018-02-19T01:35:41.038Z,0
2018-02-19T01:36:50.245Z,0
2018-02-19T01:37:58.928Z,0
2018-02-19T01:39:07.878Z,0
2018-02-19T01:40:16.852Z,0
2018-02-19T01:41:25.826Z,0
2018-02-19T01:42:35.545Z,0
2018-02-19T01:43:44.496Z,0
2018-02-19T01:44:53.707Z,0
2018-02-19T01:46:02.387Z,0
2018-02-19T01:47:11.685Z,0
2018-02-19T01:48:20.631Z,0
2018-02-19T01:49:29.588Z,0
2018-02-19T01:50:38.857Z,0
2018-02-19T01:51:47.807Z,0
2018-02-19T01:52:57.052Z,0
2018-02-19T01:54:06.273Z,0
2018-02-19T01:55:15.247Z,0
2018-02-19T01:56:23.932Z,0
2018-02-19T01:57:33.164Z,0
2018-02-19T01:58:42.370Z,0
2018-02-19T01:59:51.866Z,0
2018-02-19T02:01:00.836Z,0
2018-02-19T02:02:09.769Z,0
2018-02-19T02:03:18.741Z,0
2018-02-19T02:04:27.419Z,0
2018-02-19T02:05:36.676Z,0
2018-02-19T02:06:45.920Z,0
2018-02-19T02:07:54.602Z,0
2018-02-19T02:09:04.361Z,0
2018-02-19T02:10:13.568Z,0
2018-02-19T02:11:22.265Z,0
2018-02-19T02:12:31.748Z,0
2018-02-19T02:13:40.708Z,0
2018-02-19T02:14:49.887Z,0
2018-02-19T02:15:58.735Z,0
2018-02-19T02:17:07.752Z,0
2018-02-19T02:18:16.770Z,0
2018-02-19T02:19:26.239Z,0
2018-02-19T02:20:35.266Z,0
2018-02-19T02:21:44.274Z,0
2018-02-19T02:22:53.494Z,0
2018-02-19T02:24:02.439Z,0
2018-02-19T02:25:11.663Z,0
2018-02-19T02:26:21.527Z,0
2018-02-19T02:27:30.756Z,0
2018-02-19T02:28:39.972Z,0
2018-02-19T02:29:48.968Z,0
2018-02-19T02:30:57.948Z,0
2018-02-19T02:32:07.547Z,0
2018-02-19T02:33:16.739Z,0
2018-02-19T02:34:25.715Z,0
2018-02-19T02:35:34.408Z,0
2018-02-19T02:36:43.913Z,0
2018-02-19T02:37:53.140Z,0
2018-02-19T02:39:02.623Z,0
2018-02-19T02:40:12.546Z,0
2018-02-19T02:41:21.353Z,0
2018-02-19T02:42:30.840Z,0
2018-02-19T02:43:39.797Z,0
2018-02-19T02:44:49.636Z,0
2018-02-19T02:45:58.488Z,0
2018-02-19T02:47:07.193Z,0
2018-02-19T02:48:16.696Z,0
2018-02-19T02:49:25.726Z,0
2018-02-19T02:50:34.995Z,0
2018-02-19T02:51:44.548Z,0
2018-02-19T02:52:53.577Z,0
2018-02-19T02:54:02.824Z,0
2018-02-19T02:55:11.876Z,0
2018-02-19T02:56:21.164Z,0
2018-02-19T02:57:30.436Z,0
2018-02-19T02:58:39.195Z,0
2018-02-19T02:59:48.197Z,0
2018-02-19T03:00:57.145Z,0
2018-02-19T03:02:06.643Z,0
2018-02-19T03:03:16.226Z,0
2018-02-19T03:04:25.555Z,0
2018-02-19T03:05:34.818Z,0
2018-02-19T03:06:43.815Z,0
2018-02-19T03:07:52.791Z,0
2018-02-19T03:09:02.027Z,0
2018-02-19T03:10:11.281Z,0
2018-02-19T03:11:20.321Z,0
2018-02-19T03:12:29.321Z,0
2018-02-19T03:13:38.820Z,0
2018-02-19T03:14:47.827Z,0
2018-02-19T03:15:56.767Z,0
2018-02-19T03:17:06.314Z,0
2018-02-19T03:18:15.840Z,0
2018-02-19T03:19:25.321Z,0
2018-02-19T03:20:34.526Z,0
2018-02-19T03:21:44.001Z,0
2018-02-19T03:22:53.013Z,0
2018-02-19T03:24:01.711Z,0
2018-02-19T03:25:10.690Z,0
2018-02-19T03:26:19.906Z,0
2018-02-19T03:27:28.892Z,0
2018-02-19T03:28:38.129Z,0
2018-02-19T03:29:47.090Z,0
2018-02-19T03:30:56.356Z,0
2018-02-19T03:32:05.624Z,0
2018-02-19T03:33:15.130Z,0
2018-02-19T03:34:24.330Z,0
2018-02-19T03:35:34.169Z,0
2018-02-19T03:36:43.389Z,0
2018-02-19T03:37:52.605Z,0
2018-02-19T03:39:01.826Z,0
2018-02-19T03:40:10.777Z,0
2018-02-19T03:41:20.023Z,0
2018-02-19T03:42:29.751Z,0
2018-02-19T03:43:38.975Z,0
2018-02-19T03:44:48.247Z,0
2018-02-19T03:45:57.477Z,0
2018-02-19T03:47:06.939Z,0
2018-02-19T03:48:16.669Z,0
2018-02-19T03:49:25.344Z,0
2018-02-19T03:50:34.905Z,0
2018-02-19T03:51:43.594Z,0
2018-02-19T03:52:52.560Z,0
2018-02-19T03:54:01.252Z,0
2018-02-19T03:55:09.930Z,0
2018-02-19T03:56:18.622Z,0
2018-02-19T03:57:27.587Z,0
2018-02-19T03:58:36.803Z,0
2018-02-19T03:59:46.069Z,0
2018-02-19T04:00:55.332Z,0
2018-02-19T04:02:05.143Z,0
2018-02-19T04:03:14.112Z,0
2018-02-19T04:04:23.627Z,0
2018-02-19T04:05:32.634Z,0
2018-02-19T04:06:41.605Z,0
2018-02-19T04:07:50.843Z,0
2018-02-19T04:08:59.799Z,0
2018-02-19T04:10:09.059Z,0
2018-02-19T04:11:17.831Z,0
2018-02-19T04:12:26.797Z,0
2018-02-19T04:13:36.086Z,0
2018-02-19T04:14:45.106Z,0
2018-02-19T04:15:54.062Z,0
2018-02-19T04:17:03.321Z,0
2018-02-19T04:18:12.289Z,0
2018-02-19T04:19:21.254Z,0
2018-02-19T04:20:30.509Z,0
2018-02-19T04:21:40.019Z,0
2018-02-19T04:22:49.537Z,0
2018-02-19T04:23:58.750Z,0
2018-02-19T04:25:07.975Z,0
2018-02-19T04:26:17.543Z,0
2018-02-19T04:27:26.557Z,0
2018-02-19T04:28:35.324Z,0
2018-02-19T04:29:44.832Z,0
2018-02-19T04:30:53.526Z,0
2018-02-19T04:32:02.568Z,0
2018-02-19T04:33:11.389Z,0
2018-02-19T04:34:20.618Z,0
2018-02-19T04:35:29.560Z,0
2018-02-19T04:36:39.171Z,0
2018-02-19T04:37:47.956Z,0
2018-02-19T04:38:56.743Z,0
2018-02-19T04:40:05.824Z,0
2018-02-19T04:41:14.979Z,0
2018-02-19T04:42:23.702Z,0
2018-02-19T04:43:32.987Z,0
2018-02-19T04:44:42.248Z,0
2018-02-19T04:45:51.527Z,0
2018-02-19T04:47:00.754Z,0
2018-02-19T04:48:10.451Z,0
2018-02-19T04:49:19.503Z,0
2018-02-19T04:50:28.555Z,0
2018-02-19T04:51:37.609Z,0
2018-02-19T04:52:46.396Z,0
2018-02-19T04:53:55.131Z,0
2018-02-19T04:55:04.095Z,0
2018-02-19T04:56:12.819Z,0
2018-02-19T04:57:21.512Z,0
2018-02-19T04:58:30.546Z,0
2018-02-19T04:59:39.238Z,0
2018-02-19T05:00:48.534Z,0
2018-02-19T05:01:57.505Z,0
2018-02-19T05:03:06.849Z,0
2018-02-19T05:04:16.066Z,0
2018-02-19T05:05:25.045Z,0
2018-02-19T05:06:33.738Z,0
2018-02-19T05:07:42.962Z,0
2018-02-19T05:08:51.896Z,0
2018-02-19T05:10:00.869Z,0
2018-02-19T05:11:09.846Z,0
2018-02-19T05:12:18.810Z,0
2018-02-19T05:13:27.772Z,0
2018-02-19T05:14:36.987Z,0
2018-02-19T05:15:46.198Z,0
2018-02-19T05:16:55.452Z,0
2018-02-19T05:18:04.663Z,0
2018-02-19T05:19:13.346Z,0
2018-02-19T05:20:22.035Z,0
2018-02-19T05:21:31.085Z,0
2018-02-19T05:22:40.032Z,0
2018-02-19T05:23:49.586Z,0
2018-02-19T05:24:58.551Z,0
2018-02-19T05:26:07.778Z,0
2018-02-19T05:27:16.745Z,0
2018-02-19T05:28:25.987Z,0
2018-02-19T05:29:34.701Z,0
2018-02-19T05:30:44.198Z,0
2018-02-19T05:31:53.670Z,0
2018-02-19T05:33:02.875Z,0
2018-02-19T05:34:11.820Z,0
2018-02-19T05:35:21.295Z,0
2018-02-19T05:36:30.610Z,0
2018-02-19T05:37:39.822Z,0
2018-02-19T05:38:49.026Z,0
2018-02-19T05:39:57.990Z,0
2018-02-19T05:41:07.289Z,0
2018-02-19T05:42:16.562Z,0
2018-02-19T05:43:26.325Z,0
2018-02-19T05:44:35.594Z,0
2018-02-19T05:45:44.830Z,0
2018-02-19T05:46:54.049Z,0
2018-02-19T05:48:02.824Z,0
2018-02-19T05:49:11.545Z,0
2018-02-19T05:50:21.070Z,0
2018-02-19T05:51:30.327Z,0
2018-02-19T05:52:39.056Z,0
2018-02-19T05:53:48.398Z,0
2018-02-19T05:54:57.901Z,0
2018-02-19T05:56:06.901Z,0
2018-02-19T05:57:15.633Z,0
2018-02-19T05:58:24.635Z,0
2018-02-19T05:59:34.213Z,0
2018-02-19T06:00:43.159Z,0
2018-02-19T06:01:52.133Z,0
2018-02-19T06:03:01.369Z,0
2018-02-19T06:04:10.707Z,0
2018-02-19T06:05:19.964Z,0
2018-02-19T06:06:28.982Z,0
2018-02-19T06:07:38.049Z,0
2018-02-19T06:08:47.276Z,0
2018-02-19T06:09:55.980Z,0
2018-02-19T06:11:05.203Z,0
2018-02-19T06:12:13.944Z,0
2018-02-19T06:13:23.802Z,0
2018-02-19T06:14:32.769Z,0
2018-02-19T06:15:41.585Z,0
2018-02-19T06:16:50.557Z,0
2018-02-19T06:17:59.282Z,0
2018-02-19T06:19:08.096Z,0
2018-02-19T06:20:17.057Z,0
2018-02-19T06:21:26.192Z,0
2018-02-19T06:22:35.518Z,0
2018-02-19T06:23:44.574Z,0
2018-02-19T06:24:53.910Z,0
2018-02-19T06:26:03.082Z,0
2018-02-19T06:27:12.382Z,0
2018-02-19T06:28:21.682Z,0
2018-02-19T06:29:31.192Z,0
2018-02-19T06:30:40.898Z,0
2018-02-19T06:31:49.633Z,0
2018-02-19T06:32:58.594Z,0
2018-02-19T06:34:08.087Z,0
2018-02-19T06:35:17.058Z,0
2018-02-19T06:36:26.595Z,0
2018-02-19T06:37:35.278Z,0
2018-02-19T06:38:43.970Z,0
2018-02-19T06:39:52.992Z,0
2018-02-19T06:41:02.205Z,0
2018-02-19T06:42:11.169Z,0
2018-02-19T06:43:20.492Z,0
2018-02-19T06:44:29.684Z,0
2018-02-19T06:45:38.927Z,0
2018-02-19T06:46:48.158Z,0
2018-02-19T06:47:56.941Z,0
2018-02-19T06:49:06.409Z,0
2018-02-19T06:50:15.400Z,0
2018-02-19T06:51:24.381Z,0
2018-02-19T06:52:33.342Z,0
2018-02-19T06:53:42.293Z,0
2018-02-19T06:54:51.305Z,0
2018-02-19T06:56:00.341Z,0
2018-02-19T06:57:09.358Z,0
2018-02-19T06:58:18.355Z,0
2018-02-19T06:59:27.292Z,0
2018-02-19T07:00:36.784Z,0
2018-02-19T07:01:46.023Z,0
2018-02-19T07:02:55.282Z,0
2018-02-19T07:04:05.044Z,0
2018-02-19T07:05:14.534Z,0
2018-02-19T07:06:23.774Z,0
2018-02-19T07:07:32.748Z,5
2018-02-19T07:08:41.704Z,5
2018-02-19T07:09:50.993Z,5
2018-02-19T07:10:59.723Z,5
2018-02-19T07:12:08.718Z,5
2018-02-19T07:13:17.961Z,5
2018-02-19T07:14:27.210Z,5
2018-02-19T07:15:36.482Z,5
2018-02-19T07:16:45.191Z,5
2018-02-19T07:17:53.939Z,5
2018-02-19T07:19:02.941Z,5
2018-02-19T07:20:12.192Z,5
2018-02-19T07:21:21.701Z,5
2018-02-19T07:22:30.431Z,5
2018-02-19T07:23:39.431Z,5
2018-02-19T07:24:48.146Z,5
2018-02-19T07:25:57.624Z,5
2018-02-19T07:27:06.591Z,5
2018-02-19T07:28:15.300Z,5
2018-02-19T07:29:24.004Z,5
2018-02-19T07:30:33.023Z,5
2018-02-19T07:31:41.768Z,5
2018-02-19T07:32:50.841Z,10
2018-02-19T07:34:00.342Z,10
2018-02-19T07:35:09.552Z,10
2018-02-19T07:36:18.527Z,10
2018-02-19T07:37:28.028Z,10
2018-02-19T07:38:37.246Z,15
2018-02-19T07:39:46.737Z,15
2018-02-19T07:40:56.047Z,15
2018-02-19T07:42:04.997Z,15
2018-02-19T07:43:14.250Z,15
2018-02-19T07:44:23.241Z,15
2018-02-19T07:45:32.477Z,15
2018-02-19T07:46:42.362Z,15
2018-02-19T07:47:51.066Z,15
2018-02-19T07:49:00.127Z,15
2018-02-19T07:50:09.252Z,15
2018-02-19T07:51:18.593Z,15
2018-02-19T07:52:28.212Z,15
2018-02-19T07:53:37.151Z,15
2018-02-19T07:54:45.885Z,20
2018-02-19T07:55:54.857Z,20
2018-02-19T07:57:04.083Z,20
2018-02-19T07:58:13.220Z,20
2018-02-19T07:59:22.301Z,20
2018-02-19T08:00:31.285Z,20
2018-02-19T08:01:40.844Z,20
2018-02-19T08:02:49.623Z,20
2018-02-19T08:03:59.133Z,20
2018-02-19T08:05:08.366Z,20
2018-02-19T08:06:18.033Z,20
2018-02-19T08:07:28.101Z,20
2018-02-19T08:08:37.720Z,20
2018-02-19T08:09:46.938Z,20
2018-02-19T08:10:56.163Z,20
2018-02-19T08:12:04.989Z,25
2018-02-19T08:13:13.738Z,25
2018-02-19T08:14:23.536Z,25
2018-02-19T08:15:33.762Z,25
2018-02-19T08:16:43.234Z,25
2018-02-19T08:17:52.140Z,25
2018-02-19T08:19:01.431Z,25
2018-02-19T08:20:11.131Z,25
2018-02-19T08:21:20.536Z,25
2018-02-19T08:22:29.768Z,20
2018-02-19T08:23:39.250Z,20
2018-02-19T08:24:48.572Z,20
2018-02-19T08:25:58.082Z,20
2018-02-19T08:27:07.092Z,20
2018-02-19T08:28:16.650Z,20
2018-02-19T08:29:25.875Z,20
2018-02-19T08:30:34.866Z,20
2018-02-19T08:31:43.834Z,20
2018-02-19T08:32:52.786Z,20
2018-02-19T08:34:01.781Z,20
2018-02-19T08:35:10.763Z,20
2018-02-19T08:36:19.725Z,20
2018-02-19T08:37:28.437Z,20
2018-02-19T08:38:37.441Z,25
2018-02-19T08:39:47.002Z,25
2018-02-19T08:40:56.046Z,25
2018-02-19T08:42:04.746Z,25
2018-02-19T08:43:14.732Z,25
2018-02-19T08:44:24.315Z,25
2018-02-19T08:45:33.327Z,25
2018-02-19T08:46:42.856Z,25
2018-02-19T08:47:52.358Z,30
2018-02-19T08:49:01.428Z,30
2018-02-19T08:50:10.997Z,30
2018-02-19T08:51:19.794Z,30
2018-02-19T08:52:28.831Z,35
2018-02-19T08:53:37.613Z,35
2018-02-19T08:54:46.669Z,35
2018-02-19T08:55:55.409Z,35
2018-02-19T08:57:04.128Z,35
2018-02-19T08:58:13.100Z,30
2018-02-19T08:59:22.632Z,30
2018-02-19T09:00:31.860Z,30
2018-02-19T09:01:40.854Z,30
2018-02-19T09:02:49.818Z,35
2018-02-19T09:03:58.560Z,30
2018-02-19T09:05:07.811Z,30
2018-02-19T09:06:17.838Z,30
2018-02-19T09:07:27.152Z,35
2018-02-19T09:08:36.698Z,35
2018-02-19T09:09:45.665Z,35
2018-02-19T09:10:54.942Z,35
2018-02-19T09:12:04.437Z,35
2018-02-19T09:13:13.745Z,40
2018-02-19T09:14:22.736Z,40
2018-02-19T09:15:31.732Z,40
2018-02-19T09:16:40.730Z,40
2018-02-19T09:17:49.733Z,35
2018-02-19T09:18:58.995Z,35
2018-02-19T09:20:07.995Z,40
2018-02-19T09:21:17.556Z,40
2018-02-19T09:22:26.573Z,35
2018-02-19T09:23:35.517Z,35
2018-02-19T09:24:44.741Z,35
2018-02-19T09:25:53.987Z,35
2018-02-19T09:27:02.998Z,35
2018-02-19T09:28:12.499Z,35
2018-02-19T09:29:21.503Z,35
2018-02-19T09:30:30.829Z,35
2018-02-19T09:31:39.792Z,35
2018-02-19T09:32:49.274Z,40
2018-02-19T09:33:58.034Z,40
2018-02-19T09:35:07.076Z,40
2018-02-19T09:36:17.804Z,40
2018-02-19T09:37:27.722Z,40
2018-02-19T09:38:38.400Z,40
2018-02-19T09:39:47.888Z,40
2018-02-19T09:40:57.393Z,40
2018-02-19T09:42:06.717Z,40
2018-02-19T09:43:15.703Z,40
2018-02-19T09:44:24.433Z,40
2018-02-19T09:45:33.705Z,40
2018-02-19T09:46:43.234Z,40
2018-02-19T09:47:52.571Z,40
2018-02-19T09:49:01.837Z,40
2018-02-19T09:50:10.870Z,45
2018-02-19T09:51:19.851Z,45
2018-02-19T09:52:29.123Z,45
2018-02-19T09:53:38.094Z,45
2018-02-19T09:54:47.344Z,45
2018-02-19T09:55:56.442Z,45
2018-02-19T09:57:05.738Z,40
2018-02-19T09:58:14.674Z,40
2018-02-19T09:59:23.373Z,40
2018-02-19T10:00:32.868Z,45
2018-02-19T10:01:41.607Z,45
2018-02-19T10:02:50.327Z,45
2018-02-19T10:03:59.525Z,45
2018-02-19T10:05:08.733Z,45
2018-02-19T10:06:18.507Z,45
2018-02-19T10:07:28.259Z,45
2018-02-19T10:08:37.471Z,45
2018-02-19T10:09:46.415Z,45
2018-02-19T10:10:55.403Z,45
2018-02-19T10:12:04.689Z,45
2018-02-19T10:13:14.705Z,45
2018-02-19T10:14:24.601Z,45
2018-02-19T10:15:33.603Z,45
2018-02-19T10:16:42.836Z,45
2018-02-19T10:17:51.811Z,45
2018-02-19T10:19:01.328Z,45
2018-02-19T10:20:11.604Z,45
2018-02-19T10:21:20.298Z,45
2018-02-19T10:22:29.524Z,45
2018-02-19T10:23:39.652Z,45
2018-02-19T10:24:48.682Z,50
2018-02-19T10:25:58.156Z,50
2018-02-19T10:27:06.877Z,50
2018-02-19T10:28:16.378Z,50
2018-02-19T10:29:25.582Z,50
2018-02-19T10:30:35.069Z,45
2018-02-19T10:31:44.094Z,45
2018-02-19T10:32:53.596Z,45
2018-02-19T10:34:02.350Z,45
2018-02-19T10:35:11.842Z,45
2018-02-19T10:36:21.470Z,45
2018-02-19T10:37:31.587Z,45
2018-02-19T10:38:41.414Z,45
2018-02-19T10:39:50.918Z,45
2018-02-19T10:41:00.410Z,45
2018-02-19T10:42:09.240Z,45
2018-02-19T10:43:18.458Z,45
2018-02-19T10:44:27.528Z,45
2018-02-19T10:45:37.140Z,45
2018-02-19T10:46:46.381Z,45
2018-02-19T10:47:55.634Z,45
2018-02-19T10:49:04.861Z,45
2018-02-19T10:50:14.069Z,45
2018-02-19T10:51:23.038Z,45
2018-02-19T10:52:31.728Z,45
2018-02-19T10:53:40.976Z,45
2018-02-19T10:54:49.658Z,50
2018-02-19T10:55:58.895Z,50
2018-02-19T10:57:08.109Z,45
2018-02-19T10:58:17.070Z,45
2018-02-19T10:59:25.778Z,45
2018-02-19T11:00:34.757Z,45
2018-02-19T11:01:44.247Z,45
2018-02-19T11:02:53.627Z,45
2018-02-19T11:04:02.615Z,45
2018-02-19T11:05:11.285Z,45
2018-02-19T11:06:20.274Z,45
2018-02-19T11:07:29.495Z,45
2018-02-19T11:08:39.042Z,45
2018-02-19T11:09:48.847Z,45
2018-02-19T11:10:58.347Z,45
2018-02-19T11:12:07.625Z,45
2018-02-19T11:13:16.687Z,45
2018-02-19T11:14:26.473Z,40
2018-02-19T11:15:35.416Z,40
2018-02-19T11:16:44.466Z,45
2018-02-19T11:17:53.430Z,45
2018-02-19T11:19:02.464Z,45
2018-02-19T11:20:11.464Z,45
2018-02-19T11:21:20.772Z,45
2018-02-19T11:22:29.726Z,45
2018-02-19T11:23:38.668Z,45
2018-02-19T11:24:47.426Z,45
2018-02-19T11:25:56.666Z,45
2018-02-19T11:27:06.230Z,45
2018-02-19T11:28:15.203Z,45
2018-02-19T11:29:24.428Z,40
2018-02-19T11:30:33.910Z,40
2018-02-19T11:31:42.890Z,40
2018-02-19T11:32:51.870Z,45
2018-02-19T11:34:00.851Z,45
2018-02-19T11:35:10.101Z,45
2018-02-19T11:36:19.592Z,45
2018-02-19T11:37:28.844Z,45
2018-02-19T11:38:37.673Z,45
2018-02-19T11:39:46.913Z,45
2018-02-19T11:40:55.886Z,45
2018-02-19T11:42:05.368Z,45
2018-02-19T11:43:14.329Z,45
2018-02-19T11:44:23.317Z,45
2018-02-19T11:45:32.542Z,45
2018-02-19T11:46:41.813Z,45
2018-02-19T11:47:50.774Z,45
2018-02-19T11:48:59.727Z,45
2018-02-19T11:50:08.434Z,45
2018-02-19T11:51:17.709Z,50
2018-02-19T11:52:26.669Z,45
2018-02-19T11:53:36.431Z,45
2018-02-19T11:54:46.025Z,45
2018-02-19T11:55:54.717Z,40
2018-02-19T11:57:03.940Z,40
2018-02-19T11:58:13.178Z,40
2018-02-19T11:59:22.953Z,40
2018-02-19T12:00:31.907Z,40
2018-02-19T12:01:41.152Z,40
2018-02-19T12:02:50.516Z,45
2018-02-19T12:03:59.736Z,45
2018-02-19T12:05:09.283Z,45
2018-02-19T12:06:18.847Z,45
2018-02-19T12:07:28.090Z,45
2018-02-19T12:08:37.039Z,45
2018-02-19T12:09:46.271Z,45
2018-02-19T12:10:54.953Z,50
2018-02-19T12:12:04.178Z,45
2018-02-19T12:13:13.152Z,45
2018-02-19T12:14:22.672Z,40
2018-02-19T12:15:31.875Z,40
2018-02-19T12:16:40.923Z,40
2018-02-19T12:17:49.881Z,40
2018-02-19T12:18:59.087Z,40
2018-02-19T12:20:08.048Z,40
2018-02-19T12:21:16.998Z,35
2018-02-19T12:22:25.682Z,35
2018-02-19T12:23:34.931Z,35
2018-02-19T12:24:43.620Z,35
2018-02-19T12:25:53.374Z,35
2018-02-19T12:27:02.594Z,35
2018-02-19T12:28:11.281Z,35
2018-02-19T12:29:20.497Z,35
2018-02-19T12:30:29.441Z,40
2018-02-19T12:31:38.925Z,40
2018-02-19T12:32:47.611Z,35
2018-02-19T12:33:56.599Z,35
2018-02-19T12:35:05.934Z,35
2018-02-19T12:36:15.186Z,40
2018-02-19T12:37:24.438Z,40
2018-02-19T12:38:33.434Z,40
2018-02-19T12:39:42.384Z,40
2018-02-19T12:40:51.336Z,40
2018-02-19T12:42:00.842Z,40
2018-02-19T12:43:09.788Z,35
2018-02-19T12:44:18.476Z,35
2018-02-19T12:45:27.753Z,35
2018-02-19T12:46:37.541Z,35
2018-02-19T12:47:46.776Z,35
2018-02-19T12:48:55.725Z,35
2018-02-19T12:50:05.229Z,35
2018-02-19T12:51:14.198Z,30
2018-02-19T12:52:23.218Z,30
2018-02-19T12:53:32.529Z,30
2018-02-19T12:54:41.798Z,30
2018-02-19T12:55:50.782Z,30
2018-02-19T12:56:59.500Z,30
2018-02-19T12:58:08.465Z,30
2018-02-19T12:59:17.405Z,25
2018-02-19T13:00:26.960Z,25
2018-02-19T13:01:35.644Z,25
2018-02-19T13:02:45.193Z,25
2018-02-19T13:03:53.896Z,25
2018-02-19T13:05:02.593Z,25
2018-02-19T13:06:11.849Z,25
2018-02-19T13:07:20.529Z,25
2018-02-19T13:08:30.015Z,25
2018-02-19T13:09:39.232Z,25
2018-02-19T13:10:48.926Z,25
2018-02-19T13:11:58.136Z,25
2018-02-19T13:13:07.099Z,25
2018-02-19T13:14:16.566Z,25
2018-02-19T13:15:25.537Z,25
2018-02-19T13:16:34.781Z,25
2018-02-19T13:17:43.777Z,25
2018-02-19T13:18:52.717Z,25
2018-02-19T13:20:01.421Z,25
2018-02-19T13:21:10.796Z,25
2018-02-19T13:22:20.082Z,25
2018-02-19T13:23:29.108Z,25
2018-02-19T13:24:38.318Z,25
2018-02-19T13:25:48.080Z,25
2018-02-19T13:26:57.346Z,25
2018-02-19T13:28:06.598Z,25
2018-02-19T13:29:15.619Z,25
2018-02-19T13:30:24.565Z,25
2018-02-19T13:31:33.828Z,25
2018-02-19T13:32:43.127Z,25
2018-02-19T13:33:52.698Z,25
2018-02-19T13:35:01.655Z,25
2018-02-19T13:36:11.561Z,25
2018-02-19T13:37:21.485Z,25
2018-02-19T13:38:30.211Z,25
2018-02-19T13:39:39.504Z,30
2018-02-19T13:40:48.748Z,30
2018-02-19T13:41:57.445Z,30
2018-02-19T13:43:06.411Z,30
2018-02-19T13:44:15.348Z,30
2018-02-19T13:45:24.381Z,30
2018-02-19T13:46:33.108Z,30
2018-02-19T13:47:42.585Z,30
2018-02-19T13:48:51.563Z,30
2018-02-19T13:50:01.077Z,30
2018-02-19T13:51:10.107Z,25
2018-02-19T13:52:19.161Z,30
2018-02-19T13:53:28.408Z,30
2018-02-19T13:54:38.184Z,30
2018-02-19T13:55:47.151Z,30
2018-02-19T13:56:56.956Z,35
2018-02-19T13:58:06.217Z,35
2018-02-19T13:59:15.201Z,35
2018-02-19T14:00:24.756Z,35
2018-02-19T14:01:34.046Z,35
2018-02-19T14:02:43.102Z,35
2018-02-19T14:03:52.087Z,35
2018-02-19T14:05:01.612Z,35
2018-02-19T14:06:10.941Z,35
2018-02-19T14:07:20.818Z,35
2018-02-19T14:08:30.449Z,30
2018-02-19T14:09:39.740Z,30
2018-02-19T14:10:48.651Z,30
2018-02-19T14:11:57.913Z,30
2018-02-19T14:13:07.176Z,30
2018-02-19T14:14:16.222Z,30
2018-02-19T14:15:25.282Z,30
2018-02-19T14:16:34.322Z,30
2018-02-19T14:17:43.016Z,30
2018-02-19T14:18:51.805Z,30
2018-02-19T14:20:01.037Z,30
2018-02-19T14:21:10.112Z,25
2018-02-19T14:22:19.389Z,25
2018-02-19T14:23:28.712Z,25
2018-02-19T14:24:38.048Z,25
2018-02-19T14:25:47.307Z,25
2018-02-19T14:26:56.174Z,25
2018-02-19T14:28:04.982Z,20
2018-02-19T14:29:14.269Z,20
2018-02-19T14:30:23.075Z,20
2018-02-19T14:31:32.350Z,20
2018-02-19T14:32:41.624Z,20
2018-02-19T14:33:50.596Z,20
2018-02-19T14:34:59.645Z,20
2018-02-19T14:36:08.657Z,20
2018-02-19T14:37:17.391Z,20
2018-02-19T14:38:26.910Z,20
2018-02-19T14:39:36.491Z,20
2018-02-19T14:40:45.236Z,20
2018-02-19T14:41:54.481Z,15
2018-02-19T14:43:03.812Z,15
2018-02-19T14:44:13.085Z,15
2018-02-19T14:45:22.378Z,15
2018-02-19T14:46:31.114Z,15
2018-02-19T14:47:39.830Z,15
2018-02-19T14:48:48.575Z,15
2018-02-19T14:49:58.139Z,15
2018-02-19T14:51:07.402Z,15
2018-02-19T14:52:16.136Z,15
2018-02-19T14:53:25.208Z,15
2018-02-19T14:54:33.935Z,15
2018-02-19T14:55:42.695Z,15
2018-02-19T14:56:51.955Z,15
2018-02-19T14:58:01.214Z,15
2018-02-19T14:59:10.172Z,15
2018-02-19T15:00:19.131Z,15
2018-02-19T15:01:28.616Z,15
2018-02-19T15:02:37.551Z,15
2018-02-19T15:03:47.294Z,15
2018-02-19T15:04:57.086Z,15
2018-02-19T15:06:06.047Z,15
2018-02-19T15:07:15.328Z,15
2018-02-19T15:08:24.309Z,15
2018-02-19T15:09:33.278Z,15
2018-02-19T15:10:46.426Z,10
2018-02-19T15:11:56.350Z,10
2018-02-19T15:13:05.886Z,10
2018-02-19T15:14:15.113Z,10
2018-02-19T15:15:25.311Z,10
2018-02-19T15:16:34.557Z,10
2018-02-19T15:17:43.823Z,10
2018-02-19T15:18:52.797Z,10
2018-02-19T15:20:02.588Z,10
2018-02-19T15:21:11.823Z,10
2018-02-19T15:22:21.367Z,10
2018-02-19T15:23:30.900Z,10
2018-02-19T15:24:39.950Z,10
2018-02-19T15:25:48.777Z,10
2018-02-19T15:26:57.726Z,10
2018-02-19T15:28:07.472Z,10
2018-02-19T15:29:16.515Z,10
2018-02-19T15:30:25.300Z,10
2018-02-19T15:31:34.788Z,10
2018-02-19T15:32:44.823Z,10
2018-02-19T15:33:53.601Z,5
2018-02-19T15:35:02.631Z,5
2018-02-19T15:36:11.450Z,5
2018-02-19T15:37:21.483Z,5
2018-02-19T15:38:30.263Z,5
2018-02-19T15:39:39.500Z,5
2018-02-19T15:40:48.473Z,5
2018-02-19T15:41:57.949Z,5
2018-02-19T15:43:07.435Z,5
2018-02-19T15:44:16.158Z,5
2018-02-19T15:45:25.428Z,5
2018-02-19T15:46:34.126Z,5
2018-02-19T15:47:43.081Z,5
2018-02-19T15:48:52.043Z,5
2018-02-19T15:50:00.763Z,5
2018-02-19T15:51:09.724Z,5
2018-02-19T15:52:18.710Z,5
2018-02-19T15:53:27.651Z,5
2018-02-19T15:54:36.625Z,5
2018-02-19T15:55:45.881Z,5
2018-02-19T15:56:55.090Z,5
2018-02-19T15:58:04.433Z,5
2018-02-19T15:59:13.403Z,5
2018-02-19T16:00:22.613Z,5
2018-02-19T16:01:31.926Z,5
2018-02-19T16:02:41.445Z,5
2018-02-19T16:03:50.133Z,5
2018-02-19T16:04:59.359Z,5
2018-02-19T16:06:08.582Z,5
2018-02-19T16:07:17.622Z,5
2018-02-19T16:08:26.321Z,5
2018-02-19T16:09:35.800Z,5
2018-02-19T16:10:45.066Z,5
2018-02-19T16:11:55.140Z,5
2018-02-19T16:13:04.353Z,5
2018-02-19T16:14:13.598Z,5
2018-02-19T16:15:23.077Z,5
2018-02-19T16:16:32.386Z,5
2018-02-19T16:17:41.679Z,5
2018-02-19T16:18:50.642Z,5
2018-02-19T16:20:00.309Z,5
2018-02-19T16:21:09.262Z,5
2018-02-19T16:22:18.471Z,5
2018-02-19T16:23:27.464Z,0
2018-02-19T16:24:36.497Z,0
2018-02-19T16:25:45.739Z,0
2018-02-19T16:26:54.450Z,0
2018-02-19T16:28:03.953Z,0
2018-02-19T16:29:13.181Z,0
2018-02-19T16:30:22.445Z,0
2018-02-19T16:31:31.713Z,0
2018-02-19T16:32:40.956Z,0
2018-02-19T16:33:50.181Z,0
2018-02-19T16:34:59.168Z,0
2018-02-19T16:36:08.134Z,0
2018-02-19T16:37:17.343Z,0
2018-02-19T16:38:27.117Z,0
2018-02-19T16:39:36.380Z,0
2018-02-19T16:40:45.601Z,0
2018-02-19T16:41:54.289Z,0
2018-02-19T16:43:03.292Z,0
2018-02-19T16:44:12.229Z,0