createdAt,value
2017-06-28T00:00:16.921Z,16.97
2017-06-28T00:02:45.244Z,16.80
2017-06-28T00:05:12.798Z,16.77
2017-06-28T00:07:40.365Z,18.50
2017-06-28T00:10:07.894Z,18.40
2017-06-28T00:12:35.477Z,17.33
2017-06-28T00:15:03.040Z,17.90
2017-06-28T00:17:30.593Z,17.43
2017-06-28T00:19:58.154Z,19.27
2017-06-28T00:22:25.711Z,18.80
2017-06-28T00:24:53.241Z,19.60
2017-06-28T00:27:20.762Z,19.07
2017-06-28T00:29:48.284Z,20.73
2017-06-28T00:32:15.846Z,17.63
2017-06-28T00:34:43.371Z,19.60
2017-06-28T00:37:11.657Z,19.70
2017-06-28T00:39:39.238Z,18.00
2017-06-28T00:42:06.769Z,18.97
2017-06-28T00:44:34.365Z,18.23
2017-06-28T00:47:01.914Z,18.20
2017-06-28T00:49:29.476Z,18.63
2017-06-28T00:51:57.033Z,17.90
2017-06-28T00:54:24.557Z,17.77
2017-06-28T00:56:52.845Z,17.57
2017-06-28T00:59:20.442Z,16.30
2017-06-28T01:01:47.960Z,16.53
2017-06-28T01:04:15.477Z,18.27
2017-06-28T01:06:43.109Z,16.63
2017-06-28T01:09:10.661Z,16.40
2017-06-28T01:11:38.177Z,17.33
2017-06-28T01:14:06.497Z,21.33
2017-06-28T01:16:34.016Z,16.67
2017-06-28T01:19:02.338Z,17.17
2017-06-28T01:21:29.893Z,18.60
2017-06-28T01:23:57.449Z,18.03
2017-06-28T01:26:25.008Z,18.03
2017-06-28T01:28:52.521Z,17.00
2017-06-28T01:31:20.849Z,17.17
2017-06-28T01:33:48.404Z,17.03
2017-06-28T01:36:15.965Z,16.40
2017-06-28T01:38:43.481Z,17.57
2017-06-28T01:41:11.805Z,17.70
2017-06-28T01:43:39.457Z,19.63
2017-06-28T01:46:07.016Z,19.83
2017-06-28T01:48:34.539Z,18.57
2017-06-28T01:51:02.831Z,19.50
2017-06-28T01:53:30.366Z,18.90
2017-06-28T01:55:58.656Z,18.73
2017-06-28T01:58:26.961Z,20.50
2017-06-28T02:00:54.477Z,21.17
2017-06-28T02:03:22.805Z,22.57
2017-06-28T02:05:50.355Z,22.70
2017-06-28T02:08:17.881Z,21.60
2017-06-28T02:10:46.169Z,23.70
2017-06-28T02:13:13.748Z,24.27
2017-06-28T02:15:41.307Z,24.10
2017-06-28T02:18:08.829Z,25.97
2017-06-28T02:20:37.126Z,25.00
2017-06-28T02:23:04.701Z,27.03
2017-06-28T02:25:32.226Z,25.03
2017-06-28T02:28:00.509Z,27.20
2017-06-28T02:30:28.100Z,27.00
2017-06-28T02:32:55.970Z,29.63
2017-06-28T02:35:23.485Z,29.90
2017-06-28T02:37:51.768Z,28.87
2017-06-28T02:40:19.364Z,27.90
2017-06-28T02:42:46.916Z,24.10
2017-06-28T02:45:14.472Z,25.30
2017-06-28T02:47:42.031Z,25.80
2017-06-28T02:50:09.591Z,21.73
2017-06-28T02:52:37.149Z,21.67
2017-06-28T02:55:04.713Z,21.60
2017-06-28T02:57:32.241Z,21.57
2017-06-28T02:59:59.760Z,21.13
2017-06-28T03:02:27.381Z,20.87
2017-06-28T03:04:54.898Z,23.43
2017-06-28T03:07:26.034Z,19.83
2017-06-28T03:09:53.653Z,20.50
2017-06-28T03:12:21.168Z,20.50
2017-06-28T03:14:49.485Z,21.40
2017-06-28T03:17:17.009Z,20.50
2017-06-28T03:19:45.322Z,20.73
2017-06-28T03:22:12.845Z,21.73
2017-06-28T03:24:41.125Z,20.13
2017-06-28T03:27:08.709Z,20.13
2017-06-28T03:29:36.270Z,17.90
2017-06-28T03:32:03.832Z,20.10
2017-06-28T03:34:31.385Z,20.57
2017-06-28T03:36:58.945Z,19.57
2017-06-28T03:39:26.464Z,19.17
2017-06-28T03:41:54.752Z,17.33
2017-06-28T03:44:22.337Z,20.13
2017-06-28T03:46:49.853Z,19.23
2017-06-28T03:49:18.184Z,16.07
2017-06-28T03:51:45.732Z,16.27
2017-06-28T03:54:13.293Z,16.87
2017-06-28T03:56:40.817Z,16.90
2017-06-28T03:59:09.128Z,16.93
2017-06-28T04:01:36.686Z,17.33
2017-06-28T04:04:04.245Z,16.40
2017-06-28T04:06:31.803Z,16.57
2017-06-28T04:08:59.363Z,19.03
2017-06-28T04:11:26.921Z,17.43
2017-06-28T04:13:54.478Z,18.90
2017-06-28T04:16:22.000Z,19.20
2017-06-28T04:18:50.293Z,19.23
2017-06-28T04:21:17.885Z,19.87
2017-06-28T04:23:45.409Z,17.87
2017-06-28T04:26:12.991Z,17.70
2017-06-28T04:28:40.521Z,17.97
2017-06-28T04:31:08.830Z,17.37
2017-06-28T04:33:36.361Z,16.87
2017-06-28T04:36:03.898Z,18.10
2017-06-28T04:38:32.182Z,18.40
2017-06-28T04:41:00.493Z,18.07
2017-06-28T04:43:28.058Z,16.60
2017-06-28T04:45:55.616Z,20.10
2017-06-28T04:48:23.173Z,18.10
2017-06-28T04:50:50.733Z,17.43
2017-06-28T04:53:18.296Z,18.37
2017-06-28T04:55:45.851Z,18.13
2017-06-28T04:58:13.409Z,18.30
2017-06-28T05:00:40.965Z,18.60
2017-06-28T05:03:08.528Z,16.90
2017-06-28T05:05:36.084Z,17.90
2017-06-28T05:08:03.646Z,19.10
2017-06-28T05:10:31.168Z,18.10
2017-06-28T05:12:59.477Z,17.00
2017-06-28T05:15:27.036Z,18.03
2017-06-28T05:17:54.600Z,19.20
2017-06-28T05:20:22.126Z,20.07
2017-06-28T05:22:50.432Z,19.83
2017-06-28T05:25:17.964Z,21.13
2017-06-28T05:27:45.502Z,19.67
2017-06-28T05:30:13.828Z,19.40
2017-06-28T05:32:41.352Z,20.40
2017-06-28T05:35:09.655Z,23.43
2017-06-28T05:37:37.181Z,19.33
2017-06-28T05:40:05.492Z,19.43
2017-06-28T05:42:33.053Z,18.17
2017-06-28T05:45:00.610Z,21.77
2017-06-28T05:47:28.173Z,19.80
2017-06-28T05:49:55.685Z,22.60
2017-06-28T05:52:24.009Z,22.27
2017-06-28T05:54:51.566Z,20.63
2017-06-28T05:57:19.124Z,22.23
2017-06-28T05:59:46.693Z,23.17
2017-06-28T06:02:14.213Z,24.67
2017-06-28T06:04:41.742Z,22.30
2017-06-28T06:07:09.269Z,24.20
2017-06-28T06:09:36.817Z,22.43
2017-06-28T06:12:04.373Z,27.07
2017-06-28T06:14:31.904Z,24.60
2017-06-28T06:17:00.213Z,25.67
2017-06-28T06:19:27.769Z,25.13
2017-06-28T06:21:55.288Z,26.70
2017-06-28T06:24:23.605Z,26.87
2017-06-28T06:26:51.133Z,25.80
2017-06-28T06:29:19.442Z,25.00
2017-06-28T06:31:46.996Z,25.60
2017-06-28T06:34:14.517Z,24.13
2017-06-28T06:36:42.808Z,26.27
2017-06-28T06:39:10.338Z,28.00
2017-06-28T06:41:37.853Z,27.20
2017-06-28T06:44:05.409Z,26.40
2017-06-28T06:46:32.973Z,26.47
2017-06-28T06:49:00.522Z,29.90
2017-06-28T06:51:28.041Z,30.17
2017-06-28T06:53:56.360Z,28.87
2017-06-28T06:56:23.917Z,28.30
2017-06-28T06:58:51.475Z,28.53
2017-06-28T07:01:19.037Z,27.90
2017-06-28T07:03:46.552Z,28.33
2017-06-28T07:06:14.850Z,28.90
2017-06-28T07:08:42.437Z,30.10
2017-06-28T07:11:09.986Z,30.17
2017-06-28T07:13:37.546Z,32.87
2017-06-28T07:16:05.073Z,29.70
2017-06-28T07:18:32.606Z,33.37
2017-06-28T07:21:00.132Z,33.60
2017-06-28T07:23:27.656Z,37.10
2017-06-28T07:25:55.240Z,34.43
2017-06-28T07:28:22.765Z,34.07
2017-06-28T07:30:51.053Z,32.80
2017-06-28T07:33:18.837Z,37.10
2017-06-28T07:35:46.404Z,34.00
2017-06-28T07:38:13.955Z,33.10
2017-06-28T07:40:41.516Z,36.90
2017-06-28T07:43:09.081Z,34.30
2017-06-28T07:45:36.733Z,36.03
2017-06-28T07:48:04.249Z,36.37
2017-06-28T07:50:32.569Z,38.23
2017-06-28T07:53:00.133Z,35.33
2017-06-28T07:55:27.689Z,34.17
2017-06-28T07:57:55.247Z,34.87
2017-06-28T08:00:22.776Z,35.70
2017-06-28T08:02:51.061Z,35.20
2017-06-28T08:05:18.589Z,36.43
2017-06-28T08:07:46.117Z,35.47
2017-06-28T08:10:13.644Z,35.87
2017-06-28T08:12:41.160Z,36.90
2017-06-28T08:15:08.791Z,34.63
2017-06-28T08:17:36.332Z,36.70
2017-06-28T08:20:03.857Z,37.60
2017-06-28T08:22:32.173Z,35.53
2017-06-28T08:24:59.730Z,34.33
2017-06-28T08:27:27.286Z,34.23
2017-06-28T08:29:54.849Z,35.73
2017-06-28T08:32:22.381Z,35.43
2017-06-28T08:34:49.910Z,33.97
2017-06-28T08:37:17.532Z,36.20
2017-06-28T08:39:45.089Z,34.53
2017-06-28T08:42:12.621Z,35.53
2017-06-28T08:44:40.202Z,36.87
2017-06-28T08:47:07.729Z,34.67
2017-06-28T08:49:35.256Z,34.23
2017-06-28T08:52:02.876Z,37.33
2017-06-28T08:54:30.435Z,35.47
2017-06-28T08:56:57.953Z,37.03
2017-06-28T08:59:26.273Z,40.30
2017-06-28T09:01:53.833Z,36.00
2017-06-28T09:04:21.390Z,37.57
2017-06-28T09:06:48.947Z,39.30
2017-06-28T09:09:16.505Z,39.20
2017-06-28T09:11:44.065Z,38.53
2017-06-28T09:14:11.625Z,39.90
2017-06-28T09:16:39.184Z,40.00
2017-06-28T09:19:06.745Z,41.20
2017-06-28T09:21:34.303Z,38.17
2017-06-28T09:24:01.861Z,43.37
2017-06-28T09:26:29.410Z,43.70
2017-06-28T09:28:56.985Z,41.87
2017-06-28T09:31:24.538Z,43.73
2017-06-28T09:33:52.097Z,42.97
2017-06-28T09:36:19.653Z,43.03
2017-06-28T09:38:47.171Z,43.80
2017-06-28T09:41:14.776Z,44.07
2017-06-28T09:43:42.300Z,45.33
2017-06-28T09:46:10.588Z,48.30
2017-06-28T09:48:38.170Z,44.33
2017-06-28T09:51:05.729Z,44.87
2017-06-28T09:53:33.286Z,44.80
2017-06-28T09:56:00.806Z,47.30
2017-06-28T09:58:29.117Z,46.40
2017-06-28T10:00:56.678Z,46.00
2017-06-28T10:03:24.254Z,43.53
2017-06-28T10:05:51.796Z,49.90
2017-06-28T10:08:19.353Z,48.70
2017-06-28T10:10:46.884Z,46.63
2017-06-28T10:13:15.300Z,47.67
2017-06-28T10:15:42.850Z,48.50
2017-06-28T10:18:10.373Z,48.63
2017-06-28T10:20:38.689Z,48.50
2017-06-28T10:23:06.251Z,46.57
2017-06-28T10:25:33.810Z,44.20
2017-06-28T10:28:01.370Z,44.70
2017-06-28T10:30:28.921Z,45.07
2017-06-28T10:32:56.441Z,45.20
2017-06-28T10:35:24.734Z,41.90
2017-06-28T10:37:52.265Z,43.33
2017-06-28T10:40:20.589Z,40.80
2017-06-28T10:42:48.153Z,37.90
2017-06-28T10:45:15.714Z,37.97
2017-06-28T10:47:43.242Z,36.53
2017-06-28T10:50:10.847Z,38.67
2017-06-28T10:52:38.391Z,33.90
2017-06-28T10:55:05.909Z,35.67
2017-06-28T10:57:34.226Z,35.17
2017-06-28T11:00:01.780Z,33.70
2017-06-28T11:02:29.350Z,33.03
2017-06-28T11:04:56.868Z,30.30
2017-06-28T11:07:24.406Z,33.07
2017-06-28T11:09:52.029Z,29.27
2017-06-28T11:12:19.574Z,28.07
2017-06-28T11:14:47.101Z,31.87
2017-06-28T11:17:15.417Z,27.17
2017-06-28T11:19:42.968Z,31.60
2017-06-28T11:22:10.529Z,32.07
2017-06-28T11:24:38.085Z,31.47
2017-06-28T11:27:05.617Z,29.93
2017-06-28T11:29:33.209Z,30.40
2017-06-28T11:32:00.766Z,27.60
2017-06-28T11:34:28.324Z,29.00
2017-06-28T11:36:55.888Z,26.43
2017-06-28T11:39:23.441Z,28.70
2017-06-28T11:41:51.002Z,26.17
2017-06-28T11:44:18.559Z,25.97
2017-06-28T11:46:46.117Z,24.57
2017-06-28T11:49:13.677Z,25.73
2017-06-28T11:51:41.238Z,25.47
2017-06-28T11:54:08.762Z,25.13
2017-06-28T11:56:37.070Z,25.77
2017-06-28T11:59:04.601Z,24.47
2017-06-28T12:01:32.909Z,24.10
2017-06-28T12:04:00.465Z,22.57
2017-06-28T12:06:28.025Z,22.30
2017-06-28T12:08:55.587Z,22.40
2017-06-28T12:11:23.122Z,21.93
2017-06-28T12:13:50.703Z,23.10
2017-06-28T12:16:18.361Z,22.27
2017-06-28T12:18:45.884Z,22.00
2017-06-28T12:21:14.202Z,21.33
2017-06-28T12:23:42.035Z,19.23
2017-06-28T12:26:09.565Z,21.30
2017-06-28T12:28:37.189Z,21.67
2017-06-28T12:31:04.720Z,18.90
2017-06-28T12:33:32.300Z,19.10
2017-06-28T12:35:59.821Z,17.93
2017-06-28T12:38:28.134Z,18.63
2017-06-28T12:40:55.689Z,19.30
2017-06-28T12:43:23.205Z,19.83
2017-06-28T12:45:51.531Z,19.30
2017-06-28T12:48:19.089Z,19.20
2017-06-28T12:50:46.647Z,18.20
2017-06-28T12:53:14.210Z,19.43
2017-06-28T12:55:41.770Z,19.10
2017-06-28T12:58:09.313Z,19.13
2017-06-28T13:00:36.837Z,18.07
2017-06-28T13:03:05.158Z,18.50
2017-06-28T13:05:33.154Z,18.77
2017-06-28T13:08:00.793Z,16.90
2017-06-28T13:10:28.348Z,18.30
2017-06-28T13:12:55.906Z,17.13
2017-06-28T13:15:23.465Z,18.17
2017-06-28T13:17:51.050Z,14.53
2017-06-28T13:20:18.573Z,14.33
2017-06-28T13:22:46.149Z,15.33
2017-06-28T13:25:13.717Z,10.87
2017-06-28T13:27:41.265Z,9.77
2017-06-28T13:30:08.789Z,8.60
2017-06-28T13:32:37.098Z,8.97
2017-06-28T13:35:04.621Z,9.00
2017-06-28T13:37:32.932Z,13.03
2017-06-28T13:40:00.493Z,13.03
2017-06-28T13:42:28.050Z,13.40
2017-06-28T13:44:55.578Z,13.53
2017-06-28T13:47:23.882Z,12.83
2017-06-28T13:49:51.408Z,12.83
2017-06-28T13:52:19.720Z,17.30
2017-06-28T13:54:47.281Z,15.27
2017-06-28T13:57:14.842Z,14.47
2017-06-28T13:59:42.401Z,12.03
2017-06-28T14:02:09.959Z,12.17
2017-06-28T14:04:37.512Z,11.47
2017-06-28T14:07:05.047Z,11.07
2017-06-28T14:09:32.568Z,12.23
2017-06-28T14:12:00.090Z,11.37
2017-06-28T14:14:27.609Z,12.47
2017-06-28T14:16:55.901Z,16.30
2017-06-28T14:19:23.485Z,13.47
2017-06-28T14:21:51.042Z,13.40
2017-06-28T14:24:18.565Z,14.23
2017-06-28T14:26:46.852Z,12.20
2017-06-28T14:29:14.396Z,11.70
2017-06-28T14:31:42.694Z,10.90
2017-06-28T14:34:10.271Z,10.40
2017-06-28T14:36:37.793Z,12.33
2017-06-28T14:39:06.076Z,11.50
2017-06-28T14:41:34.382Z,10.70
2017-06-28T14:44:01.942Z,10.73
2017-06-28T14:46:29.503Z,11.70
2017-06-28T14:48:57.060Z,12.70
2017-06-28T14:51:24.620Z,11.90
2017-06-28T14:53:52.173Z,10.53
2017-06-28T14:56:19.741Z,10.30
2017-06-28T14:58:47.296Z,13.00
2017-06-28T15:01:14.809Z,10.43
2017-06-28T15:03:43.101Z,14.70
2017-06-28T15:06:11.385Z,12.37
2017-06-28T15:08:38.973Z,11.90
2017-06-28T15:11:06.497Z,21.37
2017-06-28T15:13:34.020Z,16.27
2017-06-28T15:16:01.653Z,11.77
2017-06-28T15:18:29.204Z,12.00
2017-06-28T15:20:56.737Z,11.63
2017-06-28T15:23:24.338Z,11.23
2017-06-28T15:25:51.864Z,16.30
2017-06-28T15:28:19.441Z,27.30
2017-06-28T15:30:47.001Z,34.50
2017-06-28T15:33:14.540Z,25.30
2017-06-28T15:35:42.118Z,12.33
2017-06-28T15:38:09.681Z,14.50
2017-06-28T15:40:37.249Z,12.80
2017-06-28T15:43:04.793Z,12.33
2017-06-28T15:45:32.355Z,11.73
2017-06-28T15:47:59.910Z,9.30
2017-06-28T15:50:27.470Z,11.27
2017-06-28T15:52:55.033Z,12.13
2017-06-28T15:55:22.548Z,10.37
2017-06-28T15:57:50.863Z,13.77
2017-06-28T16:00:18.385Z,12.67
2017-06-28T16:02:46.707Z,13.47
2017-06-28T16:05:14.239Z,23.37
2017-06-28T16:07:41.763Z,13.77
2017-06-28T16:10:09.381Z,13.73
2017-06-28T16:12:36.933Z,18.97
2017-06-28T16:15:04.478Z,15.90
2017-06-28T16:17:32.050Z,20.03
2017-06-28T16:19:59.569Z,16.40
2017-06-28T16:22:27.894Z,20.10
2017-06-28T16:24:55.453Z,14.07
2017-06-28T16:27:23.003Z,15.83
2017-06-28T16:29:51.065Z,25.87
2017-06-28T16:32:18.582Z,14.63
2017-06-28T16:34:46.105Z,16.37
2017-06-28T16:37:13.651Z,17.10
2017-06-28T16:39:41.209Z,18.53
2017-06-28T16:42:08.737Z,13.97
2017-06-28T16:44:37.052Z,17.73
2017-06-28T16:47:04.577Z,14.00
2017-06-28T16:49:32.095Z,16.83
2017-06-28T16:51:59.730Z,17.03
2017-06-28T16:54:27.286Z,16.70
2017-06-28T16:56:54.838Z,13.83
2017-06-28T16:59:22.357Z,16.63
2017-06-28T17:01:50.650Z,13.73
2017-06-28T17:04:18.237Z,12.17
2017-06-28T17:06:45.792Z,13.53
2017-06-28T17:09:13.351Z,10.40
2017-06-28T17:11:40.869Z,7.70
2017-06-28T17:14:09.184Z,8.00
2017-06-28T17:16:36.746Z,10.00
2017-06-28T17:19:04.266Z,8.67
2017-06-28T17:21:32.548Z,9.70
2017-06-28T17:24:00.857Z,8.87
2017-06-28T17:26:28.421Z,8.90
2017-06-28T17:28:55.977Z,8.30
2017-06-28T17:31:23.538Z,9.07
2017-06-28T17:33:51.061Z,11.30
2017-06-28T17:36:18.656Z,9.80
2017-06-28T17:38:46.209Z,11.17
2017-06-28T17:41:13.769Z,10.57
2017-06-28T17:43:41.328Z,12.10
2017-06-28T17:46:08.885Z,14.13
2017-06-28T17:48:37.220Z,15.17
2017-06-28T17:51:05.541Z,16.63
2017-06-28T17:53:33.076Z,13.23
2017-06-28T17:56:00.661Z,13.57
2017-06-28T17:58:28.225Z,15.07
2017-06-28T18:00:55.779Z,14.17
2017-06-28T18:03:23.338Z,13.63
2017-06-28T18:05:50.864Z,13.50
2017-06-28T18:08:19.169Z,14.20
2017-06-28T18:10:46.693Z,14.17
2017-06-28T18:13:14.981Z,12.30
2017-06-28T18:15:42.570Z,14.77
2017-06-28T18:18:10.118Z,15.03
2017-06-28T18:20:37.684Z,13.43
2017-06-28T18:23:05.241Z,12.17
2017-06-28T18:25:32.799Z,14.03
2017-06-28T18:28:00.313Z,10.33
2017-06-28T18:30:28.642Z,10.57
2017-06-28T18:32:56.210Z,11.20
2017-06-28T18:35:23.733Z,9.53
2017-06-28T18:37:51.321Z,8.67
2017-06-28T18:40:18.872Z,9.20
2017-06-28T18:42:46.437Z,11.87
2017-06-28T18:45:14.002Z,10.13
2017-06-28T18:47:41.521Z,10.70
2017-06-28T18:50:09.107Z,9.73
2017-06-28T18:52:36.629Z,10.30
2017-06-28T18:55:04.945Z,15.10
2017-06-28T18:57:32.502Z,11.37
2017-06-28T19:00:00.065Z,11.67
2017-06-28T19:02:27.583Z,6.00
2017-06-28T19:04:55.901Z,4.83
2017-06-28T19:07:23.453Z,6.50
2017-06-28T19:09:51.012Z,6.03
2017-06-28T19:12:18.525Z,7.50
2017-06-28T19:14:46.851Z,7.67
2017-06-28T19:17:14.383Z,11.20
2017-06-28T19:19:42.067Z,9.90
2017-06-28T19:22:09.627Z,7.83
2017-06-28T19:24:37.145Z,5.63
2017-06-28T19:27:05.424Z,6.50
2017-06-28T19:29:33.737Z,6.97
2017-06-28T19:32:01.308Z,9.70
2017-06-28T19:34:28.861Z,8.17
2017-06-28T19:36:56.414Z,7.33
2017-06-28T19:39:23.929Z,6.83
2017-06-28T19:41:52.248Z,6.73
2017-06-28T19:44:19.809Z,7.60
2017-06-28T19:46:47.337Z,7.50
2017-06-28T19:49:15.612Z,8.07
2017-06-28T19:51:43.925Z,6.77
2017-06-28T19:54:11.478Z,10.83
2017-06-28T19:56:39.036Z,8.13
2017-06-28T19:59:06.605Z,6.90
2017-06-28T20:01:34.158Z,8.30
2017-06-28T20:04:01.718Z,8.47
2017-06-28T20:06:29.273Z,9.33
2017-06-28T20:08:56.796Z,8.90
2017-06-28T20:11:25.108Z,9.37
2017-06-28T20:13:52.665Z,8.70
2017-06-28T20:16:20.181Z,9.27
2017-06-28T20:18:48.505Z,11.20
2017-06-28T20:21:16.066Z,12.13
2017-06-28T20:23:43.620Z,15.13
2017-06-28T20:26:11.149Z,12.57
2017-06-28T20:28:39.437Z,11.37
2017-06-28T20:31:07.014Z,11.30
2017-06-28T20:33:34.573Z,12.27
2017-06-28T20:36:02.132Z,11.60
2017-06-28T20:38:29.657Z,11.47
2017-06-28T20:40:57.969Z,11.00
2017-06-28T20:43:25.490Z,11.57
2017-06-28T20:45:53.805Z,11.50
2017-06-28T20:48:21.336Z,9.07
2017-06-28T20:50:48.924Z,11.30
2017-06-28T20:53:16.482Z,9.80
2017-06-28T20:55:44.002Z,11.13
2017-06-28T20:58:12.313Z,12.17
2017-06-28T21:00:39.876Z,12.90
2017-06-28T21:03:07.437Z,11.10
2017-06-28T21:05:34.991Z,12.10
2017-06-28T21:08:02.550Z,12.30
2017-06-28T21:10:30.113Z,11.10
2017-06-28T21:12:57.666Z,13.90
2017-06-28T21:15:25.228Z,13.50
2017-06-28T21:17:52.786Z,12.53
2017-06-28T21:20:20.343Z,12.67
2017-06-28T21:22:47.868Z,15.40
2017-06-28T21:25:16.178Z,12.60
2017-06-28T21:27:43.742Z,13.50
2017-06-28T21:30:11.265Z,14.53
2017-06-28T21:32:39.573Z,12.07
2017-06-28T21:35:07.131Z,13.53
2017-06-28T21:37:34.655Z,13.07
2017-06-28T21:40:02.969Z,14.53
2017-06-28T21:42:30.534Z,13.53
2017-06-28T21:44:58.085Z,15.47
2017-06-28T21:47:25.649Z,16.20
2017-06-28T21:49:53.202Z,15.67
2017-06-28T21:52:20.762Z,14.90
2017-06-28T21:54:48.277Z,15.47
2017-06-28T21:57:16.559Z,19.27
2017-06-28T21:59:44.859Z,13.87
2017-06-28T22:02:12.431Z,16.33
2017-06-28T22:04:39.993Z,16.53
2017-06-28T22:07:07.548Z,16.73
2017-06-28T22:09:35.107Z,15.57
2017-06-28T22:12:02.982Z,15.07
2017-06-28T22:14:30.513Z,17.50
2017-06-28T22:16:58.093Z,15.30
2017-06-28T22:19:37.745Z,16.13
2017-06-28T22:22:05.293Z,16.20
2017-06-28T22:24:32.854Z,18.53
2017-06-28T22:27:00.370Z,20.27
2017-06-28T22:29:28.661Z,16.43
2017-06-28T22:31:56.177Z,16.20
2017-06-28T22:34:23.814Z,16.77
2017-06-28T22:36:51.349Z,14.30
2017-06-28T22:39:18.930Z,15.30
2017-06-28T22:41:46.486Z,14.43
2017-06-28T22:44:14.041Z,15.67
2017-06-28T22:46:41.569Z,14.70
2017-06-28T22:49:09.981Z,14.60
2017-06-28T22:51:37.537Z,14.53
2017-06-28T22:54:05.061Z,14.87
2017-06-28T22:56:33.353Z,13.97
2017-06-28T22:59:00.929Z,14.47
2017-06-28T23:01:28.461Z,19.53
2017-06-28T23:03:56.749Z,15.53
2017-06-28T23:06:24.331Z,16.07
2017-06-28T23:08:51.883Z,15.90
2017-06-28T23:11:19.417Z,18.23
2017-06-28T23:13:47.002Z,15.67
2017-06-28T23:16:14.560Z,15.50
2017-06-28T23:18:42.119Z,16.87
2017-06-28T23:21:09.677Z,14.40
2017-06-28T23:23:37.249Z,17.80
2017-06-28T23:26:04.797Z,16.63
2017-06-28T23:28:32.316Z,16.00
2017-06-28T23:31:00.608Z,16.60
2017-06-28T23:33:28.222Z,17.43
2017-06-28T23:35:55.850Z,17.70
2017-06-28T23:38:23.383Z,17.13
2017-06-28T23:40:50.913Z,18.10
2017-06-28T23:43:18.537Z,18.13
2017-06-28T23:45:46.091Z,17.43
2017-06-28T23:48:13.649Z,18.13
2017-06-28T23:50:41.413Z,17.27
2017-06-28T23:53:08.973Z,18.23
2017-06-28T23:55:36.500Z,19.00
2017-06-28T23:58:04.085Z,19.00
