createdAt,value
2018-07-11T00:02:13.656Z,5.53
2018-07-11T00:04:41.428Z,6.90
2018-07-11T00:07:09.062Z,6.10
2018-07-11T00:09:36.730Z,6.63
2018-07-11T00:12:04.383Z,5.77
2018-07-11T00:14:32.013Z,5.30
2018-07-11T00:17:06.016Z,5.47
2018-07-11T00:19:34.780Z,5.17
2018-07-11T00:22:02.458Z,5.70
2018-07-11T00:24:30.137Z,5.77
2018-07-11T00:26:57.826Z,9.43
2018-07-11T00:29:25.527Z,5.70
2018-07-11T00:31:53.179Z,7.23
2018-07-11T00:34:20.895Z,5.20
2018-07-11T00:36:48.626Z,4.90
2018-07-11T00:39:16.318Z,4.00
2018-07-11T00:41:43.973Z,5.03
2018-07-11T00:44:11.699Z,4.90
2018-07-11T00:46:39.378Z,5.20
2018-07-11T00:49:07.140Z,5.20
2018-07-11T00:51:34.891Z,5.50
2018-07-11T00:54:02.573Z,4.80
2018-07-11T00:56:30.246Z,6.30
2018-07-11T00:59:09.537Z,5.53
2018-07-11T01:01:39.025Z,5.70
2018-07-11T01:04:06.662Z,4.80
2018-07-11T01:06:34.362Z,5.57
2018-07-11T01:09:02.104Z,8.00
2018-07-11T01:11:36.176Z,7.83
2018-07-11T01:14:03.903Z,5.17
2018-07-11T01:16:32.483Z,4.83
2018-07-11T01:19:01.620Z,5.40
2018-07-11T01:21:29.938Z,3.93
2018-07-11T01:23:57.628Z,5.10
2018-07-11T01:26:27.362Z,4.63
2018-07-11T01:28:54.996Z,5.67
2018-07-11T01:31:23.032Z,4.90
2018-07-11T01:33:57.786Z,5.83
2018-07-11T01:36:26.011Z,4.60
2018-07-11T01:38:53.824Z,4.07
2018-07-11T01:41:21.468Z,4.60
2018-07-11T01:43:49.157Z,4.03
2018-07-11T01:46:16.824Z,5.63
2018-07-11T01:48:45.052Z,4.30
2018-07-11T01:51:12.751Z,4.97
2018-07-11T01:53:40.339Z,5.43
2018-07-11T01:56:08.142Z,4.27
2018-07-11T01:58:35.875Z,4.40
2018-07-11T02:01:04.279Z,5.03
2018-07-11T02:03:31.973Z,3.57
2018-07-11T02:05:59.647Z,3.77
2018-07-11T02:08:27.384Z,3.93
2018-07-11T02:10:55.368Z,3.83
2018-07-11T02:13:23.103Z,3.30
2018-07-11T02:15:51.306Z,4.10
2018-07-11T02:18:21.411Z,3.50
2018-07-11T02:20:49.104Z,3.60
2018-07-11T02:23:16.740Z,3.73
2018-07-11T02:25:44.377Z,3.77
2018-07-11T02:28:12.106Z,3.33
2018-07-11T02:30:40.108Z,4.00
2018-07-11T02:33:07.756Z,3.67
2018-07-11T02:35:35.493Z,3.43
2018-07-11T02:38:03.243Z,3.17
2018-07-11T02:40:30.842Z,3.87
2018-07-11T02:42:58.481Z,4.07
2018-07-11T02:45:26.152Z,4.23
2018-07-11T02:47:53.889Z,4.83
2018-07-11T02:50:21.679Z,4.23
2018-07-11T02:52:49.337Z,5.37
2018-07-11T02:55:16.993Z,4.60
2018-07-11T02:57:44.628Z,4.97
2018-07-11T03:00:12.266Z,4.80
2018-07-11T03:02:39.855Z,6.10
2018-07-11T03:05:07.515Z,5.33
2018-07-11T03:07:35.186Z,4.80
2018-07-11T03:10:02.879Z,5.03
2018-07-11T03:12:30.973Z,5.10
2018-07-11T03:14:58.570Z,4.53
2018-07-11T03:17:26.230Z,4.67
2018-07-11T03:19:53.856Z,4.87
2018-07-11T03:22:21.505Z,7.83
2018-07-11T03:24:49.192Z,5.10
2018-07-11T03:27:16.816Z,4.97
2018-07-11T03:29:44.391Z,5.20
2018-07-11T03:32:12.010Z,5.00
2018-07-11T03:34:39.659Z,4.70
2018-07-11T03:37:07.270Z,5.00
2018-07-11T03:39:34.943Z,5.37
2018-07-11T03:42:02.591Z,5.25
2018-07-11T03:44:30.274Z,4.50
2018-07-11T03:46:57.908Z,5.92
2018-07-11T03:49:25.496Z,5.37
2018-07-11T03:51:53.168Z,5.55
2018-07-11T03:54:20.696Z,5.30
2018-07-11T03:56:48.340Z,6.08
2018-07-11T03:59:15.870Z,6.67
2018-07-11T04:01:43.494Z,5.90
2018-07-11T04:04:11.088Z,5.15
2018-07-11T04:06:38.677Z,5.70
2018-07-11T04:09:06.282Z,5.70
2018-07-11T04:11:33.871Z,5.90
2018-07-11T04:14:01.459Z,5.97
2018-07-11T04:16:29.041Z,6.03
2018-07-11T04:18:56.658Z,5.90
2018-07-11T04:21:24.256Z,5.97
2018-07-11T04:23:51.912Z,5.87
2018-07-11T04:26:19.668Z,7.60
2018-07-11T04:28:47.354Z,6.03
2018-07-11T04:31:14.999Z,5.90
2018-07-11T04:33:43.330Z,5.97
2018-07-11T04:36:11.045Z,6.60
2018-07-11T04:38:38.677Z,6.37
2018-07-11T04:41:06.487Z,7.63
2018-07-11T04:43:34.177Z,7.40
2018-07-11T04:46:01.898Z,7.23
2018-07-11T04:48:29.731Z,7.47
2018-07-11T04:50:57.536Z,7.70
2018-07-11T04:53:27.333Z,9.00
2018-07-11T04:56:02.275Z,11.27
2018-07-11T04:58:30.567Z,10.70
2018-07-11T05:00:58.325Z,9.13
2018-07-11T05:03:26.419Z,9.83
2018-07-11T05:05:54.201Z,8.43
2018-07-11T05:08:22.564Z,7.60
2018-07-11T05:10:50.679Z,8.57
2018-07-11T05:13:18.169Z,6.50
2018-07-11T05:15:45.777Z,6.20
2018-07-11T05:18:13.848Z,5.47
2018-07-11T05:20:42.909Z,7.13
2018-07-11T05:23:12.296Z,6.93
2018-07-11T05:25:40.251Z,7.30
2018-07-11T05:28:07.952Z,7.77
2018-07-11T05:30:35.696Z,7.30
2018-07-11T05:33:03.357Z,7.33
2018-07-11T05:35:31.061Z,6.17
2018-07-11T05:37:58.756Z,7.23
2018-07-11T05:40:26.380Z,9.07
2018-07-11T05:42:54.203Z,7.30
2018-07-11T05:45:21.835Z,6.87
2018-07-11T05:47:49.421Z,7.57
2018-07-11T05:50:17.058Z,6.87
2018-07-11T05:52:44.674Z,7.20
2018-07-11T05:55:12.274Z,7.20
2018-07-11T05:57:39.846Z,6.87
2018-07-11T06:00:07.546Z,6.73
2018-07-11T06:02:35.189Z,6.70
2018-07-11T06:05:02.854Z,6.40
2018-07-11T06:07:30.470Z,7.60
2018-07-11T06:09:58.053Z,6.70
2018-07-11T06:12:25.701Z,6.23
2018-07-11T06:14:53.319Z,9.60
2018-07-11T06:17:20.820Z,9.93
2018-07-11T06:19:48.448Z,7.93
2018-07-11T06:22:16.069Z,7.23
2018-07-11T06:24:43.744Z,10.60
2018-07-11T06:27:11.385Z,7.17
2018-07-11T06:29:39.082Z,7.87
2018-07-11T06:32:06.717Z,7.00
2018-07-11T06:34:34.275Z,7.17
2018-07-11T06:37:01.994Z,6.90
2018-07-11T06:39:29.611Z,7.37
2018-07-11T06:41:57.336Z,7.30
2018-07-11T06:44:25.029Z,8.40
2018-07-11T06:46:52.607Z,7.30
2018-07-11T06:49:20.901Z,8.87
2018-07-11T06:51:48.597Z,8.57
2018-07-11T06:54:17.649Z,9.73
2018-07-11T06:56:45.263Z,8.60
2018-07-11T06:59:12.926Z,9.40
2018-07-11T07:01:40.525Z,10.10
2018-07-11T07:04:08.131Z,9.40
2018-07-11T07:06:35.744Z,10.53
2018-07-11T07:09:04.413Z,10.80
2018-07-11T07:11:31.967Z,10.77
2018-07-11T07:14:00.122Z,11.17
2018-07-11T07:16:27.753Z,11.20
2018-07-11T07:18:55.405Z,10.53
2018-07-11T07:21:23.057Z,11.20
2018-07-11T07:23:50.614Z,11.90
2018-07-11T07:26:18.301Z,9.43
2018-07-11T07:28:45.981Z,9.97
2018-07-11T07:31:13.587Z,9.70
2018-07-11T07:33:41.217Z,10.00
2018-07-11T07:36:08.905Z,9.27
2018-07-11T07:38:37.971Z,10.53
2018-07-11T07:41:06.548Z,10.93
2018-07-11T07:43:34.883Z,9.50
2018-07-11T07:46:02.596Z,10.83
2018-07-11T07:48:30.299Z,9.30
2018-07-11T07:50:57.989Z,8.93
2018-07-11T07:53:25.689Z,9.30
2018-07-11T07:55:53.381Z,9.50
2018-07-11T07:58:21.066Z,12.50
2018-07-11T08:00:48.834Z,9.87
2018-07-11T08:03:16.547Z,9.50
2018-07-11T08:05:44.208Z,8.40
2018-07-11T08:08:11.797Z,9.87
2018-07-11T08:10:39.461Z,9.93
2018-07-11T08:13:07.102Z,8.43
2018-07-11T08:15:34.711Z,11.03
2018-07-11T08:18:02.389Z,10.50
2018-07-11T08:20:30.033Z,9.90
2018-07-11T08:23:19.149Z,10.77
2018-07-11T08:25:59.263Z,9.53
2018-07-11T08:30:38.987Z,10.93
2018-07-11T08:35:30.570Z,9.23
2018-07-11T08:38:07.886Z,10.67
2018-07-11T08:40:47.788Z,10.50
2018-07-11T08:44:58.499Z,11.60
2018-07-11T08:47:37.896Z,11.90
2018-07-11T08:50:21.325Z,13.10
2018-07-11T08:55:33.280Z,12.23
2018-07-11T09:00:18.792Z,12.07
2018-07-11T09:03:07.130Z,13.00
2018-07-11T09:05:50.905Z,12.53
2018-07-11T09:08:28.704Z,13.47
2018-07-11T09:13:10.129Z,13.43
2018-07-11T09:16:02.343Z,13.00
2018-07-11T09:19:03.870Z,14.27
2018-07-11T09:24:17.463Z,13.30
2018-07-11T09:26:45.113Z,11.50
2018-07-11T09:29:12.760Z,11.47
2018-07-11T09:31:40.987Z,11.77
2018-07-11T09:34:08.695Z,12.47
2018-07-11T09:36:36.337Z,13.60
2018-07-11T09:39:04.018Z,12.23
2018-07-11T09:41:31.736Z,11.33
2018-07-11T09:43:59.466Z,9.00
2018-07-11T09:46:27.157Z,9.70
2018-07-11T09:48:54.804Z,9.40
2018-07-11T09:51:22.379Z,8.70
2018-07-11T09:53:50.527Z,9.93
2018-07-11T09:56:18.233Z,10.33
2018-07-11T09:58:46.449Z,11.27
2018-07-11T10:01:19.736Z,11.10
2018-07-11T10:03:47.531Z,10.90
2018-07-11T10:06:15.244Z,10.60
2018-07-11T10:08:42.916Z,9.50
2018-07-11T10:11:10.540Z,9.73
2018-07-11T10:13:38.223Z,9.20
2018-07-11T10:16:05.841Z,8.67
2018-07-11T10:18:33.524Z,10.20
2018-07-11T10:21:01.149Z,12.23
2018-07-11T10:23:28.721Z,9.47
2018-07-11T10:25:56.303Z,9.37
2018-07-11T10:28:24.131Z,8.47
2018-07-11T10:30:51.797Z,9.67
2018-07-11T10:33:19.461Z,8.90
2018-07-11T10:35:47.102Z,9.50
2018-07-11T10:38:14.748Z,8.43
2018-07-11T10:40:44.176Z,9.30
2018-07-11T10:43:11.867Z,8.10
2018-07-11T10:45:39.555Z,9.70
2018-07-11T10:48:07.183Z,8.50
2018-07-11T10:50:34.817Z,9.13
2018-07-11T10:53:02.784Z,9.10
2018-07-11T10:55:30.361Z,10.63
2018-07-11T10:57:58.048Z,9.67
2018-07-11T11:00:36.664Z,9.23
2018-07-11T11:02:56.286Z,10.73
2018-07-11T11:05:23.784Z,10.23
2018-07-11T11:07:53.193Z,9.17
2018-07-11T11:10:20.869Z,9.30
2018-07-11T11:12:48.762Z,10.03
2018-07-11T11:15:16.627Z,10.17
2018-07-11T11:17:44.554Z,9.97
2018-07-11T11:20:12.221Z,9.83
2018-07-11T11:22:40.389Z,9.57
2018-07-11T11:25:09.248Z,10.40
2018-07-11T11:27:37.767Z,10.83
2018-07-11T11:30:06.405Z,10.10
2018-07-11T11:32:34.089Z,9.83
2018-07-11T11:35:01.842Z,10.43
2018-07-11T11:37:29.872Z,16.47
2018-07-11T11:39:57.578Z,9.20
2018-07-11T11:42:25.508Z,9.93
2018-07-11T11:44:52.870Z,10.10
2018-07-11T11:47:27.459Z,11.90
2018-07-11T11:49:55.870Z,10.10
2018-07-11T11:52:24.298Z,10.73
2018-07-11T11:54:52.619Z,10.63
2018-07-11T11:57:21.318Z,12.47
2018-07-11T11:59:49.006Z,9.83
2018-07-11T12:02:16.681Z,9.17
2018-07-11T12:04:44.469Z,9.40
2018-07-11T12:07:12.476Z,9.00
2018-07-11T12:09:40.155Z,9.83
2018-07-11T12:12:07.715Z,9.43
2018-07-11T12:14:35.923Z,10.27
2018-07-11T12:17:04.119Z,9.83
2018-07-11T12:19:32.029Z,9.60
2018-07-11T12:22:00.298Z,8.10
2018-07-11T12:24:28.831Z,8.30
2018-07-11T12:26:57.059Z,8.90
2018-07-11T12:29:26.109Z,8.63
2018-07-11T12:31:53.868Z,7.70
2018-07-11T12:34:22.183Z,7.60
2018-07-11T12:36:51.476Z,7.20
2018-07-11T12:39:19.781Z,7.10
2018-07-11T12:41:47.570Z,7.60
2018-07-11T12:44:15.531Z,8.03
2018-07-11T12:46:44.540Z,8.50
2018-07-11T12:49:12.828Z,8.60
2018-07-11T12:51:40.789Z,9.70
2018-07-11T12:54:08.665Z,7.97
2018-07-11T12:56:39.185Z,9.40
2018-07-11T12:59:10.128Z,9.53
2018-07-11T13:01:37.849Z,7.90
2018-07-11T13:04:15.352Z,8.87
2018-07-11T13:09:44.181Z,7.97
2018-07-11T13:12:11.818Z,8.20
2018-07-11T13:14:39.881Z,8.50
2018-07-11T13:17:07.540Z,7.40
2018-07-11T13:19:35.179Z,8.30
2018-07-11T13:22:03.496Z,7.87
2018-07-11T13:24:31.185Z,7.87
2018-07-11T13:26:59.782Z,7.40
2018-07-11T13:29:27.680Z,6.73
2018-07-11T13:31:56.370Z,6.70
2018-07-11T13:34:26.846Z,6.97
2018-07-11T13:36:54.469Z,6.80
2018-07-11T13:42:22.716Z,6.10
2018-07-11T13:44:51.192Z,6.20
2018-07-11T13:47:24.374Z,6.33
2018-07-11T13:49:51.993Z,6.50
2018-07-11T13:52:19.714Z,6.30
2018-07-11T13:54:48.395Z,5.10
2018-07-11T13:57:18.903Z,5.27
2018-07-11T13:59:46.602Z,4.90
2018-07-11T14:02:14.275Z,5.50
2018-07-11T14:04:41.912Z,5.83
2018-07-11T14:07:09.564Z,5.77
2018-07-11T14:09:37.214Z,5.97
2018-07-11T14:12:04.927Z,5.20
2018-07-11T14:14:32.681Z,5.40
2018-07-11T14:17:00.388Z,4.77
2018-07-11T14:19:28.165Z,4.40
2018-07-11T14:21:56.132Z,4.47
2018-07-11T14:24:23.958Z,4.77
2018-07-11T14:26:52.390Z,4.47
2018-07-11T14:29:21.649Z,4.50
2018-07-11T14:31:51.266Z,4.80
2018-07-11T14:34:19.070Z,5.03
2018-07-11T14:36:46.831Z,4.07
2018-07-11T14:39:14.628Z,4.40
2018-07-11T14:41:42.316Z,3.97
2018-07-11T14:44:10.045Z,5.03
2018-07-11T14:46:38.373Z,5.63
2018-07-11T14:49:06.169Z,3.30
2018-07-11T14:51:34.101Z,3.90
2018-07-11T14:54:01.958Z,4.33
2018-07-11T14:56:29.762Z,3.10
2018-07-11T14:58:58.443Z,4.10
2018-07-11T15:01:26.238Z,4.50
2018-07-11T15:03:53.931Z,4.23
2018-07-11T15:06:23.675Z,5.23
2018-07-11T15:08:52.138Z,4.20
2018-07-11T15:11:20.521Z,4.67
2018-07-11T15:13:48.502Z,5.07
2018-07-11T15:16:16.275Z,4.07
2018-07-11T15:18:44.115Z,5.20
2018-07-11T15:21:12.090Z,4.90
2018-07-11T15:23:39.845Z,4.73
2018-07-11T15:26:07.693Z,4.67
2018-07-11T15:28:35.365Z,5.50
2018-07-11T15:31:03.112Z,5.43
2018-07-11T15:33:31.948Z,6.97
2018-07-11T15:36:00.700Z,4.27
2018-07-11T15:38:28.559Z,5.53
2018-07-11T15:40:59.588Z,4.83
2018-07-11T15:43:28.065Z,4.13
2018-07-11T15:45:56.261Z,4.97
2018-07-11T15:48:23.828Z,4.90
2018-07-11T15:50:54.178Z,5.23
2018-07-11T15:53:22.724Z,4.53
2018-07-11T15:56:06.559Z,4.63
2018-07-11T15:58:44.566Z,5.23
2018-07-11T16:01:10.763Z,5.00
2018-07-11T16:03:45.394Z,4.00
2018-07-11T16:06:13.912Z,4.57
2018-07-11T16:08:45.304Z,3.60
2018-07-11T16:11:25.643Z,3.90
2018-07-11T16:13:53.928Z,3.70
2018-07-11T16:16:21.942Z,4.60
2018-07-11T16:18:49.931Z,4.60
2018-07-11T16:21:17.641Z,3.57
2018-07-11T16:23:45.289Z,4.10
2018-07-11T16:26:13.485Z,4.23
2018-07-11T16:28:41.414Z,3.83
2018-07-11T16:31:09.204Z,4.43
2018-07-11T16:33:36.979Z,5.07
2018-07-11T16:36:04.626Z,4.67
2018-07-11T16:38:32.247Z,4.30
2018-07-11T16:41:00.217Z,3.40
2018-07-11T16:43:28.015Z,3.70
2018-07-11T16:45:55.869Z,3.93
2018-07-11T16:48:23.583Z,4.60
2018-07-11T16:50:51.317Z,4.00
2018-07-11T16:53:19.242Z,3.60
2018-07-11T16:55:46.795Z,3.30
2018-07-11T16:58:17.918Z,3.60
2018-07-11T17:00:49.440Z,4.17
2018-07-11T17:03:17.952Z,5.13
2018-07-11T17:05:57.693Z,4.10
2018-07-11T17:08:31.138Z,4.07
2018-07-11T17:11:31.737Z,4.07
2018-07-11T17:14:02.705Z,3.47
2018-07-11T17:16:38.508Z,3.47
2018-07-11T17:19:08.779Z,3.83
2018-07-11T17:21:39.749Z,3.70
2018-07-11T17:24:08.577Z,4.20
2018-07-11T17:26:40.068Z,3.70
2018-07-11T17:29:07.752Z,3.83
2018-07-11T17:31:35.687Z,4.07
2018-07-11T17:34:03.358Z,3.40
2018-07-11T17:36:32.915Z,4.47
2018-07-11T17:39:00.681Z,3.43
2018-07-11T17:41:29.035Z,4.57
2018-07-11T17:43:56.754Z,3.93
2018-07-11T17:46:27.155Z,3.70
2018-07-11T17:49:08.873Z,3.83
2018-07-11T17:51:42.176Z,3.93
2018-07-11T17:54:09.994Z,3.67
2018-07-11T17:56:53.789Z,4.20
2018-07-11T17:59:47.748Z,4.03
2018-07-11T18:02:20.583Z,4.83
2018-07-11T18:04:57.886Z,5.37
2018-07-11T18:07:36.037Z,4.43
2018-07-11T18:10:05.631Z,3.97
2018-07-11T18:12:46.216Z,5.17
2018-07-11T18:15:32.990Z,4.73
2018-07-11T18:18:19.152Z,4.60
2018-07-11T18:22:58.630Z,4.47
2018-07-11T18:26:34.815Z,4.07
2018-07-11T18:29:12.110Z,4.13
2018-07-11T18:31:50.072Z,4.20
2018-07-11T18:34:23.032Z,4.70
2018-07-11T18:36:59.942Z,4.40
2018-07-11T18:39:33.944Z,4.57
2018-07-11T18:44:19.631Z,3.77
2018-07-11T18:47:14.381Z,4.23
2018-07-11T18:50:22.386Z,4.23
2018-07-11T18:52:55.610Z,4.40
2018-07-11T18:55:47.500Z,4.27
2018-07-11T18:58:32.826Z,3.83
2018-07-11T19:01:09.550Z,3.70
2018-07-11T19:03:44.874Z,4.17
2018-07-11T19:08:22.422Z,4.37
2018-07-11T19:11:01.230Z,3.77
2018-07-11T19:13:32.690Z,4.40
2018-07-11T19:16:06.792Z,4.73
2018-07-11T19:18:42.286Z,3.80
2018-07-11T19:21:12.453Z,4.40
2018-07-11T19:24:17.230Z,4.43
2018-07-11T19:28:53.953Z,4.07
2018-07-11T19:31:29.740Z,3.93
2018-07-11T19:34:08.459Z,5.93
2018-07-11T19:36:48.828Z,4.40
2018-07-11T19:41:30.352Z,4.20
2018-07-11T19:44:07.612Z,4.70
2018-07-11T19:46:41.995Z,4.43
2018-07-11T19:53:26.467Z,4.17
2018-07-11T19:56:09.123Z,4.40
2018-07-11T19:58:36.970Z,5.40
2018-07-11T20:01:05.008Z,5.07
2018-07-11T20:03:32.775Z,4.87
2018-07-11T20:06:00.560Z,4.77
2018-07-11T20:08:28.343Z,5.23
2018-07-11T20:10:55.981Z,5.53
2018-07-11T20:13:23.779Z,6.20
2018-07-11T20:15:51.539Z,5.47
2018-07-11T20:18:19.215Z,6.87
2018-07-11T20:20:46.972Z,6.30
2018-07-11T20:23:14.780Z,6.20
2018-07-11T20:25:42.430Z,5.80
2018-07-11T20:28:10.230Z,6.30
2018-07-11T20:30:37.907Z,7.10
2018-07-11T20:33:05.635Z,7.00
2018-07-11T20:35:33.338Z,6.87
2018-07-11T20:38:00.998Z,6.10
2018-07-11T20:40:28.691Z,6.13
2018-07-11T20:42:56.508Z,6.73
2018-07-11T20:45:24.468Z,7.50
2018-07-11T20:47:52.165Z,6.73
2018-07-11T20:50:19.863Z,6.40
2018-07-11T20:52:47.540Z,6.00
2018-07-11T20:55:15.189Z,7.03
2018-07-11T20:57:42.809Z,6.30
2018-07-11T21:00:21.878Z,6.33
2018-07-11T21:03:18.378Z,7.20
2018-07-11T21:08:00.099Z,7.53
2018-07-11T21:12:40.726Z,7.07
2018-07-11T21:16:25.594Z,6.73
2018-07-11T21:18:59.112Z,7.27
2018-07-11T21:21:26.687Z,6.63
2018-07-11T21:23:54.246Z,7.00
2018-07-11T21:26:21.737Z,6.53
2018-07-11T21:28:49.515Z,6.80
2018-07-11T21:31:17.124Z,6.27
2018-07-11T21:33:45.287Z,6.07
2018-07-11T21:36:12.937Z,7.10
2018-07-11T21:38:40.534Z,5.77
2018-07-11T21:41:08.195Z,6.07
2018-07-11T21:43:35.844Z,5.93
2018-07-11T21:46:03.607Z,6.37
2018-07-11T21:48:31.136Z,6.10
2018-07-11T21:50:58.709Z,5.97
2018-07-11T21:53:26.284Z,6.10
2018-07-11T21:55:53.973Z,6.33
2018-07-11T21:58:21.697Z,5.87
2018-07-11T22:00:49.566Z,6.07
2018-07-11T22:03:17.243Z,5.57
2018-07-11T22:05:44.872Z,5.40
2018-07-11T22:08:12.987Z,5.97
2018-07-11T22:10:40.558Z,6.17
2018-07-11T22:13:10.430Z,6.33
2018-07-11T22:15:38.007Z,5.63
2018-07-11T22:18:17.017Z,5.90
2018-07-11T22:20:44.340Z,5.30
2018-07-11T22:23:10.794Z,5.90
2018-07-11T22:25:37.318Z,5.17
2018-07-11T22:28:03.826Z,6.43
2018-07-11T22:30:30.279Z,5.70
2018-07-11T22:32:56.792Z,6.80
2018-07-11T22:35:23.380Z,7.00
2018-07-11T22:37:50.996Z,6.93
2018-07-11T22:40:17.510Z,6.80
2018-07-11T22:42:44.021Z,9.53
2018-07-11T22:45:10.471Z,5.97
2018-07-11T22:47:36.995Z,6.20
2018-07-11T22:50:06.240Z,6.13
2018-07-11T22:52:33.292Z,6.03
2018-07-11T22:54:59.814Z,6.50
2018-07-11T22:57:26.330Z,7.20
2018-07-11T22:59:52.795Z,6.57
2018-07-11T23:02:19.481Z,6.30
2018-07-11T23:04:45.957Z,5.93
2018-07-11T23:07:14.066Z,6.20
2018-07-11T23:09:42.774Z,6.00
2018-07-11T23:12:10.241Z,5.87
2018-07-11T23:14:38.000Z,6.47
2018-07-11T23:17:04.501Z,6.60
2018-07-11T23:19:33.132Z,7.30
2018-07-11T23:22:01.688Z,7.57
2018-07-11T23:24:30.037Z,7.40
2018-07-11T23:26:59.378Z,7.13
2018-07-11T23:29:26.412Z,6.87
2018-07-11T23:31:54.330Z,7.50
2018-07-11T23:34:21.216Z,6.90
2018-07-11T23:36:54.713Z,7.13
2018-07-11T23:39:21.960Z,6.50
2018-07-11T23:41:48.419Z,7.30
2018-07-11T23:44:32.617Z,7.83
2018-07-11T23:47:06.624Z,8.00
2018-07-11T23:49:33.071Z,7.30
2018-07-11T23:51:59.562Z,8.60
2018-07-11T23:54:26.044Z,8.67
2018-07-11T23:56:52.500Z,6.40
2018-07-11T23:59:18.985Z,6.90
