createdAt,value
2023-02-16T00:01:17.770Z,168.82
2023-02-16T00:03:47.436Z,151.80
2023-02-16T00:06:17.242Z,170.00
2023-02-16T00:08:49.710Z,135.02
2023-02-16T00:11:38.681Z,122.10
2023-02-16T00:14:11.095Z,188.25
2023-02-16T00:16:40.485Z,156.05
2023-02-16T00:19:21.367Z,157.23
2023-02-16T00:21:51.517Z,183.98
2023-02-16T00:26:51.181Z,145.48
2023-02-16T00:29:25.915Z,115.80
2023-02-16T00:31:55.872Z,176.15
2023-02-16T00:34:33.726Z,162.90
2023-02-16T00:37:04.619Z,171.45
2023-02-16T00:39:35.912Z,150.65
2023-02-16T00:42:06.633Z,123.95
2023-02-16T00:44:39.121Z,139.88
2023-02-16T00:47:20.269Z,153.38
2023-02-16T00:49:49.468Z,116.93
2023-02-16T00:52:29.532Z,111.63
2023-02-16T00:55:00.979Z,161.55
2023-02-16T00:57:34.137Z,126.75
2023-02-16T01:00:07.586Z,164.73
2023-02-16T01:02:36.899Z,181.27
2023-02-16T01:05:06.943Z,128.70
2023-02-16T01:07:53.007Z,193.07
2023-02-16T01:10:40.870Z,160.93
2023-02-16T01:13:10.111Z,168.48
2023-02-16T01:15:40.131Z,160.32
2023-02-16T01:18:09.501Z,190.77
2023-02-16T01:20:38.534Z,181.17
2023-02-16T01:23:10.889Z,166.65
2023-02-16T01:25:44.555Z,179.40
2023-02-16T01:28:20.837Z,179.45
2023-02-16T01:30:50.207Z,173.13
2023-02-16T01:33:19.504Z,179.07
2023-02-16T01:35:48.676Z,157.60
2023-02-16T01:38:20.149Z,178.05
2023-02-16T01:40:57.342Z,170.65
2023-02-16T01:43:30.498Z,166.48
2023-02-16T01:46:05.832Z,147.82
2023-02-16T01:48:34.965Z,173.50
2023-02-16T01:51:07.921Z,180.43
2023-02-16T01:53:41.904Z,123.18
2023-02-16T01:56:19.605Z,164.10
2023-02-16T01:58:50.104Z,127.13
2023-02-16T02:01:44.268Z,156.82
2023-02-16T02:04:36.790Z,179.90
2023-02-16T02:07:05.886Z,166.18
2023-02-16T02:09:40.827Z,151.75
2023-02-16T02:12:16.971Z,157.73
2023-02-16T02:14:46.028Z,160.02
2023-02-16T02:17:19.895Z,170.23
2023-02-16T02:19:57.633Z,162.48
2023-02-16T02:23:10.329Z,180.95
2023-02-16T02:26:12.844Z,175.40
2023-02-16T02:28:49.915Z,165.48
2023-02-16T02:31:27.215Z,150.38
2023-02-16T02:34:06.249Z,133.38
2023-02-16T02:36:37.965Z,168.13
2023-02-16T02:39:15.877Z,157.50
2023-02-16T02:42:06.218Z,164.52
2023-02-16T02:44:48.571Z,179.13
2023-02-16T02:47:19.683Z,161.95
2023-02-16T02:49:53.473Z,143.88
2023-02-16T02:52:23.145Z,166.18
2023-02-16T02:55:09.794Z,179.63
2023-02-16T02:58:00.397Z,152.85
2023-02-16T03:00:46.977Z,167.25
2023-02-16T03:03:21.229Z,158.93
2023-02-16T03:05:53.615Z,138.85
2023-02-16T03:08:25.756Z,122.15
2023-02-16T03:11:13.808Z,133.10
2023-02-16T03:13:45.007Z,156.02
2023-02-16T03:16:18.631Z,148.52
2023-02-16T03:19:05.835Z,135.73
2023-02-16T03:21:53.706Z,150.35
2023-02-16T03:24:43.502Z,100.22
2023-02-16T03:27:31.131Z,156.27
2023-02-16T03:30:01.649Z,171.63
2023-02-16T03:32:32.452Z,172.32
2023-02-16T03:35:01.698Z,147.02
2023-02-16T03:37:30.475Z,168.65
2023-02-16T03:40:16.729Z,124.80
2023-02-16T03:42:50.955Z,169.18
2023-02-16T03:45:21.035Z,146.63
2023-02-16T03:47:51.760Z,153.68
2023-02-16T03:50:20.965Z,159.88
2023-02-16T03:52:50.210Z,179.77
2023-02-16T03:55:19.676Z,166.75
2023-02-16T03:57:48.858Z,133.77
2023-02-16T04:00:18.521Z,152.25
2023-02-16T04:02:47.806Z,143.85
2023-02-16T04:05:18.444Z,135.57
2023-02-16T04:10:15.969Z,146.70
2023-02-16T04:12:44.651Z,124.72
2023-02-16T04:15:16.624Z,147.35
2023-02-16T04:17:46.226Z,148.73
2023-02-16T04:20:19.364Z,169.55
2023-02-16T04:22:48.511Z,143.32
2023-02-16T04:25:18.710Z,157.65
2023-02-16T04:27:48.427Z,154.80
2023-02-16T04:30:20.128Z,165.50
2023-02-16T04:32:49.616Z,170.98
2023-02-16T04:35:21.211Z,157.57
2023-02-16T04:37:49.998Z,172.57
2023-02-16T04:40:19.626Z,124.47
2023-02-16T04:42:50.136Z,160.02
2023-02-16T04:45:19.554Z,156.57
2023-02-16T04:47:48.738Z,122.90
2023-02-16T04:50:19.460Z,120.25
2023-02-16T04:52:48.212Z,165.15
2023-02-16T04:55:17.465Z,141.50
2023-02-16T04:57:46.912Z,157.02
2023-02-16T05:00:16.597Z,154.07
2023-02-16T05:02:45.920Z,153.23
2023-02-16T05:05:15.834Z,160.95
2023-02-16T05:07:46.401Z,140.20
2023-02-16T05:10:15.639Z,144.65
2023-02-16T05:13:02.175Z,146.40
2023-02-16T05:15:31.294Z,170.30
2023-02-16T05:18:00.558Z,102.40
2023-02-16T05:20:43.451Z,149.05
2023-02-16T05:23:14.050Z,154.18
2023-02-16T05:25:43.092Z,159.20
2023-02-16T05:28:12.254Z,116.90
2023-02-16T05:30:41.511Z,151.07
2023-02-16T05:33:10.611Z,111.33
2023-02-16T05:35:39.758Z,142.25
2023-02-16T05:38:08.941Z,126.30
2023-02-16T05:40:39.153Z,149.70
2023-02-16T05:43:08.336Z,130.98
2023-02-16T05:45:37.424Z,162.70
2023-02-16T05:48:07.248Z,152.85
2023-02-16T05:50:36.676Z,125.65
2023-02-16T05:53:05.808Z,146.63
2023-02-16T05:55:34.651Z,136.88
2023-02-16T05:58:05.249Z,156.00
2023-02-16T06:00:36.019Z,134.52
2023-02-16T06:03:05.445Z,140.88
2023-02-16T06:05:34.504Z,110.03
2023-02-16T06:08:03.805Z,152.70
2023-02-16T06:10:32.481Z,134.57
2023-02-16T06:13:01.604Z,149.77
2023-02-16T06:15:32.087Z,147.20
2023-02-16T06:18:02.390Z,143.10
2023-02-16T06:20:32.512Z,145.63
2023-02-16T06:25:30.000Z,145.55
2023-02-16T06:27:59.133Z,95.60
2023-02-16T06:30:28.406Z,132.65
2023-02-16T06:32:59.059Z,102.93
2023-02-16T06:35:28.307Z,120.95
2023-02-16T06:37:57.094Z,128.15
2023-02-16T06:40:26.118Z,122.25
2023-02-16T06:42:55.177Z,127.60
2023-02-16T06:45:24.319Z,115.60
2023-02-16T06:47:53.376Z,114.10
2023-02-16T06:50:24.032Z,129.35
2023-02-16T06:52:52.774Z,126.43
2023-02-16T06:55:21.947Z,108.85
2023-02-16T06:57:51.140Z,102.75
2023-02-16T07:00:20.928Z,127.20
2023-02-16T07:02:50.144Z,115.95
2023-02-16T07:05:19.797Z,122.97
2023-02-16T07:07:49.985Z,108.38
2023-02-16T07:10:20.349Z,106.88
2023-02-16T07:12:49.979Z,108.15
2023-02-16T07:15:19.820Z,99.18
2023-02-16T07:17:49.230Z,107.70
2023-02-16T07:20:18.904Z,105.30
2023-02-16T07:22:50.284Z,96.10
2023-02-16T07:25:20.988Z,96.90
2023-02-16T07:27:51.215Z,92.93
2023-02-16T07:30:21.109Z,95.10
2023-02-16T07:32:50.304Z,93.10
2023-02-16T07:35:19.639Z,99.53
2023-02-16T07:37:48.380Z,104.38
2023-02-16T07:40:17.546Z,96.90
2023-02-16T07:42:48.040Z,97.60
2023-02-16T07:45:17.332Z,101.50
2023-02-16T07:47:46.581Z,100.93
2023-02-16T07:50:16.656Z,94.88
2023-02-16T07:52:45.338Z,103.25
2023-02-16T07:55:14.477Z,96.72
2023-02-16T07:57:43.580Z,97.70
2023-02-16T08:00:14.992Z,94.30
2023-02-16T08:02:44.360Z,92.32
2023-02-16T08:05:13.452Z,95.82
2023-02-16T08:07:43.453Z,94.63
2023-02-16T08:10:13.977Z,91.07
2023-02-16T08:12:45.200Z,95.70
2023-02-16T08:15:15.515Z,86.82
2023-02-16T08:20:14.421Z,88.25
2023-02-16T08:22:43.661Z,82.30
2023-02-16T08:25:16.158Z,90.10
2023-02-16T08:27:45.212Z,78.20
2023-02-16T08:30:18.383Z,82.35
2023-02-16T08:32:50.976Z,78.85
2023-02-16T08:35:20.554Z,89.55
2023-02-16T08:37:49.251Z,76.50
2023-02-16T08:40:18.701Z,74.13
2023-02-16T08:42:47.729Z,74.72
2023-02-16T08:45:18.537Z,71.35
2023-02-16T08:47:48.955Z,70.13
2023-02-16T08:50:19.138Z,71.43
2023-02-16T08:52:49.107Z,69.78
2023-02-16T08:57:47.651Z,71.65
2023-02-16T09:00:38.776Z,79.63
2023-02-16T09:03:08.370Z,76.57
2023-02-16T09:05:37.411Z,75.70
2023-02-16T09:08:06.913Z,78.10
2023-02-16T09:10:35.598Z,73.03
2023-02-16T09:13:05.459Z,74.50
2023-02-16T09:15:38.391Z,66.15
2023-02-16T09:18:09.244Z,76.03
2023-02-16T09:20:39.473Z,71.85
2023-02-16T09:23:09.350Z,71.38
2023-02-16T09:25:38.947Z,72.30
2023-02-16T09:28:09.656Z,65.70
2023-02-16T09:30:40.623Z,74.50
2023-02-16T09:33:10.039Z,74.30
2023-02-16T09:35:40.910Z,70.07
2023-02-16T09:38:10.967Z,67.68
2023-02-16T09:40:39.696Z,71.93
2023-02-16T09:43:13.624Z,70.82
2023-02-16T09:45:45.231Z,67.00
2023-02-16T09:48:23.464Z,76.20
2023-02-16T09:50:55.266Z,76.13
2023-02-16T09:53:29.815Z,70.63
2023-02-16T09:56:04.217Z,72.15
2023-02-16T09:58:41.327Z,67.15
2023-02-16T10:01:19.549Z,72.78
2023-02-16T10:03:56.682Z,68.93
2023-02-16T10:06:40.541Z,71.70
2023-02-16T10:09:13.450Z,71.32
2023-02-16T10:11:48.901Z,73.03
2023-02-16T10:14:25.484Z,67.22
2023-02-16T10:16:59.211Z,72.05
2023-02-16T10:19:31.062Z,69.53
2023-02-16T10:22:02.403Z,64.55
2023-02-16T10:24:43.380Z,69.55
2023-02-16T10:27:15.365Z,69.97
2023-02-16T10:29:44.443Z,70.18
2023-02-16T10:32:27.121Z,62.92
2023-02-16T10:35:04.741Z,63.83
2023-02-16T10:37:57.971Z,61.92
2023-02-16T10:40:35.977Z,66.18
2023-02-16T10:43:08.764Z,62.65
2023-02-16T10:45:42.876Z,70.60
2023-02-16T10:48:13.740Z,63.72
2023-02-16T10:50:45.102Z,66.53
2023-02-16T10:53:17.651Z,65.80
2023-02-16T10:55:46.532Z,65.80
2023-02-16T10:58:18.836Z,66.28
2023-02-16T11:00:54.168Z,66.05
2023-02-16T11:03:27.392Z,66.85
2023-02-16T11:05:56.543Z,63.97
2023-02-16T11:08:30.095Z,65.65
2023-02-16T11:10:58.929Z,65.70
2023-02-16T11:13:31.499Z,60.38
2023-02-16T11:16:02.974Z,57.85
2023-02-16T11:18:38.418Z,57.10
2023-02-16T11:21:08.487Z,63.03
2023-02-16T11:23:39.140Z,59.17
2023-02-16T11:26:13.986Z,60.08
2023-02-16T11:28:44.984Z,63.15
2023-02-16T11:31:17.848Z,56.13
2023-02-16T11:33:59.342Z,57.70
2023-02-16T11:36:33.381Z,55.83
2023-02-16T11:39:05.221Z,59.40
2023-02-16T11:41:35.149Z,55.67
2023-02-16T11:44:04.633Z,57.50
2023-02-16T11:46:41.894Z,59.22
2023-02-16T11:49:30.384Z,59.17
2023-02-16T11:51:59.504Z,61.80
2023-02-16T11:54:28.810Z,58.72
2023-02-16T11:57:09.389Z,57.75
2023-02-16T11:59:40.785Z,55.22
2023-02-16T12:02:32.530Z,54.75
2023-02-16T12:05:25.132Z,58.42
2023-02-16T12:08:22.498Z,58.63
2023-02-16T12:11:03.589Z,52.45
2023-02-16T12:13:37.839Z,52.90
2023-02-16T12:16:19.541Z,53.00
2023-02-16T12:18:57.785Z,56.97
2023-02-16T12:21:38.058Z,54.90
2023-02-16T12:24:15.070Z,52.40
2023-02-16T12:26:48.744Z,50.35
2023-02-16T12:29:26.066Z,54.10
2023-02-16T12:32:08.512Z,56.05
2023-02-16T12:34:46.572Z,56.15
2023-02-16T12:37:23.995Z,51.05
2023-02-16T12:39:59.019Z,57.55
2023-02-16T12:42:43.062Z,56.63
2023-02-16T12:45:16.241Z,54.85
2023-02-16T12:47:47.771Z,51.75
2023-02-16T12:50:20.617Z,55.33
2023-02-16T12:52:54.195Z,49.72
2023-02-16T12:55:27.274Z,52.75
2023-02-16T12:58:04.237Z,49.83
2023-02-16T13:00:41.908Z,58.53
2023-02-16T13:03:23.534Z,47.17
2023-02-16T13:05:58.250Z,50.83
2023-02-16T13:08:32.566Z,45.83
2023-02-16T13:11:07.159Z,58.10
2023-02-16T13:13:37.428Z,51.53
2023-02-16T13:16:20.712Z,56.55
2023-02-16T13:18:58.644Z,54.70
2023-02-16T13:21:52.026Z,51.85
2023-02-16T13:24:33.106Z,55.67
2023-02-16T13:27:14.804Z,49.90
2023-02-16T13:29:53.702Z,58.40
2023-02-16T13:32:51.297Z,63.88
2023-02-16T13:35:44.741Z,54.53
2023-02-16T13:38:33.652Z,59.08
2023-02-16T13:41:27.338Z,58.03
2023-02-16T13:43:57.604Z,61.35
2023-02-16T13:46:30.116Z,62.88
2023-02-16T13:48:59.690Z,58.22
2023-02-16T13:51:31.104Z,53.50
2023-02-16T13:54:01.904Z,60.92
2023-02-16T13:56:37.358Z,59.53
2023-02-16T13:59:56.696Z,61.03
2023-02-16T14:02:54.534Z,61.92
2023-02-16T14:05:38.703Z,63.22
2023-02-16T14:08:25.578Z,72.97
2023-02-16T14:11:09.815Z,61.88
2023-02-16T14:13:55.109Z,67.78
2023-02-16T14:16:34.320Z,67.50
2023-02-16T14:19:06.612Z,65.75
2023-02-16T14:21:40.880Z,67.78
2023-02-16T14:24:14.443Z,73.00
2023-02-16T14:26:55.411Z,71.38
2023-02-16T14:29:29.229Z,69.95
2023-02-16T14:32:02.220Z,71.75
2023-02-16T14:34:36.719Z,68.55
2023-02-16T14:37:35.849Z,66.05
2023-02-16T14:40:40.542Z,73.57
2023-02-16T14:43:28.774Z,67.60
2023-02-16T14:46:23.541Z,67.90
2023-02-16T14:49:21.740Z,65.82
2023-02-16T14:52:16.870Z,62.42
2023-02-16T14:55:15.348Z,67.13
2023-02-16T14:57:48.962Z,66.82
2023-02-16T15:00:23.175Z,70.70
2023-02-16T15:03:01.914Z,75.32
2023-02-16T15:05:33.023Z,70.40
2023-02-16T15:08:10.823Z,69.65
2023-02-16T15:10:40.674Z,70.90
2023-02-16T15:13:09.887Z,69.40
2023-02-16T15:15:46.077Z,70.72
2023-02-16T15:18:19.991Z,73.47
2023-02-16T15:20:51.212Z,70.72
2023-02-16T15:23:23.739Z,73.57
2023-02-16T15:25:59.659Z,78.80
2023-02-16T15:28:30.911Z,68.60
2023-02-16T15:31:01.908Z,72.18
2023-02-16T15:33:37.367Z,80.00
2023-02-16T15:36:10.811Z,72.30
2023-02-16T15:38:41.875Z,77.03
2023-02-16T15:41:16.024Z,78.47
2023-02-16T15:43:47.848Z,75.65
2023-02-16T15:46:26.717Z,77.78
2023-02-16T15:48:58.319Z,72.63
2023-02-16T15:51:31.545Z,78.93
2023-02-16T15:54:02.815Z,80.18
2023-02-16T15:56:39.559Z,90.60
2023-02-16T15:59:22.378Z,80.18
2023-02-16T16:01:53.894Z,79.32
2023-02-16T16:04:26.801Z,74.85
2023-02-16T16:06:55.815Z,76.70
2023-02-16T16:09:26.878Z,81.30
2023-02-16T16:11:59.021Z,80.07
2023-02-16T16:14:29.104Z,88.65
2023-02-16T16:16:57.926Z,83.65
2023-02-16T16:19:35.440Z,83.05
2023-02-16T16:22:06.976Z,82.70
2023-02-16T16:24:39.209Z,81.28
2023-02-16T16:27:11.057Z,85.22
2023-02-16T16:29:42.617Z,86.90
2023-02-16T16:32:21.405Z,82.80
2023-02-16T16:34:53.296Z,82.57
2023-02-16T16:37:29.410Z,85.88
2023-02-16T16:40:04.498Z,87.97
2023-02-16T16:42:34.947Z,83.93
2023-02-16T16:45:08.231Z,91.47
2023-02-16T16:47:39.628Z,88.20
2023-02-16T16:50:31.819Z,85.63
2023-02-16T16:53:01.482Z,88.68
2023-02-16T16:55:35.216Z,93.40
2023-02-16T16:58:08.113Z,92.22
2023-02-16T17:00:42.487Z,94.90
2023-02-16T17:03:16.492Z,97.47
2023-02-16T17:05:48.057Z,91.05
2023-02-16T17:08:17.549Z,90.35
2023-02-16T17:10:46.516Z,92.80
2023-02-16T17:13:17.796Z,93.63
2023-02-16T17:15:51.264Z,80.60
2023-02-16T17:18:22.390Z,90.78
2023-02-16T17:20:54.061Z,88.57
2023-02-16T17:23:24.294Z,98.93
2023-02-16T17:25:53.248Z,103.57
2023-02-16T17:28:22.635Z,93.53
2023-02-16T17:30:52.313Z,94.65
2023-02-16T17:33:22.174Z,95.60
2023-02-16T17:35:52.608Z,92.53
2023-02-16T17:38:23.362Z,97.18
2023-02-16T17:40:53.526Z,97.10
2023-02-16T17:43:23.495Z,97.65
2023-02-16T17:45:52.745Z,98.45
2023-02-16T17:48:26.462Z,106.40
2023-02-16T17:50:58.376Z,101.15
2023-02-16T17:53:28.126Z,103.85
2023-02-16T17:55:59.539Z,108.55
2023-02-16T17:58:29.426Z,101.47
2023-02-16T18:00:58.577Z,112.20
2023-02-16T18:03:27.610Z,112.97
2023-02-16T18:05:58.051Z,122.82
2023-02-16T18:11:02.014Z,128.15
2023-02-16T18:13:32.552Z,129.02
2023-02-16T18:16:04.242Z,134.85
2023-02-16T18:18:35.005Z,131.48
2023-02-16T18:21:06.176Z,134.50
2023-02-16T18:23:35.313Z,132.13
2023-02-16T18:26:05.117Z,114.28
2023-02-16T18:28:35.080Z,126.03
2023-02-16T18:31:07.485Z,111.95
2023-02-16T18:33:36.997Z,112.85
2023-02-16T18:36:08.437Z,109.78
2023-02-16T18:38:37.456Z,107.70
2023-02-16T18:41:06.700Z,107.78
2023-02-16T18:43:37.296Z,104.25
2023-02-16T18:46:07.599Z,105.82
2023-02-16T18:48:37.357Z,105.50
2023-02-16T18:51:08.908Z,94.05
2023-02-16T18:53:39.697Z,96.63
2023-02-16T18:56:10.566Z,110.00
2023-02-16T18:58:40.117Z,101.97
2023-02-16T19:01:17.486Z,96.07
2023-02-16T19:03:47.319Z,97.18
2023-02-16T19:06:18.577Z,104.60
2023-02-16T19:08:49.140Z,105.10
2023-02-16T19:11:18.957Z,99.45
2023-02-16T19:13:48.908Z,99.30
2023-02-16T19:16:19.333Z,104.72
2023-02-16T19:18:50.522Z,96.10
2023-02-16T19:21:21.606Z,90.93
2023-02-16T19:23:53.062Z,96.70
2023-02-16T19:26:23.328Z,85.68
2023-02-16T19:29:01.834Z,96.38
2023-02-16T19:31:38.133Z,90.38
2023-02-16T19:34:10.042Z,90.38
2023-02-16T19:36:42.967Z,93.68
2023-02-16T19:39:13.846Z,84.45
2023-02-16T19:41:45.439Z,85.50
2023-02-16T19:44:17.466Z,87.68
2023-02-16T19:46:47.639Z,84.60
2023-02-16T19:54:22.058Z,87.97
2023-02-16T19:56:54.681Z,84.43
2023-02-16T19:59:25.429Z,91.20
2023-02-16T20:01:56.299Z,93.32
2023-02-16T20:04:26.576Z,94.40
2023-02-16T20:06:58.497Z,82.88
2023-02-16T20:09:29.294Z,91.03
2023-02-16T20:12:01.477Z,91.32
2023-02-16T20:14:32.074Z,90.78
2023-02-16T20:17:01.759Z,91.70
2023-02-16T20:19:32.910Z,91.32
2023-02-16T20:22:04.486Z,86.13
2023-02-16T20:24:35.595Z,92.20
2023-02-16T20:27:06.243Z,86.90
2023-02-16T20:29:38.555Z,87.35
2023-02-16T20:32:09.751Z,91.35
2023-02-16T20:34:39.769Z,82.07
2023-02-16T20:37:10.632Z,96.95
2023-02-16T20:39:40.515Z,87.28
2023-02-16T20:42:11.564Z,97.85
2023-02-16T20:44:42.620Z,89.43
2023-02-16T20:47:12.670Z,91.47
2023-02-16T20:49:42.261Z,93.05
2023-02-16T20:52:14.412Z,88.03
2023-02-16T20:54:44.556Z,97.22
2023-02-16T20:57:26.119Z,88.30
2023-02-16T20:59:57.029Z,97.43
2023-02-16T21:02:26.442Z,95.30
2023-02-16T21:04:55.523Z,85.88
2023-02-16T21:07:26.067Z,97.00
2023-02-16T21:09:55.058Z,94.72
2023-02-16T21:12:23.967Z,97.15
2023-02-16T21:14:52.893Z,89.22
2023-02-16T21:17:22.577Z,96.10
2023-02-16T21:19:51.211Z,98.10
2023-02-16T21:22:20.249Z,95.03
2023-02-16T21:24:50.637Z,90.60
2023-02-16T21:29:48.368Z,98.45
2023-02-16T21:32:17.407Z,94.00
2023-02-16T21:34:46.580Z,102.45
2023-02-16T21:37:15.522Z,95.43
2023-02-16T21:40:10.811Z,93.15
2023-02-16T21:42:41.265Z,97.00
2023-02-16T21:45:13.706Z,94.70
2023-02-16T21:48:01.585Z,102.97
2023-02-16T21:50:31.253Z,95.85
2023-02-16T21:53:00.205Z,96.18
2023-02-16T21:55:46.304Z,108.85
2023-02-16T21:58:16.696Z,102.43
2023-02-16T22:00:45.968Z,98.55
2023-02-16T22:03:15.114Z,98.80
2023-02-16T22:05:44.092Z,93.45
2023-02-16T22:08:14.545Z,102.50
2023-02-16T22:10:43.206Z,95.55
2023-02-16T22:13:12.344Z,94.90
2023-02-16T22:15:42.781Z,103.22
2023-02-16T22:18:11.704Z,97.30
2023-02-16T22:20:40.710Z,94.60
2023-02-16T22:23:09.616Z,92.07
2023-02-16T22:25:40.571Z,86.85
2023-02-16T22:28:10.556Z,98.72
2023-02-16T22:33:12.662Z,96.22
2023-02-16T22:35:41.692Z,92.88
2023-02-16T22:38:10.777Z,92.10
2023-02-16T22:40:39.583Z,95.05
2023-02-16T22:43:08.677Z,90.18
2023-02-16T22:45:38.893Z,92.82
2023-02-16T22:50:38.052Z,90.45
2023-02-16T22:53:07.635Z,93.82
2023-02-16T22:55:37.122Z,94.53
2023-02-16T22:58:06.101Z,92.93
2023-02-16T23:00:35.204Z,94.75
2023-02-16T23:03:04.529Z,89.33
2023-02-16T23:05:33.420Z,94.45
2023-02-16T23:08:04.089Z,86.65
2023-02-16T23:13:05.088Z,93.57
2023-02-16T23:15:35.866Z,92.97
2023-02-16T23:18:05.436Z,89.82
2023-02-16T23:20:34.753Z,89.40
2023-02-16T23:23:05.264Z,99.38
2023-02-16T23:25:34.017Z,89.25
2023-02-16T23:28:04.855Z,97.38
2023-02-16T23:30:34.934Z,91.18
2023-02-16T23:33:04.020Z,97.72
2023-02-16T23:35:32.961Z,111.63
2023-02-16T23:38:03.709Z,82.45
2023-02-16T23:40:33.724Z,87.28
2023-02-16T23:43:02.707Z,90.35
2023-02-16T23:45:31.532Z,91.57
2023-02-16T23:48:00.561Z,96.00
2023-02-16T23:50:29.579Z,99.53
2023-02-16T23:52:59.618Z,89.50
2023-02-16T23:55:28.185Z,84.93
2023-02-16T23:57:58.496Z,89.18
