createdAt,value
2023-01-27T00:00:29.390Z,0.00
2023-01-27T00:01:29.405Z,0.00
2023-01-27T00:02:29.423Z,0.00
2023-01-27T00:03:29.454Z,0.00
2023-01-27T00:04:29.426Z,0.00
2023-01-27T00:05:29.356Z,0.00
2023-01-27T00:06:29.348Z,0.00
2023-01-27T00:07:29.333Z,0.00
2023-01-27T00:08:29.354Z,0.00
2023-01-27T00:09:29.311Z,0.00
2023-01-27T00:10:29.307Z,0.00
2023-01-27T00:11:29.296Z,0.00
2023-01-27T00:12:29.268Z,0.00
2023-01-27T00:13:29.271Z,0.00
2023-01-27T00:14:29.237Z,0.00
2023-01-27T00:15:29.240Z,0.00
2023-01-27T00:16:29.234Z,0.00
2023-01-27T00:17:29.208Z,0.00
2023-01-27T00:18:29.213Z,0.00
2023-01-27T00:19:29.192Z,0.00
2023-01-27T00:20:29.200Z,0.00
2023-01-27T00:21:29.178Z,0.00
2023-01-27T00:22:29.171Z,0.00
2023-01-27T00:23:29.167Z,0.00
2023-01-27T00:24:29.129Z,0.00
2023-01-27T00:25:29.147Z,0.00
2023-01-27T00:26:29.117Z,0.00
2023-01-27T00:27:29.113Z,0.00
2023-01-27T00:28:29.109Z,0.00
2023-01-27T00:29:29.098Z,0.00
2023-01-27T00:30:29.084Z,0.00
2023-01-27T00:31:29.099Z,0.00
2023-01-27T00:32:29.064Z,0.00
2023-01-27T00:33:29.077Z,0.00
2023-01-27T00:34:29.084Z,0.00
2023-01-27T00:35:29.022Z,0.00
2023-01-27T00:36:29.016Z,0.00
2023-01-27T00:37:28.997Z,0.00
2023-01-27T00:38:28.997Z,0.00
2023-01-27T00:39:28.999Z,0.00
2023-01-27T00:40:28.966Z,0.00
2023-01-27T00:41:28.956Z,0.00
2023-01-27T00:42:28.947Z,0.00
2023-01-27T00:43:28.976Z,0.00
2023-01-27T00:44:28.940Z,0.00
2023-01-27T00:45:28.924Z,0.00
2023-01-27T00:46:28.987Z,0.00
2023-01-27T00:47:28.899Z,0.00
2023-01-27T00:48:28.900Z,0.00
2023-01-27T00:49:28.863Z,0.00
2023-01-27T00:50:28.876Z,0.00
2023-01-27T00:51:28.872Z,0.00
2023-01-27T00:52:28.851Z,0.00
2023-01-27T00:53:28.870Z,0.00
2023-01-27T00:54:28.821Z,0.00
2023-01-27T00:55:28.804Z,0.00
2023-01-27T00:56:28.791Z,0.00
2023-01-27T00:57:28.802Z,0.00
2023-01-27T00:58:28.782Z,0.00
2023-01-27T00:59:28.761Z,0.00
2023-01-27T01:00:28.750Z,0.00
2023-01-27T01:01:28.805Z,0.00
2023-01-27T01:02:28.774Z,0.00
2023-01-27T01:03:28.764Z,0.00
2023-01-27T01:04:28.710Z,0.00
2023-01-27T01:05:28.707Z,0.00
2023-01-27T01:06:28.762Z,0.00
2023-01-27T01:07:28.695Z,0.00
2023-01-27T01:08:28.683Z,0.00
2023-01-27T01:09:28.704Z,0.00
2023-01-27T01:10:28.643Z,0.00
2023-01-27T01:11:28.725Z,0.00
2023-01-27T01:12:28.628Z,0.00
2023-01-27T01:13:28.654Z,0.00
2023-01-27T01:14:28.611Z,0.00
2023-01-27T01:15:28.639Z,0.00
2023-01-27T01:16:28.656Z,0.00
2023-01-27T01:17:28.571Z,0.00
2023-01-27T01:18:28.580Z,0.00
2023-01-27T01:19:28.560Z,0.00
2023-01-27T01:20:28.543Z,0.00
2023-01-27T01:21:28.541Z,0.00
2023-01-27T01:22:28.532Z,0.00
2023-01-27T01:23:28.526Z,0.00
2023-01-27T01:24:28.588Z,0.00
2023-01-27T01:25:28.500Z,0.00
2023-01-27T01:26:28.500Z,0.00
2023-01-27T01:27:28.459Z,0.00
2023-01-27T01:28:28.488Z,0.00
2023-01-27T01:29:28.447Z,0.00
2023-01-27T01:30:28.484Z,0.00
2023-01-27T01:31:28.459Z,0.00
2023-01-27T01:32:28.429Z,0.00
2023-01-27T01:33:28.407Z,0.00
2023-01-27T01:34:28.392Z,0.00
2023-01-27T01:35:28.386Z,0.00
2023-01-27T01:36:28.406Z,0.00
2023-01-27T01:37:28.347Z,0.00
2023-01-27T01:38:28.405Z,0.00
2023-01-27T01:39:28.341Z,0.00
2023-01-27T01:40:28.336Z,0.00
2023-01-27T01:41:28.327Z,0.00
2023-01-27T01:42:28.302Z,0.00
2023-01-27T01:43:28.300Z,0.00
2023-01-27T01:44:28.324Z,0.00
2023-01-27T01:45:28.284Z,0.00
2023-01-27T01:46:28.278Z,0.00
2023-01-27T01:47:28.244Z,0.00
2023-01-27T01:48:31.478Z,0.00
2023-01-27T01:49:28.263Z,0.00
2023-01-27T01:50:28.240Z,0.00
2023-01-27T01:51:28.212Z,0.00
2023-01-27T01:52:28.231Z,0.00
2023-01-27T01:53:28.183Z,0.00
2023-01-27T01:54:28.186Z,0.00
2023-01-27T01:55:28.161Z,0.00
2023-01-27T01:56:28.151Z,0.00
2023-01-27T01:57:28.148Z,0.00
2023-01-27T01:58:28.208Z,0.00
2023-01-27T01:59:28.141Z,0.00
2023-01-27T02:00:28.105Z,0.00
2023-01-27T02:01:28.133Z,0.00
2023-01-27T02:02:28.114Z,0.00
2023-01-27T02:03:28.084Z,0.00
2023-01-27T02:04:28.078Z,0.00
2023-01-27T02:05:28.067Z,0.00
2023-01-27T02:06:28.044Z,0.00
2023-01-27T02:07:28.022Z,0.00
2023-01-27T02:08:28.062Z,0.00
2023-01-27T02:09:28.032Z,0.00
2023-01-27T02:10:28.004Z,0.00
2023-01-27T02:11:27.982Z,0.00
2023-01-27T02:12:28.064Z,0.00
2023-01-27T02:13:27.981Z,0.00
2023-01-27T02:14:27.960Z,0.00
2023-01-27T02:15:27.971Z,0.00
2023-01-27T02:16:27.934Z,0.00
2023-01-27T02:17:27.934Z,0.00
2023-01-27T02:18:27.940Z,0.00
2023-01-27T02:19:27.906Z,0.00
2023-01-27T02:20:27.901Z,0.00
2023-01-27T02:21:27.880Z,0.00
2023-01-27T02:22:27.875Z,0.00
2023-01-27T02:23:27.872Z,0.00
2023-01-27T02:24:27.881Z,0.00
2023-01-27T02:25:27.879Z,0.00
2023-01-27T02:26:27.861Z,0.00
2023-01-27T02:27:27.827Z,0.00
2023-01-27T02:28:27.878Z,0.00
2023-01-27T02:29:27.809Z,0.00
2023-01-27T02:30:27.855Z,0.00
2023-01-27T02:31:27.848Z,0.00
2023-01-27T02:32:27.821Z,0.00
2023-01-27T02:33:27.760Z,0.00
2023-01-27T02:34:27.758Z,0.00
2023-01-27T02:35:27.739Z,0.00
2023-01-27T02:36:27.747Z,0.00
2023-01-27T02:37:27.715Z,0.00
2023-01-27T02:38:27.730Z,0.00
2023-01-27T02:39:27.712Z,0.00
2023-01-27T02:40:27.690Z,0.00
2023-01-27T02:41:27.675Z,0.00
2023-01-27T02:42:27.700Z,0.00
2023-01-27T02:43:27.704Z,0.00
2023-01-27T02:44:27.661Z,0.00
2023-01-27T02:45:27.625Z,0.00
2023-01-27T02:46:27.644Z,0.00
2023-01-27T02:47:27.606Z,0.00
2023-01-27T02:48:27.643Z,0.00
2023-01-27T02:49:27.586Z,0.00
2023-01-27T02:50:27.587Z,0.00
2023-01-27T02:51:27.605Z,0.00
2023-01-27T02:52:27.573Z,0.00
2023-01-27T02:53:27.546Z,0.00
2023-01-27T02:54:27.596Z,0.00
2023-01-27T02:55:27.531Z,0.00
2023-01-27T02:56:27.567Z,0.00
2023-01-27T02:57:27.512Z,0.00
2023-01-27T02:58:27.496Z,0.00
2023-01-27T02:59:27.498Z,0.00
2023-01-27T03:00:27.504Z,0.00
2023-01-27T03:01:27.555Z,0.00
2023-01-27T03:02:27.507Z,0.00
2023-01-27T03:03:27.453Z,0.00
2023-01-27T03:04:27.435Z,0.00
2023-01-27T03:05:27.423Z,0.00
2023-01-27T03:06:27.409Z,0.00
2023-01-27T03:07:27.393Z,0.00
2023-01-27T03:08:27.404Z,0.00
2023-01-27T03:09:27.390Z,0.00
2023-01-27T03:10:27.374Z,0.00
2023-01-27T03:11:27.352Z,0.00
2023-01-27T03:12:27.346Z,0.00
2023-01-27T03:13:27.338Z,0.00
2023-01-27T03:14:27.359Z,0.00
2023-01-27T03:15:27.341Z,0.00
2023-01-27T03:16:27.318Z,0.00
2023-01-27T03:17:27.293Z,0.00
2023-01-27T03:18:27.283Z,0.00
2023-01-27T03:19:27.306Z,0.00
2023-01-27T03:20:27.280Z,0.00
2023-01-27T03:21:27.261Z,0.00
2023-01-27T03:22:27.239Z,0.00
2023-01-27T03:23:27.243Z,0.00
2023-01-27T03:24:27.269Z,0.00
2023-01-27T03:25:27.209Z,0.00
2023-01-27T03:26:27.207Z,0.00
2023-01-27T03:27:27.183Z,0.00
2023-01-27T03:28:27.192Z,0.00
2023-01-27T03:29:27.192Z,0.00
2023-01-27T03:30:27.170Z,0.00
2023-01-27T03:31:27.291Z,0.00
2023-01-27T03:32:27.143Z,0.00
2023-01-27T03:33:27.135Z,0.00
2023-01-27T03:34:27.118Z,0.00
2023-01-27T03:35:27.119Z,0.00
2023-01-27T03:36:27.096Z,0.00
2023-01-27T03:37:27.093Z,0.00
2023-01-27T03:38:27.069Z,0.00
2023-01-27T03:39:27.069Z,0.00
2023-01-27T03:40:27.072Z,0.00
2023-01-27T03:41:27.057Z,0.00
2023-01-27T03:42:27.029Z,0.00
2023-01-27T03:43:27.023Z,0.00
2023-01-27T03:44:27.033Z,0.00
2023-01-27T03:45:26.999Z,0.00
2023-01-27T03:46:27.026Z,0.00
2023-01-27T03:47:27.026Z,0.00
2023-01-27T03:48:26.966Z,0.00
2023-01-27T03:49:26.955Z,0.00
2023-01-27T03:50:26.972Z,0.00
2023-01-27T03:51:26.947Z,0.00
2023-01-27T03:52:26.930Z,0.00
2023-01-27T03:53:26.910Z,0.00
2023-01-27T03:54:26.898Z,0.00
2023-01-27T03:55:26.895Z,0.00
2023-01-27T03:56:26.882Z,0.00
2023-01-27T03:57:26.895Z,0.00
2023-01-27T03:58:26.880Z,0.00
2023-01-27T03:59:26.889Z,0.00
2023-01-27T04:00:26.894Z,0.00
2023-01-27T04:01:26.869Z,0.00
2023-01-27T04:02:26.865Z,0.00
2023-01-27T04:03:26.801Z,0.00
2023-01-27T04:04:26.787Z,0.00
2023-01-27T04:05:26.804Z,0.00
2023-01-27T04:06:26.776Z,0.00
2023-01-27T04:07:26.763Z,0.00
2023-01-27T04:08:26.750Z,0.00
2023-01-27T04:09:26.754Z,0.00
2023-01-27T04:10:26.788Z,0.00
2023-01-27T04:11:26.721Z,0.00
2023-01-27T04:12:26.703Z,0.00
2023-01-27T04:13:26.719Z,0.00
2023-01-27T04:14:26.682Z,0.00
2023-01-27T04:15:26.684Z,0.00
2023-01-27T04:16:26.664Z,0.00
2023-01-27T04:17:26.651Z,0.00
2023-01-27T04:18:26.642Z,0.00
2023-01-27T04:19:26.641Z,0.00
2023-01-27T04:20:26.656Z,0.00
2023-01-27T04:21:26.631Z,0.00
2023-01-27T04:22:26.698Z,0.00
2023-01-27T04:23:26.632Z,0.00
2023-01-27T04:24:26.645Z,0.00
2023-01-27T04:25:26.583Z,0.00
2023-01-27T04:26:26.571Z,0.00
2023-01-27T04:27:26.551Z,0.00
2023-01-27T04:28:43.303Z,0.00
2023-01-27T04:29:27.582Z,0.00
2023-01-27T04:30:26.531Z,0.00
2023-01-27T04:31:26.602Z,0.00
2023-01-27T04:32:26.498Z,0.00
2023-01-27T04:33:26.481Z,0.00
2023-01-27T04:34:26.480Z,0.00
2023-01-27T04:35:37.505Z,0.00
2023-01-27T04:36:27.462Z,0.00
2023-01-27T04:37:26.441Z,0.00
2023-01-27T04:38:26.431Z,0.00
2023-01-27T04:39:26.429Z,0.00
2023-01-27T04:40:26.428Z,0.00
2023-01-27T04:41:26.395Z,0.00
2023-01-27T04:42:26.399Z,0.00
2023-01-27T04:43:26.408Z,0.00
2023-01-27T04:44:26.381Z,0.00
2023-01-27T04:45:26.416Z,0.00
2023-01-27T04:46:26.381Z,0.00
2023-01-27T04:47:26.343Z,0.00
2023-01-27T04:48:26.329Z,0.00
2023-01-27T04:49:26.318Z,0.00
2023-01-27T04:50:26.364Z,0.00
2023-01-27T04:51:26.287Z,0.00
2023-01-27T04:52:26.314Z,0.00
2023-01-27T04:53:26.268Z,0.00
2023-01-27T04:54:26.267Z,0.00
2023-01-27T04:55:26.266Z,0.00
2023-01-27T04:56:26.256Z,0.00
2023-01-27T04:57:26.216Z,0.00
2023-01-27T04:58:26.234Z,0.00
2023-01-27T04:59:26.246Z,0.00
2023-01-27T05:00:26.214Z,0.00
2023-01-27T05:01:26.194Z,0.00
2023-01-27T05:02:26.176Z,0.00
2023-01-27T05:03:26.157Z,0.00
2023-01-27T05:04:26.176Z,0.00
2023-01-27T05:05:26.138Z,0.00
2023-01-27T05:06:26.136Z,0.00
2023-01-27T05:07:26.117Z,0.00
2023-01-27T05:08:26.107Z,0.00
2023-01-27T05:09:26.097Z,0.00
2023-01-27T05:10:26.107Z,0.00
2023-01-27T05:11:26.135Z,0.00
2023-01-27T05:12:26.102Z,0.00
2023-01-27T05:13:26.049Z,0.00
2023-01-27T05:14:26.101Z,0.00
2023-01-27T05:15:26.037Z,0.00
2023-01-27T05:16:26.070Z,0.00
2023-01-27T05:17:26.044Z,0.00
2023-01-27T05:18:26.004Z,0.00
2023-01-27T05:19:26.053Z,0.00
2023-01-27T05:20:25.986Z,0.00
2023-01-27T05:21:25.963Z,0.00
2023-01-27T05:22:26.006Z,0.00
2023-01-27T05:23:25.963Z,0.00
2023-01-27T05:24:26.077Z,0.00
2023-01-27T05:25:25.945Z,0.00
2023-01-27T05:26:25.967Z,0.00
2023-01-27T05:27:25.921Z,0.00
2023-01-27T05:28:27.239Z,0.00
2023-01-27T05:29:25.885Z,0.00
2023-01-27T05:30:25.884Z,0.00
2023-01-27T05:31:26.009Z,0.00
2023-01-27T05:32:25.852Z,0.00
2023-01-27T05:33:25.898Z,0.00
2023-01-27T05:34:25.852Z,0.00
2023-01-27T05:35:25.842Z,0.00
2023-01-27T05:36:25.820Z,0.00
2023-01-27T05:37:25.803Z,0.00
2023-01-27T05:38:25.793Z,0.00
2023-01-27T05:39:25.834Z,0.00
2023-01-27T05:40:25.806Z,0.00
2023-01-27T05:41:25.775Z,0.00
2023-01-27T05:42:25.762Z,0.00
2023-01-27T05:43:25.761Z,0.00
2023-01-27T05:44:25.728Z,0.00
2023-01-27T05:45:25.733Z,0.00
2023-01-27T05:46:25.779Z,0.00
2023-01-27T05:47:25.690Z,0.00
2023-01-27T05:48:25.680Z,0.00
2023-01-27T05:49:25.689Z,0.00
2023-01-27T05:50:25.664Z,0.00
2023-01-27T05:51:25.665Z,0.00
2023-01-27T05:52:25.652Z,0.00
2023-01-27T05:53:25.640Z,0.00
2023-01-27T05:54:25.641Z,0.00
2023-01-27T05:55:25.623Z,0.00
2023-01-27T05:56:25.605Z,0.00
2023-01-27T05:57:25.599Z,0.00
2023-01-27T05:58:25.596Z,0.00
2023-01-27T05:59:25.574Z,0.00
2023-01-27T06:00:25.561Z,0.00
2023-01-27T06:01:25.599Z,0.00
2023-01-27T06:02:25.610Z,0.00
2023-01-27T06:03:25.535Z,0.00
2023-01-27T06:04:25.517Z,0.00
2023-01-27T06:05:25.518Z,0.00
2023-01-27T06:06:25.498Z,0.00
2023-01-27T06:07:25.488Z,0.00
2023-01-27T06:08:25.583Z,0.00
2023-01-27T06:09:25.471Z,0.00
2023-01-27T06:10:25.456Z,0.00
2023-01-27T06:11:25.628Z,0.00
2023-01-27T06:12:25.426Z,0.00
2023-01-27T06:13:25.439Z,0.00
2023-01-27T06:14:25.500Z,0.00
2023-01-27T06:15:25.406Z,0.00
2023-01-27T06:16:25.417Z,0.00
2023-01-27T06:17:25.416Z,0.00
2023-01-27T06:18:25.366Z,0.00
2023-01-27T06:19:25.380Z,0.00
2023-01-27T06:20:25.356Z,0.00
2023-01-27T06:21:25.351Z,0.00
2023-01-27T06:22:25.326Z,0.00
2023-01-27T06:23:25.326Z,0.00
2023-01-27T06:24:25.408Z,0.00
2023-01-27T06:25:25.296Z,0.00
2023-01-27T06:26:25.300Z,0.00
2023-01-27T06:27:25.274Z,0.00
2023-01-27T06:28:29.900Z,0.00
2023-01-27T06:29:25.269Z,0.00
2023-01-27T06:30:25.245Z,0.00
2023-01-27T06:31:25.449Z,0.00
2023-01-27T06:32:25.230Z,0.00
2023-01-27T06:33:25.211Z,0.00
2023-01-27T06:34:25.213Z,0.00
2023-01-27T06:35:25.199Z,0.00
2023-01-27T06:36:25.202Z,0.00
2023-01-27T06:37:25.201Z,0.00
2023-01-27T06:38:25.158Z,0.00
2023-01-27T06:39:25.104Z,1.00
2023-01-27T06:40:25.129Z,1.00
2023-01-27T06:41:25.256Z,1.00
2023-01-27T06:42:25.066Z,1.00
2023-01-27T06:43:25.074Z,1.00
2023-01-27T06:44:25.041Z,1.00
2023-01-27T06:45:25.139Z,1.00
2023-01-27T06:46:25.036Z,1.00
2023-01-27T06:47:25.032Z,2.00
2023-01-27T06:48:25.001Z,2.00
2023-01-27T06:49:25.278Z,2.00
2023-01-27T06:50:24.982Z,3.00
2023-01-27T06:51:24.962Z,4.00
2023-01-27T06:52:24.969Z,3.00
2023-01-27T06:53:24.939Z,6.00
2023-01-27T06:54:24.931Z,5.00
2023-01-27T06:55:24.938Z,8.00
2023-01-27T06:56:24.921Z,8.00
2023-01-27T06:57:24.911Z,9.00
2023-01-27T06:58:24.890Z,11.00
2023-01-27T06:59:24.913Z,16.00
2023-01-27T07:00:24.883Z,14.00
2023-01-27T07:01:24.903Z,17.00
2023-01-27T07:02:24.877Z,21.00
2023-01-27T07:03:24.867Z,26.00
2023-01-27T07:04:24.830Z,24.00
2023-01-27T07:05:24.834Z,26.00
2023-01-27T07:06:24.819Z,30.00
2023-01-27T07:07:24.806Z,41.00
2023-01-27T07:08:24.804Z,42.00
2023-01-27T07:09:24.788Z,36.00
2023-01-27T07:10:24.768Z,39.00
2023-01-27T07:11:24.773Z,55.00
2023-01-27T07:12:24.739Z,62.00
2023-01-27T07:13:24.761Z,70.00
2023-01-27T07:14:24.733Z,87.00
2023-01-27T07:15:24.724Z,82.00
2023-01-27T07:16:24.717Z,74.00
2023-01-27T07:17:24.701Z,85.00
2023-01-27T07:18:24.705Z,100.00
2023-01-27T07:19:24.666Z,101.00
2023-01-27T07:20:24.663Z,107.00
2023-01-27T07:21:24.698Z,126.00
2023-01-27T07:22:24.629Z,158.00
2023-01-27T07:23:24.670Z,172.00
2023-01-27T07:24:24.646Z,180.00
2023-01-27T07:25:24.606Z,180.00
2023-01-27T07:26:25.347Z,201.00
2023-01-27T07:27:24.646Z,201.00
2023-01-27T07:28:24.607Z,220.00
2023-01-27T07:29:24.592Z,220.00
2023-01-27T07:30:24.544Z,220.00
2023-01-27T07:31:24.703Z,227.00
2023-01-27T07:32:27.197Z,252.00
2023-01-27T07:33:24.521Z,303.00
2023-01-27T07:34:24.503Z,329.00
2023-01-27T07:35:24.525Z,372.00
2023-01-27T07:36:24.529Z,347.00
2023-01-27T07:37:24.555Z,390.00
2023-01-27T07:38:24.474Z,356.00
2023-01-27T07:39:24.461Z,315.00
2023-01-27T07:40:24.461Z,300.00
2023-01-27T07:41:24.478Z,348.00
2023-01-27T07:42:24.642Z,324.00
2023-01-27T07:43:24.478Z,340.00
2023-01-27T07:44:24.402Z,394.00
2023-01-27T07:45:24.478Z,379.00
2023-01-27T07:46:24.467Z,402.00
2023-01-27T07:47:24.489Z,421.00
2023-01-27T07:48:24.354Z,470.00
2023-01-27T07:49:25.966Z,536.00
2023-01-27T07:50:24.335Z,524.00
2023-01-27T07:51:24.335Z,526.00
2023-01-27T07:52:24.352Z,532.00
2023-01-27T07:53:24.330Z,563.00
2023-01-27T07:54:24.292Z,598.00
2023-01-27T07:55:24.323Z,665.00
2023-01-27T07:56:24.342Z,641.00
2023-01-27T07:57:24.334Z,621.00
2023-01-27T07:58:24.285Z,627.00
2023-01-27T07:59:24.279Z,731.00
2023-01-27T08:00:24.241Z,735.00
2023-01-27T08:01:24.309Z,718.00
2023-01-27T08:02:24.252Z,767.00
2023-01-27T08:03:24.304Z,779.00
2023-01-27T08:04:24.204Z,769.00
2023-01-27T08:05:24.220Z,886.00
2023-01-27T08:06:24.243Z,843.00
2023-01-27T08:07:24.182Z,910.00
2023-01-27T08:08:24.145Z,911.00
2023-01-27T08:09:24.138Z,877.00
2023-01-27T08:10:24.143Z,804.00
2023-01-27T08:11:24.124Z,873.00
2023-01-27T08:12:24.177Z,854.00
2023-01-27T08:13:24.312Z,833.00
2023-01-27T08:14:24.079Z,779.00
2023-01-27T08:15:24.078Z,804.00
2023-01-27T08:16:24.074Z,799.00
2023-01-27T08:17:24.057Z,966.00
2023-01-27T08:18:24.186Z,846.00
2023-01-27T08:19:24.067Z,963.00
2023-01-27T08:20:24.015Z,957.00
2023-01-27T08:21:24.006Z,895.00
2023-01-27T08:22:24.059Z,822.00
2023-01-27T08:23:24.051Z,735.00
2023-01-27T08:24:24.049Z,678.00
2023-01-27T08:25:24.515Z,623.00
2023-01-27T08:26:23.948Z,601.00
2023-01-27T08:27:23.946Z,612.00
2023-01-27T08:28:23.950Z,668.00
2023-01-27T08:29:23.935Z,713.00
2023-01-27T08:30:23.978Z,789.00
2023-01-27T08:31:23.943Z,837.00
2023-01-27T08:32:23.937Z,855.00
2023-01-27T08:33:23.934Z,905.00
2023-01-27T08:34:23.867Z,951.00
2023-01-27T08:35:23.897Z,990.00
2023-01-27T08:36:23.886Z,984.00
2023-01-27T08:37:23.896Z,1071.00
2023-01-27T08:38:23.835Z,1083.00
2023-01-27T08:39:23.989Z,1105.00
2023-01-27T08:40:23.827Z,1177.00
2023-01-27T08:41:23.797Z,1417.00
2023-01-27T08:42:24.041Z,1408.00
2023-01-27T08:43:23.795Z,1455.00
2023-01-27T08:44:23.802Z,1565.00
2023-01-27T08:45:23.928Z,1535.00
2023-01-27T08:46:23.795Z,1578.00
2023-01-27T08:47:23.804Z,1511.00
2023-01-27T08:48:23.806Z,1318.00
2023-01-27T08:49:24.606Z,1260.00
2023-01-27T08:50:23.735Z,1361.00
2023-01-27T08:51:23.790Z,1526.00
2023-01-27T08:52:23.732Z,1314.00
2023-01-27T08:53:23.713Z,1288.00
2023-01-27T08:54:23.695Z,1341.00
2023-01-27T08:55:23.719Z,1246.00
2023-01-27T08:56:23.735Z,1373.00
2023-01-27T08:57:23.673Z,1387.00
2023-01-27T08:58:23.672Z,1230.00
2023-01-27T08:59:23.645Z,1376.00
2023-01-27T09:00:23.679Z,1338.00
2023-01-27T09:01:23.648Z,1339.00
2023-01-27T09:02:23.646Z,1460.00
2023-01-27T09:03:23.603Z,1445.00
2023-01-27T09:04:23.607Z,1405.00
2023-01-27T09:05:23.892Z,1383.00
2023-01-27T09:06:23.586Z,1578.00
2023-01-27T09:07:23.644Z,1387.00
2023-01-27T09:08:23.700Z,1526.00
2023-01-27T09:09:23.553Z,1308.00
2023-01-27T09:10:23.877Z,1370.00
2023-01-27T09:11:23.549Z,1572.00
2023-01-27T09:12:23.469Z,1356.00
2023-01-27T09:13:23.523Z,1554.00
2023-01-27T09:14:23.470Z,1550.00
2023-01-27T09:15:23.490Z,1423.00
2023-01-27T09:16:23.458Z,2002.00
2023-01-27T09:17:23.471Z,1959.00
2023-01-27T09:18:23.399Z,1759.00
2023-01-27T09:19:23.410Z,1893.00
2023-01-27T09:20:23.401Z,1925.00
2023-01-27T09:21:23.362Z,2039.00
2023-01-27T09:22:23.351Z,2003.00
2023-01-27T09:23:23.379Z,1809.00
2023-01-27T09:24:23.400Z,1645.00
2023-01-27T09:25:23.325Z,1515.00
2023-01-27T09:26:23.310Z,1465.00
2023-01-27T09:27:38.215Z,1488.00
2023-01-27T09:28:24.367Z,1529.00
2023-01-27T09:29:23.292Z,1494.00
2023-01-27T09:30:23.304Z,1735.00
2023-01-27T09:31:23.303Z,1896.00
2023-01-27T09:32:23.248Z,1826.00
2023-01-27T09:33:23.229Z,1860.00
2023-01-27T09:34:23.226Z,1827.00
2023-01-27T09:35:23.219Z,1960.00
2023-01-27T09:36:23.198Z,2066.00
2023-01-27T09:37:23.187Z,2002.00
2023-01-27T09:38:23.178Z,2138.00
2023-01-27T09:39:23.176Z,2141.00
2023-01-27T09:40:23.162Z,2138.00
2023-01-27T09:41:23.158Z,2455.00
2023-01-27T09:42:23.157Z,2330.00
2023-01-27T09:43:23.131Z,2261.00
2023-01-27T09:44:23.189Z,2231.00
2023-01-27T09:45:23.135Z,2629.00
2023-01-27T09:46:23.200Z,2501.00
2023-01-27T09:47:23.119Z,2336.00
2023-01-27T09:48:23.113Z,2402.00
2023-01-27T09:49:23.101Z,2532.00
2023-01-27T09:50:23.047Z,2618.00
2023-01-27T09:51:23.038Z,2838.00
2023-01-27T09:52:23.051Z,2508.00
2023-01-27T09:53:23.046Z,2977.00
2023-01-27T09:54:23.070Z,2934.00
2023-01-27T09:55:23.005Z,1994.00
2023-01-27T09:56:23.007Z,1975.00
2023-01-27T09:57:22.981Z,3548.00
2023-01-27T09:58:24.713Z,4296.00
2023-01-27T09:59:22.980Z,5027.00
2023-01-27T10:00:23.127Z,4167.00
2023-01-27T10:01:23.067Z,4553.00
2023-01-27T10:02:22.952Z,4928.00
2023-01-27T10:03:23.463Z,3990.00
2023-01-27T10:04:22.954Z,4674.00
2023-01-27T10:05:22.892Z,3956.00
2023-01-27T10:06:22.950Z,3873.00
2023-01-27T10:07:23.650Z,5136.00
2023-01-27T10:08:22.859Z,4637.00
2023-01-27T10:09:22.990Z,6003.00
2023-01-27T10:10:22.874Z,6385.00
2023-01-27T10:11:22.824Z,6306.00
2023-01-27T10:12:22.860Z,4721.00
2023-01-27T10:13:22.816Z,4782.00
2023-01-27T10:14:22.885Z,4351.00
2023-01-27T10:15:22.789Z,4426.00
2023-01-27T10:16:22.884Z,4454.00
2023-01-27T10:17:22.803Z,4796.00
2023-01-27T10:18:22.762Z,5698.00
2023-01-27T10:19:22.793Z,5075.00
2023-01-27T10:20:22.724Z,4338.00
2023-01-27T10:21:22.712Z,4788.00
2023-01-27T10:22:22.740Z,4637.00
2023-01-27T10:23:22.706Z,5771.00
2023-01-27T10:24:22.731Z,6717.00
2023-01-27T10:25:22.682Z,5557.00
2023-01-27T10:26:22.673Z,6011.00
2023-01-27T10:27:22.655Z,5805.00
2023-01-27T10:28:22.652Z,4584.00
2023-01-27T10:29:22.622Z,4252.00
2023-01-27T10:30:22.746Z,4711.00
2023-01-27T10:31:22.643Z,4074.00
2023-01-27T10:32:22.615Z,4617.00
2023-01-27T10:33:22.627Z,4634.00
2023-01-27T10:34:22.579Z,3930.00
2023-01-27T10:35:22.582Z,4488.00
2023-01-27T10:36:22.566Z,4341.00
2023-01-27T10:37:22.549Z,4142.00
2023-01-27T10:38:22.547Z,7545.00
2023-01-27T10:39:22.517Z,8223.00
2023-01-27T10:40:22.538Z,6601.00
2023-01-27T10:41:22.502Z,5936.00
2023-01-27T10:42:22.545Z,6294.00
2023-01-27T10:43:22.469Z,5672.00
2023-01-27T10:44:22.471Z,5882.00
2023-01-27T10:45:22.468Z,5562.00
2023-01-27T10:46:22.481Z,6836.00
2023-01-27T10:47:22.434Z,6716.00
2023-01-27T10:48:22.465Z,5677.00
2023-01-27T10:49:22.429Z,6274.00
2023-01-27T10:50:22.399Z,5357.00
2023-01-27T10:51:22.377Z,5246.00
2023-01-27T10:52:22.369Z,6225.00
2023-01-27T10:53:22.400Z,5848.00
2023-01-27T10:54:22.397Z,5682.00
2023-01-27T10:55:22.368Z,5880.00
2023-01-27T10:56:22.358Z,6145.00
2023-01-27T10:57:22.479Z,6746.00
2023-01-27T10:58:22.315Z,6978.00
2023-01-27T10:59:22.296Z,6052.00
2023-01-27T11:00:49.233Z,6223.00
2023-01-27T11:01:24.362Z,6346.00
2023-01-27T11:02:22.394Z,5310.00
2023-01-27T11:03:22.280Z,5474.00
2023-01-27T11:04:22.254Z,6113.00
2023-01-27T11:05:22.238Z,5864.00
2023-01-27T11:06:22.230Z,5523.00
2023-01-27T11:07:22.213Z,5293.00
2023-01-27T11:08:22.211Z,4155.00
2023-01-27T11:09:23.871Z,4021.00
2023-01-27T11:10:22.228Z,4699.00
2023-01-27T11:11:22.177Z,4992.00
2023-01-27T11:12:22.154Z,4802.00
2023-01-27T11:13:22.152Z,5404.00
2023-01-27T11:14:22.170Z,5381.00
2023-01-27T11:15:22.909Z,4782.00
2023-01-27T11:16:22.138Z,5170.00
2023-01-27T11:17:22.134Z,5049.00
2023-01-27T11:18:22.087Z,5658.00
2023-01-27T11:19:22.089Z,5193.00
2023-01-27T11:20:22.124Z,4742.00
2023-01-27T11:21:22.069Z,5972.00
2023-01-27T11:22:22.061Z,6198.00
2023-01-27T11:23:22.047Z,5194.00
2023-01-27T11:24:22.035Z,5713.00
2023-01-27T11:25:22.053Z,5177.00
2023-01-27T11:26:23.718Z,5570.00
2023-01-27T11:27:21.997Z,5135.00
2023-01-27T11:28:21.985Z,6045.00
2023-01-27T11:29:21.969Z,6948.00
2023-01-27T11:30:22.051Z,7523.00
2023-01-27T11:31:22.105Z,6228.00
2023-01-27T11:32:21.950Z,5030.00
2023-01-27T11:33:21.916Z,5837.00
2023-01-27T11:34:21.925Z,5772.00
2023-01-27T11:35:21.938Z,7074.00
2023-01-27T11:36:21.909Z,6582.00
2023-01-27T11:37:21.902Z,6082.00
2023-01-27T11:38:21.865Z,5274.00
2023-01-27T11:39:21.905Z,4268.00
2023-01-27T11:40:21.853Z,4383.00
2023-01-27T11:41:21.850Z,5205.00
2023-01-27T11:42:22.011Z,4704.00
2023-01-27T11:43:21.809Z,5370.00
2023-01-27T11:44:21.944Z,6977.00
2023-01-27T11:45:21.825Z,6206.00
2023-01-27T11:46:21.796Z,5335.00
2023-01-27T11:47:21.863Z,4291.00
2023-01-27T11:48:23.479Z,3993.00
2023-01-27T11:49:22.562Z,4189.00
2023-01-27T11:50:21.740Z,5358.00
2023-01-27T11:51:21.835Z,6207.00
2023-01-27T11:52:21.725Z,5875.00
2023-01-27T11:53:21.795Z,5213.00
2023-01-27T11:54:21.712Z,4047.00
2023-01-27T11:55:21.707Z,2942.00
2023-01-27T11:56:21.703Z,2750.00
2023-01-27T11:57:21.696Z,3239.00
2023-01-27T11:58:21.703Z,4167.00
2023-01-27T11:59:21.714Z,4005.00
2023-01-27T12:00:21.730Z,3872.00
2023-01-27T12:01:21.951Z,4044.00
2023-01-27T12:02:21.646Z,4337.00
2023-01-27T12:03:21.800Z,3854.00
2023-01-27T12:04:21.715Z,3749.00
2023-01-27T12:05:21.619Z,4536.00
2023-01-27T12:06:21.597Z,4876.00
2023-01-27T12:07:21.622Z,5258.00
2023-01-27T12:08:21.560Z,4582.00
2023-01-27T12:09:21.534Z,3737.00
2023-01-27T12:10:21.683Z,3080.00
2023-01-27T12:11:21.532Z,2518.00
2023-01-27T12:12:21.502Z,2204.00
2023-01-27T12:13:21.541Z,2027.00
2023-01-27T12:14:21.487Z,2016.00
2023-01-27T12:15:21.592Z,2037.00
2023-01-27T12:16:21.582Z,1975.00
2023-01-27T12:17:21.455Z,2209.00
2023-01-27T12:18:21.511Z,2166.00
2023-01-27T12:19:21.433Z,2187.00
2023-01-27T12:20:21.682Z,2370.00
2023-01-27T12:21:21.415Z,2119.00
2023-01-27T12:22:21.392Z,1817.00
2023-01-27T12:23:21.415Z,1972.00
2023-01-27T12:24:21.465Z,2408.00
2023-01-27T12:25:21.383Z,2536.00
2023-01-27T12:26:21.413Z,2383.00
2023-01-27T12:27:21.377Z,2008.00
2023-01-27T12:28:21.448Z,1992.00
2023-01-27T12:29:21.418Z,2114.00
2023-01-27T12:30:21.318Z,2080.00
2023-01-27T12:31:21.421Z,2028.00
2023-01-27T12:32:21.291Z,2117.00
2023-01-27T12:33:21.344Z,2150.00
2023-01-27T12:34:21.333Z,2315.00
2023-01-27T12:35:21.261Z,2759.00
2023-01-27T12:36:21.270Z,2834.00
2023-01-27T12:37:21.233Z,2546.00
2023-01-27T12:38:21.341Z,2451.00
2023-01-27T12:39:21.200Z,2592.00
2023-01-27T12:40:21.240Z,2705.00
2023-01-27T12:41:21.190Z,2675.00
2023-01-27T12:42:21.270Z,2698.00
2023-01-27T12:43:21.240Z,2590.00
2023-01-27T12:44:21.186Z,2369.00
2023-01-27T12:45:21.240Z,2671.00
2023-01-27T12:46:21.273Z,2607.00
2023-01-27T12:47:21.139Z,2693.00