createdAt,value
2024-03-08T00:00:33.974Z,74.95
2024-03-08T00:04:36.952Z,73.03
2024-03-08T00:06:38.449Z,71.25
2024-03-08T00:08:39.978Z,77.97
2024-03-08T00:10:41.517Z,77.43
2024-03-08T00:12:44.520Z,73.95
2024-03-08T00:14:46.207Z,87.13
2024-03-08T00:16:47.749Z,80.93
2024-03-08T00:19:07.802Z,68.20
2024-03-08T00:21:10.921Z,77.07
2024-03-08T00:23:12.906Z,79.30
2024-03-08T00:25:16.611Z,80.93
2024-03-08T00:27:37.939Z,82.15
2024-03-08T00:29:42.644Z,78.65
2024-03-08T00:31:45.334Z,82.35
2024-03-08T00:33:47.363Z,81.25
2024-03-08T00:35:50.999Z,88.22
2024-03-08T00:37:54.045Z,80.70
2024-03-08T00:39:56.008Z,93.22
2024-03-08T00:41:58.777Z,83.55
2024-03-08T00:44:02.527Z,82.93
2024-03-08T00:46:05.567Z,81.28
2024-03-08T00:48:08.435Z,88.18
2024-03-08T00:50:11.423Z,88.00
2024-03-08T00:52:13.202Z,87.20
2024-03-08T00:54:34.719Z,85.20
2024-03-08T00:56:55.314Z,87.07
2024-03-08T00:59:15.951Z,80.45
2024-03-08T01:01:19.552Z,91.78
2024-03-08T01:03:21.904Z,90.75
2024-03-08T01:05:27.183Z,82.03
2024-03-08T01:07:30.240Z,83.53
2024-03-08T01:09:33.143Z,81.20
2024-03-08T01:11:35.408Z,87.35
2024-03-08T01:13:55.516Z,92.45
2024-03-08T01:15:57.062Z,85.85
2024-03-08T01:17:58.692Z,89.30
2024-03-08T01:20:00.233Z,92.05
2024-03-08T01:22:01.760Z,88.90
2024-03-08T01:24:04.165Z,87.00
2024-03-08T01:26:05.956Z,85.60
2024-03-08T01:28:07.725Z,81.40
2024-03-08T01:30:10.822Z,85.97
2024-03-08T01:32:13.206Z,89.78
2024-03-08T01:34:14.724Z,90.78
2024-03-08T01:36:16.752Z,91.07
2024-03-08T01:38:18.300Z,89.90
2024-03-08T01:40:19.809Z,99.65
2024-03-08T01:42:40.843Z,86.00
2024-03-08T01:44:42.378Z,101.80
2024-03-08T01:46:45.818Z,99.97
2024-03-08T01:48:47.654Z,104.47
2024-03-08T01:50:49.488Z,105.25
2024-03-08T01:52:51.085Z,99.20
2024-03-08T01:54:52.635Z,100.75
2024-03-08T01:57:12.875Z,96.18
2024-03-08T01:59:33.574Z,103.53
2024-03-08T02:01:35.435Z,101.75
2024-03-08T02:03:36.912Z,101.65
2024-03-08T02:05:39.594Z,96.40
2024-03-08T02:07:59.609Z,102.57
2024-03-08T02:10:19.595Z,103.00
2024-03-08T02:12:40.142Z,107.20
2024-03-08T02:14:41.764Z,103.88
2024-03-08T02:16:43.316Z,103.28
2024-03-08T02:18:44.932Z,112.85
2024-03-08T02:20:48.797Z,109.90
2024-03-08T02:22:51.963Z,101.75
2024-03-08T02:24:53.443Z,100.13
2024-03-08T02:26:54.973Z,105.78
2024-03-08T02:28:56.793Z,111.68
2024-03-08T02:30:58.986Z,98.38
2024-03-08T02:33:00.845Z,99.82
2024-03-08T02:35:02.414Z,106.38
2024-03-08T02:37:04.756Z,103.63
2024-03-08T02:39:09.196Z,104.97
2024-03-08T02:41:11.827Z,109.78
2024-03-08T02:43:13.984Z,108.68
2024-03-08T02:45:15.558Z,120.32
2024-03-08T02:47:17.081Z,111.05
2024-03-08T02:49:18.564Z,107.43
2024-03-08T02:51:21.137Z,110.95
2024-03-08T02:53:23.405Z,109.85
2024-03-08T02:55:27.200Z,110.97
2024-03-08T03:01:33.188Z,113.75
2024-03-08T03:03:34.742Z,103.88
2024-03-08T03:05:36.444Z,111.57
2024-03-08T03:07:38.548Z,108.47
2024-03-08T03:09:40.106Z,108.70
2024-03-08T03:11:45.113Z,106.22
2024-03-08T03:14:05.570Z,120.82
2024-03-08T03:16:07.118Z,111.75
2024-03-08T03:18:28.439Z,111.75
2024-03-08T03:20:34.400Z,116.03
2024-03-08T03:22:36.253Z,119.63
2024-03-08T03:24:39.527Z,117.15
2024-03-08T03:26:42.532Z,110.63
2024-03-08T03:28:44.449Z,121.07
2024-03-08T03:30:48.472Z,117.55
2024-03-08T03:34:54.146Z,110.47
2024-03-08T03:36:58.043Z,115.00
2024-03-08T03:41:50.216Z,108.60
2024-03-08T03:43:52.460Z,112.45
2024-03-08T03:46:14.235Z,111.05
2024-03-08T03:48:16.626Z,108.78
2024-03-08T03:50:20.270Z,104.50
2024-03-08T03:52:23.233Z,108.57
2024-03-08T03:54:25.044Z,112.05
2024-03-08T03:56:28.444Z,118.47
2024-03-08T03:58:30.428Z,117.22
2024-03-08T04:00:32.042Z,118.30
2024-03-08T04:02:35.794Z,116.68
2024-03-08T04:04:56.919Z,116.82
2024-03-08T04:06:59.609Z,118.22
2024-03-08T04:09:03.061Z,126.03
2024-03-08T04:11:05.685Z,128.02
2024-03-08T04:13:09.205Z,114.35
2024-03-08T04:15:13.339Z,124.43
2024-03-08T04:17:15.650Z,122.30
2024-03-08T04:19:17.180Z,117.65
2024-03-08T04:21:20.166Z,119.03
2024-03-08T04:23:40.946Z,109.35
2024-03-08T04:25:43.346Z,117.65
2024-03-08T04:27:45.669Z,120.50
2024-03-08T04:29:47.796Z,114.30
2024-03-08T04:31:49.341Z,114.28
2024-03-08T04:33:51.019Z,107.72
2024-03-08T04:35:52.656Z,118.90
2024-03-08T04:37:54.153Z,113.82
2024-03-08T04:39:55.736Z,119.97
2024-03-08T04:42:01.211Z,123.80
2024-03-08T04:44:04.192Z,122.55
2024-03-08T04:46:24.694Z,117.18
2024-03-08T04:48:44.655Z,133.18
2024-03-08T04:50:46.269Z,128.45
2024-03-08T04:52:48.772Z,130.07
2024-03-08T04:54:50.360Z,130.25
2024-03-08T04:56:52.053Z,137.70
2024-03-08T04:58:54.429Z,135.43
2024-03-08T05:00:56.758Z,138.90
2024-03-08T05:02:58.272Z,130.00
2024-03-08T05:04:59.753Z,144.45
2024-03-08T05:07:02.175Z,129.95
2024-03-08T05:09:14.645Z,131.20
2024-03-08T05:11:16.451Z,135.20
2024-03-08T05:13:36.799Z,126.47
2024-03-08T05:15:40.333Z,127.20
2024-03-08T05:18:00.920Z,134.30
2024-03-08T05:20:21.081Z,123.28
2024-03-08T05:22:43.894Z,128.32
2024-03-08T05:26:47.798Z,126.20
2024-03-08T05:28:49.885Z,119.53
2024-03-08T05:30:51.386Z,127.82
2024-03-08T05:32:52.960Z,127.28
2024-03-08T05:35:13.389Z,132.65
2024-03-08T05:37:14.893Z,125.30
2024-03-08T05:39:16.973Z,132.52
2024-03-08T05:41:19.295Z,127.82
2024-03-08T05:43:20.989Z,136.48
2024-03-08T05:45:22.609Z,126.43
2024-03-08T05:47:24.137Z,131.77
2024-03-08T05:49:45.552Z,127.53
2024-03-08T05:52:05.788Z,111.10
2024-03-08T05:54:08.294Z,114.65
2024-03-08T05:56:30.129Z,119.32
2024-03-08T05:58:32.568Z,122.68
2024-03-08T06:00:34.089Z,124.13
2024-03-08T06:02:37.688Z,138.07
2024-03-08T06:04:39.283Z,130.02
2024-03-08T06:06:41.637Z,117.18
2024-03-08T06:09:10.014Z,129.20
2024-03-08T06:11:11.988Z,120.55
2024-03-08T06:13:13.619Z,117.63
2024-03-08T06:15:16.279Z,114.70
2024-03-08T06:17:18.974Z,116.78
2024-03-08T06:19:20.439Z,126.35
2024-03-08T06:21:23.937Z,120.97
2024-03-08T06:23:25.447Z,120.93
2024-03-08T06:25:26.931Z,119.68
2024-03-08T06:27:28.625Z,117.53
2024-03-08T06:29:50.426Z,121.15
2024-03-08T06:31:53.487Z,115.13
2024-03-08T06:33:57.004Z,123.90
2024-03-08T06:35:59.365Z,118.88
2024-03-08T06:38:01.780Z,118.10
2024-03-08T06:40:09.224Z,120.70
2024-03-08T06:42:12.254Z,120.18
2024-03-08T06:44:14.893Z,121.93
2024-03-08T06:46:17.042Z,129.13
2024-03-08T06:48:19.112Z,127.70
2024-03-08T06:50:22.671Z,131.65
2024-03-08T06:52:48.411Z,114.32
2024-03-08T06:54:50.482Z,113.65
2024-03-08T06:56:52.966Z,107.35
2024-03-08T06:58:54.912Z,111.93
2024-03-08T07:00:59.628Z,120.88
2024-03-08T07:03:04.627Z,105.03
2024-03-08T07:05:08.967Z,110.65
2024-03-08T07:07:32.742Z,119.18
2024-03-08T07:09:35.469Z,105.93
2024-03-08T07:11:38.235Z,103.13
2024-03-08T07:13:40.032Z,98.43
2024-03-08T07:15:42.689Z,104.22
2024-03-08T07:17:45.928Z,99.03
2024-03-08T07:19:49.564Z,92.55
2024-03-08T07:21:51.366Z,98.97
2024-03-08T07:24:01.952Z,89.80
2024-03-08T07:26:03.503Z,92.10
2024-03-08T07:28:05.181Z,90.65
2024-03-08T07:30:44.789Z,81.40
2024-03-08T07:32:46.932Z,80.05
2024-03-08T07:34:49.730Z,74.45
2024-03-08T07:36:52.104Z,69.05
2024-03-08T07:38:53.706Z,61.45
2024-03-08T07:41:15.754Z,63.80
2024-03-08T07:43:17.631Z,59.55
2024-03-08T07:45:19.156Z,55.90
2024-03-08T07:47:23.614Z,55.95
2024-03-08T07:49:26.803Z,49.05
2024-03-08T07:51:28.339Z,53.90
2024-03-08T07:53:29.993Z,52.95
2024-03-08T07:55:32.743Z,46.83
2024-03-08T07:57:34.405Z,45.65
2024-03-08T07:59:35.919Z,48.08
2024-03-08T08:01:37.761Z,52.03
2024-03-08T08:03:39.307Z,47.53
2024-03-08T08:05:59.337Z,46.78
2024-03-08T08:08:00.977Z,43.88
2024-03-08T08:10:02.515Z,39.95
2024-03-08T08:12:04.606Z,45.65
2024-03-08T08:14:06.107Z,48.38
2024-03-08T08:16:07.629Z,44.95
2024-03-08T08:18:10.943Z,41.53
2024-03-08T08:20:14.199Z,41.50
2024-03-08T08:22:15.759Z,40.43
2024-03-08T08:24:17.345Z,41.60
2024-03-08T08:26:18.826Z,38.65
2024-03-08T08:28:20.367Z,39.08
2024-03-08T08:30:22.070Z,40.28
2024-03-08T08:32:23.981Z,37.33
2024-03-08T08:34:27.182Z,42.03
2024-03-08T08:36:31.053Z,45.08
2024-03-08T08:38:33.363Z,35.92
2024-03-08T08:40:36.139Z,44.60
2024-03-08T08:42:58.564Z,43.22
2024-03-08T08:45:05.230Z,40.53
2024-03-08T08:47:15.480Z,34.70
2024-03-08T08:49:21.680Z,39.85
2024-03-08T08:51:24.285Z,40.35
2024-03-08T08:53:25.950Z,37.35
2024-03-08T08:55:27.995Z,36.22
2024-03-08T08:57:29.728Z,36.65
2024-03-08T08:59:31.444Z,42.22
2024-03-08T09:01:34.363Z,38.72
2024-03-08T09:03:36.072Z,36.50
2024-03-08T09:05:39.671Z,37.58
2024-03-08T09:07:41.904Z,38.28
2024-03-08T09:09:43.681Z,39.30
2024-03-08T09:11:45.391Z,34.72
2024-03-08T09:13:50.229Z,38.30
2024-03-08T09:16:11.782Z,38.13
2024-03-08T09:18:13.624Z,35.63
2024-03-08T09:20:33.519Z,40.92
2024-03-08T09:22:35.294Z,40.03
2024-03-08T09:24:37.128Z,38.13
2024-03-08T09:26:38.934Z,38.58
2024-03-08T09:28:40.499Z,39.58
2024-03-08T09:30:43.815Z,32.35
2024-03-08T09:32:47.816Z,35.72
2024-03-08T09:34:49.572Z,33.70
2024-03-08T09:36:53.212Z,34.58
2024-03-08T09:38:56.274Z,34.05
2024-03-08T09:40:58.375Z,30.02
2024-03-08T09:43:00.902Z,34.85
2024-03-08T09:45:04.287Z,34.97
2024-03-08T09:47:08.124Z,32.90
2024-03-08T09:51:17.104Z,31.05
2024-03-08T09:53:19.845Z,30.67
2024-03-08T09:55:24.385Z,29.98
2024-03-08T09:57:26.700Z,35.40
2024-03-08T09:59:49.664Z,34.10
2024-03-08T10:02:14.090Z,33.10
2024-03-08T10:04:16.405Z,32.10
2024-03-08T10:06:23.232Z,30.60
2024-03-08T10:08:26.207Z,34.75
2024-03-08T10:10:46.542Z,34.15
2024-03-08T10:13:10.345Z,30.58
2024-03-08T10:15:32.242Z,31.80
2024-03-08T10:17:35.655Z,29.40
2024-03-08T10:19:37.555Z,28.27
2024-03-08T10:21:49.051Z,27.92
2024-03-08T10:24:11.938Z,29.05
2024-03-08T10:26:19.705Z,33.85
2024-03-08T10:28:21.827Z,28.65
2024-03-08T10:30:24.347Z,28.88
2024-03-08T10:32:26.093Z,25.60
2024-03-08T10:34:27.938Z,29.17
2024-03-08T10:36:29.646Z,32.17
2024-03-08T10:38:33.818Z,32.15
2024-03-08T10:40:55.854Z,30.17
2024-03-08T10:42:58.281Z,29.35
2024-03-08T10:45:25.980Z,34.70
2024-03-08T10:47:31.166Z,29.30
2024-03-08T10:49:40.209Z,29.98
2024-03-08T10:51:43.142Z,29.85
2024-03-08T10:54:04.304Z,30.38
2024-03-08T10:56:06.151Z,30.80
2024-03-08T10:58:08.868Z,28.00
2024-03-08T11:00:12.685Z,25.65
2024-03-08T11:02:14.361Z,23.83
2024-03-08T11:04:17.104Z,29.13
2024-03-08T11:06:19.598Z,28.23
2024-03-08T11:08:40.287Z,26.05
2024-03-08T11:10:56.830Z,26.33
2024-03-08T11:12:59.625Z,24.20
2024-03-08T11:15:12.061Z,26.50
2024-03-08T11:17:17.372Z,26.30
2024-03-08T11:19:25.228Z,26.38
2024-03-08T11:21:28.093Z,31.48
2024-03-08T11:23:32.519Z,32.20
2024-03-08T11:25:40.781Z,23.50
2024-03-08T11:27:53.623Z,25.25
2024-03-08T11:30:09.958Z,24.30
2024-03-08T11:32:12.701Z,29.70
2024-03-08T11:34:17.424Z,28.20
2024-03-08T11:36:23.296Z,24.95
2024-03-08T11:38:25.742Z,23.75
2024-03-08T11:40:27.676Z,26.15
2024-03-08T11:42:29.271Z,25.13
2024-03-08T11:44:32.838Z,20.83
2024-03-08T11:46:35.087Z,27.00
2024-03-08T11:48:39.547Z,22.40
2024-03-08T11:50:41.052Z,28.27
2024-03-08T11:52:45.218Z,22.67
2024-03-08T11:55:00.685Z,19.58
2024-03-08T11:57:02.273Z,26.00
2024-03-08T11:59:04.014Z,23.15
2024-03-08T12:01:06.916Z,20.27
2024-03-08T12:03:10.918Z,23.83
2024-03-08T12:05:16.741Z,22.83
2024-03-08T12:07:20.186Z,22.13
2024-03-08T12:09:23.393Z,21.23
2024-03-08T12:11:25.789Z,22.90
2024-03-08T12:13:51.368Z,19.83
2024-03-08T12:15:52.992Z,19.75
2024-03-08T12:17:56.788Z,19.73
2024-03-08T12:19:58.524Z,18.63
2024-03-08T12:22:09.727Z,20.73
2024-03-08T12:24:12.096Z,16.42
2024-03-08T12:26:15.264Z,18.73
2024-03-08T12:28:17.134Z,18.17
2024-03-08T12:30:34.641Z,21.42
2024-03-08T12:32:36.604Z,18.73
2024-03-08T12:34:38.292Z,20.27
2024-03-08T12:36:44.789Z,22.42
2024-03-08T12:38:49.727Z,18.30
2024-03-08T12:40:51.515Z,18.75
2024-03-08T12:42:53.050Z,20.73
2024-03-08T12:44:55.761Z,18.55
2024-03-08T12:47:00.145Z,16.63
2024-03-08T12:49:02.416Z,19.00
2024-03-08T12:51:04.675Z,16.83
2024-03-08T12:53:30.091Z,19.67
2024-03-08T12:55:34.994Z,18.20
2024-03-08T12:57:38.811Z,20.75
2024-03-08T12:59:40.443Z,15.15
2024-03-08T13:01:42.354Z,15.43
2024-03-08T13:04:07.422Z,13.68
2024-03-08T13:06:09.794Z,14.18
2024-03-08T13:08:14.611Z,16.70
2024-03-08T13:10:17.092Z,15.50
2024-03-08T13:12:39.352Z,15.10
2024-03-08T13:14:44.123Z,16.90
2024-03-08T13:16:49.592Z,13.93
2024-03-08T13:18:54.522Z,16.33
2024-03-08T13:20:58.962Z,16.23
2024-03-08T13:23:03.599Z,14.38
2024-03-08T13:25:06.427Z,15.20
2024-03-08T13:27:21.511Z,17.60
2024-03-08T13:29:24.136Z,19.75
2024-03-08T13:31:44.234Z,17.15
2024-03-08T13:33:47.974Z,17.02
2024-03-08T13:35:52.032Z,21.17
2024-03-08T13:39:55.321Z,19.27
2024-03-08T13:41:56.805Z,15.32
2024-03-08T13:43:58.694Z,14.73
2024-03-08T13:46:19.796Z,13.50
2024-03-08T13:48:23.139Z,18.65
2024-03-08T13:50:25.056Z,18.02
2024-03-08T13:52:30.347Z,15.60
2024-03-08T13:54:32.565Z,13.05
2024-03-08T13:56:34.103Z,14.30
2024-03-08T13:58:36.380Z,13.35
2024-03-08T14:00:38.099Z,12.93
2024-03-08T14:02:58.038Z,14.43
2024-03-08T14:05:02.945Z,14.13
2024-03-08T14:07:05.539Z,15.38
2024-03-08T14:09:25.819Z,15.20
2024-03-08T14:11:27.415Z,17.17
2024-03-08T14:13:29.052Z,14.55
2024-03-08T14:15:31.146Z,15.77
2024-03-08T14:17:33.061Z,14.02
2024-03-08T14:19:53.288Z,14.25
2024-03-08T14:21:55.062Z,13.18
2024-03-08T14:23:57.569Z,12.52
2024-03-08T14:26:00.646Z,11.93
2024-03-08T14:28:08.370Z,13.50
2024-03-08T14:30:11.582Z,15.00
2024-03-08T14:32:14.001Z,16.60
2024-03-08T14:34:15.843Z,15.25
2024-03-08T14:36:20.942Z,16.67
2024-03-08T14:38:22.457Z,19.58
2024-03-08T14:40:25.265Z,15.40
2024-03-08T14:42:27.485Z,15.43
2024-03-08T14:44:30.632Z,14.80
2024-03-08T14:46:32.249Z,14.68
2024-03-08T14:48:33.843Z,14.98
2024-03-08T14:50:38.029Z,18.38
2024-03-08T14:52:41.127Z,15.25
2024-03-08T14:54:44.388Z,15.70
2024-03-08T14:57:05.660Z,14.80
2024-03-08T14:59:28.392Z,15.82
2024-03-08T15:01:30.817Z,16.02
2024-03-08T15:03:33.482Z,15.77
2024-03-08T15:05:39.371Z,18.40
2024-03-08T15:08:11.144Z,16.75
2024-03-08T15:10:17.439Z,17.60
2024-03-08T15:12:19.064Z,17.92
2024-03-08T15:14:21.413Z,18.80
2024-03-08T15:16:25.922Z,19.60
2024-03-08T15:18:29.840Z,18.95
2024-03-08T15:20:35.831Z,18.55
2024-03-08T15:22:39.352Z,17.80
2024-03-08T15:24:44.341Z,17.23
2024-03-08T15:26:48.077Z,19.08
2024-03-08T15:28:53.275Z,17.70
2024-03-08T15:30:55.527Z,21.55
2024-03-08T15:33:16.613Z,19.38
2024-03-08T15:35:19.642Z,14.82
2024-03-08T15:37:21.171Z,15.88
2024-03-08T15:39:24.275Z,18.33
2024-03-08T15:41:27.842Z,18.58
2024-03-08T15:43:29.373Z,19.52
2024-03-08T15:45:31.056Z,17.83
2024-03-08T15:47:34.365Z,17.35
2024-03-08T15:49:35.965Z,20.58
2024-03-08T15:51:40.137Z,23.98
2024-03-08T15:54:00.467Z,17.17
2024-03-08T15:56:03.990Z,20.48
2024-03-08T15:58:07.564Z,19.48
2024-03-08T16:00:19.789Z,21.50
2024-03-08T16:02:23.496Z,20.98
2024-03-08T16:04:26.412Z,16.73
2024-03-08T16:06:47.825Z,19.20
2024-03-08T16:08:51.490Z,19.50
2024-03-08T16:13:01.746Z,16.65
2024-03-08T16:15:06.763Z,19.05
2024-03-08T16:17:09.884Z,20.27
2024-03-08T16:19:34.019Z,23.00
2024-03-08T16:21:37.535Z,18.92
2024-03-08T16:23:58.248Z,25.92
2024-03-08T16:26:01.182Z,19.08
2024-03-08T16:28:05.664Z,22.42
2024-03-08T16:30:17.093Z,22.98
2024-03-08T16:32:38.648Z,20.70
2024-03-08T16:34:41.967Z,19.35
2024-03-08T16:36:44.236Z,22.15
2024-03-08T16:38:47.588Z,24.13
2024-03-08T16:41:02.666Z,22.67
2024-03-08T16:43:05.449Z,25.25
2024-03-08T16:45:12.628Z,26.08
2024-03-08T16:47:14.705Z,28.83
2024-03-08T16:49:16.616Z,29.13
2024-03-08T16:51:19.278Z,24.17
2024-03-08T16:53:21.128Z,24.23
2024-03-08T16:55:22.810Z,24.88
2024-03-08T16:57:26.620Z,29.33
2024-03-08T16:59:28.162Z,27.85
2024-03-08T17:01:30.037Z,27.23
2024-03-08T17:03:34.034Z,27.58
2024-03-08T17:05:39.074Z,26.88
2024-03-08T17:10:56.608Z,35.95
2024-03-08T17:13:01.763Z,35.83
2024-03-08T17:15:03.383Z,37.78
2024-03-08T17:17:06.197Z,33.58
2024-03-08T17:19:07.849Z,37.72
2024-03-08T17:21:14.149Z,33.33
2024-03-08T17:23:17.279Z,32.65
2024-03-08T17:25:22.403Z,38.35
2024-03-08T17:27:25.842Z,36.85
2024-03-08T17:29:27.932Z,41.92
2024-03-08T17:31:29.782Z,32.35
2024-03-08T17:33:36.200Z,39.67
2024-03-08T17:35:41.275Z,35.67
2024-03-08T17:37:43.006Z,42.70
2024-03-08T17:39:44.551Z,41.80
2024-03-08T17:41:49.495Z,41.50
2024-03-08T17:44:10.668Z,33.47
2024-03-08T17:46:13.753Z,41.08
2024-03-08T17:48:18.564Z,40.42
2024-03-08T17:50:21.817Z,35.22
2024-03-08T17:52:24.178Z,36.55
2024-03-08T17:54:25.686Z,37.33
2024-03-08T17:56:27.461Z,41.92
2024-03-08T17:58:29.103Z,43.88
2024-03-08T18:00:33.569Z,41.38
2024-03-08T18:02:55.422Z,43.83
2024-03-08T18:04:57.901Z,38.00
2024-03-08T18:06:59.449Z,38.50
2024-03-08T18:09:00.957Z,44.38
2024-03-08T18:11:02.539Z,38.15
2024-03-08T18:13:13.718Z,36.08
2024-03-08T18:15:21.318Z,35.40
2024-03-08T18:17:22.983Z,39.28
2024-03-08T18:19:24.546Z,39.95
2024-03-08T18:21:26.324Z,36.13
2024-03-08T18:23:27.854Z,43.33
2024-03-08T18:25:30.164Z,42.42
2024-03-08T18:27:31.684Z,46.08
2024-03-08T18:29:33.671Z,44.50
2024-03-08T18:31:35.872Z,41.35
2024-03-08T18:33:37.473Z,40.63
2024-03-08T18:35:39.698Z,46.92
2024-03-08T18:37:41.679Z,40.67
2024-03-08T18:39:43.459Z,47.40
2024-03-08T18:41:45.129Z,37.50
2024-03-08T18:43:46.909Z,50.25
2024-03-08T18:45:48.517Z,41.20
2024-03-08T18:47:51.101Z,44.97
2024-03-08T18:49:52.657Z,47.47
2024-03-08T18:51:55.572Z,45.22
2024-03-08T18:53:57.147Z,43.03
2024-03-08T18:55:58.712Z,41.33
2024-03-08T18:58:24.392Z,41.33
2024-03-08T19:00:39.078Z,43.08
2024-03-08T19:03:02.137Z,45.03
2024-03-08T19:05:06.346Z,44.22
2024-03-08T19:07:11.194Z,43.00
2024-03-08T19:09:15.780Z,44.72
2024-03-08T19:11:17.837Z,51.13
2024-03-08T19:13:19.635Z,47.88
2024-03-08T19:15:22.458Z,45.70
2024-03-08T19:17:24.510Z,48.17
2024-03-08T19:19:26.200Z,56.83
2024-03-08T19:21:46.870Z,47.00
2024-03-08T19:23:49.602Z,50.22
2024-03-08T19:25:51.803Z,49.83
2024-03-08T19:27:54.665Z,46.50
2024-03-08T19:29:56.719Z,43.22
2024-03-08T19:31:58.613Z,48.63
2024-03-08T19:34:00.276Z,52.13
2024-03-08T19:36:05.613Z,45.78
2024-03-08T19:38:12.599Z,42.80
2024-03-08T19:40:25.785Z,47.28
2024-03-08T19:42:27.669Z,45.60
2024-03-08T19:44:30.079Z,49.90
2024-03-08T19:46:50.692Z,46.55
2024-03-08T19:48:52.219Z,51.97
2024-03-08T19:50:53.747Z,47.35
2024-03-08T19:52:56.246Z,52.58
2024-03-08T19:54:58.117Z,45.90
2024-03-08T19:57:05.137Z,49.60
2024-03-08T19:59:07.062Z,48.97
2024-03-08T20:01:10.652Z,58.03
2024-03-08T20:03:17.561Z,50.58
2024-03-08T20:07:39.006Z,45.70
2024-03-08T20:09:40.571Z,47.90
2024-03-08T20:12:00.681Z,57.22
2024-03-08T20:14:21.251Z,54.10
2024-03-08T20:16:22.853Z,53.97
2024-03-08T20:18:28.434Z,48.67
2024-03-08T20:20:30.105Z,51.50
2024-03-08T20:22:53.188Z,49.47
2024-03-08T20:25:18.578Z,51.25
2024-03-08T20:27:45.692Z,50.00
2024-03-08T20:29:47.224Z,47.47
2024-03-08T20:32:08.548Z,53.85
2024-03-08T20:34:10.996Z,57.42
2024-03-08T20:36:12.642Z,59.75
2024-03-08T20:38:22.090Z,52.00
2024-03-08T20:40:25.293Z,55.53
2024-03-08T20:42:46.711Z,49.30
2024-03-08T20:44:48.290Z,51.72
2024-03-08T20:46:50.384Z,57.60
2024-03-08T20:48:51.955Z,48.20
2024-03-08T20:50:54.885Z,63.90
2024-03-08T20:52:56.555Z,48.45
2024-03-08T20:54:58.115Z,54.15
2024-03-08T20:56:59.619Z,53.20
2024-03-08T20:59:20.485Z,51.55
2024-03-08T21:01:26.416Z,50.08
2024-03-08T21:03:29.719Z,52.90
2024-03-08T21:05:31.632Z,51.30
2024-03-08T21:07:33.287Z,51.50
2024-03-08T21:09:34.812Z,53.30
2024-03-08T21:11:36.551Z,51.72
2024-03-08T21:13:38.216Z,52.58
2024-03-08T21:15:45.933Z,51.60
2024-03-08T21:17:47.979Z,46.65
2024-03-08T21:19:51.070Z,47.35
2024-03-08T21:21:52.848Z,56.28
2024-03-08T21:23:55.305Z,54.60
2024-03-08T21:25:56.902Z,49.08
2024-03-08T21:28:01.896Z,51.22
2024-03-08T21:30:03.527Z,50.42
2024-03-08T21:32:08.036Z,55.92
2024-03-08T21:34:09.749Z,55.80
2024-03-08T21:36:12.591Z,53.25
2024-03-08T21:38:14.418Z,54.13
2024-03-08T21:40:23.001Z,56.72
2024-03-08T21:42:24.999Z,52.47
2024-03-08T21:44:29.234Z,47.40
2024-03-08T21:46:30.976Z,47.83
2024-03-08T21:48:33.571Z,54.20
2024-03-08T21:50:35.339Z,51.53
2024-03-08T21:52:36.947Z,55.30
2024-03-08T21:54:38.963Z,49.83
2024-03-08T21:56:40.493Z,49.38
2024-03-08T21:58:42.233Z,51.30
2024-03-08T22:01:02.279Z,55.53
2024-03-08T22:03:06.492Z,52.33
2024-03-08T22:05:09.540Z,48.05
2024-03-08T22:07:12.206Z,49.10
2024-03-08T22:09:32.679Z,51.72
2024-03-08T22:11:34.842Z,52.97
2024-03-08T22:13:36.453Z,53.85
2024-03-08T22:15:39.188Z,54.92
2024-03-08T22:17:41.807Z,55.38
2024-03-08T22:19:44.678Z,52.22
2024-03-08T22:22:06.359Z,54.13
2024-03-08T22:24:08.655Z,49.97
2024-03-08T22:26:14.178Z,53.78
2024-03-08T22:28:18.109Z,50.03
2024-03-08T22:30:20.594Z,53.05
2024-03-08T22:32:22.729Z,56.72
2024-03-08T22:34:25.510Z,53.83
2024-03-08T22:36:27.490Z,56.38
2024-03-08T22:38:29.193Z,65.07
2024-03-08T22:40:32.942Z,56.35
2024-03-08T22:42:36.284Z,52.47
2024-03-08T22:44:37.957Z,53.78
2024-03-08T22:46:40.095Z,55.83
2024-03-08T22:48:43.009Z,56.13
2024-03-08T22:50:45.976Z,50.42
2024-03-08T22:52:49.561Z,52.03
2024-03-08T22:57:06.227Z,51.65
2024-03-08T22:59:07.771Z,51.22
2024-03-08T23:01:10.446Z,46.53
2024-03-08T23:03:13.926Z,52.97
2024-03-08T23:05:34.889Z,52.35
2024-03-08T23:07:36.560Z,53.67
2024-03-08T23:09:38.508Z,61.90
2024-03-08T23:11:41.528Z,56.90
2024-03-08T23:13:46.886Z,53.20
2024-03-08T23:15:48.616Z,54.72
2024-03-08T23:17:51.463Z,50.42
2024-03-08T23:19:56.948Z,54.83
2024-03-08T23:22:00.425Z,55.63
2024-03-08T23:24:20.371Z,50.13
2024-03-08T23:26:21.966Z,56.10
2024-03-08T23:28:23.489Z,50.00
2024-03-08T23:30:26.004Z,51.28
2024-03-08T23:32:27.958Z,57.60
2024-03-08T23:34:30.607Z,47.80
2024-03-08T23:36:32.260Z,56.28
2024-03-08T23:38:33.757Z,51.00
2024-03-08T23:40:35.346Z,55.08
2024-03-08T23:42:36.857Z,52.53
2024-03-08T23:44:41.588Z,45.08
2024-03-08T23:46:43.377Z,54.72
2024-03-08T23:48:45.447Z,51.47
2024-03-08T23:50:47.438Z,52.35
2024-03-08T23:52:51.959Z,48.65
2024-03-08T23:54:53.717Z,53.13
2024-03-08T23:56:55.240Z,48.65
2024-03-08T23:58:56.900Z,52.35
