createdAt,value
2022-10-09T00:01:07.672Z,100.00
2022-10-09T00:03:35.749Z,100.00
2022-10-09T00:06:03.203Z,100.00
2022-10-09T00:08:30.098Z,100.00
2022-10-09T00:10:56.881Z,100.00
2022-10-09T00:13:23.750Z,100.00
2022-10-09T00:15:50.409Z,100.00
2022-10-09T00:18:18.411Z,100.00
2022-10-09T00:20:46.089Z,100.00
2022-10-09T00:23:15.286Z,100.00
2022-10-09T00:26:00.177Z,100.00
2022-10-09T00:28:28.920Z,100.00
2022-10-09T00:30:55.775Z,100.00
2022-10-09T00:33:22.864Z,100.00
2022-10-09T00:35:49.937Z,100.00
2022-10-09T00:38:16.803Z,100.00
2022-10-09T00:40:43.488Z,100.00
2022-10-09T00:43:16.429Z,100.00
2022-10-09T00:45:51.603Z,100.00
2022-10-09T00:48:18.677Z,100.00
2022-10-09T00:50:50.139Z,100.00
2022-10-09T00:53:19.478Z,100.00
2022-10-09T00:55:46.318Z,100.00
2022-10-09T00:58:13.193Z,100.00
2022-10-09T01:00:41.040Z,100.00
2022-10-09T01:03:07.765Z,100.00
2022-10-09T01:05:53.895Z,100.00
2022-10-09T01:08:44.937Z,100.00
2022-10-09T01:11:25.446Z,100.00
2022-10-09T01:14:05.042Z,100.00
2022-10-09T01:16:36.820Z,100.00
2022-10-09T01:19:16.785Z,100.00
2022-10-09T01:21:51.394Z,100.00
2022-10-09T01:24:27.760Z,100.00
2022-10-09T01:27:16.746Z,100.00
2022-10-09T01:29:49.151Z,100.00
2022-10-09T01:32:21.591Z,100.00
2022-10-09T01:34:49.788Z,100.00
2022-10-09T01:37:17.369Z,100.00
2022-10-09T01:39:45.307Z,100.00
2022-10-09T01:42:13.498Z,100.00
2022-10-09T01:44:40.202Z,100.00
2022-10-09T01:47:13.328Z,100.00
2022-10-09T01:49:44.252Z,100.00
2022-10-09T01:52:46.006Z,100.00
2022-10-09T01:55:36.433Z,100.00
2022-10-09T01:58:20.529Z,100.00
2022-10-09T02:01:27.006Z,100.00
2022-10-09T02:03:55.106Z,100.00
2022-10-09T02:06:22.007Z,100.00
2022-10-09T02:08:50.326Z,100.00
2022-10-09T02:11:17.504Z,100.00
2022-10-09T02:13:45.317Z,100.00
2022-10-09T02:16:37.633Z,100.00
2022-10-09T02:19:10.474Z,100.00
2022-10-09T02:21:46.773Z,100.00
2022-10-09T02:24:17.751Z,100.00
2022-10-09T02:26:44.373Z,100.00
2022-10-09T02:29:12.063Z,100.00
2022-10-09T02:31:40.760Z,100.00
2022-10-09T02:34:09.760Z,100.00
2022-10-09T02:36:36.773Z,100.00
2022-10-09T02:39:04.930Z,100.00
2022-10-09T02:41:31.629Z,100.00
2022-10-09T02:43:58.535Z,100.00
2022-10-09T02:46:25.416Z,100.00
2022-10-09T02:48:52.172Z,100.00
2022-10-09T02:51:18.831Z,100.00
2022-10-09T02:53:45.661Z,100.00
2022-10-09T02:56:12.508Z,100.00
2022-10-09T02:58:39.931Z,100.00
2022-10-09T03:01:06.623Z,100.00
2022-10-09T03:03:33.453Z,100.00
2022-10-09T03:06:10.782Z,100.00
2022-10-09T03:08:39.493Z,100.00
2022-10-09T03:11:06.435Z,100.00
2022-10-09T03:13:33.158Z,100.00
2022-10-09T03:16:08.315Z,100.00
2022-10-09T03:18:35.426Z,100.00
2022-10-09T03:21:08.532Z,100.00
2022-10-09T03:23:35.427Z,100.00
2022-10-09T03:26:04.708Z,100.00
2022-10-09T03:28:31.417Z,100.00
2022-10-09T03:30:58.178Z,100.00
2022-10-09T03:33:24.808Z,100.00
2022-10-09T03:35:51.426Z,100.00
2022-10-09T03:38:18.045Z,100.00
2022-10-09T03:40:45.124Z,100.00
2022-10-09T03:43:11.695Z,100.00
2022-10-09T03:45:42.131Z,100.00
2022-10-09T03:48:10.591Z,100.00
2022-10-09T03:50:38.261Z,100.00
2022-10-09T03:53:05.814Z,100.00
2022-10-09T03:55:32.618Z,100.00
2022-10-09T03:57:59.293Z,100.00
2022-10-09T04:00:26.140Z,100.00
2022-10-09T04:02:53.170Z,100.00
2022-10-09T04:05:20.076Z,100.00
2022-10-09T04:07:46.648Z,100.00
2022-10-09T04:10:13.251Z,100.00
2022-10-09T04:12:39.899Z,100.00
2022-10-09T04:15:07.133Z,100.00
2022-10-09T04:17:33.850Z,100.00
2022-10-09T04:20:00.536Z,100.00
2022-10-09T04:22:27.212Z,100.00
2022-10-09T04:24:53.910Z,100.00
2022-10-09T04:27:20.529Z,100.00
2022-10-09T04:29:47.166Z,100.00
2022-10-09T04:32:13.792Z,100.00
2022-10-09T04:34:40.412Z,100.00
2022-10-09T04:37:07.002Z,100.00
2022-10-09T04:39:33.622Z,100.00
2022-10-09T04:42:00.232Z,100.00
2022-10-09T04:44:26.822Z,100.00
2022-10-09T04:46:53.417Z,100.00
2022-10-09T04:49:20.118Z,100.00
2022-10-09T04:51:46.723Z,100.00
2022-10-09T04:54:13.314Z,100.00
2022-10-09T04:56:39.992Z,100.00
2022-10-09T04:59:06.759Z,100.00
2022-10-09T05:01:38.100Z,100.00
2022-10-09T05:04:05.568Z,100.00
2022-10-09T05:06:32.232Z,100.00
2022-10-09T05:08:58.868Z,100.00
2022-10-09T05:11:25.886Z,100.00
2022-10-09T05:13:54.716Z,100.00
2022-10-09T05:16:23.768Z,100.00
2022-10-09T05:18:54.451Z,100.00
2022-10-09T05:21:21.231Z,100.00
2022-10-09T05:23:48.302Z,100.00
2022-10-09T05:26:19.599Z,100.00
2022-10-09T05:28:46.801Z,100.00
2022-10-09T05:31:22.593Z,100.00
2022-10-09T05:33:49.652Z,100.00
2022-10-09T05:36:16.803Z,100.00
2022-10-09T05:38:44.110Z,100.00
2022-10-09T05:41:13.199Z,100.00
2022-10-09T05:43:41.551Z,100.00
2022-10-09T05:46:09.584Z,100.00
2022-10-09T05:48:37.759Z,100.00
2022-10-09T05:51:22.494Z,100.00
2022-10-09T05:53:49.467Z,100.00
2022-10-09T05:56:24.699Z,100.00
2022-10-09T05:58:53.824Z,100.00
2022-10-09T06:01:21.454Z,100.00
2022-10-09T06:03:53.228Z,100.00
2022-10-09T06:06:21.717Z,100.00
2022-10-09T06:08:48.878Z,100.00
2022-10-09T06:11:24.093Z,100.00
2022-10-09T06:13:51.591Z,100.00
2022-10-09T06:16:18.669Z,100.00
2022-10-09T06:18:49.277Z,100.00
2022-10-09T06:21:16.981Z,100.00
2022-10-09T06:23:43.946Z,100.00
2022-10-09T06:26:12.577Z,100.00
2022-10-09T06:28:39.530Z,100.00
2022-10-09T06:31:11.393Z,100.00
2022-10-09T06:33:39.911Z,100.00
2022-10-09T06:36:10.278Z,100.00
2022-10-09T06:38:38.313Z,100.00
2022-10-09T06:41:07.918Z,100.00
2022-10-09T06:43:34.565Z,100.00
2022-10-09T06:46:02.979Z,100.00
2022-10-09T06:48:33.509Z,100.00
2022-10-09T06:51:13.994Z,100.00
2022-10-09T06:53:43.446Z,100.00
2022-10-09T06:56:10.602Z,100.00
2022-10-09T06:58:37.983Z,100.00
2022-10-09T07:01:12.182Z,100.00
2022-10-09T07:03:40.961Z,100.00
2022-10-09T07:06:11.394Z,100.00
2022-10-09T07:08:39.770Z,100.00
2022-10-09T07:11:15.447Z,100.00
2022-10-09T07:13:43.030Z,100.00
2022-10-09T07:16:10.730Z,100.00
2022-10-09T07:18:38.505Z,100.00
2022-10-09T07:21:07.669Z,100.00
2022-10-09T07:23:35.415Z,100.00
2022-10-09T07:26:08.135Z,100.00
2022-10-09T07:28:35.213Z,100.00
2022-10-09T07:31:05.442Z,100.00
2022-10-09T07:33:32.128Z,100.00
2022-10-09T07:36:00.721Z,100.00
2022-10-09T07:38:27.875Z,100.00
2022-10-09T07:40:54.816Z,100.00
2022-10-09T07:43:22.307Z,100.00
2022-10-09T07:45:48.993Z,100.00
2022-10-09T07:48:15.662Z,100.00
2022-10-09T07:50:42.273Z,100.00
2022-10-09T07:53:09.038Z,100.00
2022-10-09T07:55:36.211Z,100.00
2022-10-09T07:58:02.968Z,100.00
2022-10-09T08:00:29.568Z,100.00
2022-10-09T08:02:56.314Z,100.00
2022-10-09T08:05:22.994Z,100.00
2022-10-09T08:07:49.665Z,100.00
2022-10-09T08:10:16.522Z,100.00
2022-10-09T08:12:43.259Z,100.00
2022-10-09T08:15:10.047Z,100.00
2022-10-09T08:17:36.789Z,100.00
2022-10-09T08:20:03.613Z,100.00
2022-10-09T08:22:30.246Z,100.00
2022-10-09T08:24:57.084Z,100.00
2022-10-09T08:27:23.800Z,100.00
2022-10-09T08:29:50.460Z,100.00
2022-10-09T08:32:17.079Z,100.00
2022-10-09T08:34:43.759Z,100.00
2022-10-09T08:37:10.359Z,100.00
2022-10-09T08:39:37.146Z,100.00
2022-10-09T08:42:04.138Z,100.00
2022-10-09T08:44:32.624Z,100.00
2022-10-09T08:47:16.998Z,100.00
2022-10-09T08:49:58.848Z,100.00
2022-10-09T08:52:37.596Z,100.00
2022-10-09T08:55:27.553Z,100.00
2022-10-09T08:57:56.920Z,100.00
2022-10-09T09:00:45.057Z,100.00
2022-10-09T09:03:27.519Z,100.00
2022-10-09T09:06:06.383Z,100.00
2022-10-09T09:08:56.724Z,100.00
2022-10-09T09:11:41.554Z,100.00
2022-10-09T09:14:12.926Z,100.00
2022-10-09T09:17:00.276Z,100.00
2022-10-09T09:19:39.047Z,100.00
2022-10-09T09:22:10.718Z,100.00
2022-10-09T09:24:40.063Z,100.00
2022-10-09T09:27:14.145Z,100.00
2022-10-09T09:29:44.370Z,100.00
2022-10-09T09:32:18.002Z,100.00
2022-10-09T09:34:44.752Z,100.00
2022-10-09T09:37:12.350Z,100.00
2022-10-09T09:42:27.358Z,100.00
2022-10-09T09:44:59.935Z,100.00
2022-10-09T09:47:51.109Z,100.00
2022-10-09T09:50:47.156Z,100.00
2022-10-09T09:53:31.705Z,100.00
2022-10-09T09:55:58.538Z,100.00
2022-10-09T09:58:34.097Z,100.00
2022-10-09T10:01:03.195Z,100.00
2022-10-09T10:03:31.182Z,100.00
2022-10-09T10:05:58.801Z,100.00
2022-10-09T10:08:29.865Z,100.00
2022-10-09T10:11:00.996Z,100.00
2022-10-09T10:13:34.299Z,100.00
2022-10-09T10:16:01.375Z,100.00
2022-10-09T10:18:32.618Z,100.00
2022-10-09T10:21:14.099Z,100.00
2022-10-09T10:23:55.989Z,100.00
2022-10-09T10:26:34.602Z,100.00
2022-10-09T10:29:21.036Z,100.00
2022-10-09T10:32:12.292Z,100.00
2022-10-09T10:34:53.528Z,100.00
2022-10-09T10:37:47.940Z,100.00
2022-10-09T10:40:30.869Z,100.00
2022-10-09T10:43:09.629Z,100.00
2022-10-09T10:45:51.333Z,100.00
2022-10-09T10:48:41.164Z,100.00
2022-10-09T10:51:16.485Z,100.00
2022-10-09T10:54:19.730Z,100.00
2022-10-09T10:57:03.777Z,100.00
2022-10-09T10:59:49.200Z,100.00
2022-10-09T11:02:48.806Z,100.00
2022-10-09T11:05:38.385Z,97.07
2022-10-09T11:08:14.166Z,97.73
2022-10-09T11:11:11.602Z,96.74
2022-10-09T11:14:20.156Z,89.56
2022-10-09T11:17:02.791Z,89.95
2022-10-09T11:20:05.472Z,86.05
2022-10-09T11:22:57.242Z,83.47
2022-10-09T11:25:44.921Z,79.19
2022-10-09T11:28:15.277Z,80.51
2022-10-09T11:31:04.628Z,76.23
2022-10-09T11:33:39.183Z,74.57
2022-10-09T11:36:16.552Z,78.10
2022-10-09T11:38:51.093Z,73.70
2022-10-09T11:41:19.865Z,67.88
2022-10-09T11:44:23.301Z,73.42
2022-10-09T11:47:04.746Z,76.95
2022-10-09T11:49:53.601Z,77.49
2022-10-09T11:52:40.200Z,71.18
2022-10-09T11:55:19.910Z,70.11
2022-10-09T11:57:46.785Z,69.24
2022-10-09T12:00:17.052Z,68.32
2022-10-09T12:02:44.120Z,65.30
2022-10-09T12:05:41.547Z,66.34
2022-10-09T12:08:16.814Z,70.08
2022-10-09T12:11:00.349Z,70.68
2022-10-09T12:13:51.511Z,72.23
2022-10-09T12:16:46.504Z,64.60
2022-10-09T12:19:23.495Z,65.05
2022-10-09T12:21:59.632Z,67.77
2022-10-09T12:24:29.049Z,64.66
2022-10-09T12:27:07.394Z,65.44
2022-10-09T12:29:44.486Z,66.60
2022-10-09T12:32:33.430Z,66.40
2022-10-09T12:35:01.120Z,64.97
2022-10-09T12:37:35.664Z,66.74
2022-10-09T12:40:15.255Z,65.95
2022-10-09T12:42:43.407Z,65.03
2022-10-09T12:45:21.630Z,64.17
2022-10-09T12:47:48.646Z,67.20
2022-10-09T12:50:25.983Z,66.15
2022-10-09T12:52:57.472Z,65.56
2022-10-09T12:55:36.493Z,67.60
2022-10-09T12:58:07.200Z,69.00
2022-10-09T13:00:36.652Z,68.80
2022-10-09T13:03:03.342Z,68.78
2022-10-09T13:05:40.740Z,70.11
2022-10-09T13:08:25.156Z,75.21
2022-10-09T13:10:51.821Z,75.47
2022-10-09T13:13:26.277Z,71.61
2022-10-09T13:16:06.268Z,67.68
2022-10-09T13:18:33.111Z,65.05
2022-10-09T13:21:13.709Z,65.26
2022-10-09T13:23:42.882Z,65.52
2022-10-09T13:26:29.826Z,66.63
2022-10-09T13:28:58.581Z,65.64
2022-10-09T13:31:26.225Z,64.91
2022-10-09T13:33:52.909Z,65.89
2022-10-09T13:36:20.199Z,66.29
2022-10-09T13:38:47.680Z,66.93
2022-10-09T13:41:21.265Z,65.76
2022-10-09T13:43:48.388Z,64.75
2022-10-09T13:46:16.453Z,64.48
2022-10-09T13:48:43.383Z,59.88
2022-10-09T13:51:10.336Z,56.94
2022-10-09T13:53:37.173Z,60.61
2022-10-09T13:56:04.078Z,59.07
2022-10-09T13:58:31.686Z,58.52
2022-10-09T14:00:58.400Z,60.16
2022-10-09T14:03:25.030Z,62.87
2022-10-09T14:05:58.346Z,63.66
2022-10-09T14:08:24.990Z,61.50
2022-10-09T14:10:51.672Z,61.15
2022-10-09T14:13:19.363Z,61.75
2022-10-09T14:15:46.162Z,62.25
2022-10-09T14:18:12.791Z,61.75
2022-10-09T14:20:39.446Z,64.14
2022-10-09T14:23:06.025Z,64.59
2022-10-09T14:25:34.330Z,66.05
2022-10-09T14:28:01.258Z,66.09
2022-10-09T14:30:28.066Z,66.26
2022-10-09T14:32:55.480Z,65.49
2022-10-09T14:35:39.489Z,64.72
2022-10-09T14:38:06.202Z,64.84
2022-10-09T14:40:33.037Z,67.60
2022-10-09T14:43:00.414Z,66.38
2022-10-09T14:45:29.169Z,68.31
2022-10-09T14:47:56.876Z,68.00
2022-10-09T14:50:23.611Z,68.96
2022-10-09T14:52:50.407Z,69.23
2022-10-09T14:55:17.910Z,74.23
2022-10-09T14:57:44.606Z,77.04
2022-10-09T15:00:11.799Z,78.82
2022-10-09T15:02:38.553Z,78.58
2022-10-09T15:05:05.633Z,85.03
2022-10-09T15:07:33.658Z,88.92
2022-10-09T15:10:00.369Z,90.16
2022-10-09T15:12:27.077Z,91.05
2022-10-09T15:14:53.748Z,91.30
2022-10-09T15:17:20.375Z,90.51
2022-10-09T15:19:46.991Z,93.75
2022-10-09T15:22:13.610Z,96.80
2022-10-09T15:24:40.217Z,98.75
2022-10-09T15:27:06.850Z,100.00
2022-10-09T15:29:33.489Z,100.00
2022-10-09T15:32:02.223Z,100.00
2022-10-09T15:34:29.360Z,99.62
2022-10-09T15:36:55.961Z,99.35
2022-10-09T15:39:23.653Z,100.00
2022-10-09T15:41:50.413Z,100.00
2022-10-09T15:44:19.652Z,100.00
2022-10-09T15:46:47.870Z,100.00
2022-10-09T15:49:14.659Z,100.00
2022-10-09T15:51:42.568Z,100.00
2022-10-09T15:54:10.774Z,100.00
2022-10-09T15:56:39.904Z,100.00
2022-10-09T15:59:07.594Z,100.00
2022-10-09T16:01:34.244Z,100.00
2022-10-09T16:04:00.893Z,100.00
2022-10-09T16:06:27.510Z,100.00
2022-10-09T16:08:58.213Z,100.00
2022-10-09T16:11:26.524Z,100.00
2022-10-09T16:13:54.194Z,100.00
2022-10-09T16:16:22.883Z,100.00
2022-10-09T16:18:50.056Z,100.00
2022-10-09T16:21:23.032Z,100.00
2022-10-09T16:23:52.256Z,100.00
2022-10-09T16:26:22.357Z,100.00
2022-10-09T16:28:49.271Z,100.00
2022-10-09T16:31:24.166Z,100.00
2022-10-09T16:33:50.938Z,100.00
2022-10-09T16:36:17.740Z,100.00
2022-10-09T16:38:44.414Z,100.00
2022-10-09T16:41:14.724Z,100.00
2022-10-09T16:43:41.320Z,100.00
2022-10-09T16:46:19.759Z,100.00
2022-10-09T16:48:47.751Z,100.00
2022-10-09T16:51:17.514Z,100.00
2022-10-09T16:53:44.712Z,100.00
2022-10-09T16:56:14.911Z,100.00
2022-10-09T16:58:42.499Z,100.00
2022-10-09T17:01:12.912Z,100.00
2022-10-09T17:03:41.386Z,100.00
2022-10-09T17:06:14.052Z,100.00
2022-10-09T17:08:40.832Z,100.00
2022-10-09T17:11:12.962Z,100.00
2022-10-09T17:13:40.051Z,100.00
2022-10-09T17:16:17.819Z,100.00
2022-10-09T17:18:46.087Z,100.00
2022-10-09T17:21:13.614Z,100.00
2022-10-09T17:23:40.840Z,100.00
2022-10-09T17:26:09.264Z,100.00
2022-10-09T17:28:36.182Z,100.00
2022-10-09T17:31:04.498Z,100.00
2022-10-09T17:33:32.340Z,100.00
2022-10-09T17:35:59.056Z,100.00
2022-10-09T17:38:26.130Z,100.00
2022-10-09T17:40:53.127Z,100.00
2022-10-09T17:43:19.790Z,100.00
2022-10-09T17:45:48.808Z,100.00
2022-10-09T17:48:15.673Z,100.00
2022-10-09T17:50:53.441Z,100.00
2022-10-09T17:53:20.377Z,100.00
2022-10-09T17:55:47.101Z,100.00
2022-10-09T17:58:14.061Z,100.00
2022-10-09T18:00:40.826Z,100.00
2022-10-09T18:03:07.582Z,100.00
2022-10-09T18:05:41.397Z,100.00
2022-10-09T18:08:08.175Z,100.00
2022-10-09T18:10:36.942Z,100.00
2022-10-09T18:13:04.991Z,100.00
2022-10-09T18:15:32.342Z,100.00
2022-10-09T18:17:59.122Z,100.00
2022-10-09T18:20:26.566Z,100.00
2022-10-09T18:22:53.219Z,100.00
2022-10-09T18:25:19.999Z,100.00
2022-10-09T18:27:46.738Z,100.00
2022-10-09T18:30:13.930Z,100.00
2022-10-09T18:32:40.782Z,100.00
2022-10-09T18:35:07.667Z,100.00
2022-10-09T18:37:34.495Z,100.00
2022-10-09T18:40:01.087Z,100.00
2022-10-09T18:42:27.768Z,100.00
2022-10-09T18:44:54.772Z,100.00
2022-10-09T18:47:22.803Z,100.00
2022-10-09T18:49:52.964Z,100.00
2022-10-09T18:52:19.757Z,100.00
2022-10-09T18:54:49.343Z,100.00
2022-10-09T18:57:16.225Z,100.00
2022-10-09T18:59:43.088Z,100.00
2022-10-09T19:02:09.667Z,100.00
2022-10-09T19:04:36.418Z,100.00
2022-10-09T19:07:03.388Z,100.00
2022-10-09T19:09:30.111Z,100.00
2022-10-09T19:11:56.917Z,100.00
2022-10-09T19:14:23.562Z,100.00
2022-10-09T19:16:50.226Z,100.00
2022-10-09T19:19:17.370Z,100.00
2022-10-09T19:21:44.379Z,100.00
2022-10-09T19:24:12.507Z,100.00
2022-10-09T19:26:40.267Z,100.00
2022-10-09T19:29:07.825Z,100.00
2022-10-09T19:31:35.747Z,100.00
2022-10-09T19:34:04.576Z,100.00
2022-10-09T19:36:36.594Z,100.00
2022-10-09T19:39:08.283Z,100.00
2022-10-09T19:41:35.288Z,100.00
2022-10-09T19:44:01.903Z,100.00
2022-10-09T19:46:28.701Z,100.00
2022-10-09T19:48:55.408Z,100.00
2022-10-09T19:51:24.270Z,100.00
2022-10-09T19:53:53.420Z,100.00
2022-10-09T19:56:22.467Z,100.00
2022-10-09T19:58:49.275Z,100.00
2022-10-09T20:01:19.137Z,100.00
2022-10-09T20:03:46.252Z,100.00
2022-10-09T20:06:13.518Z,100.00
2022-10-09T20:08:41.341Z,100.00
2022-10-09T20:11:08.853Z,100.00
2022-10-09T20:13:37.686Z,100.00
2022-10-09T20:16:06.890Z,100.00
2022-10-09T20:18:34.030Z,100.00
2022-10-09T20:21:00.726Z,100.00
2022-10-09T20:23:27.328Z,100.00
2022-10-09T20:26:01.590Z,100.00
2022-10-09T20:28:31.154Z,100.00
2022-10-09T20:31:06.339Z,100.00
2022-10-09T20:33:34.186Z,100.00
2022-10-09T20:36:01.027Z,100.00
2022-10-09T20:38:28.089Z,100.00
2022-10-09T20:40:54.699Z,100.00
2022-10-09T20:43:21.313Z,100.00
2022-10-09T20:45:47.922Z,100.00
2022-10-09T20:48:14.667Z,100.00
2022-10-09T20:50:42.290Z,100.00
2022-10-09T20:53:12.255Z,100.00
2022-10-09T20:55:38.897Z,100.00
2022-10-09T20:58:05.547Z,100.00
2022-10-09T21:00:32.309Z,100.00
2022-10-09T21:02:59.123Z,100.00
2022-10-09T21:05:26.498Z,100.00
2022-10-09T21:07:53.163Z,100.00
2022-10-09T21:10:19.731Z,100.00
2022-10-09T21:12:46.362Z,100.00
2022-10-09T21:15:13.061Z,100.00
2022-10-09T21:17:39.699Z,100.00
2022-10-09T21:20:06.592Z,100.00
2022-10-09T21:22:33.664Z,100.00
2022-10-09T21:25:00.389Z,100.00
2022-10-09T21:27:27.144Z,100.00
2022-10-09T21:29:53.866Z,100.00
2022-10-09T21:32:20.651Z,100.00
2022-10-09T21:34:47.613Z,100.00
2022-10-09T21:37:21.542Z,100.00
2022-10-09T21:39:48.927Z,100.00
2022-10-09T21:42:15.617Z,100.00
2022-10-09T21:44:42.357Z,100.00
2022-10-09T21:47:15.377Z,100.00
2022-10-09T21:49:41.986Z,100.00
2022-10-09T21:52:09.928Z,100.00
2022-10-09T21:54:36.572Z,100.00
2022-10-09T21:57:03.194Z,100.00
2022-10-09T21:59:29.860Z,100.00
2022-10-09T22:01:56.989Z,100.00
2022-10-09T22:04:23.692Z,100.00
2022-10-09T22:06:50.368Z,100.00
2022-10-09T22:09:16.980Z,100.00
2022-10-09T22:11:44.957Z,100.00
2022-10-09T22:14:14.298Z,100.00
2022-10-09T22:16:40.907Z,100.00
2022-10-09T22:19:07.610Z,100.00
2022-10-09T22:21:34.288Z,100.00
2022-10-09T22:24:01.429Z,100.00
2022-10-09T22:26:28.184Z,100.00
2022-10-09T22:28:54.967Z,100.00
2022-10-09T22:31:26.477Z,100.00
2022-10-09T22:33:55.447Z,100.00
2022-10-09T22:36:24.410Z,100.00
2022-10-09T22:38:59.110Z,100.00
2022-10-09T22:41:27.665Z,100.00
2022-10-09T22:43:56.184Z,100.00
2022-10-09T22:46:26.398Z,100.00
2022-10-09T22:48:53.252Z,100.00
2022-10-09T22:51:21.321Z,100.00
2022-10-09T22:53:48.562Z,100.00
2022-10-09T22:56:17.875Z,100.00
2022-10-09T22:58:45.052Z,100.00
2022-10-09T23:01:15.049Z,100.00
2022-10-09T23:03:42.165Z,100.00
2022-10-09T23:06:17.027Z,100.00
2022-10-09T23:08:45.892Z,100.00
2022-10-09T23:11:13.294Z,100.00
2022-10-09T23:13:40.290Z,100.00
2022-10-09T23:16:09.786Z,100.00
2022-10-09T23:18:37.155Z,100.00
2022-10-09T23:21:12.960Z,100.00
2022-10-09T23:23:40.300Z,100.00
2022-10-09T23:26:15.769Z,100.00
2022-10-09T23:28:42.638Z,100.00
2022-10-09T23:31:12.146Z,100.00
2022-10-09T23:33:44.071Z,100.00
2022-10-09T23:36:12.565Z,100.00
2022-10-09T23:38:39.403Z,100.00
2022-10-09T23:41:08.054Z,100.00
2022-10-09T23:43:36.596Z,100.00
2022-10-09T23:46:04.521Z,100.00
2022-10-09T23:48:31.458Z,100.00
2022-10-09T23:50:58.136Z,100.00
2022-10-09T23:53:26.027Z,100.00
2022-10-09T23:55:53.460Z,100.00
2022-10-09T23:58:21.372Z,100.00
