createdAt,value
2024-05-09T00:00:36.264Z,1022.67
2024-05-09T00:01:30.731Z,1022.69
2024-05-09T00:02:30.775Z,1022.70
2024-05-09T00:03:30.727Z,1022.69
2024-05-09T00:04:30.675Z,1022.67
2024-05-09T00:05:30.722Z,1022.68
2024-05-09T00:06:30.649Z,1022.73
2024-05-09T00:07:30.648Z,1022.70
2024-05-09T00:08:30.826Z,1022.76
2024-05-09T00:09:30.638Z,1022.72
2024-05-09T00:10:36.113Z,1022.69
2024-05-09T00:11:30.692Z,1022.72
2024-05-09T00:12:30.741Z,1022.73
2024-05-09T00:13:30.640Z,1022.71
2024-05-09T00:14:30.750Z,1022.69
2024-05-09T00:15:30.643Z,1022.75
2024-05-09T00:16:30.635Z,1022.71
2024-05-09T00:17:30.810Z,1022.73
2024-05-09T00:18:30.697Z,1022.71
2024-05-09T00:19:30.714Z,1022.71
2024-05-09T00:20:38.207Z,1022.69
2024-05-09T00:21:30.622Z,1022.67
2024-05-09T00:22:30.627Z,1022.71
2024-05-09T00:23:30.694Z,1022.68
2024-05-09T00:24:30.620Z,1022.65
2024-05-09T00:25:30.630Z,1022.69
2024-05-09T00:26:30.727Z,1022.67
2024-05-09T00:27:30.629Z,1022.67
2024-05-09T00:28:30.631Z,1022.71
2024-05-09T00:29:30.698Z,1022.67
2024-05-09T00:30:35.224Z,1022.68
2024-05-09T00:31:30.610Z,1022.67
2024-05-09T00:32:30.768Z,1022.68
2024-05-09T00:33:30.918Z,1022.67
2024-05-09T00:34:30.685Z,1022.66
2024-05-09T00:35:30.890Z,1022.64
2024-05-09T00:36:30.607Z,1022.61
2024-05-09T00:37:30.622Z,1022.62
2024-05-09T00:38:30.747Z,1022.66
2024-05-09T00:39:30.608Z,1022.59
2024-05-09T00:40:38.277Z,1022.66
2024-05-09T00:41:30.607Z,1022.63
2024-05-09T00:42:30.606Z,1022.62
2024-05-09T00:43:30.596Z,1022.63
2024-05-09T00:44:30.692Z,1022.70
2024-05-09T00:45:30.602Z,1022.62
2024-05-09T00:46:30.590Z,1022.69
2024-05-09T00:47:30.864Z,1022.66
2024-05-09T00:48:30.816Z,1022.66
2024-05-09T00:49:30.757Z,1022.67
2024-05-09T00:50:36.131Z,1022.64
2024-05-09T00:51:30.594Z,1022.61
2024-05-09T00:52:30.586Z,1022.63
2024-05-09T00:53:30.743Z,1022.57
2024-05-09T00:54:30.578Z,1022.60
2024-05-09T00:55:30.598Z,1022.57
2024-05-09T00:56:30.618Z,1022.55
2024-05-09T00:57:30.580Z,1022.54
2024-05-09T00:58:30.610Z,1022.51
2024-05-09T00:59:30.648Z,1022.53
2024-05-09T01:00:35.892Z,1022.49
2024-05-09T01:01:30.611Z,1022.58
2024-05-09T01:02:30.635Z,1022.51
2024-05-09T01:03:30.796Z,1022.51
2024-05-09T01:04:30.603Z,1022.54
2024-05-09T01:05:30.594Z,1022.54
2024-05-09T01:06:30.564Z,1022.52
2024-05-09T01:07:30.564Z,1022.53
2024-05-09T01:08:30.767Z,1022.59
2024-05-09T01:09:30.563Z,1022.59
2024-05-09T01:10:34.648Z,1022.61
2024-05-09T01:11:30.663Z,1022.59
2024-05-09T01:12:30.715Z,1022.64
2024-05-09T01:13:30.557Z,1022.61
2024-05-09T01:14:30.679Z,1022.64
2024-05-09T01:15:30.592Z,1022.63
2024-05-09T01:16:30.560Z,1022.63
2024-05-09T01:17:30.773Z,1022.64
2024-05-09T01:18:30.763Z,1022.62
2024-05-09T01:19:30.670Z,1022.66
2024-05-09T01:20:37.528Z,1022.68
2024-05-09T01:21:30.543Z,1022.66
2024-05-09T01:22:30.539Z,1022.65
2024-05-09T01:23:30.762Z,1022.65
2024-05-09T01:24:30.579Z,1022.71
2024-05-09T01:25:30.537Z,1022.68
2024-05-09T01:26:30.652Z,1022.69
2024-05-09T01:27:30.545Z,1022.73
2024-05-09T01:28:30.540Z,1022.69
2024-05-09T01:29:30.647Z,1022.68
2024-05-09T01:30:34.552Z,1022.70
2024-05-09T01:31:30.561Z,1022.71
2024-05-09T01:32:30.722Z,1022.71
2024-05-09T01:33:30.738Z,1022.71
2024-05-09T01:34:30.521Z,1022.75
2024-05-09T01:35:30.630Z,1022.76
2024-05-09T01:36:30.533Z,1022.72
2024-05-09T01:37:30.527Z,1022.78
2024-05-09T01:38:30.664Z,1022.73
2024-05-09T01:39:30.513Z,1022.68
2024-05-09T01:41:30.569Z,1022.71
2024-05-09T01:42:30.511Z,1022.71
2024-05-09T01:43:30.832Z,1022.68
2024-05-09T01:44:30.581Z,1022.68
2024-05-09T01:45:30.517Z,1022.67
2024-05-09T01:46:30.505Z,1022.64
2024-05-09T01:47:30.843Z,1022.64
2024-05-09T01:48:30.592Z,1022.68
2024-05-09T01:49:30.618Z,1022.67
2024-05-09T01:50:37.735Z,1022.65
2024-05-09T01:51:30.494Z,1022.66
2024-05-09T01:52:30.510Z,1022.62
2024-05-09T01:53:30.595Z,1022.69
2024-05-09T01:54:30.485Z,1022.66
2024-05-09T01:55:30.812Z,1022.66
2024-05-09T01:56:30.782Z,1022.67
2024-05-09T01:57:30.496Z,1022.67
2024-05-09T01:58:30.499Z,1022.64
2024-05-09T01:59:30.514Z,1022.64
2024-05-09T02:00:38.094Z,1022.65
2024-05-09T02:01:30.605Z,1022.65
2024-05-09T02:02:30.574Z,1022.66
2024-05-09T02:03:30.637Z,1022.64
2024-05-09T02:04:30.716Z,1022.66
2024-05-09T02:05:30.503Z,1022.66
2024-05-09T02:06:30.473Z,1022.63
2024-05-09T02:07:30.556Z,1022.61
2024-05-09T02:08:30.560Z,1022.64
2024-05-09T02:09:30.466Z,1022.66
2024-05-09T02:10:32.928Z,1022.65
2024-05-09T02:11:30.527Z,1022.64
2024-05-09T02:12:30.602Z,1022.67
2024-05-09T02:13:30.458Z,1022.64
2024-05-09T02:14:30.554Z,1022.63
2024-05-09T02:15:30.451Z,1022.61
2024-05-09T02:16:30.451Z,1022.64
2024-05-09T02:17:30.675Z,1022.66
2024-05-09T02:18:30.518Z,1022.65
2024-05-09T02:19:30.551Z,1022.70
2024-05-09T02:20:35.934Z,1022.70
2024-05-09T02:21:30.453Z,1022.68
2024-05-09T02:22:30.461Z,1022.68
2024-05-09T02:23:30.536Z,1022.65
2024-05-09T02:24:30.458Z,1022.62
2024-05-09T02:25:30.479Z,1022.69
2024-05-09T02:26:30.485Z,1022.64
2024-05-09T02:27:30.445Z,1022.66
2024-05-09T02:28:30.439Z,1022.65
2024-05-09T02:29:30.497Z,1022.66
2024-05-09T02:30:38.530Z,1022.69
2024-05-09T02:31:30.429Z,1022.67
2024-05-09T02:32:30.642Z,1022.67
2024-05-09T02:33:30.677Z,1022.64
2024-05-09T02:34:30.464Z,1022.65
2024-05-09T02:35:30.528Z,1022.68
2024-05-09T02:36:30.437Z,1022.62
2024-05-09T02:37:30.418Z,1022.65
2024-05-09T02:38:30.604Z,1022.64
2024-05-09T02:39:30.436Z,1022.67
2024-05-09T02:41:30.464Z,1022.60
2024-05-09T02:42:30.410Z,1022.61
2024-05-09T02:43:30.405Z,1022.63
2024-05-09T02:44:30.502Z,1022.56
2024-05-09T02:45:30.433Z,1022.52
2024-05-09T02:46:30.403Z,1022.53
2024-05-09T02:47:30.683Z,1022.51
2024-05-09T02:48:30.502Z,1022.54
2024-05-09T02:49:30.530Z,1022.55
2024-05-09T02:50:37.371Z,1022.49
2024-05-09T02:51:30.400Z,1022.51
2024-05-09T02:52:30.601Z,1022.53
2024-05-09T02:53:30.502Z,1022.46
2024-05-09T02:54:30.392Z,1022.47
2024-05-09T02:55:30.410Z,1022.46
2024-05-09T02:56:30.466Z,1022.46
2024-05-09T02:57:30.385Z,1022.46
2024-05-09T02:58:30.384Z,1022.41
2024-05-09T02:59:30.500Z,1022.42
2024-05-09T03:00:37.944Z,1022.44
2024-05-09T03:01:30.428Z,1022.45
2024-05-09T03:02:30.508Z,1022.46
2024-05-09T03:03:30.716Z,1022.50
2024-05-09T03:04:30.416Z,1022.47
2024-05-09T03:05:30.394Z,1022.44
2024-05-09T03:06:30.367Z,1022.47
2024-05-09T03:07:30.366Z,1022.44
2024-05-09T03:08:30.441Z,1022.47
2024-05-09T03:09:30.363Z,1022.47
2024-05-09T03:10:35.688Z,1022.46
2024-05-09T03:11:30.509Z,1022.51
2024-05-09T03:12:30.371Z,1022.49
2024-05-09T03:13:30.354Z,1022.56
2024-05-09T03:14:30.411Z,1022.53
2024-05-09T03:15:30.346Z,1022.54
2024-05-09T03:16:30.351Z,1022.50
2024-05-09T03:17:30.605Z,1022.52
2024-05-09T03:18:30.444Z,1022.51
2024-05-09T03:19:30.457Z,1022.56
2024-05-09T03:20:33.836Z,1022.57
2024-05-09T03:21:30.345Z,1022.53
2024-05-09T03:22:30.335Z,1022.55
2024-05-09T03:23:30.379Z,1022.56
2024-05-09T03:24:30.338Z,1022.52
2024-05-09T03:25:30.347Z,1022.53
2024-05-09T03:26:30.404Z,1022.57
2024-05-09T03:27:30.329Z,1022.55
2024-05-09T03:28:30.349Z,1022.56
2024-05-09T03:29:30.475Z,1022.56
2024-05-09T03:30:39.170Z,1022.60
2024-05-09T03:31:30.340Z,1022.59
2024-05-09T03:32:30.475Z,1022.56
2024-05-09T03:33:30.721Z,1022.54
2024-05-09T03:34:30.340Z,1022.55
2024-05-09T03:35:30.337Z,1022.51
2024-05-09T03:36:30.316Z,1022.51
2024-05-09T03:37:30.318Z,1022.56
2024-05-09T03:38:30.360Z,1022.56
2024-05-09T03:39:30.303Z,1022.59
2024-05-09T03:40:31.163Z,1022.54
2024-05-09T03:41:30.490Z,1022.59
2024-05-09T03:42:30.303Z,1022.58
2024-05-09T03:43:30.302Z,1022.58
2024-05-09T03:44:30.462Z,1022.58
2024-05-09T03:45:30.301Z,1022.60
2024-05-09T03:46:30.291Z,1022.61
2024-05-09T03:47:30.451Z,1022.58
2024-05-09T03:48:30.320Z,1022.61
2024-05-09T03:49:30.360Z,1022.65
2024-05-09T03:50:35.225Z,1022.61
2024-05-09T03:51:30.293Z,1022.61
2024-05-09T03:52:30.286Z,1022.60
2024-05-09T03:53:30.312Z,1022.58
2024-05-09T03:54:30.280Z,1022.52
2024-05-09T03:55:30.274Z,1022.57
2024-05-09T03:56:30.365Z,1022.58
2024-05-09T03:57:30.271Z,1022.55
2024-05-09T03:58:30.268Z,1022.55
2024-05-09T03:59:30.316Z,1022.57
2024-05-09T04:00:36.920Z,1022.55
2024-05-09T04:01:30.451Z,1022.55
2024-05-09T04:02:30.423Z,1022.57
2024-05-09T04:03:30.463Z,1022.56
2024-05-09T04:04:30.350Z,1022.57
2024-05-09T04:05:30.396Z,1022.57
2024-05-09T04:06:30.264Z,1022.57
2024-05-09T04:07:30.255Z,1022.60
2024-05-09T04:08:30.292Z,1022.56
2024-05-09T04:09:30.246Z,1022.59
2024-05-09T04:10:33.677Z,1022.55
2024-05-09T04:11:30.308Z,1022.58
2024-05-09T04:12:30.294Z,1022.59
2024-05-09T04:13:30.260Z,1022.60
2024-05-09T04:14:30.340Z,1022.61
2024-05-09T04:15:30.273Z,1022.59
2024-05-09T04:16:30.231Z,1022.63
2024-05-09T04:17:30.433Z,1022.62
2024-05-09T04:18:30.350Z,1022.65
2024-05-09T04:19:30.327Z,1022.62
2024-05-09T04:20:37.470Z,1022.66
2024-05-09T04:21:30.230Z,1022.66
2024-05-09T04:22:30.222Z,1022.67
2024-05-09T04:23:30.338Z,1022.67
2024-05-09T04:24:30.216Z,1022.70
2024-05-09T04:25:30.217Z,1022.68
2024-05-09T04:26:30.340Z,1022.66
2024-05-09T04:27:30.229Z,1022.66
2024-05-09T04:28:30.224Z,1022.71
2024-05-09T04:29:30.291Z,1022.70
2024-05-09T04:30:36.931Z,1022.68
2024-05-09T04:31:30.215Z,1022.67
2024-05-09T04:32:30.348Z,1022.73
2024-05-09T04:33:30.832Z,1022.70
2024-05-09T04:34:30.310Z,1022.68
2024-05-09T04:35:30.317Z,1022.74
2024-05-09T04:36:30.195Z,1022.70
2024-05-09T04:37:30.215Z,1022.72
2024-05-09T04:38:30.306Z,1022.69
2024-05-09T04:39:30.194Z,1022.71
2024-05-09T04:40:34.271Z,1022.67
2024-05-09T04:41:30.238Z,1022.73
2024-05-09T04:42:30.185Z,1022.73
2024-05-09T04:43:30.223Z,1022.71
2024-05-09T04:44:30.239Z,1022.71
2024-05-09T04:45:30.193Z,1022.70
2024-05-09T04:46:30.167Z,1022.73
2024-05-09T04:47:30.388Z,1022.73
2024-05-09T04:48:30.275Z,1022.74
2024-05-09T04:49:30.231Z,1022.76
2024-05-09T04:50:36.618Z,1022.76
2024-05-09T04:51:30.186Z,1022.74
2024-05-09T04:52:30.157Z,1022.78
2024-05-09T04:53:30.265Z,1022.77
2024-05-09T04:54:36.026Z,1022.73
2024-05-09T04:55:30.240Z,1022.72
2024-05-09T04:56:30.225Z,1022.73
2024-05-09T04:57:30.154Z,1022.76
2024-05-09T04:58:30.151Z,1022.75
2024-05-09T04:59:30.260Z,1022.77
2024-05-09T05:00:36.045Z,1022.78
2024-05-09T05:01:30.258Z,1022.84
2024-05-09T05:02:30.231Z,1022.78
2024-05-09T05:03:30.288Z,1022.82
2024-05-09T05:04:30.242Z,1022.82
2024-05-09T05:05:30.206Z,1022.83
2024-05-09T05:06:30.159Z,1022.82
2024-05-09T05:07:30.131Z,1022.85
2024-05-09T05:08:30.179Z,1022.85
2024-05-09T05:09:30.131Z,1022.85
2024-05-09T05:10:35.740Z,1022.85
2024-05-09T05:11:30.201Z,1022.84
2024-05-09T05:12:30.238Z,1022.85
2024-05-09T05:13:30.130Z,1022.86
2024-05-09T05:14:30.257Z,1022.88
2024-05-09T05:15:30.120Z,1022.90
2024-05-09T05:16:30.388Z,1022.91
2024-05-09T05:17:30.301Z,1022.92
2024-05-09T05:18:30.196Z,1022.89
2024-05-09T05:19:30.266Z,1022.88
2024-05-09T05:20:33.643Z,1022.93
2024-05-09T05:21:30.271Z,1022.95
2024-05-09T05:22:30.106Z,1022.94
2024-05-09T05:23:30.251Z,1022.90
2024-05-09T05:24:30.095Z,1022.90
2024-05-09T05:25:30.099Z,1022.93
2024-05-09T05:26:30.164Z,1022.92
2024-05-09T05:27:30.100Z,1022.93
2024-05-09T05:28:30.089Z,1022.91
2024-05-09T05:29:30.132Z,1022.95
2024-05-09T05:30:34.498Z,1022.95
2024-05-09T05:31:30.116Z,1022.93
2024-05-09T05:32:30.240Z,1022.93
2024-05-09T05:33:30.230Z,1022.89
2024-05-09T05:34:30.076Z,1022.93
2024-05-09T05:35:30.285Z,1022.88
2024-05-09T05:36:30.076Z,1022.88
2024-05-09T05:37:30.081Z,1022.92
2024-05-09T05:38:30.110Z,1022.88
2024-05-09T05:39:30.067Z,1022.92
2024-05-09T05:40:36.284Z,1022.92
2024-05-09T05:41:30.150Z,1022.93
2024-05-09T05:42:30.066Z,1022.97
2024-05-09T05:43:30.093Z,1022.97
2024-05-09T05:44:30.122Z,1022.99
2024-05-09T05:45:30.079Z,1022.98
2024-05-09T05:46:30.065Z,1023.00
2024-05-09T05:47:30.218Z,1023.01
2024-05-09T05:48:30.135Z,1023.02
2024-05-09T05:49:30.119Z,1023.04
2024-05-09T05:50:35.556Z,1023.07
2024-05-09T05:51:30.049Z,1023.04
2024-05-09T05:52:30.042Z,1023.01
2024-05-09T05:53:30.078Z,1022.98
2024-05-09T05:54:30.068Z,1023.01
2024-05-09T05:55:30.058Z,1022.98
2024-05-09T05:56:30.082Z,1022.99
2024-05-09T05:57:30.067Z,1022.94
2024-05-09T05:58:30.049Z,1022.98
2024-05-09T05:59:30.106Z,1022.99
2024-05-09T06:00:37.476Z,1022.95
2024-05-09T06:01:30.099Z,1022.93
2024-05-09T06:02:30.136Z,1022.97
2024-05-09T06:03:30.502Z,1022.92
2024-05-09T06:04:30.104Z,1022.93
2024-05-09T06:05:30.102Z,1022.98
2024-05-09T06:06:30.022Z,1022.96
2024-05-09T06:07:30.033Z,1022.98
2024-05-09T06:08:30.636Z,1022.99
2024-05-09T06:09:30.015Z,1022.97
2024-05-09T06:10:37.584Z,1022.96
2024-05-09T06:11:30.077Z,1022.96
2024-05-09T06:12:30.065Z,1022.94
2024-05-09T06:13:30.011Z,1022.97
2024-05-09T06:14:30.227Z,1022.95
2024-05-09T06:15:30.325Z,1022.96
2024-05-09T06:16:30.019Z,1022.95
2024-05-09T06:17:30.155Z,1022.98
2024-05-09T06:18:30.426Z,1022.93
2024-05-09T06:19:30.368Z,1022.97
2024-05-09T06:20:35.364Z,1022.97
2024-05-09T06:21:30.008Z,1022.91
2024-05-09T06:22:30.042Z,1022.97
2024-05-09T06:23:30.027Z,1022.94
2024-05-09T06:24:29.997Z,1022.93
2024-05-09T06:25:30.002Z,1022.95
2024-05-09T06:26:30.098Z,1022.97
2024-05-09T06:27:29.989Z,1022.92
2024-05-09T06:28:29.993Z,1022.93
2024-05-09T06:29:30.059Z,1022.94
2024-05-09T06:30:37.205Z,1022.95
2024-05-09T06:31:29.988Z,1022.97
2024-05-09T06:32:30.102Z,1022.94
2024-05-09T06:33:30.284Z,1022.95
2024-05-09T06:34:30.153Z,1022.93
2024-05-09T06:35:30.220Z,1022.94
2024-05-09T06:36:29.998Z,1022.92
2024-05-09T06:37:29.978Z,1022.94
2024-05-09T06:38:30.053Z,1022.94
2024-05-09T06:39:29.988Z,1022.86
2024-05-09T06:40:36.738Z,1022.91
2024-05-09T06:41:30.061Z,1022.90
2024-05-09T06:42:29.966Z,1022.86
2024-05-09T06:43:29.967Z,1022.81
2024-05-09T06:44:30.116Z,1022.86
2024-05-09T06:45:30.001Z,1022.85
2024-05-09T06:46:29.998Z,1022.82
2024-05-09T06:47:30.070Z,1022.78
2024-05-09T06:48:30.189Z,1022.78
2024-05-09T06:49:30.216Z,1022.82
2024-05-09T06:50:35.785Z,1022.83
2024-05-09T06:51:29.961Z,1022.82
2024-05-09T06:52:29.983Z,1022.81
2024-05-09T06:53:29.992Z,1022.82
2024-05-09T06:54:29.960Z,1022.80
2024-05-09T06:55:29.950Z,1022.82
2024-05-09T06:56:30.116Z,1022.82
2024-05-09T06:57:29.954Z,1022.76
2024-05-09T06:58:29.948Z,1022.75
2024-05-09T06:59:30.112Z,1022.73
2024-05-09T07:00:35.631Z,1022.76
2024-05-09T07:01:30.046Z,1022.75
2024-05-09T07:02:30.058Z,1022.76
2024-05-09T07:03:30.054Z,1022.76
2024-05-09T07:04:30.032Z,1022.74
2024-05-09T07:05:29.956Z,1022.72
2024-05-09T07:06:29.946Z,1022.73
2024-05-09T07:07:29.941Z,1022.71
2024-05-09T07:08:29.982Z,1022.71
2024-05-09T07:09:29.940Z,1022.70
2024-05-09T07:10:34.825Z,1022.72
2024-05-09T07:11:30.008Z,1022.74
2024-05-09T07:12:30.184Z,1022.74
2024-05-09T07:13:29.938Z,1022.78
2024-05-09T07:14:30.280Z,1022.82
2024-05-09T07:15:29.929Z,1022.84
2024-05-09T07:16:29.931Z,1022.84
2024-05-09T07:17:30.204Z,1023.03
2024-05-09T07:18:30.130Z,1023.18
2024-05-09T07:19:30.010Z,1023.29
2024-05-09T07:20:34.510Z,1023.28
2024-05-09T07:21:29.937Z,1023.34
2024-05-09T07:22:29.958Z,1023.32
2024-05-09T07:23:29.963Z,1023.33
2024-05-09T07:24:29.956Z,1023.33
2024-05-09T07:25:30.479Z,1023.43
2024-05-09T07:26:30.032Z,1023.41
2024-05-09T07:27:29.962Z,1023.38
2024-05-09T07:28:29.928Z,1023.43
2024-05-09T07:29:30.013Z,1023.47
2024-05-09T07:30:33.597Z,1023.45
2024-05-09T07:31:29.935Z,1023.45
2024-05-09T07:32:30.112Z,1023.46
2024-05-09T07:33:30.099Z,1023.47
2024-05-09T07:34:30.014Z,1023.47
2024-05-09T07:35:30.378Z,1023.49
2024-05-09T07:36:29.945Z,1023.49
2024-05-09T07:37:29.941Z,1023.43
2024-05-09T07:38:29.959Z,1023.40
2024-05-09T07:39:29.943Z,1023.44
2024-05-09T07:40:35.643Z,1023.42
2024-05-09T07:41:30.028Z,1023.44
2024-05-09T07:42:29.961Z,1023.48
2024-05-09T07:43:29.950Z,1023.40
2024-05-09T07:44:30.115Z,1023.39
2024-05-09T07:45:46.003Z,1023.39
2024-05-09T07:47:36.966Z,1023.35
2024-05-09T07:48:57.192Z,1023.29
2024-05-09T07:50:01.200Z,1023.15
2024-05-09T07:53:08.258Z,1023.03
2024-05-09T07:53:32.604Z,1022.97
2024-05-09T07:53:40.304Z,1022.99
2024-05-09T07:54:30.210Z,1022.97
2024-05-09T07:55:30.282Z,1022.98
2024-05-09T07:56:30.548Z,1023.05
2024-05-09T07:57:30.019Z,1022.99
2024-05-09T07:58:30.007Z,1022.99
2024-05-09T07:59:31.326Z,1023.00
2024-05-09T08:00:31.830Z,1022.97
2024-05-09T08:01:30.115Z,1022.98
2024-05-09T08:02:30.211Z,1023.04
2024-05-09T08:03:30.170Z,1022.97
2024-05-09T08:04:30.136Z,1022.98
2024-05-09T08:05:30.231Z,1023.03
2024-05-09T08:06:30.103Z,1022.97
2024-05-09T08:07:30.056Z,1023.03
2024-05-09T08:08:30.493Z,1023.06
2024-05-09T08:09:30.131Z,1023.02
2024-05-09T08:10:30.097Z,1023.06
2024-05-09T08:11:30.105Z,1023.13
2024-05-09T08:12:30.118Z,1023.18
2024-05-09T08:13:30.071Z,1023.28
2024-05-09T08:14:30.094Z,1023.32
2024-05-09T08:15:30.108Z,1023.35
2024-05-09T08:16:30.123Z,1023.35
2024-05-09T08:17:30.145Z,1023.31
2024-05-09T08:18:30.467Z,1023.23
2024-05-09T08:19:30.138Z,1023.19
2024-05-09T08:20:33.709Z,1023.11
2024-05-09T08:21:30.141Z,1023.10
2024-05-09T08:22:30.102Z,1023.08
2024-05-09T08:23:30.109Z,1023.05
2024-05-09T08:24:30.169Z,1023.05
2024-05-09T08:25:30.115Z,1023.05
2024-05-09T08:26:30.117Z,1023.05
2024-05-09T08:27:30.148Z,1023.02
2024-05-09T08:28:30.185Z,1022.99
2024-05-09T08:29:30.134Z,1022.96
2024-05-09T08:30:36.332Z,1022.98
2024-05-09T08:31:30.315Z,1022.94
2024-05-09T08:32:30.253Z,1022.91
2024-05-09T08:33:30.494Z,1022.94
2024-05-09T08:34:30.269Z,1022.93
2024-05-09T08:35:30.152Z,1022.90
2024-05-09T08:36:30.224Z,1022.99
2024-05-09T08:37:35.000Z,1022.97
2024-05-09T08:38:30.178Z,1022.89
2024-05-09T08:39:30.221Z,1022.93
2024-05-09T08:40:34.482Z,1022.95
2024-05-09T08:41:30.185Z,1023.01
2024-05-09T08:42:30.212Z,1023.02
2024-05-09T08:43:30.286Z,1023.03
2024-05-09T08:44:30.223Z,1023.07
2024-05-09T08:45:30.400Z,1023.13
2024-05-09T08:46:30.355Z,1023.20
2024-05-09T08:47:30.339Z,1023.23
2024-05-09T08:48:30.594Z,1023.38
2024-05-09T08:49:30.336Z,1023.48
2024-05-09T08:50:37.712Z,1023.53
2024-05-09T08:51:30.335Z,1023.56
2024-05-09T08:52:30.246Z,1023.62
2024-05-09T08:53:30.247Z,1023.65
2024-05-09T08:54:30.353Z,1023.69
2024-05-09T08:55:30.277Z,1023.68
2024-05-09T08:56:30.279Z,1023.58
2024-05-09T08:57:30.283Z,1023.62
2024-05-09T08:58:30.277Z,1023.59
2024-05-09T08:59:30.281Z,1022.83
2024-05-09T09:00:36.563Z,1022.84
2024-05-09T09:01:30.388Z,1022.80
2024-05-09T09:02:30.510Z,1022.76
2024-05-09T09:03:30.867Z,1022.77
2024-05-09T09:04:30.506Z,1022.76
2024-05-09T09:05:30.454Z,1022.78
2024-05-09T09:06:30.395Z,1022.73
2024-05-09T09:07:30.379Z,1022.74
2024-05-09T09:08:30.337Z,1022.70
2024-05-09T09:09:30.459Z,1022.76
2024-05-09T09:10:32.391Z,1022.70
2024-05-09T09:11:30.391Z,1022.67
2024-05-09T09:12:30.458Z,1022.69
2024-05-09T09:13:30.389Z,1022.66
2024-05-09T09:14:30.367Z,1022.67
2024-05-09T09:15:30.424Z,1022.71
2024-05-09T09:16:30.416Z,1022.65
2024-05-09T09:17:30.458Z,1022.68
2024-05-09T09:18:31.039Z,1022.70
2024-05-09T09:19:30.429Z,1022.67
2024-05-09T09:20:36.355Z,1022.64
2024-05-09T09:21:30.455Z,1022.62
2024-05-09T09:22:30.410Z,1022.64
2024-05-09T09:23:30.837Z,1022.62
2024-05-09T09:24:30.440Z,1022.65
2024-05-09T09:25:30.417Z,1022.66
2024-05-09T09:26:30.430Z,1022.64
2024-05-09T09:27:30.448Z,1022.67
2024-05-09T09:28:30.427Z,1022.60
2024-05-09T09:29:30.425Z,1022.64
2024-05-09T09:30:36.740Z,1022.64
2024-05-09T09:31:30.603Z,1022.60
2024-05-09T09:32:30.609Z,1022.63
2024-05-09T09:33:30.512Z,1022.58
2024-05-09T09:34:30.642Z,1022.57
2024-05-09T09:35:30.475Z,1022.58
2024-05-09T09:36:30.487Z,1022.59
2024-05-09T09:37:30.464Z,1022.55
2024-05-09T09:38:30.461Z,1022.54
2024-05-09T09:39:30.511Z,1022.56
2024-05-09T09:40:32.962Z,1022.55
2024-05-09T09:41:30.467Z,1022.54
2024-05-09T09:42:30.525Z,1022.55
2024-05-09T09:43:30.489Z,1022.56
2024-05-09T09:44:30.478Z,1022.59
2024-05-09T09:45:30.533Z,1022.56
2024-05-09T09:46:30.525Z,1022.56
2024-05-09T09:47:30.589Z,1022.51
2024-05-09T09:48:30.867Z,1022.58
2024-05-09T09:49:30.502Z,1022.53
2024-05-09T09:50:34.482Z,1022.55
2024-05-09T09:51:30.541Z,1022.56
2024-05-09T09:52:30.520Z,1022.61
2024-05-09T09:53:30.492Z,1022.58
2024-05-09T09:54:30.558Z,1022.57
2024-05-09T09:55:30.500Z,1022.55
2024-05-09T09:56:30.530Z,1022.57
2024-05-09T09:57:30.540Z,1022.57
2024-05-09T09:58:30.576Z,1022.60
2024-05-09T09:59:30.504Z,1022.56
2024-05-09T10:00:33.254Z,1022.55
2024-05-09T10:01:30.582Z,1022.54
2024-05-09T10:02:30.694Z,1022.55
2024-05-09T10:03:30.704Z,1022.48
2024-05-09T10:04:30.635Z,1022.51
2024-05-09T10:05:31.052Z,1022.53
2024-05-09T10:06:30.610Z,1022.47
2024-05-09T10:07:30.535Z,1022.43
2024-05-09T10:08:30.516Z,1022.44
2024-05-09T10:09:30.631Z,1022.45
2024-05-09T10:10:32.887Z,1022.41
2024-05-09T10:11:31.676Z,1022.42
2024-05-09T10:12:30.622Z,1022.39
2024-05-09T10:13:30.571Z,1022.44
2024-05-09T10:14:30.535Z,1022.48
2024-05-09T10:15:30.599Z,1022.46
2024-05-09T10:16:30.598Z,1022.45
2024-05-09T10:17:30.624Z,1022.44
2024-05-09T10:18:32.756Z,1022.45
2024-05-09T10:19:30.643Z,1022.44
2024-05-09T10:21:30.606Z,1022.39
2024-05-09T10:22:30.583Z,1022.40
2024-05-09T10:23:30.627Z,1022.39
2024-05-09T10:24:30.632Z,1022.41
2024-05-09T10:25:30.607Z,1022.43
2024-05-09T10:26:30.556Z,1022.43
2024-05-09T10:27:30.688Z,1022.43
2024-05-09T10:28:30.626Z,1022.40
2024-05-09T10:29:30.559Z,1022.45
2024-05-09T10:30:35.817Z,1022.40
2024-05-09T10:31:30.600Z,1022.41
2024-05-09T10:32:30.667Z,1022.39
2024-05-09T10:33:30.800Z,1022.36
2024-05-09T10:34:30.653Z,1022.35
2024-05-09T10:35:30.564Z,1022.36
2024-05-09T10:36:30.681Z,1022.34
2024-05-09T10:37:30.695Z,1022.33
2024-05-09T10:38:30.585Z,1022.29
2024-05-09T10:39:30.615Z,1022.27
2024-05-09T10:40:31.844Z,1022.29
2024-05-09T10:41:30.599Z,1022.28
2024-05-09T10:42:30.630Z,1022.23
2024-05-09T10:43:30.659Z,1022.30
2024-05-09T10:44:30.600Z,1022.25
2024-05-09T10:45:30.628Z,1022.27
2024-05-09T10:46:30.699Z,1022.23
2024-05-09T10:47:30.633Z,1022.28
2024-05-09T10:48:30.673Z,1022.24
2024-05-09T10:49:30.610Z,1022.20
2024-05-09T10:50:34.164Z,1022.25
2024-05-09T10:51:30.643Z,1022.23
2024-05-09T10:52:30.612Z,1022.22
2024-05-09T10:53:30.626Z,1022.21
2024-05-09T10:54:30.618Z,1022.19
2024-05-09T10:55:30.638Z,1022.16
2024-05-09T10:56:30.631Z,1022.20
2024-05-09T10:57:30.649Z,1022.18
2024-05-09T10:58:30.606Z,1022.18
2024-05-09T10:59:30.604Z,1022.15
2024-05-09T11:00:35.657Z,1022.15
2024-05-09T11:01:30.686Z,1022.10
2024-05-09T11:02:30.748Z,1022.12
2024-05-09T11:03:30.790Z,1022.08
2024-05-09T11:04:30.694Z,1022.08
2024-05-09T11:05:30.701Z,1022.08
2024-05-09T11:06:30.660Z,1022.11
2024-05-09T11:07:30.738Z,1022.10
2024-05-09T11:08:30.633Z,1022.10
2024-05-09T11:09:30.674Z,1022.13
2024-05-09T11:10:33.987Z,1022.11
2024-05-09T11:11:30.649Z,1022.10
2024-05-09T11:12:30.638Z,1022.07
2024-05-09T11:13:30.819Z,1022.10
2024-05-09T11:14:30.628Z,1022.07
2024-05-09T11:15:30.736Z,1022.08
2024-05-09T11:16:30.683Z,1022.03
2024-05-09T11:17:30.767Z,1022.07
2024-05-09T11:18:34.654Z,1022.05
2024-05-09T11:19:30.698Z,1022.03
2024-05-09T11:20:34.786Z,1022.00
2024-05-09T11:21:30.655Z,1021.99
2024-05-09T11:22:30.640Z,1021.96
2024-05-09T11:23:31.047Z,1021.95
2024-05-09T11:24:30.695Z,1021.96
2024-05-09T11:25:30.651Z,1021.94
2024-05-09T11:26:30.647Z,1021.93
2024-05-09T11:27:30.666Z,1021.93
2024-05-09T11:28:30.645Z,1021.89
2024-05-09T11:29:30.658Z,1021.90
2024-05-09T11:30:32.330Z,1021.91
2024-05-09T11:31:30.726Z,1021.93
2024-05-09T11:32:30.860Z,1021.90
2024-05-09T11:33:30.776Z,1021.91
2024-05-09T11:34:30.705Z,1021.91
2024-05-09T11:35:30.673Z,1021.88
2024-05-09T11:36:30.685Z,1021.88
2024-05-09T11:37:31.340Z,1021.90
2024-05-09T11:38:30.659Z,1021.88
2024-05-09T11:39:30.694Z,1021.84
2024-05-09T11:40:34.247Z,1021.81
2024-05-09T11:41:30.672Z,1021.77
2024-05-09T11:42:30.775Z,1021.76
2024-05-09T11:43:30.854Z,1021.79
2024-05-09T11:44:30.695Z,1021.77
2024-05-09T11:45:30.717Z,1021.79
2024-05-09T11:46:30.721Z,1021.80
2024-05-09T11:47:30.736Z,1021.78
2024-05-09T11:48:30.968Z,1021.74
2024-05-09T11:49:30.849Z,1021.73
2024-05-09T11:50:35.288Z,1021.72
2024-05-09T11:51:30.722Z,1021.70
2024-05-09T11:52:30.683Z,1021.69
2024-05-09T11:53:30.687Z,1021.68
2024-05-09T11:54:30.736Z,1021.68
2024-05-09T11:55:30.891Z,1021.66
2024-05-09T11:56:30.698Z,1021.66
2024-05-09T11:57:30.731Z,1021.63
2024-05-09T11:58:30.699Z,1021.66
2024-05-09T11:59:30.703Z,1021.69
2024-05-09T12:00:36.606Z,1021.67
2024-05-09T12:01:30.838Z,1021.63
2024-05-09T12:02:30.843Z,1021.68
2024-05-09T12:03:30.884Z,1021.64
2024-05-09T12:04:30.809Z,1021.62
2024-05-09T12:05:30.836Z,1021.64
2024-05-09T12:06:30.795Z,1021.61
2024-05-09T12:07:30.732Z,1021.65
2024-05-09T12:08:30.721Z,1021.58
2024-05-09T12:09:30.760Z,1021.59
2024-05-09T12:10:33.861Z,1021.56