createdAt,value
2023-02-06T16:49:04.571Z,70.92
2023-02-06T16:51:51.593Z,71.05
2023-02-06T16:54:38.538Z,71.10
2023-02-06T16:57:42.895Z,70.86
2023-02-06T17:00:33.127Z,70.05
2023-02-06T17:03:18.552Z,69.95
2023-02-06T17:06:22.188Z,69.91
2023-02-06T17:09:08.019Z,69.52
2023-02-06T17:11:50.885Z,69.44
2023-02-06T17:14:20.680Z,69.81
2023-02-06T17:16:49.419Z,69.91
2023-02-06T17:19:16.828Z,70.04
2023-02-06T17:21:53.640Z,70.23
2023-02-06T17:24:21.392Z,70.06
2023-02-06T17:26:50.011Z,70.17
2023-02-06T17:29:17.637Z,70.11
2023-02-06T17:31:45.001Z,69.74
2023-02-06T17:34:12.746Z,69.53
2023-02-06T17:36:42.830Z,69.38
2023-02-06T17:39:14.169Z,69.62
2023-02-06T17:45:21.219Z,68.87
2023-02-06T17:47:51.053Z,68.71
2023-02-06T17:50:23.832Z,68.43
2023-02-06T17:56:34.566Z,68.17
2023-02-06T17:59:03.640Z,67.98
2023-02-06T18:01:32.990Z,67.77
2023-02-06T18:04:06.365Z,68.21
2023-02-06T18:06:37.437Z,67.94
2023-02-06T18:09:06.556Z,68.01
2023-02-06T18:11:35.920Z,67.80
2023-02-06T18:14:05.028Z,67.86
2023-02-06T18:16:34.922Z,68.30
2023-02-06T18:19:06.361Z,68.43
2023-02-06T18:21:35.291Z,68.46
2023-02-06T18:24:09.889Z,68.44
2023-02-06T18:26:40.870Z,68.72
2023-02-06T18:29:16.944Z,68.79
2023-02-06T18:31:46.776Z,69.09
2023-02-06T18:34:15.502Z,69.33
2023-02-06T18:36:48.710Z,69.20
2023-02-06T18:39:19.671Z,68.72
2023-02-06T18:42:09.927Z,68.52
2023-02-06T18:44:42.315Z,68.34
2023-02-06T18:47:14.546Z,67.89
2023-02-06T18:49:45.028Z,67.71
2023-02-06T18:52:14.020Z,67.45
2023-02-06T18:54:45.429Z,67.41
2023-02-06T18:57:14.843Z,66.96
2023-02-06T18:59:45.528Z,66.50
2023-02-06T19:02:15.414Z,66.51
2023-02-06T19:04:44.593Z,66.33
2023-02-06T19:07:15.629Z,66.25
2023-02-06T19:09:44.522Z,66.35
2023-02-06T19:12:13.972Z,66.09
2023-02-06T19:14:52.893Z,65.60
2023-02-06T19:17:24.529Z,64.89
2023-02-06T19:19:54.336Z,64.45
2023-02-06T19:22:24.005Z,64.04
2023-02-06T19:24:53.994Z,64.03
2023-02-06T19:27:23.772Z,64.32
2023-02-06T19:29:59.136Z,64.37
2023-02-06T19:32:29.409Z,63.83
2023-02-06T19:34:58.435Z,63.75
2023-02-06T19:37:28.319Z,64.06
2023-02-06T19:39:59.582Z,64.06
2023-02-06T19:42:30.911Z,64.39
2023-02-06T19:45:01.290Z,64.04
2023-02-06T19:47:32.828Z,64.19
2023-02-06T19:50:06.114Z,64.15
2023-02-06T19:52:36.876Z,63.98
2023-02-06T19:55:08.270Z,64.19
2023-02-06T19:57:39.637Z,64.37
2023-02-06T20:00:09.871Z,64.08
2023-02-06T20:02:39.655Z,64.07
2023-02-06T20:05:09.152Z,63.78
2023-02-06T20:07:39.169Z,63.39
2023-02-06T20:10:11.079Z,63.27
2023-02-06T20:12:40.022Z,63.52
2023-02-06T20:15:10.365Z,63.17
2023-02-06T20:17:41.407Z,63.30
2023-02-06T20:23:51.058Z,63.62
2023-02-06T20:26:23.412Z,64.16
2023-02-06T20:28:52.217Z,64.56
2023-02-06T20:31:21.696Z,65.01
2023-02-06T20:33:50.421Z,65.18
2023-02-06T20:36:33.859Z,65.18
2023-02-06T20:39:06.288Z,65.27
2023-02-06T20:41:35.770Z,65.07
2023-02-06T20:44:06.039Z,64.83
2023-02-06T20:46:36.877Z,65.05
2023-02-06T20:49:13.753Z,65.07
2023-02-06T20:51:44.314Z,64.52
2023-02-06T20:54:13.282Z,64.21
2023-02-06T20:56:44.908Z,64.21
2023-02-06T20:59:16.385Z,64.33
2023-02-06T21:01:47.823Z,64.43
2023-02-06T21:04:17.853Z,64.87
2023-02-06T21:06:50.173Z,64.30
2023-02-06T21:09:19.745Z,64.10
2023-02-06T21:11:52.543Z,63.78
2023-02-06T21:14:22.239Z,64.10
2023-02-06T21:16:54.772Z,64.61
2023-02-06T21:19:27.237Z,64.89
2023-02-06T21:21:57.172Z,65.03
2023-02-06T21:24:25.765Z,64.77
2023-02-06T21:26:54.877Z,64.86
2023-02-06T21:29:23.576Z,64.99
2023-02-06T21:32:11.165Z,64.84
2023-02-06T21:34:42.218Z,64.96
2023-02-06T21:37:11.107Z,64.71
2023-02-06T21:39:41.244Z,64.79
2023-02-06T21:42:11.804Z,64.79
2023-02-06T21:44:40.498Z,64.72
