createdAt,value
2022-09-28T00:02:25.598Z,0.70
2022-09-28T00:04:52.515Z,1.00
2022-09-28T00:07:19.984Z,0.80
2022-09-28T00:09:47.310Z,1.15
2022-09-28T00:12:14.351Z,2.92
2022-09-28T00:14:42.940Z,1.08
2022-09-28T00:17:12.098Z,1.33
2022-09-28T00:19:40.397Z,1.40
2022-09-28T00:22:07.436Z,2.30
2022-09-28T00:24:34.453Z,1.02
2022-09-28T00:27:02.903Z,1.15
2022-09-28T00:29:35.959Z,0.80
2022-09-28T00:32:05.911Z,0.80
2022-09-28T00:34:35.966Z,0.90
2022-09-28T00:37:04.672Z,0.60
2022-09-28T00:39:31.983Z,0.95
2022-09-28T00:41:59.727Z,1.85
2022-09-28T00:44:26.793Z,0.85
2022-09-28T00:47:19.940Z,0.50
2022-09-28T00:50:08.883Z,0.70
2022-09-28T00:53:09.644Z,0.70
2022-09-28T00:55:39.377Z,1.15
2022-09-28T00:58:11.499Z,0.95
2022-09-28T01:00:41.067Z,0.60
2022-09-28T01:03:09.564Z,0.70
2022-09-28T01:05:37.215Z,0.77
2022-09-28T01:08:05.023Z,0.85
2022-09-28T01:10:33.325Z,1.05
2022-09-28T01:13:00.482Z,0.70
2022-09-28T01:15:29.590Z,1.30
2022-09-28T01:18:37.629Z,1.20
2022-09-28T01:21:09.388Z,0.70
2022-09-28T01:23:45.927Z,1.17
2022-09-28T01:26:31.391Z,0.60
2022-09-28T01:29:10.797Z,0.60
2022-09-28T01:31:42.195Z,1.27
2022-09-28T01:34:38.897Z,0.65
2022-09-28T01:37:11.389Z,0.60
2022-09-28T01:39:43.212Z,0.68
2022-09-28T01:42:18.278Z,0.60
2022-09-28T01:44:49.972Z,0.63
2022-09-28T01:47:21.141Z,0.60
2022-09-28T01:49:55.170Z,0.88
2022-09-28T01:52:27.963Z,0.70
2022-09-28T01:54:54.830Z,2.22
2022-09-28T01:57:24.458Z,0.60
2022-09-28T02:00:07.082Z,0.50
2022-09-28T02:03:06.747Z,0.60
2022-09-28T02:05:58.722Z,0.60
2022-09-28T02:08:32.740Z,0.68
2022-09-28T02:11:15.549Z,3.75
2022-09-28T02:13:47.735Z,0.70
2022-09-28T02:16:33.537Z,0.60
2022-09-28T02:19:01.375Z,0.60
2022-09-28T02:21:48.912Z,0.60
2022-09-28T02:24:37.557Z,0.60
2022-09-28T02:27:21.058Z,0.65
2022-09-28T02:29:49.289Z,0.70
2022-09-28T02:32:19.639Z,0.50
2022-09-28T02:34:46.730Z,0.60
2022-09-28T02:37:13.680Z,0.60
2022-09-28T02:39:40.693Z,0.85
2022-09-28T02:42:34.458Z,1.42
2022-09-28T02:45:33.549Z,0.77
2022-09-28T02:49:00.097Z,0.70
2022-09-28T02:51:46.234Z,0.80
2022-09-28T02:54:23.985Z,0.80
2022-09-28T02:57:28.147Z,1.65
2022-09-28T03:00:15.438Z,1.42
2022-09-28T03:03:01.086Z,0.70
2022-09-28T03:05:45.712Z,1.05
2022-09-28T03:08:32.202Z,0.82
2022-09-28T03:11:12.012Z,0.80
2022-09-28T03:13:39.608Z,0.70
2022-09-28T03:16:11.930Z,0.70
2022-09-28T03:18:39.766Z,0.63
2022-09-28T03:21:07.070Z,0.95
2022-09-28T03:23:34.894Z,0.70
2022-09-28T03:26:02.721Z,3.25
2022-09-28T03:28:30.976Z,1.30
2022-09-28T03:30:58.761Z,0.80
2022-09-28T03:33:26.272Z,0.80
2022-09-28T03:35:53.887Z,1.08
2022-09-28T03:38:21.357Z,2.55
2022-09-28T03:40:59.937Z,2.58
2022-09-28T03:43:31.121Z,1.50
2022-09-28T03:46:02.290Z,1.23
2022-09-28T03:48:35.624Z,2.65
2022-09-28T03:51:05.590Z,1.70
2022-09-28T03:53:33.265Z,1.42
2022-09-28T03:56:19.431Z,1.80
2022-09-28T03:58:46.853Z,2.00
2022-09-28T04:01:18.383Z,1.45
2022-09-28T04:03:47.704Z,1.30
2022-09-28T04:06:15.135Z,1.80
2022-09-28T04:08:43.542Z,1.15
2022-09-28T04:11:11.698Z,3.00
2022-09-28T04:13:38.670Z,5.32
2022-09-28T04:16:10.286Z,3.22
2022-09-28T04:18:39.387Z,1.58
2022-09-28T04:21:37.495Z,1.30
2022-09-28T04:24:14.429Z,1.55
2022-09-28T04:26:43.144Z,2.70
2022-09-28T04:29:16.028Z,1.95
2022-09-28T04:31:55.421Z,2.08
2022-09-28T04:34:36.516Z,1.85
2022-09-28T04:37:06.008Z,2.80
2022-09-28T04:39:33.441Z,1.73
2022-09-28T04:42:01.618Z,1.55
2022-09-28T04:44:29.028Z,2.35
2022-09-28T04:47:04.327Z,1.42
2022-09-28T04:49:32.323Z,4.18
2022-09-28T04:52:17.206Z,1.42
2022-09-28T04:54:45.793Z,1.85
2022-09-28T04:57:12.724Z,1.83
2022-09-28T04:59:39.817Z,2.15
2022-09-28T05:02:06.906Z,2.08
2022-09-28T05:05:02.836Z,2.38
2022-09-28T05:07:45.581Z,1.40
2022-09-28T05:10:13.282Z,1.50
2022-09-28T05:12:40.761Z,1.95
2022-09-28T05:15:07.981Z,1.70
2022-09-28T05:17:35.320Z,1.73
2022-09-28T05:20:28.198Z,1.17
2022-09-28T05:22:55.536Z,1.30
2022-09-28T05:25:22.894Z,2.10
2022-09-28T05:28:03.449Z,1.10
2022-09-28T05:31:03.556Z,1.20
2022-09-28T05:33:50.645Z,2.40
2022-09-28T05:36:17.544Z,1.30
2022-09-28T05:38:44.493Z,2.67
2022-09-28T05:41:11.786Z,1.48
2022-09-28T05:43:39.443Z,1.90
2022-09-28T05:46:06.774Z,1.00
2022-09-28T05:48:36.205Z,0.90
2022-09-28T05:51:03.625Z,2.42
2022-09-28T05:53:31.006Z,1.45
2022-09-28T05:56:00.129Z,1.15
2022-09-28T05:58:28.506Z,1.02
2022-09-28T06:00:56.844Z,1.13
2022-09-28T06:03:24.465Z,0.90
2022-09-28T06:05:52.060Z,1.20
2022-09-28T06:08:19.721Z,2.22
2022-09-28T06:10:54.133Z,1.10
2022-09-28T06:13:21.582Z,0.80
2022-09-28T06:15:49.545Z,0.82
2022-09-28T06:18:17.000Z,1.30
2022-09-28T06:21:03.243Z,2.75
2022-09-28T06:23:34.372Z,1.45
2022-09-28T06:26:01.682Z,1.20
2022-09-28T06:28:29.118Z,1.40
2022-09-28T06:30:56.727Z,1.50
2022-09-28T06:33:25.597Z,1.10
2022-09-28T06:35:53.171Z,1.67
2022-09-28T06:38:20.538Z,0.93
2022-09-28T06:40:49.240Z,1.45
2022-09-28T06:43:16.760Z,1.10
2022-09-28T06:46:16.220Z,1.00
2022-09-28T06:49:01.848Z,1.58
2022-09-28T06:52:01.011Z,3.08
2022-09-28T06:54:59.813Z,1.52
2022-09-28T06:57:38.730Z,1.50
2022-09-28T07:00:06.061Z,1.30
2022-09-28T07:02:33.160Z,1.50
2022-09-28T07:05:13.488Z,1.45
2022-09-28T07:07:55.934Z,3.83
2022-09-28T07:10:46.968Z,2.63
2022-09-28T07:13:46.470Z,2.90
2022-09-28T07:16:12.820Z,2.30
2022-09-28T07:18:40.439Z,1.50
2022-09-28T07:21:09.540Z,2.40
2022-09-28T07:23:51.430Z,2.43
2022-09-28T07:26:24.634Z,1.20
2022-09-28T07:29:14.613Z,1.67
2022-09-28T07:31:54.030Z,3.45
2022-09-28T07:34:23.138Z,2.60
2022-09-28T07:37:02.951Z,2.50
2022-09-28T07:39:29.837Z,1.30
2022-09-28T07:42:02.502Z,1.30
2022-09-28T07:44:30.956Z,1.90
2022-09-28T07:46:58.399Z,3.40
2022-09-28T07:49:46.100Z,3.67
2022-09-28T07:52:31.205Z,2.00
2022-09-28T07:55:15.826Z,2.30
2022-09-28T07:58:02.359Z,2.78
2022-09-28T08:01:00.960Z,3.58
2022-09-28T08:03:28.693Z,6.65
2022-09-28T08:06:03.625Z,4.75
2022-09-28T08:08:31.584Z,4.47
2022-09-28T08:10:59.237Z,4.53
2022-09-28T08:13:46.510Z,7.32
2022-09-28T08:16:25.551Z,4.68
2022-09-28T08:19:13.504Z,4.55
2022-09-28T08:21:46.857Z,3.90
2022-09-28T08:24:15.515Z,5.13
2022-09-28T08:26:43.547Z,5.43
2022-09-28T08:29:12.420Z,3.60
2022-09-28T08:32:01.687Z,3.25
2022-09-28T08:34:35.922Z,3.35
2022-09-28T08:37:17.563Z,3.30
2022-09-28T08:40:03.153Z,3.05
2022-09-28T08:43:01.423Z,2.90
2022-09-28T08:45:46.764Z,2.35
2022-09-28T08:48:45.687Z,1.95
2022-09-28T08:51:52.261Z,1.63
2022-09-28T08:54:54.606Z,1.83
2022-09-28T08:57:45.221Z,2.63
2022-09-28T09:00:35.399Z,1.83
2022-09-28T09:03:09.325Z,1.92
2022-09-28T09:06:09.995Z,1.67
2022-09-28T09:09:23.801Z,2.05
2022-09-28T09:12:32.095Z,2.25
2022-09-28T09:15:17.635Z,1.50
2022-09-28T09:18:09.036Z,1.60
2022-09-28T09:20:54.592Z,1.17
2022-09-28T09:23:41.126Z,1.20
2022-09-28T09:26:23.183Z,2.08
2022-09-28T09:29:11.657Z,2.47
2022-09-28T09:32:06.182Z,2.65
2022-09-28T09:34:51.176Z,1.10
2022-09-28T09:37:48.041Z,2.00
2022-09-28T09:40:49.376Z,2.20
2022-09-28T09:44:03.831Z,1.65
2022-09-28T09:47:11.428Z,1.95
2022-09-28T09:50:44.739Z,1.50
2022-09-28T09:53:38.504Z,1.38
2022-09-28T09:56:15.868Z,1.40
2022-09-28T09:59:18.786Z,1.95
2022-09-28T10:02:25.270Z,1.27
2022-09-28T10:05:15.231Z,1.60
2022-09-28T10:07:58.882Z,1.40
2022-09-28T10:11:08.496Z,1.63
2022-09-28T10:13:40.294Z,2.05
2022-09-28T10:16:27.401Z,3.20
2022-09-28T10:18:59.951Z,4.75
2022-09-28T10:22:01.904Z,2.90
2022-09-28T10:24:36.617Z,1.55
2022-09-28T10:27:08.009Z,1.98
2022-09-28T10:29:54.056Z,1.50
2022-09-28T10:32:26.727Z,4.50
2022-09-28T10:35:12.300Z,1.17
2022-09-28T10:37:55.185Z,1.40
2022-09-28T10:40:45.880Z,1.15
2022-09-28T10:43:38.686Z,1.83
2022-09-28T10:46:14.953Z,1.08
2022-09-28T10:49:00.883Z,1.58
2022-09-28T10:51:49.798Z,2.70
2022-09-28T10:54:31.456Z,1.30
2022-09-28T10:57:00.816Z,0.98
2022-09-28T10:59:41.126Z,1.08
2022-09-28T11:02:37.425Z,2.03
2022-09-28T11:05:29.010Z,0.90
2022-09-28T11:08:00.690Z,1.25
2022-09-28T11:10:34.618Z,1.20
2022-09-28T11:13:10.236Z,1.10
2022-09-28T11:15:43.365Z,2.65
2022-09-28T11:18:32.335Z,2.05
2022-09-28T11:21:21.696Z,1.83
2022-09-28T11:24:01.223Z,1.20
2022-09-28T11:26:46.276Z,1.08
2022-09-28T11:29:44.021Z,2.90
2022-09-28T11:32:40.891Z,2.22
2022-09-28T11:35:54.271Z,1.38
2022-09-28T11:38:36.147Z,2.55
2022-09-28T11:41:49.429Z,1.20
2022-09-28T11:44:17.361Z,1.15
2022-09-28T11:46:56.621Z,0.90
2022-09-28T11:49:30.194Z,1.00
2022-09-28T11:52:03.163Z,1.35
2022-09-28T11:54:42.485Z,1.42
2022-09-28T11:57:18.155Z,0.80
2022-09-28T11:59:56.676Z,1.20
2022-09-28T12:02:31.976Z,0.85
2022-09-28T12:05:20.917Z,1.15
2022-09-28T12:07:59.188Z,1.90
2022-09-28T12:11:09.741Z,2.45
2022-09-28T12:13:58.230Z,0.90
2022-09-28T12:17:03.651Z,0.90
2022-09-28T12:19:27.708Z,2.67
2022-09-28T12:22:02.386Z,0.93
2022-09-28T12:24:48.887Z,1.45
2022-09-28T12:27:23.507Z,0.77
2022-09-28T12:29:54.140Z,1.23
2022-09-28T12:32:27.801Z,0.70
2022-09-28T12:34:55.685Z,1.00
2022-09-28T12:37:43.614Z,1.98
2022-09-28T12:40:52.844Z,0.80
2022-09-28T12:43:31.120Z,1.25
2022-09-28T12:46:16.037Z,1.73
2022-09-28T12:49:04.201Z,1.02
2022-09-28T12:51:52.419Z,2.67
2022-09-28T12:54:58.964Z,4.32
2022-09-28T12:57:41.649Z,1.42
2022-09-28T13:00:13.730Z,2.05
2022-09-28T13:02:58.544Z,1.85
2022-09-28T13:05:52.335Z,2.15
2022-09-28T13:08:55.382Z,1.88
2022-09-28T13:12:00.950Z,1.20
2022-09-28T13:14:33.767Z,1.30
2022-09-28T13:17:04.120Z,1.60
2022-09-28T13:20:20.115Z,2.13
2022-09-28T13:23:03.126Z,5.70
2022-09-28T13:25:31.777Z,2.08
2022-09-28T13:28:04.363Z,2.33
2022-09-28T13:30:35.228Z,1.92
2022-09-28T13:33:05.273Z,2.20
2022-09-28T13:35:33.356Z,2.28
2022-09-28T13:38:16.329Z,2.17
2022-09-28T13:41:02.358Z,7.93
2022-09-28T13:43:48.804Z,5.55
2022-09-28T13:46:53.290Z,2.30
2022-09-28T13:49:26.356Z,1.85
2022-09-28T13:51:59.166Z,3.65
2022-09-28T13:54:44.537Z,4.03
2022-09-28T13:57:16.699Z,3.50
2022-09-28T14:00:19.363Z,1.67
2022-09-28T14:03:01.313Z,1.83
2022-09-28T14:06:07.158Z,2.38
2022-09-28T14:08:40.213Z,3.53
2022-09-28T14:11:34.786Z,3.90
2022-09-28T14:14:21.967Z,2.30
2022-09-28T14:16:51.760Z,1.45
2022-09-28T14:19:24.278Z,1.20
2022-09-28T14:22:22.174Z,2.08
2022-09-28T14:24:52.132Z,2.10
2022-09-28T14:27:57.463Z,1.38
2022-09-28T14:30:29.095Z,1.80
2022-09-28T14:32:58.927Z,1.88
2022-09-28T14:35:29.644Z,1.25
2022-09-28T14:38:44.836Z,2.38
2022-09-28T14:41:27.112Z,1.58
2022-09-28T14:44:04.493Z,1.17
2022-09-28T14:46:43.430Z,1.58
2022-09-28T14:49:19.745Z,1.83
2022-09-28T14:51:55.987Z,1.65
2022-09-28T14:54:26.562Z,1.75
2022-09-28T14:56:53.460Z,1.42
2022-09-28T14:59:24.829Z,1.20
2022-09-28T15:02:05.703Z,1.50
2022-09-28T15:04:39.039Z,1.30
2022-09-28T15:07:06.148Z,1.20
2022-09-28T15:09:35.164Z,1.40
2022-09-28T15:12:13.110Z,3.67
2022-09-28T15:15:04.706Z,2.40
2022-09-28T15:17:39.246Z,1.48
2022-09-28T15:20:30.053Z,2.60
2022-09-28T15:22:59.661Z,2.28
2022-09-28T15:25:29.568Z,1.58
2022-09-28T15:28:04.595Z,2.60
2022-09-28T15:30:34.299Z,4.68
2022-09-28T15:33:21.699Z,2.78
2022-09-28T15:36:05.111Z,3.28
2022-09-28T15:38:33.992Z,1.85
2022-09-28T15:41:06.778Z,2.55
2022-09-28T15:43:34.737Z,2.67
2022-09-28T15:46:21.153Z,2.30
2022-09-28T15:48:59.658Z,2.03
2022-09-28T15:51:28.355Z,2.00
2022-09-28T15:54:04.146Z,2.38
2022-09-28T15:56:31.909Z,1.80
2022-09-28T15:59:30.750Z,3.63
2022-09-28T16:02:12.276Z,4.03
2022-09-28T16:04:45.410Z,4.40
2022-09-28T16:07:19.230Z,2.53
2022-09-28T16:09:57.232Z,3.38
2022-09-28T16:12:33.672Z,2.25
2022-09-28T16:15:06.288Z,3.13
2022-09-28T16:17:35.270Z,2.78
2022-09-28T16:20:22.451Z,3.33
2022-09-28T16:22:50.107Z,2.83
2022-09-28T16:25:24.149Z,4.22
2022-09-28T16:27:54.939Z,2.83
2022-09-28T16:30:28.728Z,2.67
2022-09-28T16:33:26.098Z,3.70
2022-09-28T16:35:53.381Z,49.53
2022-09-28T16:38:20.676Z,36.70
2022-09-28T16:40:54.863Z,44.35
2022-09-28T16:46:21.204Z,24.38
2022-09-28T16:48:50.157Z,22.63
2022-09-28T16:51:22.091Z,14.77
2022-09-28T16:54:07.713Z,9.63
2022-09-28T16:56:36.030Z,9.25
2022-09-28T16:59:04.361Z,5.13
2022-09-28T17:01:31.743Z,6.63
2022-09-28T17:03:58.835Z,6.13
2022-09-28T17:06:26.308Z,7.22
2022-09-28T17:08:58.407Z,5.10
2022-09-28T17:11:25.783Z,6.72
2022-09-28T17:13:56.859Z,3.08
2022-09-28T17:16:50.996Z,5.35
2022-09-28T17:19:19.295Z,6.60
2022-09-28T17:21:47.156Z,4.00
2022-09-28T17:24:14.128Z,5.43
2022-09-28T17:26:44.327Z,5.25
2022-09-28T17:29:15.764Z,3.92
2022-09-28T17:31:44.393Z,4.95
2022-09-28T17:34:13.190Z,3.00
2022-09-28T17:36:42.351Z,3.40
2022-09-28T17:39:18.543Z,3.17
2022-09-28T17:41:45.982Z,3.20
2022-09-28T17:44:15.813Z,2.95
2022-09-28T17:46:47.377Z,2.10
2022-09-28T17:49:15.328Z,2.35
2022-09-28T17:51:42.318Z,3.60
2022-09-28T17:54:09.325Z,4.05
2022-09-28T17:56:36.956Z,1.83
2022-09-28T17:59:10.809Z,3.70
2022-09-28T18:01:39.723Z,1.60
2022-09-28T18:04:08.972Z,1.65
2022-09-28T18:06:37.318Z,2.22
2022-09-28T18:09:05.280Z,2.70
2022-09-28T18:11:33.738Z,2.10
2022-09-28T18:14:00.853Z,2.30
2022-09-28T18:16:28.886Z,4.30
2022-09-28T18:18:56.189Z,3.35
2022-09-28T18:21:23.303Z,4.00
2022-09-28T18:23:50.605Z,2.60
2022-09-28T18:26:21.325Z,3.97
2022-09-28T18:28:48.808Z,3.60
2022-09-28T18:31:19.103Z,2.72
2022-09-28T18:33:48.289Z,3.38
2022-09-28T18:36:15.279Z,2.40
2022-09-28T18:38:42.186Z,3.47
2022-09-28T18:41:10.574Z,1.95
2022-09-28T18:43:37.582Z,1.85
2022-09-28T18:46:09.489Z,1.70
2022-09-28T18:48:43.928Z,3.53
2022-09-28T18:51:12.336Z,1.58
2022-09-28T18:53:40.244Z,2.97
2022-09-28T18:56:12.980Z,2.40
2022-09-28T18:58:41.560Z,2.20
2022-09-28T19:01:28.991Z,2.85
2022-09-28T19:04:00.339Z,2.45
2022-09-28T19:06:27.398Z,2.17
2022-09-28T19:08:55.740Z,3.65
2022-09-28T19:11:23.639Z,4.28
2022-09-28T19:13:50.972Z,3.78
2022-09-28T19:16:20.998Z,2.53
2022-09-28T19:18:48.712Z,3.90
2022-09-28T19:21:16.128Z,3.03
2022-09-28T19:23:48.909Z,3.60
2022-09-28T19:26:18.220Z,3.80
2022-09-28T19:28:45.588Z,3.22
2022-09-28T19:31:12.939Z,4.05
2022-09-28T19:33:40.650Z,2.97
2022-09-28T19:36:12.180Z,2.45
2022-09-28T19:38:40.098Z,3.28
2022-09-28T19:41:44.818Z,3.35
2022-09-28T19:44:28.719Z,3.08
2022-09-28T19:46:56.074Z,2.60
2022-09-28T19:49:24.253Z,4.15
2022-09-28T19:52:13.705Z,2.17
2022-09-28T19:54:43.866Z,2.03
2022-09-28T19:57:11.797Z,2.88
2022-09-28T19:59:39.162Z,2.42
2022-09-28T20:02:07.545Z,2.42
2022-09-28T20:04:34.931Z,3.38
2022-09-28T20:07:02.811Z,1.75
2022-09-28T20:09:30.164Z,3.03
2022-09-28T20:11:57.546Z,3.17
2022-09-28T20:14:25.984Z,3.30
2022-09-28T20:16:55.641Z,2.80
2022-09-28T20:19:23.325Z,3.45
2022-09-28T20:21:51.002Z,3.10
2022-09-28T20:24:18.558Z,6.38
2022-09-28T20:26:46.264Z,2.88
2022-09-28T20:29:13.759Z,2.90
2022-09-28T20:31:41.796Z,2.67
2022-09-28T20:34:10.038Z,1.80
2022-09-28T20:36:37.408Z,2.20
2022-09-28T20:39:05.035Z,2.78
2022-09-28T20:41:36.542Z,2.72
2022-09-28T20:44:05.917Z,3.00
2022-09-28T20:46:34.632Z,3.67
2022-09-28T20:49:02.394Z,4.53
2022-09-28T20:51:29.718Z,5.47
2022-09-28T20:53:58.583Z,3.20
2022-09-28T20:56:26.951Z,3.35
2022-09-28T20:58:54.783Z,4.47
2022-09-28T21:01:23.298Z,4.75
2022-09-28T21:03:52.373Z,3.67
2022-09-28T21:06:20.567Z,5.70
2022-09-28T21:08:48.924Z,3.22
2022-09-28T21:11:20.784Z,3.92
2022-09-28T21:13:48.520Z,3.28
2022-09-28T21:16:17.971Z,2.97
2022-09-28T21:18:45.538Z,4.50
2022-09-28T21:21:13.778Z,3.42
2022-09-28T21:23:41.075Z,2.90
2022-09-28T21:26:10.139Z,3.58
2022-09-28T21:28:37.999Z,5.90
2022-09-28T21:31:06.523Z,2.83
2022-09-28T21:33:34.207Z,2.95
2022-09-28T21:36:02.113Z,3.40
2022-09-28T21:38:29.844Z,4.13
2022-09-28T21:40:57.998Z,3.58
2022-09-28T21:43:25.812Z,4.35
2022-09-28T21:45:53.611Z,3.45
2022-09-28T21:48:21.510Z,4.15
2022-09-28T21:50:58.860Z,5.78
2022-09-28T21:53:27.509Z,3.42
2022-09-28T21:55:55.789Z,3.47
2022-09-28T21:58:24.293Z,2.58
2022-09-28T22:00:58.238Z,3.90
2022-09-28T22:03:26.343Z,3.33
2022-09-28T22:05:53.679Z,3.80
2022-09-28T22:08:21.732Z,3.55
2022-09-28T22:11:00.707Z,4.47
2022-09-28T22:13:28.860Z,3.95
2022-09-28T22:15:57.802Z,5.00
2022-09-28T22:18:26.030Z,4.70
2022-09-28T22:21:00.448Z,5.30
2022-09-28T22:23:28.717Z,4.47
2022-09-28T22:26:07.076Z,3.17
2022-09-28T22:28:34.469Z,5.32
2022-09-28T22:31:02.266Z,3.75
2022-09-28T22:33:29.699Z,4.18
2022-09-28T22:35:57.032Z,7.18
2022-09-28T22:38:25.134Z,4.13
2022-09-28T22:40:54.594Z,4.00
2022-09-28T22:43:23.456Z,4.10
2022-09-28T22:45:51.122Z,3.70
2022-09-28T22:48:18.570Z,4.70
2022-09-28T22:50:50.216Z,4.65
2022-09-28T22:53:17.687Z,7.53
2022-09-28T22:55:45.130Z,6.95
2022-09-28T22:58:12.489Z,4.88
2022-09-28T23:00:40.140Z,4.45
2022-09-28T23:03:07.509Z,4.63
2022-09-28T23:05:34.855Z,4.97
2022-09-28T23:08:03.223Z,4.45
2022-09-28T23:10:30.604Z,3.60
2022-09-28T23:12:58.393Z,2.95
2022-09-28T23:15:26.199Z,3.63
2022-09-28T23:17:53.942Z,3.50
2022-09-28T23:20:21.658Z,4.70
2022-09-28T23:22:49.550Z,4.90
2022-09-28T23:25:17.785Z,4.78
2022-09-28T23:27:46.530Z,4.88
2022-09-28T23:30:14.318Z,4.18
2022-09-28T23:32:41.640Z,3.42
2022-09-28T23:35:09.083Z,2.20
2022-09-28T23:37:36.478Z,1.85
2022-09-28T23:40:04.529Z,3.85
2022-09-28T23:42:31.839Z,2.33
2022-09-28T23:44:59.140Z,2.45
2022-09-28T23:47:26.479Z,2.05
2022-09-28T23:49:53.836Z,1.75
2022-09-28T23:52:21.146Z,2.15
2022-09-28T23:54:48.411Z,2.28
2022-09-28T23:57:15.752Z,1.88
2022-09-28T23:59:43.018Z,1.17
