createdAt,value
2022-11-04T00:01:35.303Z,10.43
2022-11-04T00:04:03.079Z,10.48
2022-11-04T00:06:32.127Z,10.47
2022-11-04T00:09:00.875Z,10.52
2022-11-04T00:11:46.313Z,10.50
2022-11-04T00:14:15.474Z,10.33
2022-11-04T00:17:01.209Z,10.29
2022-11-04T00:19:29.210Z,10.69
2022-11-04T00:22:15.849Z,10.50
2022-11-04T00:25:01.250Z,10.44
2022-11-04T00:27:47.684Z,10.38
2022-11-04T00:30:15.392Z,10.42
2022-11-04T00:33:00.531Z,10.59
2022-11-04T00:35:28.226Z,10.35
2022-11-04T00:37:57.272Z,10.39
2022-11-04T00:40:25.168Z,10.26
2022-11-04T00:42:52.880Z,10.34
2022-11-04T00:45:20.590Z,10.54
2022-11-04T00:47:48.295Z,10.48
2022-11-04T00:50:16.081Z,10.54
2022-11-04T00:52:43.739Z,10.43
2022-11-04T00:55:12.757Z,10.60
2022-11-04T00:57:40.488Z,10.26
2022-11-04T01:00:09.442Z,10.36
2022-11-04T01:02:37.315Z,10.35
2022-11-04T01:05:05.446Z,10.56
2022-11-04T01:07:33.212Z,10.49
2022-11-04T01:10:00.909Z,10.36
2022-11-04T01:12:29.978Z,10.57
2022-11-04T01:14:57.670Z,10.46
2022-11-04T01:17:25.482Z,10.49
2022-11-04T01:19:53.715Z,10.34
2022-11-04T01:22:21.452Z,10.42
2022-11-04T01:24:49.184Z,10.47
2022-11-04T01:27:16.907Z,10.54
2022-11-04T01:29:46.018Z,10.60
2022-11-04T01:32:13.817Z,10.53
2022-11-04T01:34:43.474Z,10.60
2022-11-04T01:37:11.935Z,10.67
2022-11-04T01:39:39.649Z,10.49
2022-11-04T01:42:07.595Z,10.60
2022-11-04T01:44:51.491Z,10.56
2022-11-04T01:47:22.300Z,10.58
2022-11-04T01:49:53.559Z,10.60
2022-11-04T01:52:29.098Z,10.67
2022-11-04T01:55:00.369Z,10.72
2022-11-04T01:57:35.541Z,10.69
2022-11-04T02:00:08.736Z,10.49
2022-11-04T02:02:41.737Z,10.30
2022-11-04T02:05:10.576Z,10.40
2022-11-04T02:08:01.161Z,10.80
2022-11-04T02:10:31.452Z,10.47
2022-11-04T02:13:01.024Z,10.60
2022-11-04T02:15:38.427Z,10.69
2022-11-04T02:18:39.288Z,10.63
2022-11-04T02:21:36.275Z,10.56
2022-11-04T02:24:29.144Z,10.55
2022-11-04T02:27:19.596Z,10.30
2022-11-04T02:30:08.442Z,10.34
2022-11-04T02:32:50.949Z,10.28
2022-11-04T02:35:27.895Z,10.54
2022-11-04T02:38:03.506Z,10.55
2022-11-04T02:40:38.099Z,10.67
2022-11-04T02:43:14.851Z,10.75
2022-11-04T02:45:46.946Z,10.59
2022-11-04T02:48:25.261Z,10.54
2022-11-04T02:50:57.439Z,10.77
2022-11-04T02:53:30.911Z,10.60
2022-11-04T02:56:00.286Z,10.45
2022-11-04T02:58:34.447Z,10.59
2022-11-04T03:01:06.233Z,10.30
2022-11-04T03:03:39.461Z,10.36
2022-11-04T03:06:10.363Z,10.59
2022-11-04T03:08:41.429Z,10.45
2022-11-04T03:11:13.675Z,10.37
2022-11-04T03:13:45.415Z,10.50
2022-11-04T03:16:18.200Z,10.47
2022-11-04T03:18:55.685Z,10.46
2022-11-04T03:21:26.753Z,10.60
2022-11-04T03:23:55.191Z,10.73
2022-11-04T03:26:29.609Z,10.59
2022-11-04T03:29:05.659Z,10.27
2022-11-04T03:31:45.045Z,10.74
2022-11-04T03:34:12.817Z,10.72
2022-11-04T03:36:40.627Z,10.41
2022-11-04T03:39:08.337Z,10.31
2022-11-04T03:41:41.781Z,10.52
2022-11-04T03:44:09.660Z,10.14
2022-11-04T03:46:39.807Z,10.50
2022-11-04T03:49:09.792Z,10.45
2022-11-04T03:51:37.745Z,10.57
2022-11-04T03:54:06.723Z,10.56
2022-11-04T03:56:54.235Z,10.66
2022-11-04T03:59:40.034Z,10.79
2022-11-04T04:02:15.984Z,10.33
2022-11-04T04:04:56.037Z,10.53
2022-11-04T04:07:32.784Z,10.57
2022-11-04T04:10:25.937Z,10.59
2022-11-04T04:12:58.996Z,10.81
2022-11-04T04:15:32.082Z,10.46
2022-11-04T04:18:04.638Z,10.94
2022-11-04T04:20:36.762Z,10.53
2022-11-04T04:23:29.568Z,10.75
2022-11-04T04:26:19.715Z,10.44
2022-11-04T04:28:48.622Z,10.53
2022-11-04T04:31:38.196Z,10.63
2022-11-04T04:34:08.208Z,10.67
2022-11-04T04:36:43.858Z,10.48
2022-11-04T04:39:32.384Z,10.76
2022-11-04T04:42:17.699Z,10.54
2022-11-04T04:45:06.813Z,10.46
2022-11-04T04:47:44.044Z,10.54
2022-11-04T04:50:15.588Z,10.75
2022-11-04T04:52:45.591Z,10.85
2022-11-04T04:55:14.486Z,10.54
2022-11-04T04:57:42.204Z,10.78
2022-11-04T05:00:13.423Z,10.75
2022-11-04T05:02:41.212Z,10.63
2022-11-04T05:05:10.497Z,10.84
2022-11-04T05:07:39.854Z,10.78
2022-11-04T05:10:09.048Z,10.73
2022-11-04T05:12:54.614Z,10.91
2022-11-04T05:15:22.695Z,10.88
2022-11-04T05:17:55.097Z,11.11
2022-11-04T05:20:22.845Z,11.12
2022-11-04T05:22:51.916Z,10.86
2022-11-04T05:25:19.643Z,11.27
2022-11-04T05:27:47.378Z,10.86
2022-11-04T05:30:15.117Z,10.97
2022-11-04T05:32:42.800Z,10.81
2022-11-04T05:35:10.603Z,11.11
2022-11-04T05:37:38.326Z,11.02
2022-11-04T05:40:08.633Z,10.95
2022-11-04T05:42:36.810Z,10.84
2022-11-04T05:45:07.444Z,10.95
2022-11-04T05:47:35.282Z,10.88
2022-11-04T05:50:03.028Z,10.94
2022-11-04T05:52:30.718Z,10.91
2022-11-04T05:54:58.430Z,11.03
2022-11-04T05:57:27.528Z,10.93
2022-11-04T05:59:55.286Z,11.02
2022-11-04T06:02:23.148Z,11.29
2022-11-04T06:04:51.092Z,11.57
2022-11-04T06:07:18.817Z,10.94
2022-11-04T06:09:46.542Z,11.42
2022-11-04T06:12:16.711Z,11.19
2022-11-04T06:14:45.985Z,11.19
2022-11-04T06:17:16.620Z,11.35
2022-11-04T06:19:44.791Z,11.05
2022-11-04T06:22:13.537Z,10.99
2022-11-04T06:24:41.845Z,10.82
2022-11-04T06:27:10.220Z,10.88
2022-11-04T06:29:41.007Z,11.11
2022-11-04T06:32:10.838Z,11.17
2022-11-04T06:34:39.031Z,10.94
2022-11-04T06:37:06.943Z,10.78
2022-11-04T06:39:35.293Z,11.09
2022-11-04T06:42:03.278Z,10.87
2022-11-04T06:44:31.376Z,10.84
2022-11-04T06:46:59.131Z,10.90
2022-11-04T06:49:30.546Z,11.04
2022-11-04T06:51:58.269Z,10.97
2022-11-04T06:54:30.471Z,10.84
2022-11-04T06:56:58.642Z,10.73
2022-11-04T06:59:29.889Z,10.91
2022-11-04T07:01:58.113Z,10.99
2022-11-04T07:04:25.899Z,11.30
2022-11-04T07:06:58.212Z,11.17
2022-11-04T07:09:25.932Z,11.00
2022-11-04T07:11:53.860Z,11.50
2022-11-04T07:14:21.789Z,11.42
2022-11-04T07:16:51.336Z,11.51
2022-11-04T07:19:19.209Z,11.49
2022-11-04T07:21:46.967Z,11.22
2022-11-04T07:24:16.099Z,11.40
2022-11-04T07:26:43.797Z,11.57
2022-11-04T07:29:12.091Z,11.33
2022-11-04T07:31:39.916Z,11.22
2022-11-04T07:34:07.714Z,11.22
2022-11-04T07:36:35.525Z,11.14
2022-11-04T07:39:03.231Z,11.21
2022-11-04T07:41:32.259Z,11.52
2022-11-04T07:44:00.993Z,11.22
2022-11-04T07:46:28.769Z,11.51
2022-11-04T07:48:59.010Z,11.61
2022-11-04T07:51:28.056Z,11.67
2022-11-04T07:53:56.500Z,11.50
2022-11-04T07:56:24.202Z,11.64
2022-11-04T07:58:53.810Z,11.80
2022-11-04T08:01:24.240Z,11.59
2022-11-04T08:03:53.204Z,11.60
2022-11-04T08:06:22.325Z,11.75
2022-11-04T08:08:53.927Z,11.60
2022-11-04T08:11:25.326Z,11.57
2022-11-04T08:13:55.017Z,11.80
2022-11-04T08:16:27.598Z,12.17
2022-11-04T08:19:01.815Z,12.12
2022-11-04T08:21:33.848Z,11.83
2022-11-04T08:24:03.416Z,12.30
2022-11-04T08:26:31.984Z,12.34
2022-11-04T08:29:02.501Z,11.93
2022-11-04T08:31:32.027Z,12.25
2022-11-04T08:33:59.762Z,11.77
2022-11-04T08:36:29.718Z,11.99
2022-11-04T08:38:58.041Z,12.04
2022-11-04T08:41:29.012Z,12.04
2022-11-04T08:44:00.056Z,11.74
2022-11-04T08:46:34.347Z,12.30
2022-11-04T08:49:07.076Z,12.40
2022-11-04T08:51:39.760Z,12.11
2022-11-04T08:54:07.826Z,12.39
2022-11-04T08:56:37.608Z,12.40
2022-11-04T08:59:06.718Z,12.56
2022-11-04T09:01:37.587Z,12.44
2022-11-04T09:04:05.619Z,12.52
2022-11-04T09:06:35.981Z,12.40
2022-11-04T09:09:04.904Z,12.58
2022-11-04T09:11:33.964Z,12.49
2022-11-04T09:14:02.215Z,12.63
2022-11-04T09:16:31.285Z,12.91
2022-11-04T09:19:00.470Z,13.10
2022-11-04T09:21:28.726Z,12.90
2022-11-04T09:23:57.165Z,13.04
2022-11-04T09:26:25.905Z,12.51
2022-11-04T09:28:56.072Z,13.02
2022-11-04T09:31:26.537Z,12.94
2022-11-04T09:33:55.452Z,13.25
2022-11-04T09:36:24.935Z,12.94
2022-11-04T09:38:54.606Z,13.05
2022-11-04T09:41:54.972Z,12.82
2022-11-04T09:44:25.379Z,13.02
2022-11-04T09:46:57.752Z,13.09
2022-11-04T09:49:28.626Z,13.60
2022-11-04T09:52:00.503Z,13.83
2022-11-04T09:54:35.833Z,13.75
2022-11-04T09:57:05.578Z,13.66
2022-11-04T09:59:35.384Z,13.87
2022-11-04T10:02:22.438Z,13.66
2022-11-04T10:05:00.377Z,13.50
2022-11-04T10:07:42.463Z,13.74
2022-11-04T10:10:18.787Z,13.85
2022-11-04T10:13:11.651Z,13.57
2022-11-04T10:15:58.534Z,13.70
2022-11-04T10:18:44.719Z,13.51
2022-11-04T10:21:26.077Z,13.68
2022-11-04T10:24:18.651Z,13.76
2022-11-04T10:26:48.032Z,13.53
2022-11-04T10:29:17.922Z,13.63
2022-11-04T10:31:48.828Z,13.82
2022-11-04T10:34:27.640Z,13.88
2022-11-04T10:36:57.022Z,13.99
2022-11-04T10:39:31.066Z,14.05
2022-11-04T10:41:59.297Z,13.97
2022-11-04T10:44:33.025Z,14.30
2022-11-04T10:47:12.709Z,14.94
2022-11-04T10:50:21.815Z,15.65
2022-11-04T10:52:41.830Z,15.27
2022-11-04T10:55:20.697Z,15.00
2022-11-04T10:57:48.491Z,14.96
2022-11-04T11:00:35.336Z,14.40
2022-11-04T11:03:03.127Z,14.41
2022-11-04T11:05:31.620Z,14.33
2022-11-04T11:07:59.810Z,14.81
2022-11-04T11:10:31.836Z,14.45
2022-11-04T11:13:02.165Z,14.26
2022-11-04T11:15:35.043Z,14.50
2022-11-04T11:18:22.416Z,14.37
2022-11-04T11:20:52.310Z,14.39
2022-11-04T11:23:42.086Z,14.43
2022-11-04T11:26:16.869Z,14.80
2022-11-04T11:28:54.511Z,14.29
2022-11-04T11:31:29.817Z,14.51
2022-11-04T11:34:01.213Z,14.47
2022-11-04T11:36:32.323Z,14.61
2022-11-04T11:39:06.227Z,14.37
2022-11-04T11:41:52.886Z,14.23
2022-11-04T11:44:28.622Z,14.52
2022-11-04T11:46:58.802Z,14.66
2022-11-04T11:49:29.070Z,14.49
2022-11-04T11:51:57.681Z,14.38
2022-11-04T11:54:33.523Z,14.86
2022-11-04T11:57:37.109Z,14.30
2022-11-04T12:03:05.265Z,15.12
2022-11-04T12:11:51.409Z,15.43
2022-11-04T12:14:32.450Z,14.99
2022-11-04T12:17:09.096Z,15.00
2022-11-04T12:19:49.958Z,14.72
2022-11-04T12:22:29.670Z,14.66
2022-11-04T12:25:06.287Z,14.71
2022-11-04T12:27:40.204Z,14.75
2022-11-04T12:30:14.161Z,14.39
2022-11-04T12:32:53.924Z,14.35
2022-11-04T12:35:50.380Z,14.70
2022-11-04T12:38:45.467Z,14.68
2022-11-04T12:44:20.921Z,14.61
2022-11-04T12:46:58.174Z,14.40
2022-11-04T12:49:58.675Z,14.74
2022-11-04T12:52:43.501Z,14.81
2022-11-04T12:55:33.162Z,14.09
2022-11-04T12:58:13.272Z,14.75
2022-11-04T13:00:44.986Z,14.70
2022-11-04T13:03:17.950Z,14.98
2022-11-04T13:05:52.461Z,14.88
2022-11-04T13:08:25.541Z,15.18
2022-11-04T13:10:57.206Z,15.12
2022-11-04T13:13:32.144Z,14.99
2022-11-04T13:16:08.185Z,15.12
2022-11-04T13:18:41.462Z,15.02
2022-11-04T13:21:14.125Z,15.22
2022-11-04T13:23:50.057Z,15.40
2022-11-04T13:26:18.982Z,15.19
2022-11-04T13:29:08.881Z,15.08
2022-11-04T13:31:48.095Z,14.82
2022-11-04T13:34:25.863Z,14.81
2022-11-04T13:37:03.561Z,14.77
2022-11-04T13:39:36.596Z,15.02
2022-11-04T13:42:34.352Z,15.04
2022-11-04T13:45:11.317Z,14.80
2022-11-04T13:47:48.606Z,14.92
2022-11-04T13:50:34.022Z,15.03
2022-11-04T13:53:02.108Z,14.96
2022-11-04T13:55:30.192Z,14.83
2022-11-04T13:58:00.683Z,14.92
2022-11-04T14:00:29.669Z,15.07
2022-11-04T14:03:00.060Z,14.96
2022-11-04T14:06:04.079Z,14.95
2022-11-04T14:08:32.060Z,14.83
2022-11-04T14:11:11.949Z,14.73
2022-11-04T14:14:17.012Z,14.58
2022-11-04T14:16:46.359Z,14.46
2022-11-04T14:19:47.069Z,14.63
2022-11-04T14:22:18.872Z,14.27
2022-11-04T14:24:56.040Z,14.61
2022-11-04T14:27:31.697Z,14.43
2022-11-04T14:30:00.013Z,14.29
2022-11-04T14:32:35.790Z,14.65
2022-11-04T14:35:07.080Z,14.58
2022-11-04T14:37:37.669Z,14.59
2022-11-04T14:40:08.847Z,14.56
2022-11-04T14:42:47.048Z,14.39
2022-11-04T14:45:22.017Z,14.14
2022-11-04T14:47:53.225Z,14.37
2022-11-04T14:50:24.771Z,14.40
2022-11-04T14:52:57.745Z,14.47
2022-11-04T14:55:28.235Z,14.68
2022-11-04T14:58:23.899Z,14.51
2022-11-04T15:00:54.824Z,14.57
2022-11-04T15:06:15.137Z,14.60
2022-11-04T15:08:46.835Z,14.58
2022-11-04T15:11:17.869Z,14.18
2022-11-04T15:28:47.219Z,13.97
2022-11-04T15:31:20.818Z,14.07
2022-11-04T15:33:51.625Z,14.12
2022-11-04T15:36:21.729Z,14.19
2022-11-04T15:38:54.583Z,13.95
2022-11-04T15:41:41.366Z,13.91
2022-11-04T15:44:19.074Z,13.75
2022-11-04T15:46:52.359Z,13.96
2022-11-04T15:49:24.693Z,13.86
2022-11-04T15:51:55.828Z,13.79
2022-11-04T15:58:13.022Z,13.62
2022-11-04T16:00:42.555Z,13.85
2022-11-04T16:03:20.586Z,13.66
2022-11-04T16:06:03.803Z,13.75
2022-11-04T16:08:33.209Z,13.69
2022-11-04T16:11:13.548Z,13.58
2022-11-04T16:13:42.083Z,13.65
2022-11-04T16:16:23.028Z,13.57
2022-11-04T16:18:54.558Z,13.69
2022-11-04T16:21:25.959Z,13.46
2022-11-04T16:23:57.838Z,13.43
2022-11-04T16:26:28.579Z,13.66
2022-11-04T16:28:57.964Z,13.64
2022-11-04T16:31:29.641Z,13.36
2022-11-04T16:33:57.354Z,13.43
2022-11-04T16:36:28.549Z,13.70
2022-11-04T16:39:00.446Z,13.47
2022-11-04T16:41:30.194Z,13.16
2022-11-04T16:43:59.204Z,13.22
2022-11-04T16:46:31.190Z,13.16
2022-11-04T16:48:58.921Z,13.31
2022-11-04T16:51:26.745Z,13.22
2022-11-04T16:53:55.608Z,13.35
2022-11-04T16:56:25.743Z,13.21
2022-11-04T16:58:53.816Z,13.08
2022-11-04T17:31:19.733Z,13.54
2022-11-04T17:33:47.678Z,13.35
2022-11-04T17:36:19.685Z,13.43
2022-11-04T17:38:50.173Z,13.53
2022-11-04T17:41:35.304Z,13.14
2022-11-04T17:44:03.336Z,13.16
2022-11-04T17:46:38.832Z,13.12
2022-11-04T17:49:12.824Z,13.26
2022-11-04T17:51:41.780Z,13.28
2022-11-04T17:54:09.952Z,13.08
2022-11-04T17:56:38.943Z,13.11
2022-11-04T17:59:07.169Z,13.07
2022-11-04T18:01:37.746Z,13.03
2022-11-04T18:04:05.735Z,13.20
2022-11-04T18:06:39.614Z,12.96
2022-11-04T18:09:07.584Z,12.54
2022-11-04T18:11:52.692Z,12.71
2022-11-04T18:14:20.439Z,12.75
2022-11-04T18:16:50.796Z,12.86
2022-11-04T18:19:19.697Z,13.07
2022-11-04T18:21:49.011Z,12.69
2022-11-04T18:24:17.378Z,12.93
2022-11-04T18:26:45.278Z,12.88
2022-11-04T18:29:13.138Z,12.90
2022-11-04T18:31:47.755Z,12.73
2022-11-04T18:34:20.570Z,12.71
2022-11-04T18:36:49.337Z,12.96
2022-11-04T18:39:19.055Z,12.89
2022-11-04T18:41:47.162Z,12.72
2022-11-04T18:44:17.569Z,12.74
2022-11-04T18:46:45.750Z,12.67
2022-11-04T18:49:14.192Z,12.54
2022-11-04T18:51:43.554Z,12.76
2022-11-04T18:54:14.697Z,12.37
2022-11-04T18:56:42.484Z,12.84
2022-11-04T18:59:10.572Z,13.03
2022-11-04T19:01:38.948Z,12.48
2022-11-04T19:04:07.180Z,12.64
2022-11-04T19:06:40.097Z,12.92
2022-11-04T19:09:44.745Z,12.61
2022-11-04T19:12:12.502Z,12.73
2022-11-04T19:14:40.375Z,12.53
2022-11-04T19:17:08.213Z,12.47
2022-11-04T19:19:36.861Z,12.57
2022-11-04T19:22:04.580Z,12.58
2022-11-04T19:24:34.081Z,12.45
2022-11-04T19:27:01.796Z,12.79
2022-11-04T19:29:29.823Z,12.74
2022-11-04T19:31:57.614Z,12.79
2022-11-04T19:34:25.466Z,12.93
2022-11-04T19:36:53.209Z,13.03
2022-11-04T19:39:20.922Z,13.03
2022-11-04T19:42:07.333Z,12.94
2022-11-04T19:44:35.063Z,13.03
2022-11-04T19:47:02.831Z,12.82
2022-11-04T19:49:31.655Z,13.01
2022-11-04T19:51:59.828Z,12.98
2022-11-04T19:54:28.234Z,12.84
2022-11-04T19:56:58.036Z,12.89
2022-11-04T19:59:25.777Z,12.68
2022-11-04T20:01:53.767Z,12.74
2022-11-04T20:04:21.706Z,12.48
2022-11-04T20:06:49.407Z,12.21
2022-11-04T20:09:20.729Z,12.19
2022-11-04T20:12:07.755Z,12.36
2022-11-04T20:14:36.878Z,12.38
2022-11-04T20:17:06.298Z,12.52
2022-11-04T20:19:34.890Z,12.40
2022-11-04T20:22:03.397Z,12.51
2022-11-04T20:24:31.366Z,12.65
2022-11-04T20:26:59.207Z,12.66
2022-11-04T20:29:26.984Z,12.61
2022-11-04T20:31:59.238Z,12.45
2022-11-04T20:34:32.586Z,12.39
2022-11-04T20:37:01.538Z,12.39
2022-11-04T20:39:29.748Z,12.16
2022-11-04T20:41:57.538Z,12.24
2022-11-04T20:44:25.526Z,12.24
2022-11-04T20:46:53.245Z,12.27
2022-11-04T20:49:22.400Z,12.18
2022-11-04T20:51:54.701Z,12.10
2022-11-04T20:54:23.384Z,12.09
2022-11-04T20:56:51.109Z,11.98
2022-11-04T20:59:18.865Z,12.08
2022-11-04T21:01:48.626Z,12.23
2022-11-04T21:04:19.343Z,12.14
2022-11-04T21:06:49.876Z,12.17
2022-11-04T21:09:19.077Z,12.21
2022-11-04T21:11:46.878Z,12.29
2022-11-04T21:14:16.938Z,12.19
2022-11-04T21:16:45.125Z,12.35
2022-11-04T21:19:13.361Z,12.19
2022-11-04T21:21:42.426Z,12.14
2022-11-04T21:24:14.532Z,12.15
2022-11-04T21:26:42.600Z,12.16
2022-11-04T21:29:12.883Z,12.17
2022-11-04T21:31:41.435Z,12.25
2022-11-04T21:34:09.354Z,12.08
2022-11-04T21:36:44.594Z,12.10
2022-11-04T21:39:13.743Z,12.00
2022-11-04T21:41:41.542Z,12.28
2022-11-04T21:44:11.786Z,12.31
2022-11-04T21:46:39.740Z,12.13
2022-11-04T21:49:07.526Z,12.17
2022-11-04T21:51:35.449Z,11.91
2022-11-04T21:54:07.393Z,12.11
2022-11-04T21:56:36.738Z,11.86
2022-11-04T21:59:05.186Z,11.90
2022-11-04T22:01:35.089Z,11.86
2022-11-04T22:04:03.556Z,12.16
2022-11-04T22:06:35.092Z,12.00
2022-11-04T22:09:04.953Z,12.12
2022-11-04T22:11:33.759Z,11.76
2022-11-04T22:14:04.867Z,11.94
2022-11-04T22:16:34.924Z,11.58
2022-11-04T22:19:05.109Z,11.81
2022-11-04T22:21:33.591Z,11.69
2022-11-04T22:24:01.891Z,11.80
2022-11-04T22:26:32.549Z,11.87
2022-11-04T22:29:04.019Z,11.90
2022-11-04T22:31:33.322Z,12.14
2022-11-04T22:34:02.793Z,12.08
2022-11-04T22:36:34.754Z,11.79
2022-11-04T22:39:03.307Z,11.97
2022-11-04T22:41:32.643Z,12.08
2022-11-04T22:44:00.454Z,12.06
2022-11-04T22:46:31.842Z,11.64
2022-11-04T22:49:00.638Z,11.90
2022-11-04T22:51:29.692Z,11.81
2022-11-04T22:54:02.855Z,11.71
2022-11-04T22:56:32.591Z,11.78
2022-11-04T22:59:00.428Z,11.73
2022-11-04T23:01:31.600Z,11.95
2022-11-04T23:03:59.712Z,11.90
2022-11-04T23:06:27.463Z,11.80
2022-11-04T23:08:59.709Z,11.79
2022-11-04T23:11:46.699Z,11.58
2022-11-04T23:14:33.515Z,11.77
2022-11-04T23:17:20.287Z,11.96
2022-11-04T23:19:48.099Z,11.89
2022-11-04T23:22:33.393Z,12.05
2022-11-04T23:25:07.275Z,11.49
2022-11-04T23:27:52.632Z,11.62
2022-11-04T23:30:25.425Z,11.78
2022-11-04T23:32:58.483Z,11.57
2022-11-04T23:35:45.918Z,11.53
2022-11-04T23:38:13.701Z,11.57
2022-11-04T23:40:42.144Z,11.52
2022-11-04T23:43:09.631Z,11.55
2022-11-04T23:45:57.592Z,11.55
2022-11-04T23:48:44.186Z,11.53
2022-11-04T23:51:30.046Z,11.39
2022-11-04T23:54:15.451Z,11.27
2022-11-04T23:57:00.691Z,11.15
2022-11-04T23:59:45.880Z,11.29
