createdAt,value
2022-12-25T00:01:49.278Z,7.40
2022-12-25T00:04:15.885Z,7.40
2022-12-25T00:06:42.471Z,7.40
2022-12-25T00:09:09.068Z,7.50
2022-12-25T00:11:35.641Z,7.50
2022-12-25T00:14:02.227Z,7.50
2022-12-25T00:16:28.851Z,7.50
2022-12-25T00:18:56.689Z,7.40
2022-12-25T00:21:23.240Z,7.30
2022-12-25T00:23:57.678Z,7.20
2022-12-25T00:26:25.459Z,7.20
2022-12-25T00:28:56.490Z,7.10
2022-12-25T00:31:24.399Z,7.10
2022-12-25T00:33:52.227Z,7.00
2022-12-25T00:36:21.510Z,7.00
2022-12-25T00:38:48.407Z,7.10
2022-12-25T00:41:20.986Z,7.00
2022-12-25T00:43:47.546Z,7.10
2022-12-25T00:46:14.200Z,7.00
2022-12-25T00:48:41.458Z,7.00
2022-12-25T00:51:11.291Z,7.00
2022-12-25T00:53:37.902Z,7.00
2022-12-25T00:56:06.298Z,7.00
2022-12-25T00:58:34.346Z,7.00
2022-12-25T01:01:00.983Z,7.00
2022-12-25T01:03:27.906Z,7.00
2022-12-25T01:05:59.692Z,7.00
2022-12-25T01:08:28.917Z,6.90
2022-12-25T01:11:01.102Z,6.90
2022-12-25T01:13:28.669Z,6.90
2022-12-25T01:15:55.365Z,6.90
2022-12-25T01:18:24.115Z,6.80
2022-12-25T01:20:51.306Z,6.80
2022-12-25T01:23:17.910Z,6.80
2022-12-25T01:25:44.480Z,6.80
2022-12-25T01:28:11.085Z,6.80
2022-12-25T01:30:37.704Z,6.80
2022-12-25T01:33:04.399Z,6.80
2022-12-25T01:35:31.033Z,6.80
2022-12-25T01:37:57.641Z,6.80
2022-12-25T01:40:24.221Z,6.80
2022-12-25T01:42:50.797Z,6.80
2022-12-25T01:45:40.479Z,6.80
2022-12-25T01:48:12.727Z,6.80
2022-12-25T01:50:42.335Z,6.80
2022-12-25T01:53:09.008Z,6.80
2022-12-25T01:55:37.112Z,6.80
2022-12-25T01:58:04.365Z,6.90
2022-12-25T02:00:30.976Z,6.90
2022-12-25T02:02:58.565Z,6.90
2022-12-25T02:05:29.654Z,6.90
2022-12-25T02:07:59.312Z,7.00
2022-12-25T02:10:25.885Z,7.00
2022-12-25T02:12:53.001Z,7.00
2022-12-25T02:15:21.643Z,7.00
2022-12-25T02:18:14.930Z,7.00
2022-12-25T02:20:49.851Z,7.00
2022-12-25T02:23:47.697Z,7.10
2022-12-25T02:26:16.019Z,7.10
2022-12-25T02:29:02.852Z,7.10
2022-12-25T02:31:57.972Z,7.00
2022-12-25T02:34:37.840Z,7.10
2022-12-25T02:37:23.667Z,7.00
2022-12-25T02:40:14.828Z,7.00
2022-12-25T02:43:08.953Z,7.10
2022-12-25T02:45:46.629Z,7.00
2022-12-25T02:48:14.677Z,7.10
2022-12-25T02:50:41.346Z,7.00
2022-12-25T02:53:09.076Z,7.00
2022-12-25T02:55:40.281Z,7.10
2022-12-25T02:58:14.744Z,7.10
2022-12-25T03:00:43.655Z,7.10
2022-12-25T03:03:12.087Z,7.10
2022-12-25T03:05:41.200Z,7.10
2022-12-25T03:08:12.853Z,7.10
2022-12-25T03:10:44.713Z,7.10
2022-12-25T03:13:19.666Z,7.20
2022-12-25T03:15:47.011Z,7.20
2022-12-25T03:18:17.287Z,7.20
2022-12-25T03:20:43.925Z,7.10
2022-12-25T03:23:13.632Z,7.10
2022-12-25T03:25:40.399Z,7.10
2022-12-25T03:28:07.007Z,7.10
2022-12-25T03:30:55.508Z,7.10
2022-12-25T03:33:45.974Z,7.20
2022-12-25T03:36:23.506Z,7.20
2022-12-25T03:39:15.902Z,7.20
2022-12-25T03:41:54.718Z,7.20
2022-12-25T03:44:28.300Z,7.20
2022-12-25T03:47:10.637Z,7.10
2022-12-25T03:49:53.170Z,7.10
2022-12-25T03:52:20.493Z,7.10
2022-12-25T03:54:49.556Z,7.10
2022-12-25T03:57:16.136Z,7.10
2022-12-25T03:59:42.714Z,7.10
2022-12-25T04:02:09.691Z,7.10
2022-12-25T04:04:37.108Z,7.10
2022-12-25T04:07:03.691Z,7.10
2022-12-25T04:09:30.314Z,7.10
2022-12-25T04:12:02.178Z,7.10
2022-12-25T04:14:29.598Z,7.10
2022-12-25T04:16:56.203Z,7.20
2022-12-25T04:19:22.784Z,7.20
2022-12-25T04:21:49.343Z,7.20
2022-12-25T04:24:15.943Z,7.20
2022-12-25T04:26:42.546Z,7.20
2022-12-25T04:29:09.208Z,7.20
2022-12-25T04:31:35.843Z,7.30
2022-12-25T04:34:02.445Z,7.20
2022-12-25T04:36:29.008Z,7.20
2022-12-25T04:38:55.578Z,7.20
2022-12-25T04:41:22.143Z,7.30
2022-12-25T04:43:48.711Z,7.30
2022-12-25T04:46:15.316Z,7.30
2022-12-25T04:48:41.940Z,7.30
2022-12-25T04:51:11.477Z,7.30
2022-12-25T04:53:38.127Z,7.30
2022-12-25T04:56:04.824Z,7.50
2022-12-25T04:58:32.163Z,7.40
2022-12-25T05:01:02.796Z,7.40
2022-12-25T05:03:30.011Z,7.40
2022-12-25T05:05:56.920Z,7.40
2022-12-25T05:08:23.737Z,7.40
2022-12-25T05:10:50.387Z,7.30
2022-12-25T05:13:17.003Z,7.30
2022-12-25T05:15:43.948Z,7.30
2022-12-25T05:18:10.660Z,7.30
2022-12-25T05:20:40.229Z,7.40
2022-12-25T05:23:08.924Z,7.40
2022-12-25T05:25:39.386Z,7.40
2022-12-25T05:28:06.031Z,7.30
2022-12-25T05:30:34.056Z,7.40
2022-12-25T05:33:00.712Z,7.40
2022-12-25T05:35:27.288Z,7.30
2022-12-25T05:37:53.857Z,7.30
2022-12-25T05:40:20.436Z,7.30
2022-12-25T05:42:47.052Z,7.30
2022-12-25T05:45:13.770Z,7.30
2022-12-25T05:47:40.387Z,7.30
2022-12-25T05:50:07.862Z,7.30
2022-12-25T05:52:34.785Z,7.40
2022-12-25T05:55:01.417Z,7.50
2022-12-25T05:57:32.245Z,7.60
2022-12-25T05:59:59.197Z,7.50
2022-12-25T06:02:26.430Z,7.40
2022-12-25T06:04:53.123Z,7.40
2022-12-25T06:07:19.684Z,7.40
2022-12-25T06:09:46.275Z,7.40
2022-12-25T06:12:12.826Z,7.40
2022-12-25T06:14:39.403Z,7.40
2022-12-25T06:17:06.043Z,7.30
2022-12-25T06:19:32.746Z,7.30
2022-12-25T06:21:59.318Z,7.30
2022-12-25T06:24:25.994Z,7.30
2022-12-25T06:26:52.550Z,7.30
2022-12-25T06:29:19.553Z,7.30
2022-12-25T06:31:46.286Z,7.20
2022-12-25T06:34:12.986Z,7.20
2022-12-25T06:36:39.568Z,7.20
2022-12-25T06:39:06.134Z,7.20
2022-12-25T06:41:32.720Z,7.30
2022-12-25T06:44:00.937Z,7.40
2022-12-25T06:46:29.835Z,7.40
2022-12-25T06:48:58.834Z,7.30
2022-12-25T06:51:31.059Z,7.40
2022-12-25T06:53:58.355Z,7.40
2022-12-25T06:56:27.353Z,7.40
2022-12-25T06:58:56.614Z,7.40
2022-12-25T07:01:34.443Z,7.30
2022-12-25T07:04:04.628Z,7.40
2022-12-25T07:06:31.537Z,7.30
2022-12-25T07:08:58.547Z,7.30
2022-12-25T07:11:25.186Z,7.30
2022-12-25T07:13:51.781Z,7.50
2022-12-25T07:16:18.490Z,7.50
2022-12-25T07:18:45.183Z,7.40
2022-12-25T07:21:14.796Z,7.40
2022-12-25T07:23:42.551Z,7.40
2022-12-25T07:26:11.043Z,7.50
2022-12-25T07:28:37.637Z,7.40
2022-12-25T07:31:12.817Z,7.40
2022-12-25T07:33:40.157Z,7.40
2022-12-25T07:36:07.522Z,7.40
2022-12-25T07:38:34.983Z,7.40
2022-12-25T07:41:01.629Z,7.40
2022-12-25T07:43:28.260Z,7.40
2022-12-25T07:45:56.878Z,7.40
2022-12-25T07:48:23.528Z,7.40
2022-12-25T07:50:56.353Z,7.40
2022-12-25T07:53:22.971Z,7.40
2022-12-25T07:56:06.671Z,7.50
2022-12-25T07:58:33.813Z,7.50
2022-12-25T08:01:23.684Z,7.50
2022-12-25T08:03:59.310Z,7.60
2022-12-25T08:06:31.168Z,7.80
2022-12-25T08:09:02.233Z,7.80
2022-12-25T08:11:28.802Z,7.70
2022-12-25T08:13:55.383Z,7.70
2022-12-25T08:16:22.038Z,7.70
2022-12-25T08:18:48.686Z,7.70
2022-12-25T08:21:15.659Z,7.70
2022-12-25T08:23:44.102Z,7.80
2022-12-25T08:26:14.178Z,7.80
2022-12-25T08:28:41.281Z,7.70
2022-12-25T08:31:21.132Z,7.80
2022-12-25T08:33:48.850Z,7.90
2022-12-25T08:36:16.040Z,7.90
2022-12-25T08:38:42.876Z,7.80
2022-12-25T08:41:10.664Z,7.80
2022-12-25T08:43:37.528Z,8.00
2022-12-25T08:46:04.552Z,8.20
2022-12-25T08:48:31.399Z,8.20
2022-12-25T08:50:58.042Z,8.10
2022-12-25T08:53:24.757Z,8.10
2022-12-25T08:56:01.142Z,8.20
2022-12-25T08:58:28.345Z,8.30
2022-12-25T09:00:55.367Z,8.30
2022-12-25T09:03:22.676Z,8.20
2022-12-25T09:05:49.346Z,8.30
2022-12-25T09:08:15.964Z,8.40
2022-12-25T09:10:42.615Z,8.40
2022-12-25T09:13:09.397Z,8.40
2022-12-25T09:15:38.347Z,8.50
2022-12-25T09:18:05.211Z,8.60
2022-12-25T09:20:31.993Z,8.60
2022-12-25T09:22:58.597Z,8.70
2022-12-25T09:25:25.304Z,8.80
2022-12-25T09:27:51.880Z,8.90
2022-12-25T09:30:18.535Z,8.90
2022-12-25T09:32:45.156Z,9.00
2022-12-25T09:35:11.853Z,9.10
2022-12-25T09:37:38.419Z,9.10
2022-12-25T09:40:05.664Z,9.20
2022-12-25T09:42:32.924Z,9.40
2022-12-25T09:45:02.493Z,9.30
2022-12-25T09:47:32.027Z,9.30
2022-12-25T09:50:06.770Z,9.40
2022-12-25T09:53:13.876Z,9.50
2022-12-25T09:55:58.719Z,9.60
2022-12-25T09:58:25.622Z,9.80
2022-12-25T10:01:05.376Z,9.70
2022-12-25T10:03:47.259Z,9.80
2022-12-25T10:06:20.189Z,9.80
2022-12-25T10:09:05.285Z,9.80
2022-12-25T10:11:49.971Z,9.90
2022-12-25T10:14:56.011Z,9.90
2022-12-25T10:17:56.513Z,10.10
2022-12-25T10:20:44.775Z,10.30
2022-12-25T10:23:30.223Z,10.40
2022-12-25T10:25:56.955Z,10.50
2022-12-25T10:28:29.998Z,10.40
2022-12-25T10:31:01.538Z,10.50
2022-12-25T10:33:28.595Z,10.60
2022-12-25T10:35:55.284Z,10.70
2022-12-25T10:38:22.725Z,10.60
2022-12-25T10:41:18.299Z,10.80
2022-12-25T10:43:51.052Z,10.90
2022-12-25T10:46:19.458Z,11.00
2022-12-25T10:48:53.989Z,11.10
2022-12-25T10:51:36.999Z,11.10
2022-12-25T10:54:25.195Z,11.20
2022-12-25T10:57:21.347Z,11.20
2022-12-25T10:59:56.111Z,11.30
2022-12-25T11:02:25.648Z,11.30
2022-12-25T11:05:02.696Z,11.50
2022-12-25T11:07:30.037Z,11.70
2022-12-25T11:10:05.147Z,11.70
2022-12-25T11:12:37.611Z,11.80
2022-12-25T11:15:38.297Z,11.90
2022-12-25T11:18:27.463Z,12.00
2022-12-25T11:21:15.994Z,12.10
2022-12-25T11:23:55.562Z,12.30
2022-12-25T11:26:22.252Z,12.50
2022-12-25T11:28:51.501Z,12.70
2022-12-25T11:31:21.220Z,12.80
2022-12-25T11:34:00.600Z,12.90
2022-12-25T11:36:45.292Z,13.00
2022-12-25T11:39:29.754Z,13.10
2022-12-25T11:42:17.397Z,13.10
2022-12-25T11:44:58.739Z,13.10
2022-12-25T11:47:34.800Z,13.10
2022-12-25T11:50:29.615Z,13.20
2022-12-25T11:53:00.280Z,13.40
2022-12-25T11:55:41.065Z,13.50
2022-12-25T11:58:45.765Z,13.60
2022-12-25T12:01:55.808Z,13.60
2022-12-25T12:04:40.307Z,13.70
2022-12-25T12:07:27.527Z,13.60
2022-12-25T12:10:19.096Z,13.60
2022-12-25T12:13:19.821Z,13.70
2022-12-25T12:15:48.699Z,13.90
2022-12-25T12:18:25.839Z,14.00
2022-12-25T12:21:24.560Z,14.20
2022-12-25T12:24:02.893Z,14.30
2022-12-25T12:26:32.729Z,14.40
2022-12-25T12:29:01.118Z,14.50
2022-12-25T12:31:49.353Z,14.50
2022-12-25T12:34:24.089Z,14.50
2022-12-25T12:36:56.126Z,14.40
2022-12-25T12:39:27.065Z,14.60
2022-12-25T12:41:53.715Z,14.60
2022-12-25T12:44:26.203Z,14.70
2022-12-25T12:46:55.945Z,15.00
2022-12-25T12:49:28.858Z,15.30
2022-12-25T12:52:31.127Z,15.30
2022-12-25T12:55:04.869Z,15.30
2022-12-25T12:57:33.667Z,15.40
2022-12-25T13:00:06.577Z,15.40
2022-12-25T13:03:02.871Z,15.20
2022-12-25T13:05:54.209Z,15.10
2022-12-25T13:08:31.423Z,15.00
2022-12-25T13:11:31.965Z,14.80
2022-12-25T13:14:01.851Z,14.60
2022-12-25T13:16:36.498Z,14.40
2022-12-25T13:19:14.368Z,14.40
2022-12-25T13:21:50.893Z,14.30
2022-12-25T13:24:23.581Z,14.20
2022-12-25T13:26:50.833Z,14.10
2022-12-25T13:29:23.199Z,14.10
2022-12-25T13:31:49.981Z,14.20
2022-12-25T13:34:37.157Z,14.10
2022-12-25T13:37:26.604Z,14.00
2022-12-25T13:40:20.387Z,13.90
2022-12-25T13:42:49.164Z,13.80
2022-12-25T13:45:21.241Z,13.70
2022-12-25T13:47:54.611Z,13.70
2022-12-25T13:50:26.324Z,13.60
2022-12-25T13:52:54.537Z,13.50
2022-12-25T13:55:26.846Z,13.50
2022-12-25T13:57:57.505Z,13.40
2022-12-25T14:00:28.478Z,13.40
2022-12-25T14:02:55.271Z,13.40
2022-12-25T14:05:24.842Z,13.40
2022-12-25T14:07:57.241Z,13.40
2022-12-25T14:10:27.376Z,13.40
2022-12-25T14:12:56.112Z,13.50
2022-12-25T14:15:23.658Z,13.50
2022-12-25T14:17:51.614Z,13.40
2022-12-25T14:20:36.917Z,13.20
2022-12-25T14:23:05.197Z,13.10
2022-12-25T14:25:36.859Z,13.20
2022-12-25T14:28:08.046Z,13.20
2022-12-25T14:30:35.753Z,13.00
2022-12-25T14:33:02.469Z,13.10
2022-12-25T14:35:29.323Z,13.00
2022-12-25T14:37:58.898Z,13.00
2022-12-25T14:40:33.289Z,12.90
2022-12-25T14:43:05.734Z,13.00
2022-12-25T14:45:37.533Z,12.90
2022-12-25T14:48:36.612Z,12.80
2022-12-25T14:51:23.476Z,12.60
2022-12-25T14:53:53.045Z,12.60
2022-12-25T14:56:21.424Z,12.50
2022-12-25T14:58:53.690Z,12.40
2022-12-25T15:01:38.605Z,12.40
2022-12-25T15:04:15.874Z,12.30
2022-12-25T15:06:57.443Z,12.10
2022-12-25T15:09:24.445Z,12.00
2022-12-25T15:11:52.711Z,11.90
2022-12-25T15:14:19.292Z,11.80
2022-12-25T15:16:48.671Z,11.60
2022-12-25T15:19:29.363Z,11.40
2022-12-25T15:22:01.439Z,11.30
2022-12-25T15:24:28.053Z,11.30
2022-12-25T15:26:54.625Z,11.30
2022-12-25T15:29:44.520Z,11.20
2022-12-25T15:32:34.547Z,11.10
2022-12-25T15:35:01.121Z,10.90
2022-12-25T15:37:27.696Z,10.70
2022-12-25T15:39:54.327Z,10.60
2022-12-25T15:42:23.301Z,10.60
2022-12-25T15:44:50.374Z,10.50
2022-12-25T15:47:18.537Z,10.50
2022-12-25T15:49:45.446Z,10.30
2022-12-25T15:52:14.789Z,10.10
2022-12-25T15:54:41.412Z,10.10
2022-12-25T15:57:17.537Z,10.10
2022-12-25T15:59:44.092Z,10.00
2022-12-25T16:02:19.916Z,9.80
2022-12-25T16:04:46.945Z,9.70
2022-12-25T16:07:18.867Z,9.60
2022-12-25T16:09:45.603Z,9.60
2022-12-25T16:12:12.474Z,9.50
2022-12-25T16:14:39.167Z,9.50
2022-12-25T16:17:05.763Z,9.50
2022-12-25T16:19:32.679Z,9.40
2022-12-25T16:21:59.357Z,9.40
2022-12-25T16:24:25.980Z,9.30
2022-12-25T16:26:52.573Z,9.20
2022-12-25T16:29:19.173Z,9.10
2022-12-25T16:31:45.833Z,9.40
2022-12-25T16:34:12.512Z,9.20
2022-12-25T16:36:39.081Z,9.10
2022-12-25T16:39:06.867Z,9.10
2022-12-25T16:41:33.559Z,9.00
2022-12-25T16:44:04.106Z,8.90
2022-12-25T16:46:30.788Z,8.90
2022-12-25T16:48:57.441Z,8.90
2022-12-25T16:51:24.051Z,8.80
2022-12-25T16:53:50.634Z,8.80
2022-12-25T16:56:19.376Z,8.80
2022-12-25T16:58:47.119Z,8.80
2022-12-25T17:01:19.627Z,8.80
2022-12-25T17:03:48.266Z,8.80
2022-12-25T17:06:16.705Z,8.70
2022-12-25T17:08:43.686Z,8.70
2022-12-25T17:11:10.635Z,8.60
2022-12-25T17:13:37.225Z,8.50
2022-12-25T17:16:22.625Z,8.50
2022-12-25T17:18:56.841Z,8.40
2022-12-25T17:21:26.880Z,8.40
2022-12-25T17:23:59.662Z,8.30
2022-12-25T17:26:28.776Z,8.30
2022-12-25T17:28:55.594Z,8.20
2022-12-25T17:31:22.264Z,8.10
2022-12-25T17:33:49.028Z,8.10
2022-12-25T17:36:19.628Z,8.10
2022-12-25T17:38:46.951Z,8.10
2022-12-25T17:41:15.818Z,8.00
2022-12-25T17:43:42.692Z,8.00
2022-12-25T17:46:16.331Z,7.90
2022-12-25T17:48:43.622Z,7.80
2022-12-25T17:51:13.868Z,7.80
2022-12-25T17:53:43.442Z,7.70
2022-12-25T17:56:10.885Z,7.70
2022-12-25T17:58:38.533Z,7.70
2022-12-25T18:01:16.084Z,7.70
2022-12-25T18:03:44.079Z,7.80
2022-12-25T18:06:13.739Z,7.70
2022-12-25T18:08:41.304Z,7.70
2022-12-25T18:11:11.093Z,7.60
2022-12-25T18:13:37.780Z,7.60
2022-12-25T18:16:06.765Z,7.80
2022-12-25T18:18:34.831Z,8.00
2022-12-25T18:21:01.988Z,8.20
2022-12-25T18:23:28.808Z,8.30
2022-12-25T18:25:55.370Z,8.40
2022-12-25T18:28:22.031Z,8.60
2022-12-25T18:30:48.666Z,8.60
2022-12-25T18:33:15.248Z,8.60
2022-12-25T18:35:43.402Z,8.70
2022-12-25T18:38:11.099Z,8.70
2022-12-25T18:40:42.610Z,8.60
2022-12-25T18:43:09.364Z,8.60
2022-12-25T18:45:36.572Z,8.60
2022-12-25T18:48:04.264Z,8.60
2022-12-25T18:50:30.836Z,8.70
2022-12-25T18:52:57.410Z,8.70
2022-12-25T18:55:23.973Z,8.80
2022-12-25T18:57:50.623Z,8.80
2022-12-25T19:00:17.793Z,8.70
2022-12-25T19:02:44.466Z,8.80
2022-12-25T19:05:11.196Z,8.70
2022-12-25T19:07:37.774Z,8.70
2022-12-25T19:10:05.821Z,8.70
2022-12-25T19:12:32.433Z,8.80
2022-12-25T19:14:59.123Z,8.80
2022-12-25T19:17:31.524Z,8.90
2022-12-25T19:19:58.827Z,8.90
2022-12-25T19:22:26.305Z,9.00
2022-12-25T19:24:52.894Z,9.00
2022-12-25T19:27:19.478Z,9.10
2022-12-25T19:29:46.051Z,9.10
2022-12-25T19:32:12.635Z,9.30
2022-12-25T19:34:39.237Z,9.30
2022-12-25T19:37:05.843Z,9.40
2022-12-25T19:39:32.416Z,9.40
2022-12-25T19:41:58.983Z,9.40
2022-12-25T19:44:25.620Z,9.40
2022-12-25T19:46:52.196Z,9.30
2022-12-25T19:49:18.772Z,9.40
2022-12-25T19:51:46.060Z,9.50
2022-12-25T19:54:15.057Z,9.50
2022-12-25T19:56:42.483Z,9.50
2022-12-25T19:59:10.430Z,9.50
2022-12-25T20:01:37.145Z,9.50
2022-12-25T20:04:03.983Z,9.60
2022-12-25T20:06:32.567Z,9.50
2022-12-25T20:09:01.665Z,9.50
2022-12-25T20:11:29.488Z,9.50
2022-12-25T20:13:56.455Z,9.60
2022-12-25T20:16:24.663Z,9.50
2022-12-25T20:18:51.894Z,9.50
2022-12-25T20:21:21.054Z,9.60
2022-12-25T20:23:50.075Z,9.60
2022-12-25T20:26:19.167Z,9.60
2022-12-25T20:28:46.197Z,9.70
2022-12-25T20:31:15.469Z,9.80
2022-12-25T20:33:42.543Z,9.80
2022-12-25T20:36:09.493Z,9.90
2022-12-25T20:38:36.164Z,9.90
2022-12-25T20:43:52.605Z,9.90
2022-12-25T20:46:19.449Z,9.90
2022-12-25T20:48:46.112Z,9.90
2022-12-25T20:51:18.473Z,9.90
2022-12-25T20:53:45.990Z,10.00
2022-12-25T20:56:14.497Z,10.10
2022-12-25T20:58:41.748Z,10.20
2022-12-25T21:01:17.020Z,10.10
2022-12-25T21:03:44.108Z,10.20
2022-12-25T21:06:11.831Z,10.30
2022-12-25T21:08:39.332Z,10.30
2022-12-25T21:11:06.755Z,10.30
2022-12-25T21:13:36.905Z,10.30
2022-12-25T21:16:09.804Z,10.30
2022-12-25T21:18:36.424Z,10.20
2022-12-25T21:21:03.885Z,10.20
2022-12-25T21:23:30.511Z,10.10
2022-12-25T21:25:57.531Z,10.10
2022-12-25T21:28:24.422Z,10.10
2022-12-25T21:30:51.115Z,10.00
2022-12-25T21:33:17.749Z,9.90
2022-12-25T21:35:44.343Z,9.90
2022-12-25T21:38:11.183Z,9.80
2022-12-25T21:40:38.791Z,9.80
2022-12-25T21:43:05.877Z,9.70
2022-12-25T21:45:34.416Z,9.70
2022-12-25T21:48:03.292Z,9.70
2022-12-25T21:50:32.544Z,9.60
2022-12-25T21:53:02.682Z,9.60
2022-12-25T21:55:29.261Z,9.50
2022-12-25T21:57:55.817Z,9.50
2022-12-25T22:00:22.387Z,9.40
2022-12-25T22:02:49.520Z,9.40
2022-12-25T22:05:16.235Z,9.40
2022-12-25T22:07:42.803Z,9.40
2022-12-25T22:10:09.441Z,9.30
2022-12-25T22:12:36.040Z,9.30
2022-12-25T22:15:04.916Z,9.20
2022-12-25T22:17:37.419Z,9.20
2022-12-25T22:20:06.811Z,9.10
2022-12-25T22:22:33.461Z,9.00
2022-12-25T22:25:01.762Z,9.00
2022-12-25T22:27:34.091Z,8.90
2022-12-25T22:30:01.003Z,9.00
2022-12-25T22:32:28.604Z,9.00
2022-12-25T22:34:55.244Z,8.90
2022-12-25T22:37:22.017Z,9.00
2022-12-25T22:39:48.581Z,8.90
2022-12-25T22:42:16.310Z,8.90
2022-12-25T22:44:42.907Z,8.90
2022-12-25T22:47:09.752Z,8.80
2022-12-25T22:49:36.301Z,8.80
2022-12-25T22:52:02.877Z,8.80
2022-12-25T22:54:31.475Z,8.70
2022-12-25T22:56:58.473Z,8.80
2022-12-25T22:59:25.288Z,8.80
2022-12-25T23:01:51.927Z,8.70
2022-12-25T23:04:18.692Z,8.70
2022-12-25T23:06:45.375Z,8.70
2022-12-25T23:09:18.862Z,8.60
2022-12-25T23:11:48.832Z,8.60
2022-12-25T23:14:15.507Z,8.60
2022-12-25T23:16:42.211Z,8.60
2022-12-25T23:19:10.848Z,8.50
2022-12-25T23:21:37.936Z,8.50
2022-12-25T23:24:04.840Z,8.50
2022-12-25T23:26:31.419Z,8.50
2022-12-25T23:28:58.046Z,8.50
2022-12-25T23:31:37.728Z,8.50
2022-12-25T23:34:05.869Z,8.50
2022-12-25T23:36:33.270Z,8.50
2022-12-25T23:39:06.752Z,8.50
2022-12-25T23:41:35.998Z,8.50
2022-12-25T23:44:02.604Z,8.60
2022-12-25T23:46:29.250Z,8.60
2022-12-25T23:48:55.953Z,8.70
2022-12-25T23:51:22.502Z,8.70
2022-12-25T23:53:49.079Z,8.80
2022-12-25T23:56:15.668Z,8.70
2022-12-25T23:58:42.374Z,8.70
