createdAt,value
2017-08-13T00:02:07.107Z,36.87
2017-08-13T00:04:35.118Z,44.90
2017-08-13T00:07:03.598Z,47.53
2017-08-13T00:09:32.118Z,45.47
2017-08-13T00:12:00.702Z,40.83
2017-08-13T00:14:28.726Z,44.73
2017-08-13T00:16:58.284Z,43.67
2017-08-13T00:19:26.854Z,37.17
2017-08-13T00:21:55.278Z,39.93
2017-08-13T00:24:23.386Z,41.23
2017-08-13T00:26:51.835Z,44.00
2017-08-13T00:29:19.861Z,45.37
2017-08-13T00:31:48.521Z,33.77
2017-08-13T00:34:17.047Z,57.33
2017-08-13T00:36:45.627Z,52.10
2017-08-13T00:39:14.178Z,41.43
2017-08-13T00:41:42.702Z,42.17
2017-08-13T00:44:11.446Z,47.17
2017-08-13T00:46:39.930Z,43.47
2017-08-13T00:49:08.450Z,40.60
2017-08-13T00:51:37.033Z,36.73
2017-08-13T00:54:05.890Z,34.87
2017-08-13T00:56:35.024Z,44.03
2017-08-13T00:59:03.700Z,35.57
2017-08-13T01:01:32.359Z,41.93
2017-08-13T01:04:00.883Z,31.73
2017-08-13T01:06:29.461Z,31.27
2017-08-13T01:08:58.318Z,37.83
2017-08-13T01:11:26.717Z,35.20
2017-08-13T01:13:55.334Z,30.53
2017-08-13T01:16:24.138Z,35.80
2017-08-13T01:18:52.579Z,44.67
2017-08-13T01:21:21.182Z,48.30
2017-08-13T01:23:49.966Z,34.70
2017-08-13T01:26:18.748Z,34.13
2017-08-13T01:28:47.278Z,33.90
2017-08-13T01:31:16.034Z,39.97
2017-08-13T01:33:44.615Z,43.83
2017-08-13T01:36:13.407Z,35.13
2017-08-13T01:38:41.954Z,45.73
2017-08-13T01:41:10.582Z,35.93
2017-08-13T01:43:39.262Z,28.30
2017-08-13T01:46:07.939Z,39.87
2017-08-13T01:48:36.370Z,35.17
2017-08-13T01:51:05.505Z,40.00
2017-08-13T01:53:34.328Z,28.70
2017-08-13T01:56:02.935Z,34.13
2017-08-13T01:58:31.998Z,31.80
2017-08-13T02:01:00.855Z,41.37
2017-08-13T02:03:29.254Z,35.57
2017-08-13T02:05:57.962Z,30.30
2017-08-13T02:08:26.778Z,31.63
2017-08-13T02:10:54.803Z,33.73
2017-08-13T02:13:23.435Z,33.83
2017-08-13T02:15:52.302Z,36.73
2017-08-13T02:18:20.762Z,38.67
2017-08-13T02:20:49.366Z,31.67
2017-08-13T02:23:18.158Z,28.10
2017-08-13T02:25:46.849Z,39.10
2017-08-13T02:28:15.624Z,40.43
2017-08-13T02:30:43.757Z,40.77
2017-08-13T02:33:11.777Z,42.77
2017-08-13T02:35:39.802Z,39.97
2017-08-13T02:38:09.366Z,45.53
2017-08-13T02:40:37.978Z,53.27
2017-08-13T02:43:06.591Z,46.97
2017-08-13T02:45:35.091Z,61.43
2017-08-13T02:48:03.698Z,57.53
2017-08-13T02:50:32.310Z,76.13
2017-08-13T02:53:01.241Z,101.03
2017-08-13T02:55:29.690Z,90.77
2017-08-13T02:57:58.245Z,99.37
2017-08-13T03:00:27.380Z,118.53
2017-08-13T03:02:56.581Z,131.97
2017-08-13T03:05:25.730Z,138.83
2017-08-13T03:07:54.530Z,139.60
2017-08-13T03:10:22.537Z,106.20
2017-08-13T03:12:51.092Z,144.73
2017-08-13T03:15:19.806Z,143.30
2017-08-13T03:17:48.523Z,134.33
2017-08-13T03:20:16.924Z,142.13
2017-08-13T03:22:45.630Z,118.53
2017-08-13T03:25:14.314Z,143.33
2017-08-13T03:27:43.093Z,154.00
2017-08-13T03:30:11.732Z,135.63
2017-08-13T03:32:41.184Z,138.90
2017-08-13T03:35:09.710Z,116.83
2017-08-13T03:37:38.479Z,125.97
2017-08-13T03:40:07.154Z,120.20
2017-08-13T03:42:35.935Z,122.23
2017-08-13T03:45:04.826Z,129.47
2017-08-13T03:47:33.355Z,111.33
2017-08-13T03:50:01.917Z,121.70
2017-08-13T03:52:30.694Z,122.90
2017-08-13T03:54:59.447Z,118.30
2017-08-13T03:57:27.847Z,107.33
2017-08-13T03:59:56.658Z,99.33
2017-08-13T04:02:25.454Z,120.73
2017-08-13T04:04:54.198Z,104.07
2017-08-13T04:07:22.674Z,110.00
2017-08-13T04:09:51.207Z,101.50
2017-08-13T04:12:19.887Z,116.77
2017-08-13T04:14:48.776Z,103.60
2017-08-13T04:17:17.557Z,105.23
2017-08-13T04:19:46.031Z,118.90
2017-08-13T04:22:14.137Z,76.17
2017-08-13T04:24:42.159Z,104.70
2017-08-13T04:27:10.198Z,105.30
2017-08-13T04:29:38.783Z,81.70
2017-08-13T04:32:07.366Z,98.40
2017-08-13T04:34:36.013Z,91.80
2017-08-13T04:37:04.575Z,88.40
2017-08-13T04:39:33.094Z,105.00
2017-08-13T04:42:01.843Z,95.23
2017-08-13T04:44:29.958Z,81.20
2017-08-13T04:46:58.951Z,88.57
2017-08-13T04:49:27.458Z,84.00
2017-08-13T04:51:56.382Z,77.37
2017-08-13T04:54:25.100Z,90.27
2017-08-13T04:56:53.630Z,99.17
2017-08-13T04:59:21.735Z,72.43
2017-08-13T05:01:49.762Z,85.50
2017-08-13T05:04:19.174Z,87.90
2017-08-13T05:06:47.935Z,96.93
2017-08-13T05:09:16.683Z,77.77
2017-08-13T05:11:46.025Z,95.37
2017-08-13T05:14:14.815Z,97.87
2017-08-13T05:16:43.810Z,113.30
2017-08-13T05:19:12.558Z,102.07
2017-08-13T05:21:41.050Z,109.47
2017-08-13T05:24:09.594Z,90.43
2017-08-13T05:26:38.250Z,95.90
2017-08-13T05:29:06.883Z,93.55
2017-08-13T05:31:36.342Z,77.43
2017-08-13T05:34:05.122Z,110.60
2017-08-13T05:36:33.782Z,120.47
2017-08-13T05:39:02.307Z,101.70
2017-08-13T05:41:30.855Z,105.00
2017-08-13T05:43:59.448Z,95.67
2017-08-13T05:46:28.055Z,86.50
2017-08-13T05:48:56.565Z,100.50
2017-08-13T05:51:25.429Z,82.37
2017-08-13T05:53:53.802Z,85.18
2017-08-13T05:56:22.398Z,102.55
2017-08-13T05:58:51.287Z,98.62
2017-08-13T06:01:20.081Z,104.03
2017-08-13T06:03:48.542Z,101.93
2017-08-13T06:06:17.154Z,70.00
2017-08-13T06:08:45.966Z,132.52
2017-08-13T06:11:14.682Z,112.45
2017-08-13T06:13:43.088Z,124.97
2017-08-13T06:16:11.655Z,104.78
2017-08-13T06:18:40.374Z,74.90
2017-08-13T06:21:08.846Z,92.22
2017-08-13T06:23:37.586Z,81.15
2017-08-13T06:26:06.830Z,91.83
2017-08-13T06:28:35.542Z,81.33
2017-08-13T06:31:04.260Z,90.25
2017-08-13T06:33:33.534Z,139.48
2017-08-13T06:36:02.212Z,135.23
2017-08-13T06:38:31.062Z,154.27
2017-08-13T06:40:59.463Z,141.05
2017-08-13T06:43:28.066Z,106.53
2017-08-13T06:45:56.985Z,86.65
2017-08-13T06:48:25.610Z,96.82
2017-08-13T06:50:54.006Z,97.40
2017-08-13T06:53:22.675Z,88.97
2017-08-13T06:55:51.298Z,69.07
2017-08-13T06:58:20.078Z,88.78
2017-08-13T07:00:48.641Z,106.53
2017-08-13T07:03:17.162Z,105.57
2017-08-13T07:05:45.842Z,89.55
2017-08-13T07:08:14.735Z,106.80
2017-08-13T07:10:43.515Z,74.90
2017-08-13T07:13:11.543Z,67.90
2017-08-13T07:15:40.934Z,76.35
2017-08-13T07:18:09.411Z,78.93
2017-08-13T07:20:38.161Z,64.93
2017-08-13T07:23:06.725Z,57.85
2017-08-13T07:25:34.754Z,63.80
2017-08-13T07:28:03.187Z,65.35
2017-08-13T07:30:31.931Z,61.30
2017-08-13T07:33:00.444Z,49.88
2017-08-13T07:35:28.847Z,42.25
2017-08-13T07:37:57.587Z,54.25
2017-08-13T07:40:26.167Z,57.45
2017-08-13T07:42:54.883Z,48.27
2017-08-13T07:45:23.471Z,43.47
2017-08-13T07:47:52.335Z,42.97
2017-08-13T07:50:20.882Z,44.20
2017-08-13T07:52:48.990Z,38.75
2017-08-13T07:55:18.154Z,47.58
2017-08-13T07:57:46.643Z,52.17
2017-08-13T08:00:15.463Z,36.67
2017-08-13T08:02:43.898Z,35.08
2017-08-13T08:05:12.506Z,34.95
2017-08-13T08:07:41.214Z,39.03
2017-08-13T08:10:09.938Z,31.12
2017-08-13T08:12:38.331Z,35.25
2017-08-13T08:15:07.042Z,32.17
2017-08-13T08:17:35.728Z,44.70
2017-08-13T08:20:04.404Z,35.40
2017-08-13T08:22:32.966Z,47.75
2017-08-13T08:25:01.586Z,30.40
2017-08-13T08:27:30.199Z,39.13
2017-08-13T08:29:59.026Z,46.57
2017-08-13T08:32:27.425Z,39.80
2017-08-13T08:34:56.027Z,42.30
2017-08-13T08:37:24.746Z,41.72
2017-08-13T08:39:53.389Z,35.23
2017-08-13T08:42:21.862Z,45.87
2017-08-13T08:44:50.574Z,37.67
2017-08-13T08:47:19.255Z,31.27
2017-08-13T08:49:48.110Z,41.50
2017-08-13T08:52:16.603Z,36.83
2017-08-13T08:54:45.118Z,33.95
2017-08-13T08:57:13.726Z,43.80
2017-08-13T08:59:42.590Z,26.00
2017-08-13T09:02:11.380Z,39.78
2017-08-13T09:04:39.847Z,36.85
2017-08-13T09:07:08.659Z,37.35
2017-08-13T09:09:37.273Z,33.47
2017-08-13T09:12:05.990Z,32.05
2017-08-13T09:14:34.475Z,39.97
2017-08-13T09:17:02.994Z,33.00
2017-08-13T09:19:31.678Z,30.60
2017-08-13T09:22:00.571Z,29.63
2017-08-13T09:24:29.248Z,30.92
2017-08-13T09:26:58.665Z,38.45
2017-08-13T09:29:27.618Z,36.33
2017-08-13T09:31:55.966Z,34.17
2017-08-13T09:34:24.966Z,55.17
2017-08-13T09:36:53.622Z,51.50
2017-08-13T09:39:22.207Z,58.07
2017-08-13T09:41:50.776Z,54.77
2017-08-13T09:44:19.547Z,66.07
2017-08-13T09:46:48.162Z,68.90
2017-08-13T09:49:17.198Z,61.33
2017-08-13T09:51:46.518Z,73.60
2017-08-13T09:54:14.942Z,59.00
2017-08-13T09:56:43.702Z,64.53
2017-08-13T09:59:12.127Z,61.97
2017-08-13T10:01:40.698Z,71.47
2017-08-13T10:04:09.315Z,66.37
2017-08-13T10:06:38.747Z,66.67
2017-08-13T10:09:07.298Z,89.70
2017-08-13T10:11:36.046Z,81.40
2017-08-13T10:14:04.610Z,94.37
2017-08-13T10:16:33.129Z,99.60
2017-08-13T10:19:01.820Z,89.20
2017-08-13T10:21:30.445Z,109.47
2017-08-13T10:23:59.865Z,93.77
2017-08-13T10:26:28.258Z,108.00
2017-08-13T10:28:56.978Z,87.87
2017-08-13T10:31:25.601Z,102.50
2017-08-13T10:33:54.310Z,99.50
2017-08-13T10:36:22.827Z,93.63
2017-08-13T10:38:52.127Z,96.63
2017-08-13T10:41:20.651Z,113.97
2017-08-13T10:43:48.778Z,102.60
2017-08-13T10:46:17.246Z,81.37
2017-08-13T10:48:45.765Z,90.23
2017-08-13T10:51:14.953Z,93.03
2017-08-13T10:53:43.765Z,74.47
2017-08-13T10:56:12.519Z,92.70
2017-08-13T10:58:41.178Z,72.53
2017-08-13T11:01:09.705Z,92.63
2017-08-13T11:03:38.347Z,83.33
2017-08-13T11:06:06.833Z,104.63
2017-08-13T11:08:35.354Z,80.10
2017-08-13T11:11:04.039Z,76.23
2017-08-13T11:13:32.214Z,78.13
2017-08-13T11:16:00.811Z,93.83
2017-08-13T11:18:29.485Z,90.40
2017-08-13T11:20:58.066Z,82.53
2017-08-13T11:23:26.658Z,85.80
2017-08-13T11:25:55.406Z,90.00
2017-08-13T11:28:24.225Z,95.70
2017-08-13T11:30:52.698Z,84.57
2017-08-13T11:33:21.306Z,69.30
2017-08-13T11:35:50.028Z,83.37
2017-08-13T11:38:18.461Z,61.67
2017-08-13T11:40:47.062Z,74.77
2017-08-13T11:43:15.199Z,67.27
2017-08-13T11:45:43.754Z,71.00
2017-08-13T11:48:13.211Z,65.50
2017-08-13T11:50:41.869Z,62.90
2017-08-13T11:53:10.739Z,58.90
2017-08-13T11:55:39.881Z,71.70
2017-08-13T11:58:08.618Z,67.00
2017-08-13T12:00:37.199Z,63.07
2017-08-13T12:03:06.062Z,68.73
2017-08-13T12:05:34.609Z,70.50
2017-08-13T12:08:03.139Z,59.13
2017-08-13T12:10:31.828Z,76.47
2017-08-13T12:13:00.770Z,64.43
2017-08-13T12:15:29.170Z,71.83
2017-08-13T12:17:57.788Z,66.93
2017-08-13T12:20:25.935Z,55.10
2017-08-13T12:22:54.466Z,58.80
2017-08-13T12:25:23.026Z,65.63
2017-08-13T12:27:51.130Z,65.13
2017-08-13T12:30:19.154Z,68.97
2017-08-13T12:32:47.947Z,51.13
2017-08-13T12:35:16.503Z,48.23
2017-08-13T12:37:45.029Z,69.17
2017-08-13T12:40:13.706Z,71.50
2017-08-13T12:42:41.824Z,56.77
2017-08-13T12:45:10.989Z,53.50
2017-08-13T12:47:39.034Z,63.40
2017-08-13T12:50:07.598Z,55.80
2017-08-13T12:52:36.134Z,64.47
2017-08-13T12:55:05.119Z,63.47
2017-08-13T12:57:34.006Z,63.27
2017-08-13T13:00:02.684Z,66.20
2017-08-13T13:02:31.106Z,82.40
2017-08-13T13:04:59.870Z,79.70
2017-08-13T13:07:28.550Z,88.57
2017-08-13T13:09:57.331Z,57.63
2017-08-13T13:12:25.931Z,71.80
2017-08-13T13:14:54.515Z,61.33
2017-08-13T13:17:23.163Z,67.70
2017-08-13T13:19:51.691Z,61.37
2017-08-13T13:22:20.275Z,62.43
2017-08-13T13:24:49.019Z,50.77
2017-08-13T13:27:17.498Z,63.40
2017-08-13T13:29:46.022Z,65.53
2017-08-13T13:32:14.706Z,60.73
2017-08-13T13:34:43.662Z,50.93
2017-08-13T13:37:12.138Z,47.00
2017-08-13T13:39:40.154Z,53.37
2017-08-13T13:42:09.114Z,41.77
2017-08-13T13:44:37.507Z,46.07
2017-08-13T13:47:06.014Z,38.83
2017-08-13T13:49:34.832Z,32.80
2017-08-13T13:52:03.550Z,35.37
2017-08-13T13:54:32.918Z,33.13
2017-08-13T13:57:02.019Z,33.97
2017-08-13T13:59:30.741Z,29.57
2017-08-13T14:01:59.142Z,37.23
2017-08-13T14:04:27.878Z,22.70
2017-08-13T14:06:56.462Z,29.60
2017-08-13T14:09:25.186Z,30.47
2017-08-13T14:11:53.668Z,34.93
2017-08-13T14:14:22.186Z,30.30
2017-08-13T14:16:50.870Z,44.13
2017-08-13T14:19:19.766Z,32.70
2017-08-13T14:21:48.442Z,24.83
2017-08-13T14:24:16.870Z,25.37
2017-08-13T14:26:45.627Z,31.23
2017-08-13T14:29:14.306Z,30.63
2017-08-13T14:31:43.093Z,30.73
2017-08-13T14:34:11.646Z,34.67
2017-08-13T14:36:40.074Z,29.20
2017-08-13T14:39:08.097Z,29.50
2017-08-13T14:41:36.826Z,29.40
2017-08-13T14:44:05.442Z,33.30
2017-08-13T14:46:34.158Z,27.90
2017-08-13T14:49:02.725Z,35.40
2017-08-13T14:51:32.046Z,31.67
2017-08-13T14:54:00.455Z,35.27
2017-08-13T14:56:29.050Z,38.30
2017-08-13T14:58:57.838Z,36.43
2017-08-13T15:01:26.618Z,46.67
2017-08-13T15:03:55.234Z,33.30
2017-08-13T15:06:23.802Z,37.53
2017-08-13T15:08:52.387Z,33.93
2017-08-13T15:11:21.274Z,39.53
2017-08-13T15:13:49.785Z,36.93
2017-08-13T15:16:18.342Z,38.50
2017-08-13T15:18:47.130Z,34.93
2017-08-13T15:21:15.883Z,29.07
2017-08-13T15:23:44.334Z,50.47
2017-08-13T15:26:12.994Z,32.23
2017-08-13T15:28:41.608Z,33.07
2017-08-13T15:31:10.426Z,38.07
2017-08-13T15:33:38.947Z,32.10
2017-08-13T15:36:07.538Z,41.37
2017-08-13T15:38:36.147Z,34.07
2017-08-13T15:41:04.970Z,41.03
2017-08-13T15:43:34.043Z,39.20
2017-08-13T15:46:02.633Z,38.07
2017-08-13T15:48:32.198Z,37.67
2017-08-13T15:51:31.519Z,40.30
2017-08-13T15:54:30.037Z,36.03
2017-08-13T15:57:29.258Z,42.57
2017-08-13T16:00:28.368Z,34.77
2017-08-13T16:03:26.741Z,40.80
2017-08-13T16:06:25.148Z,47.83
2017-08-13T16:09:23.695Z,39.17
2017-08-13T16:12:22.024Z,32.93
2017-08-13T16:15:20.378Z,39.07
2017-08-13T16:18:18.618Z,44.73
2017-08-13T16:21:17.162Z,38.70
2017-08-13T16:24:15.607Z,32.80
2017-08-13T16:27:13.883Z,39.13
2017-08-13T16:30:12.230Z,40.67
2017-08-13T16:33:10.540Z,38.87
2017-08-13T16:36:08.744Z,43.03
2017-08-13T16:39:07.410Z,35.07
2017-08-13T16:42:06.107Z,47.20
2017-08-13T16:45:04.507Z,29.53
2017-08-13T16:48:03.863Z,33.67
2017-08-13T16:51:02.427Z,31.43
2017-08-13T16:53:31.455Z,33.83
2017-08-13T16:55:59.922Z,38.00
2017-08-13T16:58:27.959Z,28.40
2017-08-13T17:00:57.526Z,27.63
2017-08-13T17:03:27.866Z,32.40
2017-08-13T17:05:56.695Z,38.13
2017-08-13T17:08:25.615Z,35.63
2017-08-13T17:10:54.950Z,39.20
2017-08-13T17:13:24.226Z,34.73
2017-08-13T17:15:52.880Z,32.90
2017-08-13T17:18:21.276Z,35.63
2017-08-13T17:20:49.808Z,30.07
2017-08-13T17:23:18.427Z,33.60
2017-08-13T17:25:47.007Z,30.53
2017-08-13T17:28:16.079Z,30.00
2017-08-13T17:30:45.303Z,33.13
2017-08-13T17:33:13.582Z,38.27
2017-08-13T17:35:42.202Z,30.07
2017-08-13T17:38:10.779Z,44.60
2017-08-13T17:40:38.888Z,33.23
2017-08-13T17:43:07.641Z,36.83
2017-08-13T17:45:35.670Z,36.83
2017-08-13T17:48:04.958Z,37.30
2017-08-13T17:50:33.540Z,32.43
2017-08-13T17:53:01.559Z,38.17
2017-08-13T17:55:30.061Z,36.50
2017-08-13T17:57:58.854Z,38.40
2017-08-13T18:00:27.633Z,38.50
2017-08-13T18:02:56.194Z,36.93
2017-08-13T18:05:24.714Z,37.20
2017-08-13T18:07:53.398Z,39.37
2017-08-13T18:10:22.251Z,25.80
2017-08-13T18:12:50.662Z,38.03
2017-08-13T18:15:19.262Z,30.33
2017-08-13T18:17:48.082Z,40.30
2017-08-13T18:20:17.488Z,39.03
2017-08-13T18:22:46.062Z,26.80
2017-08-13T18:25:15.157Z,36.20
2017-08-13T18:27:44.022Z,36.50
2017-08-13T18:30:12.434Z,37.57
2017-08-13T18:32:41.130Z,38.73
2017-08-13T18:35:10.379Z,36.10
2017-08-13T18:37:38.920Z,40.57
2017-08-13T18:40:08.282Z,31.97
2017-08-13T18:42:36.966Z,36.43
2017-08-13T18:45:05.615Z,37.10
2017-08-13T18:47:34.207Z,42.20
2017-08-13T18:50:02.823Z,35.43
2017-08-13T18:52:30.834Z,37.77
2017-08-13T18:54:59.482Z,36.93
2017-08-13T18:57:27.844Z,37.13
2017-08-13T18:59:56.217Z,33.57
2017-08-13T19:02:25.032Z,32.53
2017-08-13T19:04:53.648Z,33.30
2017-08-13T19:07:23.413Z,31.93
2017-08-13T19:09:52.126Z,30.80
2017-08-13T19:12:20.662Z,31.60
2017-08-13T19:14:48.806Z,31.57
2017-08-13T19:17:17.566Z,33.33
2017-08-13T19:19:46.278Z,38.40
2017-08-13T19:22:14.309Z,40.43
2017-08-13T19:24:43.118Z,39.90
2017-08-13T19:27:11.797Z,38.97
2017-08-13T19:29:40.346Z,43.33
2017-08-13T19:32:09.923Z,54.43
2017-08-13T19:34:39.439Z,44.80
2017-08-13T19:37:08.586Z,51.30
2017-08-13T19:39:37.291Z,53.73
2017-08-13T19:42:05.302Z,50.70
2017-08-13T19:44:34.691Z,63.73
2017-08-13T19:47:03.346Z,62.63
2017-08-13T19:49:31.862Z,62.90
2017-08-13T19:52:00.342Z,52.70
2017-08-13T19:54:29.062Z,58.93
2017-08-13T19:56:57.470Z,57.50
2017-08-13T19:59:26.314Z,65.13
2017-08-13T20:01:55.594Z,68.20
2017-08-13T20:04:24.162Z,64.50
2017-08-13T20:06:52.842Z,80.17
2017-08-13T20:09:21.699Z,54.67
2017-08-13T20:11:50.094Z,47.70
2017-08-13T20:14:18.707Z,56.30
2017-08-13T20:16:47.518Z,74.13
2017-08-13T20:19:16.169Z,60.43
2017-08-13T20:21:44.694Z,51.93
2017-08-13T20:24:13.354Z,80.63
2017-08-13T20:26:41.386Z,75.30
2017-08-13T20:29:09.805Z,63.10
2017-08-13T20:31:38.626Z,74.10
2017-08-13T20:34:07.342Z,73.77
2017-08-13T20:36:35.361Z,80.33
2017-08-13T20:39:04.452Z,60.07
2017-08-13T20:41:32.931Z,66.60
2017-08-13T20:44:01.609Z,66.43
2017-08-13T20:46:30.266Z,67.33
2017-08-13T20:48:58.794Z,56.00
2017-08-13T20:51:27.334Z,74.50
2017-08-13T20:53:55.823Z,65.37
2017-08-13T20:56:24.366Z,57.43
2017-08-13T20:58:53.025Z,49.87
2017-08-13T21:01:21.659Z,63.33
2017-08-13T21:03:51.122Z,62.83
2017-08-13T21:06:19.793Z,61.30
2017-08-13T21:08:48.583Z,51.33
2017-08-13T21:11:18.099Z,59.50
2017-08-13T21:13:46.518Z,74.13
2017-08-13T21:16:15.375Z,57.17
2017-08-13T21:18:43.388Z,57.27
2017-08-13T21:21:12.706Z,61.17
2017-08-13T21:23:42.258Z,54.63
2017-08-13T21:26:10.798Z,59.30
2017-08-13T21:28:40.035Z,49.43
2017-08-13T21:31:08.934Z,47.60
2017-08-13T21:33:37.605Z,53.03
2017-08-13T21:36:06.131Z,45.90
2017-08-13T21:38:34.890Z,44.13
2017-08-13T21:41:03.541Z,52.00
2017-08-13T21:43:31.937Z,59.80
2017-08-13T21:46:00.642Z,50.83
2017-08-13T21:48:29.253Z,48.33
2017-08-13T21:50:57.694Z,49.00
2017-08-13T21:53:25.822Z,46.80
2017-08-13T21:55:54.568Z,62.87
2017-08-13T21:58:22.635Z,47.67
2017-08-13T22:00:51.538Z,47.63
2017-08-13T22:03:20.534Z,47.53
2017-08-13T22:05:49.294Z,44.20
2017-08-13T22:08:17.870Z,43.07
2017-08-13T22:10:46.318Z,44.90
2017-08-13T22:13:14.976Z,43.40
2017-08-13T22:15:43.652Z,41.03
2017-08-13T22:18:12.235Z,44.87
2017-08-13T22:20:40.835Z,45.10
2017-08-13T22:23:09.447Z,47.57
2017-08-13T22:25:38.094Z,42.03
2017-08-13T22:28:06.619Z,44.30
2017-08-13T22:30:35.306Z,39.20
2017-08-13T22:33:03.966Z,40.60
2017-08-13T22:35:32.640Z,38.00
2017-08-13T22:38:01.298Z,33.93
2017-08-13T22:40:29.654Z,47.20
2017-08-13T22:42:58.922Z,37.90
2017-08-13T22:45:27.711Z,43.93
2017-08-13T22:47:56.390Z,49.27
2017-08-13T22:50:25.068Z,40.47
2017-08-13T22:52:53.595Z,48.70
2017-08-13T22:55:22.174Z,38.20
2017-08-13T22:57:50.827Z,38.00
2017-08-13T23:00:19.379Z,46.27
2017-08-13T23:02:47.909Z,43.93
2017-08-13T23:05:16.901Z,44.40
2017-08-13T23:07:46.098Z,37.60
2017-08-13T23:10:14.706Z,38.30
2017-08-13T23:12:42.741Z,38.97
2017-08-13T23:15:11.541Z,46.63
2017-08-13T23:17:40.126Z,40.07
2017-08-13T23:20:08.907Z,47.40
2017-08-13T23:22:37.099Z,42.77
2017-08-13T23:25:05.706Z,34.07
2017-08-13T23:27:34.354Z,35.33
2017-08-13T23:30:03.014Z,40.30
2017-08-13T23:32:31.533Z,34.20
2017-08-13T23:35:00.218Z,37.03
2017-08-13T23:37:29.115Z,29.50
2017-08-13T23:39:57.894Z,41.97
2017-08-13T23:42:26.266Z,39.80
2017-08-13T23:44:54.971Z,36.50
2017-08-13T23:47:23.003Z,34.00
2017-08-13T23:49:51.526Z,33.20
2017-08-13T23:52:20.343Z,26.73
2017-08-13T23:54:49.094Z,29.40
2017-08-13T23:57:17.494Z,37.97
2017-08-13T23:59:46.174Z,37.47
