createdAt,value
2017-10-22T00:00:24.392Z,0
2017-10-22T00:01:04.961Z,0
2017-10-22T00:01:45.542Z,0
2017-10-22T00:02:26.109Z,0
2017-10-22T00:03:06.655Z,0
2017-10-22T00:03:47.257Z,0
2017-10-22T00:04:27.749Z,0
2017-10-22T00:05:08.301Z,0
2017-10-22T00:05:48.842Z,0
2017-10-22T00:06:29.376Z,0
2017-10-22T00:07:09.909Z,0
2017-10-22T00:07:50.440Z,0
2017-10-22T00:08:30.957Z,0
2017-10-22T00:09:11.560Z,0
2017-10-22T00:09:52.094Z,0
2017-10-22T00:10:32.617Z,0
2017-10-22T00:11:13.178Z,0
2017-10-22T00:11:53.698Z,0
2017-10-22T00:12:34.300Z,0
2017-10-22T00:13:14.783Z,0
2017-10-22T00:13:55.303Z,0
2017-10-22T00:14:35.863Z,0
2017-10-22T00:15:16.400Z,0
2017-10-22T00:15:57.052Z,0
2017-10-22T00:16:37.563Z,0
2017-10-22T00:17:18.140Z,0
2017-10-22T00:17:58.888Z,0
2017-10-22T00:18:39.780Z,0
2017-10-22T00:19:20.318Z,0
2017-10-22T00:20:00.904Z,0
2017-10-22T00:20:41.470Z,0
2017-10-22T00:21:22.050Z,0
2017-10-22T00:22:02.567Z,0
2017-10-22T00:22:43.082Z,0
2017-10-22T00:23:23.694Z,0
2017-10-22T00:24:04.189Z,0
2017-10-22T00:24:45.457Z,0
2017-10-22T00:25:26.058Z,0
2017-10-22T00:26:06.538Z,0
2017-10-22T00:26:47.064Z,0
2017-10-22T00:27:27.609Z,0
2017-10-22T00:28:08.118Z,0
2017-10-22T00:28:48.680Z,0
2017-10-22T00:29:29.225Z,0
2017-10-22T00:30:09.751Z,0
2017-10-22T00:30:50.295Z,0
2017-10-22T00:31:30.828Z,0
2017-10-22T00:32:11.356Z,0
2017-10-22T00:32:51.922Z,0
2017-10-22T00:33:32.493Z,0
2017-10-22T00:34:13.137Z,0
2017-10-22T00:34:53.603Z,0
2017-10-22T00:35:34.191Z,0
2017-10-22T00:36:14.697Z,0
2017-10-22T00:36:55.241Z,0
2017-10-22T00:37:35.827Z,0
2017-10-22T00:38:16.412Z,0
2017-10-22T00:38:56.953Z,0
2017-10-22T00:39:37.465Z,0
2017-10-22T00:40:17.999Z,0
2017-10-22T00:40:58.515Z,0
2017-10-22T00:41:39.052Z,0
2017-10-22T00:42:19.581Z,0
2017-10-22T00:43:00.159Z,0
2017-10-22T00:43:40.695Z,0
2017-10-22T00:44:21.297Z,0
2017-10-22T00:45:01.903Z,0
2017-10-22T00:45:42.402Z,0
2017-10-22T00:46:22.966Z,0
2017-10-22T00:47:03.566Z,0
2017-10-22T00:47:44.116Z,0
2017-10-22T00:48:24.602Z,0
2017-10-22T00:49:05.170Z,0
2017-10-22T00:49:45.713Z,0
2017-10-22T00:50:26.230Z,0
2017-10-22T00:51:06.815Z,0
2017-10-22T00:51:47.380Z,0
2017-10-22T00:52:27.838Z,0
2017-10-22T00:53:08.403Z,0
2017-10-22T00:53:48.933Z,0
2017-10-22T00:54:29.453Z,0
2017-10-22T00:55:10.006Z,0
2017-10-22T00:55:50.571Z,0
2017-10-22T00:56:31.128Z,0
2017-10-22T00:57:11.669Z,0
2017-10-22T00:57:52.208Z,0
2017-10-22T00:58:32.834Z,0
2017-10-22T00:59:13.395Z,0
2017-10-22T00:59:53.923Z,0
2017-10-22T01:00:34.501Z,0
2017-10-22T01:01:15.000Z,0
2017-10-22T01:01:55.613Z,0
2017-10-22T01:02:36.144Z,0
2017-10-22T01:03:16.680Z,0
2017-10-22T01:03:57.217Z,0
2017-10-22T01:04:37.775Z,0
2017-10-22T01:05:18.297Z,0
2017-10-22T01:05:58.891Z,0
2017-10-22T01:06:39.473Z,0
2017-10-22T01:07:20.006Z,0
2017-10-22T01:08:00.534Z,0
2017-10-22T01:08:41.064Z,0
2017-10-22T01:09:21.589Z,0
2017-10-22T01:10:02.156Z,0
2017-10-22T01:10:42.679Z,0
2017-10-22T01:11:23.190Z,0
2017-10-22T01:12:03.730Z,0
2017-10-22T01:12:44.323Z,0
2017-10-22T01:13:24.836Z,0
2017-10-22T01:14:05.408Z,0
2017-10-22T01:14:45.991Z,0
2017-10-22T01:15:26.534Z,0
2017-10-22T01:16:07.079Z,0
2017-10-22T01:16:47.627Z,0
2017-10-22T01:17:28.130Z,0
2017-10-22T01:18:08.681Z,0
2017-10-22T01:18:49.259Z,0
2017-10-22T01:19:29.764Z,0
2017-10-22T01:20:10.281Z,0
2017-10-22T01:20:50.796Z,0
2017-10-22T01:21:31.311Z,0
2017-10-22T01:22:11.820Z,0
2017-10-22T01:22:52.363Z,0
2017-10-22T01:23:32.912Z,0
2017-10-22T01:24:13.480Z,0
2017-10-22T01:24:53.991Z,0
2017-10-22T01:25:34.557Z,0
2017-10-22T01:26:15.106Z,0
2017-10-22T01:26:55.679Z,0
2017-10-22T01:27:36.153Z,0
2017-10-22T01:28:16.738Z,0
2017-10-22T01:28:57.248Z,0
2017-10-22T01:29:37.796Z,0
2017-10-22T01:30:18.311Z,0
2017-10-22T01:30:59.408Z,0
2017-10-22T01:31:40.053Z,0
2017-10-22T01:32:20.592Z,0
2017-10-22T01:33:01.141Z,0
2017-10-22T01:33:41.642Z,0
2017-10-22T01:34:22.253Z,0
2017-10-22T01:35:02.742Z,0
2017-10-22T01:35:43.393Z,0
2017-10-22T01:36:23.928Z,0
2017-10-22T01:37:04.460Z,0
2017-10-22T01:37:44.969Z,0
2017-10-22T01:38:25.512Z,0
2017-10-22T01:39:06.115Z,0
2017-10-22T01:39:46.651Z,0
2017-10-22T01:40:27.218Z,0
2017-10-22T01:41:07.750Z,0
2017-10-22T01:41:48.254Z,0
2017-10-22T01:42:28.830Z,0
2017-10-22T01:43:09.370Z,0
2017-10-22T01:43:49.924Z,0
2017-10-22T01:44:30.521Z,0
2017-10-22T01:45:11.140Z,0
2017-10-22T01:45:51.608Z,0
2017-10-22T01:46:32.170Z,0
2017-10-22T01:47:12.703Z,0
2017-10-22T01:47:53.282Z,0
2017-10-22T01:48:33.810Z,0
2017-10-22T01:49:14.328Z,0
2017-10-22T01:49:54.857Z,0
2017-10-22T01:50:35.389Z,0
2017-10-22T01:51:15.970Z,0
2017-10-22T01:51:56.501Z,0
2017-10-22T01:52:37.027Z,0
2017-10-22T01:53:19.491Z,0
2017-10-22T01:54:00.026Z,0
2017-10-22T01:54:40.500Z,0
2017-10-22T01:55:21.055Z,0
2017-10-22T01:56:01.577Z,0
2017-10-22T01:56:42.122Z,0
2017-10-22T01:57:22.657Z,0
2017-10-22T01:58:03.178Z,0
2017-10-22T01:58:43.715Z,0
2017-10-22T01:59:24.248Z,0
2017-10-22T02:00:04.819Z,0
2017-10-22T02:00:45.355Z,0
2017-10-22T02:01:25.933Z,0
2017-10-22T02:02:06.509Z,0
2017-10-22T02:02:47.004Z,0
2017-10-22T02:03:27.542Z,0
2017-10-22T02:04:08.065Z,0
2017-10-22T02:04:48.575Z,0
2017-10-22T02:05:29.110Z,0
2017-10-22T02:06:09.648Z,0
2017-10-22T02:06:50.180Z,0
2017-10-22T02:07:30.756Z,0
2017-10-22T02:08:11.282Z,0
2017-10-22T02:08:51.777Z,0
2017-10-22T02:09:32.314Z,0
2017-10-22T02:10:12.844Z,0
2017-10-22T02:10:53.394Z,0
2017-10-22T02:11:33.921Z,0
2017-10-22T02:12:14.506Z,0
2017-10-22T02:12:55.039Z,0
2017-10-22T02:13:35.557Z,0
2017-10-22T02:14:16.082Z,0
2017-10-22T02:14:56.633Z,0
2017-10-22T02:15:37.184Z,0
2017-10-22T02:16:17.717Z,0
2017-10-22T02:16:58.281Z,0
2017-10-22T02:17:38.739Z,0
2017-10-22T02:18:19.309Z,0
2017-10-22T02:18:59.819Z,0
2017-10-22T02:19:40.379Z,0
2017-10-22T02:20:20.906Z,0
2017-10-22T02:21:01.441Z,0
2017-10-22T02:21:41.966Z,0
2017-10-22T02:22:22.469Z,0
2017-10-22T02:23:03.034Z,0
2017-10-22T02:23:43.578Z,0
2017-10-22T02:24:24.120Z,0
2017-10-22T02:25:04.650Z,0
2017-10-22T02:25:45.232Z,0
2017-10-22T02:26:25.834Z,0
2017-10-22T02:27:06.324Z,0
2017-10-22T02:27:46.889Z,0
2017-10-22T02:28:27.434Z,0
2017-10-22T02:29:07.983Z,0
2017-10-22T02:29:48.526Z,0
2017-10-22T02:30:29.084Z,0
2017-10-22T02:31:09.602Z,0
2017-10-22T02:31:50.129Z,0
2017-10-22T02:32:30.683Z,0
2017-10-22T02:33:11.201Z,0
2017-10-22T02:33:51.821Z,0
2017-10-22T02:34:32.401Z,0
2017-10-22T02:35:12.899Z,0
2017-10-22T02:35:53.444Z,0
2017-10-22T02:36:33.953Z,0
2017-10-22T02:37:14.476Z,0
2017-10-22T02:37:55.024Z,0
2017-10-22T02:38:35.531Z,0
2017-10-22T02:39:16.072Z,0
2017-10-22T02:39:56.629Z,0
2017-10-22T02:40:37.151Z,0
2017-10-22T02:41:17.696Z,0
2017-10-22T02:41:58.244Z,0
2017-10-22T02:42:38.785Z,0
2017-10-22T02:43:19.323Z,0
2017-10-22T02:43:59.880Z,0
2017-10-22T02:44:40.470Z,0
2017-10-22T02:45:21.064Z,0
2017-10-22T02:46:01.573Z,0
2017-10-22T02:46:42.079Z,0
2017-10-22T02:47:22.613Z,0
2017-10-22T02:48:03.227Z,0
2017-10-22T02:48:43.737Z,0
2017-10-22T02:49:24.246Z,0
2017-10-22T02:50:04.807Z,0
2017-10-22T02:50:45.316Z,0
2017-10-22T02:51:25.806Z,0
2017-10-22T02:52:06.376Z,0
2017-10-22T02:52:46.932Z,0
2017-10-22T02:53:27.509Z,0
2017-10-22T02:54:08.039Z,0
2017-10-22T02:54:48.621Z,0
2017-10-22T02:55:29.100Z,0
2017-10-22T02:56:09.660Z,0
2017-10-22T02:56:50.185Z,0
2017-10-22T02:57:30.708Z,0
2017-10-22T02:58:11.262Z,0
2017-10-22T02:58:51.830Z,0
2017-10-22T02:59:32.384Z,0
2017-10-22T03:00:12.907Z,0
2017-10-22T03:00:53.456Z,0
2017-10-22T03:01:33.971Z,0
2017-10-22T03:02:14.540Z,0
2017-10-22T03:02:55.098Z,0
2017-10-22T03:03:35.642Z,0
2017-10-22T03:04:16.196Z,0
2017-10-22T03:04:56.717Z,0
2017-10-22T03:05:37.306Z,0
2017-10-22T03:06:17.845Z,0
2017-10-22T03:06:58.360Z,0
2017-10-22T03:07:38.898Z,0
2017-10-22T03:08:19.433Z,0
2017-10-22T03:08:59.962Z,0
2017-10-22T03:09:40.541Z,0
2017-10-22T03:10:21.084Z,0
2017-10-22T03:11:01.612Z,0
2017-10-22T03:11:42.156Z,0
2017-10-22T03:12:22.645Z,0
2017-10-22T03:13:03.182Z,0
2017-10-22T03:13:43.734Z,0
2017-10-22T03:14:24.269Z,0
2017-10-22T03:15:04.836Z,0
2017-10-22T03:15:45.336Z,0
2017-10-22T03:16:25.908Z,0
2017-10-22T03:17:06.429Z,0
2017-10-22T03:17:46.976Z,0
2017-10-22T03:18:27.474Z,0
2017-10-22T03:19:08.078Z,0
2017-10-22T03:19:48.674Z,0
2017-10-22T03:20:29.271Z,0
2017-10-22T03:21:09.801Z,0
2017-10-22T03:21:50.329Z,0
2017-10-22T03:22:30.868Z,0
2017-10-22T03:23:11.418Z,0
2017-10-22T03:23:51.975Z,0
2017-10-22T03:24:32.529Z,0
2017-10-22T03:25:13.077Z,0
2017-10-22T03:25:53.569Z,0
2017-10-22T03:26:34.103Z,0
2017-10-22T03:27:14.643Z,0
2017-10-22T03:27:55.232Z,0
2017-10-22T03:28:35.734Z,0
2017-10-22T03:29:16.282Z,0
2017-10-22T03:29:56.829Z,0
2017-10-22T03:30:37.359Z,0
2017-10-22T03:31:17.922Z,0
2017-10-22T03:31:58.439Z,0
2017-10-22T03:32:39.005Z,0
2017-10-22T03:33:19.576Z,0
2017-10-22T03:34:00.102Z,0
2017-10-22T03:34:41.448Z,0
2017-10-22T03:35:21.991Z,0
2017-10-22T03:36:02.524Z,0
2017-10-22T03:36:43.056Z,0
2017-10-22T03:37:23.588Z,0
2017-10-22T03:38:04.155Z,0
2017-10-22T03:38:44.616Z,0
2017-10-22T03:39:25.192Z,0
2017-10-22T03:40:05.766Z,0
2017-10-22T03:40:46.272Z,0
2017-10-22T03:41:26.830Z,0
2017-10-22T03:42:07.404Z,0
2017-10-22T03:42:47.911Z,0
2017-10-22T03:43:28.444Z,0
2017-10-22T03:44:09.019Z,0
2017-10-22T03:44:49.586Z,0
2017-10-22T03:45:30.144Z,0
2017-10-22T03:46:10.726Z,0
2017-10-22T03:46:51.253Z,0
2017-10-22T03:47:31.755Z,0
2017-10-22T03:48:12.276Z,0
2017-10-22T03:48:52.775Z,0
2017-10-22T03:49:33.323Z,0
2017-10-22T03:50:13.920Z,0
2017-10-22T03:50:54.461Z,0
2017-10-22T03:51:34.999Z,0
2017-10-22T03:52:15.571Z,0
2017-10-22T03:52:56.063Z,0
2017-10-22T03:53:36.628Z,0
2017-10-22T03:54:17.180Z,0
2017-10-22T03:54:57.730Z,0
2017-10-22T03:55:38.230Z,0
2017-10-22T03:56:18.808Z,0
2017-10-22T03:56:59.366Z,0
2017-10-22T03:57:39.881Z,0
2017-10-22T03:58:20.382Z,0
2017-10-22T03:59:00.966Z,0
2017-10-22T03:59:41.483Z,0
2017-10-22T04:00:22.005Z,0
2017-10-22T04:01:02.549Z,0
2017-10-22T04:01:43.143Z,0
2017-10-22T04:02:23.677Z,0
2017-10-22T04:03:04.177Z,0
2017-10-22T04:03:44.734Z,0
2017-10-22T04:04:25.290Z,0
2017-10-22T04:05:05.840Z,0
2017-10-22T04:05:46.462Z,0
2017-10-22T04:06:27.065Z,0
2017-10-22T04:07:07.537Z,0
2017-10-22T04:07:48.068Z,0
2017-10-22T04:08:28.626Z,0
2017-10-22T04:09:09.156Z,0
2017-10-22T04:09:49.711Z,0
2017-10-22T04:10:30.192Z,0
2017-10-22T04:11:10.761Z,0
2017-10-22T04:11:51.373Z,0
2017-10-22T04:12:31.951Z,0
2017-10-22T04:13:12.434Z,0
2017-10-22T04:13:53.015Z,0
2017-10-22T04:14:33.516Z,0
2017-10-22T04:15:14.055Z,0
2017-10-22T04:15:54.620Z,0
2017-10-22T04:16:35.165Z,0
2017-10-22T04:17:15.726Z,0
2017-10-22T04:17:56.289Z,0
2017-10-22T04:18:36.772Z,0
2017-10-22T04:19:17.375Z,0
2017-10-22T04:19:57.889Z,0
2017-10-22T04:20:38.394Z,0
2017-10-22T04:21:18.974Z,0
2017-10-22T04:21:59.472Z,0
2017-10-22T04:22:39.990Z,0
2017-10-22T04:23:20.518Z,0
2017-10-22T04:24:01.078Z,0
2017-10-22T04:24:41.592Z,0
2017-10-22T04:25:22.214Z,0
2017-10-22T04:26:02.740Z,0
2017-10-22T04:26:43.380Z,0
2017-10-22T04:27:23.881Z,0
2017-10-22T04:28:04.443Z,0
2017-10-22T04:28:45.011Z,0
2017-10-22T04:29:25.525Z,0
2017-10-22T04:30:06.087Z,0
2017-10-22T04:30:46.623Z,0
2017-10-22T04:31:27.363Z,0
2017-10-22T04:32:07.819Z,0
2017-10-22T04:32:48.401Z,0
2017-10-22T04:33:28.934Z,0
2017-10-22T04:34:09.481Z,0
2017-10-22T04:34:50.039Z,0
2017-10-22T04:35:30.507Z,0
2017-10-22T04:36:11.040Z,0
2017-10-22T04:36:51.590Z,0
2017-10-22T04:37:32.118Z,0
2017-10-22T04:38:12.679Z,0
2017-10-22T04:38:53.239Z,0
2017-10-22T04:39:33.804Z,0
2017-10-22T04:40:14.401Z,0
2017-10-22T04:40:54.897Z,0
2017-10-22T04:41:35.499Z,0
2017-10-22T04:42:16.035Z,0
2017-10-22T04:42:56.545Z,0
2017-10-22T04:43:37.124Z,0
2017-10-22T04:44:17.677Z,0
2017-10-22T04:44:58.196Z,0
2017-10-22T04:45:38.776Z,0
2017-10-22T04:46:19.341Z,0
2017-10-22T04:46:59.860Z,0
2017-10-22T04:47:40.401Z,0
2017-10-22T04:48:20.947Z,0
2017-10-22T04:49:01.483Z,0
2017-10-22T04:49:42.009Z,0
2017-10-22T04:50:22.573Z,0
2017-10-22T04:51:03.195Z,0
2017-10-22T04:51:43.703Z,0
2017-10-22T04:52:24.192Z,0
2017-10-22T04:53:04.790Z,0
2017-10-22T04:53:45.321Z,0
2017-10-22T04:54:25.929Z,0
2017-10-22T04:55:06.455Z,0
2017-10-22T04:55:46.963Z,0
2017-10-22T04:56:27.497Z,0
2017-10-22T04:57:08.082Z,0
2017-10-22T04:57:48.601Z,0
2017-10-22T04:58:29.178Z,0
2017-10-22T04:59:09.726Z,0
2017-10-22T04:59:50.224Z,0
2017-10-22T05:00:30.765Z,0
2017-10-22T05:01:11.393Z,0
2017-10-22T05:01:51.907Z,0
2017-10-22T05:02:32.435Z,0
2017-10-22T05:03:12.963Z,0
2017-10-22T05:03:53.494Z,0
2017-10-22T05:04:34.099Z,0
2017-10-22T05:05:14.561Z,0
2017-10-22T05:05:55.097Z,0
2017-10-22T05:06:35.724Z,0
2017-10-22T05:07:16.268Z,0
2017-10-22T05:07:56.785Z,0
2017-10-22T05:08:37.307Z,0
2017-10-22T05:09:17.832Z,0
2017-10-22T05:09:58.365Z,0
2017-10-22T05:10:38.912Z,0
2017-10-22T05:11:19.492Z,0
2017-10-22T05:12:00.009Z,0
2017-10-22T05:12:40.544Z,0
2017-10-22T05:13:21.070Z,0
2017-10-22T05:14:01.561Z,0
2017-10-22T05:14:42.127Z,0
2017-10-22T05:15:22.637Z,0
2017-10-22T05:16:03.236Z,0
2017-10-22T05:16:43.762Z,0
2017-10-22T05:17:24.332Z,0
2017-10-22T05:18:04.861Z,0
2017-10-22T05:18:45.457Z,0
2017-10-22T05:19:26.008Z,0
2017-10-22T05:20:06.558Z,0
2017-10-22T05:20:47.062Z,0
2017-10-22T05:21:27.613Z,0
2017-10-22T05:22:08.164Z,0
2017-10-22T05:22:48.726Z,0
2017-10-22T05:23:29.257Z,0
2017-10-22T05:24:09.779Z,0
2017-10-22T05:24:50.350Z,0
2017-10-22T05:25:30.861Z,0
2017-10-22T05:26:11.388Z,0
2017-10-22T05:26:51.909Z,0
2017-10-22T05:27:32.456Z,0
2017-10-22T05:28:13.018Z,0
2017-10-22T05:28:53.553Z,0
2017-10-22T05:29:34.077Z,0
2017-10-22T05:30:14.648Z,0
2017-10-22T05:30:55.175Z,0
2017-10-22T05:31:35.720Z,0
2017-10-22T05:32:16.256Z,0
2017-10-22T05:32:56.763Z,0
2017-10-22T05:33:37.360Z,0
2017-10-22T05:34:17.908Z,0
2017-10-22T05:34:58.386Z,0
2017-10-22T05:35:38.957Z,0
2017-10-22T05:36:19.571Z,0
2017-10-22T05:36:59.980Z,0
2017-10-22T05:37:40.526Z,0
2017-10-22T05:38:21.081Z,0
2017-10-22T05:39:01.581Z,0
2017-10-22T05:39:42.154Z,0
2017-10-22T05:40:22.837Z,0
2017-10-22T05:41:03.212Z,0
2017-10-22T05:41:43.723Z,0
2017-10-22T05:42:24.282Z,0
2017-10-22T05:43:04.796Z,0
2017-10-22T05:43:45.348Z,0
2017-10-22T05:44:25.878Z,0
2017-10-22T05:45:06.416Z,0
2017-10-22T05:45:46.931Z,0
2017-10-22T05:46:27.508Z,0
2017-10-22T05:47:08.075Z,0
2017-10-22T05:47:48.568Z,0
2017-10-22T05:48:29.122Z,0
2017-10-22T05:49:09.657Z,0
2017-10-22T05:49:50.239Z,0
2017-10-22T05:50:30.755Z,0
2017-10-22T05:51:11.296Z,0
2017-10-22T05:51:51.848Z,0
2017-10-22T05:52:32.389Z,0
2017-10-22T05:53:12.980Z,0
2017-10-22T05:53:53.542Z,0
2017-10-22T05:54:34.113Z,0
2017-10-22T05:55:14.628Z,0
2017-10-22T05:55:55.134Z,0
2017-10-22T05:56:35.680Z,0
2017-10-22T05:57:16.308Z,0
2017-10-22T05:57:56.831Z,0
2017-10-22T05:58:37.402Z,5
2017-10-22T05:59:17.881Z,5
2017-10-22T05:59:58.408Z,5
2017-10-22T06:00:39.028Z,5
2017-10-22T06:01:19.504Z,5
2017-10-22T06:02:00.040Z,5
2017-10-22T06:02:40.656Z,5
2017-10-22T06:03:21.127Z,5
2017-10-22T06:04:01.659Z,5
2017-10-22T06:04:42.182Z,5
2017-10-22T06:05:22.745Z,10
2017-10-22T06:06:03.293Z,10
2017-10-22T06:06:43.859Z,10
2017-10-22T06:07:24.381Z,10
2017-10-22T06:08:04.903Z,10
2017-10-22T06:08:45.528Z,10
2017-10-22T06:09:26.065Z,10
2017-10-22T06:10:06.587Z,10
2017-10-22T06:10:47.371Z,10
2017-10-22T06:11:27.829Z,15
2017-10-22T06:12:08.368Z,15
2017-10-22T06:12:48.955Z,15
2017-10-22T06:13:29.514Z,15
2017-10-22T06:14:10.080Z,15
2017-10-22T06:14:50.793Z,15
2017-10-22T06:15:31.341Z,15
2017-10-22T06:16:11.876Z,15
2017-10-22T06:16:52.445Z,15
2017-10-22T06:17:33.022Z,20
2017-10-22T06:18:13.559Z,20
2017-10-22T06:18:54.166Z,20
2017-10-22T06:19:34.735Z,20
2017-10-22T06:20:15.272Z,20
2017-10-22T06:20:55.756Z,20
2017-10-22T06:21:36.522Z,25
2017-10-22T06:22:17.149Z,25
2017-10-22T06:22:57.734Z,25
2017-10-22T06:23:38.259Z,25
2017-10-22T06:24:18.816Z,25
2017-10-22T06:24:59.598Z,30
2017-10-22T06:25:40.124Z,30
2017-10-22T06:26:20.676Z,30
2017-10-22T06:27:01.377Z,30
2017-10-22T06:27:42.058Z,30
2017-10-22T06:28:22.662Z,30
2017-10-22T06:29:03.178Z,30
2017-10-22T06:29:43.716Z,30
2017-10-22T06:30:24.597Z,30
2017-10-22T06:31:05.117Z,30
2017-10-22T06:31:45.636Z,30
2017-10-22T06:32:26.173Z,30
2017-10-22T06:33:06.720Z,30
2017-10-22T06:33:47.287Z,30
2017-10-22T06:34:27.872Z,35
2017-10-22T06:35:08.504Z,35
2017-10-22T06:35:49.057Z,35
2017-10-22T06:36:29.572Z,35
2017-10-22T06:37:10.160Z,35
2017-10-22T06:37:50.657Z,35
2017-10-22T06:38:31.228Z,35
2017-10-22T06:39:11.729Z,40
2017-10-22T06:39:52.338Z,40
2017-10-22T06:40:32.833Z,40
2017-10-22T06:41:13.425Z,40
2017-10-22T06:41:54.020Z,40
2017-10-22T06:42:34.555Z,40
2017-10-22T06:43:15.108Z,45
2017-10-22T06:43:55.627Z,45
2017-10-22T06:44:36.164Z,45
2017-10-22T06:45:16.760Z,45
2017-10-22T06:45:57.327Z,45
2017-10-22T06:46:37.853Z,50
2017-10-22T06:47:18.448Z,50
2017-10-22T06:47:58.987Z,50
2017-10-22T06:48:39.486Z,55
2017-10-22T06:49:20.166Z,55
2017-10-22T06:50:00.647Z,55
2017-10-22T06:50:41.212Z,60
2017-10-22T06:51:21.741Z,60
2017-10-22T06:52:02.285Z,60
2017-10-22T06:52:42.857Z,60
2017-10-22T06:53:23.370Z,60
2017-10-22T06:54:03.935Z,60
2017-10-22T06:54:44.493Z,55
2017-10-22T06:55:24.978Z,50
2017-10-22T06:56:05.592Z,55
2017-10-22T06:56:46.135Z,60
2017-10-22T06:57:26.623Z,50
2017-10-22T06:58:07.214Z,50
2017-10-22T06:58:47.793Z,45
2017-10-22T06:59:28.324Z,50
2017-10-22T07:00:08.879Z,50
2017-10-22T07:00:49.471Z,50
2017-10-22T07:01:29.945Z,50
2017-10-22T07:02:10.562Z,45
2017-10-22T07:02:51.048Z,45
2017-10-22T07:03:31.542Z,50
2017-10-22T07:04:12.125Z,55
2017-10-22T07:04:52.663Z,55
2017-10-22T07:05:33.190Z,55
2017-10-22T07:06:13.769Z,55
2017-10-22T07:06:54.397Z,65
2017-10-22T07:07:34.958Z,60
2017-10-22T07:08:15.704Z,60
2017-10-22T07:08:56.395Z,60
2017-10-22T07:09:37.352Z,60
2017-10-22T07:10:17.960Z,60
2017-10-22T07:10:58.623Z,65
2017-10-22T07:11:39.172Z,60
2017-10-22T07:12:20.245Z,60
2017-10-22T07:13:00.818Z,60
2017-10-22T07:13:41.326Z,65
2017-10-22T07:14:21.869Z,70
2017-10-22T07:15:02.385Z,70
2017-10-22T07:15:42.936Z,60
2017-10-22T07:16:23.453Z,60
2017-10-22T07:17:04.023Z,70
2017-10-22T07:17:44.684Z,75
2017-10-22T07:18:25.238Z,75
2017-10-22T07:19:05.884Z,75
2017-10-22T07:19:47.961Z,80
2017-10-22T07:20:28.081Z,70
2017-10-22T07:21:08.712Z,70
2017-10-22T07:21:49.268Z,70
2017-10-22T07:22:29.806Z,65
2017-10-22T07:23:10.268Z,70
2017-10-22T07:23:50.787Z,70
2017-10-22T07:24:32.321Z,75
2017-10-22T07:25:13.246Z,75
2017-10-22T07:25:53.719Z,80
2017-10-22T07:26:34.373Z,80
2017-10-22T07:27:14.860Z,75
2017-10-22T07:27:55.462Z,75
2017-10-22T07:28:36.013Z,75
2017-10-22T07:29:16.535Z,75
2017-10-22T07:31:44.967Z,85
2017-10-22T07:32:25.467Z,85
2017-10-22T07:33:05.995Z,90
2017-10-22T07:33:46.520Z,90
2017-10-22T07:34:27.032Z,90
2017-10-22T07:35:07.535Z,90
2017-10-22T07:35:48.081Z,80
2017-10-22T07:36:28.621Z,80
2017-10-22T07:37:10.396Z,75
2017-10-22T07:37:50.837Z,70
2017-10-22T07:38:31.376Z,70
2017-10-22T07:39:11.934Z,75
2017-10-22T07:39:52.535Z,80
2017-10-22T07:40:33.395Z,75
2017-10-22T07:41:13.881Z,75
2017-10-22T07:41:54.709Z,85
2017-10-22T07:42:35.234Z,85
2017-10-22T07:43:15.823Z,85
2017-10-22T07:43:56.411Z,80
2017-10-22T07:44:37.010Z,85
2017-10-22T07:45:17.507Z,85
2017-10-22T07:45:58.100Z,85
2017-10-22T07:46:38.593Z,85
2017-10-22T07:47:19.194Z,80
2017-10-22T07:47:59.836Z,75
2017-10-22T07:48:40.579Z,75
2017-10-22T07:49:21.153Z,80
2017-10-22T07:50:01.689Z,80
2017-10-22T07:50:42.183Z,80
2017-10-22T07:51:22.690Z,80
2017-10-22T07:52:03.263Z,85
2017-10-22T07:52:43.755Z,90
2017-10-22T07:53:24.369Z,85
2017-10-22T07:54:04.836Z,80
2017-10-22T07:54:45.428Z,80
2017-10-22T07:55:25.972Z,80
2017-10-22T07:56:06.491Z,85
2017-10-22T07:56:47.023Z,85
2017-10-22T07:57:27.659Z,85
2017-10-22T07:58:08.159Z,90
2017-10-22T07:58:48.686Z,90
2017-10-22T07:59:29.240Z,85
2017-10-22T08:00:09.780Z,90
2017-10-22T08:00:50.292Z,85
2017-10-22T08:01:30.890Z,80
2017-10-22T08:02:11.447Z,75
2017-10-22T08:02:51.960Z,70
2017-10-22T08:03:32.482Z,70
2017-10-22T08:04:13.091Z,75
2017-10-22T08:04:53.635Z,80
2017-10-22T08:05:34.136Z,90
2017-10-22T08:06:14.680Z,85
2017-10-22T08:06:55.480Z,80
2017-10-22T08:07:36.342Z,75
2017-10-22T08:08:17.062Z,75
2017-10-22T08:08:57.596Z,80
2017-10-22T08:09:38.109Z,90
2017-10-22T08:10:18.689Z,95
2017-10-22T08:10:59.499Z,95
2017-10-22T08:11:40.049Z,95
2017-10-22T08:12:20.574Z,100
2017-10-22T08:13:01.119Z,100
2017-10-22T08:13:41.686Z,100
2017-10-22T08:14:22.338Z,100
2017-10-22T08:15:02.872Z,95
2017-10-22T08:15:43.451Z,95
2017-10-22T08:16:24.036Z,95
2017-10-22T08:17:04.573Z,100
2017-10-22T08:17:45.127Z,95
2017-10-22T08:18:25.709Z,100
2017-10-22T08:19:06.246Z,105
2017-10-22T08:19:46.777Z,110
2017-10-22T08:20:27.309Z,110
2017-10-22T08:21:08.194Z,115
2017-10-22T08:21:48.706Z,110
2017-10-22T08:22:29.256Z,115
2017-10-22T08:23:09.793Z,115
2017-10-22T08:23:50.271Z,115
2017-10-22T08:24:30.949Z,105
2017-10-22T08:25:11.540Z,110
2017-10-22T08:25:52.065Z,105
2017-10-22T08:26:32.591Z,95
2017-10-22T08:27:13.185Z,85
2017-10-22T08:27:53.828Z,80
2017-10-22T08:28:34.729Z,80
2017-10-22T08:29:15.194Z,85
2017-10-22T08:29:55.793Z,80
2017-10-22T08:30:38.097Z,80
2017-10-22T08:31:18.791Z,80
2017-10-22T08:31:59.363Z,75
2017-10-22T08:32:39.909Z,80
2017-10-22T08:33:20.495Z,80
2017-10-22T08:34:00.968Z,80
2017-10-22T08:34:41.621Z,85
2017-10-22T08:35:22.255Z,85
2017-10-22T08:36:02.931Z,80
2017-10-22T08:36:43.703Z,90
2017-10-22T08:37:24.341Z,100
2017-10-22T08:38:04.907Z,100
2017-10-22T08:38:45.480Z,105
2017-10-22T08:39:26.048Z,105
2017-10-22T08:40:06.501Z,110
2017-10-22T08:40:47.071Z,105
2017-10-22T08:41:27.844Z,100
2017-10-22T08:42:08.431Z,90
2017-10-22T08:42:49.016Z,85
2017-10-22T08:43:29.561Z,85
2017-10-22T08:44:10.088Z,90
2017-10-22T08:44:50.656Z,90
2017-10-22T08:45:31.188Z,100
2017-10-22T08:46:11.735Z,100
2017-10-22T08:46:52.388Z,100
2017-10-22T08:47:32.906Z,100
2017-10-22T08:48:13.453Z,95
2017-10-22T08:48:54.024Z,90
2017-10-22T08:49:34.574Z,95
2017-10-22T08:50:15.148Z,95
2017-10-22T08:50:55.658Z,95
2017-10-22T08:51:36.219Z,95
2017-10-22T08:52:18.468Z,95
2017-10-22T08:52:59.114Z,95
2017-10-22T08:53:39.648Z,90
2017-10-22T08:54:20.194Z,90
2017-10-22T08:55:00.735Z,85
2017-10-22T08:55:41.312Z,85
2017-10-22T08:56:21.826Z,85
2017-10-22T08:57:02.314Z,85
2017-10-22T08:57:42.923Z,85
2017-10-22T08:58:23.470Z,85
2017-10-22T08:59:04.156Z,85
2017-10-22T08:59:44.607Z,90
2017-10-22T09:00:25.581Z,95
2017-10-22T09:01:06.085Z,105
2017-10-22T09:01:46.692Z,115
2017-10-22T09:02:27.236Z,130
2017-10-22T09:03:07.748Z,135
2017-10-22T09:03:48.327Z,135
2017-10-22T09:04:28.847Z,145
2017-10-22T09:05:09.437Z,150
2017-10-22T09:05:49.971Z,150
2017-10-22T09:06:30.574Z,140
2017-10-22T09:07:11.086Z,150
2017-10-22T09:07:51.614Z,150
2017-10-22T09:08:32.169Z,150
2017-10-22T09:09:12.735Z,155
2017-10-22T09:09:53.278Z,155
2017-10-22T09:10:33.828Z,155
2017-10-22T09:11:14.349Z,150
2017-10-22T09:11:54.880Z,155
2017-10-22T09:12:35.392Z,150
2017-10-22T09:13:15.982Z,160
2017-10-22T09:13:56.719Z,140
2017-10-22T09:14:37.223Z,160
2017-10-22T09:15:17.798Z,150
2017-10-22T09:15:58.400Z,155
2017-10-22T09:16:39.017Z,140
2017-10-22T09:17:19.552Z,140
2017-10-22T09:18:00.099Z,135
2017-10-22T09:18:40.703Z,130
2017-10-22T09:19:21.170Z,140
2017-10-22T09:20:01.726Z,145
2017-10-22T09:20:42.363Z,145
2017-10-22T09:21:22.960Z,145
2017-10-22T09:22:03.419Z,140
2017-10-22T09:22:43.959Z,135
2017-10-22T09:23:24.581Z,125
2017-10-22T09:24:05.305Z,120
2017-10-22T09:24:45.733Z,105
2017-10-22T09:25:27.188Z,110
2017-10-22T09:26:07.715Z,120
2017-10-22T09:26:48.266Z,130
2017-10-22T09:27:28.865Z,140
2017-10-22T09:28:09.397Z,150
2017-10-22T09:28:49.913Z,130
2017-10-22T09:29:30.523Z,120
2017-10-22T09:30:11.078Z,115
2017-10-22T09:30:51.593Z,105
2017-10-22T09:31:32.170Z,95
2017-10-22T09:32:12.712Z,90
2017-10-22T09:32:53.220Z,90
2017-10-22T09:33:33.872Z,80
2017-10-22T09:34:14.390Z,85
2017-10-22T09:34:54.956Z,85
2017-10-22T09:35:35.487Z,70
2017-10-22T09:36:16.029Z,70
2017-10-22T09:36:56.616Z,80
2017-10-22T09:37:37.288Z,65
2017-10-22T09:38:17.837Z,65
2017-10-22T09:38:58.378Z,65
2017-10-22T09:39:38.926Z,70
2017-10-22T09:40:19.498Z,65
2017-10-22T09:41:00.058Z,55
2017-10-22T09:41:40.680Z,50
2017-10-22T09:42:21.221Z,45
2017-10-22T09:43:01.796Z,40
2017-10-22T09:43:42.431Z,40
2017-10-22T09:44:22.925Z,55
2017-10-22T09:45:03.714Z,75
2017-10-22T09:45:44.220Z,85
2017-10-22T09:46:24.743Z,90
2017-10-22T09:47:05.398Z,80
2017-10-22T09:47:45.869Z,75
2017-10-22T09:48:26.403Z,100
2017-10-22T09:49:06.914Z,95
2017-10-22T09:49:47.489Z,95
2017-10-22T09:50:27.992Z,105
2017-10-22T09:51:08.506Z,110
2017-10-22T09:51:49.084Z,110