createdAt,value
2022-08-19T00:03:11.661Z,0
2022-08-19T00:08:18.945Z,0
2022-08-19T00:13:11.316Z,0.4
2022-08-19T00:18:11.513Z,0.4
2022-08-19T00:23:11.595Z,0.4
2022-08-19T00:28:11.695Z,0.4
2022-08-19T00:33:11.816Z,0.4
2022-08-19T00:38:12.168Z,0.4
2022-08-19T00:43:11.138Z,0.4
2022-08-19T00:48:15.029Z,0.4
2022-08-19T00:53:11.352Z,0.9
2022-08-19T00:58:11.774Z,0.9
2022-08-19T01:03:11.849Z,0.4
2022-08-19T01:08:12.001Z,0.4
2022-08-19T01:13:11.491Z,0.5
2022-08-19T01:18:11.592Z,0.5
2022-08-19T01:23:11.705Z,0.9
2022-08-19T01:28:11.913Z,0.9
2022-08-19T01:33:11.958Z,0.8
2022-08-19T01:38:12.510Z,0.8
2022-08-19T01:43:11.734Z,0.6
2022-08-19T01:48:11.817Z,0.6
2022-08-19T01:53:12.047Z,0.4
2022-08-19T01:58:12.102Z,0.4
2022-08-19T02:03:11.395Z,0.4
2022-08-19T02:08:11.839Z,0.4
2022-08-19T02:13:11.975Z,0.4
2022-08-19T02:18:12.131Z,0.4
2022-08-19T02:23:13.555Z,0.1
2022-08-19T02:28:13.668Z,0.1
2022-08-19T02:33:12.112Z,0.9
2022-08-19T02:38:11.276Z,0.9
2022-08-19T02:43:11.750Z,0.6
2022-08-19T02:48:17.883Z,0.6
2022-08-19T02:53:11.712Z,0.7
2022-08-19T02:58:11.664Z,0.7
2022-08-19T03:03:11.744Z,0.9
2022-08-19T03:08:12.308Z,0.9
2022-08-19T03:13:11.715Z,1.2
2022-08-19T03:18:12.210Z,1.2
2022-08-19T03:23:11.345Z,0.7
2022-08-19T03:28:11.606Z,0.7
2022-08-19T03:33:11.687Z,0.8
2022-08-19T03:38:12.209Z,0.8
2022-08-19T03:43:11.623Z,0.8
2022-08-19T03:48:11.794Z,0.8
2022-08-19T03:53:12.107Z,0.5
2022-08-19T03:58:11.310Z,0.5
2022-08-19T04:03:11.920Z,0.4
2022-08-19T04:08:13.893Z,0.4
2022-08-19T04:13:11.400Z,0.4
2022-08-19T04:18:11.677Z,0.4
2022-08-19T04:23:11.831Z,0
2022-08-19T04:28:11.484Z,0
2022-08-19T04:33:11.923Z,0.2
2022-08-19T04:38:12.382Z,0.2
2022-08-19T04:43:11.594Z,0.4
2022-08-19T04:48:26.932Z,0.4
2022-08-19T04:53:12.202Z,0.4
2022-08-19T04:58:11.508Z,0.4
2022-08-19T05:03:11.685Z,0.4
2022-08-19T05:08:11.710Z,0.4
2022-08-19T05:13:11.477Z,0.4
2022-08-19T05:18:11.720Z,0.4
2022-08-19T05:23:20.551Z,0.4
2022-08-19T05:28:12.335Z,0.4
2022-08-19T05:33:11.533Z,0.1
2022-08-19T05:38:11.563Z,0.1
2022-08-19T05:43:11.793Z,0.4
2022-08-19T05:48:12.250Z,0.4
2022-08-19T05:53:11.502Z,0.1
2022-08-19T05:58:11.607Z,0.1
2022-08-19T06:03:13.324Z,0.4
2022-08-19T06:08:11.884Z,0.4
2022-08-19T06:13:11.995Z,0.4
2022-08-19T06:18:12.372Z,0.4
2022-08-19T06:23:11.502Z,0.4
2022-08-19T06:28:14.928Z,0.4
2022-08-19T06:33:12.056Z,0.4
2022-08-19T06:38:11.782Z,0.4
2022-08-19T06:43:11.987Z,0.4
2022-08-19T06:48:12.122Z,0.4
2022-08-19T06:53:12.082Z,0.4
2022-08-19T06:58:11.768Z,0.4
2022-08-19T07:03:13.344Z,0.4
2022-08-19T07:08:12.512Z,0.4
2022-08-19T07:13:11.400Z,0.8
2022-08-19T07:18:12.123Z,0.8
2022-08-19T07:23:16.355Z,1.3
2022-08-19T07:28:22.443Z,1.3
2022-08-19T07:33:12.174Z,1.3
2022-08-19T07:38:11.811Z,1.3
2022-08-19T07:43:23.335Z,1.7
2022-08-19T07:48:11.645Z,1.7
2022-08-19T07:53:11.771Z,1.1
2022-08-19T07:58:12.276Z,1.1
2022-08-19T08:03:11.674Z,1.1
2022-08-19T08:08:11.954Z,1.1
2022-08-19T08:13:12.308Z,0.1
2022-08-19T08:18:12.302Z,0.1
2022-08-19T08:23:11.466Z,0.4
2022-08-19T08:28:17.629Z,0.4
2022-08-19T08:33:12.373Z,0.7
2022-08-19T08:38:12.032Z,0.7
2022-08-19T08:43:12.135Z,0.4
2022-08-19T08:48:24.089Z,0.4
2022-08-19T08:53:11.848Z,0.9
2022-08-19T08:58:12.413Z,0.9
2022-08-19T09:03:12.008Z,0.8
2022-08-19T09:08:13.781Z,0.8
2022-08-19T09:13:11.444Z,0.7
2022-08-19T09:18:19.080Z,0.7
2022-08-19T09:23:11.585Z,0.4
2022-08-19T09:28:15.194Z,0.4
2022-08-19T09:33:11.824Z,0.4
2022-08-19T09:38:12.396Z,0.4
2022-08-19T09:43:13.272Z,0.6
2022-08-19T09:48:11.961Z,0.6
2022-08-19T09:53:11.925Z,0.8
2022-08-19T09:58:12.110Z,0.8
2022-08-19T10:03:12.217Z,0.4
2022-08-19T10:08:13.852Z,0.4
2022-08-19T10:13:11.732Z,0.4
2022-08-19T10:18:12.580Z,0.4
2022-08-19T10:23:11.863Z,0.9
2022-08-19T10:28:12.045Z,0.9
2022-08-19T10:33:12.334Z,0.7
2022-08-19T10:38:11.567Z,0.7
2022-08-19T10:43:12.229Z,0.9
2022-08-19T10:48:12.511Z,0.9
2022-08-19T10:53:11.679Z,0.9
2022-08-19T10:58:12.350Z,0.9
2022-08-19T11:03:11.746Z,0.4
2022-08-19T11:08:22.318Z,0.4
2022-08-19T11:13:12.339Z,0.4
2022-08-19T11:18:13.225Z,0.4
2022-08-19T11:23:11.859Z,0.9
2022-08-19T11:28:12.141Z,0.9
2022-08-19T11:33:12.525Z,0.7
2022-08-19T11:38:11.714Z,0.7
2022-08-19T11:43:11.948Z,0.7
2022-08-19T11:48:12.277Z,0.7
2022-08-19T11:53:12.731Z,0.8
2022-08-19T11:58:18.874Z,0.8
2022-08-19T12:03:11.988Z,0.9
2022-08-19T12:08:12.158Z,0.9
2022-08-19T12:13:12.272Z,0.9
2022-08-19T12:18:11.660Z,0.9
2022-08-19T12:23:12.039Z,0.4
2022-08-19T12:28:12.130Z,0.4
2022-08-19T12:33:12.459Z,0.8
2022-08-19T12:38:11.814Z,0.8
2022-08-19T12:43:12.040Z,0.9
2022-08-19T12:48:33.282Z,0.9
2022-08-19T12:53:12.304Z,0.6
2022-08-19T12:58:12.329Z,0.6
2022-08-19T13:03:12.675Z,0.8
2022-08-19T13:08:11.971Z,0.8
2022-08-19T13:13:12.169Z,1.2
2022-08-19T13:18:12.220Z,1.2
2022-08-19T13:23:12.711Z,0.9
2022-08-19T13:28:11.878Z,0.9
2022-08-19T13:33:12.603Z,1.3
2022-08-19T13:38:12.207Z,1.3
2022-08-19T13:43:17.440Z,0.8
2022-08-19T13:48:11.977Z,0.8
2022-08-19T13:53:12.159Z,1.3
2022-08-19T13:58:12.512Z,1.3
2022-08-19T14:03:12.214Z,1.3
2022-08-19T14:08:12.344Z,1.3
2022-08-19T14:13:12.707Z,0.4
2022-08-19T14:18:11.821Z,0.4
2022-08-19T14:23:11.968Z,0.7
2022-08-19T14:28:12.104Z,0.7
2022-08-19T14:33:12.487Z,0.9
2022-08-19T14:38:11.961Z,0.9
2022-08-19T14:43:12.250Z,1
2022-08-19T14:48:19.262Z,1
2022-08-19T14:53:12.696Z,1.4
2022-08-19T14:58:28.804Z,1.4
2022-08-19T15:03:12.290Z,1.1
2022-08-19T15:08:12.152Z,1.1
2022-08-19T15:13:12.364Z,1.1
2022-08-19T15:18:11.751Z,1.1
2022-08-19T15:23:11.932Z,0.9
2022-08-19T15:28:12.174Z,0.9
2022-08-19T15:33:12.365Z,0.9
2022-08-19T15:38:12.418Z,0.9
2022-08-19T15:43:12.219Z,1.1
2022-08-19T15:48:12.496Z,1.1
2022-08-19T15:53:12.085Z,1.1
2022-08-19T15:58:27.739Z,1.1
2022-08-19T16:03:12.129Z,1.3
2022-08-19T16:08:12.391Z,1.3
2022-08-19T16:13:11.834Z,0.9
2022-08-19T16:18:11.969Z,0.9
2022-08-19T16:23:12.023Z,0.9
2022-08-19T16:28:12.305Z,0.9
2022-08-19T16:33:12.242Z,0.8
2022-08-19T16:38:12.467Z,0.8
2022-08-19T16:43:12.828Z,0.8
2022-08-19T16:48:12.129Z,0.8
2022-08-19T16:53:12.311Z,0.9
2022-08-19T16:58:12.400Z,0.9
2022-08-19T17:03:15.100Z,0.8
2022-08-19T17:08:12.774Z,0.8
2022-08-19T17:13:12.052Z,0.9
2022-08-19T17:18:12.117Z,0.9
2022-08-19T17:23:14.589Z,1.1
2022-08-19T17:28:12.044Z,1.1
2022-08-19T17:33:12.166Z,1.3
2022-08-19T17:38:11.888Z,1.3
2022-08-19T17:43:11.960Z,0.9
2022-08-19T17:48:12.813Z,0.9
2022-08-19T17:53:11.864Z,1.3
2022-08-19T17:58:12.774Z,1.3
2022-08-19T18:03:12.244Z,1.2
2022-08-19T18:08:12.425Z,1.2
2022-08-19T18:13:17.708Z,0.9
2022-08-19T18:18:15.207Z,0.9
2022-08-19T18:23:44.528Z,0.9
2022-08-19T18:28:12.263Z,0.9
2022-08-19T18:33:12.347Z,0.3
2022-08-19T18:38:12.868Z,0.3
2022-08-19T18:43:11.908Z,0
2022-08-19T18:48:26.438Z,0
2022-08-19T18:53:12.389Z,0.4
2022-08-19T18:58:12.492Z,0.4
2022-08-19T19:03:12.677Z,0
2022-08-19T19:08:12.799Z,0
2022-08-19T19:13:11.853Z,0
2022-08-19T19:18:12.531Z,0
2022-08-19T19:23:12.591Z,0
2022-08-19T19:28:13.715Z,0
2022-08-19T19:33:12.196Z,0
2022-08-19T19:38:12.307Z,0
2022-08-19T19:43:12.410Z,0
2022-08-19T19:48:12.510Z,0
2022-08-19T19:53:11.982Z,0
2022-08-19T19:58:12.396Z,0
2022-08-19T20:03:12.518Z,0
2022-08-19T20:08:12.571Z,0
2022-08-19T20:13:12.774Z,0
2022-08-19T20:18:11.984Z,0
2022-08-19T20:23:11.954Z,0
2022-08-19T20:28:12.060Z,0
2022-08-19T20:33:12.443Z,0
2022-08-19T20:38:12.928Z,0
2022-08-19T20:43:11.969Z,0
2022-08-19T20:48:12.088Z,0
2022-08-19T20:53:12.393Z,0
2022-08-19T20:58:12.300Z,0
2022-08-19T21:03:12.606Z,0
2022-08-19T21:08:12.990Z,0
2022-08-19T21:13:12.383Z,0
2022-08-19T21:18:13.057Z,0
2022-08-19T21:23:12.522Z,0
2022-08-19T21:28:12.666Z,0
2022-08-19T21:33:12.795Z,0
2022-08-19T21:38:12.729Z,0
2022-08-19T21:43:11.931Z,0
2022-08-19T21:48:12.115Z,0
2022-08-19T21:53:15.658Z,0
2022-08-19T21:58:12.066Z,0
2022-08-19T22:03:12.246Z,0
2022-08-19T22:08:12.307Z,0
2022-08-19T22:13:12.810Z,0
2022-08-19T22:18:12.939Z,0
2022-08-19T22:23:12.652Z,0
2022-08-19T22:28:12.326Z,0
2022-08-19T22:33:12.744Z,0
2022-08-19T22:38:12.020Z,0
2022-08-19T22:43:12.370Z,0
2022-08-19T22:48:12.488Z,0
2022-08-19T22:58:12.485Z,0
2022-08-19T23:03:12.642Z,0
2022-08-19T23:08:12.837Z,0
2022-08-19T23:13:12.551Z,0
2022-08-19T23:18:12.601Z,0
2022-08-19T23:23:12.837Z,0
2022-08-19T23:28:12.809Z,0
2022-08-19T23:33:13.049Z,0
2022-08-19T23:38:12.826Z,0
2022-08-19T23:43:14.776Z,0
2022-08-19T23:48:12.268Z,0
2022-08-19T23:53:13.483Z,0
2022-08-19T23:58:12.703Z,0
