createdAt,value
2019-04-14T00:01:15.111Z,28.20
2019-04-14T00:02:33.752Z,33.03
2019-04-14T00:03:39.815Z,30.95
2019-04-14T00:04:46.766Z,32.05
2019-04-14T00:05:53.862Z,31.42
2019-04-14T00:06:59.154Z,31.97
2019-04-14T00:08:04.666Z,31.28
2019-04-14T00:09:12.008Z,31.30
2019-04-14T00:10:16.580Z,31.17
2019-04-14T00:11:21.245Z,30.63
2019-04-14T00:12:25.509Z,30.95
2019-04-14T00:13:30.651Z,32.58
2019-04-14T00:14:35.871Z,30.15
2019-04-14T00:15:44.844Z,30.80
2019-04-14T00:16:46.742Z,29.48
2019-04-14T00:17:51.040Z,32.55
2019-04-14T00:18:55.518Z,29.20
2019-04-14T00:20:00.895Z,29.50
2019-04-14T00:21:05.181Z,29.15
2019-04-14T00:22:11.562Z,30.20
2019-04-14T00:23:15.813Z,30.43
2019-04-14T00:24:20.683Z,27.87
2019-04-14T00:25:26.154Z,29.90
2019-04-14T00:26:33.539Z,28.42
2019-04-14T00:27:38.861Z,29.15
2019-04-14T00:28:43.103Z,30.27
2019-04-14T00:29:47.928Z,30.52
2019-04-14T00:30:53.328Z,30.08
2019-04-14T00:31:58.802Z,30.75
2019-04-14T00:33:16.982Z,31.30
2019-04-14T00:34:33.116Z,29.60
2019-04-14T00:35:42.764Z,30.32
2019-04-14T00:36:48.616Z,31.85
2019-04-14T00:38:06.357Z,30.57
2019-04-14T00:39:29.433Z,31.07
2019-04-14T00:40:38.925Z,31.82
2019-04-14T00:41:51.833Z,31.00
2019-04-14T00:42:55.944Z,30.37
2019-04-14T00:44:18.906Z,29.55
2019-04-14T00:45:33.926Z,29.65
2019-04-14T00:46:35.747Z,26.93
2019-04-14T00:47:56.741Z,27.82
2019-04-14T00:48:51.786Z,27.90
2019-04-14T00:49:57.181Z,29.85
2019-04-14T00:51:02.676Z,30.40
2019-04-14T00:52:07.939Z,27.65
2019-04-14T00:53:12.248Z,29.70
2019-04-14T00:54:17.496Z,29.40
2019-04-14T00:55:22.588Z,29.07
2019-04-14T00:56:27.878Z,30.12
2019-04-14T00:57:33.154Z,28.10
2019-04-14T00:58:37.505Z,27.98
2019-04-14T00:59:41.947Z,28.83
2019-04-14T01:00:47.345Z,28.95
2019-04-14T01:01:52.730Z,29.65
2019-04-14T01:02:57.978Z,28.87
2019-04-14T01:04:03.471Z,28.55
2019-04-14T01:05:08.816Z,29.25
2019-04-14T01:06:14.212Z,28.07
2019-04-14T01:07:19.527Z,28.87
2019-04-14T01:08:24.844Z,27.30
2019-04-14T01:09:30.433Z,27.32
2019-04-14T01:10:34.715Z,28.27
2019-04-14T01:11:40.008Z,28.62
2019-04-14T01:12:45.302Z,27.58
2019-04-14T01:13:50.726Z,28.62
2019-04-14T01:14:56.005Z,27.93
2019-04-14T01:16:07.038Z,28.32
2019-04-14T01:17:06.950Z,26.10
2019-04-14T01:18:12.449Z,28.47
2019-04-14T01:19:17.736Z,29.53
2019-04-14T01:20:23.157Z,28.70
2019-04-14T01:21:28.447Z,25.10
2019-04-14T01:22:33.560Z,29.18
2019-04-14T01:23:39.194Z,28.77
2019-04-14T01:24:44.600Z,28.90
2019-04-14T01:25:49.950Z,27.63
2019-04-14T01:26:55.023Z,28.77
2019-04-14T01:28:00.306Z,27.55
2019-04-14T01:29:05.839Z,29.24
2019-04-14T01:30:11.080Z,29.10
2019-04-14T01:31:16.582Z,28.85
2019-04-14T01:32:21.912Z,28.67
2019-04-14T01:33:27.266Z,28.32
2019-04-14T01:34:32.437Z,30.60
2019-04-14T01:35:37.849Z,29.87
2019-04-14T01:36:43.172Z,29.80
2019-04-14T01:37:48.542Z,30.45
2019-04-14T01:38:53.597Z,27.80
2019-04-14T01:39:58.846Z,28.80
2019-04-14T01:41:04.362Z,30.80
2019-04-14T01:42:09.501Z,29.23
2019-04-14T01:43:14.618Z,30.47
2019-04-14T01:44:19.864Z,29.77
2019-04-14T01:45:25.307Z,30.80
2019-04-14T01:46:32.622Z,30.02
2019-04-14T01:47:35.692Z,29.35
2019-04-14T01:48:40.838Z,29.02
2019-04-14T01:49:46.536Z,30.15
2019-04-14T01:51:09.152Z,29.87
2019-04-14T01:52:16.768Z,30.08
2019-04-14T01:53:39.999Z,29.50
2019-04-14T01:54:52.011Z,30.32
2019-04-14T01:56:03.672Z,27.58
2019-04-14T01:57:19.968Z,30.57
2019-04-14T01:58:31.868Z,30.48
2019-04-14T01:59:37.469Z,29.77
2019-04-14T02:00:49.338Z,29.30
2019-04-14T02:01:58.691Z,30.17
2019-04-14T02:03:04.133Z,28.95
2019-04-14T02:04:09.441Z,30.82
2019-04-14T02:05:14.605Z,29.47
2019-04-14T02:06:20.080Z,31.60
2019-04-14T02:07:25.530Z,30.90
2019-04-14T02:08:30.778Z,31.82
2019-04-14T02:09:35.770Z,31.25
2019-04-14T02:10:41.257Z,30.97
2019-04-14T02:11:46.636Z,29.52
2019-04-14T02:12:51.787Z,30.68
2019-04-14T02:13:57.208Z,31.85
2019-04-14T02:15:02.861Z,32.58
2019-04-14T02:16:21.070Z,30.55
2019-04-14T02:17:13.299Z,30.57
2019-04-14T02:18:18.560Z,32.08
2019-04-14T02:19:24.079Z,30.53
2019-04-14T02:20:29.617Z,29.48
2019-04-14T02:21:34.551Z,29.95
2019-04-14T02:22:39.800Z,31.70
2019-04-14T02:23:45.317Z,29.98
2019-04-14T02:24:50.351Z,32.03
2019-04-14T02:25:55.653Z,29.07
2019-04-14T02:27:01.166Z,30.72
2019-04-14T02:28:06.837Z,30.95
2019-04-14T02:29:12.159Z,32.27
2019-04-14T02:30:22.285Z,31.37
2019-04-14T02:31:46.760Z,29.23
2019-04-14T02:32:57.346Z,31.70
2019-04-14T02:34:21.645Z,29.90
2019-04-14T02:37:19.661Z,30.25
2019-04-14T02:38:36.054Z,29.95
2019-04-14T02:39:43.287Z,30.18
2019-04-14T02:41:56.769Z,31.57
2019-04-14T02:43:04.057Z,32.58
2019-04-14T02:44:14.744Z,32.55
2019-04-14T02:45:08.908Z,33.20
2019-04-14T02:46:05.197Z,30.97
2019-04-14T02:47:36.361Z,32.25
2019-04-14T02:49:30.964Z,30.82
2019-04-14T02:50:30.627Z,31.68
2019-04-14T02:52:53.651Z,32.97
2019-04-14T02:54:04.898Z,32.17
2019-04-14T02:54:58.788Z,33.35
2019-04-14T02:57:12.487Z,32.93
2019-04-14T02:58:20.231Z,34.38
2019-04-14T02:59:22.373Z,33.05
2019-04-14T03:00:37.203Z,33.23
2019-04-14T03:02:44.361Z,32.37
2019-04-14T03:03:46.827Z,32.33
2019-04-14T03:04:50.570Z,33.00
2019-04-14T03:06:01.255Z,32.05
2019-04-14T03:07:04.988Z,33.38
2019-04-14T03:08:11.436Z,33.20
2019-04-14T03:09:19.137Z,33.25
2019-04-14T03:10:28.129Z,31.82
2019-04-14T03:12:36.123Z,34.00
2019-04-14T03:14:47.964Z,35.13
2019-04-14T03:17:14.675Z,31.90
2019-04-14T03:19:49.606Z,32.75
2019-04-14T03:21:04.349Z,33.57
2019-04-14T03:22:26.137Z,32.83
2019-04-14T03:23:30.852Z,35.90
2019-04-14T03:24:35.888Z,30.70
2019-04-14T03:25:55.319Z,32.70
2019-04-14T03:27:00.048Z,32.23
2019-04-14T03:28:27.865Z,34.30
2019-04-14T03:29:40.793Z,33.18
2019-04-14T03:31:25.338Z,32.83
2019-04-14T03:36:44.246Z,32.67
2019-04-14T03:37:39.609Z,32.80
2019-04-14T03:39:45.969Z,32.45
2019-04-14T03:40:46.385Z,33.30
2019-04-14T03:41:45.631Z,34.13
2019-04-14T03:43:03.944Z,31.68
2019-04-14T03:43:54.583Z,31.33
2019-04-14T03:45:03.656Z,33.13
2019-04-14T03:47:22.080Z,32.88
2019-04-14T03:49:31.662Z,33.13
2019-04-14T03:50:39.362Z,33.63
2019-04-14T03:51:45.089Z,33.10
2019-04-14T03:53:53.425Z,34.33
2019-04-14T03:54:51.025Z,33.73
2019-04-14T03:55:55.318Z,33.70
2019-04-14T03:56:55.736Z,32.50
2019-04-14T03:58:00.578Z,33.55
2019-04-14T03:59:06.279Z,33.02
2019-04-14T04:00:11.741Z,33.83
2019-04-14T04:01:17.168Z,32.03
2019-04-14T04:02:22.632Z,31.90
2019-04-14T04:03:28.183Z,30.57
2019-04-14T04:04:33.761Z,32.13
2019-04-14T04:05:39.071Z,32.00
2019-04-14T04:06:44.255Z,30.72
2019-04-14T04:07:49.519Z,31.50
2019-04-14T04:08:53.883Z,31.25
2019-04-14T04:10:00.510Z,31.35
2019-04-14T04:11:06.123Z,30.68
2019-04-14T04:12:11.685Z,32.20
2019-04-14T04:13:17.146Z,33.70
2019-04-14T04:14:22.375Z,33.13
2019-04-14T04:15:27.802Z,32.23
2019-04-14T04:16:37.638Z,34.03
2019-04-14T04:17:43.551Z,31.90
2019-04-14T04:18:57.955Z,32.13
2019-04-14T04:20:02.584Z,34.30
2019-04-14T04:21:16.257Z,33.90
2019-04-14T04:22:39.010Z,35.63
2019-04-14T04:23:48.957Z,32.73
2019-04-14T04:25:11.494Z,33.78
2019-04-14T04:26:34.434Z,32.53
2019-04-14T04:27:56.911Z,34.48
2019-04-14T04:29:02.898Z,32.80
2019-04-14T04:30:18.688Z,33.25
2019-04-14T04:31:24.748Z,32.97
2019-04-14T04:32:31.893Z,31.45
2019-04-14T04:33:43.731Z,32.13
2019-04-14T04:34:55.591Z,34.45
2019-04-14T04:36:05.268Z,31.62
2019-04-14T04:37:17.186Z,34.58
2019-04-14T04:38:23.159Z,33.00
2019-04-14T04:39:30.163Z,27.55
2019-04-14T04:40:35.379Z,32.78
2019-04-14T04:41:41.304Z,32.98
2019-04-14T04:42:45.826Z,33.98
2019-04-14T04:43:50.045Z,32.98
2019-04-14T04:44:55.341Z,35.25
2019-04-14T04:46:00.602Z,32.20
2019-04-14T04:47:05.680Z,33.28
2019-04-14T04:48:10.913Z,35.73
2019-04-14T04:49:21.153Z,33.85
2019-04-14T04:50:21.435Z,33.47
2019-04-14T04:51:26.882Z,33.40
2019-04-14T04:52:32.251Z,33.10
2019-04-14T04:53:37.619Z,32.75
2019-04-14T04:54:42.845Z,33.23
2019-04-14T04:55:48.110Z,33.15
2019-04-14T04:56:53.670Z,34.50
2019-04-14T04:57:59.164Z,32.38
2019-04-14T04:59:05.464Z,34.34
2019-04-14T05:00:11.297Z,34.18
2019-04-14T05:01:16.739Z,34.53
2019-04-14T05:02:22.105Z,31.33
2019-04-14T05:03:27.587Z,31.12
2019-04-14T05:04:32.960Z,33.05
2019-04-14T05:06:08.978Z,33.53
2019-04-14T05:07:14.390Z,34.40
2019-04-14T05:08:19.543Z,33.43
2019-04-14T05:09:28.136Z,34.20
2019-04-14T05:10:34.987Z,30.92
2019-04-14T05:11:40.888Z,32.63
2019-04-14T05:12:47.864Z,32.73
2019-04-14T05:13:55.357Z,32.93
2019-04-14T05:15:03.369Z,33.53
2019-04-14T05:16:08.885Z,33.58
2019-04-14T05:17:14.859Z,34.35
2019-04-14T05:18:20.020Z,31.43
2019-04-14T05:19:30.367Z,34.13
2019-04-14T05:20:31.292Z,33.65
2019-04-14T05:21:36.576Z,32.78
2019-04-14T05:22:41.853Z,32.80
2019-04-14T05:23:47.302Z,31.93
2019-04-14T05:24:52.804Z,32.50
2019-04-14T05:25:58.136Z,35.03
2019-04-14T05:27:03.537Z,36.17
2019-04-14T05:28:09.015Z,34.45
2019-04-14T05:29:14.469Z,33.83
2019-04-14T05:30:19.700Z,34.13
2019-04-14T05:31:27.322Z,36.93
2019-04-14T05:32:30.519Z,40.23
2019-04-14T05:33:35.927Z,40.45
2019-04-14T05:34:43.541Z,37.93
2019-04-14T05:35:50.995Z,41.83
2019-04-14T05:36:56.361Z,41.88
2019-04-14T05:38:01.751Z,42.83
2019-04-14T05:39:06.868Z,39.75
2019-04-14T05:40:12.325Z,36.53
2019-04-14T05:41:17.903Z,37.70
2019-04-14T05:42:25.516Z,38.10
2019-04-14T05:43:38.725Z,38.83
2019-04-14T05:44:34.085Z,37.08
2019-04-14T05:45:39.424Z,38.73
2019-04-14T05:46:44.689Z,36.05
2019-04-14T05:47:50.558Z,35.58
2019-04-14T05:48:55.763Z,34.23
2019-04-14T05:50:00.917Z,33.35
2019-04-14T05:51:06.425Z,35.33
2019-04-14T05:52:11.956Z,35.27
2019-04-14T05:53:17.532Z,35.03
2019-04-14T05:54:23.163Z,33.20
2019-04-14T05:55:28.460Z,36.85
2019-04-14T05:56:35.834Z,34.45
2019-04-14T05:57:39.496Z,36.05
2019-04-14T05:58:44.745Z,34.20
2019-04-14T05:59:50.535Z,34.83
2019-04-14T06:00:56.351Z,33.70
2019-04-14T06:02:04.791Z,34.35
2019-04-14T06:03:10.194Z,34.78
2019-04-14T06:04:15.612Z,35.27
2019-04-14T06:05:21.106Z,34.60
2019-04-14T06:06:25.493Z,33.35
2019-04-14T06:07:29.693Z,35.15
2019-04-14T06:08:35.541Z,34.20
2019-04-14T06:09:39.880Z,32.17
2019-04-14T06:10:44.079Z,34.05
2019-04-14T06:11:48.424Z,33.90
2019-04-14T06:12:52.618Z,32.48
2019-04-14T06:13:56.887Z,34.10
2019-04-14T06:15:01.240Z,34.08
2019-04-14T06:16:05.571Z,32.78
2019-04-14T06:17:09.778Z,34.88
2019-04-14T06:18:13.971Z,33.73
2019-04-14T06:19:19.849Z,31.53
2019-04-14T06:20:24.189Z,32.80
2019-04-14T06:21:28.391Z,31.80
2019-04-14T06:22:32.622Z,33.70
2019-04-14T06:23:36.818Z,33.08
2019-04-14T06:24:41.881Z,31.73
2019-04-14T06:25:46.069Z,31.20
2019-04-14T06:26:50.260Z,32.53
2019-04-14T06:27:54.512Z,32.58
2019-04-14T06:28:58.764Z,32.93
2019-04-14T06:30:05.190Z,31.77
2019-04-14T06:31:16.844Z,31.60
2019-04-14T06:32:22.685Z,31.53
2019-04-14T06:33:31.079Z,32.30
2019-04-14T06:34:36.911Z,31.77
2019-04-14T06:35:42.769Z,31.70
2019-04-14T06:36:48.601Z,31.73
2019-04-14T06:37:57.160Z,29.50
2019-04-14T06:39:12.052Z,30.62
2019-04-14T06:40:16.391Z,32.13
2019-04-14T06:41:20.823Z,31.13
2019-04-14T06:42:26.659Z,31.93
2019-04-14T06:43:30.895Z,31.02
2019-04-14T06:44:35.226Z,31.87
2019-04-14T06:45:39.501Z,33.05
2019-04-14T06:46:43.702Z,31.80
2019-04-14T06:47:47.979Z,30.35
2019-04-14T06:48:53.158Z,33.20
2019-04-14T06:49:57.349Z,31.85
2019-04-14T06:51:01.709Z,30.65
2019-04-14T06:52:05.918Z,30.10
2019-04-14T06:53:10.253Z,31.00
2019-04-14T06:54:14.475Z,30.33
2019-04-14T06:55:18.739Z,31.70
2019-04-14T06:56:22.933Z,31.23
2019-04-14T06:57:28.782Z,30.37
2019-04-14T06:58:33.130Z,30.95
2019-04-14T06:59:37.353Z,31.82
2019-04-14T07:00:41.655Z,30.85
2019-04-14T07:01:46.032Z,30.88
2019-04-14T07:02:50.226Z,30.95
2019-04-14T07:03:54.431Z,31.25
2019-04-14T07:04:58.628Z,30.85
2019-04-14T07:06:02.935Z,31.62
2019-04-14T07:07:07.247Z,30.82
2019-04-14T07:08:11.591Z,30.37
2019-04-14T07:09:15.873Z,30.67
2019-04-14T07:10:20.276Z,32.43
2019-04-14T07:11:24.781Z,31.30
2019-04-14T07:12:28.976Z,32.42
2019-04-14T07:13:33.223Z,30.92
2019-04-14T07:14:37.436Z,30.17
2019-04-14T07:15:41.695Z,31.48
2019-04-14T07:16:46.121Z,31.68
2019-04-14T07:17:50.319Z,31.65
2019-04-14T07:18:54.563Z,30.65
2019-04-14T07:20:02.266Z,30.40
2019-04-14T07:21:04.911Z,30.17
2019-04-14T07:22:09.148Z,30.43
2019-04-14T07:23:14.409Z,29.70
2019-04-14T07:24:18.743Z,28.87
2019-04-14T07:25:22.940Z,31.37
2019-04-14T07:26:27.203Z,30.37
2019-04-14T07:27:31.485Z,29.15
2019-04-14T07:28:36.460Z,31.45
2019-04-14T07:29:42.296Z,28.38
2019-04-14T07:30:57.353Z,30.77
2019-04-14T07:32:12.416Z,28.70
2019-04-14T07:33:24.022Z,29.27
2019-04-14T07:34:45.249Z,28.32
2019-04-14T07:35:57.266Z,30.37
2019-04-14T07:37:12.126Z,29.15
2019-04-14T07:38:18.006Z,29.23
2019-04-14T07:39:36.843Z,28.93
2019-04-14T07:40:42.680Z,30.62
2019-04-14T07:41:54.641Z,30.05
2019-04-14T07:43:00.522Z,28.38
2019-04-14T07:44:06.328Z,28.98
2019-04-14T07:45:21.231Z,29.10
2019-04-14T07:46:42.043Z,28.75
2019-04-14T07:47:50.375Z,29.05
2019-04-14T07:49:08.160Z,29.10
2019-04-14T07:50:17.230Z,29.10
2019-04-14T07:51:23.068Z,29.23
2019-04-14T07:52:28.908Z,29.02
2019-04-14T07:53:34.813Z,29.42
2019-04-14T07:54:43.451Z,29.37
2019-04-14T07:55:49.375Z,29.77
2019-04-14T07:57:04.113Z,29.42
2019-04-14T07:58:16.008Z,30.10
2019-04-14T07:59:24.354Z,29.67
2019-04-14T08:00:48.473Z,30.23
2019-04-14T08:02:09.096Z,29.65
2019-04-14T08:04:22.808Z,28.17
2019-04-14T08:05:34.433Z,28.75
2019-04-14T08:06:38.701Z,28.77
2019-04-14T08:07:44.068Z,28.65
2019-04-14T08:08:48.395Z,28.73
2019-04-14T08:09:52.594Z,30.27
2019-04-14T08:10:57.226Z,28.67
2019-04-14T08:12:01.452Z,28.62
2019-04-14T08:13:05.653Z,29.30
2019-04-14T08:14:11.058Z,28.43
2019-04-14T08:15:15.287Z,29.43
2019-04-14T08:16:19.555Z,30.20
2019-04-14T08:17:23.810Z,27.55
2019-04-14T08:18:28.018Z,28.52
2019-04-14T08:19:32.416Z,28.73
2019-04-14T08:20:36.612Z,29.05
2019-04-14T08:21:40.815Z,28.25
2019-04-14T08:22:45.050Z,27.22
2019-04-14T08:23:49.226Z,29.75
2019-04-14T08:24:53.459Z,28.30
2019-04-14T08:25:57.665Z,27.13
2019-04-14T08:27:01.876Z,28.70
2019-04-14T08:28:06.079Z,28.83
2019-04-14T08:29:10.281Z,27.77
2019-04-14T08:30:14.911Z,27.33
2019-04-14T08:31:19.133Z,26.57
2019-04-14T08:32:23.340Z,28.65
2019-04-14T08:33:29.226Z,26.82
2019-04-14T08:34:34.584Z,28.10
2019-04-14T08:35:38.866Z,27.98
2019-04-14T08:36:43.135Z,27.95
2019-04-14T08:37:47.791Z,28.32
2019-04-14T08:38:51.959Z,27.77
2019-04-14T08:39:56.228Z,26.57
2019-04-14T08:41:00.473Z,28.17
2019-04-14T08:42:22.624Z,27.65
2019-04-14T08:43:43.847Z,27.37
2019-04-14T08:44:49.691Z,26.12
2019-04-14T08:45:55.532Z,27.77
2019-04-14T08:47:01.487Z,28.45
2019-04-14T08:48:10.384Z,27.27
2019-04-14T08:49:25.310Z,26.27
2019-04-14T08:50:39.566Z,28.07
2019-04-14T08:51:50.366Z,26.62
2019-04-14T08:52:56.229Z,26.42
2019-04-14T08:54:10.685Z,27.58
2019-04-14T08:55:16.636Z,26.27
2019-04-14T08:56:28.264Z,27.67
2019-04-14T08:57:39.995Z,24.87
2019-04-14T08:58:52.032Z,26.93
2019-04-14T09:00:00.744Z,25.43
2019-04-14T09:01:15.638Z,25.97
2019-04-14T09:02:27.242Z,25.97
2019-04-14T09:03:49.373Z,24.55
2019-04-14T09:04:55.225Z,26.85
2019-04-14T09:06:17.222Z,25.32
2019-04-14T09:07:23.095Z,24.90
2019-04-14T09:08:34.792Z,25.70
2019-04-14T09:09:43.383Z,23.12
2019-04-14T09:11:01.347Z,24.98
2019-04-14T09:12:15.495Z,23.87
2019-04-14T09:13:13.173Z,23.93
2019-04-14T09:14:17.391Z,24.18
2019-04-14T09:15:22.082Z,23.47
2019-04-14T09:16:26.288Z,23.90
2019-04-14T09:17:30.873Z,22.87
2019-04-14T09:18:35.095Z,24.40
2019-04-14T09:19:39.296Z,24.05
2019-04-14T09:20:52.236Z,23.35
2019-04-14T09:21:49.401Z,22.73
2019-04-14T09:22:53.612Z,23.65
2019-04-14T09:23:58.294Z,22.67
2019-04-14T09:25:02.532Z,23.52
2019-04-14T09:26:06.879Z,23.05
2019-04-14T09:27:13.834Z,22.43
2019-04-14T09:28:19.972Z,23.03
2019-04-14T09:29:24.253Z,22.58
2019-04-14T09:30:28.523Z,22.37
2019-04-14T09:31:32.977Z,23.12
2019-04-14T09:32:37.175Z,22.25
2019-04-14T09:33:41.397Z,21.57
2019-04-14T09:34:45.686Z,20.97
2019-04-14T09:35:49.870Z,21.48
2019-04-14T09:36:54.071Z,21.73
2019-04-14T09:37:58.272Z,21.90
2019-04-14T09:39:02.666Z,20.05
2019-04-14T09:40:08.427Z,20.97
2019-04-14T09:41:12.691Z,21.20
2019-04-14T09:42:17.133Z,20.80
2019-04-14T09:43:21.322Z,20.77
2019-04-14T09:44:25.650Z,22.22
2019-04-14T09:45:30.123Z,20.85
2019-04-14T09:46:34.322Z,22.13
2019-04-14T09:47:38.529Z,21.55
2019-04-14T09:48:43.117Z,20.30
2019-04-14T09:49:47.428Z,21.27
2019-04-14T09:51:03.934Z,20.77
2019-04-14T09:51:59.146Z,20.25
2019-04-14T09:53:03.530Z,20.68
2019-04-14T09:54:07.760Z,20.32
2019-04-14T09:55:12.123Z,20.77
2019-04-14T09:56:16.373Z,20.37
2019-04-14T09:57:20.613Z,20.57
2019-04-14T09:58:25.042Z,20.57
2019-04-14T09:59:29.272Z,19.02
2019-04-14T10:00:35.440Z,20.43
2019-04-14T10:01:39.801Z,20.55
2019-04-14T10:02:44.016Z,20.25
2019-04-14T10:03:48.244Z,20.08
2019-04-14T10:04:52.456Z,20.52
2019-04-14T10:05:56.671Z,20.17
2019-04-14T10:07:02.108Z,19.85
2019-04-14T10:08:06.541Z,19.15
2019-04-14T10:09:10.736Z,20.10
2019-04-14T10:10:15.044Z,18.63
2019-04-14T10:11:19.996Z,19.40
2019-04-14T10:12:24.333Z,19.40
2019-04-14T10:13:28.592Z,19.30
2019-04-14T10:14:32.879Z,18.90
2019-04-14T10:15:37.064Z,19.45
2019-04-14T10:16:41.360Z,19.20
2019-04-14T10:17:45.580Z,18.87
2019-04-14T10:18:50.873Z,17.35
2019-04-14T10:19:55.091Z,19.95
2019-04-14T10:20:59.293Z,19.27
2019-04-14T10:22:04.308Z,18.32
2019-04-14T10:23:08.561Z,19.37
2019-04-14T10:24:12.732Z,17.97
2019-04-14T10:25:16.998Z,18.37
2019-04-14T10:26:22.574Z,18.07
2019-04-14T10:27:26.768Z,18.62
2019-04-14T10:28:31.062Z,18.62
2019-04-14T10:29:35.421Z,18.50
2019-04-14T10:30:39.723Z,18.15
2019-04-14T10:31:43.925Z,19.05
2019-04-14T10:32:48.519Z,18.32
2019-04-14T10:33:52.764Z,17.80
2019-04-14T10:34:56.959Z,17.90
2019-04-14T10:36:01.155Z,18.30
2019-04-14T10:37:05.826Z,17.52
2019-04-14T10:38:10.045Z,17.53
2019-04-14T10:39:14.267Z,17.43
2019-04-14T10:40:18.600Z,17.33
2019-04-14T10:41:22.812Z,16.43
2019-04-14T10:42:27.024Z,16.85
2019-04-14T10:43:31.305Z,17.07
2019-04-14T10:44:35.550Z,17.70
2019-04-14T10:45:39.842Z,16.82
2019-04-14T10:46:44.049Z,16.57
2019-04-14T10:47:48.275Z,17.32
2019-04-14T10:48:52.470Z,15.83
2019-04-14T10:49:59.331Z,17.27
2019-04-14T10:51:04.525Z,17.32
2019-04-14T10:52:10.016Z,17.00
2019-04-14T10:53:14.218Z,17.37
2019-04-14T10:54:18.630Z,17.23
2019-04-14T10:55:22.944Z,17.20
2019-04-14T10:56:27.254Z,15.98
2019-04-14T10:57:31.495Z,16.27
2019-04-14T10:58:35.766Z,16.23
2019-04-14T10:59:40.068Z,16.15
2019-04-14T11:00:44.376Z,16.42
2019-04-14T11:01:48.661Z,15.68
2019-04-14T11:02:52.966Z,15.83
2019-04-14T11:03:57.167Z,15.98
2019-04-14T11:05:01.456Z,15.95
2019-04-14T11:06:23.509Z,16.62
2019-04-14T11:07:29.347Z,15.38
2019-04-14T11:08:33.716Z,16.37
2019-04-14T11:09:37.915Z,16.65
2019-04-14T11:10:42.191Z,15.35
2019-04-14T11:11:46.592Z,15.48
2019-04-14T11:12:52.435Z,15.83
2019-04-14T11:13:56.626Z,15.00
2019-04-14T11:15:00.862Z,15.72
2019-04-14T11:16:05.235Z,15.18
2019-04-14T11:17:09.904Z,15.60
2019-04-14T11:18:14.103Z,15.57
2019-04-14T11:19:19.267Z,15.97
2019-04-14T11:20:23.462Z,14.90
2019-04-14T11:21:41.674Z,15.30
2019-04-14T11:22:35.329Z,15.13
2019-04-14T11:23:39.533Z,15.75
2019-04-14T11:24:43.758Z,14.95
2019-04-14T11:25:47.991Z,15.83
2019-04-14T11:26:52.197Z,14.60
2019-04-14T11:27:56.432Z,15.75
2019-04-14T11:29:00.699Z,15.70
2019-04-14T11:30:08.431Z,14.20
2019-04-14T11:31:13.714Z,15.47
2019-04-14T11:32:34.020Z,16.00
2019-04-14T11:33:56.277Z,15.63
2019-04-14T11:35:17.850Z,15.00
2019-04-14T11:36:26.473Z,15.00
2019-04-14T11:37:48.767Z,14.15
2019-04-14T11:38:54.635Z,15.85
2019-04-14T11:39:58.856Z,15.15
2019-04-14T11:41:04.712Z,16.27
2019-04-14T11:42:08.912Z,16.40
2019-04-14T11:43:13.094Z,16.40
2019-04-14T11:44:17.319Z,15.67
2019-04-14T11:45:22.689Z,14.90
2019-04-14T11:46:27.034Z,16.37
2019-04-14T11:47:31.334Z,16.05
2019-04-14T11:48:35.531Z,15.18
2019-04-14T11:49:39.845Z,15.40
2019-04-14T11:50:44.043Z,16.57
2019-04-14T11:51:55.156Z,15.63
2019-04-14T11:52:55.179Z,15.38
2019-04-14T11:53:59.920Z,15.78
2019-04-14T11:55:05.423Z,16.52
2019-04-14T11:56:09.690Z,16.15
2019-04-14T11:57:13.882Z,16.73
2019-04-14T11:58:18.109Z,15.30
2019-04-14T11:59:23.944Z,16.30
2019-04-14T12:00:45.972Z,16.30
2019-04-14T12:01:51.814Z,15.98
2019-04-14T12:03:12.980Z,16.48
2019-04-14T12:04:26.040Z,15.70
2019-04-14T12:05:41.140Z,15.50
2019-04-14T12:06:47.152Z,15.50
2019-04-14T12:08:08.040Z,15.30
2019-04-14T12:09:16.972Z,15.73
2019-04-14T12:10:22.026Z,15.20
2019-04-14T12:11:26.296Z,14.63
2019-04-14T12:12:30.696Z,14.75
2019-04-14T12:13:34.919Z,16.20
2019-04-14T12:14:39.196Z,15.43
2019-04-14T12:15:43.414Z,16.03
2019-04-14T12:16:47.760Z,15.57
2019-04-14T12:17:51.975Z,14.90
2019-04-14T12:18:56.344Z,15.35
2019-04-14T12:20:02.272Z,15.10
2019-04-14T12:21:06.490Z,14.25
2019-04-14T12:22:10.698Z,16.27
2019-04-14T12:23:16.119Z,15.20
2019-04-14T12:24:20.555Z,14.95
2019-04-14T12:25:24.848Z,15.03
2019-04-14T12:26:29.239Z,14.83
2019-04-14T12:27:33.709Z,15.08
2019-04-14T12:28:38.331Z,15.98
2019-04-14T12:29:43.309Z,15.08
2019-04-14T12:30:48.864Z,16.73
2019-04-14T12:31:53.219Z,15.95
2019-04-14T12:32:57.425Z,16.48
2019-04-14T12:34:01.655Z,14.28
2019-04-14T12:35:06.003Z,16.42
2019-04-14T12:36:12.041Z,15.43
2019-04-14T12:37:16.301Z,15.63
2019-04-14T12:38:20.494Z,15.20
2019-04-14T12:39:26.328Z,15.28
2019-04-14T12:40:30.517Z,15.63
2019-04-14T12:41:42.521Z,15.35
2019-04-14T12:43:00.185Z,15.10
2019-04-14T12:44:15.541Z,14.12
2019-04-14T12:45:33.838Z,14.93
2019-04-14T12:46:45.708Z,15.32
2019-04-14T12:48:00.473Z,13.88
2019-04-14T12:49:09.227Z,14.25
2019-04-14T12:50:20.722Z,14.80
2019-04-14T12:51:30.988Z,16.02
2019-04-14T12:52:35.301Z,15.10
2019-04-14T12:53:39.498Z,14.63
2019-04-14T12:54:43.835Z,14.70
2019-04-14T12:55:48.070Z,14.30
2019-04-14T12:56:52.343Z,15.38
2019-04-14T12:58:04.288Z,15.38
2019-04-14T12:59:10.139Z,14.63
2019-04-14T13:00:15.969Z,15.23
2019-04-14T13:01:21.881Z,15.90
2019-04-14T13:02:30.463Z,16.42
2019-04-14T13:03:35.073Z,15.80
2019-04-14T13:04:39.338Z,16.12
2019-04-14T13:05:44.800Z,16.60
2019-04-14T13:06:48.999Z,15.08
2019-04-14T13:07:53.526Z,15.58
2019-04-14T13:08:57.730Z,16.25
2019-04-14T13:10:02.315Z,15.53
2019-04-14T13:11:06.590Z,15.48
2019-04-14T13:12:10.863Z,15.10
2019-04-14T13:13:16.763Z,15.85
2019-04-14T13:14:20.979Z,14.83
2019-04-14T13:15:25.250Z,15.85
2019-04-14T13:16:29.600Z,15.40
2019-04-14T13:17:36.458Z,15.43
2019-04-14T13:18:40.791Z,15.10
2019-04-14T13:19:45.138Z,16.00
2019-04-14T13:20:49.673Z,15.53
2019-04-14T13:21:53.979Z,15.40
2019-04-14T13:22:58.226Z,16.00
2019-04-14T13:24:02.502Z,15.75
2019-04-14T13:25:07.336Z,14.23
2019-04-14T13:26:11.591Z,15.67
2019-04-14T13:27:15.836Z,15.17
2019-04-14T13:28:20.037Z,15.60
2019-04-14T13:29:24.303Z,15.13
2019-04-14T13:30:33.202Z,14.85
2019-04-14T13:31:37.443Z,14.23
2019-04-14T13:32:41.743Z,14.53
2019-04-14T13:33:46.194Z,14.47
2019-04-14T13:34:50.457Z,15.08
2019-04-14T13:35:54.687Z,15.10
2019-04-14T13:36:59.944Z,16.25
2019-04-14T13:38:04.746Z,15.85
2019-04-14T13:39:12.607Z,15.13
2019-04-14T13:40:16.019Z,16.43
2019-04-14T13:41:20.219Z,15.90
2019-04-14T13:42:24.631Z,16.10
2019-04-14T13:43:28.892Z,15.43
2019-04-14T13:44:34.468Z,14.87
2019-04-14T13:45:38.804Z,14.90
2019-04-14T13:46:43.007Z,14.75
2019-04-14T13:47:47.344Z,14.90
2019-04-14T13:48:51.549Z,14.33
2019-04-14T13:49:56.396Z,14.80
2019-04-14T13:51:00.668Z,14.70
2019-04-14T13:52:05.058Z,14.30
2019-04-14T13:53:09.261Z,14.20
2019-04-14T13:54:13.461Z,14.67
2019-04-14T13:55:17.701Z,14.47
2019-04-14T13:56:21.936Z,13.80
2019-04-14T13:57:26.157Z,14.73
2019-04-14T13:58:30.388Z,14.47
2019-04-14T13:59:34.587Z,14.58
2019-04-14T14:00:38.829Z,14.23
2019-04-14T14:01:43.028Z,15.15
2019-04-14T14:02:47.226Z,13.98
2019-04-14T14:03:51.500Z,14.47
2019-04-14T14:04:55.694Z,13.85
2019-04-14T14:05:59.951Z,14.03
2019-04-14T14:07:05.555Z,14.74
2019-04-14T14:08:11.347Z,13.80
2019-04-14T14:09:15.523Z,14.87
2019-04-14T14:10:19.865Z,14.77
2019-04-14T14:11:25.816Z,14.93
2019-04-14T14:12:37.412Z,14.38
2019-04-14T14:13:47.160Z,14.10
2019-04-14T14:15:02.251Z,13.58
2019-04-14T14:16:16.042Z,13.95
2019-04-14T14:17:39.761Z,14.43
2019-04-14T14:19:00.981Z,14.53
2019-04-14T14:20:11.490Z,13.88
2019-04-14T14:22:39.768Z,12.63
2019-04-14T14:23:45.609Z,14.07
2019-04-14T14:24:57.505Z,14.07
2019-04-14T14:26:03.482Z,13.03
2019-04-14T14:27:09.012Z,15.13
2019-04-14T14:28:13.220Z,13.27
2019-04-14T14:29:17.510Z,13.67
2019-04-14T14:30:21.746Z,14.83
2019-04-14T14:31:26.012Z,14.63
2019-04-14T14:32:34.297Z,13.38
2019-04-14T14:33:38.499Z,13.60
2019-04-14T14:34:42.698Z,13.72
2019-04-14T14:35:46.942Z,14.55
2019-04-14T14:36:51.211Z,14.75
2019-04-14T14:37:55.416Z,14.25
2019-04-14T14:38:59.649Z,14.30
2019-04-14T14:40:05.531Z,13.86
2019-04-14T14:41:11.395Z,14.60