createdAt,value
2023-02-16T00:03:17.941Z,6.10
2023-02-16T00:08:20.040Z,5.60
2023-02-16T00:13:44.669Z,5.50
2023-02-16T00:18:48.352Z,6.20
2023-02-16T00:23:50.723Z,5.70
2023-02-16T00:28:58.492Z,5.10
2023-02-16T00:34:25.488Z,4.80
2023-02-16T00:39:29.912Z,4.70
2023-02-16T00:54:57.453Z,4.70
2023-02-16T01:10:40.706Z,4.50
2023-02-16T01:15:44.480Z,4.30
2023-02-16T01:20:47.884Z,4.20
2023-02-16T11:33:43.139Z,4.10
2023-02-16T11:39:23.420Z,24.70
2023-02-16T11:44:35.792Z,26.50
2023-02-16T11:49:41.443Z,26.60
2023-02-16T11:54:57.564Z,26.00
2023-02-16T12:00:04.997Z,25.90
2023-02-16T12:05:28.933Z,27.30
2023-02-16T12:10:45.822Z,27.90
2023-02-16T12:16:14.163Z,29.10
2023-02-16T12:21:41.313Z,28.70
2023-02-16T12:26:50.068Z,27.10
2023-02-16T12:32:16.091Z,25.80
2023-02-16T12:38:03.726Z,26.20
2023-02-16T12:43:47.479Z,26.60
2023-02-16T12:49:01.305Z,25.00
2023-02-16T12:54:27.808Z,24.20
2023-02-16T12:59:50.272Z,22.00
2023-02-16T13:05:31.942Z,21.80
2023-02-16T13:10:55.559Z,21.50
2023-02-16T13:16:24.045Z,23.20
2023-02-16T13:22:04.480Z,23.90
2023-02-16T13:27:20.983Z,22.60
2023-02-16T13:32:48.679Z,21.30
2023-02-16T13:38:30.848Z,21.60
2023-02-16T13:44:02.141Z,21.00
2023-02-16T13:49:05.349Z,19.80
2023-02-16T13:54:23.916Z,19.30
2023-02-16T13:59:26.352Z,19.10
2023-02-16T14:04:31.389Z,18.90
2023-02-16T14:09:39.801Z,18.60
2023-02-16T14:14:41.869Z,18.40
2023-02-16T14:20:13.889Z,18.30
2023-02-16T14:25:24.459Z,18.10
2023-02-16T14:30:51.955Z,18.10
2023-02-16T23:32:46.861Z,17.90
2023-02-16T23:37:49.640Z,11.60
2023-02-16T23:42:51.651Z,11.30
2023-02-16T23:47:53.766Z,11.20
2023-02-16T23:52:56.084Z,11.10
2023-02-16T23:57:58.288Z,11.00
