createdAt,value
2022-10-19T00:00:58.902Z,49.97
2022-10-19T00:03:58.621Z,49.97
2022-10-19T00:06:58.121Z,49.97
2022-10-19T00:09:58.958Z,49.97
2022-10-19T00:12:59.485Z,49.97
2022-10-19T00:15:58.842Z,49.97
2022-10-19T00:18:58.670Z,49.97
2022-10-19T00:21:58.644Z,49.97
2022-10-19T00:24:59.462Z,49.97
2022-10-19T00:27:58.444Z,49.97
2022-10-19T00:30:59.160Z,49.97
2022-10-19T00:33:59.405Z,49.97
2022-10-19T00:36:58.451Z,49.97
2022-10-19T00:39:58.419Z,49.97
2022-10-19T00:43:03.370Z,49.97
2022-10-19T00:45:59.469Z,49.97
2022-10-19T00:49:01.130Z,49.97
2022-10-19T00:51:58.299Z,49.97
2022-10-19T00:54:58.780Z,49.97
2022-10-19T00:57:58.318Z,49.97
2022-10-19T01:00:59.965Z,49.97
2022-10-19T01:03:59.096Z,49.97
2022-10-19T01:06:59.034Z,49.97
2022-10-19T01:09:58.995Z,49.97
2022-10-19T01:12:59.057Z,49.97
2022-10-19T01:15:58.999Z,49.97
2022-10-19T01:18:58.998Z,49.97
2022-10-19T01:21:59.045Z,49.97
2022-10-19T01:24:58.891Z,49.97
2022-10-19T01:27:58.845Z,49.97
2022-10-19T01:30:59.855Z,49.97
2022-10-19T01:33:58.714Z,49.97
2022-10-19T01:36:58.636Z,49.97
2022-10-19T01:39:58.800Z,49.97
2022-10-19T01:42:58.840Z,49.97
2022-10-19T01:45:58.642Z,49.97
2022-10-19T01:48:58.860Z,49.97
2022-10-19T01:54:58.493Z,49.97
2022-10-19T01:57:58.296Z,49.97
2022-10-19T02:00:59.495Z,49.97
2022-10-19T02:03:59.096Z,49.97
2022-10-19T02:06:59.210Z,49.97
2022-10-19T02:09:59.121Z,49.97
2022-10-19T02:12:58.925Z,49.97
2022-10-19T02:15:59.251Z,49.97
2022-10-19T02:18:58.412Z,49.97
2022-10-19T02:21:59.080Z,49.97
2022-10-19T02:24:59.381Z,49.97
2022-10-19T02:27:58.071Z,49.97
2022-10-19T02:30:59.399Z,49.97
2022-10-19T02:33:59.011Z,49.97
2022-10-19T02:36:58.938Z,49.97
2022-10-19T02:39:59.326Z,49.97
2022-10-19T02:42:58.755Z,49.97
2022-10-19T02:45:58.791Z,49.97
2022-10-19T02:48:58.461Z,49.97
2022-10-19T02:51:58.522Z,49.97
2022-10-19T02:54:59.083Z,49.97
2022-10-19T02:57:59.540Z,49.97
2022-10-19T03:00:59.052Z,49.97
2022-10-19T03:03:58.789Z,49.97
2022-10-19T03:06:58.666Z,49.97
2022-10-19T03:09:58.256Z,49.97
2022-10-19T03:12:59.389Z,49.97
2022-10-19T03:15:58.532Z,49.97
2022-10-19T03:18:58.341Z,49.97
2022-10-19T03:21:58.546Z,49.97
2022-10-19T03:24:59.161Z,49.97
2022-10-19T03:27:59.145Z,49.97
2022-10-19T03:30:59.158Z,49.97
2022-10-19T03:33:59.161Z,49.97
2022-10-19T03:36:58.917Z,49.97
2022-10-19T03:39:59.046Z,49.97
2022-10-19T03:42:59.308Z,49.97
2022-10-19T03:45:59.228Z,49.97
2022-10-19T03:48:58.787Z,49.97
2022-10-19T03:51:59.073Z,49.97
2022-10-19T03:54:58.203Z,49.97
2022-10-19T03:57:58.480Z,49.97
2022-10-19T04:00:59.767Z,49.97
2022-10-19T04:03:58.151Z,49.97
2022-10-19T04:06:59.462Z,49.97
2022-10-19T04:09:59.429Z,49.97
2022-10-19T04:12:58.811Z,49.97
2022-10-19T04:15:59.056Z,49.97
2022-10-19T04:18:59.606Z,49.97
2022-10-19T04:21:58.499Z,49.97
2022-10-19T04:24:58.834Z,49.97
2022-10-19T04:27:58.883Z,49.97
2022-10-19T04:30:59.521Z,49.97
2022-10-19T04:33:58.782Z,49.97
2022-10-19T04:36:58.491Z,49.97
2022-10-19T04:39:59.069Z,49.97
2022-10-19T04:42:58.689Z,49.97
2022-10-19T04:45:59.414Z,49.97
2022-10-19T04:48:58.964Z,49.97
2022-10-19T04:51:59.392Z,49.97
2022-10-19T04:54:58.997Z,49.97
2022-10-19T04:57:59.309Z,49.97
2022-10-19T05:01:00.000Z,49.97
2022-10-19T05:03:59.277Z,49.97
2022-10-19T05:06:58.918Z,49.97
2022-10-19T05:09:59.659Z,49.97
2022-10-19T05:12:58.786Z,49.97
2022-10-19T05:15:59.762Z,49.97
2022-10-19T05:18:58.891Z,49.97
2022-10-19T05:21:58.644Z,49.97
2022-10-19T05:24:59.022Z,49.97
2022-10-19T05:27:58.888Z,49.97
2022-10-19T05:31:00.026Z,49.97
2022-10-19T05:33:59.285Z,49.97
2022-10-19T05:36:58.558Z,49.97
2022-10-19T05:39:59.240Z,49.97
2022-10-19T05:42:58.456Z,49.97
2022-10-19T05:45:59.887Z,49.97
2022-10-19T05:48:58.494Z,49.97
2022-10-19T05:51:59.362Z,49.97
2022-10-19T05:54:59.150Z,49.97
2022-10-19T05:57:59.067Z,49.97
2022-10-19T06:00:59.596Z,49.99
2022-10-19T06:03:59.113Z,50
2022-10-19T06:06:59.147Z,50
2022-10-19T06:09:59.397Z,49.98
2022-10-19T06:12:58.899Z,49.99
2022-10-19T06:15:59.929Z,49.99
2022-10-19T06:18:59.602Z,50
2022-10-19T06:21:59.286Z,50.01
2022-10-19T06:24:59.283Z,50.02
2022-10-19T06:27:58.822Z,50.02
2022-10-19T06:30:59.073Z,49.99
2022-10-19T06:33:58.713Z,49.99
2022-10-19T06:36:58.629Z,50.01
2022-10-19T06:40:02.415Z,50.01
2022-10-19T06:42:58.437Z,50.03
2022-10-19T06:45:58.643Z,50.01
2022-10-19T06:48:59.062Z,50.01
2022-10-19T06:51:59.241Z,50.02
2022-10-19T06:54:58.705Z,50.02
2022-10-19T06:57:58.266Z,50.01
2022-10-19T07:00:59.346Z,49.96
2022-10-19T07:03:59.284Z,49.94
2022-10-19T07:06:59.152Z,49.97
2022-10-19T07:09:59.233Z,50
2022-10-19T07:12:59.157Z,50.02
2022-10-19T07:15:58.721Z,49.99
2022-10-19T07:18:58.908Z,50
2022-10-19T07:21:58.097Z,50.01
2022-10-19T07:24:58.479Z,50
2022-10-19T07:27:58.455Z,50.02
2022-10-19T07:30:58.941Z,50.01
2022-10-19T07:33:58.776Z,50.02
2022-10-19T07:36:58.787Z,50.02
2022-10-19T07:39:58.813Z,50.04
2022-10-19T07:42:59.236Z,50.04
2022-10-19T07:45:58.594Z,50.02
2022-10-19T07:48:58.739Z,50.01
2022-10-19T07:51:59.648Z,50.03
2022-10-19T07:54:59.050Z,50.05
2022-10-19T07:57:58.997Z,50.03
2022-10-19T08:00:59.081Z,49.93
2022-10-19T08:06:59.240Z,49.96
2022-10-19T08:09:59.163Z,50
2022-10-19T08:12:59.301Z,50.01
2022-10-19T08:15:59.234Z,49.98
2022-10-19T08:18:59.144Z,50
2022-10-19T08:21:58.673Z,50
2022-10-19T08:24:59.044Z,50.02
2022-10-19T08:27:59.039Z,49.99
2022-10-19T08:30:58.989Z,50
2022-10-19T08:33:59.159Z,50.01
2022-10-19T08:36:59.625Z,50.01
2022-10-19T08:39:59.123Z,50.02
2022-10-19T08:42:58.931Z,50.01
2022-10-19T08:45:58.656Z,50
2022-10-19T08:48:58.879Z,50.01
2022-10-19T08:51:58.710Z,50.02
2022-10-19T08:54:59.275Z,50.04
2022-10-19T08:57:58.693Z,50.02
2022-10-19T09:00:59.639Z,49.97
2022-10-19T09:03:59.309Z,49.95
2022-10-19T09:06:59.416Z,49.97
2022-10-19T09:09:58.908Z,50.01
2022-10-19T09:12:58.913Z,50.01
2022-10-19T09:15:59.155Z,50
2022-10-19T09:18:59.347Z,50.01
2022-10-19T09:21:59.246Z,50
2022-10-19T09:24:58.303Z,50.02
2022-10-19T09:27:59.214Z,50.04
2022-10-19T09:30:58.832Z,50.02
2022-10-19T09:33:58.889Z,50
2022-10-19T09:36:58.708Z,49.98
2022-10-19T09:39:59.436Z,50
2022-10-19T09:42:59.328Z,50
2022-10-19T09:45:58.549Z,49.99
2022-10-19T09:48:58.199Z,50
2022-10-19T09:51:58.719Z,50.01
2022-10-19T09:54:59.635Z,50.01
2022-10-19T09:57:58.747Z,50
2022-10-19T10:00:59.297Z,49.99
2022-10-19T10:03:59.347Z,49.98
2022-10-19T10:06:59.105Z,50
2022-10-19T10:09:58.962Z,49.98
2022-10-19T10:12:58.979Z,49.98
2022-10-19T10:15:59.502Z,49.98
2022-10-19T10:18:58.488Z,50
2022-10-19T10:21:59.151Z,50
2022-10-19T10:24:58.998Z,49.99
2022-10-19T10:27:59.198Z,50
2022-10-19T10:30:59.306Z,49.99
2022-10-19T10:34:06.473Z,50
2022-10-19T10:36:59.292Z,49.98
2022-10-19T10:40:02.058Z,50.01
2022-10-19T10:42:59.142Z,50.01
2022-10-19T10:45:58.598Z,50
2022-10-19T10:48:59.089Z,50.01
2022-10-19T10:51:59.239Z,50.01
2022-10-19T10:54:59.237Z,50.01
2022-10-19T10:57:58.459Z,50
2022-10-19T11:00:58.942Z,50.01
2022-10-19T11:04:17.293Z,49.95
2022-10-19T11:06:58.694Z,49.96
2022-10-19T11:09:59.760Z,49.97
2022-10-19T11:12:59.253Z,49.98
2022-10-19T11:15:58.682Z,49.99
2022-10-19T11:18:58.517Z,50
2022-10-19T11:21:58.833Z,49.98
2022-10-19T11:24:59.031Z,49.99
2022-10-19T11:27:58.789Z,50
2022-10-19T11:30:59.540Z,49.96
2022-10-19T11:33:59.542Z,49.97
2022-10-19T11:36:58.645Z,50
2022-10-19T11:39:59.322Z,50.01
2022-10-19T11:42:58.661Z,50.01
2022-10-19T11:45:58.370Z,49.99
2022-10-19T11:48:59.293Z,50.02
2022-10-19T11:51:58.834Z,50.02
2022-10-19T11:54:58.583Z,50.02
2022-10-19T11:57:58.695Z,50
2022-10-19T12:00:59.527Z,49.97
2022-10-19T12:03:58.959Z,49.99
2022-10-19T12:06:59.918Z,49.99
2022-10-19T12:09:59.138Z,49.97
2022-10-19T12:12:58.865Z,49.96
2022-10-19T12:15:59.788Z,49.98
2022-10-19T12:18:59.060Z,49.97
2022-10-19T12:21:58.900Z,49.99
2022-10-19T12:24:58.757Z,49.99
2022-10-19T12:27:59.677Z,50.01
2022-10-19T12:30:59.304Z,49.99
2022-10-19T12:33:59.609Z,49.99
2022-10-19T12:36:59.053Z,49.98
2022-10-19T12:39:59.410Z,49.99
2022-10-19T12:42:58.972Z,49.98
2022-10-19T12:45:59.413Z,50.01
2022-10-19T12:48:59.017Z,50
2022-10-19T12:51:59.294Z,49.98
2022-10-19T12:54:58.530Z,49.97
2022-10-19T12:57:58.574Z,50
2022-10-19T13:00:59.548Z,50.02
2022-10-19T13:03:58.503Z,50
2022-10-19T13:06:58.842Z,49.99
2022-10-19T13:10:00.067Z,49.99
2022-10-19T13:12:59.111Z,50.01
2022-10-19T13:15:58.836Z,50
2022-10-19T13:18:59.141Z,49.98
2022-10-19T13:21:58.583Z,49.98
2022-10-19T13:25:02.147Z,49.98
2022-10-19T13:27:59.519Z,49.96
2022-10-19T13:31:04.856Z,49.97
2022-10-19T13:33:58.389Z,50
2022-10-19T13:36:58.862Z,49.99
2022-10-19T13:39:59.814Z,49.97
2022-10-19T13:42:58.906Z,49.95
2022-10-19T13:45:59.264Z,49.94
2022-10-19T13:48:58.697Z,49.94
2022-10-19T13:51:59.170Z,49.98
2022-10-19T13:54:58.582Z,49.97
2022-10-19T13:58:00.456Z,49.98
2022-10-19T14:00:58.679Z,50.04
2022-10-19T14:03:58.670Z,50.03
2022-10-19T14:06:58.504Z,50
2022-10-19T14:09:58.504Z,49.98
2022-10-19T14:12:59.286Z,49.99
2022-10-19T14:15:59.458Z,50
2022-10-19T14:18:59.325Z,49.99
2022-10-19T14:21:59.419Z,49.98
2022-10-19T14:24:59.267Z,49.97
2022-10-19T14:27:58.999Z,49.94
2022-10-19T14:30:59.037Z,49.98
2022-10-19T14:33:59.743Z,49.96
2022-10-19T14:36:58.992Z,49.96
2022-10-19T14:39:58.509Z,49.95
2022-10-19T14:42:59.445Z,49.92
2022-10-19T14:45:59.500Z,49.94
2022-10-19T14:48:58.951Z,49.96
2022-10-19T14:51:59.245Z,49.96
2022-10-19T14:54:59.438Z,49.96
2022-10-19T14:57:59.308Z,49.97
2022-10-19T15:00:59.415Z,49.98
2022-10-19T15:03:58.960Z,50
2022-10-19T15:06:59.158Z,49.99
2022-10-19T15:09:59.548Z,49.98
2022-10-19T15:12:58.338Z,49.97
2022-10-19T15:15:59.489Z,49.99
2022-10-19T15:21:58.555Z,49.97
2022-10-19T15:24:58.985Z,49.97
2022-10-19T15:27:59.206Z,49.94
2022-10-19T15:30:59.274Z,49.96
2022-10-19T15:33:59.234Z,49.97
2022-10-19T15:36:59.286Z,49.96
2022-10-19T15:39:59.731Z,49.96
2022-10-19T15:42:59.650Z,49.96
2022-10-19T15:45:59.743Z,49.97
2022-10-19T15:48:59.002Z,49.97
2022-10-19T15:51:58.901Z,49.96
2022-10-19T15:54:59.359Z,49.95
2022-10-19T15:57:59.104Z,50
2022-10-19T16:00:59.796Z,50.04
2022-10-19T16:03:59.833Z,50.04
2022-10-19T16:06:59.333Z,50.02
2022-10-19T16:09:58.887Z,50
2022-10-19T16:12:58.525Z,50
2022-10-19T16:16:10.116Z,50
2022-10-19T16:18:59.586Z,50
2022-10-19T16:21:58.651Z,50
2022-10-19T16:24:58.838Z,50
2022-10-19T16:27:58.513Z,50
2022-10-19T16:30:59.863Z,50
2022-10-19T16:33:58.931Z,50
2022-10-19T16:37:02.591Z,50
2022-10-19T16:40:00.228Z,50
2022-10-19T16:42:59.899Z,50
2022-10-19T16:45:59.521Z,50
2022-10-19T16:48:59.407Z,50
2022-10-19T16:51:59.212Z,50
2022-10-19T16:54:59.183Z,50
2022-10-19T16:57:58.356Z,50
2022-10-19T17:01:00.106Z,50
2022-10-19T17:03:58.985Z,50
2022-10-19T17:06:59.004Z,50
2022-10-19T17:09:58.978Z,50
2022-10-19T17:13:00.658Z,50
2022-10-19T17:15:58.787Z,50
2022-10-19T17:18:58.819Z,50
2022-10-19T17:21:59.432Z,50
2022-10-19T17:24:59.382Z,50
2022-10-19T17:27:58.844Z,50
2022-10-19T17:30:59.788Z,50
2022-10-19T17:33:59.403Z,50
2022-10-19T17:36:58.732Z,50
2022-10-19T17:39:59.454Z,50
2022-10-19T17:42:58.255Z,50
2022-10-19T17:45:59.425Z,50
2022-10-19T17:48:59.253Z,50
2022-10-19T17:51:59.250Z,50
2022-10-19T17:55:12.570Z,50
2022-10-19T17:57:58.483Z,50
2022-10-19T18:01:25.746Z,50
2022-10-19T18:03:58.725Z,50
2022-10-19T18:06:59.172Z,50
2022-10-19T18:09:58.757Z,50
2022-10-19T18:12:58.998Z,50
2022-10-19T18:15:59.008Z,50
2022-10-19T18:18:59.220Z,50
2022-10-19T18:21:58.799Z,50
2022-10-19T18:24:59.381Z,50
2022-10-19T18:27:58.929Z,50
2022-10-19T18:30:59.825Z,50
2022-10-19T18:33:58.743Z,50
2022-10-19T18:36:58.753Z,50
2022-10-19T18:39:59.285Z,50
2022-10-19T18:42:59.537Z,50
2022-10-19T18:45:59.467Z,50
2022-10-19T18:48:59.543Z,50
2022-10-19T18:51:59.326Z,50
2022-10-19T18:54:59.549Z,50
2022-10-19T18:57:59.083Z,50
2022-10-19T19:00:58.452Z,50
2022-10-19T19:03:58.396Z,50
2022-10-19T19:06:59.930Z,50
2022-10-19T19:09:59.742Z,50
2022-10-19T19:12:59.061Z,50
2022-10-19T19:15:59.321Z,50
2022-10-19T19:18:59.556Z,50
2022-10-19T19:21:58.687Z,50
2022-10-19T19:24:58.948Z,50
2022-10-19T19:27:59.209Z,50
2022-10-19T19:30:59.103Z,50
2022-10-19T19:33:58.378Z,50
2022-10-19T19:36:59.135Z,50
2022-10-19T19:39:59.792Z,50
2022-10-19T19:42:59.205Z,50
2022-10-19T19:46:01.938Z,50
2022-10-19T19:48:58.728Z,50
2022-10-19T19:51:59.463Z,50
2022-10-19T19:54:59.348Z,50
2022-10-19T19:57:58.620Z,50
2022-10-19T20:00:59.628Z,50
2022-10-19T20:03:59.146Z,50
2022-10-19T20:06:58.514Z,50
2022-10-19T20:09:59.720Z,50
2022-10-19T20:12:59.019Z,50
2022-10-19T20:15:59.266Z,50
2022-10-19T20:18:58.357Z,50
2022-10-19T20:21:59.038Z,50
2022-10-19T20:24:59.239Z,50
2022-10-19T20:27:58.383Z,50
2022-10-19T20:30:59.367Z,50
2022-10-19T20:33:58.729Z,50
2022-10-19T20:36:58.627Z,50
2022-10-19T20:39:59.123Z,50
2022-10-19T20:42:58.743Z,50
2022-10-19T20:45:58.938Z,50
2022-10-19T20:48:58.481Z,50
2022-10-19T20:51:58.606Z,50
2022-10-19T20:54:58.664Z,50
2022-10-19T20:57:59.490Z,50
2022-10-19T21:00:59.149Z,50
2022-10-19T21:03:59.198Z,50
2022-10-19T21:06:59.484Z,50
2022-10-19T21:09:59.055Z,50
2022-10-19T21:12:59.402Z,50
2022-10-19T21:15:58.706Z,50
2022-10-19T21:18:59.365Z,50
2022-10-19T21:21:58.859Z,50
2022-10-19T21:24:58.953Z,50
2022-10-19T21:27:59.256Z,50
2022-10-19T21:30:58.426Z,50
2022-10-19T21:33:59.224Z,50
2022-10-19T21:36:59.319Z,50
2022-10-19T21:39:58.956Z,50
2022-10-19T21:42:59.214Z,50
2022-10-19T21:45:59.162Z,50
2022-10-19T21:48:59.086Z,50
2022-10-19T21:51:59.045Z,50
2022-10-19T21:54:59.063Z,50
2022-10-19T21:57:59.100Z,50
2022-10-19T22:00:59.334Z,50
2022-10-19T22:03:58.866Z,50
2022-10-19T22:06:58.376Z,50
2022-10-19T22:09:59.017Z,50
2022-10-19T22:12:58.122Z,50
2022-10-19T22:15:58.969Z,50
2022-10-19T22:18:58.790Z,50
2022-10-19T22:21:59.004Z,50
2022-10-19T22:24:58.952Z,50
2022-10-19T22:27:58.969Z,50
2022-10-19T22:30:59.424Z,50
2022-10-19T22:33:58.780Z,50
2022-10-19T22:36:58.531Z,50
2022-10-19T22:39:59.291Z,50
2022-10-19T22:42:59.982Z,50
2022-10-19T22:45:58.331Z,50
2022-10-19T22:48:58.891Z,50
2022-10-19T22:51:58.996Z,50
2022-10-19T22:54:58.200Z,50
2022-10-19T22:57:59.623Z,50
2022-10-19T23:00:59.352Z,50
2022-10-19T23:03:58.518Z,50
2022-10-19T23:06:58.725Z,50
2022-10-19T23:09:58.985Z,50
2022-10-19T23:12:59.450Z,50
2022-10-19T23:15:58.911Z,50
2022-10-19T23:18:58.210Z,50
2022-10-19T23:21:58.737Z,50
2022-10-19T23:24:58.640Z,50
2022-10-19T23:27:59.371Z,50
2022-10-19T23:31:14.320Z,50
2022-10-19T23:33:58.666Z,50
2022-10-19T23:36:59.201Z,50
2022-10-19T23:39:59.673Z,50
2022-10-19T23:42:58.527Z,50
2022-10-19T23:45:58.490Z,50
2022-10-19T23:48:58.550Z,50
2022-10-19T23:51:58.395Z,50
2022-10-19T23:54:59.245Z,50
2022-10-19T23:57:58.381Z,50
