createdAt,value
2019-01-04T00:00:47.653Z,65.10
2019-01-04T00:01:47.646Z,65.10
2019-01-04T00:02:47.692Z,63.80
2019-01-04T00:03:47.615Z,68.20
2019-01-04T00:04:47.619Z,65.70
2019-01-04T00:05:47.695Z,69.20
2019-01-04T00:06:47.589Z,69.40
2019-01-04T00:07:47.577Z,73.50
2019-01-04T00:08:47.694Z,72.50
2019-01-04T00:09:47.575Z,70.40
2019-01-04T00:10:47.538Z,71.70
2019-01-04T00:11:47.527Z,70.40
2019-01-04T00:12:47.527Z,66.00
2019-01-04T00:13:47.514Z,65.40
2019-01-04T00:14:47.500Z,73.90
2019-01-04T00:15:47.498Z,68.10
2019-01-04T00:16:47.470Z,66.60
2019-01-04T00:17:47.465Z,67.10
2019-01-04T00:18:48.150Z,69.50
2019-01-04T00:19:47.473Z,72.50
2019-01-04T00:20:47.503Z,76.40
2019-01-04T00:21:47.417Z,69.40
2019-01-04T00:22:47.405Z,74.20
2019-01-04T00:23:47.394Z,71.20
2019-01-04T00:24:47.391Z,69.60
2019-01-04T00:25:47.392Z,70.10
2019-01-04T00:26:47.382Z,71.20
2019-01-04T00:27:47.353Z,67.80
2019-01-04T00:28:47.337Z,67.70
2019-01-04T00:29:47.349Z,71.60
2019-01-04T00:30:47.337Z,68.40
2019-01-04T00:31:47.308Z,72.60
2019-01-04T00:32:47.311Z,70.30
2019-01-04T00:33:47.281Z,73.90
2019-01-04T00:34:47.274Z,70.10
2019-01-04T00:35:47.270Z,71.50
2019-01-04T00:36:47.262Z,71.60
2019-01-04T00:37:47.246Z,72.60
2019-01-04T00:38:47.227Z,72.80
2019-01-04T00:39:47.217Z,70.00
2019-01-04T00:40:47.237Z,76.80
2019-01-04T00:41:47.204Z,74.30
2019-01-04T00:42:47.185Z,73.60
2019-01-04T00:43:47.179Z,75.30
2019-01-04T00:44:47.159Z,73.90
2019-01-04T00:45:47.158Z,74.30
2019-01-04T00:46:47.141Z,70.20
2019-01-04T00:47:47.137Z,77.90
2019-01-04T00:48:47.147Z,71.40
2019-01-04T00:49:47.102Z,75.30
2019-01-04T00:50:47.103Z,74.70
2019-01-04T00:51:47.081Z,79.90
2019-01-04T00:52:47.074Z,78.10
2019-01-04T00:53:47.068Z,77.40
2019-01-04T00:54:47.066Z,83.50
2019-01-04T00:55:47.065Z,77.80
2019-01-04T00:56:47.030Z,75.70
2019-01-04T00:57:47.029Z,81.00
2019-01-04T00:58:47.010Z,77.90
2019-01-04T00:59:47.014Z,76.40
2019-01-04T01:00:46.997Z,84.60
2019-01-04T01:01:46.985Z,81.70
2019-01-04T01:02:46.957Z,83.20
2019-01-04T01:03:46.947Z,82.10
2019-01-04T01:04:46.939Z,88.10
2019-01-04T01:05:46.931Z,99.20
2019-01-04T01:06:46.935Z,95.50
2019-01-04T01:07:46.907Z,93.00
2019-01-04T01:08:46.889Z,96.50
2019-01-04T01:09:46.881Z,95.20
2019-01-04T01:10:46.870Z,97.60
2019-01-04T01:11:46.892Z,98.80
2019-01-04T01:12:46.846Z,94.10
2019-01-04T01:13:46.835Z,102.20
2019-01-04T01:14:46.836Z,104.80
2019-01-04T01:15:46.823Z,106.80
2019-01-04T01:16:46.821Z,105.00
2019-01-04T01:17:46.794Z,110.10
2019-01-04T01:18:46.781Z,120.20
2019-01-04T01:19:46.795Z,117.70
2019-01-04T01:20:46.776Z,120.60
2019-01-04T01:21:46.779Z,125.40
2019-01-04T01:22:46.739Z,128.00
2019-01-04T01:23:46.724Z,125.70
2019-01-04T01:24:46.714Z,132.60
2019-01-04T01:25:46.702Z,121.10
2019-01-04T01:26:46.706Z,125.60
2019-01-04T01:27:46.679Z,121.50
2019-01-04T01:28:46.681Z,116.30
2019-01-04T01:29:46.657Z,118.70
2019-01-04T01:30:46.648Z,116.30
2019-01-04T01:31:46.658Z,115.20
2019-01-04T01:32:46.636Z,115.60
2019-01-04T01:33:46.613Z,106.20
2019-01-04T01:34:46.610Z,115.90
2019-01-04T01:35:46.588Z,113.70
2019-01-04T01:36:46.621Z,108.50
2019-01-04T01:37:46.577Z,111.10
2019-01-04T01:38:46.568Z,112.00
2019-01-04T01:39:46.547Z,112.00
2019-01-04T01:40:46.539Z,111.80
2019-01-04T01:41:46.550Z,105.10
2019-01-04T01:42:46.538Z,102.90
2019-01-04T01:43:46.505Z,103.70
2019-01-04T01:44:46.509Z,103.70
2019-01-04T01:45:46.527Z,104.40
2019-01-04T01:46:46.467Z,109.40
2019-01-04T01:47:46.473Z,106.80
2019-01-04T01:48:46.448Z,112.90
2019-01-04T01:49:46.454Z,123.50
2019-01-04T01:50:46.434Z,119.90
2019-01-04T01:51:46.451Z,112.80
2019-01-04T01:52:46.419Z,115.00
2019-01-04T01:53:46.392Z,122.30
2019-01-04T01:54:46.386Z,114.90
2019-01-04T01:55:46.388Z,132.10
2019-01-04T01:56:46.368Z,139.90
2019-01-04T01:57:46.364Z,123.10
2019-01-04T01:58:46.336Z,133.30
2019-01-04T01:59:46.327Z,134.20
2019-01-04T02:00:46.317Z,148.90
2019-01-04T02:01:46.323Z,139.80
2019-01-04T02:02:46.324Z,132.30
2019-01-04T02:03:46.301Z,144.80
2019-01-04T02:04:46.292Z,146.60
2019-01-04T02:05:46.266Z,151.10
2019-01-04T02:06:46.257Z,132.60
2019-01-04T02:07:46.269Z,138.10
2019-01-04T02:08:46.239Z,123.10
2019-01-04T02:09:46.221Z,124.70
2019-01-04T02:10:46.207Z,125.50
2019-01-04T02:11:46.207Z,119.90
2019-01-04T02:12:46.199Z,116.00
2019-01-04T02:13:46.201Z,112.10
2019-01-04T02:14:46.168Z,117.50
2019-01-04T02:15:47.141Z,111.30
2019-01-04T02:16:46.140Z,109.60
2019-01-04T02:17:46.129Z,107.30
2019-01-04T02:18:46.155Z,111.10
2019-01-04T02:19:46.109Z,125.70
2019-01-04T02:20:46.100Z,119.40
2019-01-04T02:21:46.088Z,122.10
2019-01-04T02:22:46.087Z,114.50
2019-01-04T02:23:46.080Z,131.20
2019-01-04T02:24:46.072Z,138.40
2019-01-04T02:25:46.060Z,123.00
2019-01-04T02:26:46.033Z,153.40
2019-01-04T02:27:46.022Z,146.90
2019-01-04T02:28:46.025Z,139.30
2019-01-04T02:29:46.004Z,156.90
2019-01-04T02:30:46.004Z,172.50
2019-01-04T02:31:45.994Z,199.00
2019-01-04T02:32:45.972Z,179.20
2019-01-04T02:33:46.002Z,202.40
2019-01-04T02:34:45.947Z,163.20
2019-01-04T02:35:45.937Z,138.70
2019-01-04T02:36:45.929Z,155.10
2019-01-04T02:37:45.914Z,180.10
2019-01-04T02:38:45.935Z,167.10
2019-01-04T02:39:45.901Z,178.00
2019-01-04T02:40:45.890Z,159.20
2019-01-04T02:41:45.880Z,157.80
2019-01-04T02:42:45.867Z,152.60
2019-01-04T02:43:45.869Z,141.20
2019-01-04T02:44:45.837Z,142.30
2019-01-04T02:45:45.836Z,136.60
2019-01-04T02:46:45.819Z,140.60
2019-01-04T02:47:45.900Z,159.90
2019-01-04T02:48:45.807Z,186.20
2019-01-04T02:49:45.803Z,158.20
2019-01-04T02:50:45.772Z,168.80
2019-01-04T02:51:45.765Z,158.90
2019-01-04T02:52:45.768Z,183.30
2019-01-04T02:53:45.767Z,173.50
2019-01-04T02:54:45.744Z,167.30
2019-01-04T02:55:45.740Z,163.60
2019-01-04T02:56:45.713Z,159.90
2019-01-04T02:57:45.702Z,158.70
2019-01-04T02:58:45.783Z,156.70
2019-01-04T02:59:45.681Z,150.40
2019-01-04T03:00:45.665Z,165.70
2019-01-04T03:01:45.670Z,119.60
2019-01-04T03:02:45.650Z,180.00
2019-01-04T03:03:45.635Z,195.00
2019-01-04T03:04:45.642Z,216.40
2019-01-04T03:05:45.714Z,175.60
2019-01-04T03:06:45.605Z,195.00
2019-01-04T03:07:45.592Z,177.20
2019-01-04T03:08:45.579Z,206.80
2019-01-04T03:09:45.589Z,172.80
2019-01-04T03:10:45.559Z,162.70
2019-01-04T03:11:45.550Z,174.20
2019-01-04T03:12:45.561Z,176.90
2019-01-04T03:13:45.548Z,195.80
2019-01-04T03:14:45.527Z,174.40
2019-01-04T03:15:45.516Z,165.60
2019-01-04T03:16:45.493Z,195.70
2019-01-04T03:17:45.498Z,248.50
2019-01-04T03:18:45.483Z,197.10
2019-01-04T03:19:45.483Z,185.00
2019-01-04T03:20:45.453Z,141.20
2019-01-04T03:21:45.437Z,172.50
2019-01-04T03:22:45.433Z,201.30
2019-01-04T03:23:45.416Z,201.20
2019-01-04T03:24:45.416Z,183.20
2019-01-04T03:25:45.397Z,175.40
2019-01-04T03:26:45.387Z,172.60
2019-01-04T03:27:45.377Z,174.90
2019-01-04T03:28:45.362Z,211.60
2019-01-04T03:29:45.375Z,176.50
2019-01-04T03:30:45.354Z,180.40
2019-01-04T03:31:45.331Z,201.60
2019-01-04T03:32:45.318Z,178.20
2019-01-04T03:33:45.307Z,188.30
2019-01-04T03:34:45.331Z,146.70
2019-01-04T03:35:45.285Z,127.70
2019-01-04T03:36:45.274Z,313.80
2019-01-04T03:37:45.264Z,257.10
2019-01-04T03:38:45.254Z,181.20
2019-01-04T03:39:45.271Z,228.40
2019-01-04T03:40:45.230Z,221.40
2019-01-04T03:41:45.221Z,155.40
2019-01-04T03:42:45.209Z,208.40
2019-01-04T03:43:45.204Z,150.60
2019-01-04T03:44:45.223Z,161.10
2019-01-04T03:45:45.206Z,178.60
2019-01-04T03:46:45.173Z,171.40
2019-01-04T03:47:45.157Z,172.40
2019-01-04T03:48:45.155Z,137.70
2019-01-04T03:49:45.134Z,157.20
2019-01-04T03:50:45.138Z,150.50
2019-01-04T03:51:45.114Z,147.50
2019-01-04T03:52:45.104Z,144.40
2019-01-04T03:53:45.091Z,142.70
2019-01-04T03:54:45.082Z,157.10
2019-01-04T03:55:45.087Z,172.60
2019-01-04T03:56:45.067Z,146.30
2019-01-04T03:57:45.047Z,162.20
2019-01-04T03:58:45.040Z,122.60
2019-01-04T03:59:45.031Z,164.50
2019-01-04T04:00:45.039Z,153.70
2019-01-04T04:01:45.020Z,157.50
2019-01-04T04:02:45.005Z,157.90
2019-01-04T04:03:45.009Z,147.50
2019-01-04T04:04:44.974Z,178.30
2019-01-04T04:05:44.972Z,205.20
2019-01-04T04:06:44.978Z,179.10
2019-01-04T04:07:44.941Z,173.20
2019-01-04T04:08:44.933Z,221.00
2019-01-04T04:09:44.925Z,172.80
2019-01-04T04:10:44.934Z,180.60
2019-01-04T04:11:44.910Z,193.60
2019-01-04T04:12:44.897Z,203.20
2019-01-04T04:13:44.879Z,209.50
2019-01-04T04:14:44.897Z,242.50
2019-01-04T04:15:44.861Z,368.70
2019-01-04T04:16:44.843Z,260.60
2019-01-04T04:17:44.845Z,371.90
2019-01-04T04:18:44.832Z,177.90
2019-01-04T04:19:44.826Z,174.30
2019-01-04T04:20:44.810Z,166.90
2019-01-04T04:21:44.788Z,188.20
2019-01-04T04:22:44.775Z,177.70
2019-01-04T04:23:44.783Z,183.50
2019-01-04T04:24:44.762Z,188.70
2019-01-04T04:25:44.768Z,157.80
2019-01-04T04:26:44.732Z,161.80
2019-01-04T04:27:44.723Z,194.30
2019-01-04T04:28:44.718Z,163.40
2019-01-04T04:29:44.700Z,157.20
2019-01-04T04:30:44.706Z,149.60
2019-01-04T04:31:44.702Z,170.70
2019-01-04T04:32:44.673Z,135.70
2019-01-04T04:33:44.678Z,121.10
2019-01-04T04:34:44.655Z,141.80
2019-01-04T04:35:44.658Z,147.60
2019-01-04T04:36:44.635Z,140.40
2019-01-04T04:37:44.632Z,124.50
2019-01-04T04:38:44.609Z,123.30
2019-01-04T04:39:44.593Z,137.00
2019-01-04T04:40:44.767Z,120.10
2019-01-04T04:41:44.572Z,118.20
2019-01-04T04:42:44.572Z,161.50
2019-01-04T04:43:44.552Z,128.20
2019-01-04T04:44:44.562Z,134.80
2019-01-04T04:45:44.526Z,140.90
2019-01-04T04:46:44.534Z,125.10
2019-01-04T04:47:44.522Z,107.30
2019-01-04T04:48:44.523Z,109.90
2019-01-04T04:49:44.485Z,99.40
2019-01-04T04:50:44.474Z,98.70
2019-01-04T04:51:44.472Z,97.10
2019-01-04T04:52:44.452Z,99.80
2019-01-04T04:53:44.440Z,97.80
2019-01-04T04:54:44.455Z,93.40
2019-01-04T04:55:44.427Z,91.50
2019-01-04T04:56:44.418Z,91.30
2019-01-04T04:57:44.399Z,81.80
2019-01-04T04:58:44.403Z,87.00
2019-01-04T04:59:44.388Z,79.90
2019-01-04T05:00:44.380Z,84.60
2019-01-04T05:01:44.391Z,84.60
2019-01-04T05:02:44.353Z,87.70
2019-01-04T05:03:44.369Z,95.60
2019-01-04T05:04:44.321Z,87.40
2019-01-04T05:05:44.318Z,91.40
2019-01-04T05:06:44.330Z,95.60
2019-01-04T05:07:44.290Z,85.60
2019-01-04T05:08:44.288Z,89.90
2019-01-04T05:09:44.270Z,97.80
2019-01-04T05:10:44.261Z,94.30
2019-01-04T05:11:44.262Z,94.70
2019-01-04T05:12:44.244Z,94.50
2019-01-04T05:13:44.226Z,93.50
2019-01-04T05:14:44.217Z,98.30
2019-01-04T05:15:44.241Z,103.30
2019-01-04T05:16:44.205Z,105.00
2019-01-04T05:17:44.200Z,104.30
2019-01-04T05:18:44.176Z,109.30
2019-01-04T05:19:44.161Z,102.30
2019-01-04T05:20:44.151Z,114.90
2019-01-04T05:21:44.326Z,107.50
2019-01-04T05:22:44.129Z,114.20
2019-01-04T05:23:44.135Z,90.70
2019-01-04T05:24:44.117Z,99.50
2019-01-04T05:25:44.100Z,101.40
2019-01-04T05:26:44.084Z,100.60
2019-01-04T05:27:44.087Z,106.40
2019-01-04T05:28:44.077Z,120.60
2019-01-04T05:29:44.055Z,113.60
2019-01-04T05:30:44.038Z,119.40
2019-01-04T05:31:44.031Z,112.10
2019-01-04T05:32:44.040Z,113.40
2019-01-04T05:33:44.012Z,119.90
2019-01-04T05:34:44.001Z,121.90
2019-01-04T05:35:44.010Z,120.30
2019-01-04T05:36:43.987Z,133.70
2019-01-04T05:37:43.985Z,117.80
2019-01-04T05:38:43.955Z,142.60
2019-01-04T05:39:43.956Z,140.30
2019-01-04T05:40:43.933Z,139.70
2019-01-04T05:41:43.924Z,152.90
2019-01-04T05:42:43.920Z,183.00
2019-01-04T05:43:43.906Z,138.00
2019-01-04T05:44:43.893Z,136.40
2019-01-04T05:45:43.885Z,130.50
2019-01-04T05:46:43.869Z,130.70
2019-01-04T05:47:43.879Z,144.70
2019-01-04T05:48:43.850Z,123.30
2019-01-04T05:49:43.869Z,129.30
2019-01-04T05:50:43.870Z,142.40
2019-01-04T05:51:43.817Z,132.00
2019-01-04T05:52:43.849Z,120.30
2019-01-04T05:53:43.799Z,127.00
2019-01-04T05:54:43.792Z,118.40
2019-01-04T05:55:43.771Z,120.20
2019-01-04T05:56:43.758Z,111.40
2019-01-04T05:57:43.767Z,112.70
2019-01-04T05:58:43.779Z,121.80
2019-01-04T05:59:43.749Z,119.70
2019-01-04T06:00:43.718Z,117.10
2019-01-04T06:01:43.709Z,115.60
2019-01-04T06:02:43.719Z,110.10
2019-01-04T06:03:43.692Z,100.80
2019-01-04T06:04:43.679Z,100.80
2019-01-04T06:05:43.722Z,103.60
2019-01-04T06:06:43.650Z,106.50
2019-01-04T06:07:43.652Z,109.90
2019-01-04T06:08:43.780Z,98.90
2019-01-04T06:09:43.621Z,107.80
2019-01-04T06:10:43.608Z,106.70
2019-01-04T06:11:43.596Z,108.50
2019-01-04T06:12:43.614Z,100.60
2019-01-04T06:13:43.582Z,103.60
2019-01-04T06:14:43.571Z,101.10
2019-01-04T06:15:43.553Z,104.30
2019-01-04T06:16:43.559Z,97.60
2019-01-04T06:17:43.552Z,98.80
2019-01-04T06:18:43.523Z,100.40
2019-01-04T06:19:43.511Z,99.10
2019-01-04T06:20:43.511Z,99.10
2019-01-04T06:21:43.505Z,99.30
2019-01-04T06:22:43.478Z,96.20
2019-01-04T06:23:43.536Z,93.70
2019-01-04T06:24:43.454Z,93.40
2019-01-04T06:25:43.445Z,94.70
2019-01-04T06:26:43.435Z,89.00
2019-01-04T06:27:44.167Z,88.30
2019-01-04T06:28:43.423Z,91.30
2019-01-04T06:29:43.409Z,95.40
2019-01-04T06:30:43.390Z,97.50
2019-01-04T06:31:43.383Z,98.90
2019-01-04T06:32:43.371Z,96.20
2019-01-04T06:33:43.369Z,94.60
2019-01-04T06:34:43.348Z,94.40
2019-01-04T06:35:43.339Z,96.80
2019-01-04T06:36:43.335Z,93.90
2019-01-04T06:37:43.321Z,95.40
2019-01-04T06:38:43.323Z,92.70
2019-01-04T06:39:43.294Z,96.50
2019-01-04T06:40:43.288Z,99.90
2019-01-04T06:41:43.286Z,93.70
2019-01-04T06:42:43.308Z,90.90
2019-01-04T06:43:43.268Z,89.50
2019-01-04T06:44:43.240Z,93.60
2019-01-04T06:45:43.236Z,91.60
2019-01-04T06:46:43.224Z,92.20
2019-01-04T06:47:43.212Z,92.30
2019-01-04T06:48:43.221Z,91.70
2019-01-04T06:49:43.185Z,87.80
2019-01-04T06:50:43.180Z,89.10
2019-01-04T06:51:43.170Z,93.60
2019-01-04T06:52:43.177Z,92.00
2019-01-04T06:53:43.153Z,87.50
2019-01-04T06:54:43.140Z,85.10
2019-01-04T06:55:43.119Z,84.60
2019-01-04T06:56:43.109Z,86.30
2019-01-04T06:57:43.101Z,88.10
2019-01-04T06:58:43.106Z,89.90
2019-01-04T06:59:43.076Z,86.40
2019-01-04T07:00:43.069Z,80.50
2019-01-04T07:01:43.057Z,82.40
2019-01-04T07:02:43.050Z,83.00
2019-01-04T07:03:43.064Z,82.60
2019-01-04T07:04:43.036Z,80.20
2019-01-04T07:05:43.018Z,81.70
2019-01-04T07:06:43.007Z,84.10
2019-01-04T07:07:42.994Z,81.90
2019-01-04T07:08:42.983Z,78.90
2019-01-04T07:09:42.986Z,82.10
2019-01-04T07:10:42.956Z,82.50
2019-01-04T07:11:42.949Z,84.40
2019-01-04T07:12:42.951Z,82.50
2019-01-04T07:13:42.930Z,84.90
2019-01-04T07:14:42.943Z,82.80
2019-01-04T07:15:42.916Z,78.80
2019-01-04T07:16:42.939Z,80.20
2019-01-04T07:17:42.888Z,82.50
2019-01-04T07:18:42.874Z,80.20
2019-01-04T07:19:42.878Z,86.60
2019-01-04T07:20:42.850Z,81.20
2019-01-04T07:21:42.844Z,84.10
2019-01-04T07:22:42.837Z,84.10
2019-01-04T07:23:42.833Z,86.90
2019-01-04T07:24:42.834Z,88.70
2019-01-04T07:25:42.804Z,85.50
2019-01-04T07:26:42.784Z,85.10
2019-01-04T07:27:42.783Z,88.80
2019-01-04T07:28:42.767Z,87.90
2019-01-04T07:29:42.773Z,91.10
2019-01-04T07:30:42.759Z,88.50
2019-01-04T07:31:42.733Z,90.70
2019-01-04T07:32:42.720Z,84.60
2019-01-04T07:33:42.735Z,87.80
2019-01-04T07:34:42.718Z,85.80
2019-01-04T07:35:42.688Z,83.70
2019-01-04T07:36:42.677Z,85.50
2019-01-04T07:37:42.687Z,89.30
2019-01-04T07:38:42.667Z,89.20
2019-01-04T07:39:42.672Z,94.00
2019-01-04T07:40:42.635Z,88.30
2019-01-04T07:41:42.663Z,84.50
2019-01-04T07:42:42.610Z,91.90
2019-01-04T07:43:42.618Z,91.70
2019-01-04T07:44:42.605Z,90.20
2019-01-04T07:45:42.615Z,90.80
2019-01-04T07:46:42.569Z,91.00
2019-01-04T07:47:42.561Z,91.30
2019-01-04T07:48:42.547Z,91.60
2019-01-04T07:49:42.563Z,91.20
2019-01-04T07:50:42.568Z,89.00
2019-01-04T07:51:42.520Z,89.60
2019-01-04T07:52:42.506Z,88.60
2019-01-04T07:53:42.499Z,91.40
2019-01-04T07:54:42.481Z,88.60
2019-01-04T07:55:42.491Z,85.30
2019-01-04T07:56:42.462Z,86.90
2019-01-04T07:57:42.455Z,86.10
2019-01-04T07:58:42.442Z,90.80
2019-01-04T07:59:42.447Z,85.30
2019-01-04T08:00:42.470Z,83.40
2019-01-04T08:01:42.413Z,82.70
2019-01-04T08:02:42.393Z,86.40
2019-01-04T08:03:42.413Z,84.70
2019-01-04T08:04:42.377Z,84.80
2019-01-04T08:05:42.378Z,87.10
2019-01-04T08:06:42.350Z,87.40
2019-01-04T08:07:42.349Z,89.30
2019-01-04T08:08:42.332Z,85.60
2019-01-04T08:09:42.317Z,85.80
2019-01-04T08:10:42.359Z,81.40
2019-01-04T08:11:42.304Z,80.70
2019-01-04T08:12:42.284Z,84.50
2019-01-04T08:13:42.290Z,84.40
2019-01-04T08:14:42.324Z,85.60
2019-01-04T08:15:42.265Z,85.70
2019-01-04T08:16:42.251Z,84.90
2019-01-04T08:17:42.227Z,79.50
2019-01-04T08:18:42.229Z,82.10
2019-01-04T08:19:42.219Z,81.30
2019-01-04T08:20:42.214Z,82.40
2019-01-04T08:21:42.194Z,82.00
2019-01-04T08:22:42.199Z,87.40
2019-01-04T08:23:42.164Z,84.50
2019-01-04T08:24:42.169Z,89.00
2019-01-04T08:25:42.154Z,82.10
2019-01-04T08:26:42.171Z,83.80
2019-01-04T08:27:42.116Z,87.40
2019-01-04T08:28:42.105Z,92.70
2019-01-04T08:29:42.097Z,89.20
2019-01-04T08:30:42.091Z,90.10
2019-01-04T08:31:42.074Z,88.40
2019-01-04T08:32:42.064Z,93.20
2019-01-04T08:33:42.055Z,92.20
2019-01-04T08:34:42.045Z,95.60
2019-01-04T08:35:42.047Z,93.90
2019-01-04T08:36:42.022Z,92.40
2019-01-04T08:37:42.015Z,86.90
2019-01-04T08:38:41.993Z,87.60
2019-01-04T08:39:41.991Z,89.50
2019-01-04T08:40:41.984Z,91.00
2019-01-04T08:41:41.981Z,90.80
2019-01-04T08:42:41.953Z,83.90
2019-01-04T08:43:41.937Z,89.20
2019-01-04T08:44:41.933Z,82.30
2019-01-04T08:45:41.949Z,85.90
2019-01-04T08:46:41.912Z,85.00
2019-01-04T08:47:41.897Z,85.70
2019-01-04T08:48:41.886Z,87.50
2019-01-04T08:49:41.891Z,83.30
2019-01-04T08:50:41.869Z,85.00
2019-01-04T08:51:41.860Z,80.70
2019-01-04T08:52:41.847Z,78.70
2019-01-04T08:53:41.829Z,84.00
2019-01-04T08:54:41.821Z,88.10
2019-01-04T08:55:41.852Z,79.20
2019-01-04T08:56:41.821Z,76.10
2019-01-04T08:57:41.787Z,76.90
2019-01-04T08:58:41.777Z,81.20
2019-01-04T08:59:41.764Z,81.30
2019-01-04T09:00:41.758Z,77.10
2019-01-04T09:01:41.751Z,69.70
2019-01-04T09:02:41.736Z,68.90
2019-01-04T09:03:41.717Z,68.30
2019-01-04T09:04:41.705Z,66.30
2019-01-04T09:05:41.715Z,64.90
2019-01-04T09:06:41.693Z,72.70
2019-01-04T09:07:41.674Z,66.50
2019-01-04T09:08:41.660Z,65.00
2019-01-04T09:09:41.649Z,62.50
2019-01-04T09:10:41.642Z,62.10
2019-01-04T09:11:42.084Z,64.40
2019-01-04T09:12:41.621Z,65.90
2019-01-04T09:13:41.606Z,62.60
2019-01-04T09:14:41.594Z,62.70
2019-01-04T09:15:41.586Z,61.20
2019-01-04T09:16:41.586Z,64.00
2019-01-04T09:17:41.565Z,65.90
2019-01-04T09:18:41.553Z,63.70
2019-01-04T09:19:41.539Z,60.20
2019-01-04T09:20:41.534Z,61.60
2019-01-04T09:21:41.535Z,63.70
2019-01-04T09:22:41.509Z,66.70
2019-01-04T09:23:41.497Z,67.40
2019-01-04T09:24:41.485Z,61.90
2019-01-04T09:25:41.472Z,64.60
2019-01-04T09:26:41.471Z,70.60
2019-01-04T09:27:41.464Z,70.40
2019-01-04T09:28:41.483Z,68.10
2019-01-04T09:29:41.428Z,74.90
2019-01-04T09:30:41.418Z,74.20
2019-01-04T09:31:41.407Z,76.00
2019-01-04T09:32:41.409Z,76.40
2019-01-04T09:33:41.395Z,74.70
2019-01-04T09:34:41.374Z,73.90
2019-01-04T09:35:41.366Z,70.50
2019-01-04T09:36:41.355Z,65.10
2019-01-04T09:37:41.362Z,67.50
2019-01-04T09:38:41.329Z,66.90
2019-01-04T09:39:41.319Z,69.70
2019-01-04T09:40:41.310Z,64.30
2019-01-04T09:41:41.294Z,64.90
2019-01-04T09:42:41.293Z,64.40
2019-01-04T09:43:41.281Z,64.90
2019-01-04T09:44:41.263Z,65.60
2019-01-04T09:45:41.254Z,66.00
2019-01-04T09:46:41.241Z,72.30
2019-01-04T09:47:41.240Z,69.80
2019-01-04T09:48:41.219Z,66.30
2019-01-04T09:49:41.207Z,71.70
2019-01-04T09:50:41.194Z,68.80
2019-01-04T09:51:41.893Z,67.30
2019-01-04T09:52:41.191Z,69.80
2019-01-04T09:53:41.162Z,68.80
2019-01-04T09:54:41.153Z,68.40
2019-01-04T09:55:41.142Z,62.60
2019-01-04T09:56:41.143Z,63.50
2019-01-04T09:57:41.132Z,60.30
2019-01-04T09:58:41.118Z,61.50
2019-01-04T09:59:41.096Z,61.50
2019-01-04T10:00:41.132Z,59.70
2019-01-04T10:01:41.075Z,60.70
2019-01-04T10:02:41.094Z,60.70
2019-01-04T10:03:41.052Z,58.50
2019-01-04T10:04:41.042Z,55.20
2019-01-04T10:05:41.029Z,59.40
2019-01-04T10:06:41.022Z,60.50
2019-01-04T10:07:41.031Z,56.80
2019-01-04T10:08:44.852Z,60.60
2019-01-04T10:09:40.985Z,57.90
2019-01-04T10:10:40.974Z,65.00
2019-01-04T10:11:40.968Z,58.10
2019-01-04T10:12:40.955Z,54.80
2019-01-04T10:13:40.951Z,63.50
2019-01-04T10:14:40.936Z,57.30
2019-01-04T10:15:40.921Z,60.50
2019-01-04T10:16:40.912Z,56.00
2019-01-04T10:17:40.898Z,55.60
2019-01-04T10:18:40.899Z,47.70
2019-01-04T10:19:40.896Z,45.70
2019-01-04T10:20:40.877Z,47.20
2019-01-04T10:21:40.855Z,46.00
2019-01-04T10:22:40.844Z,49.00
2019-01-04T10:23:40.856Z,46.90
2019-01-04T10:24:40.824Z,41.00
2019-01-04T10:25:40.814Z,42.20
2019-01-04T10:26:40.815Z,42.30
2019-01-04T10:27:40.791Z,41.20
2019-01-04T10:28:40.785Z,42.00
2019-01-04T10:29:40.765Z,40.60
2019-01-04T10:30:40.758Z,43.60
2019-01-04T10:31:40.748Z,43.20
2019-01-04T10:32:40.735Z,40.20
2019-01-04T10:33:40.731Z,42.10
2019-01-04T10:34:40.708Z,42.20
2019-01-04T10:35:40.702Z,39.90
2019-01-04T10:36:40.688Z,41.70
2019-01-04T10:37:40.681Z,42.90
2019-01-04T10:38:40.682Z,39.70
2019-01-04T10:39:40.655Z,40.20
2019-01-04T10:40:40.645Z,39.90
2019-01-04T10:41:40.632Z,38.70
2019-01-04T10:42:40.622Z,40.00
2019-01-04T10:43:40.614Z,36.20
2019-01-04T10:44:40.610Z,35.00
2019-01-04T10:45:40.588Z,33.70
2019-01-04T10:46:40.708Z,36.80
2019-01-04T10:47:40.568Z,37.10
2019-01-04T10:48:40.558Z,35.60
2019-01-04T10:49:40.555Z,38.00
2019-01-04T10:50:40.545Z,33.90
2019-01-04T10:51:40.524Z,33.80
2019-01-04T10:52:40.514Z,34.40
2019-01-04T10:53:40.505Z,37.60
2019-01-04T10:54:40.510Z,38.50
2019-01-04T10:55:40.482Z,40.00
2019-01-04T10:56:40.467Z,40.10
2019-01-04T10:57:40.458Z,43.30
2019-01-04T10:58:40.447Z,42.80
2019-01-04T10:59:40.443Z,42.40
2019-01-04T11:00:40.424Z,41.90
2019-01-04T11:01:40.413Z,45.60
2019-01-04T11:02:40.409Z,40.70
2019-01-04T11:03:40.392Z,43.40
2019-01-04T11:04:40.390Z,42.80
2019-01-04T11:05:40.370Z,44.10
2019-01-04T11:06:40.365Z,41.10
2019-01-04T11:07:40.348Z,42.10
2019-01-04T11:08:40.338Z,41.10
2019-01-04T11:09:40.333Z,36.80
2019-01-04T11:10:40.314Z,38.80
2019-01-04T11:11:40.303Z,39.00
2019-01-04T11:12:40.294Z,35.80
2019-01-04T11:13:40.284Z,37.10
2019-01-04T11:14:40.292Z,38.80
2019-01-04T11:15:40.259Z,37.00
2019-01-04T11:16:40.250Z,34.50
2019-01-04T11:17:40.238Z,33.60
2019-01-04T11:18:40.226Z,35.40
2019-01-04T11:19:40.238Z,35.90
2019-01-04T11:20:40.207Z,35.10
2019-01-04T11:21:40.213Z,33.40
2019-01-04T11:22:40.204Z,34.00
2019-01-04T11:23:40.172Z,33.30
2019-01-04T11:24:40.160Z,30.40
2019-01-04T11:25:40.160Z,32.60
2019-01-04T11:26:40.143Z,32.40
2019-01-04T11:27:40.130Z,34.30
2019-01-04T11:28:40.116Z,34.40
2019-01-04T11:29:40.106Z,35.30
2019-01-04T11:30:40.112Z,31.00
2019-01-04T11:31:40.089Z,30.90
2019-01-04T11:32:40.073Z,31.20
2019-01-04T11:33:40.062Z,33.10
2019-01-04T11:34:40.049Z,31.00
2019-01-04T11:35:40.056Z,33.70
2019-01-04T11:36:40.034Z,30.80
2019-01-04T11:37:40.025Z,32.70
2019-01-04T11:38:40.005Z,30.20
2019-01-04T11:39:39.995Z,32.20
2019-01-04T11:40:39.993Z,30.00
2019-01-04T11:41:39.975Z,31.20
2019-01-04T11:42:39.960Z,32.00
2019-01-04T11:43:39.957Z,28.30
2019-01-04T11:44:39.939Z,31.40
2019-01-04T11:45:39.939Z,31.50
2019-01-04T11:46:39.918Z,32.50
2019-01-04T11:47:39.905Z,32.40
2019-01-04T11:48:39.900Z,31.20
2019-01-04T11:49:39.883Z,30.50
2019-01-04T11:50:39.884Z,31.10
2019-01-04T11:51:39.862Z,31.10
2019-01-04T11:52:39.850Z,31.70
2019-01-04T11:53:39.839Z,32.70
2019-01-04T11:54:39.830Z,32.70
2019-01-04T11:55:39.842Z,31.10
2019-01-04T11:56:39.809Z,30.60
2019-01-04T11:57:40.737Z,29.50
2019-01-04T11:58:39.783Z,30.10
2019-01-04T11:59:39.774Z,31.90
2019-01-04T12:00:39.764Z,30.90
2019-01-04T12:01:39.775Z,28.70
2019-01-04T12:02:39.741Z,31.40
2019-01-04T12:03:39.728Z,31.60
2019-01-04T12:04:39.718Z,30.30
2019-01-04T12:05:39.730Z,31.20
2019-01-04T12:06:39.717Z,30.50
2019-01-04T12:07:39.688Z,32.70
2019-01-04T12:08:39.678Z,34.10
2019-01-04T12:09:39.661Z,34.50
2019-01-04T12:10:39.655Z,33.40
2019-01-04T12:11:39.651Z,38.30
2019-01-04T12:12:39.639Z,35.70
2019-01-04T12:13:39.620Z,35.70
2019-01-04T12:14:41.490Z,37.00
2019-01-04T12:15:39.593Z,35.90
2019-01-04T12:16:39.596Z,39.40
2019-01-04T12:17:39.575Z,38.00
2019-01-04T12:18:39.564Z,33.70
2019-01-04T12:19:39.550Z,35.40
2019-01-04T12:20:45.283Z,35.80
2019-01-04T12:21:40.554Z,33.70
2019-01-04T12:22:39.520Z,32.10
2019-01-04T12:23:39.507Z,32.20
2019-01-04T12:24:39.499Z,31.40
2019-01-04T12:25:39.490Z,30.70
2019-01-04T12:26:39.480Z,28.40
2019-01-04T12:27:39.464Z,30.80
2019-01-04T12:28:39.451Z,27.90
2019-01-04T12:29:39.439Z,29.90
2019-01-04T12:30:39.430Z,26.60
2019-01-04T12:31:39.434Z,26.00
2019-01-04T12:32:39.404Z,28.90
2019-01-04T12:33:39.393Z,28.30
2019-01-04T12:34:39.382Z,27.60
2019-01-04T12:35:39.377Z,29.20
2019-01-04T12:36:39.378Z,27.80
2019-01-04T12:37:39.349Z,30.10
2019-01-04T12:38:39.337Z,26.80
2019-01-04T12:39:39.331Z,27.70
2019-01-04T12:40:39.315Z,27.70
2019-01-04T12:41:39.326Z,28.90
2019-01-04T12:42:39.310Z,28.80
2019-01-04T12:43:39.286Z,27.80