createdAt,value
2019-01-08T00:00:14.537Z,99852.92
2019-01-08T00:02:46.098Z,99844.85
2019-01-08T00:05:16.643Z,99847.39
2019-01-08T00:07:46.894Z,99836.81
2019-01-08T00:10:17.199Z,99829.34
2019-01-08T00:12:47.447Z,99821.45
2019-01-08T00:15:18.854Z,99807.58
2019-01-08T00:17:49.111Z,99811.19
2019-01-08T00:20:19.716Z,99808.69
2019-01-08T00:22:49.967Z,99800.61
2019-01-08T00:25:20.335Z,99800.08
2019-01-08T00:27:50.503Z,99801.41
2019-01-08T00:30:20.783Z,99794.97
2019-01-08T00:32:51.399Z,99794.90
2019-01-08T00:35:21.992Z,99801.86
2019-01-08T00:37:52.215Z,99806.59
2019-01-08T00:40:22.509Z,99807.73
2019-01-08T00:42:52.785Z,99799.90
2019-01-08T00:45:23.979Z,99798.57
2019-01-08T00:47:54.240Z,99790.84
2019-01-08T00:50:24.460Z,99792.66
2019-01-08T00:52:54.640Z,99795.33
2019-01-08T00:55:24.855Z,99794.31
2019-01-08T00:57:55.138Z,99786.05
2019-01-08T01:00:25.413Z,99786.05
2019-01-08T01:02:55.599Z,99787.87
2019-01-08T01:05:25.852Z,99783.02
2019-01-08T01:07:56.145Z,99784.40
2019-01-08T01:10:26.401Z,99783.14
2019-01-08T01:12:56.878Z,99772.61
2019-01-08T01:15:27.221Z,99762.16
2019-01-08T01:17:57.421Z,99756.76
2019-01-08T01:20:27.741Z,99766.80
2019-01-08T01:22:57.959Z,99763.52
2019-01-08T01:25:28.177Z,99759.73
2019-01-08T01:27:58.790Z,99749.21
2019-01-08T01:30:29.099Z,99742.59
2019-01-08T01:32:59.387Z,99733.36
2019-01-08T01:35:29.656Z,99731.92
2019-01-08T01:38:00.941Z,99727.02
2019-01-08T01:40:31.220Z,99724.86
2019-01-08T01:43:01.871Z,99722.99
2019-01-08T01:45:32.173Z,99717.25
2019-01-08T01:48:02.546Z,99708.70
2019-01-08T01:50:32.825Z,99706.64
2019-01-08T01:53:03.168Z,99703.42
2019-01-08T01:55:33.385Z,99695.23
2019-01-08T01:58:03.642Z,99698.24
2019-01-08T02:00:33.927Z,99687.69
2019-01-08T02:03:04.470Z,99682.54
2019-01-08T02:05:34.777Z,99680.03
2019-01-08T02:08:05.042Z,99677.18
2019-01-08T02:10:35.329Z,99673.28
2019-01-08T02:13:05.627Z,99679.64
2019-01-08T02:15:35.871Z,99671.83
2019-01-08T02:18:06.148Z,99669.22
2019-01-08T02:20:36.414Z,99666.16
2019-01-08T02:23:06.821Z,99659.97
2019-01-08T02:25:37.060Z,99650.99
2019-01-08T02:28:07.240Z,99641.34
2019-01-08T02:30:37.521Z,99643.45
2019-01-08T02:33:07.829Z,99643.36
2019-01-08T02:35:38.089Z,99635.92
2019-01-08T02:38:08.545Z,99639.90
2019-01-08T02:40:38.822Z,99630.64
2019-01-08T02:43:09.087Z,99630.92
2019-01-08T02:45:39.387Z,99625.52
2019-01-08T02:48:10.707Z,99623.19
2019-01-08T02:50:41.359Z,99617.33
2019-01-08T02:53:11.669Z,99612.29
2019-01-08T02:55:41.840Z,99605.30
2019-01-08T02:58:12.103Z,99607.25
2019-01-08T03:00:42.419Z,99600.09
2019-01-08T03:03:12.630Z,99587.27
2019-01-08T03:05:42.820Z,99567.48
2019-01-08T03:08:14.105Z,99555.02
2019-01-08T03:10:44.458Z,99540.02
2019-01-08T03:13:14.858Z,99536.06
2019-01-08T03:15:53.232Z,99551.53
2019-01-08T03:18:24.456Z,99555.84
2019-01-08T03:20:57.028Z,99542.16
2019-01-08T03:23:27.340Z,99544.30
2019-01-08T03:25:58.709Z,99530.78
2019-01-08T03:28:28.900Z,99533.31
2019-01-08T03:30:59.070Z,99521.87
2019-01-08T03:33:33.611Z,99511.61
2019-01-08T03:36:03.819Z,99507.52
2019-01-08T03:38:40.261Z,99499.55
2019-01-08T03:41:10.509Z,99498.23
2019-01-08T03:43:41.078Z,99499.05
2019-01-08T03:46:13.308Z,99494.78
2019-01-08T03:48:44.934Z,99491.07
2019-01-08T03:51:15.194Z,99481.73
2019-01-08T03:53:45.494Z,99468.89
2019-01-08T03:56:15.741Z,99465.64
2019-01-08T03:58:46.298Z,99461.53
2019-01-08T04:01:16.487Z,99460.17
2019-01-08T04:03:46.771Z,99445.55
2019-01-08T04:06:17.084Z,99448.58
2019-01-08T04:08:47.312Z,99439.33
2019-01-08T04:11:17.618Z,99437.05
2019-01-08T04:13:47.870Z,99425.52
2019-01-08T04:16:18.468Z,99417.17
2019-01-08T04:18:48.723Z,99412.32
2019-01-08T04:21:18.908Z,99400.05
2019-01-08T04:23:49.168Z,99389.26
2019-01-08T04:26:19.693Z,99384.91
2019-01-08T04:28:49.904Z,99382.31
2019-01-08T04:31:20.222Z,99380.56
2019-01-08T04:33:50.465Z,99379.59
2019-01-08T04:36:20.934Z,99375.09
2019-01-08T04:38:52.773Z,99378.16
2019-01-08T04:41:23.036Z,99379.82
2019-01-08T04:43:53.568Z,99378.55
2019-01-08T04:46:23.879Z,99361.84
2019-01-08T04:48:54.199Z,99355.25
2019-01-08T04:51:26.090Z,99344.69
2019-01-08T04:53:56.318Z,99335.75
2019-01-08T04:56:27.622Z,99325.53
2019-01-08T04:58:57.905Z,99323.80
2019-01-08T05:01:28.183Z,99311.52
2019-01-08T05:03:58.554Z,99299.05
2019-01-08T05:06:28.820Z,99287.59
2019-01-08T05:08:59.427Z,99283.09
2019-01-08T05:11:30.048Z,99300.20
2019-01-08T05:14:00.284Z,99296.97
2019-01-08T05:16:30.543Z,99307.41
2019-01-08T05:19:01.151Z,99307.33
2019-01-08T05:21:31.398Z,99310.74
2019-01-08T05:24:02.098Z,99302.82
2019-01-08T05:26:32.387Z,99303.62
2019-01-08T05:29:02.631Z,99299.79
2019-01-08T05:31:33.038Z,99284.45
2019-01-08T05:34:03.422Z,99283.09
2019-01-08T05:36:34.022Z,99287.52
2019-01-08T05:39:05.525Z,99280.79
2019-01-08T05:41:35.734Z,99281.86
2019-01-08T05:44:06.029Z,99272.62
2019-01-08T05:46:36.359Z,99264.69
2019-01-08T05:49:06.632Z,99273.59
2019-01-08T05:51:36.971Z,99252.84
2019-01-08T05:54:07.181Z,99243.12
2019-01-08T05:56:37.742Z,99234.22
2019-01-08T05:59:08.033Z,99222.91
2019-01-08T06:01:38.298Z,99214.06
2019-01-08T06:04:08.554Z,99214.45
2019-01-08T06:06:39.622Z,99221.94
2019-01-08T06:09:09.833Z,99231.76
2019-01-08T06:11:40.479Z,99235.34
2019-01-08T06:14:11.380Z,99237.90
2019-01-08T06:16:41.763Z,99233.88
2019-01-08T06:19:11.950Z,99232.05
2019-01-08T06:21:42.202Z,99217.38
2019-01-08T06:24:12.903Z,99209.31
2019-01-08T06:26:43.501Z,99203.89
2019-01-08T06:29:13.765Z,99205.36
2019-01-08T06:31:44.039Z,99197.70
2019-01-08T06:34:14.311Z,99195.11
2019-01-08T06:36:44.584Z,99189.91
2019-01-08T06:39:16.334Z,99191.95
2019-01-08T06:41:46.650Z,99191.90
2019-01-08T06:44:17.262Z,99186.05
2019-01-08T06:46:47.496Z,99189.17
2019-01-08T06:49:18.291Z,99187.52
2019-01-08T06:51:48.517Z,99187.52
2019-01-08T06:54:18.735Z,99187.38
2019-01-08T06:56:49.109Z,99179.20
2019-01-08T06:59:19.362Z,99167.55
2019-01-08T07:01:49.569Z,99168.88
2019-01-08T07:04:19.821Z,99169.51
2019-01-08T07:06:50.100Z,99166.64
2019-01-08T07:09:21.453Z,99186.77
2019-01-08T07:11:51.967Z,99167.15
2019-01-08T07:14:22.243Z,99171.88
2019-01-08T07:16:52.659Z,99177.86
2019-01-08T07:19:23.574Z,99181.30
2019-01-08T07:21:53.877Z,99177.91
2019-01-08T07:24:24.532Z,99177.06
2019-01-08T07:26:54.735Z,99176.91
2019-01-08T07:29:24.949Z,99180.41
2019-01-08T07:31:55.202Z,99173.27
2019-01-08T07:34:25.456Z,99183.02
2019-01-08T07:36:55.759Z,99175.70
2019-01-08T07:39:26.383Z,99190.11
2019-01-08T07:41:57.628Z,99192.23
2019-01-08T07:44:28.913Z,99196.58
2019-01-08T07:46:59.120Z,99195.58
2019-01-08T07:49:29.724Z,99192.87
2019-01-08T07:51:59.942Z,99181.07
2019-01-08T07:54:30.196Z,99182.39
2019-01-08T07:57:00.889Z,99180.53
2019-01-08T07:59:31.640Z,99174.70
2019-01-08T08:02:01.880Z,99176.35
2019-01-08T08:04:32.109Z,99173.23
2019-01-08T08:07:02.399Z,99169.05
2019-01-08T08:09:32.934Z,99159.56
2019-01-08T08:12:03.293Z,99166.56
2019-01-08T08:14:33.632Z,99188.33
2019-01-08T08:17:03.924Z,99170.26
2019-01-08T08:19:34.575Z,99172.50
2019-01-08T08:22:04.975Z,99178.75
2019-01-08T08:24:36.252Z,99187.11
2019-01-08T08:27:06.607Z,99188.18
2019-01-08T08:29:36.784Z,99182.34
2019-01-08T08:32:07.156Z,99186.48
2019-01-08T08:34:37.449Z,99179.42
2019-01-08T08:37:07.727Z,99178.41
2019-01-08T08:39:38.084Z,99173.80
2019-01-08T08:42:08.412Z,99173.17
2019-01-08T08:44:38.656Z,99178.09
2019-01-08T08:47:09.007Z,99171.78
2019-01-08T08:49:40.273Z,99162.59
2019-01-08T08:52:11.558Z,99159.78
2019-01-08T08:54:41.751Z,99155.80
2019-01-08T08:57:12.209Z,99148.70
2019-01-08T08:59:42.412Z,99157.13
2019-01-08T09:02:12.720Z,99161.89
2019-01-08T09:04:42.993Z,99156.73
2019-01-08T09:07:13.257Z,99159.23
2019-01-08T09:09:43.548Z,99151.89
2019-01-08T09:12:13.841Z,99152.58
2019-01-08T09:14:44.075Z,99139.89
2019-01-08T09:17:14.361Z,99145.25
2019-01-08T09:19:44.996Z,99139.23
2019-01-08T09:22:16.642Z,99151.72
2019-01-08T09:24:46.907Z,99146.89
2019-01-08T09:27:17.524Z,99146.56
2019-01-08T09:29:49.160Z,99157.11
2019-01-08T09:32:19.884Z,99161.16
2019-01-08T09:34:50.156Z,99159.45
2019-01-08T09:37:20.502Z,99164.66
2019-01-08T09:39:50.722Z,99161.39
2019-01-08T09:42:20.997Z,99155.47
2019-01-08T09:44:52.212Z,99166.70
2019-01-08T09:47:22.446Z,99151.56
2019-01-08T09:49:52.777Z,99163.80
2019-01-08T09:52:23.139Z,99157.58
2019-01-08T09:54:53.308Z,99153.28
2019-01-08T09:57:23.828Z,99154.23
2019-01-08T09:59:54.028Z,99150.94
2019-01-08T10:02:24.365Z,99144.62
2019-01-08T10:04:54.572Z,99139.63
2019-01-08T10:07:24.856Z,99142.32
2019-01-08T10:09:55.172Z,99138.95
2019-01-08T10:12:25.558Z,99133.50
2019-01-08T10:14:55.779Z,99140.52
2019-01-08T10:17:26.220Z,99136.30
2019-01-08T10:19:56.759Z,99132.48
2019-01-08T10:22:27.026Z,99141.61
2019-01-08T10:24:57.610Z,99132.28
2019-01-08T10:27:27.878Z,99132.75
2019-01-08T10:29:58.130Z,99127.78
2019-01-08T10:32:28.354Z,99128.88
2019-01-08T10:34:59.609Z,99132.23
2019-01-08T10:37:29.952Z,99121.28
2019-01-08T10:40:01.562Z,99113.81
2019-01-08T10:42:32.975Z,99113.78
2019-01-08T10:45:03.256Z,99115.64
2019-01-08T10:47:34.548Z,99108.73
2019-01-08T10:50:04.990Z,99118.02
2019-01-08T10:52:38.325Z,99104.95
2019-01-08T10:55:09.590Z,99111.30
2019-01-08T10:57:39.829Z,99098.31
2019-01-08T11:00:11.057Z,99085.68
2019-01-08T11:02:41.266Z,99087.89
2019-01-08T11:05:11.580Z,99090.25
2019-01-08T11:07:42.866Z,99087.22
2019-01-08T11:10:14.301Z,99082.03
2019-01-08T11:12:44.505Z,99080.83
2019-01-08T11:15:14.774Z,99082.88
2019-01-08T11:17:45.026Z,99078.17
2019-01-08T11:20:15.327Z,99076.27
2019-01-08T11:22:45.610Z,99075.95
2019-01-08T11:25:15.869Z,99069.31
2019-01-08T11:27:46.151Z,99072.94
2019-01-08T11:30:16.654Z,99065.56
2019-01-08T11:32:48.187Z,99066.58
2019-01-08T11:35:18.435Z,99058.47
2019-01-08T11:37:48.664Z,99057.21
2019-01-08T11:40:18.950Z,99052.93
2019-01-08T11:42:49.330Z,99051.73
2019-01-08T11:45:19.674Z,99043.36
2019-01-08T11:47:50.835Z,99036.53
2019-01-08T11:50:21.171Z,99036.53
2019-01-08T11:52:51.432Z,99026.83
2019-01-08T11:55:21.767Z,99021.69
2019-01-08T11:57:51.979Z,99019.04
2019-01-08T12:00:22.250Z,99014.77
2019-01-08T12:02:52.607Z,99022.11
2019-01-08T12:05:23.225Z,99011.67
2019-01-08T12:07:53.470Z,99006.91
2019-01-08T12:10:23.752Z,99007.33
2019-01-08T12:12:54.037Z,99003.75
2019-01-08T12:15:24.312Z,98989.69
2019-01-08T12:17:54.567Z,98986.73
2019-01-08T12:20:24.861Z,98987.25
2019-01-08T12:22:55.581Z,98986.80
2019-01-08T12:25:25.807Z,98982.20
2019-01-08T12:27:56.113Z,98986.77
2019-01-08T12:30:26.711Z,98983.93
2019-01-08T12:32:57.000Z,98977.89
2019-01-08T12:35:27.215Z,98980.70
2019-01-08T12:37:57.487Z,98982.41
2019-01-08T12:40:27.913Z,98987.31
2019-01-08T12:42:58.130Z,98999.52
2019-01-08T12:45:28.466Z,98978.92
2019-01-08T12:47:58.681Z,98996.77
2019-01-08T12:50:28.960Z,98997.14
2019-01-08T12:52:59.240Z,98989.52
2019-01-08T12:55:29.506Z,98994.48
2019-01-08T12:57:59.800Z,98994.09
2019-01-08T13:00:30.083Z,98988.80
2019-01-08T13:03:00.370Z,98996.17
2019-01-08T13:05:30.635Z,98988.55
2019-01-08T13:08:00.878Z,98982.84
2019-01-08T13:10:31.878Z,98989.88
2019-01-08T13:13:02.478Z,98983.97
2019-01-08T13:15:32.732Z,98985.88
2019-01-08T13:18:03.096Z,98986.56
2019-01-08T13:20:33.758Z,98981.94
2019-01-08T13:23:04.058Z,98979.27
2019-01-08T13:25:34.604Z,98979.17
2019-01-08T13:28:04.838Z,98975.88
2019-01-08T13:30:35.082Z,98971.66
2019-01-08T13:33:05.539Z,98965.80
2019-01-08T13:35:35.836Z,98967.57
2019-01-08T13:38:06.575Z,98967.69
2019-01-08T13:40:37.304Z,98968.05
2019-01-08T13:43:07.936Z,98957.59
2019-01-08T13:45:38.535Z,98950.88
2019-01-08T13:48:08.833Z,98966.55
2019-01-08T13:50:40.099Z,98961.98
2019-01-08T13:53:10.281Z,98972.53
2019-01-08T13:55:40.891Z,98978.16
2019-01-08T13:58:11.346Z,98968.45
2019-01-08T14:00:41.647Z,98963.14
2019-01-08T14:03:11.930Z,98958.95
2019-01-08T14:05:42.167Z,98969.06
2019-01-08T14:08:12.817Z,98975.45
2019-01-08T14:10:43.109Z,98971.70
2019-01-08T14:13:13.543Z,98981.39
2019-01-08T14:15:43.803Z,98985.09
2019-01-08T14:18:14.150Z,98984.19
2019-01-08T14:20:45.345Z,98980.84
2019-01-08T14:23:16.056Z,98979.14
2019-01-08T14:25:46.308Z,98976.36
2019-01-08T14:28:17.062Z,98978.90
2019-01-08T14:30:47.435Z,98979.57
2019-01-08T14:33:18.862Z,98977.86
2019-01-08T14:35:49.110Z,98976.96
2019-01-08T14:38:19.501Z,98980.82
2019-01-08T14:40:49.749Z,98980.11
2019-01-08T14:43:20.049Z,98973.04
2019-01-08T14:45:50.309Z,98968.77
2019-01-08T14:48:21.413Z,98968.34
2019-01-08T14:50:52.029Z,98962.22
2019-01-08T14:53:22.314Z,98969.19
2019-01-08T14:55:53.018Z,98969.75
2019-01-08T14:58:23.282Z,98975.28
2019-01-08T15:00:53.460Z,98967.78
2019-01-08T15:03:24.066Z,98958.17
2019-01-08T15:05:54.332Z,98964.33
2019-01-08T15:08:24.627Z,98945.78
2019-01-08T15:10:55.277Z,98947.63
2019-01-08T15:13:25.616Z,98948.62
2019-01-08T15:15:55.935Z,98947.31
2019-01-08T15:18:26.279Z,98943.28
2019-01-08T15:20:56.492Z,98944.13
2019-01-08T15:23:27.375Z,98944.79
2019-01-08T15:25:57.691Z,98944.31
2019-01-08T15:28:27.974Z,98943.53
2019-01-08T15:30:58.225Z,98939.38
2019-01-08T15:33:29.173Z,98942.39
2019-01-08T15:36:00.171Z,98945.72
2019-01-08T15:38:30.592Z,98954.22
2019-01-08T15:41:00.854Z,98942.19
2019-01-08T15:43:31.111Z,98935.99
2019-01-08T15:46:01.364Z,98931.27
2019-01-08T15:48:31.642Z,98910.91
2019-01-08T15:51:01.944Z,98895.17
2019-01-08T15:53:32.184Z,98909.61
2019-01-08T15:56:02.464Z,98926.50
2019-01-08T15:58:33.047Z,98935.73
2019-01-08T16:01:03.218Z,98950.97
2019-01-08T16:03:33.490Z,98965.42
2019-01-08T16:06:03.752Z,98957.46
2019-01-08T16:08:34.032Z,98947.70
2019-01-08T16:11:04.239Z,98942.95
2019-01-08T16:13:34.558Z,98936.25
2019-01-08T16:16:04.771Z,98938.84
2019-01-08T16:18:36.497Z,98945.47
2019-01-08T16:21:07.082Z,98944.86
2019-01-08T16:23:37.348Z,98948.50
2019-01-08T16:26:07.597Z,98944.92
2019-01-08T16:28:37.871Z,98949.25
2019-01-08T16:31:08.500Z,98950.68
2019-01-08T16:33:38.712Z,98944.25
2019-01-08T16:36:10.792Z,98955.41
2019-01-08T16:38:41.698Z,98948.41
2019-01-08T16:41:11.985Z,98954.25
2019-01-08T16:43:42.662Z,98954.42
2019-01-08T16:46:12.889Z,98944.50
2019-01-08T16:48:43.197Z,98948.58
2019-01-08T16:51:13.458Z,98937.42
2019-01-08T16:53:44.976Z,98937.42
2019-01-08T16:56:15.744Z,98947.25
2019-01-08T16:58:46.136Z,98940.14
2019-01-08T17:01:16.504Z,98951.05
2019-01-08T17:03:46.686Z,98940.83
2019-01-08T17:06:16.887Z,98935.49
2019-01-08T17:08:47.175Z,98944.59
2019-01-08T17:11:17.910Z,98941.64
2019-01-08T17:13:48.196Z,98932.67
2019-01-08T17:16:19.060Z,98933.86
2019-01-08T17:18:49.656Z,98928.09
2019-01-08T17:21:19.943Z,98934.81
2019-01-08T17:23:50.211Z,98940.55
2019-01-08T17:26:20.519Z,98940.55
2019-01-08T17:28:50.828Z,98938.08
2019-01-08T17:31:21.085Z,98951.70
2019-01-08T17:33:51.281Z,98949.12
2019-01-08T17:36:21.526Z,98956.83
2019-01-08T17:38:52.083Z,98953.43
2019-01-08T17:41:22.361Z,98957.00
2019-01-08T17:43:52.611Z,98953.64
2019-01-08T17:46:23.567Z,98958.05
2019-01-08T17:48:54.332Z,98957.34
2019-01-08T17:51:24.968Z,98961.92
2019-01-08T17:53:55.248Z,98958.97
2019-01-08T17:56:25.553Z,98949.86
2019-01-08T17:59:10.078Z,98952.69
2019-01-08T18:02:01.856Z,98956.59
2019-01-08T18:04:33.100Z,98954.18
2019-01-08T18:07:04.145Z,98959.72
2019-01-08T18:09:34.451Z,98958.77
2019-01-08T18:12:04.873Z,98961.52
2019-01-08T18:14:36.407Z,98966.18
2019-01-08T18:17:06.674Z,98968.28
2019-01-08T18:19:37.016Z,98968.45
2019-01-08T18:22:07.315Z,98977.09
2019-01-08T18:24:37.936Z,98971.31
2019-01-08T18:27:08.408Z,98962.20
2019-01-08T18:29:38.729Z,98967.50
2019-01-08T18:32:09.167Z,98970.33
2019-01-08T18:34:39.622Z,98973.92
2019-01-08T18:37:10.223Z,98968.69
2019-01-08T18:39:40.806Z,98977.59
2019-01-08T18:42:11.136Z,98970.66
2019-01-08T18:44:41.438Z,98975.31
2019-01-08T18:47:11.751Z,98974.84
2019-01-08T18:49:42.155Z,98970.25
2019-01-08T18:52:13.062Z,98969.64
2019-01-08T18:54:43.384Z,98971.81
2019-01-08T18:57:14.120Z,98969.02
2019-01-08T18:59:44.682Z,98976.67
2019-01-08T19:02:15.031Z,98968.17
2019-01-08T19:04:45.346Z,98971.91
2019-01-08T19:07:15.609Z,98976.67
2019-01-08T19:09:52.313Z,98980.17
2019-01-08T19:12:25.044Z,98977.42
2019-01-08T19:14:55.309Z,98978.30
2019-01-08T19:17:26.771Z,98988.91
2019-01-08T19:19:57.991Z,98982.34
2019-01-08T19:22:28.648Z,98985.00
2019-01-08T19:24:59.991Z,98983.30
2019-01-08T19:27:30.293Z,98979.63
2019-01-08T19:30:01.681Z,98977.76
2019-01-08T19:32:34.358Z,98971.13
2019-01-08T19:35:04.920Z,98973.95
2019-01-08T19:37:35.177Z,98977.68
2019-01-08T19:40:05.970Z,98980.13
2019-01-08T19:42:36.677Z,98973.25
2019-01-08T19:45:08.270Z,98964.93
2019-01-08T19:47:38.511Z,98964.83
2019-01-08T19:50:09.467Z,98972.95
2019-01-08T19:52:39.978Z,98971.55
2019-01-08T19:55:11.674Z,98971.55
2019-01-08T19:57:42.104Z,98971.69
2019-01-08T20:00:13.492Z,98966.01
2019-01-08T20:02:44.975Z,98974.13
2019-01-08T20:05:15.636Z,98962.20
2019-01-08T20:07:46.278Z,98962.27
2019-01-08T20:10:16.576Z,98958.15
2019-01-08T20:12:47.362Z,98956.83
2019-01-08T20:15:17.656Z,98960.55
2019-01-08T20:17:47.949Z,98955.36
2019-01-08T20:20:18.167Z,98953.72
2019-01-08T20:22:48.527Z,98952.39
2019-01-08T20:25:18.725Z,98951.07
2019-01-08T20:27:49.241Z,98948.02
2019-01-08T20:30:19.653Z,98952.94
2019-01-08T20:32:49.915Z,98956.37
2019-01-08T20:35:20.659Z,98959.08
2019-01-08T20:37:51.387Z,98950.28
2019-01-08T20:40:21.900Z,98943.83
2019-01-08T20:42:52.219Z,98933.94
2019-01-08T20:45:22.472Z,98937.91
2019-01-08T20:47:52.797Z,98937.91
2019-01-08T20:50:23.105Z,98941.41
2019-01-08T20:52:53.956Z,98929.56
2019-01-08T20:55:24.556Z,98934.00
2019-01-08T20:57:54.794Z,98934.55
2019-01-08T21:00:25.019Z,98930.03
2019-01-08T21:02:55.733Z,98931.05
2019-01-08T21:05:26.255Z,98922.62
2019-01-08T21:07:56.481Z,98925.59
2019-01-08T21:10:26.718Z,98939.53
2019-01-08T21:12:57.012Z,98935.11
2019-01-08T21:15:27.293Z,98927.30
2019-01-08T21:17:59.306Z,98931.52
2019-01-08T21:20:30.614Z,98921.78
2019-01-08T21:23:01.235Z,98923.41
2019-01-08T21:25:32.593Z,98919.60
2019-01-08T21:28:02.856Z,98909.78
2019-01-08T21:30:33.428Z,98909.86
2019-01-08T21:33:03.722Z,98902.39
2019-01-08T21:35:34.515Z,98906.05
2019-01-08T21:38:04.778Z,98902.23
2019-01-08T21:40:36.471Z,98902.47
2019-01-08T21:43:06.789Z,98900.84
2019-01-08T21:45:37.318Z,98896.92
2019-01-08T21:48:08.542Z,98900.29
2019-01-08T21:50:38.811Z,98891.59
2019-01-08T21:53:09.343Z,98897.19
2019-01-08T21:55:41.519Z,98903.96
2019-01-08T21:58:11.700Z,98898.56
2019-01-08T22:00:41.915Z,98898.44
2019-01-08T22:03:12.232Z,98887.91
2019-01-08T22:05:42.609Z,98885.50
2019-01-08T22:08:14.049Z,98894.59
2019-01-08T22:10:44.382Z,98895.86
2019-01-08T22:13:14.891Z,98900.92
2019-01-08T22:15:45.326Z,98898.90
2019-01-08T22:18:15.526Z,98884.88
2019-01-08T22:20:45.843Z,98870.48
2019-01-08T22:23:16.057Z,98862.84
2019-01-08T22:25:46.301Z,98861.19
2019-01-08T22:28:16.568Z,98853.66
2019-01-08T22:30:46.857Z,98851.55
2019-01-08T22:33:17.178Z,98843.91
2019-01-08T22:35:47.708Z,98845.30
2019-01-08T22:38:18.107Z,98832.70
2019-01-08T22:40:48.449Z,98815.80
2019-01-08T22:43:19.164Z,98818.95
2019-01-08T22:45:49.607Z,98820.81
2019-01-08T22:48:20.572Z,98824.09
2019-01-08T22:50:51.716Z,98818.54
2019-01-08T22:53:22.021Z,98816.61
2019-01-08T22:55:52.338Z,98820.57
2019-01-08T22:58:23.057Z,98824.64
2019-01-08T23:01:11.764Z,98828.67
2019-01-08T23:03:42.032Z,98828.61
2019-01-08T23:06:12.310Z,98823.15
2019-01-08T23:08:42.622Z,98811.47
2019-01-08T23:11:12.844Z,98807.89
2019-01-08T23:13:43.115Z,98813.28
2019-01-08T23:16:15.016Z,98802.61
2019-01-08T23:18:45.298Z,98798.55
2019-01-08T23:21:15.632Z,98791.73
2019-01-08T23:23:45.836Z,98793.61
2019-01-08T23:26:16.119Z,98785.67
2019-01-08T23:28:46.376Z,98799.37
2019-01-08T23:31:16.983Z,98793.20
2019-01-08T23:33:47.329Z,98788.16
2019-01-08T23:36:17.629Z,98790.88
2019-01-08T23:38:47.964Z,98792.27
2019-01-08T23:41:19.640Z,98795.91
2019-01-08T23:43:51.037Z,98798.33
2019-01-08T23:46:21.310Z,98790.55
2019-01-08T23:48:51.723Z,98787.74
2019-01-08T23:51:22.132Z,98791.33
2019-01-08T23:53:53.922Z,98787.59
2019-01-08T23:56:25.507Z,98792.36
2019-01-08T23:58:56.109Z,98791.50
