createdAt,value
2019-02-18T00:00:56.838Z,20.55
2019-02-18T00:02:33.837Z,18.47
2019-02-18T00:04:09.029Z,19.60
2019-02-18T00:05:44.260Z,17.67
2019-02-18T00:07:19.425Z,17.53
2019-02-18T00:08:54.624Z,19.67
2019-02-18T00:10:31.487Z,21.90
2019-02-18T00:12:06.704Z,19.27
2019-02-18T00:13:41.971Z,20.20
2019-02-18T00:15:17.420Z,19.17
2019-02-18T00:16:52.633Z,20.40
2019-02-18T00:18:27.826Z,18.10
2019-02-18T00:20:03.028Z,19.62
2019-02-18T00:21:38.252Z,17.77
2019-02-18T00:23:13.416Z,17.90
2019-02-18T00:24:48.644Z,20.53
2019-02-18T00:26:24.305Z,18.00
2019-02-18T00:27:59.500Z,19.43
2019-02-18T00:29:34.743Z,19.90
2019-02-18T00:31:10.030Z,19.03
2019-02-18T00:32:45.189Z,19.47
2019-02-18T00:34:20.404Z,20.43
2019-02-18T00:35:55.908Z,18.77
2019-02-18T00:37:31.100Z,19.77
2019-02-18T00:39:06.512Z,20.60
2019-02-18T00:40:41.721Z,17.20
2019-02-18T00:42:16.943Z,20.10
2019-02-18T00:43:52.576Z,19.67
2019-02-18T00:45:27.777Z,19.53
2019-02-18T00:47:02.966Z,19.00
2019-02-18T00:48:38.205Z,20.30
2019-02-18T00:50:13.390Z,20.03
2019-02-18T00:51:49.671Z,18.77
2019-02-18T00:53:24.839Z,19.53
2019-02-18T00:55:00.200Z,20.33
2019-02-18T00:56:35.349Z,23.00
2019-02-18T00:58:10.589Z,19.83
2019-02-18T00:59:45.818Z,20.93
2019-02-18T01:01:21.040Z,20.00
2019-02-18T01:02:56.305Z,19.07
2019-02-18T01:04:31.756Z,19.60
2019-02-18T01:06:07.247Z,21.85
2019-02-18T01:07:42.780Z,17.93
2019-02-18T01:09:17.982Z,17.40
2019-02-18T01:10:53.246Z,17.63
2019-02-18T01:12:28.479Z,17.00
2019-02-18T01:14:03.690Z,20.83
2019-02-18T01:15:39.262Z,19.40
2019-02-18T01:17:14.801Z,20.37
2019-02-18T01:18:49.982Z,19.47
2019-02-18T01:20:25.185Z,20.13
2019-02-18T01:22:00.412Z,19.48
2019-02-18T01:23:35.628Z,18.10
2019-02-18T01:25:13.300Z,21.13
2019-02-18T01:26:48.502Z,19.87
2019-02-18T01:28:23.714Z,18.97
2019-02-18T01:29:58.936Z,22.52
2019-02-18T01:31:34.153Z,21.23
2019-02-18T01:33:09.684Z,19.57
2019-02-18T01:34:44.857Z,21.00
2019-02-18T01:36:20.056Z,19.23
2019-02-18T01:37:55.281Z,18.80
2019-02-18T01:39:30.492Z,20.77
2019-02-18T01:41:05.742Z,22.07
2019-02-18T01:42:40.987Z,20.65
2019-02-18T01:44:16.542Z,18.80
2019-02-18T01:45:53.130Z,21.33
2019-02-18T01:47:28.324Z,20.35
2019-02-18T01:49:03.922Z,19.00
2019-02-18T01:50:39.129Z,20.30
2019-02-18T01:52:14.322Z,18.37
2019-02-18T01:53:49.515Z,18.37
2019-02-18T01:55:24.702Z,18.90
2019-02-18T01:56:59.931Z,17.40
2019-02-18T01:58:35.157Z,19.83
2019-02-18T02:00:15.858Z,17.35
2019-02-18T02:01:51.372Z,17.27
2019-02-18T02:03:26.549Z,18.87
2019-02-18T02:05:01.866Z,19.48
2019-02-18T02:06:38.161Z,18.53
2019-02-18T02:08:13.683Z,18.02
2019-02-18T02:09:48.917Z,18.73
2019-02-18T02:11:24.140Z,18.03
2019-02-18T02:13:31.623Z,20.77
2019-02-18T02:15:14.223Z,19.90
2019-02-18T02:16:49.433Z,19.77
2019-02-18T02:18:24.643Z,19.33
2019-02-18T02:19:59.842Z,19.45
2019-02-18T02:21:35.099Z,18.85
2019-02-18T02:23:10.325Z,23.80
2019-02-18T02:24:45.535Z,19.43
2019-02-18T02:26:20.752Z,21.57
2019-02-18T02:27:56.046Z,20.73
2019-02-18T02:29:31.238Z,21.00
2019-02-18T02:31:06.413Z,21.93
2019-02-18T02:32:41.628Z,20.03
2019-02-18T02:34:16.906Z,21.03
2019-02-18T02:35:52.172Z,21.73
2019-02-18T02:37:27.377Z,23.80
2019-02-18T02:39:02.634Z,22.67
2019-02-18T02:40:39.434Z,21.73
2019-02-18T02:42:14.655Z,21.53
2019-02-18T02:43:50.950Z,23.83
2019-02-18T02:45:26.168Z,21.80
2019-02-18T02:47:01.378Z,22.03
2019-02-18T02:48:36.601Z,20.85
2019-02-18T02:50:12.105Z,21.67
2019-02-18T02:51:47.363Z,21.37
2019-02-18T02:53:23.698Z,22.67
2019-02-18T02:54:58.907Z,23.10
2019-02-18T02:56:34.149Z,22.02
2019-02-18T02:58:09.361Z,21.70
2019-02-18T02:59:44.596Z,20.07
2019-02-18T03:01:19.795Z,17.20
2019-02-18T03:02:55.267Z,20.93
2019-02-18T03:04:30.527Z,21.77
2019-02-18T03:06:05.704Z,20.40
2019-02-18T03:07:40.886Z,21.63
2019-02-18T03:09:16.100Z,20.87
2019-02-18T03:10:51.564Z,20.97
2019-02-18T03:12:26.792Z,21.87
2019-02-18T03:14:01.985Z,20.67
2019-02-18T03:15:37.196Z,21.80
2019-02-18T03:17:12.448Z,20.13
2019-02-18T03:18:47.679Z,21.70
2019-02-18T03:20:24.289Z,23.10
2019-02-18T03:21:59.477Z,22.73
2019-02-18T03:23:34.675Z,20.77
2019-02-18T03:25:25.210Z,22.60
2019-02-18T03:27:00.376Z,21.73
2019-02-18T03:28:43.212Z,23.43
2019-02-18T03:31:00.458Z,23.83
2019-02-18T03:32:35.753Z,21.43
2019-02-18T03:34:27.804Z,19.53
2019-02-18T03:36:04.006Z,19.47
2019-02-18T03:37:39.237Z,22.82
2019-02-18T03:39:14.763Z,22.17
2019-02-18T03:40:50.218Z,23.77
2019-02-18T03:42:25.426Z,24.37
2019-02-18T03:44:00.642Z,23.77
2019-02-18T03:45:35.870Z,21.73
2019-02-18T03:47:11.097Z,24.77
2019-02-18T03:48:46.301Z,22.97
2019-02-18T03:50:21.517Z,21.07
2019-02-18T03:51:56.746Z,24.00
2019-02-18T03:53:31.954Z,25.60
2019-02-18T03:55:09.871Z,22.43
2019-02-18T03:56:45.109Z,23.70
2019-02-18T03:58:20.588Z,22.67
2019-02-18T03:59:55.791Z,23.83
2019-02-18T04:01:31.038Z,22.33
2019-02-18T04:03:06.248Z,24.77
2019-02-18T04:04:41.463Z,23.33
2019-02-18T04:06:16.950Z,23.17
2019-02-18T04:07:52.179Z,22.87
2019-02-18T04:09:27.388Z,23.47
2019-02-18T04:11:02.882Z,23.07
2019-02-18T04:12:38.369Z,27.10
2019-02-18T04:14:13.598Z,25.87
2019-02-18T04:15:48.811Z,24.50
2019-02-18T04:17:24.491Z,23.85
2019-02-18T04:19:00.014Z,22.70
2019-02-18T04:20:35.163Z,25.93
2019-02-18T04:22:10.377Z,23.85
2019-02-18T04:23:45.613Z,24.37
2019-02-18T04:25:20.839Z,23.60
2019-02-18T04:26:56.076Z,22.23
2019-02-18T04:28:31.283Z,22.80
2019-02-18T04:30:10.387Z,23.93
2019-02-18T04:31:45.568Z,23.87
2019-02-18T04:33:20.808Z,21.10
2019-02-18T04:34:56.298Z,22.53
2019-02-18T04:36:31.499Z,23.40
2019-02-18T04:38:06.736Z,22.13
2019-02-18T04:39:41.933Z,22.22
2019-02-18T04:41:18.356Z,22.40
2019-02-18T04:42:54.646Z,24.40
2019-02-18T04:44:29.860Z,26.52
2019-02-18T04:46:05.133Z,25.68
2019-02-18T04:47:40.352Z,25.68
2019-02-18T04:49:15.566Z,23.03
2019-02-18T04:50:50.756Z,25.35
2019-02-18T04:52:26.146Z,23.83
2019-02-18T04:54:01.360Z,23.93
2019-02-18T04:55:36.573Z,21.87
2019-02-18T04:57:11.824Z,22.73
2019-02-18T04:58:47.023Z,23.87
2019-02-18T05:00:22.218Z,24.53
2019-02-18T05:01:57.457Z,21.67
2019-02-18T05:03:32.691Z,23.32
2019-02-18T05:05:10.435Z,22.58
2019-02-18T05:06:45.617Z,22.73
2019-02-18T05:08:20.847Z,24.53
2019-02-18T05:09:56.311Z,23.07
2019-02-18T05:11:31.575Z,22.50
2019-02-18T05:13:06.782Z,24.00
2019-02-18T05:14:42.267Z,24.30
2019-02-18T05:16:17.542Z,23.13
2019-02-18T05:17:53.015Z,22.13
2019-02-18T05:19:28.248Z,23.20
2019-02-18T05:21:03.694Z,23.87
2019-02-18T05:22:38.946Z,22.67
2019-02-18T05:24:14.382Z,22.67
2019-02-18T05:25:49.593Z,23.83
2019-02-18T05:27:32.974Z,24.05
2019-02-18T05:29:02.204Z,20.72
2019-02-18T05:30:37.394Z,22.20
2019-02-18T05:32:12.611Z,23.52
2019-02-18T05:33:47.805Z,22.57
2019-02-18T05:35:23.002Z,20.83
2019-02-18T05:36:58.212Z,22.20
2019-02-18T05:38:33.440Z,23.75
2019-02-18T05:40:09.221Z,22.03
2019-02-18T05:41:44.464Z,22.27
2019-02-18T05:43:19.658Z,19.90
2019-02-18T05:44:55.431Z,22.30
2019-02-18T05:46:30.643Z,25.02
2019-02-18T05:48:05.824Z,23.33
2019-02-18T05:49:41.047Z,22.63
2019-02-18T05:51:16.203Z,23.40
2019-02-18T05:52:51.688Z,22.83
2019-02-18T05:54:26.895Z,21.87
2019-02-18T05:56:02.098Z,24.53
2019-02-18T05:57:37.328Z,23.30
2019-02-18T05:59:12.584Z,23.80
2019-02-18T06:00:47.750Z,23.73
2019-02-18T06:02:23.128Z,23.17
2019-02-18T06:04:00.187Z,21.40
2019-02-18T06:05:35.509Z,22.50
2019-02-18T06:07:10.999Z,23.53
2019-02-18T06:08:46.197Z,24.37
2019-02-18T06:10:21.448Z,23.63
2019-02-18T06:11:56.673Z,23.80
2019-02-18T06:13:31.873Z,26.43
2019-02-18T06:15:09.818Z,22.77
2019-02-18T06:16:47.101Z,22.93
2019-02-18T06:18:23.264Z,24.83
2019-02-18T06:20:00.114Z,23.95
2019-02-18T06:21:35.363Z,25.05
2019-02-18T06:23:10.580Z,24.80
2019-02-18T06:24:45.807Z,26.77
2019-02-18T06:26:21.028Z,24.40
2019-02-18T06:27:56.279Z,22.83
2019-02-18T06:29:31.459Z,28.00
2019-02-18T06:31:06.659Z,24.63
2019-02-18T06:32:41.900Z,24.83
2019-02-18T06:34:17.126Z,22.77
2019-02-18T06:35:52.336Z,25.97
2019-02-18T06:37:27.565Z,24.67
2019-02-18T06:39:04.894Z,25.27
2019-02-18T06:40:40.117Z,26.43
2019-02-18T06:42:15.568Z,24.80
2019-02-18T06:43:50.772Z,25.43
2019-02-18T06:45:30.662Z,25.43
2019-02-18T06:47:11.879Z,28.73
2019-02-18T06:50:29.853Z,25.87
2019-02-18T06:52:05.055Z,25.10
2019-02-18T06:53:40.245Z,26.83
2019-02-18T06:55:15.466Z,25.27
2019-02-18T06:56:58.284Z,23.63
2019-02-18T06:58:44.103Z,27.87
2019-02-18T07:00:21.111Z,23.77
2019-02-18T07:02:01.031Z,25.80
2019-02-18T07:03:43.770Z,26.93
2019-02-18T07:05:20.917Z,25.13
2019-02-18T07:07:03.873Z,26.80
2019-02-18T07:08:56.716Z,26.10
2019-02-18T07:10:36.639Z,24.57
2019-02-18T07:12:13.470Z,27.33
2019-02-18T07:13:48.660Z,26.73
2019-02-18T07:15:23.892Z,27.77
2019-02-18T07:16:59.079Z,26.17
2019-02-18T07:18:34.257Z,29.47
2019-02-18T07:20:09.468Z,27.93
2019-02-18T07:21:44.655Z,24.40
2019-02-18T07:23:19.851Z,26.43
2019-02-18T07:24:55.065Z,27.60
2019-02-18T07:26:30.263Z,30.63
2019-02-18T07:28:05.448Z,28.20
2019-02-18T07:29:40.652Z,28.50
2019-02-18T07:31:15.846Z,27.10
2019-02-18T07:32:51.025Z,28.63
2019-02-18T07:34:26.488Z,30.08
2019-02-18T07:36:02.852Z,30.00
2019-02-18T07:37:40.638Z,30.57
2019-02-18T07:39:14.877Z,31.90
2019-02-18T07:40:50.082Z,29.53
2019-02-18T07:42:26.461Z,29.93
2019-02-18T07:44:01.630Z,30.72
2019-02-18T07:45:37.131Z,28.37
2019-02-18T07:47:12.322Z,30.03
2019-02-18T07:48:47.534Z,32.00
2019-02-18T07:50:24.561Z,31.45
2019-02-18T07:51:59.725Z,31.53
2019-02-18T07:53:34.926Z,31.35
2019-02-18T07:55:10.494Z,30.90
2019-02-18T07:56:45.696Z,31.43
2019-02-18T07:58:20.931Z,30.17
2019-02-18T07:59:56.805Z,30.70
2019-02-18T08:01:32.012Z,30.75
2019-02-18T08:03:07.224Z,30.27
2019-02-18T08:04:42.425Z,31.15
2019-02-18T08:06:17.629Z,29.53
2019-02-18T08:07:52.846Z,29.83
2019-02-18T08:09:28.047Z,30.77
2019-02-18T08:11:03.264Z,30.30
2019-02-18T08:12:38.711Z,30.82
2019-02-18T08:14:13.913Z,31.35
2019-02-18T08:15:49.145Z,30.03
2019-02-18T08:17:24.340Z,31.53
2019-02-18T08:18:59.550Z,30.17
2019-02-18T08:20:34.758Z,31.12
2019-02-18T08:22:09.951Z,33.03
2019-02-18T08:23:45.168Z,31.40
2019-02-18T08:25:20.379Z,32.43
2019-02-18T08:26:55.571Z,30.83
2019-02-18T08:28:30.763Z,32.87
2019-02-18T08:30:14.660Z,30.68
2019-02-18T08:31:49.932Z,31.50
2019-02-18T08:33:26.101Z,30.97
2019-02-18T08:35:01.277Z,31.47
2019-02-18T08:36:36.467Z,32.73
2019-02-18T08:38:11.677Z,33.57
2019-02-18T08:39:46.874Z,31.77
2019-02-18T08:41:22.102Z,30.53
2019-02-18T08:43:01.452Z,32.40
2019-02-18T08:44:36.995Z,32.23
2019-02-18T08:46:12.229Z,31.68
2019-02-18T08:47:47.685Z,31.90
2019-02-18T08:49:22.906Z,30.43
2019-02-18T08:50:58.155Z,31.77
2019-02-18T08:52:33.331Z,31.87
2019-02-18T08:54:08.532Z,31.75
2019-02-18T08:55:44.001Z,31.10
2019-02-18T08:57:19.196Z,32.23
2019-02-18T08:58:54.381Z,31.87
2019-02-18T09:00:29.593Z,31.23
2019-02-18T09:02:04.804Z,30.57
2019-02-18T09:03:39.994Z,31.70
2019-02-18T09:05:15.250Z,31.55
2019-02-18T09:06:50.390Z,29.93
2019-02-18T09:08:25.617Z,31.30
2019-02-18T09:10:01.097Z,28.97
2019-02-18T09:11:36.575Z,30.90
2019-02-18T09:13:12.039Z,29.87
2019-02-18T09:14:47.515Z,30.00
2019-02-18T09:16:23.010Z,30.07
2019-02-18T09:17:58.208Z,30.17
2019-02-18T09:19:33.387Z,32.45
2019-02-18T09:21:08.586Z,34.78
2019-02-18T09:22:45.694Z,31.05
2019-02-18T09:24:22.532Z,30.37
2019-02-18T09:25:58.104Z,31.13
2019-02-18T09:27:33.294Z,30.23
2019-02-18T09:29:08.486Z,28.92
2019-02-18T09:30:45.361Z,30.40
2019-02-18T09:32:20.544Z,30.73
2019-02-18T09:33:55.780Z,30.97
2019-02-18T09:35:30.987Z,30.07
2019-02-18T09:37:06.289Z,33.20
2019-02-18T09:38:41.485Z,32.28
2019-02-18T09:40:17.151Z,28.47
2019-02-18T09:41:52.627Z,29.63
2019-02-18T09:43:28.818Z,29.80
2019-02-18T09:45:04.608Z,29.82
2019-02-18T09:46:40.480Z,30.68
2019-02-18T09:48:15.707Z,30.27
2019-02-18T09:49:50.907Z,30.27
2019-02-18T09:51:26.132Z,30.67
2019-02-18T09:53:02.540Z,31.43
2019-02-18T09:54:37.769Z,29.27
2019-02-18T09:56:13.065Z,30.02
2019-02-18T09:57:48.250Z,30.77
2019-02-18T09:59:23.447Z,31.00
2019-02-18T10:00:58.657Z,29.40
2019-02-18T10:02:33.962Z,29.10
2019-02-18T10:04:09.433Z,30.72
2019-02-18T10:05:44.646Z,28.75
2019-02-18T10:07:19.850Z,29.30
2019-02-18T10:08:55.056Z,29.90
2019-02-18T10:10:30.259Z,31.17
2019-02-18T10:12:05.495Z,30.30
2019-02-18T10:13:40.687Z,29.95
2019-02-18T10:15:15.936Z,29.42
2019-02-18T10:16:51.174Z,28.50
2019-02-18T10:18:26.659Z,30.67
2019-02-18T10:20:01.863Z,29.70
2019-02-18T10:21:37.102Z,27.47
2019-02-18T10:23:12.343Z,31.10
2019-02-18T10:24:50.555Z,29.50
2019-02-18T10:26:24.430Z,30.23
2019-02-18T10:27:59.638Z,28.57
2019-02-18T10:29:34.883Z,30.37
2019-02-18T10:31:10.112Z,30.37
2019-02-18T10:32:45.309Z,28.87
2019-02-18T10:34:20.802Z,29.27
2019-02-18T10:35:56.003Z,31.97
2019-02-18T10:37:31.487Z,27.03
2019-02-18T10:39:07.012Z,27.62
2019-02-18T10:40:42.226Z,29.82
2019-02-18T10:42:17.459Z,28.37
2019-02-18T10:43:54.764Z,28.57
2019-02-18T10:45:29.488Z,27.83
2019-02-18T10:47:05.763Z,27.58
2019-02-18T10:48:41.054Z,29.02
2019-02-18T10:50:16.286Z,29.50
2019-02-18T10:51:51.547Z,29.07
2019-02-18T10:53:26.779Z,28.77
2019-02-18T10:55:02.066Z,29.57
2019-02-18T10:56:37.298Z,28.17
2019-02-18T10:58:12.514Z,29.30
2019-02-18T10:59:47.713Z,28.63
2019-02-18T11:01:22.920Z,28.30
2019-02-18T11:02:58.538Z,28.40
2019-02-18T11:04:33.835Z,28.17
2019-02-18T11:06:10.010Z,28.45
2019-02-18T11:07:45.246Z,29.45
2019-02-18T11:09:20.448Z,30.30
2019-02-18T11:10:55.648Z,28.33
2019-02-18T11:12:30.866Z,29.57
2019-02-18T11:14:06.063Z,28.02
2019-02-18T11:15:41.450Z,27.97
2019-02-18T11:17:16.662Z,27.30
2019-02-18T11:18:51.859Z,28.40
2019-02-18T11:20:27.053Z,27.93
2019-02-18T11:22:02.282Z,26.20
2019-02-18T11:23:37.471Z,26.93
2019-02-18T11:25:17.407Z,27.85
2019-02-18T11:26:53.588Z,26.93
2019-02-18T11:28:28.777Z,28.30
2019-02-18T11:30:07.730Z,27.40
2019-02-18T11:31:43.000Z,26.17
2019-02-18T11:33:18.215Z,27.30
2019-02-18T11:34:53.407Z,27.93
2019-02-18T11:36:28.863Z,27.22
2019-02-18T11:38:04.053Z,27.52
2019-02-18T11:39:39.317Z,27.55
2019-02-18T11:41:14.519Z,27.35
2019-02-18T11:42:49.760Z,27.67
2019-02-18T11:44:25.172Z,28.30
2019-02-18T11:46:00.374Z,27.60
2019-02-18T11:47:35.586Z,26.23
2019-02-18T11:49:10.793Z,26.95
2019-02-18T11:50:46.003Z,25.30
2019-02-18T11:52:21.585Z,25.60
2019-02-18T11:53:56.775Z,26.63
2019-02-18T11:55:31.971Z,27.00
2019-02-18T11:57:07.178Z,26.53
2019-02-18T11:58:42.361Z,28.07
2019-02-18T12:00:17.985Z,26.27
2019-02-18T12:01:53.192Z,26.93
2019-02-18T12:03:29.141Z,25.13
2019-02-18T12:05:04.718Z,24.98
2019-02-18T12:06:39.950Z,26.95
2019-02-18T12:08:15.169Z,27.00
2019-02-18T12:09:50.357Z,27.10
2019-02-18T12:11:25.551Z,25.10
2019-02-18T12:13:00.746Z,28.40
2019-02-18T12:14:35.961Z,27.40
2019-02-18T12:16:11.209Z,26.20
2019-02-18T12:17:46.397Z,25.82
2019-02-18T12:19:21.594Z,27.63
2019-02-18T12:20:57.073Z,25.87
2019-02-18T12:22:32.271Z,24.03
2019-02-18T12:24:07.470Z,26.80
2019-02-18T12:25:42.766Z,25.30
2019-02-18T12:27:17.969Z,25.53
2019-02-18T12:28:53.212Z,26.07
2019-02-18T12:30:29.626Z,24.53
2019-02-18T12:32:05.106Z,24.23
2019-02-18T12:33:40.393Z,24.43
2019-02-18T12:35:15.650Z,23.87
2019-02-18T12:36:51.839Z,23.77
2019-02-18T12:38:27.045Z,26.07
2019-02-18T12:40:02.256Z,26.13
2019-02-18T12:41:47.829Z,26.12
2019-02-18T12:43:14.294Z,22.98
2019-02-18T12:44:49.494Z,22.40
2019-02-18T12:46:24.711Z,23.60
2019-02-18T12:47:59.927Z,21.90
2019-02-18T12:49:35.146Z,23.47
2019-02-18T12:51:10.343Z,21.93
2019-02-18T12:52:45.542Z,24.47
2019-02-18T12:54:20.836Z,25.53
2019-02-18T12:55:56.034Z,25.00
2019-02-18T12:57:31.273Z,23.30
2019-02-18T12:59:06.555Z,25.60
2019-02-18T13:00:41.767Z,23.43
2019-02-18T13:02:16.982Z,21.55
2019-02-18T13:03:52.462Z,21.00
2019-02-18T13:05:27.649Z,21.93
2019-02-18T13:07:02.852Z,20.93
2019-02-18T13:08:38.078Z,23.40
2019-02-18T13:10:14.052Z,23.77
2019-02-18T13:11:58.761Z,24.93
2019-02-18T13:13:26.239Z,23.80
2019-02-18T13:15:01.455Z,23.60
2019-02-18T13:16:36.913Z,23.75
2019-02-18T13:18:12.132Z,23.47
2019-02-18T13:19:47.310Z,22.80
2019-02-18T13:21:22.511Z,22.10
2019-02-18T13:22:57.716Z,20.20
2019-02-18T13:24:33.082Z,22.37
2019-02-18T13:26:08.313Z,21.23
2019-02-18T13:27:43.806Z,22.20
2019-02-18T13:29:19.059Z,21.07
2019-02-18T13:30:54.272Z,23.77
2019-02-18T13:32:29.958Z,22.52
2019-02-18T13:34:05.423Z,22.22
2019-02-18T13:35:40.631Z,22.93
2019-02-18T13:37:16.169Z,19.77
2019-02-18T13:38:51.383Z,21.37
2019-02-18T13:40:26.590Z,20.03
2019-02-18T13:42:07.386Z,21.23
2019-02-18T13:43:38.614Z,19.53
2019-02-18T13:45:13.850Z,19.40
2019-02-18T13:46:49.317Z,19.13
2019-02-18T13:48:24.521Z,19.30
2019-02-18T13:50:00.210Z,20.27
2019-02-18T13:51:35.423Z,19.50
2019-02-18T13:53:10.647Z,20.37
2019-02-18T13:54:45.841Z,22.62
2019-02-18T13:56:21.033Z,22.57
2019-02-18T13:57:56.429Z,23.43
2019-02-18T13:59:31.647Z,21.13
2019-02-18T14:01:06.916Z,21.02
2019-02-18T14:02:42.558Z,23.92
2019-02-18T14:04:17.899Z,21.93
2019-02-18T14:05:53.088Z,22.53
2019-02-18T14:07:28.322Z,22.23
2019-02-18T14:09:04.603Z,20.43
2019-02-18T14:10:39.813Z,21.75
2019-02-18T14:12:16.406Z,19.43
2019-02-18T14:13:51.735Z,19.60
2019-02-18T14:15:27.922Z,20.87
2019-02-18T14:17:04.763Z,21.17
2019-02-18T14:18:41.346Z,22.40
2019-02-18T14:20:18.511Z,21.43
2019-02-18T14:21:54.679Z,19.93
2019-02-18T14:23:30.876Z,21.17
2019-02-18T14:25:08.507Z,21.07
2019-02-18T14:26:43.713Z,20.97
2019-02-18T14:28:18.907Z,19.37
2019-02-18T14:29:54.102Z,21.23
2019-02-18T14:31:30.727Z,20.53
2019-02-18T14:33:06.207Z,20.25
2019-02-18T14:34:41.585Z,21.33
2019-02-18T14:36:17.051Z,21.95
2019-02-18T14:37:52.263Z,20.40
2019-02-18T14:39:27.546Z,19.97
2019-02-18T14:41:02.760Z,19.47
2019-02-18T14:42:37.947Z,18.87
2019-02-18T14:44:14.171Z,18.95
2019-02-18T14:45:49.602Z,20.37
2019-02-18T14:47:25.168Z,20.30
2019-02-18T14:49:01.386Z,20.90
2019-02-18T14:50:38.215Z,20.48
2019-02-18T14:52:13.405Z,22.07
2019-02-18T14:53:48.602Z,21.10
2019-02-18T14:55:26.896Z,19.93
2019-02-18T14:57:02.088Z,19.73
2019-02-18T14:58:37.587Z,21.65
2019-02-18T15:00:22.314Z,20.80
2019-02-18T15:01:57.527Z,19.90
2019-02-18T15:03:32.812Z,19.90
2019-02-18T15:05:08.026Z,19.65
2019-02-18T15:06:43.195Z,21.00
2019-02-18T15:08:18.410Z,21.45
2019-02-18T15:09:53.627Z,18.33
2019-02-18T15:11:28.828Z,19.17
2019-02-18T15:13:04.029Z,19.20
2019-02-18T15:14:39.216Z,18.20
2019-02-18T15:16:14.408Z,18.07
2019-02-18T15:17:49.604Z,19.53
2019-02-18T15:19:24.892Z,18.30
2019-02-18T15:21:02.734Z,19.80
2019-02-18T15:22:37.940Z,18.82
2019-02-18T15:24:13.137Z,19.25
2019-02-18T15:25:48.330Z,19.70
2019-02-18T15:27:23.536Z,21.80
2019-02-18T15:28:59.023Z,21.10
2019-02-18T15:30:35.320Z,20.17
2019-02-18T15:32:10.795Z,19.42
2019-02-18T15:33:46.028Z,19.50
2019-02-18T15:35:21.228Z,19.77
2019-02-18T15:36:56.439Z,18.43
2019-02-18T15:38:31.653Z,19.47
2019-02-18T15:40:10.753Z,19.42
2019-02-18T15:41:45.949Z,18.90
2019-02-18T15:43:21.156Z,19.40
2019-02-18T15:44:56.363Z,17.80
2019-02-18T15:46:31.579Z,18.23
2019-02-18T15:48:06.920Z,17.37
2019-02-18T15:49:42.129Z,17.27
2019-02-18T15:51:17.320Z,18.40
2019-02-18T15:52:52.517Z,17.63
2019-02-18T15:54:27.730Z,16.60
2019-02-18T15:56:02.932Z,17.27
2019-02-18T15:57:38.131Z,17.30
2019-02-18T15:59:14.317Z,17.57
2019-02-18T16:00:49.601Z,18.03
2019-02-18T16:02:24.938Z,17.57
2019-02-18T16:04:01.341Z,16.83
2019-02-18T16:05:38.168Z,15.75
2019-02-18T16:07:13.368Z,17.23
2019-02-18T16:08:48.657Z,17.42
2019-02-18T16:10:23.847Z,18.07
2019-02-18T16:11:59.037Z,17.90
2019-02-18T16:13:34.253Z,18.37
2019-02-18T16:15:11.466Z,17.60
2019-02-18T16:16:46.666Z,16.50
2019-02-18T16:18:21.868Z,16.70
2019-02-18T16:19:57.087Z,17.40
2019-02-18T16:21:32.286Z,17.23
2019-02-18T16:23:07.496Z,17.30
2019-02-18T16:24:42.699Z,17.95
2019-02-18T16:26:17.911Z,17.45
2019-02-18T16:27:53.109Z,18.63
2019-02-18T16:29:28.508Z,17.07
2019-02-18T16:31:03.710Z,17.63
2019-02-18T16:32:38.913Z,18.12
2019-02-18T16:34:14.131Z,17.92
2019-02-18T16:35:49.330Z,17.23
2019-02-18T16:37:37.805Z,15.40
2019-02-18T16:39:13.021Z,17.27
2019-02-18T16:40:48.207Z,18.57
2019-02-18T16:42:23.399Z,20.77
2019-02-18T16:43:58.672Z,18.87
2019-02-18T16:45:35.123Z,17.73
2019-02-18T16:47:10.839Z,17.27
2019-02-18T16:48:46.298Z,17.42
2019-02-18T16:50:21.798Z,17.23
2019-02-18T16:51:56.991Z,16.30
2019-02-18T16:53:32.369Z,16.77
2019-02-18T16:55:11.892Z,16.62
2019-02-18T16:56:47.091Z,16.82
2019-02-18T16:58:22.280Z,17.10
2019-02-18T16:59:57.483Z,17.73
2019-02-18T17:01:33.029Z,16.40
2019-02-18T17:03:08.575Z,17.32
2019-02-18T17:04:44.108Z,17.52
2019-02-18T17:06:19.296Z,17.10
2019-02-18T17:07:54.506Z,17.17
2019-02-18T17:09:29.705Z,18.20
2019-02-18T17:11:04.891Z,18.50
2019-02-18T17:12:40.093Z,17.70
2019-02-18T17:14:15.375Z,18.87
2019-02-18T17:15:50.564Z,17.10
2019-02-18T17:17:26.033Z,19.53
2019-02-18T17:19:02.361Z,19.97
2019-02-18T17:20:37.558Z,19.10
2019-02-18T17:22:12.756Z,18.10
2019-02-18T17:23:47.947Z,17.17
2019-02-18T17:25:23.148Z,16.87
2019-02-18T17:26:58.339Z,16.80
2019-02-18T17:28:33.572Z,17.83
2019-02-18T17:30:13.181Z,17.75
2019-02-18T17:31:48.381Z,17.05
2019-02-18T17:33:23.588Z,18.70
2019-02-18T17:34:58.869Z,19.40
2019-02-18T17:36:34.064Z,18.57
2019-02-18T17:38:09.524Z,19.20
2019-02-18T17:39:44.732Z,17.60
2019-02-18T17:41:20.194Z,18.27
2019-02-18T17:42:55.566Z,17.50
2019-02-18T17:44:30.784Z,18.00
2019-02-18T17:46:05.975Z,18.30
2019-02-18T17:47:41.165Z,19.62
2019-02-18T17:49:16.372Z,18.85
2019-02-18T17:50:51.570Z,18.53
2019-02-18T17:52:26.763Z,19.27
2019-02-18T17:54:02.222Z,18.97
2019-02-18T17:55:37.603Z,16.75
2019-02-18T17:57:13.045Z,17.75
2019-02-18T17:58:48.244Z,17.57
2019-02-18T18:00:26.404Z,16.13
2019-02-18T18:02:01.601Z,16.57
2019-02-18T18:03:36.975Z,16.17
2019-02-18T18:05:12.172Z,15.53
2019-02-18T18:06:47.362Z,17.42
2019-02-18T18:08:22.651Z,16.77
2019-02-18T18:09:57.848Z,17.33
2019-02-18T18:11:33.806Z,17.55
2019-02-18T18:13:08.998Z,17.03
2019-02-18T18:14:44.464Z,17.75
2019-02-18T18:16:19.731Z,18.23
2019-02-18T18:17:54.923Z,19.97
2019-02-18T18:19:30.130Z,22.10
2019-02-18T18:21:05.312Z,21.33
2019-02-18T18:22:40.889Z,23.97
2019-02-18T18:24:16.078Z,23.22
2019-02-18T18:25:51.321Z,20.60
2019-02-18T18:27:26.459Z,21.83
2019-02-18T18:29:01.656Z,19.93
2019-02-18T18:30:36.859Z,20.10
2019-02-18T18:32:12.044Z,19.75
2019-02-18T18:33:47.237Z,21.97
2019-02-18T18:35:22.444Z,20.87
2019-02-18T18:36:57.721Z,20.63
2019-02-18T18:38:34.308Z,20.33
2019-02-18T18:40:13.505Z,18.20
2019-02-18T18:41:48.700Z,19.82
2019-02-18T18:43:24.155Z,21.97
2019-02-18T18:44:59.432Z,18.83
2019-02-18T18:46:34.952Z,17.57
2019-02-18T18:48:10.397Z,19.23
2019-02-18T18:49:46.271Z,21.00
2019-02-18T18:51:21.461Z,19.93
2019-02-18T18:52:57.577Z,18.93
2019-02-18T18:54:32.773Z,21.13
2019-02-18T18:56:07.990Z,20.03
2019-02-18T18:57:43.185Z,19.42
2019-02-18T18:59:18.393Z,19.33
2019-02-18T19:00:53.608Z,18.60
2019-02-18T19:02:29.085Z,19.53
2019-02-18T19:04:05.285Z,19.50
2019-02-18T19:05:40.478Z,18.70
2019-02-18T19:07:15.661Z,19.98
2019-02-18T19:08:50.903Z,20.37
2019-02-18T19:10:27.796Z,19.70
2019-02-18T19:12:02.996Z,17.47
2019-02-18T19:13:42.042Z,20.02
2019-02-18T19:15:17.884Z,18.82
2019-02-18T19:16:53.077Z,16.52
2019-02-18T19:18:28.265Z,18.97
2019-02-18T19:20:03.539Z,18.83
2019-02-18T19:21:38.802Z,18.60
2019-02-18T19:23:13.994Z,18.17
2019-02-18T19:24:49.186Z,19.00
2019-02-18T19:26:24.390Z,17.73
2019-02-18T19:27:59.846Z,18.23
2019-02-18T19:29:35.220Z,19.27
2019-02-18T19:31:10.456Z,17.07
2019-02-18T19:32:45.654Z,17.65
2019-02-18T19:34:20.845Z,16.90
2019-02-18T19:35:56.059Z,16.40
2019-02-18T19:37:31.518Z,16.37
2019-02-18T19:39:07.242Z,17.67
2019-02-18T19:40:42.563Z,19.15
2019-02-18T19:42:17.857Z,16.65
2019-02-18T19:43:53.309Z,18.47
2019-02-18T19:45:28.511Z,16.93
2019-02-18T19:47:04.006Z,17.87
2019-02-18T19:48:39.197Z,15.83
2019-02-18T19:50:14.487Z,19.10
2019-02-18T19:51:49.924Z,17.40
2019-02-18T19:53:25.212Z,18.60
2019-02-18T19:55:00.421Z,15.97
2019-02-18T19:56:35.712Z,16.23
2019-02-18T19:58:10.970Z,14.30
2019-02-18T19:59:46.258Z,16.70
2019-02-18T20:01:21.463Z,15.60
2019-02-18T20:02:56.944Z,18.43
2019-02-18T20:04:35.615Z,19.02
2019-02-18T20:06:10.831Z,16.43
2019-02-18T20:07:46.019Z,16.87
2019-02-18T20:09:21.266Z,16.33
2019-02-18T20:10:56.493Z,18.10
2019-02-18T20:12:32.005Z,18.50
2019-02-18T20:14:07.317Z,18.23
2019-02-18T20:15:42.665Z,17.47
2019-02-18T20:17:17.850Z,18.15
2019-02-18T20:18:53.123Z,18.97
2019-02-18T20:20:28.317Z,21.37
2019-02-18T20:22:03.512Z,18.17
2019-02-18T20:23:38.720Z,18.27
2019-02-18T20:25:14.166Z,17.67
2019-02-18T20:26:49.426Z,16.73
2019-02-18T20:28:24.874Z,17.37
2019-02-18T20:30:00.146Z,16.33
2019-02-18T20:31:35.874Z,16.73
2019-02-18T20:33:11.087Z,17.00
2019-02-18T20:34:46.277Z,15.45