createdAt,value
2022-12-08T00:00:46.155Z,92.57
2022-12-08T00:01:46.349Z,93.13
2022-12-08T00:02:46.384Z,93.02
2022-12-08T00:03:46.411Z,93.54
2022-12-08T00:04:46.364Z,93.71
2022-12-08T00:05:46.337Z,93.19
2022-12-08T00:06:46.411Z,92.78
2022-12-08T00:07:46.540Z,92.78
2022-12-08T00:08:46.528Z,93.23
2022-12-08T00:09:46.596Z,93.65
2022-12-08T00:10:49.405Z,93.85
2022-12-08T00:11:46.717Z,93.44
2022-12-08T00:12:46.807Z,93.54
2022-12-08T00:13:46.800Z,93.54
2022-12-08T00:14:46.798Z,93.33
2022-12-08T00:15:46.780Z,93.19
2022-12-08T00:16:46.861Z,92.72
2022-12-08T00:17:46.880Z,93.33
2022-12-08T00:18:46.956Z,93.44
2022-12-08T00:19:46.950Z,93.44
2022-12-08T00:20:46.963Z,93.75
2022-12-08T00:21:46.958Z,93.65
2022-12-08T00:22:47.030Z,93.75
2022-12-08T00:23:47.010Z,93.54
2022-12-08T00:24:47.074Z,93.96
2022-12-08T00:25:47.154Z,93.75
2022-12-08T00:26:47.130Z,93.23
2022-12-08T00:27:47.130Z,93.75
2022-12-08T00:28:47.122Z,93.75
2022-12-08T00:29:47.181Z,93.75
2022-12-08T00:30:47.254Z,93.75
2022-12-08T00:31:47.423Z,94.06
2022-12-08T00:32:47.323Z,93.85
2022-12-08T00:33:47.301Z,93.85
2022-12-08T00:34:47.362Z,93.85
2022-12-08T00:35:47.433Z,93.75
2022-12-08T00:36:47.492Z,93.85
2022-12-08T00:37:47.571Z,93.85
2022-12-08T00:38:47.554Z,93.80
2022-12-08T00:39:47.613Z,93.90
2022-12-08T00:40:47.673Z,93.96
2022-12-08T00:41:47.743Z,93.44
2022-12-08T00:42:47.753Z,93.23
2022-12-08T00:43:47.746Z,93.33
2022-12-08T00:44:47.805Z,93.65
2022-12-08T00:45:47.875Z,93.33
2022-12-08T00:46:47.854Z,93.44
2022-12-08T00:47:47.884Z,93.44
2022-12-08T00:48:47.904Z,93.23
2022-12-08T00:49:47.894Z,93.23
2022-12-08T00:50:47.915Z,93.33
2022-12-08T00:51:47.894Z,92.72
2022-12-08T00:52:47.955Z,93.02
2022-12-08T00:53:48.036Z,93.33
2022-12-08T00:54:48.015Z,93.13
2022-12-08T00:55:48.075Z,93.38
2022-12-08T00:56:48.144Z,93.70
2022-12-08T00:57:48.207Z,93.75
2022-12-08T00:58:48.290Z,93.38
2022-12-08T00:59:48.289Z,93.75
2022-12-08T01:00:48.286Z,93.59
2022-12-08T01:01:48.287Z,93.33
2022-12-08T01:02:48.439Z,93.70
2022-12-08T01:03:48.400Z,93.49
2022-12-08T01:04:48.348Z,93.80
2022-12-08T01:05:48.337Z,93.49
2022-12-08T01:06:48.408Z,93.38
2022-12-08T01:07:48.487Z,93.80
2022-12-08T01:08:48.400Z,93.80
2022-12-08T01:09:48.472Z,93.85
2022-12-08T01:10:48.460Z,93.44
2022-12-08T01:11:48.541Z,92.93
2022-12-08T01:12:48.555Z,92.61
2022-12-08T01:13:48.537Z,92.61
2022-12-08T01:14:48.518Z,92.93
2022-12-08T01:15:48.579Z,93.13
2022-12-08T01:16:48.693Z,93.02
2022-12-08T01:17:48.708Z,92.72
2022-12-08T01:18:48.699Z,92.72
2022-12-08T01:19:48.686Z,92.61
2022-12-08T01:20:48.749Z,92.82
2022-12-08T01:21:48.831Z,93.38
2022-12-08T01:22:48.809Z,93.80
2022-12-08T01:23:48.879Z,93.65
2022-12-08T01:24:48.962Z,93.65
2022-12-08T01:25:48.941Z,93.80
2022-12-08T01:26:48.936Z,93.90
2022-12-08T01:27:49.022Z,93.85
2022-12-08T01:28:49.001Z,93.80
2022-12-08T01:29:49.060Z,93.80
2022-12-08T01:30:49.178Z,94.11
2022-12-08T01:31:49.122Z,94.11
2022-12-08T01:32:49.202Z,93.90
2022-12-08T01:33:49.201Z,94.21
2022-12-08T01:34:49.184Z,94.42
2022-12-08T01:35:49.242Z,94.32
2022-12-08T01:36:49.313Z,94.21
2022-12-08T01:37:49.382Z,94.53
2022-12-08T01:38:49.463Z,94.53
2022-12-08T01:39:49.452Z,94.27
2022-12-08T01:40:49.513Z,94.06
2022-12-08T01:41:49.603Z,93.85
2022-12-08T01:42:49.574Z,93.65
2022-12-08T01:43:49.634Z,93.80
2022-12-08T01:44:49.695Z,93.90
2022-12-08T01:45:49.808Z,94.11
2022-12-08T01:46:49.817Z,93.96
2022-12-08T01:47:49.813Z,94.01
2022-12-08T01:48:49.785Z,94.11
2022-12-08T01:49:49.864Z,94.17
2022-12-08T01:50:49.855Z,93.85
2022-12-08T01:51:49.835Z,93.85
2022-12-08T01:52:49.905Z,93.65
2022-12-08T01:53:49.886Z,93.80
2022-12-08T01:54:49.949Z,94.06
2022-12-08T01:55:50.025Z,93.90
2022-12-08T01:56:50.019Z,94.53
2022-12-08T01:57:50.086Z,94.32
2022-12-08T01:58:50.068Z,94.42
2022-12-08T01:59:50.136Z,94.11
2022-12-08T02:00:50.217Z,94.32
2022-12-08T02:01:50.278Z,94.01
2022-12-08T02:02:50.238Z,94.06
2022-12-08T02:03:50.227Z,94.17
2022-12-08T02:04:50.210Z,93.85
2022-12-08T02:05:50.267Z,94.01
2022-12-08T02:06:50.348Z,94.32
2022-12-08T02:07:50.378Z,94.27
2022-12-08T02:08:50.392Z,94.06
2022-12-08T02:09:50.460Z,93.96
2022-12-08T02:10:50.511Z,93.65
2022-12-08T02:11:50.602Z,94.06
2022-12-08T02:12:50.585Z,93.85
2022-12-08T02:13:50.637Z,93.65
2022-12-08T02:14:50.690Z,93.85
2022-12-08T02:15:50.820Z,93.75
2022-12-08T02:16:50.829Z,93.96
2022-12-08T02:17:50.809Z,93.96
2022-12-08T02:19:22.139Z,93.85
2022-12-08T02:19:50.911Z,94.06
2022-12-08T02:20:50.880Z,93.96
2022-12-08T02:21:50.945Z,93.75
2022-12-08T02:22:51.010Z,93.75
2022-12-08T02:23:51.093Z,93.75
2022-12-08T02:24:51.076Z,94.06
2022-12-08T02:25:51.160Z,94.37
2022-12-08T02:26:51.131Z,94.06
2022-12-08T02:27:51.212Z,94.06
2022-12-08T02:28:51.271Z,93.91
2022-12-08T02:29:51.265Z,93.85
2022-12-08T02:30:51.334Z,94.17
2022-12-08T02:31:51.282Z,94.27
2022-12-08T02:32:51.361Z,94.06
2022-12-08T02:33:51.342Z,94.17
2022-12-08T02:34:51.412Z,94.48
2022-12-08T02:35:51.412Z,94.37
2022-12-08T02:36:51.395Z,94.23
2022-12-08T02:37:51.502Z,93.85
2022-12-08T02:38:51.462Z,93.85
2022-12-08T02:39:51.525Z,94.53
2022-12-08T02:40:51.622Z,94.48
2022-12-08T02:41:51.602Z,94.48
2022-12-08T02:42:51.842Z,94.37
2022-12-08T02:43:51.653Z,94.06
2022-12-08T02:44:53.577Z,93.96
2022-12-08T02:45:51.775Z,94.17
2022-12-08T02:46:51.794Z,94.17
2022-12-08T02:47:51.892Z,94.27
2022-12-08T02:48:51.785Z,94.58
2022-12-08T02:49:51.857Z,94.48
2022-12-08T02:50:51.913Z,94.27
2022-12-08T02:51:51.986Z,94.37
2022-12-08T02:52:51.978Z,94.37
2022-12-08T02:53:51.956Z,94.37
2022-12-08T02:54:52.027Z,94.17
2022-12-08T02:55:52.100Z,94.06
2022-12-08T02:56:52.097Z,93.96
2022-12-08T02:57:52.087Z,93.96
2022-12-08T02:58:52.170Z,93.54
2022-12-08T02:59:52.146Z,93.75
2022-12-08T03:00:52.209Z,93.65
2022-12-08T03:01:52.308Z,93.65
2022-12-08T03:02:52.347Z,93.75
2022-12-08T03:03:52.338Z,93.75
2022-12-08T03:04:52.516Z,93.54
2022-12-08T03:05:52.319Z,93.65
2022-12-08T03:06:52.385Z,93.44
2022-12-08T03:07:52.502Z,93.54
2022-12-08T03:08:52.529Z,93.75
2022-12-08T03:09:52.511Z,93.90
2022-12-08T03:10:52.571Z,94.17
2022-12-08T03:11:52.638Z,94.06
2022-12-08T03:12:52.619Z,93.75
2022-12-08T03:13:52.692Z,93.75
2022-12-08T03:14:52.761Z,93.85
2022-12-08T03:15:52.897Z,93.75
2022-12-08T03:16:52.831Z,93.96
2022-12-08T03:17:52.918Z,94.27
2022-12-08T03:18:52.892Z,94.48
2022-12-08T03:19:52.951Z,93.96
2022-12-08T03:20:53.021Z,93.75
2022-12-08T03:21:53.004Z,93.65
2022-12-08T03:22:53.081Z,93.65
2022-12-08T03:23:53.061Z,93.33
2022-12-08T03:24:53.131Z,93.29
2022-12-08T03:25:53.203Z,93.19
2022-12-08T03:26:53.201Z,93.23
2022-12-08T03:27:53.202Z,93.33
2022-12-08T03:28:53.182Z,93.44
2022-12-08T03:29:53.274Z,93.75
2022-12-08T03:30:53.301Z,93.33
2022-12-08T03:31:53.317Z,93.33
2022-12-08T03:32:53.377Z,93.33
2022-12-08T03:33:53.444Z,93.13
2022-12-08T03:34:53.523Z,93.13
2022-12-08T03:35:54.463Z,92.93
2022-12-08T03:36:53.542Z,92.93
2022-12-08T03:37:53.512Z,92.82
2022-12-08T03:38:53.573Z,92.93
2022-12-08T03:39:53.654Z,92.82
2022-12-08T03:40:53.634Z,92.72
2022-12-08T03:41:53.697Z,92.82
2022-12-08T03:42:53.756Z,93.23
2022-12-08T03:43:53.814Z,93.13
2022-12-08T03:44:53.896Z,92.68
2022-12-08T03:45:53.905Z,92.61
2022-12-08T03:46:53.878Z,92.82
2022-12-08T03:47:53.946Z,92.82
2022-12-08T03:48:53.942Z,92.57
2022-12-08T03:49:54.007Z,92.61
2022-12-08T03:50:54.108Z,92.82
2022-12-08T03:51:54.027Z,92.82
2022-12-08T03:52:54.020Z,92.82
2022-12-08T03:53:54.085Z,92.98
2022-12-08T03:54:54.148Z,92.61
2022-12-08T03:55:54.275Z,93.02
2022-12-08T03:56:54.268Z,93.13
2022-12-08T03:57:54.261Z,93.23
2022-12-08T03:58:54.249Z,93.33
2022-12-08T03:59:54.228Z,93.13
2022-12-08T04:00:54.281Z,93.23
2022-12-08T04:01:54.431Z,93.13
2022-12-08T04:02:54.410Z,92.93
2022-12-08T04:03:54.411Z,93.23
2022-12-08T04:04:54.471Z,92.98
2022-12-08T04:05:54.538Z,92.98
2022-12-08T04:06:54.598Z,93.18
2022-12-08T04:07:54.714Z,93.85
2022-12-08T04:08:54.712Z,93.85
2022-12-08T04:09:54.790Z,93.54
2022-12-08T04:10:54.760Z,93.54
2022-12-08T04:11:54.830Z,93.19
2022-12-08T04:12:54.917Z,92.88
2022-12-08T04:13:54.892Z,92.57
2022-12-08T04:14:54.950Z,92.88
2022-12-08T04:15:55.053Z,92.93
2022-12-08T04:16:55.080Z,93.02
2022-12-08T04:17:55.061Z,93.44
2022-12-08T04:18:55.138Z,93.75
2022-12-08T04:19:55.182Z,93.96
2022-12-08T04:20:55.161Z,93.85
2022-12-08T04:21:55.223Z,94.17
2022-12-08T04:22:55.283Z,94.06
2022-12-08T04:24:00.875Z,93.85
2022-12-08T04:24:55.313Z,94.06
2022-12-08T04:25:55.312Z,93.71
2022-12-08T04:26:55.294Z,93.65
2022-12-08T04:27:55.363Z,94.17
2022-12-08T04:28:55.433Z,94.17
2022-12-08T04:29:55.503Z,94.37
2022-12-08T04:30:55.663Z,94.27
2022-12-08T04:31:55.698Z,94.48
2022-12-08T04:32:55.655Z,94.58
2022-12-08T04:33:55.626Z,94.68
2022-12-08T04:34:55.695Z,94.58
2022-12-08T04:35:55.779Z,94.79
2022-12-08T04:36:55.754Z,95.00
2022-12-08T04:37:55.815Z,95.20
2022-12-08T04:38:55.875Z,94.89
2022-12-08T04:39:55.963Z,94.89
2022-12-08T04:40:55.950Z,94.79
2022-12-08T04:41:56.035Z,95.00
2022-12-08T04:42:56.736Z,95.00
2022-12-08T04:43:56.046Z,94.89
2022-12-08T04:44:56.106Z,95.06
2022-12-08T04:45:56.168Z,94.89
2022-12-08T04:46:56.279Z,95.41
2022-12-08T04:47:56.469Z,95.31
2022-12-08T04:48:56.277Z,95.62
2022-12-08T04:49:56.347Z,95.72
2022-12-08T04:50:56.337Z,95.62
2022-12-08T04:51:56.397Z,95.62
2022-12-08T04:52:56.496Z,95.83
2022-12-08T04:53:56.468Z,95.93
2022-12-08T04:54:56.551Z,95.83
2022-12-08T04:55:56.543Z,95.98
2022-12-08T04:56:56.517Z,96.39
2022-12-08T04:57:56.585Z,96.39
2022-12-08T04:58:56.649Z,96.34
2022-12-08T04:59:56.729Z,96.55
2022-12-08T05:00:56.770Z,96.24
2022-12-08T05:01:56.956Z,96.14
2022-12-08T05:02:56.754Z,95.93
2022-12-08T05:03:56.770Z,95.93
2022-12-08T05:04:56.749Z,95.93
2022-12-08T05:05:56.830Z,96.14
2022-12-08T05:06:56.818Z,96.34
2022-12-08T05:07:56.958Z,96.45
2022-12-08T05:08:56.890Z,96.34
2022-12-08T05:09:56.984Z,96.66
2022-12-08T05:10:56.970Z,96.66
2022-12-08T05:11:56.951Z,96.66
2022-12-08T05:12:57.012Z,96.76
2022-12-08T05:13:57.071Z,96.09
2022-12-08T05:14:57.141Z,96.03
2022-12-08T05:15:57.194Z,96.34
2022-12-08T05:16:57.184Z,96.45
2022-12-08T05:17:57.174Z,96.76
2022-12-08T05:18:57.153Z,96.86
2022-12-08T05:19:57.226Z,96.91
2022-12-08T05:20:57.284Z,96.97
2022-12-08T05:21:57.344Z,97.07
2022-12-08T05:22:57.422Z,96.66
2022-12-08T05:23:57.403Z,96.55
2022-12-08T05:24:57.395Z,96.61
2022-12-08T05:25:57.466Z,96.45
2022-12-08T05:26:57.443Z,96.34
2022-12-08T05:28:17.595Z,96.66
2022-12-08T05:28:57.573Z,96.97
2022-12-08T05:29:57.551Z,96.97
2022-12-08T05:30:57.614Z,96.66
2022-12-08T05:31:57.753Z,96.55
2022-12-08T05:32:57.676Z,96.55
2022-12-08T05:34:02.523Z,96.76
2022-12-08T05:34:57.686Z,96.86
2022-12-08T05:35:57.766Z,96.66
2022-12-08T05:36:57.737Z,96.66
2022-12-08T05:37:57.805Z,96.66
2022-12-08T05:38:57.888Z,96.97
2022-12-08T05:39:57.866Z,96.86
2022-12-08T05:40:57.935Z,96.66
2022-12-08T05:41:58.005Z,96.41
2022-12-08T05:42:58.088Z,95.99
2022-12-08T05:43:58.066Z,96.09
2022-12-08T05:44:58.136Z,96.20
2022-12-08T05:45:58.261Z,96.20
2022-12-08T05:46:58.230Z,96.20
2022-12-08T05:47:58.297Z,96.41
2022-12-08T05:48:58.367Z,96.20
2022-12-08T05:49:58.359Z,96.09
2022-12-08T05:50:58.434Z,96.09
2022-12-08T05:51:58.418Z,95.99
2022-12-08T05:52:58.539Z,96.03
2022-12-08T05:53:58.538Z,96.45
2022-12-08T05:54:58.518Z,96.55
2022-12-08T05:55:58.588Z,96.72
2022-12-08T05:56:58.657Z,96.51
2022-12-08T05:58:01.940Z,96.30
2022-12-08T05:58:58.749Z,96.20
2022-12-08T05:59:58.740Z,95.99
2022-12-08T06:00:58.806Z,96.20
2022-12-08T06:01:58.909Z,96.14
2022-12-08T06:02:58.913Z,96.20
2022-12-08T06:03:58.844Z,96.34
2022-12-08T06:04:58.822Z,96.55
2022-12-08T06:05:58.811Z,96.34
2022-12-08T06:06:58.876Z,96.45
2022-12-08T06:07:59.075Z,96.30
2022-12-08T06:08:58.973Z,96.14
2022-12-08T06:09:58.981Z,96.34
2022-12-08T06:10:58.983Z,96.29
2022-12-08T06:11:58.983Z,96.97
2022-12-08T06:12:58.963Z,96.81
2022-12-08T06:13:59.031Z,96.70
2022-12-08T06:14:59.106Z,96.91
2022-12-08T06:15:59.152Z,97.02
2022-12-08T06:16:59.276Z,97.12
2022-12-08T06:17:59.253Z,96.91
2022-12-08T06:18:59.302Z,96.91
2022-12-08T06:19:59.332Z,97.02
2022-12-08T06:20:59.374Z,96.81
2022-12-08T06:21:59.455Z,97.12
2022-12-08T06:22:59.443Z,96.97
2022-12-08T06:23:59.445Z,96.81
2022-12-08T06:24:59.467Z,96.60
2022-12-08T06:25:59.475Z,97.02
2022-12-08T06:26:59.535Z,97.02
2022-12-08T06:27:59.585Z,96.91
2022-12-08T06:28:59.586Z,96.76
2022-12-08T06:29:59.626Z,96.34
2022-12-08T06:30:59.720Z,96.39
2022-12-08T06:31:59.782Z,96.70
2022-12-08T06:32:59.784Z,96.60
2022-12-08T06:33:59.853Z,96.50
2022-12-08T06:34:59.937Z,96.54
2022-12-08T06:35:59.957Z,96.91
2022-12-08T06:37:00.109Z,97.02
2022-12-08T06:38:00.028Z,97.02
2022-12-08T06:39:00.062Z,96.86
2022-12-08T06:40:00.098Z,96.70
2022-12-08T06:41:00.051Z,96.50
2022-12-08T06:42:00.078Z,96.91
2022-12-08T06:43:00.131Z,96.97
2022-12-08T06:44:00.157Z,96.91
2022-12-08T06:45:00.187Z,97.02
2022-12-08T06:46:00.282Z,96.91
2022-12-08T06:47:00.218Z,96.86
2022-12-08T06:48:00.268Z,96.34
2022-12-08T06:49:00.370Z,96.60
2022-12-08T06:50:00.377Z,96.86
2022-12-08T06:51:00.433Z,96.86
2022-12-08T06:52:00.471Z,96.76
2022-12-08T06:53:05.070Z,96.86
2022-12-08T06:54:00.546Z,96.45
2022-12-08T06:55:00.541Z,97.02
2022-12-08T06:56:00.560Z,97.22
2022-12-08T06:57:00.574Z,97.43
2022-12-08T06:59:26.563Z,97.12
2022-12-08T07:00:26.572Z,97.22
2022-12-08T07:01:26.686Z,97.43
2022-12-08T07:02:26.752Z,97.38
2022-12-08T07:03:26.714Z,97.49
2022-12-08T07:04:26.771Z,97.17
2022-12-08T07:05:26.892Z,97.38
2022-12-08T07:06:26.886Z,97.07
2022-12-08T07:07:26.951Z,96.76
2022-12-08T07:08:27.085Z,96.66
2022-12-08T07:09:26.986Z,96.45
2022-12-08T07:10:27.036Z,96.76
2022-12-08T07:11:27.096Z,96.86
2022-12-08T07:12:27.125Z,96.66
2022-12-08T07:13:27.206Z,96.61
2022-12-08T07:14:27.265Z,96.34
2022-12-08T07:15:27.316Z,96.55
2022-12-08T07:16:27.395Z,96.45
2022-12-08T07:17:27.346Z,96.76
2022-12-08T07:18:27.395Z,96.76
2022-12-08T07:19:27.446Z,96.82
2022-12-08T07:20:27.466Z,96.51
2022-12-08T07:21:27.506Z,96.41
2022-12-08T07:22:27.537Z,96.41
2022-12-08T07:23:27.528Z,96.30
2022-12-08T07:24:27.537Z,96.30
2022-12-08T07:25:27.551Z,96.30
2022-12-08T07:26:27.617Z,96.41
2022-12-08T07:27:27.639Z,96.41
2022-12-08T07:28:27.699Z,96.20
2022-12-08T07:29:27.698Z,96.34
2022-12-08T07:30:27.800Z,96.86
2022-12-08T07:31:27.856Z,96.86
2022-12-08T07:32:27.820Z,97.07
2022-12-08T07:33:27.831Z,96.76
2022-12-08T07:34:27.860Z,96.97
2022-12-08T07:35:27.883Z,96.86
2022-12-08T07:36:27.911Z,96.61
2022-12-08T07:37:27.892Z,96.76
2022-12-08T07:38:27.930Z,96.72
2022-12-08T07:39:27.949Z,96.72
2022-12-08T07:40:27.985Z,96.86
2022-12-08T07:41:27.923Z,96.86
2022-12-08T07:42:27.911Z,96.86
2022-12-08T07:43:27.969Z,96.97
2022-12-08T07:44:28.042Z,96.86
2022-12-08T07:45:31.460Z,96.97
2022-12-08T07:46:28.404Z,96.86
2022-12-08T07:47:28.145Z,96.66
2022-12-08T07:48:28.141Z,96.45
2022-12-08T07:49:28.142Z,96.66
2022-12-08T07:50:28.190Z,96.97
2022-12-08T07:51:28.215Z,96.66
2022-12-08T07:52:28.243Z,96.66
2022-12-08T07:53:28.336Z,96.66
2022-12-08T07:54:28.392Z,96.51
2022-12-08T07:55:29.072Z,95.93
2022-12-08T07:56:28.453Z,96.24
2022-12-08T07:57:28.485Z,96.24
2022-12-08T07:58:28.504Z,96.24
2022-12-08T07:59:28.533Z,96.34
2022-12-08T08:00:28.781Z,96.03
2022-12-08T08:01:28.893Z,95.83
2022-12-08T08:02:28.851Z,96.03
2022-12-08T08:03:28.674Z,96.34
2022-12-08T08:04:28.821Z,96.24
2022-12-08T08:05:28.724Z,96.34
2022-12-08T08:06:28.774Z,96.34
2022-12-08T08:07:29.141Z,96.20
2022-12-08T08:08:28.961Z,96.03
2022-12-08T08:09:28.955Z,96.14
2022-12-08T08:10:29.015Z,96.03
2022-12-08T08:11:29.039Z,96.66
2022-12-08T08:12:31.829Z,96.82
2022-12-08T08:13:29.133Z,96.51
2022-12-08T08:14:29.147Z,96.55
2022-12-08T08:15:29.238Z,96.45
2022-12-08T08:16:32.235Z,96.76
2022-12-08T08:17:29.489Z,96.91
2022-12-08T08:18:29.177Z,97.07
2022-12-08T08:19:29.219Z,97.28
2022-12-08T08:20:29.237Z,97.43
2022-12-08T08:21:45.033Z,97.33
2022-12-08T08:22:29.343Z,97.64
2022-12-08T08:23:29.379Z,97.74
2022-12-08T08:24:29.409Z,97.85
2022-12-08T08:25:29.428Z,97.64
2022-12-08T08:26:29.428Z,97.80
2022-12-08T08:27:29.458Z,97.69
2022-12-08T08:28:29.499Z,97.80
2022-12-08T08:29:29.500Z,97.59
2022-12-08T08:30:29.559Z,97.49
2022-12-08T08:31:29.660Z,97.49
2022-12-08T08:32:29.640Z,97.17
2022-12-08T08:33:29.679Z,97.28
2022-12-08T08:34:29.680Z,97.34
2022-12-08T08:35:29.735Z,96.97
2022-12-08T08:36:29.741Z,97.38
2022-12-08T08:37:29.810Z,97.17
2022-12-08T08:38:29.829Z,97.28
2022-12-08T08:39:29.813Z,97.28
2022-12-08T08:40:29.862Z,97.59
2022-12-08T08:41:29.892Z,97.80
2022-12-08T08:42:29.902Z,97.59
2022-12-08T08:43:35.975Z,97.28
2022-12-08T08:44:30.011Z,97.59
2022-12-08T08:45:30.022Z,97.59
2022-12-08T08:46:30.148Z,97.38
2022-12-08T08:47:30.139Z,97.69
2022-12-08T08:48:30.163Z,97.69
2022-12-08T08:49:30.163Z,97.55
2022-12-08T08:50:35.901Z,97.13
2022-12-08T08:51:30.263Z,97.28
2022-12-08T08:52:30.259Z,97.24
2022-12-08T08:53:30.295Z,97.17
2022-12-08T08:54:30.374Z,97.28
2022-12-08T08:55:30.421Z,97.59
2022-12-08T08:56:30.436Z,97.55
2022-12-08T08:57:30.444Z,97.38
2022-12-08T08:58:30.508Z,97.49
2022-12-08T08:59:30.540Z,97.69
2022-12-08T09:00:30.565Z,97.38
2022-12-08T09:01:30.741Z,97.69
2022-12-08T09:02:30.597Z,97.38
2022-12-08T09:03:30.655Z,97.34
2022-12-08T09:04:30.717Z,97.38
2022-12-08T09:05:30.657Z,97.59
2022-12-08T09:06:30.718Z,97.65
2022-12-08T09:07:30.715Z,97.38
2022-12-08T09:08:30.817Z,97.17
2022-12-08T09:09:30.756Z,97.49
2022-12-08T09:10:30.799Z,97.65
2022-12-08T09:11:30.849Z,97.65
2022-12-08T09:12:31.002Z,97.34
2022-12-08T09:13:30.867Z,97.13
2022-12-08T09:14:30.929Z,97.34
2022-12-08T09:15:30.998Z,97.34
2022-12-08T09:16:31.066Z,97.34
2022-12-08T09:17:31.111Z,96.92
2022-12-08T09:18:31.088Z,96.86
2022-12-08T09:19:31.108Z,97.17
2022-12-08T09:20:31.140Z,97.17
2022-12-08T09:21:31.170Z,97.59
2022-12-08T09:22:31.201Z,97.38
2022-12-08T09:23:35.447Z,97.49
2022-12-08T09:24:31.260Z,97.44
2022-12-08T09:25:31.261Z,97.44
2022-12-08T09:26:31.305Z,97.24
2022-12-08T09:27:31.320Z,97.28
2022-12-08T09:28:31.359Z,97.38
2022-12-08T09:29:35.890Z,97.49
2022-12-08T09:30:31.404Z,97.28
2022-12-08T09:31:31.431Z,97.34
2022-12-08T09:32:31.435Z,97.13
2022-12-08T09:33:31.461Z,96.86
2022-12-08T09:34:31.501Z,97.34
2022-12-08T09:35:31.550Z,97.24
2022-12-08T09:36:31.599Z,97.17
2022-12-08T09:37:31.643Z,97.28
2022-12-08T09:38:31.665Z,97.44
2022-12-08T09:39:31.671Z,97.38
2022-12-08T09:40:31.680Z,97.28
2022-12-08T09:41:37.550Z,97.17
2022-12-08T09:42:31.752Z,97.17
2022-12-08T09:43:31.775Z,97.24
2022-12-08T09:44:31.823Z,97.13
2022-12-08T09:45:31.883Z,96.72
2022-12-08T09:46:32.032Z,96.97
2022-12-08T09:47:35.725Z,97.28
2022-12-08T09:48:31.944Z,97.13
2022-12-08T09:49:31.935Z,96.92
2022-12-08T09:50:31.938Z,96.61
2022-12-08T09:51:31.954Z,96.72
2022-12-08T09:52:31.964Z,96.97
2022-12-08T09:53:35.716Z,97.28
2022-12-08T09:54:32.035Z,97.07
2022-12-08T09:55:32.025Z,97.44
2022-12-08T09:56:32.097Z,97.07
2022-12-08T09:57:33.085Z,97.17
2022-12-08T09:58:32.156Z,97.44
2022-12-08T09:59:32.146Z,97.24
2022-12-08T10:00:32.206Z,97.13
2022-12-08T10:01:32.320Z,97.07
2022-12-08T10:02:32.317Z,96.86
2022-12-08T10:03:32.347Z,96.92
2022-12-08T10:04:32.618Z,97.03
2022-12-08T10:05:32.492Z,96.61
2022-12-08T10:06:32.390Z,96.61
2022-12-08T10:07:32.409Z,96.61
2022-12-08T10:08:32.479Z,96.72
2022-12-08T10:09:32.541Z,96.30
2022-12-08T10:10:32.521Z,96.09
2022-12-08T10:11:32.568Z,96.20
2022-12-08T10:12:32.561Z,96.30
2022-12-08T10:13:32.642Z,96.41
2022-12-08T10:14:32.693Z,96.30
2022-12-08T10:15:32.712Z,96.51
2022-12-08T10:16:32.873Z,96.36
2022-12-08T10:17:32.792Z,95.95
2022-12-08T10:18:32.801Z,96.05
2022-12-08T10:19:32.808Z,96.05
2022-12-08T10:20:32.944Z,95.95
2022-12-08T10:21:32.900Z,95.80
2022-12-08T10:22:32.895Z,95.49
2022-12-08T10:23:32.958Z,95.43
2022-12-08T10:24:33.020Z,95.49
2022-12-08T10:25:33.074Z,95.22
2022-12-08T10:26:33.106Z,95.32
2022-12-08T10:27:33.127Z,95.57
2022-12-08T10:28:33.182Z,95.99
2022-12-08T10:29:33.221Z,96.05
2022-12-08T10:30:33.251Z,95.74
2022-12-08T10:31:33.421Z,95.53
2022-12-08T10:32:33.337Z,95.74
2022-12-08T10:33:33.302Z,95.84
2022-12-08T10:34:33.328Z,95.74
2022-12-08T10:35:33.397Z,95.53
2022-12-08T10:36:33.443Z,95.74
2022-12-08T10:37:33.473Z,95.74
2022-12-08T10:38:33.506Z,95.53
2022-12-08T10:39:33.504Z,95.43
2022-12-08T10:40:33.531Z,95.64
2022-12-08T10:41:33.585Z,95.32
2022-12-08T10:42:33.633Z,95.49
2022-12-08T10:43:33.673Z,95.59
2022-12-08T10:44:33.694Z,94.87
2022-12-08T10:45:33.750Z,95.39
2022-12-08T10:46:33.823Z,94.93
2022-12-08T10:47:33.784Z,94.72
2022-12-08T10:48:33.773Z,94.14
2022-12-08T10:49:33.765Z,94.39
2022-12-08T10:50:33.826Z,94.97
2022-12-08T10:51:33.858Z,94.87
2022-12-08T10:52:33.835Z,94.81
2022-12-08T10:53:33.866Z,95.39
2022-12-08T10:54:33.875Z,95.28
2022-12-08T10:55:33.939Z,94.87
2022-12-08T10:56:33.966Z,94.51
2022-12-08T10:57:33.986Z,94.35
2022-12-08T10:58:33.977Z,94.62
2022-12-08T10:59:34.040Z,94.20
2022-12-08T11:00:34.201Z,93.68
2022-12-08T11:01:34.317Z,93.79
2022-12-08T11:02:34.159Z,93.89
2022-12-08T11:03:34.187Z,93.68
2022-12-08T11:04:34.249Z,94.06
2022-12-08T11:05:34.287Z,93.49
2022-12-08T11:06:34.305Z,93.29
2022-12-08T11:07:34.303Z,92.77
2022-12-08T11:08:34.369Z,92.50
2022-12-08T11:09:34.359Z,92.71
2022-12-08T11:10:34.418Z,93.37
2022-12-08T11:11:34.430Z,93.27
2022-12-08T11:12:34.490Z,92.96
2022-12-08T11:13:34.565Z,93.37
2022-12-08T11:14:34.550Z,93.23
2022-12-08T11:15:34.561Z,92.96
2022-12-08T11:16:34.596Z,92.85
2022-12-08T11:17:34.611Z,92.80
2022-12-08T11:18:34.672Z,93.00
2022-12-08T11:19:34.731Z,93.31
2022-12-08T11:20:34.811Z,93.37
2022-12-08T11:21:34.811Z,93.37
2022-12-08T11:22:34.879Z,92.61
2022-12-08T11:23:34.891Z,92.30
2022-12-08T11:24:37.611Z,92.30
2022-12-08T11:25:34.911Z,92.24
2022-12-08T11:26:34.953Z,92.24
2022-12-08T11:27:35.024Z,92.34
2022-12-08T11:28:35.059Z,92.96
2022-12-08T11:29:35.113Z,92.81
2022-12-08T11:30:35.163Z,92.03
2022-12-08T11:31:35.265Z,92.19
2022-12-08T11:32:35.273Z,92.03
2022-12-08T11:33:35.305Z,92.03
2022-12-08T11:34:35.333Z,92.03
2022-12-08T11:35:35.415Z,91.88
2022-12-08T11:36:35.413Z,91.78
2022-12-08T11:37:35.512Z,91.47
2022-12-08T11:38:35.455Z,91.09
2022-12-08T11:39:35.494Z,91.82
2022-12-08T11:40:35.543Z,91.82
2022-12-08T11:41:35.544Z,91.51
2022-12-08T11:42:35.583Z,91.30
2022-12-08T11:43:35.603Z,91.72
2022-12-08T11:44:35.611Z,91.45
2022-12-08T11:45:35.680Z,91.55
2022-12-08T11:46:35.711Z,91.97
2022-12-08T11:47:35.687Z,92.13
2022-12-08T11:48:35.730Z,92.03
2022-12-08T11:49:35.729Z,91.99
2022-12-08T11:50:35.797Z,91.47
2022-12-08T11:51:35.808Z,91.47
2022-12-08T11:52:35.818Z,91.67
2022-12-08T11:53:35.837Z,91.16
2022-12-08T11:54:35.868Z,90.68
2022-12-08T11:55:39.450Z,90.99
2022-12-08T11:56:35.939Z,90.95
2022-12-08T11:57:35.978Z,90.64
2022-12-08T11:58:35.953Z,90.64
2022-12-08T11:59:35.978Z,90.78
2022-12-08T12:00:36.033Z,90.89
2022-12-08T12:01:42.244Z,91.05
2022-12-08T12:02:36.128Z,90.68
2022-12-08T12:03:36.154Z,91.41
2022-12-08T12:04:36.158Z,90.89
2022-12-08T12:06:54.095Z,91.55
2022-12-08T12:07:36.213Z,91.45
2022-12-08T12:08:36.271Z,91.66
2022-12-08T12:09:36.320Z,91.66
2022-12-08T12:12:02.337Z,91.51
2022-12-08T12:13:02.403Z,91.24
2022-12-08T12:38:24.214Z,90.44
2022-12-08T12:39:24.202Z,90.84
2022-12-08T12:40:24.268Z,91.41
2022-12-08T12:41:25.596Z,91.61
2022-12-08T12:42:24.384Z,91.35
2022-12-08T12:43:24.425Z,92.03
2022-12-08T12:44:24.427Z,91.99
2022-12-08T12:45:24.404Z,91.57
2022-12-08T12:46:24.517Z,91.26
2022-12-08T12:47:24.476Z,90.84
2022-12-08T12:48:24.457Z,90.84
2022-12-08T12:49:24.507Z,90.95
2022-12-08T12:50:24.576Z,90.68
2022-12-08T12:51:24.636Z,91.09
2022-12-08T12:52:24.721Z,91.20
2022-12-08T12:53:24.737Z,91.09
2022-12-08T12:54:24.777Z,91.41
2022-12-08T12:55:24.762Z,91.20
2022-12-08T12:56:24.747Z,91.20
2022-12-08T12:57:24.850Z,91.09
2022-12-08T12:58:24.877Z,90.52
2022-12-08T12:59:25.059Z,90.83
2022-12-08T13:00:24.907Z,91.24
2022-12-08T13:01:25.022Z,91.20
2022-12-08T13:02:25.109Z,90.68
2022-12-08T13:03:25.073Z,90.78
2022-12-08T13:04:25.096Z,90.68
2022-12-08T13:05:25.080Z,90.72
2022-12-08T13:06:25.097Z,90.99
2022-12-08T13:07:25.160Z,90.58
2022-12-08T13:08:25.523Z,90.58
2022-12-08T13:09:25.320Z,90.16
2022-12-08T13:10:25.320Z,90.06
2022-12-08T13:11:25.351Z,90.26
2022-12-08T13:12:25.382Z,90.26
2022-12-08T13:13:25.392Z,90.16
2022-12-08T13:14:25.431Z,90.26
2022-12-08T13:15:25.502Z,89.58
2022-12-08T13:16:25.663Z,89.52
2022-12-08T13:17:25.581Z,90.14
2022-12-08T13:18:25.658Z,90.10
2022-12-08T13:19:25.685Z,90.00
2022-12-08T13:20:25.717Z,90.20
2022-12-08T13:21:25.703Z,89.89