createdAt,value
2018-07-31T00:02:47.297Z,24.07
2018-07-31T00:07:51.284Z,23.95
2018-07-31T00:12:54.817Z,23.87
2018-07-31T00:17:58.753Z,23.95
2018-07-31T00:23:02.311Z,23.87
2018-07-31T00:28:05.810Z,23.63
2018-07-31T00:33:09.491Z,23.56
2018-07-31T00:38:13.102Z,23.39
2018-07-31T00:43:16.861Z,23.20
2018-07-31T00:48:20.357Z,22.58
2018-07-31T00:53:23.933Z,22.48
2018-07-31T00:58:27.483Z,22.67
2018-07-31T01:03:31.012Z,22.52
2018-07-31T01:08:34.592Z,22.70
2018-07-31T01:13:38.699Z,22.77
2018-07-31T01:18:42.185Z,22.73
2018-07-31T01:23:45.741Z,22.72
2018-07-31T01:28:49.213Z,22.63
2018-07-31T01:33:53.105Z,22.58
2018-07-31T01:38:56.673Z,22.47
2018-07-31T01:44:00.245Z,22.41
2018-07-31T01:49:03.821Z,22.13
2018-07-31T01:54:07.414Z,22.27
2018-07-31T01:59:10.937Z,22.11
2018-07-31T02:04:14.498Z,22.13
2018-07-31T02:09:18.251Z,22.05
2018-07-31T02:14:21.881Z,21.99
2018-07-31T02:19:25.424Z,21.92
2018-07-31T02:24:29.029Z,21.39
2018-07-31T02:29:37.982Z,21.44
2018-07-31T02:34:41.529Z,21.60
2018-07-31T02:39:45.130Z,21.63
2018-07-31T02:44:56.909Z,21.53
2018-07-31T02:50:00.534Z,21.61
2018-07-31T02:55:04.177Z,21.62
2018-07-31T03:00:08.907Z,21.47
2018-07-31T03:05:12.950Z,21.37
2018-07-31T03:10:16.532Z,21.43
2018-07-31T03:15:20.168Z,21.42
2018-07-31T03:20:23.682Z,21.41
2018-07-31T03:25:27.412Z,21.17
2018-07-31T03:30:31.454Z,21.24
2018-07-31T03:35:35.137Z,21.17
2018-07-31T03:40:38.657Z,21.27
2018-07-31T03:45:42.576Z,21.30
2018-07-31T03:50:46.199Z,21.24
2018-07-31T03:55:49.785Z,21.33
2018-07-31T04:00:53.237Z,21.34
2018-07-31T04:05:56.808Z,21.42
2018-07-31T04:11:00.275Z,21.37
2018-07-31T04:16:03.870Z,21.41
2018-07-31T04:21:07.602Z,21.52
2018-07-31T04:26:11.640Z,21.67
2018-07-31T04:31:15.154Z,21.67
2018-07-31T04:36:19.036Z,21.73
2018-07-31T04:41:22.708Z,21.96
2018-07-31T04:46:26.301Z,22.40
2018-07-31T04:51:29.848Z,23.32
2018-07-31T04:56:33.535Z,23.97
2018-07-31T05:01:37.144Z,24.12
2018-07-31T05:06:40.691Z,24.50
2018-07-31T05:11:44.222Z,24.57
2018-07-31T05:16:47.929Z,24.01
2018-07-31T05:21:51.478Z,23.41
2018-07-31T05:26:55.096Z,23.09
2018-07-31T05:31:58.774Z,22.99
2018-07-31T05:37:02.367Z,22.74
2018-07-31T05:42:05.913Z,22.76
2018-07-31T05:47:09.501Z,22.71
2018-07-31T05:52:13.148Z,22.79
2018-07-31T05:57:16.859Z,22.79
2018-07-31T06:02:20.318Z,22.87
2018-07-31T06:07:23.890Z,23.06
2018-07-31T06:12:28.682Z,23.22
2018-07-31T06:17:32.349Z,23.40
2018-07-31T06:22:37.655Z,23.60
2018-07-31T06:27:41.744Z,23.78
2018-07-31T06:32:45.477Z,23.90
2018-07-31T06:37:49.133Z,24.04
2018-07-31T06:42:54.276Z,24.46
2018-07-31T06:48:00.254Z,24.46
2018-07-31T06:53:03.905Z,24.40
2018-07-31T06:58:07.982Z,24.48
2018-07-31T07:03:11.469Z,24.41
2018-07-31T07:08:15.287Z,24.46
2018-07-31T07:13:19.204Z,24.27
2018-07-31T07:18:22.837Z,23.76
2018-07-31T07:23:26.487Z,24.64
2018-07-31T07:28:30.155Z,24.93
2018-07-31T07:33:34.322Z,25.12
2018-07-31T07:38:38.034Z,25.54
2018-07-31T07:43:43.403Z,25.75
2018-07-31T07:48:46.986Z,25.99
2018-07-31T07:53:51.335Z,26.12
2018-07-31T07:58:55.035Z,26.20
2018-07-31T08:03:58.630Z,26.27
2018-07-31T08:09:04.739Z,26.57
2018-07-31T08:14:08.394Z,26.90
2018-07-31T08:19:12.405Z,27.10
2018-07-31T08:24:16.627Z,27.37
2018-07-31T08:29:20.261Z,27.85
2018-07-31T08:34:23.959Z,27.72
2018-07-31T08:39:27.773Z,28.25
2018-07-31T08:44:31.353Z,28.31
2018-07-31T08:49:35.197Z,28.39
2018-07-31T08:54:38.847Z,29.00
2018-07-31T08:59:42.691Z,28.89
2018-07-31T09:04:46.286Z,29.16
2018-07-31T09:09:50.431Z,29.60
2018-07-31T09:14:54.118Z,29.93
2018-07-31T09:19:57.767Z,30.09
2018-07-31T09:25:02.088Z,30.36
2018-07-31T09:30:09.715Z,30.11
2018-07-31T09:35:13.322Z,30.82
2018-07-31T09:40:17.009Z,30.89
2018-07-31T09:45:20.892Z,30.83
2018-07-31T09:50:24.473Z,31.63
2018-07-31T09:55:28.072Z,32.05
2018-07-31T10:00:37.026Z,31.89
2018-07-31T10:05:40.615Z,31.89
2018-07-31T10:10:44.258Z,32.13
2018-07-31T10:15:47.819Z,31.99
2018-07-31T10:20:51.600Z,31.82
2018-07-31T10:25:55.234Z,31.96
2018-07-31T10:30:58.951Z,32.43
2018-07-31T10:36:03.082Z,32.25
2018-07-31T10:41:06.805Z,32.28
2018-07-31T10:46:10.436Z,32.41
2018-07-31T10:51:14.121Z,32.54
2018-07-31T10:56:17.691Z,32.51
2018-07-31T11:01:21.398Z,32.76
2018-07-31T11:06:25.123Z,32.84
2018-07-31T11:11:28.737Z,32.99
2018-07-31T11:16:32.438Z,32.80
2018-07-31T11:21:36.003Z,32.92
2018-07-31T11:26:39.796Z,33.01
2018-07-31T11:31:43.366Z,32.84
2018-07-31T11:36:47.478Z,32.81
2018-07-31T11:41:51.061Z,32.95
2018-07-31T11:46:54.613Z,32.91
2018-07-31T11:51:58.368Z,33.03
2018-07-31T11:57:01.929Z,32.95
2018-07-31T12:02:05.596Z,33.02
2018-07-31T12:07:18.647Z,32.62
2018-07-31T12:12:22.275Z,32.60
2018-07-31T12:17:26.793Z,32.55
2018-07-31T12:22:31.028Z,32.41
2018-07-31T12:27:35.397Z,32.91
2018-07-31T12:32:39.807Z,32.40
2018-07-31T12:37:43.454Z,32.63
2018-07-31T12:42:48.369Z,32.66
2018-07-31T12:47:54.528Z,33.09
2018-07-31T12:53:00.343Z,33.03
2018-07-31T12:58:06.092Z,33.20
2018-07-31T13:03:11.927Z,33.29
2018-07-31T13:08:16.601Z,33.25
2018-07-31T13:13:22.271Z,33.24
2018-07-31T13:18:27.198Z,32.74
2018-07-31T13:23:32.293Z,32.80
2018-07-31T13:28:36.853Z,33.19
2018-07-31T13:33:41.570Z,33.00
2018-07-31T13:38:46.477Z,32.94
2018-07-31T13:43:51.257Z,32.96
2018-07-31T13:48:55.206Z,33.43
2018-07-31T13:53:59.066Z,32.87
2018-07-31T13:59:02.670Z,33.09
2018-07-31T14:04:06.534Z,33.13
2018-07-31T14:09:10.986Z,33.14
2018-07-31T14:14:15.635Z,33.54
2018-07-31T14:19:20.516Z,33.69
2018-07-31T14:24:25.184Z,33.38
2018-07-31T14:29:30.402Z,33.48
2018-07-31T14:34:35.023Z,33.66
2018-07-31T14:39:38.657Z,33.34
2018-07-31T14:44:42.234Z,32.91
2018-07-31T14:49:45.746Z,32.92
2018-07-31T14:54:49.423Z,33.28
2018-07-31T14:59:53.256Z,32.87
2018-07-31T15:04:56.853Z,32.83
2018-07-31T15:10:00.357Z,33.15
2018-07-31T15:15:03.991Z,33.20
2018-07-31T15:20:07.624Z,33.04
2018-07-31T15:25:11.209Z,32.97
2018-07-31T15:30:16.288Z,32.94
2018-07-31T15:35:19.992Z,32.68
2018-07-31T15:40:23.471Z,32.46
2018-07-31T15:45:34.645Z,32.23
2018-07-31T15:50:38.245Z,32.58
2018-07-31T15:55:41.751Z,32.49
2018-07-31T16:00:46.284Z,32.24
2018-07-31T16:05:49.843Z,32.34
2018-07-31T16:10:54.346Z,32.27
2018-07-31T16:15:57.919Z,32.22
2018-07-31T16:21:01.701Z,32.15
2018-07-31T16:26:05.260Z,32.15
2018-07-31T16:31:08.551Z,31.90
2018-07-31T16:36:12.110Z,31.86
2018-07-31T16:41:16.463Z,31.91
2018-07-31T16:46:19.991Z,31.87
2018-07-31T16:51:23.786Z,32.08
2018-07-31T16:56:28.275Z,32.12
2018-07-31T17:01:31.896Z,33.15
2018-07-31T17:06:35.444Z,34.04
2018-07-31T17:11:39.036Z,33.80
2018-07-31T17:16:42.627Z,33.41
2018-07-31T17:21:46.244Z,33.44
2018-07-31T17:26:49.919Z,33.18
2018-07-31T17:31:53.492Z,33.36
2018-07-31T17:36:57.199Z,32.43
2018-07-31T17:42:00.772Z,31.87
2018-07-31T17:47:04.416Z,31.50
2018-07-31T17:52:08.029Z,31.17
2018-07-31T17:57:11.554Z,30.94
2018-07-31T18:02:15.139Z,30.61
2018-07-31T18:07:19.040Z,30.35
2018-07-31T18:12:23.454Z,30.21
2018-07-31T18:17:27.045Z,29.95
2018-07-31T18:22:30.993Z,29.54
2018-07-31T18:27:35.806Z,29.35
2018-07-31T18:32:39.937Z,29.14
2018-07-31T18:37:43.641Z,28.99
2018-07-31T18:42:47.225Z,28.83
2018-07-31T18:47:50.889Z,28.62
2018-07-31T18:52:55.093Z,28.40
2018-07-31T18:57:58.916Z,28.18
2018-07-31T19:03:02.560Z,28.10
2018-07-31T19:08:06.205Z,27.90
2018-07-31T19:13:10.886Z,27.69
2018-07-31T19:18:15.246Z,27.63
2018-07-31T19:25:43.926Z,27.41
2018-07-31T19:30:47.439Z,27.33
2018-07-31T19:35:51.909Z,27.08
2018-07-31T19:40:55.478Z,26.98
2018-07-31T19:45:59.028Z,26.94
2018-07-31T19:51:03.451Z,26.82
2018-07-31T19:56:07.238Z,26.59
2018-07-31T20:01:11.691Z,26.38
2018-07-31T20:06:15.369Z,26.29
2018-07-31T20:11:18.881Z,26.23
2018-07-31T20:16:22.649Z,26.20
2018-07-31T20:21:26.145Z,26.00
2018-07-31T20:26:29.893Z,25.98
2018-07-31T20:31:33.508Z,25.94
2018-07-31T20:36:37.320Z,25.79
2018-07-31T20:41:41.623Z,25.72
2018-07-31T20:46:45.151Z,25.65
2018-07-31T20:51:48.727Z,25.54
2018-07-31T20:56:52.388Z,25.37
2018-07-31T21:01:55.959Z,25.35
2018-07-31T21:06:59.573Z,25.44
2018-07-31T21:12:03.256Z,25.37
2018-07-31T21:17:06.878Z,25.38
2018-07-31T21:22:10.425Z,25.34
2018-07-31T21:27:14.738Z,25.19
2018-07-31T21:32:20.500Z,25.09
2018-07-31T21:37:24.292Z,24.98
2018-07-31T21:42:28.365Z,24.92
2018-07-31T21:47:32.057Z,24.88
2018-07-31T21:52:36.082Z,24.76
2018-07-31T21:57:41.140Z,24.79
2018-07-31T22:02:44.660Z,24.69
2018-07-31T22:07:48.975Z,24.53
2018-07-31T22:12:52.656Z,24.43
2018-07-31T22:17:56.241Z,24.23
2018-07-31T22:23:00.387Z,24.27
2018-07-31T22:28:04.009Z,24.22
2018-07-31T22:33:08.451Z,24.08
2018-07-31T22:38:12.792Z,24.11
2018-07-31T22:43:16.697Z,23.98
2018-07-31T22:48:20.619Z,23.95
2018-07-31T22:53:24.833Z,23.88
2018-07-31T22:58:29.003Z,23.77
2018-07-31T23:03:32.549Z,23.84
2018-07-31T23:08:36.124Z,23.72
2018-07-31T23:13:39.877Z,23.72
2018-07-31T23:18:43.548Z,23.59
2018-07-31T23:23:47.705Z,23.51
2018-07-31T23:28:51.699Z,23.56
2018-07-31T23:33:56.149Z,23.51
2018-07-31T23:39:00.633Z,23.47
2018-07-31T23:44:04.379Z,23.37
2018-07-31T23:49:08.006Z,23.35
2018-07-31T23:54:11.724Z,23.06
2018-07-31T23:59:16.127Z,23.05
